createdAt,value
2018-04-11T00:02:23.705Z,10.30
2018-04-11T00:04:51.356Z,10.10
2018-04-11T00:07:19.791Z,8.18
2018-04-11T00:09:47.431Z,9.80
2018-04-11T00:12:15.097Z,10.77
2018-04-11T00:14:42.717Z,10.47
2018-04-11T00:17:11.106Z,10.52
2018-04-11T00:19:39.525Z,9.90
2018-04-11T00:22:07.750Z,10.77
2018-04-11T00:24:35.592Z,10.53
2018-04-11T00:27:03.242Z,9.30
2018-04-11T00:29:30.860Z,9.60
2018-04-11T00:31:58.524Z,10.00
2018-04-11T00:34:26.187Z,9.10
2018-04-11T00:36:53.796Z,9.93
2018-04-11T00:39:21.448Z,9.00
2018-04-11T00:41:49.062Z,8.53
2018-04-11T00:44:16.723Z,10.90
2018-04-11T00:46:44.523Z,10.03
2018-04-11T00:49:12.172Z,8.97
2018-04-11T00:51:39.831Z,8.30
2018-04-11T00:54:07.482Z,10.27
2018-04-11T00:56:35.128Z,9.80
2018-04-11T00:59:02.767Z,9.23
2018-04-11T01:01:31.183Z,9.30
2018-04-11T01:03:58.860Z,8.83
2018-04-11T01:06:26.502Z,8.97
2018-04-11T01:08:54.152Z,9.07
2018-04-11T01:11:21.775Z,9.07
2018-04-11T01:13:49.431Z,8.80
2018-04-11T01:16:17.043Z,8.20
2018-04-11T01:18:44.709Z,8.87
2018-04-11T01:21:12.316Z,8.10
2018-04-11T01:23:40.724Z,9.50
2018-04-11T01:26:08.339Z,10.05
2018-04-11T01:28:36.759Z,10.13
2018-04-11T01:31:04.369Z,9.23
2018-04-11T01:33:32.809Z,8.70
2018-04-11T01:36:00.415Z,8.63
2018-04-11T01:38:28.795Z,9.85
2018-04-11T01:40:57.210Z,8.60
2018-04-11T01:43:24.879Z,8.23
2018-04-11T01:45:52.488Z,8.90
2018-04-11T01:48:20.923Z,8.70
2018-04-11T01:50:48.588Z,8.27
2018-04-11T01:53:16.235Z,7.00
2018-04-11T01:55:44.439Z,7.85
2018-04-11T01:58:13.163Z,7.78
2018-04-11T02:00:40.816Z,8.07
2018-04-11T02:03:09.263Z,8.00
2018-04-11T02:05:36.891Z,7.07
2018-04-11T02:08:04.509Z,7.80
2018-04-11T02:10:32.159Z,7.97
2018-04-11T02:12:59.780Z,7.70
2018-04-11T02:15:28.095Z,7.43
2018-04-11T02:17:55.707Z,7.50
2018-04-11T02:20:23.368Z,7.80
2018-04-11T02:22:50.976Z,7.37
2018-04-11T02:25:18.591Z,7.57
2018-04-11T02:27:46.252Z,7.57
2018-04-11T02:30:13.862Z,7.30
2018-04-11T02:32:41.475Z,7.23
2018-04-11T02:35:09.136Z,8.43
2018-04-11T02:37:36.919Z,8.17
2018-04-11T02:40:04.903Z,7.70
2018-04-11T02:42:32.551Z,9.07
2018-04-11T02:45:00.176Z,8.10
2018-04-11T02:47:27.831Z,8.40
2018-04-11T02:49:55.459Z,8.23
2018-04-11T02:52:23.876Z,7.90
2018-04-11T02:54:51.483Z,9.13
2018-04-11T02:57:19.861Z,8.20
2018-04-11T02:59:47.483Z,8.30
2018-04-11T03:02:15.246Z,8.83
2018-04-11T03:04:42.916Z,6.67
2018-04-11T03:07:10.560Z,8.73
2018-04-11T03:09:38.228Z,7.30
2018-04-11T03:12:05.856Z,8.45
2018-04-11T03:14:33.528Z,7.80
2018-04-11T03:17:01.161Z,7.85
2018-04-11T03:19:30.284Z,7.10
2018-04-11T03:21:57.899Z,7.23
2018-04-11T03:24:25.564Z,7.82
2018-04-11T03:26:53.178Z,6.53
2018-04-11T03:29:20.839Z,7.67
2018-04-11T03:31:48.452Z,8.90
2018-04-11T03:34:16.163Z,8.50
2018-04-11T03:36:43.770Z,7.50
2018-04-11T03:39:11.427Z,8.02
2018-04-11T03:41:39.048Z,7.50
2018-04-11T03:44:06.700Z,8.70
2018-04-11T03:46:34.315Z,9.20
2018-04-11T03:49:02.959Z,8.30
2018-04-11T03:51:30.603Z,7.63
2018-04-11T03:53:58.856Z,8.57
2018-04-11T03:56:26.520Z,7.80
2018-04-11T03:58:54.144Z,8.63
2018-04-11T04:01:21.752Z,10.10
2018-04-11T04:03:49.403Z,8.52
2018-04-11T04:06:17.064Z,7.50
2018-04-11T04:08:44.676Z,9.23
2018-04-11T04:11:12.293Z,8.93
2018-04-11T04:13:51.738Z,8.38
2018-04-11T04:16:31.195Z,9.30
2018-04-11T04:19:10.551Z,9.80
2018-04-11T04:21:38.382Z,9.43
2018-04-11T04:24:06.035Z,8.90
2018-04-11T04:26:33.652Z,9.38
2018-04-11T04:29:01.544Z,9.93
2018-04-11T04:31:29.432Z,9.63
2018-04-11T04:33:57.285Z,10.38
2018-04-11T04:36:26.500Z,8.80
2018-04-11T04:38:54.356Z,9.77
2018-04-11T04:41:23.468Z,11.47
2018-04-11T04:43:52.941Z,9.70
2018-04-11T04:46:20.705Z,11.40
2018-04-11T04:48:48.376Z,10.02
2018-04-11T04:51:16.923Z,11.18
2018-04-11T04:53:45.447Z,11.10
2018-04-11T04:56:13.470Z,11.00
2018-04-11T04:58:43.383Z,11.07
2018-04-11T05:01:11.187Z,11.13
2018-04-11T05:03:39.139Z,10.80
2018-04-11T05:06:06.985Z,10.98
2018-04-11T05:08:34.630Z,11.65
2018-04-11T05:11:02.292Z,11.27
2018-04-11T05:13:30.223Z,9.83
2018-04-11T05:15:59.135Z,10.83
2018-04-11T05:18:27.523Z,9.95
2018-04-11T05:20:57.278Z,11.93
2018-04-11T05:23:25.850Z,11.67
2018-04-11T05:25:54.788Z,10.00
2018-04-11T05:28:23.255Z,12.75
2018-04-11T05:30:53.599Z,12.70
2018-04-11T05:33:21.256Z,12.50
2018-04-11T05:35:49.230Z,10.80
2018-04-11T05:38:16.868Z,10.80
2018-04-11T05:40:46.236Z,11.85
2018-04-11T05:43:14.014Z,9.63
2018-04-11T05:45:41.860Z,11.48
2018-04-11T05:48:10.415Z,9.66
2018-04-11T05:50:38.093Z,11.38
2018-04-11T05:53:05.758Z,11.10
2018-04-11T05:55:33.418Z,12.13
2018-04-11T05:58:01.035Z,11.63
2018-04-11T06:00:28.717Z,11.23
2018-04-11T06:02:56.381Z,12.40
2018-04-11T06:05:24.031Z,10.90
2018-04-11T06:07:51.707Z,12.03
2018-04-11T06:10:19.336Z,11.70
2018-04-11T06:12:47.004Z,11.75
2018-04-11T06:15:14.625Z,12.03
2018-04-11T06:17:42.285Z,13.40
2018-04-11T06:20:09.907Z,13.27
2018-04-11T06:22:37.568Z,14.27
2018-04-11T06:25:05.200Z,12.20
2018-04-11T06:27:32.869Z,13.15
2018-04-11T06:30:00.492Z,12.23
2018-04-11T06:32:28.123Z,12.57
2018-04-11T06:34:55.781Z,13.20
2018-04-11T06:37:23.564Z,13.25
2018-04-11T06:39:51.196Z,13.77
2018-04-11T06:42:19.099Z,15.83
2018-04-11T06:44:46.711Z,14.38
2018-04-11T06:47:14.399Z,13.43
2018-04-11T06:49:42.020Z,15.33
2018-04-11T06:52:09.710Z,13.80
2018-04-11T06:54:37.342Z,13.60
2018-04-11T06:57:04.951Z,12.43
2018-04-11T06:59:32.836Z,12.27
2018-04-11T07:02:01.220Z,12.68
2018-04-11T07:04:29.667Z,12.10
2018-04-11T07:06:57.298Z,12.60
2018-04-11T07:09:24.923Z,12.40
2018-04-11T07:11:52.599Z,12.07
2018-04-11T07:14:20.574Z,13.27
2018-04-11T07:16:48.247Z,13.55
2018-04-11T07:19:15.927Z,12.80
2018-04-11T07:21:43.587Z,13.82
2018-04-11T07:24:11.239Z,13.57
2018-04-11T07:26:38.916Z,12.48
2018-04-11T07:29:06.570Z,15.70
2018-04-11T07:31:34.183Z,14.27
2018-04-11T07:34:01.857Z,12.80
2018-04-11T07:36:29.472Z,13.37
2018-04-11T07:38:57.151Z,13.40
2018-04-11T07:41:25.360Z,13.50
2018-04-11T07:43:53.026Z,12.97
2018-04-11T07:46:20.635Z,12.85
2018-04-11T07:48:49.094Z,13.97
2018-04-11T07:51:17.062Z,12.70
2018-04-11T07:53:44.684Z,13.03
2018-04-11T07:56:12.347Z,12.00
2018-04-11T07:58:39.964Z,13.37
2018-04-11T08:01:07.628Z,13.10
2018-04-11T08:03:35.567Z,12.85
2018-04-11T08:06:03.240Z,12.57
2018-04-11T08:08:30.861Z,12.60
2018-04-11T08:10:58.530Z,14.02
2018-04-11T08:13:26.328Z,14.75
2018-04-11T08:15:53.960Z,13.35
2018-04-11T08:18:21.628Z,13.25
2018-04-11T08:20:49.271Z,12.48
2018-04-11T08:23:16.951Z,13.87
2018-04-11T08:25:44.606Z,12.63
2018-04-11T08:28:12.268Z,16.05
2018-04-11T08:30:39.931Z,15.80
2018-04-11T08:33:07.552Z,14.27
2018-04-11T08:35:35.217Z,14.03
2018-04-11T08:38:03.020Z,14.83
2018-04-11T08:40:30.850Z,14.63
2018-04-11T08:42:58.938Z,13.73
2018-04-11T08:45:26.555Z,12.25
2018-04-11T08:47:54.215Z,13.40
2018-04-11T08:50:23.134Z,13.57
2018-04-11T08:52:51.837Z,12.73
2018-04-11T08:55:19.516Z,12.70
2018-04-11T08:57:47.131Z,14.30
2018-04-11T09:00:14.828Z,14.33
2018-04-11T09:02:42.459Z,13.10
2018-04-11T09:05:10.149Z,14.37
2018-04-11T09:07:37.792Z,12.95
2018-04-11T09:10:05.448Z,11.90
2018-04-11T09:12:33.104Z,14.32
2018-04-11T09:15:00.728Z,12.00
2018-04-11T09:17:28.382Z,13.27
2018-04-11T09:19:56.815Z,13.73
2018-04-11T09:22:24.438Z,14.20
2018-04-11T09:24:52.095Z,13.70
2018-04-11T09:27:19.776Z,13.10
2018-04-11T09:29:48.011Z,13.25
2018-04-11T09:32:15.934Z,11.80
2018-04-11T09:34:43.922Z,13.50
2018-04-11T09:37:11.571Z,13.02
2018-04-11T09:39:39.195Z,14.13
2018-04-11T09:42:07.083Z,14.50
2018-04-11T09:44:34.756Z,13.57
2018-04-11T09:47:02.994Z,13.80
2018-04-11T09:49:30.659Z,13.40
2018-04-11T09:51:58.362Z,13.20
2018-04-11T09:54:26.005Z,13.60
2018-04-11T09:56:53.636Z,12.85
2018-04-11T09:59:22.054Z,14.30
2018-04-11T10:01:50.497Z,15.60
2018-04-11T10:04:18.155Z,14.40
2018-04-11T10:06:45.772Z,14.57
2018-04-11T10:09:13.516Z,15.40
2018-04-11T10:11:41.135Z,15.20
2018-04-11T10:14:08.789Z,16.00
2018-04-11T10:16:36.426Z,15.30
2018-04-11T10:19:04.658Z,14.80
2018-04-11T10:21:32.307Z,15.63
2018-04-11T10:23:59.980Z,16.55
2018-04-11T10:26:28.115Z,14.65
2018-04-11T10:28:55.743Z,17.00
2018-04-11T10:31:23.409Z,15.70
2018-04-11T10:33:52.084Z,16.80
2018-04-11T10:36:19.740Z,17.55
2018-04-11T10:38:47.404Z,14.80
2018-04-11T10:41:15.857Z,17.70
2018-04-11T10:43:43.520Z,18.17
2018-04-11T10:46:11.186Z,19.00
2018-04-11T10:48:38.798Z,17.93
2018-04-11T10:51:06.464Z,18.50
2018-04-11T10:53:34.265Z,15.90
2018-04-11T10:56:01.905Z,20.80
2018-04-11T10:58:29.524Z,17.50
2018-04-11T11:00:57.183Z,17.67
2018-04-11T11:03:25.831Z,16.90
2018-04-11T11:05:54.067Z,18.90
2018-04-11T11:08:21.754Z,20.10
2018-04-11T11:10:49.408Z,16.53
2018-04-11T11:13:17.247Z,16.30
2018-04-11T11:15:44.958Z,16.90
2018-04-11T11:18:12.619Z,16.60
2018-04-11T11:20:46.151Z,18.47
2018-04-11T11:23:13.828Z,18.37
2018-04-11T11:25:41.448Z,18.67
2018-04-11T11:28:09.801Z,19.83
2018-04-11T11:30:39.040Z,18.00
2018-04-11T11:33:06.675Z,16.95
2018-04-11T11:35:34.518Z,16.80
2018-04-11T11:38:02.130Z,18.23
2018-04-11T11:40:29.780Z,18.00
2018-04-11T11:42:58.924Z,16.55
2018-04-11T11:45:26.597Z,19.98
2018-04-11T11:47:54.235Z,18.20
2018-04-11T11:50:22.131Z,18.50
2018-04-11T11:52:49.784Z,16.80
2018-04-11T11:55:17.440Z,16.20
2018-04-11T11:57:45.077Z,17.98
2018-04-11T12:00:13.387Z,17.10
2018-04-11T12:02:41.015Z,16.73
2018-04-11T12:05:08.676Z,16.35
2018-04-11T12:07:37.099Z,15.60
2018-04-11T12:10:04.800Z,16.17
2018-04-11T12:12:32.597Z,16.83
2018-04-11T12:15:00.223Z,17.87
2018-04-11T12:17:27.879Z,15.55
2018-04-11T12:19:55.542Z,13.02
2018-04-11T12:22:23.194Z,14.63
2018-04-11T12:24:50.828Z,15.10
2018-04-11T12:27:18.491Z,14.73
2018-04-11T12:29:46.413Z,15.30
2018-04-11T12:32:14.036Z,14.70
2018-04-11T12:34:41.697Z,12.33
2018-04-11T12:37:09.350Z,15.40
2018-04-11T12:39:37.006Z,12.37
2018-04-11T12:42:05.398Z,13.00
2018-04-11T12:44:33.062Z,14.70
2018-04-11T12:47:00.696Z,16.10
2018-04-11T12:49:29.140Z,14.33
2018-04-11T12:51:56.777Z,12.47
2018-04-11T12:54:24.562Z,14.63
2018-04-11T12:56:52.222Z,13.20
2018-04-11T12:59:19.840Z,12.60
2018-04-11T13:01:48.491Z,14.40
2018-04-11T13:04:16.163Z,13.30
2018-04-11T13:06:43.791Z,11.90
2018-04-11T13:09:11.458Z,13.70
2018-04-11T13:11:39.098Z,11.13
2018-04-11T13:14:06.733Z,13.60
2018-04-11T13:16:34.400Z,13.23
2018-04-11T13:19:02.066Z,11.00
2018-04-11T13:21:29.700Z,11.07
2018-04-11T13:23:58.129Z,14.03
2018-04-11T13:26:25.788Z,11.83
2018-04-11T13:28:53.411Z,12.57
2018-04-11T13:31:21.064Z,11.23
2018-04-11T13:33:49.489Z,11.80
2018-04-11T13:36:17.504Z,11.00
2018-04-11T13:38:45.892Z,11.50
2018-04-11T13:41:13.572Z,10.77
2018-04-11T13:43:41.191Z,11.37
2018-04-11T13:46:08.867Z,11.50
2018-04-11T13:48:36.566Z,10.90
2018-04-11T13:51:04.380Z,10.93
2018-04-11T13:53:32.810Z,9.37
2018-04-11T13:56:00.425Z,9.47
2018-04-11T13:58:28.088Z,9.98
2018-04-11T14:00:56.512Z,10.60
2018-04-11T14:03:24.173Z,9.40
2018-04-11T14:05:51.825Z,10.80
2018-04-11T14:08:19.502Z,9.10
2018-04-11T14:10:47.155Z,8.53
2018-04-11T14:13:14.780Z,10.40
2018-04-11T14:15:42.444Z,9.93
2018-04-11T14:18:10.417Z,9.73
2018-04-11T14:20:38.080Z,9.88
2018-04-11T14:23:05.697Z,8.30
2018-04-11T14:25:33.355Z,9.13
2018-04-11T14:28:00.994Z,8.90
2018-04-11T14:30:28.811Z,8.20
2018-04-11T14:32:56.490Z,7.78
2018-04-11T14:35:24.270Z,8.68
2018-04-11T14:37:51.931Z,8.52
2018-04-11T14:40:19.556Z,8.50
2018-04-11T14:42:47.215Z,8.73
2018-04-11T14:45:14.837Z,9.55
2018-04-11T14:47:42.512Z,9.23
2018-04-11T14:50:10.771Z,8.83
2018-04-11T14:52:38.416Z,9.20
2018-04-11T14:55:06.031Z,9.77
2018-04-11T14:57:33.686Z,8.70
2018-04-11T15:00:01.315Z,8.38
2018-04-11T15:02:28.982Z,9.20
2018-04-11T15:04:56.595Z,11.30
2018-04-11T15:07:24.254Z,8.97
2018-04-11T15:09:52.107Z,10.13
2018-04-11T15:12:19.772Z,8.73
2018-04-11T15:14:47.382Z,7.00
2018-04-11T15:17:15.045Z,8.07
2018-04-11T15:19:42.679Z,9.00
2018-04-11T15:22:10.302Z,16.30
2018-04-11T15:24:37.970Z,10.77
2018-04-11T15:27:05.616Z,9.20
2018-04-11T15:29:33.235Z,9.57
2018-04-11T15:32:01.897Z,7.93
2018-04-11T15:34:29.564Z,7.97
2018-04-11T15:36:57.221Z,7.73
2018-04-11T15:39:24.863Z,6.60
2018-04-11T15:41:52.475Z,7.90
2018-04-11T15:44:20.125Z,7.03
2018-04-11T15:46:47.733Z,5.60
2018-04-11T15:49:15.410Z,6.40
2018-04-11T15:51:43.056Z,7.60
2018-04-11T15:54:10.675Z,7.43
2018-04-11T15:56:38.349Z,9.03
2018-04-11T15:59:06.001Z,7.63
2018-04-11T16:01:36.559Z,8.07
2018-04-11T16:04:04.208Z,7.27
2018-04-11T16:06:31.831Z,7.20
2018-04-11T16:09:00.272Z,6.37
2018-04-11T16:11:27.906Z,6.30
2018-04-11T16:13:55.566Z,7.05
2018-04-11T16:16:23.239Z,7.90
2018-04-11T16:18:50.855Z,8.95
2018-04-11T16:21:18.630Z,7.40
2018-04-11T16:23:47.645Z,7.90
2018-04-11T16:26:15.361Z,6.37
2018-04-11T16:28:43.019Z,6.23
2018-04-11T16:31:10.876Z,7.32
2018-04-11T16:33:38.523Z,6.47
2018-04-11T16:36:06.134Z,6.97
2018-04-11T16:38:34.579Z,6.97
2018-04-11T16:41:02.212Z,7.62
2018-04-11T16:43:29.881Z,6.90
2018-04-11T16:45:57.491Z,6.25
2018-04-11T16:48:26.004Z,6.97
2018-04-11T16:50:53.791Z,6.90
2018-04-11T16:53:21.421Z,6.97
2018-04-11T16:55:49.074Z,7.05
2018-04-11T16:58:16.691Z,7.50
2018-04-11T17:00:44.349Z,6.12
2018-04-11T17:03:11.965Z,9.10
2018-04-11T17:05:39.610Z,7.37
2018-04-11T17:08:07.632Z,6.90
2018-04-11T17:10:35.285Z,8.87
2018-04-11T17:13:03.709Z,8.10
2018-04-11T17:15:31.719Z,9.37
2018-04-11T17:17:59.373Z,9.02
2018-04-11T17:20:38.900Z,7.73
2018-04-11T17:23:18.268Z,7.93
2018-04-11T17:25:57.815Z,10.40
2018-04-11T17:28:37.335Z,10.40
2018-04-11T17:31:13.660Z,10.38
2018-04-11T17:33:41.635Z,8.85
2018-04-11T17:36:12.762Z,9.50
2018-04-11T17:38:41.588Z,10.00
2018-04-11T17:41:09.514Z,10.15
2018-04-11T17:43:37.591Z,12.33
2018-04-11T17:46:07.597Z,9.43
2018-04-11T17:48:37.885Z,11.80
2018-04-11T17:51:05.508Z,10.33
2018-04-11T17:53:33.183Z,11.10
2018-04-11T17:56:00.810Z,10.50
2018-04-11T17:58:28.460Z,11.12
2018-04-11T18:00:56.180Z,11.23
2018-04-11T18:03:23.843Z,8.68
2018-04-11T18:05:51.468Z,14.15
2018-04-11T18:08:19.161Z,11.93
2018-04-11T18:10:46.772Z,11.57
2018-04-11T18:13:14.444Z,10.07
2018-04-11T18:15:42.825Z,13.50
2018-04-11T18:18:10.991Z,11.50
2018-04-11T18:20:45.322Z,11.63
2018-04-11T18:23:14.647Z,9.63
2018-04-11T18:25:42.479Z,12.90
2018-04-11T18:28:10.828Z,10.88
2018-04-11T18:30:39.208Z,10.10
2018-04-11T18:33:07.672Z,10.93
2018-04-11T18:35:35.285Z,10.30
2018-04-11T18:38:02.941Z,9.80
2018-04-11T18:40:30.555Z,10.90
2018-04-11T18:42:58.986Z,10.40
2018-04-11T18:45:26.608Z,10.23
2018-04-11T18:47:54.860Z,9.45
2018-04-11T18:50:22.483Z,11.53
2018-04-11T18:52:50.134Z,10.23
2018-04-11T18:55:19.292Z,12.93
2018-04-11T18:57:47.709Z,14.20
2018-04-11T19:00:15.369Z,11.13
2018-04-11T19:02:42.987Z,10.60
2018-04-11T19:05:10.645Z,10.10
2018-04-11T19:07:39.023Z,13.50
2018-04-11T19:10:07.448Z,10.30
2018-04-11T19:12:35.088Z,12.23
2018-04-11T19:15:02.771Z,10.30
2018-04-11T19:17:35.879Z,11.80
2018-04-11T19:20:04.606Z,11.60
2018-04-11T19:22:33.256Z,10.97
2018-04-11T19:25:00.886Z,10.70
2018-04-11T19:27:28.556Z,11.43
2018-04-11T19:29:56.179Z,11.20
2018-04-11T19:32:23.799Z,10.80
2018-04-11T19:34:52.219Z,12.25
2018-04-11T19:37:19.906Z,11.82
2018-04-11T19:39:47.565Z,10.50
2018-04-11T19:42:15.183Z,11.20
2018-04-11T19:44:42.840Z,10.40
2018-04-11T19:47:11.264Z,11.37
2018-04-11T19:49:38.892Z,10.53
2018-04-11T19:52:06.557Z,10.82
2018-04-11T19:54:34.187Z,10.87
2018-04-11T19:57:02.891Z,10.13
2018-04-11T19:59:31.284Z,10.70
2018-04-11T20:01:58.951Z,10.23
2018-04-11T20:04:26.578Z,10.35
2018-04-11T20:06:54.246Z,8.15
2018-04-11T20:09:21.920Z,10.27
2018-04-11T20:11:49.578Z,8.73
2018-04-11T20:14:17.216Z,8.37
2018-04-11T20:16:45.651Z,8.37
2018-04-11T20:19:13.319Z,9.00
2018-04-11T20:21:40.975Z,9.43
2018-04-11T20:24:08.591Z,8.70
2018-04-11T20:26:36.284Z,8.38
2018-04-11T20:29:03.891Z,8.40
2018-04-11T20:31:31.562Z,8.20
2018-04-11T20:33:59.948Z,7.87
2018-04-11T20:36:28.380Z,9.20
2018-04-11T20:38:56.011Z,8.87
2018-04-11T20:41:23.800Z,8.77
2018-04-11T20:43:51.653Z,9.20
2018-04-11T20:46:19.316Z,9.00
2018-04-11T20:48:46.937Z,8.80
2018-04-11T20:51:14.588Z,8.82
2018-04-11T20:53:42.999Z,8.40
2018-04-11T20:56:10.653Z,8.88
2018-04-11T20:58:38.312Z,8.40
2018-04-11T21:01:05.924Z,8.88
2018-04-11T21:03:33.552Z,8.70
2018-04-11T21:06:01.236Z,8.57
2018-04-11T21:08:29.804Z,8.57
2018-04-11T21:10:57.709Z,8.00
2018-04-11T21:13:26.296Z,7.87
2018-04-11T21:15:53.947Z,8.98
2018-04-11T21:18:21.560Z,8.73
2018-04-11T21:20:49.617Z,8.60
2018-04-11T21:23:17.231Z,9.10
2018-04-11T21:25:44.847Z,9.27
2018-04-11T21:28:13.659Z,8.88
2018-04-11T21:30:41.312Z,9.80
2018-04-11T21:33:08.980Z,9.30
2018-04-11T21:35:36.595Z,8.13
2018-04-11T21:38:04.248Z,8.90
2018-04-11T21:40:32.043Z,7.83
2018-04-11T21:42:59.708Z,8.37
2018-04-11T21:45:27.323Z,7.30
2018-04-11T21:47:54.940Z,8.30
2018-04-11T21:50:22.744Z,8.60
2018-04-11T21:52:50.356Z,8.70
2018-04-11T21:55:19.523Z,9.10
2018-04-11T21:57:47.135Z,8.48
2018-04-11T22:00:14.788Z,9.35
2018-04-11T22:02:42.453Z,8.05
2018-04-11T22:05:10.838Z,8.80
2018-04-11T22:07:38.704Z,7.80
2018-04-11T22:10:06.316Z,8.07
2018-04-11T22:12:33.964Z,7.53
2018-04-11T22:15:01.616Z,8.82
2018-04-11T22:17:29.274Z,7.62
2018-04-11T22:19:56.919Z,9.48
2018-04-11T22:22:24.562Z,8.23
2018-04-11T22:24:52.997Z,9.38
2018-04-11T22:27:21.119Z,7.85
2018-04-11T22:29:48.731Z,9.45
2018-04-11T22:32:16.376Z,8.03
2018-04-11T22:34:43.983Z,7.82
2018-04-11T22:37:11.587Z,7.17
2018-04-11T22:39:39.240Z,7.95
2018-04-11T22:42:06.847Z,8.40
2018-04-11T22:44:34.497Z,7.12
2018-04-11T22:47:02.110Z,7.90
2018-04-11T22:49:29.767Z,9.50
2018-04-11T22:51:57.376Z,8.47
2018-04-11T22:54:25.032Z,7.95
2018-04-11T22:56:52.683Z,8.63
2018-04-11T22:59:20.338Z,9.10
2018-04-11T23:01:47.956Z,8.57
2018-04-11T23:04:15.610Z,9.27
2018-04-11T23:06:44.029Z,8.37
2018-04-11T23:09:11.680Z,8.63
2018-04-11T23:11:39.304Z,8.30
2018-04-11T23:14:06.948Z,9.50
2018-04-11T23:16:34.555Z,8.80
2018-04-11T23:19:02.204Z,8.77
2018-04-11T23:21:29.931Z,8.93
2018-04-11T23:23:57.581Z,7.93
2018-04-11T23:26:31.102Z,8.33
2018-04-11T23:28:59.595Z,8.00
2018-04-11T23:31:27.252Z,8.05
2018-04-11T23:33:54.907Z,8.40
2018-04-11T23:36:23.320Z,9.00
2018-04-11T23:38:51.353Z,8.50
2018-04-11T23:41:19.788Z,9.03
2018-04-11T23:43:47.395Z,7.83
2018-04-11T23:46:15.233Z,8.50
2018-04-11T23:48:42.847Z,7.68
2018-04-11T23:51:10.491Z,8.40
2018-04-11T23:53:38.724Z,8.73
2018-04-11T23:56:06.336Z,8.45
2018-04-11T23:58:33.991Z,8.90
