createdAt,value
2023-05-12T00:02:28.612Z,51.20
2023-05-12T00:04:57.875Z,51.10
2023-05-12T00:07:26.870Z,50.80
2023-05-12T00:09:55.980Z,50.30
2023-05-12T00:12:24.946Z,50.20
2023-05-12T00:14:55.076Z,50.50
2023-05-12T00:17:27.249Z,51.10
2023-05-12T00:19:56.246Z,51.40
2023-05-12T00:22:26.886Z,51.90
2023-05-12T00:24:55.494Z,52.30
2023-05-12T00:27:25.503Z,52.30
2023-05-12T00:29:56.144Z,52.40
2023-05-12T00:32:25.226Z,52.50
2023-05-12T00:34:54.798Z,52.40
2023-05-12T00:37:26.271Z,52.20
2023-05-12T00:39:56.450Z,51.90
2023-05-12T00:42:25.133Z,52.00
2023-05-12T00:44:56.269Z,51.70
2023-05-12T00:47:25.056Z,51.40
2023-05-12T00:49:54.151Z,51.30
2023-05-12T00:52:22.867Z,51.20
2023-05-12T00:54:52.247Z,51.30
2023-05-12T00:57:23.540Z,51.20
2023-05-12T00:59:52.393Z,51.30
2023-05-12T01:02:23.549Z,51.20
2023-05-12T01:04:52.754Z,51.00
2023-05-12T01:07:25.361Z,51.00
2023-05-12T01:09:57.659Z,51.50
2023-05-12T01:12:28.544Z,51.80
2023-05-12T01:15:00.277Z,51.70
2023-05-12T01:17:36.994Z,51.70
2023-05-12T01:20:10.403Z,51.70
2023-05-12T01:22:41.155Z,51.60
2023-05-12T01:25:13.540Z,51.40
2023-05-12T01:27:46.371Z,51.40
2023-05-12T01:30:20.217Z,51.70
2023-05-12T01:32:51.855Z,51.60
2023-05-12T01:35:20.977Z,51.20
2023-05-12T01:37:51.280Z,51.40
2023-05-12T01:40:20.460Z,51.80
2023-05-12T01:42:51.623Z,52.00
2023-05-12T01:45:20.838Z,52.20
2023-05-12T01:47:49.579Z,52.10
2023-05-12T01:50:19.699Z,52.10
2023-05-12T01:52:48.459Z,51.40
2023-05-12T01:55:17.511Z,51.80
2023-05-12T01:57:46.273Z,51.90
2023-05-12T02:00:18.349Z,51.60
2023-05-12T02:02:47.220Z,51.70
2023-05-12T02:05:16.248Z,51.40
2023-05-12T02:07:44.973Z,51.50
2023-05-12T02:10:13.617Z,52.20
2023-05-12T02:12:42.214Z,52.70
2023-05-12T02:15:12.313Z,53.10
2023-05-12T02:17:42.736Z,53.60
2023-05-12T02:20:13.366Z,53.90
2023-05-12T02:22:41.791Z,53.50
2023-05-12T02:25:11.339Z,53.10
2023-05-12T02:27:40.481Z,52.80
2023-05-12T02:30:10.481Z,52.30
2023-05-12T02:32:39.046Z,52.10
2023-05-12T02:35:12.006Z,51.90
2023-05-12T02:37:40.457Z,51.40
2023-05-12T02:40:10.535Z,51.00
2023-05-12T02:42:39.407Z,51.00
2023-05-12T02:45:11.670Z,50.90
2023-05-12T02:47:40.444Z,50.80
2023-05-12T02:50:12.130Z,50.80
2023-05-12T02:52:40.929Z,50.50
2023-05-12T02:55:13.240Z,50.60
2023-05-12T02:57:41.994Z,50.30
2023-05-12T03:00:12.615Z,50.60
2023-05-12T03:02:41.819Z,50.50
2023-05-12T03:05:12.932Z,50.50
2023-05-12T03:07:41.882Z,50.30
2023-05-12T03:10:13.708Z,50.20
2023-05-12T03:12:42.659Z,50.50
2023-05-12T03:15:12.751Z,50.90
2023-05-12T03:17:41.657Z,50.90
2023-05-12T03:20:12.827Z,50.60
2023-05-12T03:22:41.680Z,50.40
2023-05-12T03:25:12.625Z,50.20
2023-05-12T03:27:44.129Z,50.20
2023-05-12T03:30:14.762Z,50.20
2023-05-12T03:32:44.544Z,50.20
2023-05-12T03:35:15.128Z,50.00
2023-05-12T03:37:44.059Z,50.00
2023-05-12T03:40:18.464Z,50.10
2023-05-12T03:42:47.632Z,50.20
2023-05-12T03:45:16.583Z,50.20
2023-05-12T03:47:45.773Z,50.00
2023-05-12T03:50:16.353Z,49.80
2023-05-12T03:52:45.884Z,49.80
2023-05-12T03:55:14.795Z,50.10
2023-05-12T03:57:43.635Z,50.90
2023-05-12T04:00:14.232Z,50.00
2023-05-12T04:02:43.170Z,50.20
2023-05-12T04:05:13.247Z,50.30
2023-05-12T04:07:43.841Z,50.50
2023-05-12T04:10:12.736Z,50.50
2023-05-12T04:12:41.434Z,50.60
2023-05-12T04:15:11.714Z,50.70
2023-05-12T04:17:40.414Z,50.90
2023-05-12T04:20:10.815Z,50.90
2023-05-12T04:22:39.546Z,50.70
2023-05-12T04:25:12.089Z,50.60
2023-05-12T04:27:40.697Z,50.50
2023-05-12T04:30:11.237Z,50.30
2023-05-12T04:32:40.137Z,50.40
2023-05-12T04:35:10.391Z,50.40
2023-05-12T04:37:39.038Z,50.00
2023-05-12T04:40:11.534Z,49.90
2023-05-12T04:42:41.076Z,49.90
2023-05-12T04:45:11.779Z,49.30
2023-05-12T04:47:40.912Z,50.10
2023-05-12T04:50:11.406Z,50.50
2023-05-12T04:52:40.304Z,50.90
2023-05-12T04:55:13.360Z,51.00
2023-05-12T04:57:42.160Z,50.70
2023-05-12T05:00:13.203Z,50.20
2023-05-12T05:02:42.144Z,50.20
2023-05-12T05:05:12.125Z,50.20
2023-05-12T05:07:41.567Z,50.00
2023-05-12T05:10:13.372Z,49.80
2023-05-12T05:12:42.345Z,49.30
2023-05-12T05:15:12.532Z,49.00
2023-05-12T05:17:43.329Z,49.20
2023-05-12T05:20:15.371Z,49.40
2023-05-12T05:22:44.359Z,49.30
2023-05-12T05:25:15.286Z,49.30
2023-05-12T05:27:48.216Z,49.20
2023-05-12T05:30:17.116Z,48.80
2023-05-12T05:32:46.148Z,48.50
2023-05-12T05:35:15.219Z,48.40
2023-05-12T05:37:44.026Z,48.40
2023-05-12T05:40:14.777Z,48.50
2023-05-12T05:42:43.663Z,48.50
2023-05-12T05:45:15.601Z,47.90
2023-05-12T05:47:44.600Z,48.10
2023-05-12T05:50:13.482Z,47.80
2023-05-12T05:52:42.237Z,47.50
2023-05-12T05:55:11.334Z,47.20
2023-05-12T05:57:41.394Z,46.80
2023-05-12T06:00:12.548Z,46.00
2023-05-12T06:02:41.747Z,45.70
2023-05-12T06:05:14.258Z,45.40
2023-05-12T06:07:44.353Z,45.10
2023-05-12T06:10:13.263Z,45.60
2023-05-12T06:12:43.832Z,45.60
2023-05-12T06:15:13.448Z,45.30
2023-05-12T06:17:42.282Z,45.90
2023-05-12T06:20:13.737Z,46.50
2023-05-12T06:22:44.761Z,43.70
2023-05-12T06:25:13.829Z,43.40
2023-05-12T06:27:45.926Z,43.00
2023-05-12T06:30:16.640Z,42.50
2023-05-12T06:32:45.598Z,41.10
2023-05-12T06:35:14.409Z,40.90
2023-05-12T06:37:45.410Z,40.50
2023-05-12T06:40:14.600Z,40.40
2023-05-12T06:42:45.308Z,40.30
2023-05-12T06:45:14.430Z,40.00
2023-05-12T06:47:43.478Z,39.60
2023-05-12T06:50:12.907Z,39.90
2023-05-12T06:52:41.916Z,38.00
2023-05-12T06:55:11.398Z,38.50
2023-05-12T06:57:40.372Z,37.90
2023-05-12T07:00:13.264Z,36.90
2023-05-12T07:02:42.371Z,35.50
2023-05-12T07:05:11.505Z,36.90
2023-05-12T07:07:40.093Z,37.20
2023-05-12T07:10:10.957Z,36.50
2023-05-12T07:12:40.196Z,36.90
2023-05-12T07:15:12.281Z,36.30
2023-05-12T07:17:40.844Z,36.30
2023-05-12T07:20:11.108Z,34.90
2023-05-12T07:22:39.877Z,34.60
2023-05-12T07:25:09.600Z,34.70
2023-05-12T07:27:38.108Z,34.50
2023-05-12T07:30:11.504Z,31.50
2023-05-12T07:32:40.013Z,33.40
2023-05-12T07:35:10.548Z,35.10
2023-05-12T07:37:39.251Z,33.80
2023-05-12T07:40:09.785Z,34.50
2023-05-12T07:42:38.418Z,31.60
2023-05-12T07:45:08.233Z,32.80
2023-05-12T07:47:39.838Z,30.70
2023-05-12T07:50:25.123Z,31.40
2023-05-12T07:53:02.982Z,32.40
2023-05-12T07:58:32.762Z,28.10
2023-05-12T08:01:06.074Z,28.60
2023-05-12T08:06:48.757Z,29.90
2023-05-12T08:09:17.200Z,29.50
2023-05-12T08:11:48.118Z,31.90
2023-05-12T08:14:18.546Z,33.40
2023-05-12T08:16:47.379Z,31.60
2023-05-12T08:19:17.519Z,31.60
2023-05-12T08:21:46.112Z,33.00
2023-05-12T08:24:14.956Z,33.50
2023-05-12T08:26:43.444Z,32.50
2023-05-12T08:29:11.779Z,32.80
2023-05-12T08:31:40.818Z,33.60
2023-05-12T08:34:11.207Z,34.20
2023-05-12T08:36:42.522Z,34.20
2023-05-12T08:39:11.603Z,34.00
2023-05-12T08:41:46.061Z,35.30
2023-05-12T08:44:15.921Z,36.00
2023-05-12T08:46:44.907Z,36.90
2023-05-12T08:49:18.235Z,36.40
2023-05-12T08:51:57.860Z,35.30
2023-05-12T08:54:30.131Z,34.90
2023-05-12T08:59:31.156Z,36.50
2023-05-12T09:02:04.524Z,35.80
2023-05-12T09:04:33.412Z,37.00
2023-05-12T09:07:06.474Z,37.10
2023-05-12T09:09:37.254Z,37.00
2023-05-12T09:12:15.098Z,36.60
2023-05-12T09:14:47.857Z,36.60
2023-05-12T09:17:16.493Z,36.50
2023-05-12T09:19:45.014Z,36.50
2023-05-12T09:22:16.757Z,37.30
2023-05-12T09:24:45.471Z,38.90
2023-05-12T09:27:14.445Z,39.10
2023-05-12T09:29:59.185Z,39.10
2023-05-12T09:32:36.747Z,39.50
2023-05-12T09:35:11.191Z,38.80
2023-05-12T09:37:41.428Z,39.20
2023-05-12T09:40:13.875Z,39.80
2023-05-12T09:42:45.068Z,40.80
2023-05-12T09:45:16.460Z,41.20
2023-05-12T09:47:50.617Z,39.70
2023-05-12T09:50:20.015Z,42.40
2023-05-12T09:52:53.092Z,41.40
2023-05-12T09:55:22.033Z,37.70
2023-05-12T09:57:51.676Z,31.20
2023-05-12T10:00:33.266Z,32.20
2023-05-12T10:03:14.877Z,29.70
2023-05-12T10:05:51.762Z,27.60
2023-05-12T10:08:28.644Z,29.50
2023-05-12T10:11:01.119Z,29.40
2023-05-12T10:13:30.980Z,30.20
2023-05-12T10:16:01.262Z,29.70
2023-05-12T10:18:30.775Z,29.90
2023-05-12T10:21:01.745Z,30.90
2023-05-12T10:23:33.488Z,31.60
2023-05-12T10:26:03.621Z,32.60
2023-05-12T10:28:32.320Z,34.30
2023-05-12T10:31:04.418Z,35.00
2023-05-12T10:33:32.981Z,35.70
2023-05-12T10:36:01.805Z,37.00
2023-05-12T10:38:38.313Z,36.80
2023-05-12T10:41:08.774Z,36.80
2023-05-12T10:43:45.169Z,36.40
2023-05-12T10:46:21.063Z,35.50
2023-05-12T10:48:56.374Z,35.80
2023-05-12T10:51:28.550Z,35.20
2023-05-12T10:54:04.625Z,34.10
2023-05-12T10:56:44.927Z,32.20
2023-05-12T10:59:18.660Z,32.60
2023-05-12T11:02:05.075Z,31.60
2023-05-12T11:04:43.158Z,30.10
2023-05-12T11:07:15.586Z,29.00
2023-05-12T11:09:58.480Z,29.70
2023-05-12T11:12:33.458Z,29.70
2023-05-12T11:15:04.482Z,28.60
2023-05-12T11:17:33.326Z,29.10
2023-05-12T11:20:02.288Z,30.20
2023-05-12T11:22:30.921Z,30.70
2023-05-12T11:25:11.928Z,28.30
2023-05-12T11:27:44.905Z,31.10
2023-05-12T11:30:13.956Z,31.00
2023-05-12T11:32:42.621Z,30.20
2023-05-12T11:35:16.588Z,29.10
2023-05-12T11:37:47.211Z,27.60
2023-05-12T11:40:20.416Z,27.20
2023-05-12T11:42:52.610Z,28.60
2023-05-12T11:45:28.874Z,27.70
2023-05-12T11:48:09.149Z,25.20
2023-05-12T11:50:40.753Z,24.00
2023-05-12T11:53:15.120Z,24.30
2023-05-12T11:55:52.335Z,25.30
2023-05-12T11:58:23.927Z,25.30
2023-05-12T12:00:52.748Z,25.90
2023-05-12T12:03:21.958Z,25.60
2023-05-12T12:06:01.490Z,24.40
2023-05-12T12:08:31.050Z,26.20
2023-05-12T12:11:03.530Z,25.20
2023-05-12T12:13:32.690Z,27.00
2023-05-12T12:16:01.232Z,26.00
2023-05-12T12:18:29.917Z,25.40
2023-05-12T12:20:58.737Z,24.80
2023-05-12T12:23:29.325Z,24.60
2023-05-12T12:26:03.604Z,23.30
2023-05-12T12:28:32.129Z,23.60
2023-05-12T12:31:01.457Z,25.50
2023-05-12T12:33:30.090Z,26.90
2023-05-12T12:35:58.661Z,27.20
2023-05-12T12:38:27.410Z,27.60
2023-05-12T12:40:56.062Z,28.60
2023-05-12T12:43:26.085Z,29.50
2023-05-12T12:45:55.066Z,30.40
2023-05-12T12:48:24.347Z,31.90
2023-05-12T12:50:53.830Z,33.80
2023-05-12T12:53:22.470Z,33.50
2023-05-12T12:55:51.283Z,33.70
2023-05-12T12:58:21.232Z,33.50
2023-05-12T13:00:52.419Z,31.10
2023-05-12T13:03:21.297Z,28.40
2023-05-12T13:05:49.938Z,29.40
2023-05-12T13:08:18.669Z,28.50
2023-05-12T13:10:47.547Z,29.70
2023-05-12T13:13:17.032Z,29.20
2023-05-12T13:15:45.682Z,29.20
2023-05-12T13:18:15.870Z,29.10
2023-05-12T13:20:44.877Z,29.70
2023-05-12T13:23:13.471Z,29.50
2023-05-12T13:25:42.169Z,29.40
2023-05-12T13:28:10.628Z,28.80
2023-05-12T13:30:39.568Z,28.60
2023-05-12T13:33:08.217Z,28.50
2023-05-12T13:35:38.538Z,28.20
2023-05-12T13:38:07.134Z,28.20
2023-05-12T13:40:35.846Z,26.80
2023-05-12T13:43:04.606Z,26.60
2023-05-12T13:45:33.241Z,25.20
2023-05-12T13:48:01.776Z,24.70
2023-05-12T13:50:33.557Z,23.40
2023-05-12T13:53:03.819Z,24.70
2023-05-12T13:55:34.331Z,25.00
2023-05-12T13:58:03.015Z,24.20
2023-05-12T14:00:32.525Z,25.20
2023-05-12T14:03:01.786Z,25.10
2023-05-12T14:05:30.720Z,26.10
2023-05-12T14:07:59.334Z,25.30
2023-05-12T14:10:29.740Z,25.50
2023-05-12T14:12:58.253Z,25.90
2023-05-12T14:15:40.095Z,27.10
2023-05-12T14:18:14.267Z,27.70
2023-05-12T14:20:44.258Z,29.60
2023-05-12T14:23:13.061Z,28.80
2023-05-12T14:25:43.385Z,29.80
2023-05-12T14:28:12.003Z,30.00
2023-05-12T14:30:40.853Z,30.50
2023-05-12T14:33:09.609Z,30.80
2023-05-12T14:35:38.193Z,31.50
2023-05-12T14:38:06.783Z,31.70
2023-05-12T14:40:35.407Z,32.20
2023-05-12T14:43:05.630Z,33.10
2023-05-12T14:45:35.041Z,33.40
2023-05-12T14:48:04.120Z,33.00
2023-05-12T14:50:39.348Z,33.80
2023-05-12T14:53:08.919Z,33.30
2023-05-12T14:55:40.422Z,31.70
2023-05-12T14:58:11.067Z,31.40
2023-05-12T15:00:39.951Z,31.80
2023-05-12T15:03:08.660Z,30.30
2023-05-12T15:05:57.000Z,30.60
2023-05-12T15:08:26.106Z,31.10
2023-05-12T15:10:55.198Z,31.00
2023-05-12T15:13:25.226Z,30.50
2023-05-12T15:15:55.354Z,30.50
2023-05-12T15:18:25.659Z,30.70
2023-05-12T15:20:54.438Z,29.30
2023-05-12T15:23:23.581Z,28.60
2023-05-12T15:25:52.431Z,29.50
2023-05-12T15:28:21.241Z,29.20
2023-05-12T15:30:58.281Z,29.40
2023-05-12T15:33:27.158Z,29.30
2023-05-12T15:35:55.820Z,28.50
2023-05-12T15:38:24.614Z,28.80
2023-05-12T15:40:56.179Z,28.10
2023-05-12T15:43:24.734Z,28.80
2023-05-12T15:45:53.429Z,28.60
2023-05-12T15:48:23.529Z,29.10
2023-05-12T15:50:52.229Z,29.00
2023-05-12T15:53:21.029Z,28.70
2023-05-12T15:55:50.536Z,29.00
2023-05-12T15:58:19.069Z,28.70
2023-05-12T16:00:47.741Z,28.70
2023-05-12T16:03:16.286Z,29.00
2023-05-12T16:05:46.488Z,29.00
2023-05-12T16:08:15.417Z,29.00
2023-05-12T16:10:44.154Z,29.20
2023-05-12T16:13:13.858Z,29.60
2023-05-12T16:15:42.568Z,30.10
2023-05-12T16:18:11.760Z,30.40
2023-05-12T16:20:41.765Z,31.80
2023-05-12T16:23:12.244Z,32.90
2023-05-12T16:25:58.977Z,35.60
2023-05-12T16:28:36.273Z,38.20
2023-05-12T16:31:05.139Z,40.00
2023-05-12T16:33:33.747Z,40.30
2023-05-12T16:36:02.282Z,41.20
2023-05-12T16:38:32.755Z,41.70
2023-05-12T16:41:02.301Z,41.90
2023-05-12T16:43:30.903Z,42.40
2023-05-12T16:46:04.473Z,42.30
2023-05-12T16:48:34.947Z,43.30
2023-05-12T16:51:06.357Z,43.60
2023-05-12T16:53:38.525Z,43.30
2023-05-12T16:56:07.931Z,44.10
2023-05-12T16:58:36.937Z,44.10
2023-05-12T17:01:05.952Z,43.60
2023-05-12T17:03:36.981Z,44.10
2023-05-12T17:06:05.833Z,44.50
2023-05-12T17:08:36.857Z,44.20
2023-05-12T17:11:07.154Z,43.70
2023-05-12T17:13:38.497Z,43.60
2023-05-12T17:16:08.141Z,42.20
2023-05-12T17:21:09.212Z,42.90
2023-05-12T17:23:39.343Z,42.90
2023-05-12T17:26:08.497Z,43.70
2023-05-12T17:28:37.723Z,44.10
2023-05-12T17:31:08.905Z,44.20
2023-05-12T17:33:37.973Z,44.20
2023-05-12T17:36:12.898Z,44.20
2023-05-12T17:38:44.024Z,44.70
2023-05-12T17:41:12.640Z,44.70
2023-05-12T17:43:41.571Z,44.70
2023-05-12T17:46:10.266Z,44.30
2023-05-12T17:48:38.948Z,44.00
2023-05-12T17:51:07.870Z,43.70
2023-05-12T17:53:36.790Z,43.30
2023-05-12T17:56:07.697Z,42.80
2023-05-12T17:58:36.271Z,41.80
2023-05-12T18:01:05.004Z,41.80
2023-05-12T18:03:33.823Z,41.40
2023-05-12T18:06:03.382Z,41.20
2023-05-12T18:08:32.002Z,41.00
2023-05-12T18:11:00.661Z,40.90
2023-05-12T18:13:31.169Z,40.70
2023-05-12T18:16:00.047Z,39.70
2023-05-12T18:18:28.616Z,40.20
2023-05-12T18:20:57.346Z,40.20
2023-05-12T18:23:27.046Z,40.00
2023-05-12T18:25:56.422Z,40.00
2023-05-12T18:28:24.956Z,40.00
2023-05-12T18:30:58.046Z,39.20
2023-05-12T18:33:28.992Z,39.60
2023-05-12T18:35:57.666Z,39.60
2023-05-12T18:38:26.480Z,39.70
2023-05-12T18:40:55.456Z,39.60
2023-05-12T18:43:23.933Z,39.40
2023-05-12T18:45:52.763Z,39.10
2023-05-12T18:48:22.691Z,38.60
2023-05-12T18:50:52.018Z,38.40
2023-05-12T18:53:20.706Z,38.20
2023-05-12T18:55:49.931Z,38.10
2023-05-12T18:58:18.779Z,37.80
2023-05-12T19:00:47.738Z,37.70
2023-05-12T19:03:16.541Z,39.20
2023-05-12T19:05:49.174Z,38.60
2023-05-12T19:08:20.247Z,38.80
2023-05-12T19:10:49.732Z,38.90
2023-05-12T19:13:18.334Z,38.90
2023-05-12T19:15:47.365Z,38.70
2023-05-12T19:18:17.318Z,38.60
2023-05-12T19:20:47.465Z,39.00
2023-05-12T19:23:16.377Z,39.00
2023-05-12T19:25:44.858Z,39.20
2023-05-12T19:28:13.407Z,39.10
2023-05-12T19:30:41.999Z,39.00
2023-05-12T19:33:10.868Z,38.80
2023-05-12T19:35:40.114Z,38.60
2023-05-12T19:38:10.943Z,38.50
2023-05-12T19:40:39.464Z,38.60
2023-05-12T19:43:10.216Z,38.90
2023-05-12T19:45:38.717Z,39.60
2023-05-12T19:48:08.154Z,39.10
2023-05-12T19:50:36.768Z,38.90
2023-05-12T19:53:05.358Z,38.80
2023-05-12T19:55:36.309Z,38.90
2023-05-12T19:58:04.836Z,38.70
2023-05-12T20:00:33.421Z,38.80
2023-05-12T20:03:05.110Z,38.70
2023-05-12T20:05:35.750Z,38.50
2023-05-12T20:08:04.570Z,38.50
2023-05-12T20:10:35.024Z,38.50
2023-05-12T20:13:04.494Z,38.30
2023-05-12T20:15:34.180Z,38.20
2023-05-12T20:18:03.016Z,38.60
2023-05-12T20:20:32.309Z,39.00
2023-05-12T20:23:01.212Z,38.90
2023-05-12T20:25:33.184Z,38.80
2023-05-12T20:28:03.475Z,38.50
2023-05-12T20:30:31.992Z,38.60
2023-05-12T20:33:00.542Z,38.40
2023-05-12T20:35:29.543Z,38.30
2023-05-12T20:37:58.224Z,38.60
2023-05-12T20:40:26.898Z,38.80
2023-05-12T20:42:55.645Z,39.30
2023-05-12T20:45:26.245Z,39.30
2023-05-12T20:47:54.965Z,39.80
2023-05-12T20:50:23.960Z,40.50
2023-05-12T20:52:52.521Z,41.00
2023-05-12T20:55:21.255Z,41.10
2023-05-12T20:57:49.899Z,41.10
2023-05-12T21:00:19.676Z,40.80
2023-05-12T21:02:52.609Z,40.90
2023-05-12T21:05:21.857Z,40.80
2023-05-12T21:07:50.809Z,40.80
2023-05-12T21:10:19.903Z,41.40
2023-05-12T21:12:49.046Z,41.60
2023-05-12T21:15:18.033Z,41.80
2023-05-12T21:17:48.597Z,42.00
2023-05-12T21:20:17.566Z,42.00
2023-05-12T21:22:46.719Z,42.90
2023-05-12T21:25:15.202Z,42.40
2023-05-12T21:27:43.858Z,42.20
2023-05-12T21:30:13.260Z,42.50
2023-05-12T21:32:41.918Z,42.60
2023-05-12T21:35:12.327Z,42.90
2023-05-12T21:37:40.948Z,43.10
2023-05-12T21:40:11.902Z,43.30
2023-05-12T21:42:40.496Z,43.40
2023-05-12T21:45:10.722Z,43.40
2023-05-12T21:47:40.844Z,43.00
2023-05-12T21:50:12.102Z,42.90
2023-05-12T21:52:41.238Z,43.00
2023-05-12T21:55:12.739Z,42.90
2023-05-12T21:57:41.262Z,43.30
2023-05-12T22:00:12.895Z,43.60
2023-05-12T22:02:41.773Z,43.90
2023-05-12T22:05:12.454Z,43.90
2023-05-12T22:07:42.623Z,44.20
2023-05-12T22:10:11.385Z,44.30
2023-05-12T22:12:42.123Z,44.20
2023-05-12T22:15:12.206Z,43.90
2023-05-12T22:17:42.060Z,43.90
2023-05-12T22:20:14.139Z,44.20
2023-05-12T22:22:42.775Z,44.50
2023-05-12T22:25:11.935Z,44.60
2023-05-12T22:27:41.170Z,45.00
2023-05-12T22:30:11.432Z,45.30
2023-05-12T22:32:39.969Z,45.20
2023-05-12T22:35:12.311Z,45.00
2023-05-12T22:37:42.089Z,44.90
2023-05-12T22:40:11.483Z,44.80
2023-05-12T22:42:40.720Z,44.60
2023-05-12T22:45:10.703Z,44.40
2023-05-12T22:47:39.424Z,44.10
2023-05-12T22:50:10.879Z,43.90
2023-05-12T22:52:41.407Z,43.50
2023-05-12T22:55:11.692Z,43.70
2023-05-12T22:57:44.038Z,43.80
2023-05-12T23:00:14.766Z,43.80
2023-05-12T23:02:43.335Z,43.60
2023-05-12T23:05:11.901Z,43.50
2023-05-12T23:07:42.325Z,43.60
2023-05-12T23:10:11.635Z,43.70
2023-05-12T23:12:40.340Z,43.60
2023-05-12T23:15:10.706Z,43.50
2023-05-12T23:17:39.408Z,43.40
2023-05-12T23:20:09.949Z,43.20
2023-05-12T23:22:39.110Z,43.00
2023-05-12T23:25:10.735Z,42.80
2023-05-12T23:27:39.317Z,42.50
2023-05-12T23:30:10.513Z,42.20
2023-05-12T23:32:39.103Z,42.30
2023-05-12T23:35:09.615Z,41.90
2023-05-12T23:37:38.075Z,41.80
2023-05-12T23:40:11.157Z,42.00
2023-05-12T23:42:40.085Z,42.20
2023-05-12T23:45:09.837Z,41.80
2023-05-12T23:47:38.403Z,41.60
2023-05-12T23:50:08.781Z,41.60
2023-05-12T23:52:37.292Z,41.30
2023-05-12T23:55:06.983Z,41.30
2023-05-12T23:57:36.952Z,40.70
