createdAt,value
2018-10-09T00:01:56.945Z,10.00
2018-10-09T00:04:25.593Z,10.00
2018-10-09T00:06:54.093Z,10.00
2018-10-09T00:09:22.689Z,10.00
2018-10-09T00:11:51.183Z,10.10
2018-10-09T00:14:19.687Z,10.10
2018-10-09T00:16:48.211Z,10.10
2018-10-09T00:19:16.855Z,10.00
2018-10-09T00:21:45.373Z,10.00
2018-10-09T00:24:13.881Z,10.00
2018-10-09T00:26:42.393Z,10.00
2018-10-09T00:29:10.944Z,10.00
2018-10-09T00:31:39.503Z,10.00
2018-10-09T00:34:07.998Z,10.00
2018-10-09T00:36:36.516Z,10.00
2018-10-09T00:39:07.312Z,9.90
2018-10-09T00:41:35.826Z,9.90
2018-10-09T00:44:04.326Z,9.80
2018-10-09T00:46:32.874Z,9.80
2018-10-09T00:49:01.402Z,9.80
2018-10-09T00:51:29.864Z,9.80
2018-10-09T00:53:58.356Z,9.80
2018-10-09T00:56:27.524Z,9.70
2018-10-09T00:58:56.007Z,9.70
2018-10-09T01:01:24.622Z,9.60
2018-10-09T01:03:53.121Z,9.50
2018-10-09T01:06:21.633Z,9.50
2018-10-09T01:08:50.110Z,9.50
2018-10-09T01:11:18.638Z,9.50
2018-10-09T01:13:47.123Z,9.50
2018-10-09T01:16:15.595Z,9.50
2018-10-09T01:18:44.022Z,9.50
2018-10-09T01:21:12.472Z,9.40
2018-10-09T01:23:40.940Z,9.40
2018-10-09T01:26:09.454Z,9.30
2018-10-09T01:28:37.904Z,9.20
2018-10-09T01:31:06.370Z,9.20
2018-10-09T01:33:35.326Z,9.10
2018-10-09T01:36:03.922Z,9.10
2018-10-09T01:38:32.464Z,9.00
2018-10-09T01:41:01.000Z,8.90
2018-10-09T01:43:29.513Z,8.80
2018-10-09T01:45:58.016Z,8.80
2018-10-09T01:48:26.530Z,8.70
2018-10-09T01:50:55.189Z,8.60
2018-10-09T01:53:23.815Z,8.60
2018-10-09T01:55:52.383Z,8.50
2018-10-09T01:58:20.977Z,8.50
2018-10-09T02:00:49.590Z,8.60
2018-10-09T02:03:18.173Z,8.60
2018-10-09T02:05:46.713Z,8.60
2018-10-09T02:08:15.226Z,8.70
2018-10-09T02:10:43.842Z,8.80
2018-10-09T02:13:12.348Z,8.90
2018-10-09T02:15:40.896Z,9.00
2018-10-09T02:18:09.343Z,9.00
2018-10-09T02:20:37.754Z,9.10
2018-10-09T02:23:06.248Z,9.20
2018-10-09T02:25:34.664Z,9.20
2018-10-09T02:28:03.127Z,9.20
2018-10-09T02:30:31.669Z,9.20
2018-10-09T02:33:00.577Z,9.20
2018-10-09T02:35:29.035Z,9.20
2018-10-09T02:37:58.015Z,9.20
2018-10-09T02:40:26.467Z,9.20
2018-10-09T02:42:54.899Z,9.20
2018-10-09T02:45:23.321Z,9.20
2018-10-09T02:47:51.753Z,9.20
2018-10-09T02:50:20.192Z,9.20
2018-10-09T02:52:48.722Z,9.20
2018-10-09T02:55:17.170Z,9.20
2018-10-09T02:57:45.614Z,9.20
2018-10-09T03:00:14.106Z,9.20
2018-10-09T03:02:43.430Z,9.20
2018-10-09T03:05:18.564Z,9.20
2018-10-09T03:07:47.060Z,9.20
2018-10-09T03:10:15.565Z,9.20
2018-10-09T03:12:50.761Z,9.20
2018-10-09T03:15:25.861Z,9.20
2018-10-09T03:17:54.394Z,9.20
2018-10-09T03:20:23.040Z,9.20
2018-10-09T03:22:51.694Z,9.10
2018-10-09T03:25:20.203Z,9.10
2018-10-09T03:27:48.800Z,9.10
2018-10-09T03:30:17.305Z,9.10
2018-10-09T03:32:45.802Z,9.10
2018-10-09T03:35:14.261Z,9.10
2018-10-09T03:37:42.697Z,9.10
2018-10-09T03:40:11.141Z,9.00
2018-10-09T03:42:39.585Z,9.00
2018-10-09T03:45:08.442Z,9.00
2018-10-09T03:47:36.894Z,9.00
2018-10-09T03:50:05.737Z,9.00
2018-10-09T03:52:34.153Z,8.90
2018-10-09T03:55:02.755Z,8.90
2018-10-09T03:57:31.201Z,8.90
2018-10-09T03:59:59.682Z,8.90
2018-10-09T04:02:28.132Z,8.80
2018-10-09T04:04:56.622Z,8.80
2018-10-09T04:07:25.132Z,8.80
2018-10-09T04:09:53.590Z,8.70
2018-10-09T04:12:22.055Z,8.80
2018-10-09T04:14:50.509Z,8.80
2018-10-09T04:17:18.949Z,8.80
2018-10-09T04:19:47.423Z,8.80
2018-10-09T04:22:18.640Z,8.80
2018-10-09T04:24:47.107Z,8.70
2018-10-09T04:27:15.628Z,8.70
2018-10-09T04:29:44.065Z,8.60
2018-10-09T04:32:12.528Z,8.60
2018-10-09T04:34:41.073Z,8.60
2018-10-09T04:37:09.738Z,8.70
2018-10-09T04:39:38.342Z,8.70
2018-10-09T04:42:06.953Z,8.60
2018-10-09T04:44:35.481Z,8.60
2018-10-09T04:47:03.941Z,8.60
2018-10-09T04:49:32.413Z,8.60
2018-10-09T04:52:00.884Z,8.60
2018-10-09T04:54:29.346Z,8.60
2018-10-09T04:56:57.820Z,8.60
2018-10-09T04:59:26.298Z,8.70
2018-10-09T05:01:54.824Z,8.60
2018-10-09T05:04:23.335Z,8.50
2018-10-09T05:06:51.777Z,8.40
2018-10-09T05:09:20.249Z,8.30
2018-10-09T05:11:48.677Z,8.20
2018-10-09T05:14:17.144Z,8.10
2018-10-09T05:16:45.541Z,8.00
2018-10-09T05:19:14.003Z,8.00
2018-10-09T05:21:42.467Z,7.90
2018-10-09T05:24:10.919Z,7.90
2018-10-09T05:26:39.414Z,7.80
2018-10-09T05:29:08.834Z,7.70
2018-10-09T05:31:37.325Z,7.70
2018-10-09T05:34:05.803Z,7.70
2018-10-09T05:36:34.272Z,7.70
2018-10-09T05:39:02.806Z,7.70
2018-10-09T05:41:31.268Z,7.70
2018-10-09T05:43:59.703Z,7.70
2018-10-09T05:46:28.182Z,7.70
2018-10-09T05:48:56.665Z,7.70
2018-10-09T05:51:25.154Z,7.70
2018-10-09T05:53:53.643Z,7.70
2018-10-09T05:56:22.081Z,7.90
2018-10-09T05:58:50.571Z,8.00
2018-10-09T06:01:19.072Z,8.10
2018-10-09T06:03:47.479Z,8.20
2018-10-09T06:06:16.012Z,8.10
2018-10-09T06:08:44.433Z,8.10
2018-10-09T06:11:12.928Z,8.10
2018-10-09T06:13:41.446Z,8.20
2018-10-09T06:16:09.929Z,8.20
2018-10-09T06:18:38.364Z,8.30
2018-10-09T06:21:07.016Z,8.30
2018-10-09T06:23:35.472Z,8.30
2018-10-09T06:26:04.363Z,8.30
2018-10-09T06:28:33.165Z,8.30
2018-10-09T06:31:01.930Z,8.40
2018-10-09T06:33:30.696Z,8.40
2018-10-09T06:35:59.505Z,8.40
2018-10-09T06:38:28.274Z,8.50
2018-10-09T06:40:57.101Z,8.50
2018-10-09T06:43:25.923Z,8.50
2018-10-09T06:45:54.748Z,8.60
2018-10-09T06:48:23.608Z,8.60
2018-10-09T06:50:52.461Z,8.70
2018-10-09T06:53:21.787Z,8.70
2018-10-09T06:55:51.192Z,8.80
2018-10-09T06:58:20.141Z,8.80
2018-10-09T07:00:49.292Z,8.90
2018-10-09T07:03:18.196Z,8.90
2018-10-09T07:05:47.190Z,8.90
2018-10-09T07:08:16.072Z,9.00
2018-10-09T07:10:45.145Z,9.00
2018-10-09T07:13:14.210Z,9.10
2018-10-09T07:15:43.246Z,9.20
2018-10-09T07:18:12.077Z,9.20
2018-10-09T07:20:41.126Z,9.30
2018-10-09T07:23:10.366Z,9.30
2018-10-09T07:25:39.327Z,9.50
2018-10-09T07:28:08.371Z,9.60
2018-10-09T07:30:37.171Z,9.60
2018-10-09T07:33:06.315Z,9.70
2018-10-09T07:35:35.409Z,9.80
2018-10-09T07:38:04.286Z,9.80
2018-10-09T07:40:33.157Z,9.90
2018-10-09T07:43:02.374Z,9.90
2018-10-09T07:45:31.193Z,10.10
2018-10-09T07:48:00.110Z,10.20
2018-10-09T07:50:28.889Z,10.30
2018-10-09T07:52:57.973Z,10.50
2018-10-09T07:55:26.776Z,10.70
2018-10-09T07:57:55.614Z,10.80
2018-10-09T08:00:24.570Z,10.90
2018-10-09T08:02:53.366Z,11.00
2018-10-09T08:05:22.254Z,11.20
2018-10-09T08:07:51.099Z,11.30
2018-10-09T08:10:19.878Z,11.40
2018-10-09T08:12:48.710Z,11.40
2018-10-09T08:15:17.531Z,11.30
2018-10-09T08:17:46.309Z,11.40
2018-10-09T08:20:15.185Z,11.40
2018-10-09T08:22:44.097Z,11.40
2018-10-09T08:25:12.915Z,11.40
2018-10-09T08:27:41.691Z,11.50
2018-10-09T08:30:10.528Z,11.60
2018-10-09T08:32:39.321Z,12.00
2018-10-09T08:35:08.254Z,12.80
2018-10-09T08:37:37.037Z,13.70
2018-10-09T08:40:06.457Z,14.90
2018-10-09T08:42:35.249Z,15.80
2018-10-09T08:45:04.154Z,16.30
2018-10-09T08:47:33.018Z,16.90
2018-10-09T08:50:01.898Z,17.50
2018-10-09T08:52:30.786Z,18.30
2018-10-09T08:54:59.746Z,19.30
2018-10-09T08:57:28.798Z,20.10
2018-10-09T08:59:57.579Z,20.60
2018-10-09T09:02:26.745Z,20.70
2018-10-09T09:04:55.607Z,20.80
2018-10-09T09:07:24.477Z,21.00
2018-10-09T09:09:53.266Z,21.70
2018-10-09T09:12:22.045Z,22.50
2018-10-09T09:14:50.839Z,23.70
2018-10-09T09:17:19.688Z,24.50
2018-10-09T09:19:48.686Z,25.50
2018-10-09T09:22:17.510Z,25.80
2018-10-09T09:24:46.319Z,26.60
2018-10-09T09:27:15.367Z,26.40
2018-10-09T09:29:44.044Z,27.00
2018-10-09T09:32:12.910Z,27.60
2018-10-09T09:34:41.770Z,28.10
2018-10-09T09:37:10.718Z,28.80
2018-10-09T09:39:39.551Z,28.90
2018-10-09T09:42:08.408Z,29.30
2018-10-09T09:44:37.350Z,29.80
2018-10-09T09:47:06.724Z,29.60
2018-10-09T09:49:35.925Z,29.70
2018-10-09T09:52:06.468Z,30.30
2018-10-09T09:54:35.317Z,31.00
2018-10-09T09:57:04.459Z,30.80
2018-10-09T09:59:33.355Z,30.90
2018-10-09T10:02:02.170Z,30.90
2018-10-09T10:04:31.033Z,30.90
2018-10-09T10:06:59.915Z,30.10
2018-10-09T10:09:28.866Z,30.20
2018-10-09T10:11:57.677Z,30.60
2018-10-09T10:14:26.685Z,30.50
2018-10-09T10:16:55.464Z,29.90
2018-10-09T10:19:24.305Z,30.40
2018-10-09T10:21:53.306Z,30.40
2018-10-09T10:24:22.238Z,30.70
2018-10-09T10:26:51.116Z,30.80
2018-10-09T10:29:20.091Z,31.10
2018-10-09T10:31:48.860Z,31.20
2018-10-09T10:34:17.649Z,30.70
2018-10-09T10:36:46.462Z,30.20
2018-10-09T10:39:15.325Z,30.00
2018-10-09T10:41:44.186Z,29.60
2018-10-09T10:44:13.113Z,30.00
2018-10-09T10:46:42.597Z,30.50
2018-10-09T10:49:13.830Z,30.90
2018-10-09T10:51:42.641Z,31.20
2018-10-09T10:54:11.505Z,31.70
2018-10-09T10:56:40.301Z,31.50
2018-10-09T10:59:09.155Z,31.70
2018-10-09T11:01:38.008Z,32.20
2018-10-09T11:04:07.412Z,32.00
2018-10-09T11:06:36.225Z,31.90
2018-10-09T11:09:08.410Z,31.70
2018-10-09T11:11:37.404Z,31.70
2018-10-09T11:14:06.244Z,32.10
2018-10-09T11:16:35.172Z,31.60
2018-10-09T11:19:03.998Z,30.00
2018-10-09T11:21:32.832Z,30.10
2018-10-09T11:24:01.645Z,30.20
2018-10-09T11:26:30.433Z,29.70
2018-10-09T11:28:59.194Z,30.20
2018-10-09T11:31:27.980Z,31.10
2018-10-09T11:33:56.769Z,31.00
2018-10-09T11:36:25.612Z,31.50
2018-10-09T11:38:54.393Z,32.60
2018-10-09T11:41:23.163Z,32.10
2018-10-09T11:43:51.969Z,31.90
2018-10-09T11:46:20.811Z,32.20
2018-10-09T11:48:49.669Z,32.00
2018-10-09T11:51:18.487Z,32.00
2018-10-09T11:53:47.347Z,31.40
2018-10-09T11:56:16.109Z,31.20
2018-10-09T11:58:45.137Z,31.90
2018-10-09T12:01:13.989Z,32.20
2018-10-09T12:03:43.013Z,31.80
2018-10-09T12:06:11.851Z,31.00
2018-10-09T12:08:40.727Z,31.40
2018-10-09T12:11:09.532Z,32.30
2018-10-09T12:13:38.378Z,33.50
2018-10-09T12:16:07.370Z,33.90
2018-10-09T12:18:37.024Z,33.80
2018-10-09T12:21:05.842Z,34.10
2018-10-09T12:23:34.668Z,34.40
2018-10-09T12:26:03.568Z,33.80
2018-10-09T12:28:32.474Z,32.90
2018-10-09T12:31:01.332Z,32.40
2018-10-09T12:33:30.139Z,32.00
2018-10-09T12:35:58.912Z,32.20
2018-10-09T12:38:27.849Z,32.70
2018-10-09T12:40:56.593Z,32.70
2018-10-09T12:43:25.483Z,31.70
2018-10-09T12:45:54.328Z,31.40
2018-10-09T12:48:29.715Z,31.50
2018-10-09T12:50:58.512Z,31.80
2018-10-09T12:53:27.416Z,32.80
2018-10-09T12:55:56.219Z,33.70
2018-10-09T12:58:25.067Z,32.40
2018-10-09T13:00:53.863Z,30.80
2018-10-09T13:03:22.686Z,30.90
2018-10-09T13:05:51.481Z,31.40
2018-10-09T13:08:20.311Z,30.90
2018-10-09T13:10:49.170Z,30.40
2018-10-09T13:13:18.030Z,30.00
2018-10-09T13:15:46.894Z,30.30
2018-10-09T13:18:15.724Z,30.60
2018-10-09T13:20:44.632Z,31.30
2018-10-09T13:23:13.452Z,32.80
2018-10-09T13:25:42.310Z,32.60
2018-10-09T13:28:11.336Z,32.90
2018-10-09T13:30:40.172Z,33.00
2018-10-09T13:33:09.087Z,32.20
2018-10-09T13:35:37.902Z,31.90
2018-10-09T13:38:06.798Z,31.60
2018-10-09T13:40:35.695Z,32.00
2018-10-09T13:43:04.585Z,32.40
2018-10-09T13:45:33.410Z,32.10
2018-10-09T13:48:02.299Z,31.50
2018-10-09T13:50:31.233Z,31.10
2018-10-09T13:53:00.012Z,30.90
2018-10-09T13:55:28.863Z,30.70
2018-10-09T13:58:04.393Z,31.20
2018-10-09T14:00:33.267Z,31.20
2018-10-09T14:03:02.210Z,31.10
2018-10-09T14:05:31.053Z,31.30
2018-10-09T14:07:59.942Z,31.90
2018-10-09T14:10:28.842Z,32.20
2018-10-09T14:12:57.658Z,33.10
2018-10-09T14:15:26.512Z,33.10
2018-10-09T14:17:55.339Z,32.90
2018-10-09T14:20:24.225Z,32.90
2018-10-09T14:22:53.258Z,33.20
2018-10-09T14:25:22.077Z,32.80
2018-10-09T14:27:51.101Z,32.90
2018-10-09T14:30:20.078Z,32.70
2018-10-09T14:32:48.872Z,32.20
2018-10-09T14:35:17.707Z,32.40
2018-10-09T14:37:46.548Z,32.00
2018-10-09T14:40:15.368Z,32.00
2018-10-09T14:42:44.310Z,32.20
2018-10-09T14:45:13.354Z,31.80
2018-10-09T14:47:42.199Z,31.50
2018-10-09T14:50:10.679Z,31.00
2018-10-09T14:52:39.159Z,30.40
2018-10-09T14:55:07.725Z,29.80
2018-10-09T14:57:36.266Z,29.60
2018-10-09T15:00:05.295Z,29.40
2018-10-09T15:02:33.754Z,29.10
2018-10-09T15:05:02.194Z,29.30
2018-10-09T15:07:30.676Z,29.50
2018-10-09T15:09:59.146Z,29.80
2018-10-09T15:12:27.605Z,29.30
2018-10-09T15:14:56.083Z,28.90
2018-10-09T15:17:24.684Z,29.10
2018-10-09T15:19:53.358Z,29.20
2018-10-09T15:22:21.875Z,28.90
2018-10-09T15:24:50.833Z,28.60
2018-10-09T15:27:19.441Z,28.30
2018-10-09T15:29:48.111Z,27.20
2018-10-09T15:32:16.613Z,25.90
2018-10-09T15:34:45.103Z,24.80
2018-10-09T15:37:13.660Z,23.80
2018-10-09T15:39:42.174Z,23.20
2018-10-09T15:42:10.675Z,22.60
2018-10-09T15:44:39.111Z,22.20
2018-10-09T15:47:07.705Z,21.80
2018-10-09T15:49:36.278Z,21.40
2018-10-09T15:52:04.785Z,21.20
2018-10-09T15:54:33.266Z,20.90
2018-10-09T15:57:01.851Z,20.80
2018-10-09T15:59:30.433Z,20.70
2018-10-09T16:01:58.913Z,20.50
2018-10-09T16:04:27.387Z,20.30
2018-10-09T16:06:55.874Z,20.20
2018-10-09T16:09:24.437Z,20.10
2018-10-09T16:11:52.898Z,20.00
2018-10-09T16:14:21.380Z,19.90
2018-10-09T16:16:50.242Z,19.80
2018-10-09T16:19:18.754Z,19.70
2018-10-09T16:21:47.247Z,19.70
2018-10-09T16:24:15.777Z,19.60
2018-10-09T16:26:44.576Z,19.50
2018-10-09T16:29:13.169Z,19.30
2018-10-09T16:31:41.649Z,19.20
2018-10-09T16:34:10.401Z,19.20
2018-10-09T16:36:38.979Z,19.10
2018-10-09T16:39:09.801Z,19.00
2018-10-09T16:41:38.502Z,18.90
2018-10-09T16:44:07.016Z,18.80
2018-10-09T16:46:35.516Z,18.70
2018-10-09T16:49:04.097Z,18.70
2018-10-09T16:51:32.581Z,18.60
2018-10-09T16:54:01.077Z,18.60
2018-10-09T16:56:29.566Z,18.50
2018-10-09T16:58:58.051Z,18.40
2018-10-09T17:01:26.557Z,18.30
2018-10-09T17:03:55.030Z,18.00
2018-10-09T17:06:23.509Z,17.80
2018-10-09T17:08:51.985Z,17.60
2018-10-09T17:11:20.462Z,17.50
2018-10-09T17:13:48.980Z,17.40
2018-10-09T17:16:17.470Z,17.40
2018-10-09T17:18:46.225Z,17.20
2018-10-09T17:21:14.740Z,17.10
2018-10-09T17:23:43.606Z,17.00
2018-10-09T17:26:12.074Z,16.90
2018-10-09T17:28:40.657Z,16.80
2018-10-09T17:31:09.166Z,16.70
2018-10-09T17:33:37.823Z,16.60
2018-10-09T17:36:06.403Z,16.50
2018-10-09T17:38:34.943Z,16.40
2018-10-09T17:41:03.434Z,16.40
2018-10-09T17:43:31.934Z,16.30
2018-10-09T17:46:00.421Z,16.20
2018-10-09T17:48:28.917Z,16.00
2018-10-09T17:50:57.406Z,15.80
2018-10-09T17:53:25.916Z,15.60
2018-10-09T17:55:54.432Z,15.50
2018-10-09T17:58:24.143Z,15.30
2018-10-09T18:00:52.751Z,15.10
2018-10-09T18:03:21.295Z,15.00
2018-10-09T18:05:49.846Z,14.90
2018-10-09T18:08:19.278Z,14.80
2018-10-09T18:10:47.755Z,14.70
2018-10-09T18:13:16.274Z,14.70
2018-10-09T18:15:44.756Z,14.60
2018-10-09T18:18:13.233Z,14.60
2018-10-09T18:20:41.710Z,14.50
2018-10-09T18:23:10.355Z,14.40
2018-10-09T18:25:38.842Z,14.30
2018-10-09T18:28:07.641Z,14.20
2018-10-09T18:30:36.145Z,14.10
2018-10-09T18:33:04.932Z,14.00
2018-10-09T18:35:33.337Z,13.90
2018-10-09T18:38:01.844Z,13.90
2018-10-09T18:40:30.408Z,13.80
2018-10-09T18:42:59.039Z,13.70
2018-10-09T18:45:27.521Z,13.60
2018-10-09T18:47:55.994Z,13.60
2018-10-09T18:50:24.489Z,13.50
2018-10-09T18:52:53.027Z,13.40
2018-10-09T18:55:21.539Z,13.40
2018-10-09T18:57:50.050Z,13.30
2018-10-09T19:00:18.541Z,13.30
2018-10-09T19:02:47.086Z,13.20
2018-10-09T19:05:15.608Z,13.20
2018-10-09T19:07:44.085Z,13.10
2018-10-09T19:10:12.732Z,13.00
2018-10-09T19:12:41.271Z,13.00
2018-10-09T19:15:09.966Z,13.00
2018-10-09T19:17:38.499Z,12.90
2018-10-09T19:20:07.065Z,12.80
2018-10-09T19:22:35.542Z,12.80
2018-10-09T19:25:04.064Z,12.80
2018-10-09T19:27:32.601Z,12.80
2018-10-09T19:30:01.147Z,12.70
2018-10-09T19:32:29.674Z,12.70
2018-10-09T19:34:58.127Z,12.70
2018-10-09T19:37:26.640Z,12.60
2018-10-09T19:39:55.177Z,12.60
2018-10-09T19:42:23.632Z,12.60
2018-10-09T19:44:52.074Z,12.50
2018-10-09T19:47:20.605Z,12.50
2018-10-09T19:49:49.101Z,12.50
2018-10-09T19:52:17.592Z,12.40
2018-10-09T19:54:46.136Z,12.40
2018-10-09T19:57:14.717Z,12.40
2018-10-09T19:59:43.204Z,12.30
2018-10-09T20:02:11.707Z,12.30
2018-10-09T20:04:40.224Z,12.20
2018-10-09T20:07:08.690Z,12.20
2018-10-09T20:09:37.167Z,12.20
2018-10-09T20:12:05.694Z,12.20
2018-10-09T20:14:34.168Z,12.10
2018-10-09T20:17:02.640Z,12.10
2018-10-09T20:19:31.082Z,12.10
2018-10-09T20:21:59.553Z,12.10
2018-10-09T20:24:28.094Z,12.00
2018-10-09T20:26:56.643Z,12.00
2018-10-09T20:29:25.127Z,12.00
2018-10-09T20:31:53.580Z,11.90
2018-10-09T20:34:22.070Z,11.90
2018-10-09T20:36:50.529Z,11.90
2018-10-09T20:39:19.862Z,11.80
2018-10-09T20:41:48.623Z,11.80
2018-10-09T20:44:17.102Z,11.80
2018-10-09T20:46:45.616Z,11.80
2018-10-09T20:49:14.132Z,11.80
2018-10-09T20:51:49.478Z,11.80
2018-10-09T20:54:18.030Z,11.80
2018-10-09T20:56:46.541Z,11.80
2018-10-09T20:59:15.060Z,11.80
2018-10-09T21:01:43.585Z,11.80
2018-10-09T21:04:12.110Z,11.90
2018-10-09T21:06:40.707Z,11.80
2018-10-09T21:09:09.157Z,11.80
2018-10-09T21:11:37.653Z,11.80
2018-10-09T21:14:06.203Z,11.80
2018-10-09T21:16:34.693Z,11.80
2018-10-09T21:19:03.149Z,11.80
2018-10-09T21:21:31.651Z,11.80
2018-10-09T21:24:00.287Z,11.80
2018-10-09T21:26:28.805Z,11.70
2018-10-09T21:28:57.281Z,11.70
2018-10-09T21:31:25.763Z,11.70
2018-10-09T21:33:54.202Z,11.70
2018-10-09T21:36:22.701Z,11.70
2018-10-09T21:38:51.116Z,11.70
2018-10-09T21:41:19.562Z,11.90
2018-10-09T21:43:47.990Z,12.10
2018-10-09T21:46:16.498Z,12.40
2018-10-09T21:48:44.918Z,12.60
2018-10-09T21:51:13.366Z,12.60
2018-10-09T21:53:41.850Z,12.60
2018-10-09T21:56:10.348Z,12.60
2018-10-09T21:58:38.892Z,12.50
2018-10-09T22:01:10.230Z,12.40
2018-10-09T22:03:38.795Z,12.30
2018-10-09T22:06:08.794Z,12.50
2018-10-09T22:08:37.292Z,12.50
2018-10-09T22:11:05.910Z,12.70
2018-10-09T22:13:35.018Z,13.00
2018-10-09T22:16:03.531Z,13.10
2018-10-09T22:18:32.063Z,13.40
2018-10-09T22:21:00.620Z,13.50
2018-10-09T22:23:29.157Z,13.50
2018-10-09T22:25:57.665Z,13.40
2018-10-09T22:28:26.203Z,13.30
2018-10-09T22:30:54.637Z,13.10
2018-10-09T22:33:23.103Z,13.00
2018-10-09T22:35:51.562Z,12.80
2018-10-09T22:38:20.057Z,12.70
2018-10-09T22:40:48.530Z,12.50
2018-10-09T22:43:17.009Z,12.50
2018-10-09T22:45:45.473Z,12.40
2018-10-09T22:48:13.906Z,12.30
2018-10-09T22:50:42.386Z,12.20
2018-10-09T22:53:11.228Z,12.10
2018-10-09T22:55:39.722Z,12.10
2018-10-09T22:58:08.188Z,11.90
2018-10-09T23:00:36.634Z,11.80
2018-10-09T23:03:05.114Z,11.80
2018-10-09T23:05:33.658Z,11.70
2018-10-09T23:08:02.115Z,11.60
2018-10-09T23:10:30.560Z,11.60
2018-10-09T23:12:59.022Z,11.50
2018-10-09T23:15:27.455Z,11.40
2018-10-09T23:17:55.862Z,11.40
2018-10-09T23:20:24.343Z,11.30
2018-10-09T23:22:52.776Z,11.30
2018-10-09T23:25:21.221Z,11.20
2018-10-09T23:27:49.651Z,11.20
2018-10-09T23:30:18.117Z,11.10
2018-10-09T23:32:46.581Z,11.10
2018-10-09T23:35:15.093Z,11.10
2018-10-09T23:37:43.808Z,11.00
2018-10-09T23:40:12.288Z,10.90
2018-10-09T23:42:40.899Z,10.90
2018-10-09T23:45:09.364Z,10.80
2018-10-09T23:47:37.856Z,10.80
2018-10-09T23:50:06.496Z,10.80
2018-10-09T23:52:35.048Z,10.70
2018-10-09T23:55:03.624Z,10.70
2018-10-09T23:57:32.238Z,10.70
