createdAt,value
2022-10-01T00:01:15.652Z,7.60
2022-10-01T00:03:43.300Z,7.17
2022-10-01T00:06:19.034Z,7.07
2022-10-01T00:08:49.006Z,7.35
2022-10-01T00:11:19.314Z,6.70
2022-10-01T00:13:46.388Z,8.57
2022-10-01T00:16:19.273Z,7.00
2022-10-01T00:18:47.394Z,7.50
2022-10-01T00:21:27.006Z,8.27
2022-10-01T00:23:59.149Z,7.93
2022-10-01T00:26:28.608Z,8.00
2022-10-01T00:29:04.672Z,7.43
2022-10-01T00:31:32.208Z,7.95
2022-10-01T00:34:01.125Z,7.68
2022-10-01T00:36:28.425Z,7.50
2022-10-01T00:38:58.667Z,7.40
2022-10-01T00:41:26.958Z,7.23
2022-10-01T00:44:00.217Z,7.72
2022-10-01T00:46:41.463Z,7.50
2022-10-01T00:49:14.091Z,7.72
2022-10-01T00:51:58.044Z,8.40
2022-10-01T00:54:37.225Z,7.27
2022-10-01T00:57:06.467Z,7.15
2022-10-01T00:59:35.309Z,7.38
2022-10-01T01:02:02.315Z,6.55
2022-10-01T01:04:29.274Z,7.70
2022-10-01T01:07:02.722Z,6.63
2022-10-01T01:09:33.507Z,7.32
2022-10-01T01:12:18.324Z,7.10
2022-10-01T01:15:13.047Z,6.80
2022-10-01T01:17:47.289Z,7.20
2022-10-01T01:20:25.632Z,6.50
2022-10-01T01:23:17.025Z,6.72
2022-10-01T01:25:55.546Z,6.70
2022-10-01T01:28:33.126Z,6.70
2022-10-01T01:31:09.115Z,6.78
2022-10-01T01:33:39.137Z,6.50
2022-10-01T01:36:18.707Z,6.43
2022-10-01T01:38:51.703Z,6.47
2022-10-01T01:41:20.297Z,6.25
2022-10-01T01:43:49.887Z,6.60
2022-10-01T01:46:18.172Z,6.07
2022-10-01T01:48:47.581Z,6.10
2022-10-01T01:51:20.707Z,6.93
2022-10-01T01:53:47.881Z,7.28
2022-10-01T01:56:14.679Z,7.07
2022-10-01T01:58:41.395Z,6.63
2022-10-01T02:01:09.178Z,7.38
2022-10-01T02:03:36.013Z,7.60
2022-10-01T02:06:34.843Z,6.57
2022-10-01T02:09:35.935Z,7.60
2022-10-01T02:12:08.723Z,7.13
2022-10-01T02:14:52.982Z,7.15
2022-10-01T02:17:36.795Z,7.85
2022-10-01T02:20:12.273Z,6.85
2022-10-01T02:22:59.471Z,6.63
2022-10-01T02:25:31.535Z,6.40
2022-10-01T02:28:02.385Z,7.07
2022-10-01T02:30:32.567Z,6.60
2022-10-01T02:33:01.012Z,6.78
2022-10-01T02:35:31.929Z,6.85
2022-10-01T02:38:01.944Z,7.40
2022-10-01T02:40:31.812Z,7.00
2022-10-01T02:43:05.578Z,7.75
2022-10-01T02:45:35.140Z,7.47
2022-10-01T02:48:09.948Z,7.45
2022-10-01T02:50:48.364Z,8.23
2022-10-01T02:53:22.108Z,7.10
2022-10-01T02:55:50.778Z,6.88
2022-10-01T02:58:19.406Z,7.18
2022-10-01T03:00:46.280Z,7.10
2022-10-01T03:03:13.117Z,7.50
2022-10-01T03:05:39.882Z,7.18
2022-10-01T03:08:06.620Z,7.63
2022-10-01T03:10:34.881Z,8.50
2022-10-01T03:13:01.846Z,7.85
2022-10-01T03:15:29.042Z,8.33
2022-10-01T03:17:55.861Z,8.50
2022-10-01T03:20:22.795Z,7.57
2022-10-01T03:22:49.775Z,7.68
2022-10-01T03:25:17.027Z,8.07
2022-10-01T03:27:43.940Z,7.87
2022-10-01T03:30:11.360Z,7.78
2022-10-01T03:32:38.460Z,7.32
2022-10-01T03:35:05.609Z,7.97
2022-10-01T03:37:32.437Z,7.88
2022-10-01T03:39:59.155Z,7.80
2022-10-01T03:42:25.868Z,7.70
2022-10-01T03:44:53.622Z,7.70
2022-10-01T03:47:22.219Z,7.57
2022-10-01T03:49:49.010Z,7.45
2022-10-01T03:52:15.807Z,7.23
2022-10-01T03:54:42.675Z,6.95
2022-10-01T03:57:09.326Z,7.47
2022-10-01T03:59:36.223Z,7.25
2022-10-01T04:02:03.082Z,6.95
2022-10-01T04:04:29.962Z,7.03
2022-10-01T04:06:56.763Z,7.20
2022-10-01T04:09:24.123Z,7.80
2022-10-01T04:11:50.891Z,7.47
2022-10-01T04:14:17.731Z,7.30
2022-10-01T04:16:45.264Z,7.33
2022-10-01T04:19:11.992Z,7.50
2022-10-01T04:21:39.223Z,7.00
2022-10-01T04:24:06.155Z,8.10
2022-10-01T04:26:32.949Z,7.05
2022-10-01T04:28:59.860Z,7.57
2022-10-01T04:31:26.973Z,7.15
2022-10-01T04:33:55.714Z,7.93
2022-10-01T04:36:23.843Z,7.90
2022-10-01T04:38:59.309Z,8.57
2022-10-01T04:41:30.413Z,10.93
2022-10-01T04:44:00.096Z,10.38
2022-10-01T04:46:29.051Z,8.73
2022-10-01T04:48:55.795Z,9.10
2022-10-01T04:51:22.530Z,7.25
2022-10-01T04:53:49.318Z,7.00
2022-10-01T04:56:16.195Z,7.38
2022-10-01T04:58:42.844Z,6.95
2022-10-01T05:01:09.593Z,6.80
2022-10-01T05:03:36.323Z,6.47
2022-10-01T05:06:03.628Z,6.73
2022-10-01T05:08:31.257Z,6.78
2022-10-01T05:10:59.557Z,6.40
2022-10-01T05:13:30.197Z,6.43
2022-10-01T05:15:58.546Z,6.30
2022-10-01T05:18:25.408Z,6.87
2022-10-01T05:20:52.163Z,6.32
2022-10-01T05:23:18.836Z,6.65
2022-10-01T05:25:46.966Z,6.43
2022-10-01T05:28:18.433Z,7.28
2022-10-01T05:30:48.818Z,7.47
2022-10-01T05:33:15.552Z,9.73
2022-10-01T05:35:42.553Z,9.85
2022-10-01T05:38:09.315Z,10.35
2022-10-01T05:40:36.459Z,12.63
2022-10-01T05:43:04.461Z,14.13
2022-10-01T05:45:32.142Z,16.30
2022-10-01T05:48:00.905Z,15.75
2022-10-01T05:50:31.599Z,15.77
2022-10-01T05:52:59.428Z,15.25
2022-10-01T05:55:26.960Z,17.50
2022-10-01T05:57:58.588Z,19.98
2022-10-01T06:00:29.114Z,15.05
2022-10-01T06:03:00.965Z,5.78
2022-10-01T06:05:29.567Z,5.13
2022-10-01T06:07:56.535Z,5.00
2022-10-01T06:10:23.983Z,5.40
2022-10-01T06:12:51.175Z,4.47
2022-10-01T06:15:18.541Z,4.55
2022-10-01T06:17:45.518Z,4.47
2022-10-01T06:20:16.671Z,4.40
2022-10-01T06:22:44.247Z,4.38
2022-10-01T06:25:13.408Z,4.30
2022-10-01T06:27:40.222Z,4.07
2022-10-01T06:30:08.318Z,4.85
2022-10-01T06:32:35.296Z,4.40
2022-10-01T06:35:03.034Z,5.25
2022-10-01T06:37:29.885Z,4.50
2022-10-01T06:39:56.714Z,4.60
2022-10-01T06:42:23.531Z,4.32
2022-10-01T06:44:50.241Z,3.93
2022-10-01T06:47:16.915Z,3.38
2022-10-01T06:49:47.534Z,3.78
2022-10-01T06:52:35.031Z,4.53
2022-10-01T06:55:01.787Z,3.40
2022-10-01T06:57:29.136Z,4.03
2022-10-01T06:59:56.096Z,5.40
2022-10-01T07:02:28.043Z,6.32
2022-10-01T07:05:01.682Z,5.93
2022-10-01T07:07:32.928Z,5.43
2022-10-01T07:09:59.721Z,4.80
2022-10-01T07:12:27.159Z,3.78
2022-10-01T07:14:54.625Z,3.83
2022-10-01T07:17:22.208Z,4.03
2022-10-01T07:19:49.123Z,3.75
2022-10-01T07:22:15.974Z,3.63
2022-10-01T07:24:43.075Z,3.97
2022-10-01T07:27:09.826Z,3.60
2022-10-01T07:29:36.641Z,4.40
2022-10-01T07:32:08.630Z,4.45
2022-10-01T07:34:37.648Z,4.20
2022-10-01T07:37:04.614Z,3.92
2022-10-01T07:39:31.379Z,3.70
2022-10-01T07:41:59.064Z,3.30
2022-10-01T07:44:27.791Z,3.28
2022-10-01T07:46:54.588Z,3.63
2022-10-01T07:49:21.375Z,3.72
2022-10-01T07:51:48.842Z,4.35
2022-10-01T07:54:16.206Z,4.38
2022-10-01T07:56:43.156Z,4.50
2022-10-01T07:59:10.777Z,4.97
2022-10-01T08:01:38.380Z,4.43
2022-10-01T08:04:26.055Z,4.05
2022-10-01T08:06:57.195Z,3.50
2022-10-01T08:09:24.850Z,3.70
2022-10-01T08:11:51.639Z,3.17
2022-10-01T08:14:19.186Z,4.45
2022-10-01T08:16:46.212Z,4.13
2022-10-01T08:19:15.071Z,4.82
2022-10-01T08:21:42.690Z,4.80
2022-10-01T08:24:09.894Z,5.20
2022-10-01T08:26:36.715Z,4.97
2022-10-01T08:29:04.007Z,5.50
2022-10-01T08:31:30.781Z,5.90
2022-10-01T08:33:57.975Z,6.40
2022-10-01T08:36:24.756Z,5.80
2022-10-01T08:38:51.519Z,5.95
2022-10-01T08:41:31.987Z,6.20
2022-10-01T08:44:01.497Z,6.50
2022-10-01T08:46:32.764Z,6.95
2022-10-01T08:49:11.087Z,7.10
2022-10-01T08:51:46.280Z,7.00
2022-10-01T08:54:28.954Z,7.38
2022-10-01T08:56:59.582Z,7.55
2022-10-01T08:59:27.525Z,7.82
2022-10-01T09:01:56.362Z,7.40
2022-10-01T09:04:24.001Z,7.57
2022-10-01T09:06:59.883Z,8.30
2022-10-01T09:09:26.608Z,8.25
2022-10-01T09:12:28.816Z,8.23
2022-10-01T09:15:18.051Z,8.07
2022-10-01T09:17:53.621Z,7.65
2022-10-01T09:20:26.857Z,8.23
2022-10-01T09:23:29.437Z,7.60
2022-10-01T09:25:59.624Z,8.05
2022-10-01T09:28:31.819Z,7.80
2022-10-01T09:31:04.735Z,7.70
2022-10-01T09:33:36.333Z,8.02
2022-10-01T09:36:23.278Z,7.30
2022-10-01T09:39:04.410Z,7.93
2022-10-01T09:41:31.518Z,7.47
2022-10-01T09:43:58.678Z,7.90
2022-10-01T09:46:26.681Z,7.68
2022-10-01T09:49:15.639Z,6.95
2022-10-01T09:51:50.075Z,7.03
2022-10-01T09:54:43.226Z,7.03
2022-10-01T09:57:14.026Z,6.70
2022-10-01T09:59:49.983Z,6.82
2022-10-01T10:02:39.211Z,6.47
2022-10-01T10:05:15.071Z,6.90
2022-10-01T10:07:58.413Z,6.97
2022-10-01T10:10:39.401Z,6.00
2022-10-01T10:13:36.182Z,6.22
2022-10-01T10:16:26.878Z,5.85
2022-10-01T10:19:15.194Z,6.20
2022-10-01T10:21:52.168Z,5.80
2022-10-01T10:24:31.682Z,6.18
2022-10-01T10:27:00.219Z,5.10
2022-10-01T10:29:26.867Z,5.30
2022-10-01T10:31:55.533Z,5.32
2022-10-01T10:34:36.050Z,5.23
2022-10-01T10:37:06.890Z,5.47
2022-10-01T10:39:39.226Z,5.10
2022-10-01T10:42:07.349Z,5.47
2022-10-01T10:44:38.948Z,6.50
2022-10-01T10:47:11.350Z,4.93
2022-10-01T10:49:51.086Z,3.70
2022-10-01T10:52:19.888Z,4.13
2022-10-01T10:54:52.969Z,4.25
2022-10-01T10:57:30.089Z,4.97
2022-10-01T11:00:16.693Z,4.97
2022-10-01T11:03:05.311Z,4.45
2022-10-01T11:05:34.031Z,5.10
2022-10-01T11:08:05.019Z,5.32
2022-10-01T11:10:50.088Z,4.50
2022-10-01T11:13:33.530Z,4.37
2022-10-01T11:16:16.964Z,4.82
2022-10-01T11:19:08.979Z,5.45
2022-10-01T11:21:35.708Z,5.38
2022-10-01T11:24:45.987Z,5.25
2022-10-01T11:27:36.321Z,4.23
2022-10-01T11:30:26.410Z,4.35
2022-10-01T11:32:53.111Z,4.35
2022-10-01T11:35:19.945Z,4.53
2022-10-01T11:37:52.693Z,4.50
2022-10-01T11:40:32.482Z,4.80
2022-10-01T11:43:31.557Z,4.78
2022-10-01T11:46:08.301Z,4.72
2022-10-01T11:48:52.250Z,4.63
2022-10-01T11:51:25.267Z,5.28
2022-10-01T11:53:59.103Z,5.00
2022-10-01T11:56:59.479Z,4.90
2022-10-01T11:59:50.096Z,4.80
2022-10-01T12:02:40.118Z,4.20
2022-10-01T12:05:17.142Z,4.90
2022-10-01T12:07:49.911Z,4.43
2022-10-01T12:10:43.194Z,4.53
2022-10-01T12:13:22.493Z,4.72
2022-10-01T12:16:13.645Z,4.60
2022-10-01T12:19:00.983Z,4.55
2022-10-01T12:21:34.571Z,4.40
2022-10-01T12:24:11.797Z,4.75
2022-10-01T12:26:53.885Z,4.40
2022-10-01T12:29:49.435Z,4.38
2022-10-01T12:32:34.751Z,4.38
2022-10-01T12:35:35.523Z,4.63
2022-10-01T12:38:24.076Z,4.20
2022-10-01T12:41:04.634Z,4.30
2022-10-01T12:44:06.523Z,3.95
2022-10-01T12:46:45.527Z,4.20
2022-10-01T12:49:41.578Z,4.40
2022-10-01T12:52:45.453Z,4.40
2022-10-01T12:55:50.638Z,3.95
2022-10-01T12:58:36.050Z,3.90
2022-10-01T13:01:34.543Z,4.30
2022-10-01T13:04:33.726Z,4.40
2022-10-01T13:07:15.191Z,4.53
2022-10-01T13:09:48.980Z,4.78
2022-10-01T13:12:31.877Z,4.70
2022-10-01T13:14:59.595Z,4.78
2022-10-01T13:18:09.120Z,4.50
2022-10-01T13:20:46.092Z,4.20
2022-10-01T13:23:51.180Z,5.32
2022-10-01T13:26:47.251Z,4.75
2022-10-01T13:29:51.935Z,5.43
2022-10-01T13:32:31.173Z,5.17
2022-10-01T13:34:59.714Z,6.03
2022-10-01T13:37:35.513Z,6.40
2022-10-01T13:40:03.863Z,6.90
2022-10-01T13:42:44.031Z,7.53
2022-10-01T13:45:40.331Z,7.37
2022-10-01T13:48:13.182Z,7.32
2022-10-01T13:50:53.990Z,7.55
2022-10-01T13:53:23.223Z,7.90
2022-10-01T13:55:50.652Z,7.07
2022-10-01T13:58:29.540Z,6.90
2022-10-01T14:00:59.022Z,7.45
2022-10-01T14:03:52.983Z,6.82
2022-10-01T14:06:28.303Z,7.75
2022-10-01T14:09:06.803Z,7.78
2022-10-01T14:11:54.304Z,6.93
2022-10-01T14:14:45.467Z,7.05
2022-10-01T14:17:13.419Z,6.60
2022-10-01T14:19:47.170Z,6.90
2022-10-01T14:22:22.702Z,6.43
2022-10-01T14:25:16.098Z,6.40
2022-10-01T14:27:59.051Z,6.60
2022-10-01T14:30:36.718Z,6.30
2022-10-01T14:33:26.673Z,6.60
2022-10-01T14:36:10.677Z,5.50
2022-10-01T14:38:37.400Z,5.90
2022-10-01T14:41:04.084Z,5.05
2022-10-01T14:43:32.396Z,5.47
2022-10-01T14:46:00.434Z,5.05
2022-10-01T14:48:29.371Z,5.35
2022-10-01T14:50:59.024Z,4.97
2022-10-01T14:53:28.835Z,5.05
2022-10-01T14:56:12.834Z,5.50
2022-10-01T14:58:43.828Z,5.40
2022-10-01T15:01:21.359Z,5.03
2022-10-01T15:03:49.467Z,4.97
2022-10-01T15:06:22.024Z,5.57
2022-10-01T15:08:53.196Z,4.95
2022-10-01T15:11:31.512Z,5.07
2022-10-01T15:14:13.940Z,5.03
2022-10-01T15:16:40.807Z,5.30
2022-10-01T15:19:12.050Z,5.07
2022-10-01T15:21:51.230Z,4.88
2022-10-01T15:24:33.715Z,5.22
2022-10-01T15:27:01.731Z,5.60
2022-10-01T15:29:28.570Z,5.33
2022-10-01T15:31:57.630Z,5.22
2022-10-01T15:34:26.362Z,5.25
2022-10-01T15:36:54.312Z,4.90
2022-10-01T15:39:40.390Z,5.90
2022-10-01T15:42:21.539Z,5.80
2022-10-01T15:44:49.994Z,5.90
2022-10-01T15:47:19.529Z,5.43
2022-10-01T15:50:10.247Z,5.50
2022-10-01T15:52:53.422Z,5.57
2022-10-01T15:55:26.394Z,5.00
2022-10-01T15:58:03.805Z,5.57
2022-10-01T16:00:34.714Z,5.38
2022-10-01T16:03:03.000Z,5.10
2022-10-01T16:05:39.989Z,5.30
2022-10-01T16:08:07.034Z,5.30
2022-10-01T16:10:41.014Z,4.35
2022-10-01T16:13:30.491Z,4.28
2022-10-01T16:16:14.061Z,4.55
2022-10-01T16:18:41.856Z,4.30
2022-10-01T16:21:11.324Z,3.97
2022-10-01T16:23:45.410Z,4.43
2022-10-01T16:26:30.092Z,4.80
2022-10-01T16:29:00.381Z,5.20
2022-10-01T16:31:28.713Z,5.20
2022-10-01T16:33:55.972Z,5.70
2022-10-01T16:36:24.443Z,8.15
2022-10-01T16:38:51.375Z,7.28
2022-10-01T16:41:24.927Z,6.65
2022-10-01T16:43:53.743Z,5.93
2022-10-01T16:46:21.238Z,6.23
2022-10-01T16:48:51.778Z,6.25
2022-10-01T16:51:19.791Z,6.32
2022-10-01T16:53:47.186Z,5.45
2022-10-01T16:56:15.931Z,5.75
2022-10-01T16:58:43.426Z,5.20
2022-10-01T17:01:15.551Z,7.05
2022-10-01T17:03:42.490Z,5.60
2022-10-01T17:06:10.202Z,4.63
2022-10-01T17:08:37.269Z,5.00
2022-10-01T17:11:12.713Z,4.00
2022-10-01T17:13:40.075Z,3.50
2022-10-01T17:16:07.562Z,3.05
2022-10-01T17:18:34.540Z,3.22
2022-10-01T17:21:04.879Z,3.05
2022-10-01T17:23:32.116Z,2.13
2022-10-01T17:25:59.185Z,2.53
2022-10-01T17:28:26.202Z,2.00
2022-10-01T17:30:54.518Z,2.10
2022-10-01T17:33:21.895Z,2.30
2022-10-01T17:35:52.151Z,2.00
2022-10-01T17:38:20.102Z,1.73
2022-10-01T17:40:51.831Z,2.20
2022-10-01T17:43:22.646Z,1.92
2022-10-01T17:45:56.448Z,1.83
2022-10-01T17:48:24.602Z,1.63
2022-10-01T17:51:06.130Z,1.95
2022-10-01T17:53:41.138Z,1.80
2022-10-01T17:56:19.176Z,1.73
2022-10-01T17:58:46.518Z,1.58
2022-10-01T18:01:20.314Z,1.37
2022-10-01T18:03:48.351Z,1.30
2022-10-01T18:06:16.459Z,1.30
2022-10-01T18:08:55.183Z,1.60
2022-10-01T18:11:24.803Z,1.60
2022-10-01T18:13:53.068Z,1.50
2022-10-01T18:16:20.789Z,1.40
2022-10-01T18:19:51.873Z,1.42
2022-10-01T18:21:35.900Z,1.25
2022-10-01T18:24:05.166Z,1.40
2022-10-01T18:26:33.604Z,1.23
2022-10-01T18:29:00.850Z,1.42
2022-10-01T18:31:40.738Z,1.52
2022-10-01T18:34:42.012Z,1.40
2022-10-01T18:37:30.312Z,1.27
2022-10-01T18:40:08.081Z,1.07
2022-10-01T18:42:46.824Z,1.33
2022-10-01T18:45:24.112Z,1.30
2022-10-01T18:47:57.565Z,1.40
2022-10-01T18:50:24.277Z,1.50
2022-10-01T18:53:18.918Z,1.23
2022-10-01T18:55:54.684Z,1.30
2022-10-01T18:58:33.330Z,1.00
2022-10-01T19:01:38.320Z,1.08
2022-10-01T19:04:17.540Z,1.00
2022-10-01T19:06:48.519Z,1.07
2022-10-01T19:09:57.261Z,1.17
2022-10-01T19:12:36.067Z,1.20
2022-10-01T19:15:25.485Z,1.10
2022-10-01T19:18:03.526Z,0.90
2022-10-01T19:20:49.712Z,1.20
2022-10-01T19:23:21.784Z,1.15
2022-10-01T19:26:03.675Z,1.15
2022-10-01T19:28:53.710Z,1.10
2022-10-01T19:31:39.128Z,1.13
2022-10-01T19:34:16.571Z,0.80
2022-10-01T19:36:49.970Z,1.00
2022-10-01T19:39:23.185Z,0.80
2022-10-01T19:42:05.592Z,0.90
2022-10-01T19:44:35.324Z,0.98
2022-10-01T19:47:23.679Z,1.00
2022-10-01T19:49:55.179Z,1.10
2022-10-01T19:52:24.211Z,0.93
2022-10-01T19:54:58.743Z,0.90
2022-10-01T19:57:27.916Z,1.20
2022-10-01T19:59:58.117Z,1.10
2022-10-01T20:02:33.906Z,1.00
2022-10-01T20:05:00.566Z,1.20
2022-10-01T20:07:52.375Z,1.08
2022-10-01T20:10:38.723Z,1.00
2022-10-01T20:13:24.275Z,1.00
2022-10-01T20:16:27.183Z,0.90
2022-10-01T20:19:37.290Z,0.80
2022-10-01T20:22:20.420Z,1.00
2022-10-01T20:24:53.264Z,1.00
2022-10-01T20:27:57.380Z,0.77
2022-10-01T20:30:24.264Z,1.00
2022-10-01T20:33:11.203Z,0.80
2022-10-01T20:36:09.835Z,0.75
2022-10-01T20:39:41.192Z,0.80
2022-10-01T20:42:18.143Z,0.80
2022-10-01T20:44:45.355Z,0.63
2022-10-01T20:47:24.130Z,0.88
2022-10-01T20:50:34.165Z,0.70
2022-10-01T20:53:22.309Z,0.63
2022-10-01T20:55:54.890Z,0.63
2022-10-01T20:58:29.048Z,0.55
2022-10-01T21:01:12.768Z,0.70
2022-10-01T21:03:44.323Z,0.52
2022-10-01T21:06:18.619Z,1.30
2022-10-01T21:09:09.056Z,0.83
2022-10-01T21:11:41.744Z,0.60
2022-10-01T21:14:37.430Z,0.70
2022-10-01T21:17:15.406Z,0.75
2022-10-01T21:20:03.030Z,0.80
2022-10-01T21:23:26.549Z,0.80
2022-10-01T21:26:01.862Z,0.70
2022-10-01T21:29:24.378Z,0.70
2022-10-01T21:31:53.783Z,0.75
2022-10-01T21:34:29.980Z,0.80
2022-10-01T21:37:09.626Z,0.70
2022-10-01T21:39:46.241Z,0.73
2022-10-01T21:42:17.179Z,0.70
2022-10-01T21:45:11.471Z,0.80
2022-10-01T21:47:47.852Z,0.80
2022-10-01T21:50:49.302Z,0.80
2022-10-01T21:53:54.803Z,0.80
2022-10-01T21:56:38.616Z,0.80
2022-10-01T21:59:11.696Z,0.70
2022-10-01T22:02:05.917Z,0.65
2022-10-01T22:04:44.877Z,0.70
2022-10-01T22:07:17.794Z,0.70
2022-10-01T22:10:07.421Z,0.75
2022-10-01T22:12:38.324Z,0.70
2022-10-01T22:15:20.623Z,0.82
2022-10-01T22:17:51.044Z,0.67
2022-10-01T22:20:20.306Z,1.08
2022-10-01T22:22:50.774Z,0.90
2022-10-01T22:25:18.263Z,0.77
2022-10-01T22:27:58.269Z,1.10
2022-10-01T22:30:28.886Z,1.30
2022-10-01T22:32:55.550Z,0.90
2022-10-01T22:35:30.940Z,1.13
2022-10-01T22:38:05.294Z,0.90
2022-10-01T22:40:42.249Z,0.90
2022-10-01T22:43:13.808Z,0.60
2022-10-01T22:46:06.728Z,0.90
2022-10-01T22:49:04.946Z,1.00
2022-10-01T22:51:48.420Z,1.00
2022-10-01T22:54:37.045Z,0.80
2022-10-01T22:57:30.847Z,0.80
2022-10-01T23:00:03.700Z,0.90
2022-10-01T23:02:37.883Z,1.10
2022-10-01T23:05:22.645Z,1.10
2022-10-01T23:07:57.756Z,0.90
2022-10-01T23:10:49.304Z,0.77
2022-10-01T23:13:22.949Z,0.80
2022-10-01T23:16:17.707Z,0.90
2022-10-01T23:18:58.897Z,0.73
2022-10-01T23:21:51.048Z,0.85
2022-10-01T23:24:32.957Z,0.70
2022-10-01T23:27:41.064Z,0.73
2022-10-01T23:30:14.588Z,0.95
2022-10-01T23:32:48.735Z,0.80
2022-10-01T23:35:21.940Z,0.75
2022-10-01T23:38:06.887Z,0.60
2022-10-01T23:40:39.259Z,0.70
2022-10-01T23:43:30.899Z,0.80
2022-10-01T23:46:06.014Z,0.75
2022-10-01T23:48:41.410Z,0.75
2022-10-01T23:51:24.740Z,0.60
2022-10-01T23:54:22.228Z,0.80
2022-10-01T23:57:05.385Z,0.70
2022-10-01T23:59:36.523Z,0.70
