createdAt,value
2022-09-01T00:00:13.384Z,25.07
2022-09-01T00:02:40.189Z,25.07
2022-09-01T00:05:07.817Z,25.08
2022-09-01T00:07:35.466Z,24.99
2022-09-01T00:10:05.971Z,25.09
2022-09-01T00:12:32.594Z,25.18
2022-09-01T00:14:59.385Z,25.09
2022-09-01T00:17:26.579Z,25.03
2022-09-01T00:19:53.727Z,24.74
2022-09-01T00:22:20.538Z,25.17
2022-09-01T00:24:47.205Z,24.87
2022-09-01T00:27:13.899Z,24.98
2022-09-01T00:29:43.420Z,24.69
2022-09-01T00:32:11.673Z,24.93
2022-09-01T00:34:38.763Z,24.97
2022-09-01T00:37:08.488Z,24.84
2022-09-01T00:39:35.225Z,24.91
2022-09-01T00:42:02.257Z,24.92
2022-09-01T00:44:31.856Z,24.91
2022-09-01T00:46:59.824Z,24.86
2022-09-01T00:49:31.406Z,24.77
2022-09-01T00:52:06.845Z,24.65
2022-09-01T00:54:37.607Z,24.68
2022-09-01T00:57:06.048Z,24.51
2022-09-01T00:59:33.060Z,24.84
2022-09-01T01:01:59.815Z,24.83
2022-09-01T01:04:26.490Z,24.79
2022-09-01T01:07:03.126Z,24.07
2022-09-01T01:09:36.148Z,24.74
2022-09-01T01:12:05.392Z,24.34
2022-09-01T01:14:36.994Z,24.72
2022-09-01T01:17:04.148Z,24.49
2022-09-01T01:20:01.135Z,24.74
2022-09-01T01:23:02.733Z,24.67
2022-09-01T01:25:34.503Z,24.64
2022-09-01T01:28:18.732Z,24.51
2022-09-01T01:30:52.517Z,23.28
2022-09-01T01:33:25.875Z,23.97
2022-09-01T01:35:53.705Z,24.59
2022-09-01T01:38:23.169Z,24.68
2022-09-01T01:40:51.899Z,24.52
2022-09-01T01:43:21.925Z,24.30
2022-09-01T01:45:52.478Z,24.45
2022-09-01T01:48:23.033Z,24.49
2022-09-01T01:50:53.210Z,24.52
2022-09-01T01:53:19.988Z,24.42
2022-09-01T01:55:50.908Z,24.44
2022-09-01T01:58:22.719Z,24.57
2022-09-01T02:00:51.388Z,24.37
2022-09-01T02:03:21.897Z,24.44
2022-09-01T02:05:50.262Z,24.30
2022-09-01T02:08:22.756Z,24.34
2022-09-01T02:10:52.063Z,24.23
2022-09-01T02:13:20.974Z,23.81
2022-09-01T02:15:53.852Z,24.19
2022-09-01T02:18:34.316Z,23.64
2022-09-01T02:21:02.161Z,23.76
2022-09-01T02:23:30.100Z,23.99
2022-09-01T02:26:16.231Z,23.76
2022-09-01T02:28:54.221Z,24.02
2022-09-01T02:31:23.140Z,24.35
2022-09-01T02:33:49.990Z,24.39
2022-09-01T02:36:19.539Z,24.06
2022-09-01T02:38:53.341Z,24.27
2022-09-01T02:41:23.104Z,23.30
2022-09-01T02:43:50.455Z,24.11
2022-09-01T02:46:17.404Z,24.14
2022-09-01T02:48:46.231Z,24.17
2022-09-01T02:51:18.615Z,24.20
2022-09-01T02:53:49.853Z,23.97
2022-09-01T02:56:18.245Z,24.21
2022-09-01T02:58:46.811Z,24.17
2022-09-01T03:01:20.521Z,24.12
2022-09-01T03:03:51.720Z,23.99
2022-09-01T03:06:24.037Z,23.67
2022-09-01T03:08:53.137Z,23.97
2022-09-01T03:11:19.829Z,24.03
2022-09-01T03:13:47.145Z,23.72
2022-09-01T03:16:13.956Z,23.89
2022-09-01T03:18:42.954Z,23.75
2022-09-01T03:21:16.181Z,23.95
2022-09-01T03:23:45.462Z,23.98
2022-09-01T03:26:14.525Z,23.58
2022-09-01T03:28:41.327Z,23.91
2022-09-01T03:31:09.002Z,23.68
2022-09-01T03:33:37.012Z,23.18
2022-09-01T03:36:05.443Z,23.28
2022-09-01T03:38:44.331Z,23.91
2022-09-01T03:41:13.330Z,23.42
2022-09-01T03:43:45.978Z,23.57
2022-09-01T03:46:22.045Z,23.92
2022-09-01T03:48:55.299Z,23.30
2022-09-01T03:51:23.431Z,23.94
2022-09-01T03:53:54.943Z,23.96
2022-09-01T03:56:26.201Z,23.91
2022-09-01T03:58:56.277Z,23.91
2022-09-01T04:01:24.830Z,23.94
2022-09-01T04:03:52.235Z,24.04
2022-09-01T04:06:19.456Z,23.98
2022-09-01T04:08:47.292Z,23.81
2022-09-01T04:11:19.198Z,23.88
2022-09-01T04:13:47.404Z,23.52
2022-09-01T04:16:38.848Z,23.65
2022-09-01T04:19:15.991Z,23.29
2022-09-01T04:21:44.147Z,23.52
2022-09-01T04:24:12.243Z,23.66
2022-09-01T04:26:40.729Z,23.50
2022-09-01T04:29:09.205Z,23.34
2022-09-01T04:31:38.784Z,23.65
2022-09-01T04:34:13.455Z,23.27
2022-09-01T04:36:43.601Z,23.54
2022-09-01T04:39:12.409Z,23.53
2022-09-01T04:41:42.683Z,23.50
2022-09-01T04:44:09.925Z,23.42
2022-09-01T04:46:42.335Z,23.07
2022-09-01T04:49:13.252Z,23.55
2022-09-01T04:51:51.188Z,23.44
2022-09-01T04:54:20.995Z,23.37
2022-09-01T04:56:50.851Z,23.42
2022-09-01T04:59:20.671Z,23.20
2022-09-01T05:01:50.743Z,23.57
2022-09-01T05:04:23.981Z,23.46
2022-09-01T05:06:56.075Z,23.44
2022-09-01T05:09:25.299Z,23.36
2022-09-01T05:11:53.029Z,23.42
2022-09-01T05:14:22.523Z,23.30
2022-09-01T05:16:51.002Z,23.46
2022-09-01T05:19:20.893Z,23.29
2022-09-01T05:21:48.669Z,23.02
2022-09-01T05:24:21.831Z,23.42
2022-09-01T05:26:50.714Z,23.32
2022-09-01T05:29:18.036Z,23.52
2022-09-01T05:31:49.596Z,23.51
2022-09-01T05:34:26.498Z,23.64
2022-09-01T05:36:58.172Z,23.55
2022-09-01T05:39:26.177Z,23.57
2022-09-01T05:41:54.075Z,23.50
2022-09-01T05:44:24.952Z,23.09
2022-09-01T05:46:53.294Z,23.62
2022-09-01T05:49:20.058Z,23.50
2022-09-01T05:51:50.509Z,23.59
2022-09-01T05:54:23.383Z,23.61
2022-09-01T05:56:53.218Z,23.66
2022-09-01T05:59:25.553Z,23.63
2022-09-01T06:01:53.970Z,23.00
2022-09-01T06:04:21.145Z,23.54
2022-09-01T06:07:05.890Z,23.52
2022-09-01T06:09:40.682Z,23.70
2022-09-01T06:12:09.267Z,23.77
2022-09-01T06:14:36.035Z,23.77
2022-09-01T06:17:05.870Z,23.73
2022-09-01T06:19:36.860Z,23.66
2022-09-01T06:22:04.594Z,23.35
2022-09-01T06:24:31.231Z,23.70
2022-09-01T06:26:58.759Z,23.77
2022-09-01T06:29:25.474Z,23.83
2022-09-01T06:31:52.891Z,23.79
2022-09-01T06:34:19.942Z,23.66
2022-09-01T06:36:49.640Z,23.72
2022-09-01T06:39:20.130Z,22.61
2022-09-01T06:41:53.213Z,23.67
2022-09-01T06:44:24.706Z,23.59
2022-09-01T06:46:53.110Z,23.86
2022-09-01T06:49:21.631Z,23.67
2022-09-01T06:51:51.845Z,23.23
2022-09-01T06:54:21.048Z,23.52
2022-09-01T06:56:51.820Z,23.94
2022-09-01T06:59:20.917Z,23.92
2022-09-01T07:01:49.927Z,23.74
2022-09-01T07:04:21.383Z,23.92
2022-09-01T07:07:00.226Z,23.96
2022-09-01T07:09:47.324Z,24.01
2022-09-01T07:12:27.602Z,24.10
2022-09-01T07:17:43.210Z,24.20
2022-09-01T07:20:27.251Z,24.21
2022-09-01T07:23:06.466Z,24.27
2022-09-01T07:26:00.936Z,24.29
2022-09-01T07:28:37.689Z,24.29
2022-09-01T07:33:55.614Z,24.05
2022-09-01T07:45:26.888Z,24.44
2022-09-01T07:47:54.794Z,24.57
2022-09-01T07:50:39.916Z,24.69
2022-09-01T07:53:15.448Z,24.45
2022-09-01T07:55:44.009Z,24.71
2022-09-01T07:58:12.315Z,24.56
2022-09-01T08:00:46.255Z,24.07
2022-09-01T08:03:18.901Z,24.76
2022-09-01T08:05:55.994Z,24.90
2022-09-01T08:08:26.403Z,24.35
2022-09-01T08:11:04.243Z,24.61
2022-09-01T08:13:34.665Z,24.36
2022-09-01T08:16:07.705Z,25.18
2022-09-01T08:18:50.789Z,24.88
2022-09-01T08:21:22.145Z,25.14
2022-09-01T08:23:49.523Z,25.11
2022-09-01T08:26:18.861Z,25.15
2022-09-01T08:28:46.427Z,25.23
2022-09-01T08:31:19.740Z,24.83
2022-09-01T08:33:49.632Z,25.41
2022-09-01T08:36:21.582Z,25.40
2022-09-01T08:38:51.246Z,25.00
2022-09-01T08:41:35.494Z,25.17
2022-09-01T08:44:31.590Z,25.26
2022-09-01T08:47:05.684Z,25.21
2022-09-01T08:49:44.340Z,24.94
2022-09-01T08:52:22.829Z,25.19
2022-09-01T08:54:58.000Z,24.83
2022-09-01T08:57:32.133Z,24.71
2022-09-01T08:59:59.307Z,24.40
2022-09-01T09:02:26.138Z,25.02
2022-09-01T09:05:15.821Z,24.79
2022-09-01T09:08:06.862Z,24.88
2022-09-01T09:10:37.316Z,24.87
2022-09-01T09:13:26.674Z,24.77
2022-09-01T09:16:08.965Z,24.49
2022-09-01T09:18:54.719Z,23.41
2022-09-01T09:21:43.740Z,24.67
2022-09-01T09:24:17.024Z,24.35
2022-09-01T09:26:58.932Z,23.21
2022-09-01T09:29:29.914Z,24.56
2022-09-01T09:32:39.390Z,24.37
2022-09-01T09:34:56.163Z,24.25
2022-09-01T09:37:28.918Z,24.34
2022-09-01T09:40:04.777Z,24.31
2022-09-01T09:42:35.138Z,24.07
2022-09-01T09:45:04.375Z,24.29
2022-09-01T09:47:46.670Z,24.59
2022-09-01T09:50:32.973Z,24.58
2022-09-01T09:53:28.620Z,23.65
2022-09-01T09:56:19.579Z,23.91
2022-09-01T09:58:48.927Z,24.21
2022-09-01T10:01:26.081Z,24.19
2022-09-01T10:03:56.806Z,24.01
2022-09-01T10:06:38.310Z,23.86
2022-09-01T10:09:28.047Z,24.21
2022-09-01T10:11:57.464Z,24.02
2022-09-01T10:14:47.973Z,23.93
2022-09-01T10:17:20.677Z,24.36
2022-09-01T10:19:56.248Z,24.33
2022-09-01T10:22:24.075Z,24.31
2022-09-01T10:24:50.942Z,24.25
2022-09-01T10:27:25.627Z,24.21
2022-09-01T10:30:20.543Z,24.18
2022-09-01T10:32:55.357Z,24.14
2022-09-01T10:35:38.777Z,24.15
2022-09-01T10:38:11.982Z,23.27
2022-09-01T10:40:50.038Z,24.07
2022-09-01T10:43:45.321Z,24.23
2022-09-01T10:46:38.789Z,24.30
2022-09-01T10:49:27.808Z,24.28
2022-09-01T10:52:03.169Z,24.05
2022-09-01T10:54:45.227Z,23.37
2022-09-01T10:57:55.815Z,24.41
2022-09-01T11:00:36.900Z,24.60
2022-09-01T11:03:31.783Z,24.63
2022-09-01T11:06:17.740Z,24.53
2022-09-01T11:09:00.997Z,24.01
2022-09-01T11:11:45.811Z,24.66
2022-09-01T11:14:26.962Z,24.58
2022-09-01T11:17:17.301Z,24.95
2022-09-01T11:19:46.746Z,25.10
2022-09-01T11:22:19.349Z,24.94
2022-09-01T11:25:12.036Z,25.25
2022-09-01T11:27:48.740Z,25.08
2022-09-01T11:30:21.578Z,25.45
2022-09-01T11:32:52.908Z,25.31
2022-09-01T11:35:21.809Z,25.49
2022-09-01T11:37:50.135Z,25.82
2022-09-01T11:40:46.089Z,26.01
2022-09-01T11:43:16.904Z,25.99
2022-09-01T11:46:21.898Z,25.96
2022-09-01T11:48:51.805Z,25.79
2022-09-01T11:51:19.297Z,25.89
2022-09-01T11:53:46.913Z,25.87
2022-09-01T11:56:20.375Z,25.68
2022-09-01T11:58:47.772Z,25.70
2022-09-01T12:01:31.183Z,25.51
2022-09-01T12:04:19.694Z,25.96
2022-09-01T12:06:59.426Z,25.67
2022-09-01T12:09:48.050Z,25.71
2022-09-01T12:12:38.237Z,25.69
2022-09-01T12:15:25.232Z,25.67
2022-09-01T12:17:53.483Z,25.41
2022-09-01T12:20:37.915Z,25.74
2022-09-01T12:23:17.843Z,25.88
2022-09-01T12:25:45.580Z,25.84
2022-09-01T12:28:12.703Z,25.78
2022-09-01T12:30:41.542Z,26.42
2022-09-01T12:33:27.508Z,26.84
2022-09-01T12:36:21.869Z,26.73
2022-09-01T12:38:48.849Z,26.90
2022-09-01T12:41:39.094Z,27.11
2022-09-01T12:44:30.039Z,26.92
2022-09-01T12:46:59.982Z,26.92
2022-09-01T12:49:35.973Z,26.97
2022-09-01T12:52:25.953Z,27.15
2022-09-01T12:55:08.834Z,26.92
2022-09-01T12:57:51.652Z,27.35
2022-09-01T13:00:20.543Z,26.92
2022-09-01T13:03:02.949Z,27.31
2022-09-01T13:05:41.884Z,27.22
2022-09-01T13:08:12.399Z,26.92
2022-09-01T13:10:43.225Z,27.10
2022-09-01T13:13:11.324Z,26.75
2022-09-01T13:15:40.404Z,26.53
2022-09-01T13:18:07.011Z,26.60
2022-09-01T13:20:35.477Z,26.48
2022-09-01T13:23:02.475Z,25.88
2022-09-01T13:25:29.109Z,26.46
2022-09-01T13:27:55.976Z,26.58
2022-09-01T13:30:28.424Z,26.54
2022-09-01T13:35:45.421Z,26.61
2022-09-01T13:38:16.198Z,26.53
2022-09-01T13:40:43.875Z,26.21
2022-09-01T13:43:11.846Z,26.25
2022-09-01T13:45:40.815Z,26.28
2022-09-01T13:48:16.858Z,26.28
2022-09-01T13:53:39.258Z,26.70
2022-09-01T13:56:06.203Z,26.61
2022-09-01T13:58:32.838Z,26.55
2022-09-01T14:00:59.959Z,26.57
2022-09-01T14:03:26.886Z,26.67
2022-09-01T14:05:54.082Z,26.37
2022-09-01T14:08:22.889Z,26.78
2022-09-01T14:10:52.235Z,26.62
2022-09-01T14:13:35.608Z,26.66
2022-09-01T14:16:02.818Z,26.53
2022-09-01T14:18:33.009Z,26.62
2022-09-01T14:21:01.361Z,26.45
2022-09-01T14:23:30.565Z,26.48
2022-09-01T14:25:58.834Z,26.16
2022-09-01T14:28:25.696Z,26.33
2022-09-01T14:33:18.873Z,25.92
2022-09-01T14:35:47.601Z,26.51
2022-09-01T14:38:16.253Z,26.28
2022-09-01T14:40:46.631Z,25.86
2022-09-01T14:43:14.397Z,26.21
2022-09-01T14:45:47.104Z,26.43
2022-09-01T14:48:16.906Z,26.21
2022-09-01T14:50:47.304Z,26.48
2022-09-01T14:53:13.935Z,26.50
2022-09-01T14:55:44.152Z,26.56
2022-09-01T14:58:11.030Z,26.66
2022-09-01T15:00:39.242Z,26.49
2022-09-01T15:03:05.973Z,26.85
2022-09-01T15:05:39.990Z,26.86
2022-09-01T15:08:08.668Z,26.86
2022-09-01T15:10:36.693Z,26.49
2022-09-01T15:13:04.220Z,26.27
2022-09-01T15:15:31.704Z,26.67
2022-09-01T15:18:00.106Z,26.42
2022-09-01T15:20:46.599Z,26.34
2022-09-01T15:23:20.224Z,25.96
2022-09-01T15:25:48.199Z,25.58
2022-09-01T15:28:15.194Z,26.07
2022-09-01T15:30:45.587Z,25.65
2022-09-01T15:33:15.780Z,25.32
2022-09-01T15:35:44.064Z,26.31
2022-09-01T15:38:10.852Z,26.28
2022-09-01T15:40:43.528Z,26.20
2022-09-01T15:43:11.612Z,25.87
2022-09-01T15:45:39.204Z,26.02
2022-09-01T15:48:06.754Z,26.19
2022-09-01T15:50:33.414Z,26.00
2022-09-01T15:53:03.637Z,26.04
2022-09-01T15:55:40.916Z,25.89
2022-09-01T15:58:09.647Z,26.01
2022-09-01T16:00:36.360Z,25.83
2022-09-01T16:03:05.535Z,25.82
2022-09-01T16:05:35.202Z,25.53
2022-09-01T16:08:03.138Z,25.43
2022-09-01T16:10:36.552Z,25.63
2022-09-01T16:13:07.416Z,25.06
2022-09-01T16:15:35.514Z,25.65
2022-09-01T16:18:14.408Z,25.40
2022-09-01T16:20:59.514Z,25.68
2022-09-01T16:23:39.262Z,25.86
2022-09-01T16:26:05.962Z,25.60
2022-09-01T16:28:36.017Z,25.77
2022-09-01T16:31:16.329Z,25.67
2022-09-01T16:33:51.727Z,25.60
2022-09-01T16:37:00.252Z,25.67
2022-09-01T16:39:50.862Z,25.55
2022-09-01T16:42:29.362Z,25.48
2022-09-01T16:45:04.918Z,25.49
2022-09-01T16:47:46.733Z,25.52
2022-09-01T16:50:57.233Z,25.59
2022-09-01T16:53:49.317Z,25.41
2022-09-01T16:56:33.123Z,25.55
2022-09-01T16:59:06.590Z,25.47
2022-09-01T17:01:52.448Z,25.30
2022-09-01T17:04:37.451Z,25.43
2022-09-01T17:07:41.721Z,25.46
2022-09-01T17:10:33.647Z,25.45
2022-09-01T17:13:20.013Z,25.28
2022-09-01T17:15:55.517Z,25.20
2022-09-01T17:18:33.372Z,24.49
2022-09-01T17:21:32.476Z,25.01
2022-09-01T17:24:12.532Z,25.06
2022-09-01T17:26:41.360Z,25.04
2022-09-01T17:29:24.915Z,24.07
2022-09-01T17:31:59.970Z,24.81
2022-09-01T17:34:41.749Z,24.96
2022-09-01T17:37:33.067Z,24.96
2022-09-01T17:40:13.612Z,24.87
2022-09-01T17:42:45.431Z,24.84
2022-09-01T17:45:25.103Z,24.88
2022-09-01T17:47:57.809Z,24.87
2022-09-01T17:50:51.271Z,24.82
2022-09-01T17:53:27.048Z,23.70
2022-09-01T17:56:03.717Z,24.78
2022-09-01T17:58:58.468Z,24.71
2022-09-01T18:01:51.394Z,24.68
2022-09-01T18:04:24.185Z,24.78
2022-09-01T18:07:12.123Z,24.77
2022-09-01T18:09:51.282Z,24.62
2022-09-01T18:12:24.956Z,24.03
2022-09-01T18:15:11.692Z,24.73
2022-09-01T18:17:50.818Z,24.74
2022-09-01T18:20:26.067Z,24.39
2022-09-01T18:23:01.585Z,24.53
2022-09-01T18:25:36.380Z,23.21
2022-09-01T18:28:03.066Z,24.29
2022-09-01T18:30:53.398Z,24.42
2022-09-01T18:33:33.344Z,24.13
2022-09-01T18:36:24.680Z,24.40
2022-09-01T18:39:25.964Z,24.27
2022-09-01T18:42:04.626Z,23.95
2022-09-01T18:45:05.326Z,23.42
2022-09-01T18:47:54.253Z,24.29
2022-09-01T18:50:32.062Z,24.30
2022-09-01T18:53:16.351Z,24.39
2022-09-01T18:55:55.104Z,24.32
2022-09-01T18:58:37.043Z,24.35
2022-09-01T19:01:09.516Z,24.33
2022-09-01T19:03:54.143Z,24.27
2022-09-01T19:06:32.134Z,24.16
2022-09-01T19:09:38.799Z,24.03
2022-09-01T19:12:44.130Z,24.10
2022-09-01T19:15:33.757Z,24.18
2022-09-01T19:18:04.423Z,24.21
2022-09-01T19:20:45.087Z,24.01
2022-09-01T19:23:26.962Z,23.77
2022-09-01T19:26:02.288Z,24.14
2022-09-01T19:28:40.870Z,24.15
2022-09-01T19:31:22.320Z,23.50
2022-09-01T19:33:52.078Z,23.95
2022-09-01T19:36:26.747Z,22.62
2022-09-01T19:38:54.362Z,23.89
2022-09-01T19:41:39.588Z,23.52
2022-09-01T19:44:21.281Z,23.67
2022-09-01T19:46:51.791Z,23.57
2022-09-01T19:49:37.384Z,23.75
2022-09-01T19:52:10.853Z,22.94
2022-09-01T19:55:03.784Z,23.59
2022-09-01T19:57:49.820Z,23.67
2022-09-01T20:00:51.458Z,23.45
2022-09-01T20:03:27.182Z,23.02
2022-09-01T20:05:53.771Z,23.56
2022-09-01T20:08:21.100Z,23.14
2022-09-01T20:11:14.952Z,23.35
2022-09-01T20:14:03.595Z,23.53
2022-09-01T20:16:53.049Z,23.55
2022-09-01T20:19:25.603Z,23.58
2022-09-01T20:21:52.219Z,23.49
2022-09-01T20:24:25.757Z,23.56
2022-09-01T20:27:38.719Z,23.41
2022-09-01T20:30:26.746Z,23.55
2022-09-01T20:32:53.378Z,22.70
2022-09-01T20:35:29.272Z,23.52
2022-09-01T20:38:02.078Z,23.49
2022-09-01T20:40:38.557Z,23.49
2022-09-01T20:43:20.313Z,23.46
2022-09-01T20:45:46.996Z,23.30
2022-09-01T20:48:16.832Z,23.37
2022-09-01T20:50:43.643Z,23.40
2022-09-01T20:53:22.240Z,23.40
2022-09-01T20:55:57.706Z,23.37
2022-09-01T20:58:57.305Z,23.36
2022-09-01T21:01:44.447Z,23.36
2022-09-01T21:04:34.612Z,23.24
2022-09-01T21:07:08.446Z,23.40
2022-09-01T21:09:40.789Z,23.23
2022-09-01T21:12:13.514Z,22.33
2022-09-01T21:15:05.842Z,23.29
2022-09-01T21:17:57.999Z,23.32
2022-09-01T21:20:43.275Z,23.35
2022-09-01T21:23:10.226Z,23.30
2022-09-01T21:25:36.831Z,23.23
2022-09-01T21:28:06.686Z,23.29
2022-09-01T21:30:35.721Z,23.23
2022-09-01T21:33:03.093Z,22.68
2022-09-01T21:35:30.076Z,23.30
2022-09-01T21:37:56.968Z,22.98
2022-09-01T21:40:25.448Z,23.10
2022-09-01T21:42:59.808Z,23.28
2022-09-01T21:45:27.002Z,23.13
2022-09-01T21:47:54.451Z,22.61
2022-09-01T21:50:24.502Z,22.94
2022-09-01T21:52:51.851Z,23.15
2022-09-01T21:55:22.688Z,23.06
2022-09-01T21:57:50.177Z,22.92
2022-09-01T22:00:21.014Z,23.09
2022-09-01T22:02:48.074Z,23.10
2022-09-01T22:05:18.352Z,22.95
2022-09-01T22:07:46.854Z,23.09
2022-09-01T22:10:16.939Z,23.02
2022-09-01T22:12:46.156Z,23.04
2022-09-01T22:15:15.296Z,23.01
2022-09-01T22:17:42.024Z,23.00
2022-09-01T22:20:10.997Z,22.93
2022-09-01T22:22:37.671Z,22.91
2022-09-01T22:25:07.528Z,21.52
2022-09-01T22:27:34.426Z,22.91
2022-09-01T22:30:02.222Z,22.44
2022-09-01T22:32:32.974Z,22.90
2022-09-01T22:35:01.558Z,22.73
2022-09-01T22:37:28.161Z,22.63
2022-09-01T22:39:54.856Z,22.72
2022-09-01T22:42:21.577Z,22.68
2022-09-01T22:44:48.338Z,22.48
2022-09-01T22:47:14.960Z,21.53
2022-09-01T22:49:41.625Z,22.55
2022-09-01T22:52:08.316Z,22.52
2022-09-01T22:54:34.968Z,22.39
2022-09-01T22:57:02.426Z,22.56
2022-09-01T22:59:29.043Z,22.34
2022-09-01T23:01:55.721Z,22.25
2022-09-01T23:04:22.577Z,22.11
2022-09-01T23:06:51.973Z,22.47
2022-09-01T23:09:19.942Z,22.04
2022-09-01T23:11:47.914Z,22.27
2022-09-01T23:14:14.852Z,22.29
2022-09-01T23:16:42.040Z,22.29
2022-09-01T23:19:08.760Z,21.44
2022-09-01T23:21:37.481Z,22.26
2022-09-01T23:24:05.318Z,22.16
2022-09-01T23:26:32.634Z,21.84
2022-09-01T23:28:59.832Z,21.93
2022-09-01T23:31:30.108Z,21.97
2022-09-01T23:33:57.770Z,22.07
2022-09-01T23:36:26.904Z,22.07
2022-09-01T23:38:53.610Z,22.35
2022-09-01T23:41:32.364Z,22.19
2022-09-01T23:44:01.583Z,22.32
2022-09-01T23:46:34.381Z,22.11
2022-09-01T23:49:02.181Z,22.14
2022-09-01T23:51:29.593Z,22.23
2022-09-01T23:53:56.363Z,21.62
2022-09-01T23:56:25.975Z,22.18
2022-09-01T23:58:52.849Z,22.01
