createdAt,value
2022-09-28T00:00:39.112Z,52.85
2022-09-28T00:03:07.241Z,52.72
2022-09-28T00:05:35.519Z,52.66
2022-09-28T00:08:03.633Z,52.64
2022-09-28T00:10:33.085Z,53.04
2022-09-28T00:13:01.895Z,52.86
2022-09-28T00:15:29.885Z,52.96
2022-09-28T00:17:57.947Z,53.07
2022-09-28T00:20:26.107Z,52.97
2022-09-28T00:22:54.214Z,52.86
2022-09-28T00:25:22.227Z,52.97
2022-09-28T00:27:52.573Z,52.95
2022-09-28T00:30:20.835Z,52.90
2022-09-28T00:32:48.852Z,52.97
2022-09-28T00:35:16.947Z,53.01
2022-09-28T00:37:45.181Z,52.97
2022-09-28T00:40:13.144Z,53.22
2022-09-28T00:42:42.935Z,53.38
2022-09-28T00:45:12.489Z,53.76
2022-09-28T00:47:46.659Z,53.78
2022-09-28T00:50:19.266Z,53.79
2022-09-28T00:52:49.755Z,53.70
2022-09-28T00:55:21.717Z,53.23
2022-09-28T00:57:51.687Z,52.77
2022-09-28T01:00:22.004Z,52.75
2022-09-28T01:02:50.204Z,52.59
2022-09-28T01:05:18.314Z,52.16
2022-09-28T01:07:46.611Z,52.08
2022-09-28T01:10:14.641Z,52.12
2022-09-28T01:12:42.691Z,51.72
2022-09-28T01:15:11.074Z,51.96
2022-09-28T01:17:49.308Z,51.98
2022-09-28T01:20:29.169Z,52.04
2022-09-28T01:23:13.431Z,51.88
2022-09-28T01:25:43.650Z,51.59
2022-09-28T01:28:14.406Z,51.47
2022-09-28T01:30:44.791Z,51.50
2022-09-28T01:33:14.129Z,51.56
2022-09-28T01:35:44.099Z,51.47
2022-09-28T01:38:14.746Z,51.97
2022-09-28T01:40:42.896Z,51.66
2022-09-28T01:43:12.256Z,51.62
2022-09-28T01:45:45.747Z,51.73
2022-09-28T01:48:15.188Z,52.06
2022-09-28T01:50:43.545Z,51.95
2022-09-28T01:53:13.682Z,51.65
2022-09-28T01:55:43.509Z,51.60
2022-09-28T01:58:13.321Z,51.37
2022-09-28T02:00:44.194Z,51.70
2022-09-28T02:03:13.719Z,51.51
2022-09-28T02:05:47.440Z,51.53
2022-09-28T02:08:17.719Z,51.50
2022-09-28T02:10:47.766Z,51.51
2022-09-28T02:13:17.667Z,51.24
2022-09-28T02:15:51.899Z,51.24
2022-09-28T02:18:20.505Z,51.44
2022-09-28T02:20:52.653Z,51.37
2022-09-28T02:23:21.268Z,51.21
2022-09-28T02:25:52.234Z,51.35
2022-09-28T02:28:21.670Z,51.19
2022-09-28T02:30:52.756Z,51.37
2022-09-28T02:33:23.033Z,51.12
2022-09-28T02:35:51.175Z,51.09
2022-09-28T02:38:20.951Z,51.22
2022-09-28T02:40:56.183Z,51.26
2022-09-28T02:43:25.264Z,51.44
2022-09-28T02:46:00.682Z,51.45
2022-09-28T02:49:00.225Z,51.40
2022-09-28T02:51:39.395Z,51.20
2022-09-28T02:54:33.956Z,51.72
2022-09-28T02:57:13.388Z,51.68
2022-09-28T02:59:46.255Z,51.66
2022-09-28T03:02:21.318Z,51.80
2022-09-28T03:04:53.703Z,52.14
2022-09-28T03:07:29.075Z,52.03
2022-09-28T03:10:00.444Z,52.11
2022-09-28T03:12:29.397Z,52.22
2022-09-28T03:15:08.871Z,52.04
2022-09-28T03:17:38.541Z,52.22
2022-09-28T03:20:07.675Z,52.31
2022-09-28T03:22:36.048Z,52.23
2022-09-28T03:25:04.067Z,52.25
2022-09-28T03:27:32.201Z,52.47
2022-09-28T03:30:00.460Z,52.29
2022-09-28T03:32:28.557Z,52.67
2022-09-28T03:34:58.027Z,52.59
2022-09-28T03:37:27.755Z,52.72
2022-09-28T03:39:55.920Z,52.46
2022-09-28T03:42:23.979Z,52.39
2022-09-28T03:44:52.597Z,52.25
2022-09-28T03:47:21.443Z,52.10
2022-09-28T03:49:49.419Z,51.99
2022-09-28T03:52:20.131Z,52.02
2022-09-28T03:54:49.372Z,51.86
2022-09-28T03:57:17.634Z,51.81
2022-09-28T03:59:45.807Z,51.65
2022-09-28T04:02:13.920Z,51.73
2022-09-28T04:04:43.650Z,51.39
2022-09-28T04:07:12.799Z,51.45
2022-09-28T04:09:42.271Z,51.67
2022-09-28T04:12:10.746Z,51.43
2022-09-28T04:14:38.772Z,51.59
2022-09-28T04:17:09.192Z,51.19
2022-09-28T04:19:37.849Z,51.36
2022-09-28T04:22:27.253Z,51.07
2022-09-28T04:24:56.660Z,51.17
2022-09-28T04:27:42.435Z,50.92
2022-09-28T04:30:12.726Z,51.20
2022-09-28T04:32:47.495Z,51.14
2022-09-28T04:35:15.740Z,51.04
2022-09-28T04:37:43.839Z,51.01
2022-09-28T04:40:13.927Z,51.00
2022-09-28T04:42:42.006Z,51.08
2022-09-28T04:45:11.128Z,50.83
2022-09-28T04:47:43.905Z,50.88
2022-09-28T04:50:30.631Z,51.11
2022-09-28T04:53:14.944Z,51.18
2022-09-28T04:55:44.648Z,51.29
2022-09-28T04:58:12.680Z,51.32
2022-09-28T05:00:40.722Z,51.16
2022-09-28T05:03:35.901Z,51.29
2022-09-28T05:06:17.487Z,51.21
2022-09-28T05:08:47.848Z,51.38
2022-09-28T05:11:19.887Z,51.74
2022-09-28T05:13:48.928Z,51.92
2022-09-28T05:16:18.147Z,51.86
2022-09-28T05:19:08.719Z,52.42
2022-09-28T05:21:36.969Z,52.52
2022-09-28T05:24:07.577Z,52.39
2022-09-28T05:26:41.055Z,52.53
2022-09-28T05:29:11.386Z,52.58
2022-09-28T05:32:05.157Z,52.59
2022-09-28T05:34:50.798Z,52.50
2022-09-28T05:37:25.416Z,52.41
2022-09-28T05:39:53.470Z,52.35
2022-09-28T05:42:22.962Z,52.38
2022-09-28T05:44:51.056Z,52.14
2022-09-28T05:47:19.223Z,52.26
2022-09-28T05:49:47.597Z,52.05
2022-09-28T05:52:15.983Z,52.02
2022-09-28T05:54:44.213Z,51.93
2022-09-28T05:57:12.473Z,51.84
2022-09-28T05:59:41.879Z,52.15
2022-09-28T06:02:11.389Z,51.92
2022-09-28T06:04:40.843Z,51.84
2022-09-28T06:07:08.937Z,52.11
2022-09-28T06:09:36.927Z,52.71
2022-09-28T06:12:32.208Z,52.26
2022-09-28T06:15:09.949Z,51.91
2022-09-28T06:17:38.009Z,51.32
2022-09-28T06:20:24.882Z,50.81
2022-09-28T06:23:09.949Z,50.52
2022-09-28T06:25:38.221Z,50.64
2022-09-28T06:28:08.589Z,50.70
2022-09-28T06:30:39.122Z,51.42
2022-09-28T06:33:11.892Z,51.69
2022-09-28T06:35:40.034Z,52.00
2022-09-28T06:38:08.130Z,52.21
2022-09-28T06:40:36.466Z,52.17
2022-09-28T06:43:09.830Z,51.62
2022-09-28T06:45:57.732Z,51.92
2022-09-28T06:48:45.141Z,52.12
2022-09-28T06:51:18.306Z,52.09
2022-09-28T06:54:02.128Z,52.00
2022-09-28T06:56:50.468Z,51.54
2022-09-28T06:59:22.388Z,51.74
2022-09-28T07:01:52.109Z,52.50
2022-09-28T07:04:38.971Z,53.24
2022-09-28T07:07:27.733Z,53.74
2022-09-28T07:10:16.347Z,54.20
2022-09-28T07:13:04.180Z,54.35
2022-09-28T07:15:36.559Z,54.43
2022-09-28T07:18:06.992Z,54.42
2022-09-28T07:20:46.467Z,54.63
2022-09-28T07:23:19.777Z,54.58
2022-09-28T07:26:12.328Z,54.99
2022-09-28T07:29:13.137Z,54.92
2022-09-28T07:32:16.635Z,54.85
2022-09-28T07:35:18.685Z,54.70
2022-09-28T07:37:50.376Z,54.42
2022-09-28T07:40:36.565Z,53.91
2022-09-28T07:43:06.300Z,53.80
2022-09-28T07:45:35.926Z,53.83
2022-09-28T07:48:04.449Z,53.75
2022-09-28T07:51:01.913Z,54.03
2022-09-28T07:53:40.763Z,54.09
2022-09-28T07:56:18.417Z,53.85
2022-09-28T07:58:55.861Z,53.33
2022-09-28T08:01:35.653Z,52.38
2022-09-28T08:04:06.444Z,51.70
2022-09-28T08:06:37.778Z,51.23
2022-09-28T08:09:07.447Z,50.81
2022-09-28T08:11:54.894Z,50.11
2022-09-28T08:14:41.425Z,49.69
2022-09-28T08:17:29.923Z,50.07
2022-09-28T08:20:17.973Z,49.69
2022-09-28T08:22:47.890Z,49.19
2022-09-28T08:25:16.364Z,48.65
2022-09-28T08:27:46.721Z,48.21
2022-09-28T08:30:16.638Z,47.60
2022-09-28T08:32:54.939Z,47.74
2022-09-28T08:35:42.188Z,48.55
2022-09-28T08:38:19.652Z,48.93
2022-09-28T08:41:23.386Z,49.29
2022-09-28T08:44:13.112Z,49.52
2022-09-28T08:47:03.927Z,49.82
2022-09-28T08:52:46.798Z,49.45
2022-09-28T08:55:31.257Z,49.27
2022-09-28T08:58:00.943Z,48.96
2022-09-28T09:00:34.482Z,48.96
2022-09-28T09:03:07.256Z,49.08
2022-09-28T09:05:52.279Z,48.72
2022-09-28T09:08:46.113Z,49.03
2022-09-28T09:11:22.255Z,49.14
2022-09-28T09:14:29.546Z,49.44
2022-09-28T09:17:09.236Z,49.36
2022-09-28T09:20:25.331Z,48.48
2022-09-28T09:23:07.214Z,47.55
2022-09-28T09:25:42.523Z,47.61
2022-09-28T09:28:32.922Z,47.31
2022-09-28T09:31:22.585Z,47.46
2022-09-28T09:34:25.142Z,47.70
2022-09-28T09:37:23.924Z,47.08
2022-09-28T09:40:23.759Z,47.19
2022-09-28T09:43:41.771Z,46.93
2022-09-28T09:46:38.915Z,47.42
2022-09-28T09:49:19.814Z,47.52
2022-09-28T09:59:35.623Z,46.29
2022-09-28T10:02:33.499Z,46.07
2022-09-28T10:05:41.770Z,45.67
2022-09-28T10:08:27.542Z,44.88
2022-09-28T10:11:06.861Z,44.72
2022-09-28T10:13:39.317Z,44.49
2022-09-28T10:16:22.327Z,44.56
2022-09-28T10:22:59.905Z,45.31
2022-09-28T10:28:59.046Z,46.28
2022-09-28T10:31:53.030Z,47.12
2022-09-28T10:34:31.178Z,48.53
2022-09-28T10:44:14.610Z,49.13
2022-09-28T10:46:57.937Z,48.96
2022-09-28T10:49:33.877Z,49.24
2022-09-28T10:52:52.480Z,49.24
2022-09-28T10:56:13.600Z,48.84
2022-09-28T10:59:39.025Z,48.68
2022-09-28T11:02:37.864Z,49.24
2022-09-28T11:05:28.075Z,49.34
2022-09-28T11:08:21.385Z,49.35
2022-09-28T11:18:42.075Z,47.69
2022-09-28T11:22:03.544Z,47.55
2022-09-28T11:48:25.976Z,48.40
2022-09-28T11:51:42.783Z,49.28
2022-09-28T11:57:48.582Z,49.92
2022-09-28T12:08:04.949Z,50.10
2022-09-28T12:11:05.295Z,50.31
2022-09-28T12:14:16.455Z,50.54
2022-09-28T12:17:05.840Z,50.75
2022-09-28T12:19:52.202Z,50.74
2022-09-28T12:26:59.918Z,50.41
2022-09-28T12:34:21.828Z,49.34
2022-09-28T12:46:12.659Z,48.79
2022-09-28T12:50:27.184Z,47.86
2022-09-28T12:52:43.847Z,48.08
2022-09-28T12:55:24.466Z,47.23
2022-09-28T13:06:32.518Z,48.14
2022-09-28T13:09:27.201Z,48.25
2022-09-28T13:12:21.438Z,47.65
2022-09-28T13:15:19.247Z,47.93
2022-09-28T13:18:09.536Z,48.26
2022-09-28T13:24:32.558Z,49.39
2022-09-28T13:27:08.047Z,49.32
2022-09-28T13:29:54.947Z,49.27
2022-09-28T13:32:42.411Z,48.63
2022-09-28T13:35:38.798Z,48.29
2022-09-28T13:38:51.155Z,47.94
2022-09-28T13:45:51.003Z,47.88
2022-09-28T13:49:26.421Z,47.97
2022-09-28T13:52:07.107Z,48.57
2022-09-28T13:55:00.222Z,49.05
2022-09-28T13:58:40.931Z,49.34
2022-09-28T14:02:07.490Z,49.35
2022-09-28T14:04:55.631Z,49.45
2022-09-28T14:07:57.598Z,49.41
2022-09-28T14:10:48.337Z,49.24
2022-09-28T14:14:11.859Z,49.12
2022-09-28T14:29:40.533Z,50.32
2022-09-28T14:35:59.257Z,50.81
2022-09-28T14:45:45.989Z,51.52
2022-09-28T14:48:23.058Z,52.18
2022-09-28T14:50:57.428Z,52.64
2022-09-28T14:53:44.708Z,53.11
2022-09-28T14:59:47.986Z,50.08
2022-09-28T15:02:38.894Z,48.27
2022-09-28T15:05:16.061Z,45.91
2022-09-28T15:08:02.523Z,45.36
2022-09-28T15:19:38.231Z,44.93
2022-09-28T15:22:34.455Z,45.26
2022-09-28T15:29:22.311Z,47.80
2022-09-28T15:35:23.368Z,43.23
2022-09-28T15:37:55.928Z,43.95
2022-09-28T15:40:34.286Z,44.18
2022-09-28T15:43:22.624Z,44.55
2022-09-28T15:46:08.409Z,44.18
2022-09-28T15:48:41.775Z,42.89
2022-09-28T15:51:12.003Z,43.21
2022-09-28T15:54:41.762Z,43.09
2022-09-28T15:57:50.982Z,43.43
2022-09-28T16:00:36.843Z,44.10
2022-09-28T16:03:26.030Z,44.63
2022-09-28T16:06:10.633Z,44.76
2022-09-28T16:08:43.289Z,45.00
2022-09-28T16:11:16.305Z,45.42
2022-09-28T16:13:55.588Z,45.89
2022-09-28T16:16:28.187Z,46.33
2022-09-28T16:18:59.730Z,47.16
2022-09-28T16:21:34.405Z,47.97
2022-09-28T16:24:03.430Z,47.58
2022-09-28T16:26:37.404Z,47.22
2022-09-28T16:29:27.689Z,46.88
2022-09-28T16:37:55.574Z,45.43
2022-09-28T17:02:45.714Z,47.66
2022-09-28T17:06:41.170Z,48.36
2022-09-28T17:09:11.343Z,49.86
2022-09-28T17:11:43.682Z,50.40
2022-09-28T17:14:23.596Z,51.07
2022-09-28T17:17:08.295Z,50.80
2022-09-28T17:19:41.842Z,50.82
2022-09-28T17:32:41.835Z,53.75
2022-09-28T17:36:41.272Z,55.51
2022-09-28T17:40:52.037Z,56.77
2022-09-28T17:48:17.652Z,58.04
2022-09-28T18:07:31.165Z,58.86
2022-09-28T18:16:35.115Z,59.10
2022-09-28T18:19:06.454Z,58.91
2022-09-28T18:21:40.516Z,59.02
2022-09-28T18:24:09.258Z,58.43
2022-09-28T18:26:38.732Z,58.51
2022-09-28T18:29:07.236Z,58.36
2022-09-28T18:31:38.109Z,58.80
2022-09-28T18:34:08.076Z,58.55
2022-09-28T18:36:36.359Z,58.61
2022-09-28T18:39:19.832Z,58.40
2022-09-28T18:41:48.300Z,58.21
2022-09-28T18:44:18.602Z,58.46
2022-09-28T18:46:47.152Z,58.20
2022-09-28T18:49:17.107Z,57.95
2022-09-28T18:51:45.449Z,58.51
2022-09-28T18:54:14.068Z,58.47
2022-09-28T18:56:42.332Z,58.42
2022-09-28T18:59:12.343Z,58.54
2022-09-28T19:01:44.121Z,58.18
2022-09-28T19:04:40.282Z,58.00
2022-09-28T19:07:10.237Z,58.03
2022-09-28T19:09:43.902Z,58.08
2022-09-28T19:12:19.265Z,57.85
2022-09-28T19:14:52.161Z,57.79
2022-09-28T19:20:27.988Z,57.20
2022-09-28T19:22:57.902Z,57.20
2022-09-28T19:25:29.342Z,57.12
2022-09-28T19:27:57.999Z,57.27
2022-09-28T19:30:27.721Z,57.21
2022-09-28T19:32:56.275Z,57.37
2022-09-28T19:35:24.569Z,57.22
2022-09-28T19:40:40.292Z,57.24
2022-09-28T19:43:08.717Z,57.27
2022-09-28T19:45:39.841Z,57.40
2022-09-28T19:48:08.489Z,57.29
2022-09-28T19:50:36.980Z,57.21
2022-09-28T19:53:09.140Z,57.17
2022-09-28T19:55:37.591Z,57.17
2022-09-28T19:58:06.749Z,56.79
2022-09-28T20:00:37.049Z,56.96
2022-09-28T20:03:05.452Z,56.52
2022-09-28T20:05:34.164Z,56.27
2022-09-28T20:10:40.818Z,55.96
2022-09-28T20:13:11.583Z,55.58
2022-09-28T20:15:40.055Z,55.40
2022-09-28T20:18:09.419Z,55.28
2022-09-28T20:20:38.033Z,55.56
2022-09-28T20:23:06.406Z,55.34
2022-09-28T20:25:34.921Z,54.98
2022-09-28T20:28:04.875Z,55.23
2022-09-28T20:30:33.397Z,55.40
2022-09-28T20:33:01.695Z,54.99
2022-09-28T20:35:33.315Z,54.94
2022-09-28T20:38:35.864Z,55.01
2022-09-28T20:41:04.372Z,54.84
2022-09-28T20:43:35.148Z,54.56
2022-09-28T20:46:03.989Z,54.52
2022-09-28T20:48:32.349Z,54.87
2022-09-28T20:51:03.434Z,54.77
2022-09-28T20:53:31.698Z,54.72
2022-09-28T20:56:01.059Z,54.68
2022-09-28T20:58:29.539Z,54.70
2022-09-28T21:01:08.028Z,54.90
2022-09-28T21:03:36.559Z,54.81
2022-09-28T21:06:07.665Z,54.96
2022-09-28T21:08:39.997Z,54.65
2022-09-28T21:11:08.550Z,54.73
2022-09-28T21:13:43.285Z,54.75
2022-09-28T21:16:13.891Z,54.60
2022-09-28T21:18:42.166Z,54.28
2022-09-28T21:21:12.422Z,54.26
2022-09-28T21:23:40.881Z,53.92
2022-09-28T21:26:09.913Z,53.87
2022-09-28T21:28:38.434Z,53.81
2022-09-28T21:31:07.727Z,53.77
2022-09-28T21:33:38.123Z,53.42
2022-09-28T21:36:08.358Z,53.44
2022-09-28T21:38:36.918Z,53.20
2022-09-28T21:41:05.192Z,53.28
2022-09-28T21:43:33.661Z,53.25
2022-09-28T21:46:02.333Z,53.03
2022-09-28T21:48:30.716Z,53.20
2022-09-28T21:51:01.429Z,53.03
2022-09-28T21:53:30.959Z,53.36
2022-09-28T21:56:00.167Z,53.02
2022-09-28T21:58:29.428Z,53.18
2022-09-28T22:01:02.413Z,52.96
2022-09-28T22:03:30.793Z,53.18
2022-09-28T22:06:02.892Z,53.38
2022-09-28T22:08:34.497Z,53.34
2022-09-28T22:11:18.213Z,53.41
2022-09-28T22:13:50.737Z,53.48
2022-09-28T22:16:23.015Z,53.63
2022-09-28T22:18:51.591Z,53.64
2022-09-28T22:21:23.618Z,53.92
2022-09-28T22:23:52.272Z,53.96
2022-09-28T22:26:23.458Z,54.13
2022-09-28T22:28:53.368Z,54.20
2022-09-28T22:31:23.426Z,54.16
2022-09-28T22:33:52.038Z,54.49
2022-09-28T22:36:24.680Z,54.54
2022-09-28T22:38:53.197Z,54.50
2022-09-28T22:41:23.487Z,54.81
2022-09-28T22:43:52.674Z,54.66
2022-09-28T22:46:22.417Z,54.71
2022-09-28T22:48:53.071Z,54.45
2022-09-28T22:51:25.862Z,54.48
2022-09-28T22:53:54.466Z,54.34
2022-09-28T22:56:27.669Z,54.33
2022-09-28T22:58:59.549Z,54.36
2022-09-28T23:01:31.614Z,54.42
2022-09-28T23:04:01.036Z,54.32
2022-09-28T23:06:33.316Z,54.41
2022-09-28T23:09:02.534Z,54.38
2022-09-28T23:11:30.882Z,54.32
2022-09-28T23:13:59.836Z,54.46
2022-09-28T23:16:28.366Z,54.50
2022-09-28T23:18:57.000Z,54.46
2022-09-28T23:21:27.478Z,54.45
2022-09-28T23:23:58.307Z,54.71
2022-09-28T23:26:27.596Z,54.67
2022-09-28T23:28:56.047Z,54.71
2022-09-28T23:31:25.299Z,54.71
2022-09-28T23:33:53.664Z,54.98
2022-09-28T23:36:22.634Z,54.94
2022-09-28T23:38:51.060Z,54.93
2022-09-28T23:41:21.047Z,54.94
2022-09-28T23:43:49.667Z,54.84
2022-09-28T23:46:21.075Z,54.87
2022-09-28T23:48:50.075Z,55.14
2022-09-28T23:51:18.459Z,55.08
2022-09-28T23:53:46.987Z,55.12
2022-09-28T23:56:15.625Z,55.20
2022-09-28T23:58:45.449Z,55.30
