createdAt,value
2018-07-15T00:00:19.349Z,8.80
2018-07-15T00:00:54.573Z,7.60
2018-07-15T00:01:30.063Z,7.00
2018-07-15T00:02:05.680Z,7.80
2018-07-15T00:02:40.866Z,8.80
2018-07-15T00:03:16.101Z,7.60
2018-07-15T00:03:51.476Z,9.30
2018-07-15T00:04:27.041Z,8.60
2018-07-15T00:05:02.441Z,8.50
2018-07-15T00:05:38.077Z,7.60
2018-07-15T00:06:13.491Z,8.50
2018-07-15T00:06:48.825Z,9.00
2018-07-15T00:07:24.215Z,8.30
2018-07-15T00:07:59.538Z,7.70
2018-07-15T00:08:35.008Z,7.40
2018-07-15T00:09:10.223Z,6.90
2018-07-15T00:09:45.464Z,8.10
2018-07-15T00:10:20.861Z,8.20
2018-07-15T00:10:55.943Z,8.00
2018-07-15T00:11:31.040Z,9.00
2018-07-15T00:12:06.226Z,7.10
2018-07-15T00:12:41.238Z,6.80
2018-07-15T00:13:16.552Z,7.40
2018-07-15T00:13:51.748Z,8.10
2018-07-15T00:14:27.043Z,9.10
2018-07-15T00:15:02.306Z,9.30
2018-07-15T00:15:37.703Z,6.80
2018-07-15T00:16:13.304Z,7.30
2018-07-15T00:16:48.596Z,8.30
2018-07-15T00:17:24.021Z,7.30
2018-07-15T00:17:59.302Z,7.20
2018-07-15T00:18:34.697Z,6.60
2018-07-15T00:19:10.406Z,5.80
2018-07-15T00:19:46.045Z,7.30
2018-07-15T00:20:21.633Z,8.30
2018-07-15T00:20:57.065Z,7.90
2018-07-15T00:21:32.255Z,6.80
2018-07-15T00:22:07.483Z,6.00
2018-07-15T00:22:42.611Z,7.60
2018-07-15T00:23:18.035Z,9.70
2018-07-15T00:23:53.129Z,7.80
2018-07-15T00:24:28.649Z,9.00
2018-07-15T00:25:03.750Z,9.50
2018-07-15T00:25:39.386Z,6.80
2018-07-15T00:26:14.588Z,7.30
2018-07-15T00:26:49.899Z,9.00
2018-07-15T00:27:25.194Z,12.70
2018-07-15T00:28:00.496Z,9.90
2018-07-15T00:28:35.876Z,10.80
2018-07-15T00:29:11.097Z,10.20
2018-07-15T00:29:46.335Z,9.40
2018-07-15T00:30:21.650Z,7.60
2018-07-15T00:30:56.834Z,6.10
2018-07-15T00:31:32.263Z,7.30
2018-07-15T00:32:07.874Z,8.30
2018-07-15T00:32:43.082Z,8.40
2018-07-15T00:33:18.181Z,7.80
2018-07-15T00:33:53.709Z,8.20
2018-07-15T00:34:29.209Z,7.80
2018-07-15T00:35:04.648Z,6.50
2018-07-15T00:35:39.855Z,7.40
2018-07-15T00:36:15.084Z,9.40
2018-07-15T00:36:50.568Z,10.00
2018-07-15T00:37:25.954Z,10.40
2018-07-15T00:38:01.327Z,11.80
2018-07-15T00:38:36.647Z,11.80
2018-07-15T00:39:12.507Z,10.60
2018-07-15T00:39:47.836Z,10.90
2018-07-15T00:40:22.921Z,9.30
2018-07-15T00:40:58.066Z,8.20
2018-07-15T00:41:33.244Z,10.80
2018-07-15T00:42:08.477Z,9.20
2018-07-15T00:42:43.756Z,7.90
2018-07-15T00:43:18.970Z,8.40
2018-07-15T00:43:54.457Z,8.30
2018-07-15T00:44:29.569Z,8.10
2018-07-15T00:45:05.177Z,12.30
2018-07-15T00:45:40.591Z,13.20
2018-07-15T00:46:15.954Z,9.50
2018-07-15T00:46:51.251Z,8.20
2018-07-15T00:47:26.924Z,8.30
2018-07-15T00:48:02.133Z,7.80
2018-07-15T00:48:37.609Z,9.80
2018-07-15T00:49:12.824Z,9.90
2018-07-15T00:49:48.225Z,8.10
2018-07-15T00:50:23.535Z,7.40
2018-07-15T00:50:58.693Z,7.10
2018-07-15T00:51:34.128Z,7.50
2018-07-15T00:52:09.214Z,6.30
2018-07-15T00:52:44.414Z,7.40
2018-07-15T00:53:19.844Z,7.10
2018-07-15T00:53:55.076Z,9.50
2018-07-15T00:54:30.549Z,8.10
2018-07-15T00:55:05.675Z,7.50
2018-07-15T00:55:40.975Z,11.50
2018-07-15T00:56:16.123Z,9.20
2018-07-15T00:56:51.308Z,9.30
2018-07-15T00:57:26.527Z,9.40
2018-07-15T00:58:01.616Z,12.20
2018-07-15T00:58:37.134Z,11.60
2018-07-15T00:59:12.231Z,7.70
2018-07-15T00:59:47.697Z,7.40
2018-07-15T01:00:23.300Z,9.80
2018-07-15T01:00:58.816Z,10.70
2018-07-15T01:01:34.093Z,7.80
2018-07-15T01:02:09.479Z,12.50
2018-07-15T01:02:44.665Z,11.70
2018-07-15T01:03:19.972Z,9.30
2018-07-15T01:03:55.266Z,9.20
2018-07-15T01:04:30.601Z,10.40
2018-07-15T01:05:06.313Z,9.70
2018-07-15T01:05:41.606Z,8.80
2018-07-15T01:06:16.984Z,8.00
2018-07-15T01:06:52.399Z,7.10
2018-07-15T01:07:27.796Z,7.60
2018-07-15T01:08:02.936Z,10.20
2018-07-15T01:08:38.744Z,9.20
2018-07-15T01:09:13.846Z,8.50
2018-07-15T01:09:49.370Z,8.80
2018-07-15T01:10:25.188Z,8.00
2018-07-15T01:11:00.255Z,10.70
2018-07-15T01:11:35.501Z,9.20
2018-07-15T01:12:10.882Z,10.80
2018-07-15T01:12:46.013Z,8.70
2018-07-15T01:13:21.413Z,7.10
2018-07-15T01:13:57.051Z,7.60
2018-07-15T01:14:32.164Z,9.60
2018-07-15T01:15:07.704Z,11.80
2018-07-15T01:15:43.187Z,11.50
2018-07-15T01:16:18.485Z,9.20
2018-07-15T01:16:53.773Z,7.10
2018-07-15T01:17:29.090Z,9.20
2018-07-15T01:18:04.581Z,9.40
2018-07-15T01:18:39.881Z,9.70
2018-07-15T01:19:15.172Z,8.00
2018-07-15T01:19:50.621Z,7.90
2018-07-15T01:20:25.791Z,10.10
2018-07-15T01:21:01.091Z,9.00
2018-07-15T01:21:36.373Z,7.60
2018-07-15T01:22:11.689Z,8.20
2018-07-15T01:22:47.268Z,12.10
2018-07-15T01:23:22.579Z,11.00
2018-07-15T01:23:57.876Z,10.30
2018-07-15T01:24:33.221Z,11.80
2018-07-15T01:25:08.750Z,12.10
2018-07-15T01:25:44.299Z,16.60
2018-07-15T01:26:19.687Z,11.10
2018-07-15T01:26:54.995Z,10.60
2018-07-15T01:27:30.297Z,9.30
2018-07-15T01:28:05.705Z,11.50
2018-07-15T01:28:40.900Z,9.60
2018-07-15T01:29:16.237Z,9.90
2018-07-15T01:29:51.573Z,10.10
2018-07-15T01:30:27.143Z,9.70
2018-07-15T01:31:02.219Z,8.20
2018-07-15T01:31:37.618Z,9.80
2018-07-15T01:32:12.915Z,10.80
2018-07-15T01:32:48.447Z,10.20
2018-07-15T01:33:23.644Z,9.50
2018-07-15T01:33:59.161Z,9.30
2018-07-15T01:34:34.970Z,8.00
2018-07-15T01:35:10.076Z,8.80
2018-07-15T01:35:45.477Z,12.60
2018-07-15T01:36:20.818Z,13.10
2018-07-15T01:36:56.221Z,8.60
2018-07-15T01:37:31.634Z,8.80
2018-07-15T01:38:06.819Z,8.50
2018-07-15T01:38:42.332Z,10.00
2018-07-15T01:39:17.509Z,10.70
2018-07-15T01:39:52.964Z,9.50
2018-07-15T01:40:28.265Z,8.70
2018-07-15T01:41:03.577Z,9.50
2018-07-15T01:41:38.759Z,8.80
2018-07-15T01:42:14.387Z,12.20
2018-07-15T01:42:49.976Z,10.50
2018-07-15T01:43:25.578Z,7.90
2018-07-15T01:44:00.941Z,9.80
2018-07-15T01:44:36.311Z,11.70
2018-07-15T01:45:11.982Z,11.00
2018-07-15T01:45:47.201Z,8.60
2018-07-15T01:46:22.579Z,12.30
2018-07-15T01:46:57.681Z,11.80
2018-07-15T01:47:32.865Z,9.10
2018-07-15T01:48:07.978Z,8.90
2018-07-15T01:48:43.372Z,10.40
2018-07-15T01:49:18.697Z,11.50
2018-07-15T01:49:54.187Z,9.60
2018-07-15T01:50:29.651Z,10.60
2018-07-15T01:51:05.049Z,9.30
2018-07-15T01:51:40.469Z,10.90
2018-07-15T01:52:15.859Z,10.40
2018-07-15T01:52:51.122Z,10.10
2018-07-15T01:53:26.629Z,10.10
2018-07-15T01:54:01.958Z,9.50
2018-07-15T01:54:37.259Z,10.50
2018-07-15T01:55:12.870Z,10.40
2018-07-15T01:55:48.160Z,11.30
2018-07-15T01:56:23.387Z,10.80
2018-07-15T01:56:58.595Z,11.40
2018-07-15T01:57:34.205Z,8.50
2018-07-15T01:58:09.679Z,9.80
2018-07-15T01:58:44.795Z,9.80
2018-07-15T01:59:19.979Z,12.80
2018-07-15T01:59:55.040Z,10.10
2018-07-15T02:00:30.439Z,10.50
2018-07-15T02:01:05.653Z,8.40
2018-07-15T02:01:41.257Z,10.10
2018-07-15T02:02:16.584Z,11.10
2018-07-15T02:02:51.795Z,10.20
2018-07-15T02:03:27.128Z,12.40
2018-07-15T02:04:02.217Z,14.20
2018-07-15T02:04:37.676Z,13.40
2018-07-15T02:05:12.985Z,9.80
2018-07-15T02:05:48.285Z,10.10
2018-07-15T02:06:23.597Z,10.20
2018-07-15T02:06:58.716Z,8.40
2018-07-15T02:07:34.004Z,8.20
2018-07-15T02:08:09.319Z,9.90
2018-07-15T02:08:44.804Z,10.40
2018-07-15T02:09:20.021Z,8.80
2018-07-15T02:09:55.440Z,12.50
2018-07-15T02:10:30.976Z,13.60
2018-07-15T02:11:06.289Z,12.30
2018-07-15T02:11:41.512Z,11.90
2018-07-15T02:12:16.730Z,9.50
2018-07-15T02:12:51.850Z,11.80
2018-07-15T02:13:27.241Z,10.90
2018-07-15T02:14:02.590Z,10.80
2018-07-15T02:14:37.730Z,10.00
2018-07-15T02:15:12.846Z,9.90
2018-07-15T02:15:48.149Z,10.90
2018-07-15T02:16:23.359Z,10.00
2018-07-15T02:16:58.380Z,9.40
2018-07-15T02:17:33.829Z,9.40
2018-07-15T02:18:09.632Z,9.60
2018-07-15T02:18:45.169Z,12.10
2018-07-15T02:19:20.476Z,14.70
2018-07-15T02:19:55.840Z,12.30
2018-07-15T02:20:31.030Z,12.90
2018-07-15T02:21:06.357Z,12.60
2018-07-15T02:21:41.666Z,10.60
2018-07-15T02:22:17.092Z,11.20
2018-07-15T02:22:52.584Z,10.50
2018-07-15T02:23:28.120Z,12.30
2018-07-15T02:24:03.426Z,15.90
2018-07-15T02:24:38.969Z,13.50
2018-07-15T02:25:13.988Z,11.10
2018-07-15T02:25:49.417Z,11.20
2018-07-15T02:26:24.514Z,9.80
2018-07-15T02:27:00.218Z,9.20
2018-07-15T02:27:35.821Z,9.70
2018-07-15T02:28:11.230Z,10.20
2018-07-15T02:28:46.424Z,15.40
2018-07-15T02:29:21.658Z,16.20
2018-07-15T02:29:57.192Z,11.00
2018-07-15T02:30:32.501Z,12.00
2018-07-15T02:31:07.811Z,13.20
2018-07-15T02:31:43.119Z,10.70
2018-07-15T02:32:18.338Z,10.30
2018-07-15T02:32:54.174Z,10.70
2018-07-15T02:33:29.669Z,10.90
2018-07-15T02:34:05.078Z,10.60
2018-07-15T02:34:40.294Z,9.70
2018-07-15T02:35:15.526Z,12.00
2018-07-15T02:35:50.692Z,13.10
2018-07-15T02:36:26.322Z,12.20
2018-07-15T02:37:01.499Z,12.40
2018-07-15T02:37:36.705Z,9.70
2018-07-15T02:38:11.779Z,12.20
2018-07-15T02:38:47.122Z,12.40
2018-07-15T02:39:22.618Z,12.50
2018-07-15T02:39:58.080Z,12.90
2018-07-15T02:40:33.585Z,12.00
2018-07-15T02:41:09.101Z,9.90
2018-07-15T02:41:44.379Z,12.10
2018-07-15T02:42:19.912Z,12.20
2018-07-15T02:42:55.012Z,10.40
2018-07-15T02:43:30.529Z,13.20
2018-07-15T02:44:05.737Z,13.00
2018-07-15T02:44:41.196Z,13.60
2018-07-15T02:45:16.498Z,12.20
2018-07-15T02:45:51.831Z,8.80
2018-07-15T02:46:27.352Z,11.00
2018-07-15T02:47:02.762Z,11.20
2018-07-15T02:47:37.779Z,11.80
2018-07-15T02:48:12.979Z,11.30
2018-07-15T02:48:48.301Z,11.50
2018-07-15T02:49:24.030Z,11.60
2018-07-15T02:49:59.261Z,12.60
2018-07-15T02:50:34.489Z,12.90
2018-07-15T02:51:09.882Z,15.60
2018-07-15T02:51:45.388Z,15.20
2018-07-15T02:52:20.701Z,16.70
2018-07-15T02:52:55.921Z,11.90
2018-07-15T02:53:31.191Z,12.40
2018-07-15T02:54:06.702Z,10.30
2018-07-15T02:54:42.129Z,9.50
2018-07-15T02:55:17.339Z,9.70
2018-07-15T02:55:52.729Z,11.80
2018-07-15T02:56:28.441Z,11.50
2018-07-15T02:57:03.841Z,11.30
2018-07-15T02:57:39.563Z,11.40
2018-07-15T02:58:14.955Z,11.00
2018-07-15T02:58:50.517Z,11.30
2018-07-15T02:59:25.700Z,11.10
2018-07-15T03:00:01.255Z,12.70
2018-07-15T03:00:36.886Z,12.30
2018-07-15T03:01:12.210Z,11.60
2018-07-15T03:01:47.694Z,10.30
2018-07-15T03:02:22.914Z,11.80
2018-07-15T03:02:58.449Z,12.00
2018-07-15T03:03:33.788Z,10.20
2018-07-15T03:04:08.967Z,10.30
2018-07-15T03:04:44.133Z,11.30
2018-07-15T03:05:19.522Z,11.00
2018-07-15T03:05:54.657Z,13.00
2018-07-15T03:06:29.741Z,14.80
2018-07-15T03:07:05.258Z,11.80
2018-07-15T03:07:41.073Z,12.30
2018-07-15T03:08:16.508Z,11.40
2018-07-15T03:08:51.796Z,10.10
2018-07-15T03:09:26.946Z,10.40
2018-07-15T03:10:02.490Z,9.90
2018-07-15T03:10:38.112Z,11.40
2018-07-15T03:11:13.411Z,10.90
2018-07-15T03:11:48.719Z,10.00
2018-07-15T03:12:24.000Z,11.00
2018-07-15T03:12:59.534Z,12.60
2018-07-15T03:13:34.955Z,13.40
2018-07-15T03:14:10.669Z,12.40
2018-07-15T03:14:45.984Z,11.20
2018-07-15T03:15:21.695Z,11.80
2018-07-15T03:15:57.095Z,12.80
2018-07-15T03:16:32.834Z,14.30
2018-07-15T03:17:07.890Z,13.40
2018-07-15T03:17:43.299Z,13.30
2018-07-15T03:18:18.906Z,12.20
2018-07-15T03:18:54.300Z,11.10
2018-07-15T03:19:29.582Z,10.10
2018-07-15T03:20:04.928Z,9.80
2018-07-15T03:20:40.119Z,10.90
2018-07-15T03:21:15.336Z,12.40
2018-07-15T03:21:50.630Z,10.40
2018-07-15T03:22:26.234Z,10.80
2018-07-15T03:23:01.719Z,11.20
2018-07-15T03:23:37.139Z,11.20
2018-07-15T03:24:12.353Z,10.90
2018-07-15T03:24:47.698Z,11.70
2018-07-15T03:25:23.309Z,11.70
2018-07-15T03:25:58.829Z,9.70
2018-07-15T03:26:34.000Z,10.30
2018-07-15T03:27:09.220Z,10.00
2018-07-15T03:27:44.500Z,10.80
2018-07-15T03:28:19.704Z,12.00
2018-07-15T03:28:54.993Z,14.40
2018-07-15T03:29:30.199Z,13.50
2018-07-15T03:30:05.516Z,14.40
2018-07-15T03:30:41.134Z,14.10
2018-07-15T03:31:16.652Z,11.60
2018-07-15T03:31:51.972Z,11.70
2018-07-15T03:32:27.465Z,11.80
2018-07-15T03:33:02.797Z,12.20
2018-07-15T03:33:37.895Z,11.50
2018-07-15T03:34:13.181Z,11.30
2018-07-15T03:34:48.426Z,10.50
2018-07-15T03:35:23.861Z,9.50
2018-07-15T03:35:59.160Z,11.00
2018-07-15T03:36:34.684Z,13.50
2018-07-15T03:37:10.099Z,12.10
2018-07-15T03:37:45.513Z,11.10
2018-07-15T03:38:20.917Z,13.60
2018-07-15T03:38:56.452Z,13.30
2018-07-15T03:39:32.063Z,10.50
2018-07-15T03:40:07.525Z,10.90
2018-07-15T03:40:43.029Z,11.80
2018-07-15T03:41:18.356Z,14.10
2018-07-15T03:41:53.587Z,14.70
2018-07-15T03:42:28.929Z,11.80
2018-07-15T03:43:04.302Z,10.20
2018-07-15T03:43:39.326Z,10.70
2018-07-15T03:44:14.630Z,9.70
2018-07-15T03:44:49.917Z,10.80
2018-07-15T03:45:25.101Z,10.50
2018-07-15T03:46:00.454Z,10.80
2018-07-15T03:46:35.535Z,11.90
2018-07-15T03:47:10.854Z,14.50
2018-07-15T03:47:46.356Z,15.10
2018-07-15T03:48:21.674Z,12.20
2018-07-15T03:48:57.170Z,12.90
2018-07-15T03:49:32.683Z,13.20
2018-07-15T03:50:07.819Z,18.80
2018-07-15T03:50:43.144Z,16.40
2018-07-15T03:51:18.654Z,11.20
2018-07-15T03:51:53.891Z,11.70
2018-07-15T03:52:29.082Z,9.70
2018-07-15T03:53:04.582Z,10.90
2018-07-15T03:53:39.971Z,11.60
2018-07-15T03:54:15.193Z,11.80
2018-07-15T03:54:50.222Z,13.20
2018-07-15T03:55:25.526Z,11.50
2018-07-15T03:56:00.722Z,12.50
2018-07-15T03:56:36.054Z,13.30
2018-07-15T03:57:11.454Z,12.00
2018-07-15T03:57:46.980Z,10.60
2018-07-15T03:58:22.279Z,11.50
2018-07-15T03:58:57.843Z,11.60
2018-07-15T03:59:33.033Z,12.30
2018-07-15T04:00:08.368Z,12.40
2018-07-15T04:00:43.672Z,11.90
2018-07-15T04:01:19.004Z,13.50
2018-07-15T04:01:54.230Z,13.30
2018-07-15T04:02:30.139Z,13.30
2018-07-15T04:03:05.546Z,11.10
2018-07-15T04:03:40.867Z,11.80
2018-07-15T04:04:16.269Z,11.60
2018-07-15T04:04:51.780Z,11.70
2018-07-15T04:05:27.402Z,11.20
2018-07-15T04:06:02.728Z,11.00
2018-07-15T04:06:37.823Z,12.30
2018-07-15T04:07:13.457Z,12.20
2018-07-15T04:07:48.879Z,11.50
2018-07-15T04:08:24.132Z,14.80
2018-07-15T04:08:59.643Z,14.20
2018-07-15T04:09:34.951Z,12.50
2018-07-15T04:10:10.548Z,11.60
2018-07-15T04:10:45.664Z,10.60
2018-07-15T04:11:20.961Z,11.80
2018-07-15T04:11:56.282Z,13.00
2018-07-15T04:12:31.562Z,11.70
2018-07-15T04:13:07.092Z,10.60
2018-07-15T04:13:42.725Z,11.30
2018-07-15T04:14:17.848Z,13.90
2018-07-15T04:14:53.149Z,13.60
2018-07-15T04:15:28.391Z,12.00
2018-07-15T04:16:03.569Z,10.40
2018-07-15T04:16:39.199Z,10.80
2018-07-15T04:17:14.613Z,14.80
2018-07-15T04:17:50.040Z,12.50
2018-07-15T04:18:25.329Z,11.50
2018-07-15T04:19:00.727Z,14.00
2018-07-15T04:19:36.082Z,13.70
2018-07-15T04:20:11.314Z,14.20
2018-07-15T04:20:46.304Z,13.20
2018-07-15T04:21:21.639Z,11.80
2018-07-15T04:21:56.917Z,11.20
2018-07-15T04:22:32.042Z,11.90
2018-07-15T04:23:07.127Z,10.90
2018-07-15T04:23:42.483Z,10.20
2018-07-15T04:24:17.860Z,10.70
2018-07-15T04:24:53.835Z,11.00
2018-07-15T04:25:29.020Z,10.90
2018-07-15T04:26:04.337Z,11.80
2018-07-15T04:26:39.645Z,11.80
2018-07-15T04:27:14.980Z,11.00
2018-07-15T04:27:50.474Z,10.20
2018-07-15T04:28:25.594Z,11.30
2018-07-15T04:29:00.998Z,9.90
2018-07-15T04:29:36.348Z,9.80
2018-07-15T04:30:11.696Z,10.60
2018-07-15T04:30:47.049Z,14.20
2018-07-15T04:31:22.442Z,11.70
2018-07-15T04:31:57.891Z,14.10
2018-07-15T04:32:33.378Z,14.90
2018-07-15T04:33:08.597Z,12.30
2018-07-15T04:33:43.896Z,11.20
2018-07-15T04:34:19.016Z,11.20
2018-07-15T04:34:54.123Z,11.80
2018-07-15T04:35:29.580Z,12.70
2018-07-15T04:36:04.865Z,13.90
2018-07-15T04:36:41.173Z,14.00
2018-07-15T04:37:16.576Z,13.80
2018-07-15T04:37:52.049Z,12.70
2018-07-15T04:38:27.113Z,14.90
2018-07-15T04:39:02.217Z,13.40
2018-07-15T04:39:37.653Z,12.70
2018-07-15T04:40:13.063Z,14.00
2018-07-15T04:40:48.262Z,12.50
2018-07-15T04:41:23.599Z,11.90
2018-07-15T04:41:58.988Z,11.30
2018-07-15T04:42:34.244Z,10.20
2018-07-15T04:43:09.548Z,10.90
2018-07-15T04:43:44.906Z,12.10
2018-07-15T04:44:20.050Z,10.70
2018-07-15T04:44:55.516Z,11.00
2018-07-15T04:45:31.213Z,11.00
2018-07-15T04:46:06.825Z,10.70
2018-07-15T04:46:42.311Z,10.10
2018-07-15T04:47:18.029Z,10.50
2018-07-15T04:47:53.314Z,11.00
2018-07-15T04:48:28.633Z,11.20
2018-07-15T04:49:03.960Z,11.00
2018-07-15T04:49:39.600Z,9.30
2018-07-15T04:50:14.681Z,9.50
2018-07-15T04:50:50.011Z,9.90
2018-07-15T04:51:25.236Z,11.10
2018-07-15T04:52:00.739Z,8.60
2018-07-15T04:52:36.053Z,8.20
2018-07-15T04:53:11.283Z,8.10
2018-07-15T04:53:46.706Z,7.80
2018-07-15T04:54:22.031Z,9.10
2018-07-15T04:54:57.773Z,8.40
2018-07-15T04:55:32.927Z,8.30
2018-07-15T04:56:08.531Z,7.60
2018-07-15T04:56:43.654Z,8.70
2018-07-15T04:57:19.080Z,8.60
2018-07-15T04:57:54.422Z,8.70
2018-07-15T04:58:29.823Z,9.50
2018-07-15T04:59:05.070Z,9.60
2018-07-15T04:59:40.209Z,7.90
2018-07-15T05:00:15.636Z,7.90
2018-07-15T05:00:50.864Z,8.80
2018-07-15T05:01:26.279Z,7.80
2018-07-15T05:02:01.763Z,9.20
2018-07-15T05:02:37.339Z,9.00
2018-07-15T05:03:12.747Z,7.20
2018-07-15T05:03:48.167Z,7.60
2018-07-15T05:04:23.470Z,8.00
2018-07-15T05:04:59.113Z,9.00
2018-07-15T05:05:34.611Z,9.10
2018-07-15T05:06:10.136Z,9.80
2018-07-15T05:06:45.349Z,6.90
2018-07-15T05:07:20.585Z,7.50
2018-07-15T05:07:55.871Z,7.40
2018-07-15T05:08:31.192Z,8.00
2018-07-15T05:09:06.389Z,7.70
2018-07-15T05:09:42.143Z,7.90
2018-07-15T05:10:17.264Z,9.90
2018-07-15T05:10:52.579Z,9.40
2018-07-15T05:11:27.978Z,7.50
2018-07-15T05:12:03.214Z,6.90
2018-07-15T05:12:38.520Z,6.30
2018-07-15T05:13:13.747Z,6.60
2018-07-15T05:13:48.945Z,6.20
2018-07-15T05:14:24.095Z,5.80
2018-07-15T05:14:59.704Z,6.10
2018-07-15T05:15:35.160Z,6.60
2018-07-15T05:16:10.574Z,7.80
2018-07-15T05:16:46.113Z,8.10
2018-07-15T05:17:21.595Z,8.90
2018-07-15T05:17:57.109Z,8.80
2018-07-15T05:18:32.461Z,7.00
2018-07-15T05:19:07.865Z,5.60
2018-07-15T05:19:43.201Z,5.20
2018-07-15T05:20:18.622Z,6.60
2018-07-15T05:20:53.707Z,6.60
2018-07-15T05:21:28.918Z,4.60
2018-07-15T05:22:04.263Z,6.50
2018-07-15T05:22:39.885Z,9.10
2018-07-15T05:23:15.167Z,6.10
2018-07-15T05:23:50.294Z,4.90
2018-07-15T05:24:25.902Z,8.10
2018-07-15T05:25:01.286Z,8.40
2018-07-15T05:25:36.444Z,5.60
2018-07-15T05:26:12.055Z,6.00
2018-07-15T05:26:47.405Z,5.60
2018-07-15T05:27:22.941Z,4.80
2018-07-15T05:27:58.180Z,6.50
2018-07-15T05:28:33.497Z,6.80
2018-07-15T05:29:08.805Z,6.10
2018-07-15T05:29:44.146Z,4.90
2018-07-15T05:30:19.565Z,5.10
2018-07-15T05:30:54.911Z,6.00
2018-07-15T05:31:30.356Z,5.40
2018-07-15T05:32:05.769Z,5.30
2018-07-15T05:32:41.369Z,5.90
2018-07-15T05:33:16.818Z,6.30
2018-07-15T05:33:52.242Z,7.20
2018-07-15T05:34:27.621Z,4.40
2018-07-15T05:35:03.147Z,4.60
2018-07-15T05:35:38.460Z,5.30
2018-07-15T05:36:13.969Z,5.20
2018-07-15T05:36:49.719Z,5.00
2018-07-15T05:37:24.706Z,4.30
2018-07-15T05:37:59.919Z,5.00
2018-07-15T05:38:35.136Z,4.80
2018-07-15T05:39:10.678Z,4.50
2018-07-15T05:39:46.319Z,5.60
2018-07-15T05:40:22.064Z,4.90
2018-07-15T05:40:57.468Z,4.40
2018-07-15T05:41:32.794Z,4.20
2018-07-15T05:42:08.093Z,5.20
2018-07-15T05:42:43.453Z,7.30
2018-07-15T05:43:18.646Z,6.40
2018-07-15T05:43:54.079Z,6.40
2018-07-15T05:44:29.766Z,5.60
2018-07-15T05:45:05.328Z,4.10
2018-07-15T05:45:40.718Z,4.00
2018-07-15T05:46:16.467Z,4.90
2018-07-15T05:46:51.887Z,5.00
2018-07-15T05:47:27.307Z,4.50
2018-07-15T05:48:02.623Z,5.00
2018-07-15T05:48:37.882Z,5.50
2018-07-15T05:49:13.407Z,4.70
2018-07-15T05:49:49.181Z,4.20
2018-07-15T05:50:24.496Z,6.00
2018-07-15T05:50:59.767Z,5.80
2018-07-15T05:51:35.075Z,4.60
2018-07-15T05:52:10.615Z,6.60
2018-07-15T05:52:45.844Z,7.30
2018-07-15T05:53:21.230Z,5.90
2018-07-15T05:53:56.614Z,4.50
2018-07-15T05:54:32.042Z,5.00
2018-07-15T05:55:07.988Z,4.90
2018-07-15T05:55:43.315Z,6.00
2018-07-15T05:56:18.621Z,6.70
2018-07-15T05:56:54.058Z,6.10
2018-07-15T05:57:29.644Z,5.20
2018-07-15T05:58:05.609Z,5.10
2018-07-15T05:58:40.627Z,5.50
2018-07-15T05:59:16.268Z,4.60
2018-07-15T05:59:51.792Z,4.90
2018-07-15T06:00:27.105Z,4.50
2018-07-15T06:01:02.505Z,4.30
2018-07-15T06:01:37.939Z,4.30
2018-07-15T06:02:13.632Z,4.10
2018-07-15T06:02:48.987Z,3.90
2018-07-15T06:03:24.221Z,4.60
2018-07-15T06:03:59.520Z,4.70
2018-07-15T06:04:34.838Z,4.40
2018-07-15T06:05:10.188Z,4.00
2018-07-15T06:05:45.501Z,3.90
2018-07-15T06:06:20.940Z,4.10
2018-07-15T06:06:56.627Z,4.00
2018-07-15T06:07:32.045Z,4.60
2018-07-15T06:08:07.365Z,6.90
2018-07-15T06:08:42.918Z,6.90
2018-07-15T06:09:18.140Z,4.90
2018-07-15T06:09:53.503Z,4.10
2018-07-15T06:10:28.601Z,3.70
2018-07-15T06:11:03.740Z,3.80
2018-07-15T06:11:38.926Z,4.40
2018-07-15T06:12:14.186Z,4.30
2018-07-15T06:12:49.986Z,4.10
2018-07-15T06:13:25.318Z,5.90
2018-07-15T06:14:00.733Z,8.00
2018-07-15T06:14:36.084Z,4.50
2018-07-15T06:15:11.379Z,3.90
2018-07-15T06:15:47.713Z,4.60
2018-07-15T06:16:23.100Z,4.50
2018-07-15T06:16:58.600Z,5.40
2018-07-15T06:17:34.163Z,4.90
2018-07-15T06:18:09.801Z,3.50
2018-07-15T06:18:45.187Z,4.30
2018-07-15T06:19:20.637Z,4.80
2018-07-15T06:19:55.971Z,4.50
2018-07-15T06:20:31.420Z,5.30
2018-07-15T06:21:06.502Z,5.00
2018-07-15T06:21:41.827Z,3.90
2018-07-15T06:22:17.344Z,4.50
2018-07-15T06:22:52.707Z,4.80
2018-07-15T06:23:27.996Z,4.80
2018-07-15T06:24:03.333Z,4.30
2018-07-15T06:24:38.682Z,4.30
2018-07-15T06:25:13.829Z,3.50
2018-07-15T06:25:52.449Z,3.90
2018-07-15T06:26:27.588Z,4.70
2018-07-15T06:27:06.781Z,4.00
2018-07-15T06:27:45.106Z,3.70
2018-07-15T06:28:20.612Z,3.70
2018-07-15T06:28:59.636Z,3.40
2018-07-15T06:29:35.049Z,3.90
2018-07-15T06:30:10.474Z,4.00
2018-07-15T06:30:47.198Z,3.80
2018-07-15T06:31:22.728Z,3.90
2018-07-15T06:31:58.167Z,4.70
2018-07-15T06:32:33.243Z,4.60
2018-07-15T06:33:08.638Z,3.90
2018-07-15T06:33:45.708Z,4.00
2018-07-15T06:34:21.200Z,3.80
2018-07-15T06:34:56.672Z,3.30
2018-07-15T06:35:32.076Z,3.50
2018-07-15T06:36:08.710Z,3.70
2018-07-15T06:36:45.633Z,4.80
2018-07-15T06:37:21.364Z,7.20
2018-07-15T06:37:56.468Z,4.80
2018-07-15T06:38:31.682Z,4.20
2018-07-15T06:39:07.102Z,3.80
2018-07-15T06:39:42.478Z,4.10
2018-07-15T06:40:17.703Z,4.60
2018-07-15T06:40:53.181Z,5.70
2018-07-15T06:41:28.475Z,3.90
2018-07-15T06:42:03.812Z,4.30
2018-07-15T06:42:39.431Z,3.50
2018-07-15T06:43:15.096Z,4.30
2018-07-15T06:43:50.517Z,5.30
2018-07-15T06:44:26.246Z,4.70
2018-07-15T06:45:02.781Z,4.60
2018-07-15T06:45:38.214Z,5.00
2018-07-15T06:46:13.829Z,6.00
2018-07-15T06:46:49.147Z,4.40
2018-07-15T06:47:24.667Z,4.50
2018-07-15T06:48:00.016Z,3.90
2018-07-15T06:48:35.333Z,4.80
2018-07-15T06:49:11.029Z,4.20
2018-07-15T06:49:46.350Z,3.50
2018-07-15T06:50:21.720Z,3.50
2018-07-15T06:50:57.318Z,3.20
2018-07-15T06:51:32.838Z,3.60
2018-07-15T06:52:08.250Z,3.60
2018-07-15T06:52:44.913Z,3.70
2018-07-15T06:53:20.320Z,4.50
2018-07-15T06:53:55.567Z,4.30
2018-07-15T06:54:30.788Z,4.40
2018-07-15T06:55:06.253Z,4.00
2018-07-15T06:55:41.663Z,3.70
2018-07-15T06:56:17.018Z,4.10
2018-07-15T06:56:53.817Z,3.40
2018-07-15T06:57:29.352Z,4.30
2018-07-15T06:58:04.652Z,5.50
2018-07-15T06:58:40.178Z,3.90
2018-07-15T06:59:15.387Z,3.40
2018-07-15T06:59:50.963Z,3.90
2018-07-15T07:00:26.359Z,3.60
2018-07-15T07:01:02.901Z,3.40
2018-07-15T07:01:38.364Z,5.60
2018-07-15T07:02:13.652Z,6.20
2018-07-15T07:02:49.075Z,3.50
2018-07-15T07:03:24.705Z,3.10
2018-07-15T07:06:01.489Z,4.10
2018-07-15T07:06:37.031Z,4.40
2018-07-15T07:07:12.569Z,3.70
2018-07-15T07:07:47.822Z,3.10
2018-07-15T07:08:23.210Z,3.50
2018-07-15T07:08:59.456Z,4.50
2018-07-15T07:09:34.868Z,3.50
2018-07-15T07:10:10.117Z,3.10
2018-07-15T07:13:25.907Z,3.90
2018-07-15T07:14:04.614Z,3.30
2018-07-15T07:14:39.647Z,4.20
2018-07-15T07:15:14.867Z,4.10
2018-07-15T07:15:49.947Z,2.90
2018-07-15T07:16:25.308Z,4.00
2018-07-15T07:17:00.887Z,2.80
2018-07-15T07:17:36.517Z,2.90
2018-07-15T07:18:11.683Z,2.70
2018-07-15T07:18:47.338Z,2.50
2018-07-15T07:19:22.631Z,4.40
2018-07-15T07:19:57.788Z,5.10
2018-07-15T07:20:33.228Z,3.20
2018-07-15T07:21:08.653Z,2.90
2018-07-15T07:21:43.970Z,3.30
2018-07-15T07:22:20.277Z,2.90
2018-07-15T07:22:55.861Z,2.90
2018-07-15T07:23:34.289Z,3.70
2018-07-15T07:24:09.718Z,3.20
2018-07-15T07:24:45.149Z,4.30
2018-07-15T07:25:20.350Z,3.90
2018-07-15T07:25:55.675Z,3.40
2018-07-15T07:26:31.174Z,4.20
2018-07-15T07:29:07.676Z,3.20
2018-07-15T07:29:43.327Z,3.70
2018-07-15T07:30:23.789Z,3.60
2018-07-15T07:31:00.395Z,4.60
2018-07-15T07:31:37.359Z,4.20
2018-07-15T07:32:13.785Z,3.80
2018-07-15T07:32:49.206Z,3.60
2018-07-15T07:33:24.625Z,3.60
2018-07-15T07:33:59.910Z,3.90
2018-07-15T07:34:36.480Z,5.10
2018-07-15T07:35:11.795Z,3.20
2018-07-15T07:35:47.128Z,2.80
2018-07-15T07:36:22.517Z,3.00
2018-07-15T07:36:57.951Z,3.00
2018-07-15T07:37:37.271Z,3.10
2018-07-15T07:38:12.747Z,4.10
2018-07-15T07:38:52.501Z,3.50
2018-07-15T07:39:28.021Z,3.30
2018-07-15T07:42:42.382Z,7.20
2018-07-15T07:43:17.505Z,2.70
2018-07-15T07:45:55.176Z,3.00
2018-07-15T07:46:33.984Z,2.60
2018-07-15T07:47:09.386Z,2.80
2018-07-15T07:47:44.693Z,2.80
2018-07-15T07:48:21.300Z,3.50
2018-07-15T07:48:56.938Z,2.70
2018-07-15T07:49:32.130Z,2.90
2018-07-15T07:52:11.907Z,2.40
2018-07-15T07:52:47.431Z,3.40
2018-07-15T07:53:22.818Z,2.70
2018-07-15T07:53:58.085Z,2.30
2018-07-15T07:54:33.279Z,2.10
2018-07-15T07:55:08.805Z,2.20
2018-07-15T07:55:43.991Z,2.50
2018-07-15T07:56:19.745Z,2.10
2018-07-15T07:56:56.452Z,2.20
2018-07-15T07:57:31.692Z,2.70
2018-07-15T07:58:06.916Z,3.50
2018-07-15T07:58:42.457Z,4.00