createdAt,value
2019-05-28T00:00:34.670Z,0
2019-05-28T00:01:33.261Z,0
2019-05-28T00:02:31.784Z,0
2019-05-28T00:03:30.469Z,0
2019-05-28T00:04:29.145Z,0
2019-05-28T00:05:27.777Z,0
2019-05-28T00:06:26.531Z,0
2019-05-28T00:07:25.097Z,0
2019-05-28T00:08:23.614Z,0
2019-05-28T00:09:22.286Z,0
2019-05-28T00:10:20.794Z,0
2019-05-28T00:11:19.378Z,0
2019-05-28T00:12:17.937Z,0
2019-05-28T00:13:16.617Z,0
2019-05-28T00:14:15.169Z,0
2019-05-28T00:15:13.726Z,0
2019-05-28T00:16:12.527Z,0
2019-05-28T00:17:11.089Z,0
2019-05-28T00:18:09.637Z,0
2019-05-28T00:19:08.415Z,0
2019-05-28T00:20:06.953Z,0
2019-05-28T00:21:05.503Z,0
2019-05-28T00:22:04.054Z,0
2019-05-28T00:23:02.624Z,0
2019-05-28T00:24:01.311Z,0
2019-05-28T00:24:59.909Z,0
2019-05-28T00:25:58.582Z,0
2019-05-28T00:26:57.132Z,0
2019-05-28T00:27:55.697Z,0
2019-05-28T00:28:54.350Z,0
2019-05-28T00:29:52.955Z,0
2019-05-28T00:30:51.498Z,0
2019-05-28T00:31:50.150Z,0
2019-05-28T00:32:48.742Z,0
2019-05-28T00:33:47.424Z,0
2019-05-28T00:34:46.068Z,0
2019-05-28T00:35:44.719Z,0
2019-05-28T00:36:43.314Z,0
2019-05-28T00:37:41.874Z,0
2019-05-28T00:38:40.676Z,0
2019-05-28T00:39:39.268Z,0
2019-05-28T00:40:37.821Z,0
2019-05-28T00:41:36.365Z,0
2019-05-28T00:42:34.992Z,0
2019-05-28T00:43:33.594Z,0
2019-05-28T00:44:32.204Z,0
2019-05-28T00:45:30.756Z,0
2019-05-28T00:46:29.346Z,0
2019-05-28T00:47:28.134Z,0
2019-05-28T00:48:26.858Z,0
2019-05-28T00:49:25.417Z,0
2019-05-28T00:50:24.048Z,0
2019-05-28T00:51:22.964Z,0
2019-05-28T00:52:21.496Z,0
2019-05-28T00:53:20.223Z,0
2019-05-28T00:54:18.895Z,0
2019-05-28T00:55:17.486Z,0
2019-05-28T00:56:16.031Z,0
2019-05-28T00:57:14.682Z,0
2019-05-28T00:58:13.262Z,0
2019-05-28T00:59:11.882Z,0
2019-05-28T01:00:10.478Z,0
2019-05-28T01:01:09.046Z,0
2019-05-28T01:02:07.618Z,0
2019-05-28T01:03:06.376Z,0
2019-05-28T01:04:04.963Z,0
2019-05-28T01:05:03.576Z,0
2019-05-28T01:06:02.148Z,0
2019-05-28T01:07:00.760Z,0
2019-05-28T01:07:59.299Z,0
2019-05-28T01:08:57.995Z,0
2019-05-28T01:09:56.634Z,0
2019-05-28T01:10:55.189Z,0
2019-05-28T01:11:53.759Z,0
2019-05-28T01:12:52.470Z,0
2019-05-28T01:13:51.163Z,0
2019-05-28T01:14:49.704Z,0
2019-05-28T01:15:48.319Z,0
2019-05-28T01:16:46.893Z,0
2019-05-28T01:17:45.446Z,0
2019-05-28T01:18:44.006Z,0
2019-05-28T01:19:42.673Z,0
2019-05-28T01:20:41.247Z,0
2019-05-28T01:21:42.430Z,0
2019-05-28T01:22:38.522Z,0
2019-05-28T01:23:37.092Z,0
2019-05-28T01:24:35.651Z,0
2019-05-28T01:25:34.380Z,0
2019-05-28T01:26:32.947Z,0
2019-05-28T01:27:31.489Z,0
2019-05-28T01:28:30.027Z,0
2019-05-28T01:29:28.652Z,0
2019-05-28T01:30:27.205Z,0
2019-05-28T01:31:25.909Z,0
2019-05-28T01:32:24.822Z,0
2019-05-28T01:33:23.366Z,0
2019-05-28T01:34:22.026Z,0
2019-05-28T01:35:20.728Z,0
2019-05-28T01:36:19.265Z,0
2019-05-28T01:37:17.928Z,0
2019-05-28T01:38:16.823Z,0
2019-05-28T01:39:15.414Z,0
2019-05-28T01:40:14.133Z,0
2019-05-28T01:41:12.783Z,0
2019-05-28T01:42:11.322Z,0
2019-05-28T01:43:10.079Z,0
2019-05-28T01:44:08.766Z,0
2019-05-28T01:45:07.402Z,0
2019-05-28T01:46:05.996Z,0
2019-05-28T01:47:04.696Z,0
2019-05-28T01:48:03.280Z,0
2019-05-28T01:49:01.967Z,0
2019-05-28T01:50:00.598Z,0
2019-05-28T01:53:39.396Z,0
2019-05-28T01:54:38.077Z,0
2019-05-28T01:55:36.746Z,0
2019-05-28T01:56:35.348Z,0
2019-05-28T01:57:33.911Z,0
2019-05-28T01:58:32.478Z,0
2019-05-28T01:59:31.056Z,0
2019-05-28T02:00:29.832Z,0
2019-05-28T02:01:28.631Z,0
2019-05-28T02:02:27.188Z,0
2019-05-28T02:03:26.007Z,0
2019-05-28T02:04:24.591Z,0
2019-05-28T02:05:23.135Z,0
2019-05-28T02:06:21.736Z,0
2019-05-28T02:07:20.371Z,0
2019-05-28T02:08:18.929Z,0
2019-05-28T02:09:17.466Z,0
2019-05-28T02:10:16.176Z,0
2019-05-28T02:22:10.526Z,0
2019-05-28T02:23:09.093Z,0
2019-05-28T02:24:07.691Z,0
2019-05-28T02:25:06.405Z,0
2019-05-28T02:26:05.062Z,0
2019-05-28T02:27:03.689Z,0
2019-05-28T02:28:02.527Z,0
2019-05-28T02:29:01.131Z,0
2019-05-28T02:29:59.728Z,0
2019-05-28T02:30:58.278Z,0
2019-05-28T02:31:56.829Z,0
2019-05-28T02:32:55.407Z,0
2019-05-28T02:33:54.100Z,0
2019-05-28T02:34:52.956Z,0
2019-05-28T02:35:51.530Z,0
2019-05-28T02:36:50.117Z,0
2019-05-28T02:37:48.696Z,0
2019-05-28T02:38:47.254Z,0
2019-05-28T02:39:45.814Z,0
2019-05-28T02:40:44.376Z,0
2019-05-28T02:41:42.918Z,0
2019-05-28T02:42:41.477Z,0
2019-05-28T02:43:40.236Z,0
2019-05-28T02:44:39.007Z,0
2019-05-28T02:45:37.563Z,0
2019-05-28T02:46:36.101Z,0
2019-05-28T02:47:34.850Z,0
2019-05-28T02:48:33.706Z,0
2019-05-28T02:49:32.285Z,0
2019-05-28T02:50:31.068Z,0
2019-05-28T02:51:29.626Z,0
2019-05-28T02:52:31.751Z,0
2019-05-28T02:53:27.060Z,0
2019-05-28T02:54:25.771Z,0
2019-05-28T02:55:24.401Z,0
2019-05-28T02:56:23.007Z,0
2019-05-28T02:57:21.580Z,0
2019-05-28T02:58:20.252Z,0
2019-05-28T02:59:18.904Z,0
2019-05-28T03:00:17.490Z,0
2019-05-28T03:01:16.115Z,0
2019-05-28T03:02:14.673Z,0
2019-05-28T03:03:13.254Z,0
2019-05-28T03:04:12.026Z,0
2019-05-28T03:05:10.823Z,0
2019-05-28T03:07:50.866Z,0
2019-05-28T03:08:49.415Z,0
2019-05-28T03:09:48.105Z,0
2019-05-28T03:11:02.130Z,0
2019-05-28T03:11:45.234Z,0
2019-05-28T03:12:43.825Z,0
2019-05-28T03:13:42.533Z,0
2019-05-28T03:22:29.731Z,0
2019-05-28T03:23:28.385Z,0
2019-05-28T03:24:26.966Z,0
2019-05-28T03:25:25.544Z,0
2019-05-28T03:26:24.308Z,0
2019-05-28T03:28:49.082Z,0
2019-05-28T03:29:47.674Z,0
2019-05-28T03:30:46.352Z,0
2019-05-28T03:32:05.707Z,0
2019-05-28T03:32:43.551Z,0
2019-05-28T03:33:42.076Z,0
2019-05-28T03:34:42.131Z,0
2019-05-28T03:35:39.247Z,0
2019-05-28T03:36:37.810Z,0
2019-05-28T03:37:36.550Z,0
2019-05-28T03:38:35.236Z,0
2019-05-28T03:39:33.750Z,0
2019-05-28T03:40:32.410Z,0
2019-05-28T03:41:30.950Z,0
2019-05-28T03:42:29.646Z,0
2019-05-28T03:43:28.121Z,0
2019-05-28T03:44:26.645Z,0
2019-05-28T03:45:25.214Z,0
2019-05-28T03:46:23.750Z,0
2019-05-28T03:47:22.343Z,0
2019-05-28T03:48:20.882Z,0
2019-05-28T03:49:19.504Z,0
2019-05-28T03:50:18.050Z,0
2019-05-28T03:51:16.717Z,0
2019-05-28T03:52:15.299Z,0
2019-05-28T03:53:13.892Z,0
2019-05-28T03:54:12.705Z,0
2019-05-28T03:55:11.256Z,0
2019-05-28T03:56:10.112Z,5
2019-05-28T03:57:08.788Z,5
2019-05-28T03:58:07.358Z,5
2019-05-28T03:59:06.213Z,5
2019-05-28T04:00:04.787Z,5
2019-05-28T04:01:03.354Z,5
2019-05-28T04:02:02.094Z,5
2019-05-28T04:03:00.626Z,5
2019-05-28T04:03:59.214Z,5
2019-05-28T04:04:57.790Z,10
2019-05-28T04:05:56.602Z,10
2019-05-28T04:06:55.294Z,10
2019-05-28T04:10:35.442Z,5
2019-05-28T04:11:44.171Z,5
2019-05-28T04:12:32.439Z,5
2019-05-28T04:13:30.494Z,10
2019-05-28T04:14:29.033Z,10
2019-05-28T04:15:27.587Z,10
2019-05-28T04:16:26.454Z,10
2019-05-28T04:17:25.031Z,10
2019-05-28T04:18:23.633Z,10
2019-05-28T04:19:22.185Z,10
2019-05-28T04:20:20.953Z,15
2019-05-28T04:21:19.495Z,15
2019-05-28T04:22:18.043Z,15
2019-05-28T04:25:39.639Z,15
2019-05-28T04:26:38.211Z,15
2019-05-28T04:27:37.447Z,15
2019-05-28T04:28:36.184Z,15
2019-05-28T04:29:34.880Z,15
2019-05-28T04:30:33.424Z,10
2019-05-28T04:31:32.029Z,10
2019-05-28T04:32:39.726Z,10
2019-05-28T04:33:29.181Z,10
2019-05-28T04:34:28.466Z,10
2019-05-28T04:35:26.459Z,10
2019-05-28T04:36:25.155Z,10
2019-05-28T04:37:23.742Z,10
2019-05-28T04:38:22.394Z,10
2019-05-28T04:39:20.997Z,10
2019-05-28T04:40:19.568Z,15
2019-05-28T04:41:18.178Z,15
2019-05-28T04:42:16.729Z,15
2019-05-28T04:43:15.341Z,15
2019-05-28T04:44:14.036Z,15
2019-05-28T04:45:12.875Z,20
2019-05-28T04:46:11.530Z,20
2019-05-28T04:47:10.107Z,20
2019-05-28T04:48:08.772Z,25
2019-05-28T04:49:07.342Z,25
2019-05-28T04:50:05.924Z,25
2019-05-28T04:51:04.518Z,20
2019-05-28T04:52:03.158Z,25
2019-05-28T04:53:01.757Z,25
2019-05-28T04:54:00.517Z,25
2019-05-28T04:54:59.244Z,25
2019-05-28T04:55:57.805Z,30
2019-05-28T04:56:56.407Z,30
2019-05-28T04:57:55.164Z,35
2019-05-28T04:58:53.734Z,35
2019-05-28T04:59:52.620Z,30
2019-05-28T05:00:51.184Z,30
2019-05-28T05:01:49.758Z,20
2019-05-28T05:02:58.414Z,15
2019-05-28T05:03:47.097Z,10
2019-05-28T05:04:45.675Z,10
2019-05-28T05:05:44.340Z,10
2019-05-28T05:06:42.992Z,10
2019-05-28T05:07:41.557Z,10
2019-05-28T05:08:40.183Z,10
2019-05-28T05:09:38.788Z,15
2019-05-28T05:10:37.366Z,15
2019-05-28T05:11:35.918Z,20
2019-05-28T05:12:34.565Z,20
2019-05-28T05:13:33.107Z,20
2019-05-28T05:14:31.662Z,25
2019-05-28T05:15:30.240Z,25
2019-05-28T05:16:28.790Z,25
2019-05-28T05:17:27.378Z,25
2019-05-28T05:18:25.957Z,25
2019-05-28T05:19:24.676Z,20
2019-05-28T05:20:23.259Z,20
2019-05-28T05:21:21.827Z,20
2019-05-28T05:22:20.537Z,25
2019-05-28T05:23:19.215Z,30
2019-05-28T05:24:17.767Z,35
2019-05-28T05:25:16.395Z,35
2019-05-28T05:26:15.044Z,40
2019-05-28T05:27:13.608Z,45
2019-05-28T05:28:12.283Z,50
2019-05-28T05:29:11.002Z,50
2019-05-28T05:30:09.583Z,50
2019-05-28T05:31:08.170Z,45
2019-05-28T05:32:06.812Z,45
2019-05-28T05:33:19.000Z,45
2019-05-28T05:34:04.097Z,55
2019-05-28T05:35:02.726Z,55
2019-05-28T05:36:01.460Z,55
2019-05-28T05:37:00.051Z,60
2019-05-28T05:37:58.735Z,60
2019-05-28T05:38:57.297Z,65
2019-05-28T05:39:55.865Z,70
2019-05-28T05:40:54.480Z,75
2019-05-28T05:41:53.097Z,75
2019-05-28T05:42:51.653Z,75
2019-05-28T05:43:50.197Z,80
2019-05-28T05:44:48.951Z,75
2019-05-28T05:45:47.706Z,70
2019-05-28T05:46:46.417Z,65
2019-05-28T05:47:45.068Z,60
2019-05-28T05:48:43.631Z,55
2019-05-28T05:49:42.295Z,50
2019-05-28T05:50:40.853Z,50
2019-05-28T05:51:39.515Z,55
2019-05-28T05:52:38.905Z,55
2019-05-28T05:53:37.456Z,55
2019-05-28T05:54:36.235Z,55
2019-05-28T05:55:34.935Z,55
2019-05-28T05:56:33.494Z,50
2019-05-28T05:57:32.073Z,55
2019-05-28T05:58:30.866Z,60
2019-05-28T05:59:29.456Z,65
2019-05-28T06:00:28.018Z,75
2019-05-28T06:01:26.656Z,80
2019-05-28T06:02:25.203Z,90
2019-05-28T06:07:48.867Z,105
2019-05-28T06:08:47.417Z,110
2019-05-28T06:09:46.138Z,115
2019-05-28T06:10:45.195Z,120
2019-05-28T06:11:43.788Z,125
2019-05-28T06:12:42.787Z,135
2019-05-28T06:13:41.332Z,135
2019-05-28T06:14:39.886Z,140
2019-05-28T06:15:38.575Z,145
2019-05-28T06:16:37.232Z,150
2019-05-28T06:17:35.790Z,150
2019-05-28T06:18:34.409Z,155
2019-05-28T06:19:32.963Z,160
2019-05-28T06:20:31.538Z,165
2019-05-28T06:21:30.316Z,175
2019-05-28T06:22:29.002Z,180
2019-05-28T06:23:27.568Z,170
2019-05-28T06:24:26.140Z,165
2019-05-28T06:25:24.814Z,170
2019-05-28T06:26:23.277Z,160
2019-05-28T06:27:21.843Z,150
2019-05-28T06:28:20.559Z,145
2019-05-28T06:29:19.181Z,145
2019-05-28T06:30:17.914Z,145
2019-05-28T06:31:16.651Z,140
2019-05-28T06:32:15.323Z,135
2019-05-28T06:33:14.013Z,135
2019-05-28T06:34:12.585Z,135
2019-05-28T06:35:11.138Z,130
2019-05-28T06:36:09.714Z,130
2019-05-28T06:37:08.300Z,125
2019-05-28T06:38:06.928Z,125
2019-05-28T06:39:05.503Z,120
2019-05-28T06:40:04.157Z,115
2019-05-28T06:41:02.713Z,115
2019-05-28T06:42:01.294Z,115
2019-05-28T06:42:59.881Z,115
2019-05-28T06:43:58.540Z,115
2019-05-28T06:44:57.209Z,115
2019-05-28T06:45:55.763Z,115
2019-05-28T06:46:54.454Z,120
2019-05-28T06:47:53.008Z,120
2019-05-28T06:48:51.578Z,120
2019-05-28T06:49:50.280Z,125
2019-05-28T06:50:48.852Z,125
2019-05-28T06:51:47.505Z,130
2019-05-28T06:52:46.055Z,130
2019-05-28T06:53:44.698Z,135
2019-05-28T06:56:25.251Z,140
2019-05-28T06:57:23.823Z,140
2019-05-28T06:58:37.779Z,145
2019-05-28T06:59:21.031Z,150
2019-05-28T07:00:19.713Z,155
2019-05-28T07:01:18.392Z,155
2019-05-28T07:02:16.996Z,160
2019-05-28T07:03:15.600Z,165
2019-05-28T07:04:29.729Z,165
2019-05-28T07:05:12.801Z,170
2019-05-28T07:06:11.533Z,175
2019-05-28T07:07:10.228Z,180
2019-05-28T07:08:08.915Z,180
2019-05-28T07:09:07.453Z,180
2019-05-28T07:10:06.010Z,185
2019-05-28T07:11:04.667Z,185
2019-05-28T07:12:03.210Z,180
2019-05-28T07:13:01.783Z,180
2019-05-28T07:14:00.420Z,180
2019-05-28T07:14:59.083Z,180
2019-05-28T07:15:57.535Z,180
2019-05-28T07:16:56.106Z,180
2019-05-28T07:17:54.800Z,180
2019-05-28T07:18:53.352Z,180
2019-05-28T07:19:51.941Z,180
2019-05-28T07:20:50.767Z,175
2019-05-28T07:21:49.348Z,175
2019-05-28T07:22:47.950Z,175
2019-05-28T07:23:46.625Z,175
2019-05-28T07:24:45.207Z,175
2019-05-28T07:25:43.760Z,175
2019-05-28T07:26:42.452Z,175
2019-05-28T07:27:41.018Z,170
2019-05-28T07:28:39.632Z,170
2019-05-28T07:29:38.214Z,175
2019-05-28T07:30:36.919Z,175
2019-05-28T07:31:35.466Z,180
2019-05-28T07:32:34.091Z,185
2019-05-28T07:33:35.512Z,190
2019-05-28T07:34:31.702Z,190
2019-05-28T07:35:44.562Z,190
2019-05-28T07:36:28.748Z,190
2019-05-28T07:37:27.542Z,190
2019-05-28T07:38:26.211Z,190
2019-05-28T07:39:24.973Z,190
2019-05-28T07:40:31.389Z,190
2019-05-28T07:41:22.162Z,190
2019-05-28T07:42:32.061Z,190
2019-05-28T07:43:19.435Z,185
2019-05-28T07:44:18.013Z,185
2019-05-28T07:45:16.678Z,180
2019-05-28T07:46:15.184Z,180
2019-05-28T07:47:13.763Z,180
2019-05-28T07:48:12.363Z,180
2019-05-28T07:49:10.901Z,180
2019-05-28T07:50:09.447Z,185
2019-05-28T07:51:08.292Z,190
2019-05-28T07:52:07.044Z,190
2019-05-28T07:53:05.614Z,190
2019-05-28T07:54:04.207Z,195
2019-05-28T07:55:02.838Z,200
2019-05-28T07:56:01.375Z,200
2019-05-28T07:56:59.965Z,205
2019-05-28T07:57:58.587Z,210
2019-05-28T07:58:57.210Z,210
2019-05-28T07:59:55.727Z,215
2019-05-28T08:00:54.414Z,215
2019-05-28T08:01:53.054Z,215
2019-05-28T08:02:51.628Z,220
2019-05-28T08:03:50.179Z,220
2019-05-28T08:04:48.949Z,220
2019-05-28T08:05:47.546Z,215
2019-05-28T08:06:54.536Z,210
2019-05-28T08:07:44.637Z,205
2019-05-28T08:08:43.261Z,205
2019-05-28T08:09:41.814Z,195
2019-05-28T08:10:40.463Z,195
2019-05-28T08:11:39.086Z,190
2019-05-28T08:12:37.702Z,185
2019-05-28T08:13:40.495Z,185
2019-05-28T08:14:35.112Z,185
2019-05-28T08:15:33.756Z,185
2019-05-28T08:16:32.321Z,185
2019-05-28T08:17:30.910Z,185
2019-05-28T08:18:29.497Z,190
2019-05-28T08:19:28.050Z,195
2019-05-28T08:20:26.697Z,205
2019-05-28T08:21:25.296Z,205
2019-05-28T08:22:38.630Z,205
2019-05-28T08:23:22.514Z,205
2019-05-28T08:24:22.935Z,210
2019-05-28T08:25:27.719Z,210
2019-05-28T08:26:18.318Z,210
2019-05-28T08:27:16.883Z,220
2019-05-28T08:28:19.634Z,215
2019-05-28T08:29:14.029Z,220
2019-05-28T08:30:12.605Z,225
2019-05-28T08:31:16.308Z,225
2019-05-28T08:32:09.735Z,225
2019-05-28T08:33:08.457Z,225
2019-05-28T08:34:07.046Z,225
2019-05-28T08:35:06.394Z,220
2019-05-28T08:36:04.181Z,220
2019-05-28T08:37:06.127Z,210
2019-05-28T08:38:01.686Z,210
2019-05-28T08:39:00.253Z,205
2019-05-28T08:39:58.966Z,200
2019-05-28T08:40:57.552Z,195
2019-05-28T08:41:56.255Z,190
2019-05-28T08:42:54.892Z,190
2019-05-28T08:43:53.442Z,195
2019-05-28T08:44:51.995Z,190
2019-05-28T08:45:50.695Z,195
2019-05-28T08:46:49.293Z,195
2019-05-28T08:47:47.880Z,200
2019-05-28T08:48:46.441Z,205
2019-05-28T08:49:44.996Z,215
2019-05-28T08:50:43.539Z,220
2019-05-28T08:51:42.131Z,230
2019-05-28T08:52:40.792Z,235
2019-05-28T08:53:39.544Z,240
2019-05-28T08:54:38.129Z,255
2019-05-28T08:55:36.903Z,260
2019-05-28T08:56:35.453Z,270
2019-05-28T08:57:34.203Z,275
2019-05-28T08:58:32.795Z,280
2019-05-28T08:59:31.363Z,285
2019-05-28T09:00:30.011Z,280
2019-05-28T09:01:28.647Z,275
2019-05-28T09:02:28.794Z,275
2019-05-28T09:03:25.850Z,270
2019-05-28T09:04:24.495Z,265
2019-05-28T09:05:26.564Z,260
2019-05-28T09:06:24.571Z,260
2019-05-28T09:07:20.440Z,260
2019-05-28T09:08:19.121Z,260
2019-05-28T09:09:17.696Z,260
2019-05-28T09:11:57.809Z,265
2019-05-28T09:12:56.504Z,270
2019-05-28T09:13:55.086Z,275
2019-05-28T09:14:56.035Z,275
2019-05-28T09:15:52.258Z,275
2019-05-28T09:16:50.970Z,270
2019-05-28T09:17:49.576Z,270
2019-05-28T09:18:48.229Z,270
2019-05-28T09:19:47.055Z,265
2019-05-28T09:20:45.610Z,265
2019-05-28T09:24:12.577Z,245
2019-05-28T09:25:11.186Z,240
2019-05-28T09:26:09.735Z,240
2019-05-28T09:28:32.792Z,245
2019-05-28T09:29:31.363Z,240
2019-05-28T09:30:30.245Z,240
2019-05-28T09:31:29.216Z,240
2019-05-28T09:32:27.548Z,240
2019-05-28T09:33:26.142Z,240
2019-05-28T09:34:24.885Z,240
2019-05-28T09:35:23.446Z,240
2019-05-28T09:36:22.017Z,235
2019-05-28T09:37:20.664Z,235
2019-05-28T09:38:19.240Z,235
2019-05-28T09:39:17.826Z,235
2019-05-28T09:40:16.670Z,235
2019-05-28T09:41:15.420Z,235
2019-05-28T09:42:14.444Z,240
2019-05-28T09:43:13.193Z,240
2019-05-28T09:44:11.738Z,240
2019-05-28T09:45:22.276Z,240
2019-05-28T09:46:09.077Z,245
2019-05-28T09:47:07.651Z,250
2019-05-28T09:48:06.521Z,250
2019-05-28T09:49:05.187Z,255
2019-05-28T09:50:03.805Z,260
2019-05-28T09:51:02.548Z,270
2019-05-28T09:52:01.143Z,270
2019-05-28T09:52:59.706Z,270
2019-05-28T09:53:58.481Z,270
2019-05-28T09:54:57.217Z,275
2019-05-28T09:55:55.779Z,275
2019-05-28T09:56:54.397Z,280
2019-05-28T09:57:53.198Z,280
2019-05-28T09:58:51.827Z,285
2019-05-28T09:59:50.559Z,290
2019-05-28T10:00:57.902Z,295
2019-05-28T10:01:47.862Z,295
2019-05-28T10:02:46.502Z,295
2019-05-28T10:03:45.329Z,295
2019-05-28T10:04:49.553Z,290
2019-05-28T10:05:56.963Z,295
2019-05-28T10:06:41.796Z,295
2019-05-28T10:07:39.752Z,285
2019-05-28T10:08:38.344Z,290
2019-05-28T10:09:37.094Z,285
2019-05-28T10:10:35.678Z,285
2019-05-28T10:11:34.439Z,285
2019-05-28T10:12:32.965Z,290
2019-05-28T10:13:38.711Z,290
2019-05-28T10:14:30.063Z,290
2019-05-28T10:15:28.643Z,290
2019-05-28T10:16:27.226Z,290
2019-05-28T10:17:25.794Z,285
2019-05-28T10:18:24.434Z,285
2019-05-28T10:19:23.109Z,285
2019-05-28T10:20:21.715Z,280
2019-05-28T10:21:20.303Z,280
2019-05-28T10:22:19.085Z,280
2019-05-28T10:23:17.767Z,280
2019-05-28T10:24:16.489Z,280
2019-05-28T10:25:15.126Z,280
2019-05-28T10:26:13.666Z,270
2019-05-28T10:27:12.484Z,265
2019-05-28T10:28:11.260Z,265
2019-05-28T10:29:09.874Z,260
2019-05-28T10:30:08.598Z,245
2019-05-28T10:31:07.376Z,240
2019-05-28T10:32:05.939Z,240
2019-05-28T10:33:04.578Z,230
2019-05-28T10:34:03.335Z,220
2019-05-28T10:35:04.014Z,215
2019-05-28T10:36:00.474Z,210
2019-05-28T10:36:59.118Z,215
2019-05-28T10:37:57.676Z,215
2019-05-28T10:38:56.321Z,225
2019-05-28T10:39:54.992Z,220
2019-05-28T10:40:53.608Z,220
2019-05-28T10:41:52.471Z,220
2019-05-28T10:42:51.032Z,215
2019-05-28T10:43:49.617Z,215
2019-05-28T10:44:48.372Z,210
2019-05-28T10:45:47.199Z,205
2019-05-28T10:46:45.749Z,210
2019-05-28T10:47:44.372Z,205
2019-05-28T10:48:43.003Z,210
2019-05-28T10:49:41.555Z,210
2019-05-28T10:50:40.152Z,210
2019-05-28T10:51:38.913Z,195
2019-05-28T10:52:37.524Z,190
2019-05-28T10:53:36.083Z,185
2019-05-28T10:54:34.781Z,195
2019-05-28T10:55:33.466Z,205
2019-05-28T10:56:32.117Z,210
2019-05-28T10:57:30.716Z,220
2019-05-28T10:58:29.273Z,220
2019-05-28T10:59:27.852Z,205
2019-05-28T11:00:26.436Z,175
2019-05-28T11:01:25.095Z,200
2019-05-28T11:02:23.701Z,195
2019-05-28T11:03:22.395Z,185
2019-05-28T11:04:20.981Z,160
2019-05-28T11:05:19.549Z,170
2019-05-28T11:06:18.138Z,155
2019-05-28T11:07:16.861Z,175
2019-05-28T11:08:15.424Z,180
2019-05-28T11:09:13.958Z,180
2019-05-28T11:10:23.567Z,190
2019-05-28T11:11:11.403Z,195
2019-05-28T11:12:09.965Z,205
2019-05-28T11:13:08.675Z,210
2019-05-28T11:14:07.287Z,210
2019-05-28T11:15:05.830Z,210
2019-05-28T11:16:04.525Z,200
2019-05-28T11:17:03.016Z,180
2019-05-28T11:18:01.693Z,190
2019-05-28T11:19:00.331Z,205
2019-05-28T11:19:59.091Z,205
2019-05-28T11:20:57.629Z,190
2019-05-28T11:21:56.194Z,165
2019-05-28T11:22:55.083Z,160
2019-05-28T11:23:53.614Z,175
2019-05-28T11:24:52.239Z,210
2019-05-28T11:25:50.968Z,210
2019-05-28T11:26:49.553Z,220
2019-05-28T11:27:48.148Z,215
2019-05-28T11:28:46.730Z,220
2019-05-28T11:29:45.316Z,240
2019-05-28T11:30:43.902Z,225
2019-05-28T11:31:42.452Z,215
2019-05-28T11:32:41.194Z,200
2019-05-28T11:33:39.772Z,195
2019-05-28T11:34:38.344Z,190
2019-05-28T11:35:36.871Z,190
2019-05-28T11:36:35.517Z,200
2019-05-28T11:37:34.164Z,200
2019-05-28T11:38:32.778Z,215
2019-05-28T11:39:31.363Z,225
2019-05-28T11:40:30.293Z,235
2019-05-28T11:41:41.206Z,240
2019-05-28T11:42:27.332Z,240
2019-05-28T11:43:25.982Z,235
2019-05-28T11:44:24.539Z,225
2019-05-28T11:45:23.082Z,220
2019-05-28T11:46:21.694Z,215
2019-05-28T11:47:20.365Z,215
2019-05-28T11:48:19.170Z,205
2019-05-28T11:49:17.899Z,195
2019-05-28T11:50:16.490Z,185
2019-05-28T11:51:15.065Z,175
2019-05-28T11:52:13.606Z,165
2019-05-28T11:53:12.203Z,155
2019-05-28T11:54:10.782Z,150
2019-05-28T11:55:09.358Z,145
2019-05-28T11:57:49.655Z,140
2019-05-28T11:58:48.226Z,140
2019-05-28T11:59:46.990Z,140
2019-05-28T12:00:45.543Z,145
2019-05-28T12:01:44.378Z,145
2019-05-28T12:02:43.029Z,150
2019-05-28T12:03:41.569Z,145
2019-05-28T12:04:40.123Z,145
2019-05-28T12:05:38.856Z,145
2019-05-28T12:06:38.257Z,145
2019-05-28T12:07:36.130Z,145
2019-05-28T12:08:34.716Z,150
2019-05-28T12:09:33.278Z,150
2019-05-28T12:10:31.883Z,140
2019-05-28T12:11:30.673Z,155
2019-05-28T12:12:29.458Z,160
2019-05-28T12:13:28.084Z,170
2019-05-28T12:14:26.842Z,185
2019-05-28T12:15:25.425Z,190
2019-05-28T12:16:24.261Z,195
2019-05-28T12:17:40.405Z,205
2019-05-28T12:18:21.477Z,205
2019-05-28T12:19:20.032Z,215
2019-05-28T12:20:18.884Z,205
2019-05-28T12:21:17.496Z,210
2019-05-28T12:22:16.246Z,200
2019-05-28T12:23:15.075Z,200
2019-05-28T12:24:13.677Z,185
2019-05-28T12:25:12.332Z,180
2019-05-28T12:26:11.743Z,175
2019-05-28T12:27:10.457Z,175
2019-05-28T12:28:09.133Z,180
2019-05-28T12:29:07.693Z,180
2019-05-28T12:30:06.347Z,175
2019-05-28T12:31:05.225Z,180
2019-05-28T12:33:45.517Z,170
2019-05-28T12:34:44.101Z,165
2019-05-28T12:35:43.151Z,165
2019-05-28T12:36:41.437Z,160
2019-05-28T12:37:47.683Z,160
2019-05-28T12:38:38.714Z,170
2019-05-28T12:39:37.456Z,170
2019-05-28T12:40:46.803Z,180
2019-05-28T12:41:34.656Z,185
2019-05-28T12:42:33.359Z,195
2019-05-28T12:43:31.776Z,185
2019-05-28T12:46:55.934Z,185
2019-05-28T12:48:08.915Z,180
2019-05-28T12:48:53.342Z,185
2019-05-28T12:49:51.941Z,185
2019-05-28T12:50:50.570Z,180
2019-05-28T12:51:49.354Z,180
2019-05-28T12:52:47.948Z,185
2019-05-28T12:53:50.590Z,190
2019-05-28T12:54:45.038Z,195
2019-05-28T12:55:43.665Z,185
2019-05-28T12:56:42.254Z,185
2019-05-28T12:57:41.074Z,180
2019-05-28T12:58:42.685Z,175
2019-05-28T12:59:38.245Z,165
2019-05-28T13:00:36.829Z,165
2019-05-28T13:01:35.376Z,160
2019-05-28T13:02:33.973Z,150
2019-05-28T13:03:32.670Z,130
2019-05-28T13:04:31.302Z,145
2019-05-28T13:05:30.438Z,145
2019-05-28T13:06:29.105Z,130
2019-05-28T13:07:27.692Z,110
2019-05-28T13:08:26.545Z,105
2019-05-28T13:09:25.425Z,100
2019-05-28T13:10:23.995Z,90
2019-05-28T13:11:22.680Z,75
2019-05-28T13:12:21.426Z,70
2019-05-28T13:13:20.108Z,65
2019-05-28T13:14:18.831Z,70
2019-05-28T13:15:17.486Z,75
2019-05-28T13:16:16.215Z,85
2019-05-28T13:17:15.004Z,105
2019-05-28T13:18:13.732Z,145
2019-05-28T13:19:12.251Z,150
2019-05-28T13:20:11.373Z,175
2019-05-28T13:21:09.479Z,165
2019-05-28T13:22:08.415Z,170
2019-05-28T13:23:07.228Z,170
2019-05-28T13:24:05.918Z,170
2019-05-28T13:25:04.498Z,170
2019-05-28T13:26:03.251Z,195
2019-05-28T13:27:16.856Z,195
2019-05-28T13:28:00.478Z,205
2019-05-28T13:28:59.248Z,210
2019-05-28T13:29:57.866Z,210
2019-05-28T13:30:56.566Z,210
2019-05-28T13:31:55.149Z,205
2019-05-28T13:32:53.891Z,205
2019-05-28T13:33:52.474Z,175
2019-05-28T13:34:51.252Z,180
2019-05-28T13:35:50.020Z,160
2019-05-28T13:36:48.683Z,160
2019-05-28T13:37:47.273Z,155
2019-05-28T13:38:45.944Z,145
2019-05-28T13:39:44.636Z,140
2019-05-28T13:40:43.201Z,135
2019-05-28T13:41:41.779Z,130
2019-05-28T13:42:40.439Z,125
2019-05-28T13:43:39.244Z,125
2019-05-28T13:44:37.845Z,120
2019-05-28T13:45:36.427Z,115
2019-05-28T13:46:35.214Z,115
2019-05-28T13:47:34.373Z,110
2019-05-28T13:48:32.514Z,110
2019-05-28T13:49:31.367Z,105
2019-05-28T13:50:30.025Z,105
2019-05-28T13:51:28.787Z,110
2019-05-28T13:52:27.454Z,110
2019-05-28T13:53:26.076Z,110
2019-05-28T13:54:24.988Z,115
2019-05-28T13:55:23.549Z,120
2019-05-28T13:56:22.114Z,120
2019-05-28T13:57:20.817Z,120
2019-05-28T13:58:19.482Z,120
2019-05-28T13:59:18.091Z,120
2019-05-28T14:00:16.958Z,115
2019-05-28T14:01:15.553Z,115
2019-05-28T14:02:14.186Z,110
2019-05-28T14:03:12.997Z,105
2019-05-28T14:04:11.615Z,110
2019-05-28T14:05:10.352Z,110
2019-05-28T14:06:08.865Z,105
2019-05-28T14:07:07.553Z,105
2019-05-28T14:08:06.206Z,85
2019-05-28T14:10:46.479Z,90
2019-05-28T14:11:45.221Z,95
2019-05-28T14:12:43.937Z,105
2019-05-28T14:13:42.667Z,110
2019-05-28T14:14:41.399Z,110
2019-05-28T14:15:39.937Z,110
2019-05-28T14:16:38.588Z,110
2019-05-28T14:17:37.297Z,105
2019-05-28T14:18:35.958Z,105
2019-05-28T14:19:34.742Z,115
2019-05-28T14:20:33.343Z,125
2019-05-28T14:21:31.974Z,135
2019-05-28T14:22:33.761Z,140
2019-05-28T14:23:29.241Z,155
2019-05-28T14:24:27.842Z,170
2019-05-28T14:25:26.551Z,185
2019-05-28T14:26:25.952Z,200
2019-05-28T14:27:24.565Z,215
2019-05-28T14:28:23.362Z,215
2019-05-28T14:29:22.131Z,200
2019-05-28T14:30:20.795Z,195
2019-05-28T14:31:19.523Z,190
2019-05-28T14:32:18.249Z,190
2019-05-28T14:33:16.900Z,185
2019-05-28T14:34:16.374Z,180
2019-05-28T14:35:14.910Z,175
2019-05-28T14:36:13.620Z,180