createdAt,value
2019-01-04T00:00:30.881Z,84.55
2019-01-04T00:03:00.472Z,84.51
2019-01-04T00:05:30.010Z,84.32
2019-01-04T00:07:59.559Z,84.15
2019-01-04T00:10:29.372Z,84.06
2019-01-04T00:12:58.896Z,83.95
2019-01-04T00:15:28.525Z,83.89
2019-01-04T00:17:58.036Z,83.81
2019-01-04T00:20:27.557Z,83.62
2019-01-04T00:22:57.088Z,83.47
2019-01-04T00:25:26.605Z,83.30
2019-01-04T00:27:56.111Z,83.16
2019-01-04T00:30:25.643Z,82.94
2019-01-04T00:32:55.168Z,82.78
2019-01-04T00:35:24.674Z,82.59
2019-01-04T00:37:54.378Z,82.39
2019-01-04T00:40:23.961Z,82.23
2019-01-04T00:42:53.471Z,82.11
2019-01-04T00:45:23.217Z,82.02
2019-01-04T00:47:52.723Z,81.90
2019-01-04T00:50:22.247Z,81.71
2019-01-04T00:52:51.797Z,81.54
2019-01-04T00:55:50.324Z,81.46
2019-01-04T00:58:59.414Z,81.32
2019-01-04T01:01:39.325Z,81.11
2019-01-04T01:04:24.897Z,80.91
2019-01-04T01:07:18.711Z,80.80
2019-01-04T01:10:17.459Z,80.67
2019-01-04T01:13:18.706Z,80.56
2019-01-04T01:16:19.327Z,80.48
2019-01-04T01:19:02.322Z,80.40
2019-01-04T01:22:17.861Z,80.32
2019-01-04T01:25:04.056Z,80.20
2019-01-04T01:28:05.496Z,80.11
2019-01-04T01:30:51.531Z,80.05
2019-01-04T01:33:53.019Z,80.10
2019-01-04T01:37:06.372Z,80.20
2019-01-04T01:40:28.962Z,80.18
2019-01-04T01:43:32.975Z,80.07
2019-01-04T01:46:40.522Z,80.06
2019-01-04T01:49:43.229Z,80.14
2019-01-04T01:52:22.870Z,80.31
2019-01-04T01:54:52.394Z,80.61
2019-01-04T01:57:21.899Z,80.96
2019-01-04T01:59:51.464Z,81.34
2019-01-04T02:02:20.981Z,81.72
2019-01-04T02:04:50.496Z,82.04
2019-01-04T02:07:20.196Z,82.34
2019-01-04T02:09:49.711Z,82.66
2019-01-04T02:12:19.398Z,82.96
2019-01-04T02:14:48.945Z,83.22
2019-01-04T02:17:18.459Z,83.45
2019-01-04T02:19:47.977Z,83.65
2019-01-04T02:22:17.535Z,83.84
2019-01-04T02:24:47.055Z,84.03
2019-01-04T02:27:16.574Z,84.30
2019-01-04T02:29:46.141Z,84.48
2019-01-04T02:32:15.664Z,84.67
2019-01-04T02:34:45.174Z,84.89
2019-01-04T02:37:14.754Z,85.11
2019-01-04T02:39:44.229Z,85.27
2019-01-04T02:42:13.750Z,85.34
2019-01-04T02:44:43.289Z,85.45
2019-01-04T02:47:12.795Z,85.60
2019-01-04T02:49:42.665Z,85.76
2019-01-04T02:52:12.323Z,85.92
2019-01-04T02:54:41.843Z,86.09
2019-01-04T02:57:11.349Z,86.21
2019-01-04T02:59:40.898Z,86.31
2019-01-04T03:02:11.400Z,86.44
2019-01-04T03:04:40.904Z,86.49
2019-01-04T03:07:10.578Z,86.58
2019-01-04T03:09:40.103Z,86.64
2019-01-04T03:12:09.637Z,86.69
2019-01-04T03:14:39.187Z,86.78
2019-01-04T03:17:08.690Z,86.85
2019-01-04T03:19:38.199Z,87.00
2019-01-04T03:22:07.744Z,87.18
2019-01-04T03:24:37.266Z,87.30
2019-01-04T03:27:06.787Z,87.42
2019-01-04T03:29:36.333Z,87.57
2019-01-04T03:32:05.847Z,87.69
2019-01-04T03:34:35.382Z,87.79
2019-01-04T03:37:04.919Z,87.85
2019-01-04T03:39:34.445Z,87.89
2019-01-04T03:42:03.982Z,87.90
2019-01-04T03:44:33.671Z,87.99
2019-01-04T03:47:03.184Z,88.03
2019-01-04T03:49:32.715Z,88.09
2019-01-04T03:52:02.391Z,88.15
2019-01-04T03:54:31.907Z,88.18
2019-01-04T03:57:01.428Z,88.26
2019-01-04T03:59:30.974Z,88.36
2019-01-04T04:02:00.512Z,88.45
2019-01-04T04:04:30.043Z,88.62
2019-01-04T04:06:59.582Z,88.79
2019-01-04T04:09:29.098Z,88.80
2019-01-04T04:11:58.621Z,88.81
2019-01-04T04:14:28.277Z,88.81
2019-01-04T04:16:57.799Z,88.89
2019-01-04T04:19:27.317Z,88.95
2019-01-04T04:21:56.886Z,88.94
2019-01-04T04:24:26.414Z,88.92
2019-01-04T04:26:55.930Z,88.97
2019-01-04T04:29:25.521Z,89.09
2019-01-04T04:31:55.019Z,89.12
2019-01-04T04:34:24.537Z,89.09
2019-01-04T04:36:54.070Z,89.09
2019-01-04T04:39:23.584Z,89.06
2019-01-04T04:41:53.271Z,89.09
2019-01-04T04:44:22.930Z,89.11
2019-01-04T04:46:52.442Z,89.10
2019-01-04T04:49:21.967Z,89.16
2019-01-04T04:51:51.752Z,89.20
2019-01-04T04:54:21.255Z,89.21
2019-01-04T04:56:50.776Z,89.23
2019-01-04T04:59:20.317Z,89.23
2019-01-04T05:01:49.836Z,89.21
2019-01-04T05:04:19.355Z,89.21
2019-01-04T05:06:48.903Z,89.21
2019-01-04T05:09:18.411Z,89.28
2019-01-04T05:11:47.936Z,89.36
2019-01-04T05:14:17.495Z,89.45
2019-01-04T05:16:47.019Z,89.46
2019-01-04T05:19:16.545Z,89.44
2019-01-04T05:21:46.095Z,89.44
2019-01-04T05:24:15.621Z,89.50
2019-01-04T05:26:45.209Z,89.51
2019-01-04T05:29:14.955Z,89.43
2019-01-04T05:31:44.465Z,89.41
2019-01-04T05:34:14.041Z,89.45
2019-01-04T05:36:45.240Z,89.38
2019-01-04T05:39:14.760Z,89.34
2019-01-04T05:41:44.299Z,89.32
2019-01-04T05:44:14.028Z,89.39
2019-01-04T05:46:43.613Z,89.39
2019-01-04T05:49:13.132Z,89.34
2019-01-04T05:51:42.671Z,89.32
2019-01-04T05:54:12.194Z,89.26
2019-01-04T05:56:42.018Z,89.17
2019-01-04T05:59:11.572Z,89.12
2019-01-04T06:01:41.096Z,89.07
2019-01-04T06:04:10.611Z,89.03
2019-01-04T06:06:40.162Z,88.90
2019-01-04T06:09:09.674Z,88.78
2019-01-04T06:11:39.201Z,88.73
2019-01-04T06:14:08.747Z,88.70
2019-01-04T06:16:38.261Z,88.66
2019-01-04T06:19:07.784Z,88.65
2019-01-04T06:21:37.346Z,88.65
2019-01-04T06:24:06.869Z,88.64
2019-01-04T06:26:36.395Z,88.65
2019-01-04T06:29:06.051Z,88.67
2019-01-04T06:31:37.174Z,88.65
2019-01-04T06:34:06.693Z,88.64
2019-01-04T06:36:36.402Z,88.54
2019-01-04T06:39:07.863Z,88.46
2019-01-04T06:41:37.386Z,88.40
2019-01-04T06:44:07.105Z,88.35
2019-01-04T06:46:57.740Z,88.42
2019-01-04T06:49:27.283Z,88.48
2019-01-04T06:51:56.810Z,88.45
2019-01-04T06:55:19.704Z,88.50
2019-01-04T06:57:49.220Z,88.51
2019-01-04T07:00:18.926Z,88.39
2019-01-04T07:02:48.667Z,88.50
2019-01-04T07:05:18.206Z,88.62
2019-01-04T07:07:47.729Z,88.70
2019-01-04T07:10:17.315Z,88.77
2019-01-04T07:12:46.835Z,88.81
2019-01-04T07:15:16.435Z,88.87
2019-01-04T07:17:47.214Z,88.89
2019-01-04T07:20:16.790Z,89.04
2019-01-04T07:22:46.308Z,89.26
2019-01-04T07:25:16.055Z,89.54
2019-01-04T07:27:45.577Z,89.79
2019-01-04T07:30:15.167Z,90.08
2019-01-04T07:32:44.709Z,90.37
2019-01-04T07:35:14.567Z,90.71
2019-01-04T07:37:44.092Z,91.04
2019-01-04T07:40:14.070Z,91.33
2019-01-04T07:42:43.601Z,91.51
2019-01-04T07:45:13.185Z,91.76
2019-01-04T07:47:42.937Z,91.90
2019-01-04T07:50:12.602Z,92.02
2019-01-04T07:52:42.135Z,92.12
2019-01-04T07:55:12.165Z,92.21
2019-01-04T07:57:41.773Z,92.35
2019-01-04T08:00:13.125Z,92.45
2019-01-04T08:02:44.887Z,92.57
2019-01-04T08:05:17.789Z,92.65
2019-01-04T08:07:47.309Z,92.70
2019-01-04T08:10:16.852Z,92.73
2019-01-04T08:12:46.372Z,92.82
2019-01-04T08:15:15.892Z,92.92
2019-01-04T08:17:45.443Z,93.04
2019-01-04T08:20:14.975Z,93.14
2019-01-04T08:22:44.498Z,93.33
2019-01-04T08:25:14.060Z,93.48
2019-01-04T08:27:43.581Z,93.66
2019-01-04T08:30:13.931Z,93.71
2019-01-04T08:32:43.480Z,93.82
2019-01-04T08:35:12.996Z,93.90
2019-01-04T08:37:42.512Z,93.93
2019-01-04T08:40:12.133Z,94.03
2019-01-04T08:42:41.654Z,94.11
2019-01-04T08:45:11.248Z,94.18
2019-01-04T08:47:40.830Z,94.29
2019-01-04T08:50:10.765Z,94.37
2019-01-04T08:52:40.376Z,94.43
2019-01-04T08:55:10.453Z,94.49
2019-01-04T08:57:39.979Z,94.43
2019-01-04T09:00:13.066Z,94.48
2019-01-04T09:02:42.617Z,94.47
2019-01-04T09:05:12.152Z,94.43
2019-01-04T09:07:41.680Z,94.41
2019-01-04T09:10:11.487Z,94.41
2019-01-04T09:12:41.011Z,94.44
2019-01-04T09:15:10.875Z,94.42
2019-01-04T09:17:40.595Z,94.40
2019-01-04T09:20:10.587Z,94.36
2019-01-04T09:22:40.290Z,94.28
2019-01-04T09:25:10.565Z,94.24
2019-01-04T09:27:40.136Z,94.26
2019-01-04T09:30:12.072Z,94.24
2019-01-04T09:32:41.613Z,94.30
2019-01-04T09:35:11.132Z,94.37
2019-01-04T09:37:40.654Z,94.50
2019-01-04T09:40:10.768Z,94.65
2019-01-04T09:42:40.366Z,94.79
2019-01-04T09:45:10.361Z,94.92
2019-01-04T09:47:39.923Z,95.03
2019-01-04T09:50:10.394Z,95.15
2019-01-04T09:52:39.940Z,95.30
2019-01-04T09:55:09.582Z,95.35
2019-01-04T09:57:39.079Z,95.39
2019-01-04T10:00:10.800Z,95.42
2019-01-04T10:02:40.342Z,95.53
2019-01-04T10:05:10.026Z,95.64
2019-01-04T10:07:39.555Z,95.66
2019-01-04T10:10:10.711Z,95.74
2019-01-04T10:12:40.235Z,95.81
2019-01-04T10:15:13.672Z,95.86
2019-01-04T10:17:43.210Z,95.89
2019-01-04T10:20:12.889Z,95.91
2019-01-04T10:22:42.404Z,95.90
2019-01-04T10:25:11.995Z,95.91
2019-01-04T10:27:41.536Z,95.91
2019-01-04T10:30:14.303Z,95.91
2019-01-04T10:32:43.935Z,95.97
2019-01-04T10:35:13.504Z,95.96
2019-01-04T10:37:43.047Z,95.99
2019-01-04T10:40:12.572Z,96.02
2019-01-04T10:42:42.081Z,96.11
2019-01-04T10:45:11.690Z,96.18
2019-01-04T10:47:41.200Z,96.21
2019-01-04T10:50:10.854Z,96.26
2019-01-04T10:52:40.344Z,96.29
2019-01-04T10:55:10.027Z,96.30
2019-01-04T10:57:39.539Z,96.36
2019-01-04T11:00:11.326Z,96.39
2019-01-04T11:02:40.864Z,96.47
2019-01-04T11:05:10.384Z,96.55
2019-01-04T11:07:40.023Z,96.56
2019-01-04T11:10:14.397Z,96.60
2019-01-04T11:12:43.930Z,96.60
2019-01-04T11:15:13.461Z,96.63
2019-01-04T11:17:42.979Z,96.63
2019-01-04T11:20:40.271Z,96.66
2019-01-04T11:23:44.492Z,96.71
2019-01-04T11:26:24.286Z,96.64
2019-01-04T11:29:25.681Z,96.54
2019-01-04T11:32:17.668Z,96.60
2019-01-04T11:35:09.258Z,96.56
2019-01-04T11:38:01.429Z,96.54
2019-01-04T11:40:58.341Z,96.52
2019-01-04T11:43:56.501Z,96.52
2019-01-04T11:46:50.212Z,96.42
2019-01-04T11:50:05.122Z,96.39
2019-01-04T11:52:41.921Z,96.39
2019-01-04T11:55:11.851Z,96.43
2019-01-04T11:57:41.373Z,96.56
2019-01-04T12:00:12.298Z,96.72
2019-01-04T12:02:41.857Z,96.92
2019-01-04T12:05:12.686Z,97.14
2019-01-04T12:07:42.222Z,97.33
2019-01-04T12:10:11.764Z,97.47
2019-01-04T12:12:41.287Z,97.55
2019-01-04T12:15:10.793Z,97.65
2019-01-04T12:17:40.337Z,97.67
2019-01-04T12:20:09.841Z,97.74
2019-01-04T12:22:39.357Z,97.75
2019-01-04T12:25:08.918Z,97.79
2019-01-04T12:27:38.414Z,97.83
2019-01-04T12:30:09.994Z,97.86
2019-01-04T12:32:39.678Z,97.89
2019-01-04T12:35:09.204Z,97.88
2019-01-04T12:37:38.723Z,97.95
2019-01-04T12:40:08.626Z,98.01
2019-01-04T12:42:38.188Z,98.11
2019-01-04T12:45:09.023Z,98.14
2019-01-04T12:47:41.658Z,98.29
2019-01-04T12:50:11.186Z,98.40
2019-01-04T12:52:40.773Z,98.58
2019-01-04T12:55:10.386Z,98.65
2019-01-04T12:57:40.019Z,98.74
2019-01-04T13:00:12.599Z,98.94
2019-01-04T13:02:42.181Z,99.04
2019-01-04T13:05:11.692Z,99.15
2019-01-04T13:07:41.227Z,99.25
2019-01-04T13:10:10.831Z,99.38
2019-01-04T13:12:40.336Z,99.47
2019-01-04T13:15:09.849Z,99.54
2019-01-04T13:17:39.389Z,99.58
2019-01-04T13:20:09.036Z,99.66
2019-01-04T13:22:38.550Z,99.73
2019-01-04T13:25:08.682Z,99.82
2019-01-04T13:27:38.199Z,99.86
2019-01-04T13:30:08.170Z,99.86
2019-01-04T13:32:37.702Z,99.88
2019-01-04T13:35:07.384Z,99.95
2019-01-04T13:37:36.907Z,100.00
2019-01-04T13:40:07.189Z,100.00
2019-01-04T13:42:36.701Z,100.00
2019-01-04T13:45:08.356Z,100.00
2019-01-04T13:47:38.227Z,100.00
2019-01-04T13:50:08.684Z,100.00
2019-01-04T13:52:38.205Z,100.00
2019-01-04T13:55:07.746Z,100.00
2019-01-04T13:57:37.627Z,100.00
2019-01-04T14:00:10.323Z,100.00
2019-01-04T14:02:39.869Z,100.00
2019-01-04T14:05:09.386Z,100.00
2019-01-04T14:07:38.898Z,100.00
2019-01-04T14:10:10.385Z,100.00
2019-01-04T14:12:39.900Z,100.00
2019-01-04T14:15:09.768Z,100.00
2019-01-04T14:17:41.049Z,100.00
2019-01-04T14:20:10.570Z,100.00
2019-01-04T14:22:40.083Z,100.00
2019-01-04T14:25:09.970Z,100.00
2019-01-04T14:27:39.489Z,100.00
2019-01-04T14:30:11.829Z,100.00
2019-01-04T14:32:41.369Z,100.00
2019-01-04T14:35:11.285Z,100.00
2019-01-04T14:37:40.890Z,100.00
2019-01-04T14:40:12.046Z,100.00
2019-01-04T14:42:41.575Z,100.00
2019-01-04T14:45:11.279Z,100.00
2019-01-04T14:47:40.822Z,100.00
2019-01-04T14:50:12.168Z,100.00
2019-01-04T14:52:41.751Z,100.00
2019-01-04T14:55:11.315Z,100.00
2019-01-04T14:57:40.831Z,100.00
2019-01-04T15:00:12.744Z,100.00
2019-01-04T15:02:42.279Z,100.00
2019-01-04T15:05:11.800Z,100.00
2019-01-04T15:07:41.329Z,100.00
2019-01-04T15:10:10.948Z,100.00
2019-01-04T15:12:40.514Z,100.00
2019-01-04T15:15:10.044Z,100.00
2019-01-04T15:17:39.594Z,100.00
2019-01-04T15:20:10.854Z,100.00
2019-01-04T15:22:40.379Z,100.00
2019-01-04T15:25:10.208Z,100.00
2019-01-04T15:27:39.726Z,100.00
2019-01-04T15:30:11.351Z,100.00
2019-01-04T15:32:40.909Z,100.00
2019-01-04T15:35:10.491Z,100.00
2019-01-04T15:37:40.048Z,100.00
2019-01-04T15:40:10.129Z,100.00
2019-01-04T15:42:39.642Z,100.00
2019-01-04T15:45:10.030Z,100.00
2019-01-04T15:47:39.582Z,100.00
2019-01-04T15:50:10.111Z,100.00
2019-01-04T15:52:39.700Z,100.00
2019-01-04T15:55:09.689Z,100.00
2019-01-04T15:57:39.205Z,100.00
2019-01-04T16:00:12.097Z,100.00
2019-01-04T16:02:41.644Z,100.00
2019-01-04T16:05:11.514Z,100.00
2019-01-04T16:07:41.035Z,100.00
2019-01-04T16:10:11.046Z,100.00
2019-01-04T16:12:40.637Z,100.00
2019-01-04T16:15:11.233Z,100.00
2019-01-04T16:17:40.790Z,100.00
2019-01-04T16:20:12.150Z,100.00
2019-01-04T16:22:41.668Z,100.00
2019-01-04T16:25:11.225Z,100.00
2019-01-04T16:27:40.758Z,100.00
2019-01-04T16:30:12.008Z,100.00
2019-01-04T16:32:41.553Z,100.00
2019-01-04T16:35:11.075Z,100.00
2019-01-04T16:37:40.968Z,100.00
2019-01-04T16:40:11.045Z,100.00
2019-01-04T16:42:40.561Z,100.00
2019-01-04T16:45:10.077Z,100.00
2019-01-04T16:47:39.933Z,100.00
2019-01-04T16:50:09.860Z,100.00
2019-01-04T16:52:39.382Z,100.00
2019-01-04T16:55:10.000Z,100.00
2019-01-04T16:57:39.547Z,100.00
2019-01-04T17:00:11.461Z,100.00
2019-01-04T17:02:41.165Z,100.00
2019-01-04T17:05:10.681Z,100.00
2019-01-04T17:07:40.229Z,100.00
2019-01-04T17:10:09.831Z,100.00
2019-01-04T17:12:39.731Z,100.00
2019-01-04T17:15:09.441Z,100.00
2019-01-04T17:17:38.948Z,100.00
2019-01-04T17:20:08.533Z,100.00
2019-01-04T17:22:38.062Z,100.00
2019-01-04T17:25:09.333Z,100.00
2019-01-04T17:27:38.872Z,100.00
2019-01-04T17:30:10.144Z,100.00
2019-01-04T17:32:39.668Z,100.00
2019-01-04T17:35:09.182Z,100.00
2019-01-04T17:37:38.704Z,100.00
2019-01-04T17:40:09.888Z,100.00
2019-01-04T17:42:39.482Z,100.00
2019-01-04T17:45:09.461Z,100.00
2019-01-04T17:47:39.073Z,100.00
2019-01-04T17:50:09.320Z,100.00
2019-01-04T17:52:38.834Z,100.00
2019-01-04T17:55:08.696Z,100.00
2019-01-04T17:57:38.233Z,100.00
2019-01-04T18:00:10.441Z,100.00
2019-01-04T18:02:40.148Z,100.00
2019-01-04T18:05:09.685Z,100.00
2019-01-04T18:07:39.203Z,100.00
2019-01-04T18:10:09.995Z,100.00
2019-01-04T18:12:39.635Z,100.00
2019-01-04T18:15:09.300Z,100.00
2019-01-04T18:17:39.036Z,99.90
2019-01-04T18:20:10.960Z,99.78
2019-01-04T18:22:40.581Z,99.69
2019-01-04T18:25:10.448Z,99.61
2019-01-04T18:27:39.971Z,99.47
2019-01-04T18:30:10.824Z,99.35
2019-01-04T18:32:40.571Z,99.29
2019-01-04T18:35:10.184Z,99.26
2019-01-04T18:37:39.694Z,99.19
2019-01-04T18:40:10.579Z,99.10
2019-01-04T18:42:40.084Z,99.06
2019-01-04T18:45:09.843Z,98.97
2019-01-04T18:47:39.680Z,98.83
2019-01-04T18:50:12.543Z,98.60
2019-01-04T18:52:42.054Z,98.44
2019-01-04T18:55:11.747Z,98.29
2019-01-04T18:57:41.260Z,98.21
2019-01-04T19:00:12.115Z,98.11
2019-01-04T19:02:41.801Z,98.10
2019-01-04T19:05:11.320Z,98.00
2019-01-04T19:07:40.829Z,97.96
2019-01-04T19:10:10.997Z,97.98
2019-01-04T19:12:40.529Z,97.90
2019-01-04T19:15:11.282Z,97.70
2019-01-04T19:17:40.820Z,97.60
2019-01-04T19:20:10.328Z,97.60
2019-01-04T19:22:39.863Z,97.52
2019-01-04T19:25:09.552Z,97.52
2019-01-04T19:27:39.068Z,97.54
2019-01-04T19:30:09.723Z,97.62
2019-01-04T19:32:39.261Z,97.87
2019-01-04T19:35:08.846Z,98.18
2019-01-04T19:37:38.439Z,98.50
2019-01-04T19:40:08.522Z,98.63
2019-01-04T19:42:38.032Z,98.60
2019-01-04T19:45:08.310Z,98.55
2019-01-04T19:47:37.853Z,98.48
2019-01-04T19:50:17.132Z,98.41
2019-01-04T19:52:46.788Z,98.37
2019-01-04T19:55:16.371Z,98.32
2019-01-04T19:57:47.080Z,98.39
2019-01-04T20:00:17.053Z,98.48
2019-01-04T20:02:46.569Z,98.58
2019-01-04T20:05:21.015Z,98.66
2019-01-04T20:08:14.563Z,98.77
2019-01-04T20:12:00.116Z,98.84
2019-01-04T20:15:20.248Z,98.82
2019-01-04T20:17:50.428Z,98.55
2019-01-04T20:20:28.747Z,98.43
2019-01-04T20:23:02.685Z,98.53
2019-01-04T20:25:49.714Z,98.63
2019-01-04T20:28:23.665Z,98.73
2019-01-04T20:30:55.162Z,98.79
2019-01-04T20:33:28.714Z,98.81
2019-01-04T20:36:02.574Z,98.89
2019-01-04T20:38:45.500Z,98.91
2019-01-04T20:41:33.065Z,98.90
2019-01-04T20:44:13.158Z,98.88
2019-01-04T20:47:00.719Z,98.86
2019-01-04T20:49:48.232Z,98.82
2019-01-04T20:52:21.980Z,98.68
2019-01-04T20:55:07.915Z,98.61
2019-01-04T20:57:39.860Z,98.61
2019-01-04T21:00:27.077Z,98.55
2019-01-04T21:03:01.172Z,98.57
2019-01-04T21:05:44.484Z,98.53
2019-01-04T21:08:33.564Z,98.55
2019-01-04T21:11:16.851Z,98.52
2019-01-04T21:14:04.277Z,98.48
2019-01-04T21:16:47.405Z,98.50
2019-01-04T21:19:30.637Z,98.54
2019-01-04T21:22:04.545Z,98.63
2019-01-04T21:24:33.833Z,98.76
2019-01-04T21:27:20.239Z,98.84
2019-01-04T21:29:52.189Z,98.98
2019-01-04T21:32:35.082Z,99.05
2019-01-04T21:35:15.382Z,99.21
2019-01-04T21:37:55.512Z,99.30
2019-01-04T21:40:38.473Z,99.42
2019-01-04T21:43:25.799Z,99.51
2019-01-04T21:46:15.304Z,99.61
2019-01-04T21:48:49.686Z,99.71
2019-01-04T21:51:30.036Z,99.81
2019-01-04T21:54:17.428Z,99.93
2019-01-04T21:57:04.634Z,100.00
2019-01-04T21:59:52.014Z,100.00
2019-01-04T22:02:23.955Z,100.00
2019-01-04T22:05:11.784Z,100.00
2019-01-04T22:07:41.466Z,100.00
2019-01-04T22:10:12.627Z,100.00
2019-01-04T22:12:47.734Z,100.00
2019-01-04T22:15:18.937Z,100.00
2019-01-04T22:18:06.106Z,100.00
2019-01-04T22:20:53.369Z,100.00
2019-01-04T22:23:24.617Z,100.00
2019-01-04T22:26:10.826Z,100.00
2019-01-04T22:28:45.139Z,100.00
2019-01-04T22:31:31.369Z,100.00
2019-01-04T22:34:04.999Z,100.00
2019-01-04T22:36:41.621Z,100.00
2019-01-04T22:39:12.819Z,100.00
2019-01-04T22:41:47.856Z,100.00
2019-01-04T22:44:21.998Z,100.00
2019-01-04T22:46:54.309Z,100.00
2019-01-04T22:49:31.624Z,100.00
2019-01-04T22:52:05.671Z,100.00
2019-01-04T22:54:53.137Z,100.00
2019-01-04T22:57:24.298Z,100.00
2019-01-04T23:00:10.477Z,100.00
2019-01-04T23:02:41.657Z,100.00
2019-01-04T23:05:21.996Z,100.00
2019-01-04T23:08:02.063Z,100.00
2019-01-04T23:10:36.209Z,100.00
2019-01-04T23:13:23.525Z,100.00
2019-01-04T23:16:00.351Z,100.00
2019-01-04T23:18:33.949Z,100.00
2019-01-04T23:21:52.004Z,100.00
2019-01-04T23:24:39.247Z,100.00
2019-01-04T23:27:26.502Z,100.00
2019-01-04T23:29:58.309Z,100.00
2019-01-04T23:32:35.548Z,100.00
2019-01-04T23:35:23.080Z,100.00
2019-01-04T23:38:03.336Z,100.00
2019-01-04T23:40:50.588Z,100.00
2019-01-04T23:43:24.444Z,100.00
2019-01-04T23:45:58.293Z,100.00
2019-01-04T23:48:32.306Z,100.00
2019-01-04T23:51:03.634Z,100.00
2019-01-04T23:53:36.036Z,100.00
2019-01-04T23:56:20.695Z,100.00
2019-01-04T23:59:01.671Z,100.00
