createdAt,value
2022-11-28T00:01:35.671Z,36.20
2022-11-28T00:04:03.900Z,43.78
2022-11-28T00:06:31.358Z,44.38
2022-11-28T00:08:59.952Z,37.05
2022-11-28T00:11:27.160Z,34.90
2022-11-28T00:13:54.942Z,44.88
2022-11-28T00:16:23.458Z,47.85
2022-11-28T00:18:51.998Z,43.87
2022-11-28T00:21:19.920Z,55.95
2022-11-28T00:23:47.856Z,44.50
2022-11-28T00:26:21.554Z,49.05
2022-11-28T00:28:50.161Z,43.90
2022-11-28T00:31:20.310Z,38.53
2022-11-28T00:33:47.608Z,39.47
2022-11-28T00:36:15.304Z,46.65
2022-11-28T00:38:42.817Z,45.75
2022-11-28T00:41:18.588Z,37.45
2022-11-28T00:43:46.714Z,44.28
2022-11-28T00:46:15.541Z,38.05
2022-11-28T00:48:43.042Z,39.05
2022-11-28T00:51:13.379Z,51.00
2022-11-28T00:53:42.630Z,37.85
2022-11-28T00:56:12.020Z,48.85
2022-11-28T01:01:12.556Z,44.63
2022-11-28T01:03:40.545Z,43.90
2022-11-28T01:06:09.091Z,42.92
2022-11-28T01:08:37.028Z,50.40
2022-11-28T01:11:04.772Z,39.28
2022-11-28T01:13:32.051Z,40.88
2022-11-28T01:15:59.393Z,41.88
2022-11-28T01:18:26.695Z,45.35
2022-11-28T01:20:53.995Z,33.90
2022-11-28T01:23:21.243Z,43.90
2022-11-28T01:25:48.438Z,40.58
2022-11-28T01:28:15.775Z,41.17
2022-11-28T01:30:43.032Z,45.67
2022-11-28T01:33:10.306Z,38.47
2022-11-28T01:35:37.530Z,41.42
2022-11-28T01:38:04.759Z,38.40
2022-11-28T01:40:32.250Z,38.83
2022-11-28T01:42:59.431Z,39.72
2022-11-28T01:45:30.410Z,37.72
2022-11-28T01:48:00.895Z,42.92
2022-11-28T01:50:29.905Z,37.53
2022-11-28T01:53:00.412Z,39.88
2022-11-28T01:55:30.817Z,39.83
2022-11-28T01:57:58.306Z,39.28
2022-11-28T02:00:25.643Z,42.00
2022-11-28T02:03:03.688Z,43.20
2022-11-28T02:05:30.910Z,37.08
2022-11-28T02:07:58.186Z,40.90
2022-11-28T02:10:37.010Z,33.78
2022-11-28T02:13:30.838Z,34.42
2022-11-28T02:16:06.910Z,38.22
2022-11-28T02:18:50.797Z,35.15
2022-11-28T02:21:18.417Z,39.10
2022-11-28T02:24:13.489Z,33.05
2022-11-28T02:26:43.405Z,33.58
2022-11-28T02:29:16.643Z,33.72
2022-11-28T02:32:10.808Z,32.17
2022-11-28T02:34:57.946Z,42.85
2022-11-28T02:37:36.311Z,39.22
2022-11-28T02:40:24.012Z,36.22
2022-11-28T02:43:04.724Z,34.72
2022-11-28T02:45:35.671Z,41.40
2022-11-28T02:48:05.403Z,42.88
2022-11-28T02:50:42.089Z,35.05
2022-11-28T02:53:19.110Z,33.95
2022-11-28T02:55:46.908Z,38.38
2022-11-28T02:58:14.267Z,35.05
2022-11-28T03:00:44.974Z,35.80
2022-11-28T03:03:38.387Z,36.58
2022-11-28T03:06:28.575Z,41.35
2022-11-28T03:09:06.595Z,37.20
2022-11-28T03:11:58.463Z,34.58
2022-11-28T03:14:40.910Z,34.40
2022-11-28T03:17:27.930Z,33.60
2022-11-28T03:20:07.514Z,37.13
2022-11-28T03:22:48.054Z,37.03
2022-11-28T03:25:21.016Z,40.35
2022-11-28T03:27:54.312Z,36.45
2022-11-28T03:30:28.362Z,40.42
2022-11-28T03:32:56.833Z,38.50
2022-11-28T03:35:27.565Z,37.63
2022-11-28T03:38:07.231Z,34.00
2022-11-28T03:40:42.117Z,40.10
2022-11-28T03:43:13.925Z,41.05
2022-11-28T03:45:53.463Z,38.65
2022-11-28T03:48:26.452Z,34.28
2022-11-28T03:51:05.771Z,36.15
2022-11-28T03:56:24.687Z,35.78
2022-11-28T03:58:59.979Z,41.10
2022-11-28T04:01:53.776Z,40.30
2022-11-28T04:04:48.763Z,39.95
2022-11-28T04:07:31.683Z,35.28
2022-11-28T04:10:06.356Z,35.17
2022-11-28T04:13:08.723Z,44.95
2022-11-28T04:15:44.748Z,35.78
2022-11-28T04:18:49.338Z,41.55
2022-11-28T04:21:33.530Z,35.97
2022-11-28T04:24:04.631Z,39.25
2022-11-28T04:26:37.714Z,35.03
2022-11-28T04:29:10.064Z,38.08
2022-11-28T04:31:39.284Z,34.20
2022-11-28T04:34:08.920Z,30.20
2022-11-28T04:36:38.645Z,38.60
2022-11-28T04:39:08.255Z,35.30
2022-11-28T04:41:42.538Z,34.15
2022-11-28T04:44:26.025Z,33.95
2022-11-28T04:46:54.596Z,32.53
2022-11-28T04:49:23.274Z,30.40
2022-11-28T04:51:59.337Z,33.08
2022-11-28T04:54:51.746Z,36.30
2022-11-28T04:57:25.680Z,33.97
2022-11-28T04:59:53.549Z,30.75
2022-11-28T05:02:21.863Z,32.22
2022-11-28T05:04:49.135Z,31.92
2022-11-28T05:07:16.347Z,34.80
2022-11-28T05:09:43.587Z,33.75
2022-11-28T05:12:10.891Z,37.92
2022-11-28T05:14:38.118Z,32.85
2022-11-28T05:17:05.395Z,45.90
2022-11-28T05:19:32.647Z,34.08
2022-11-28T05:21:59.981Z,33.85
2022-11-28T05:24:32.048Z,31.67
2022-11-28T05:26:59.714Z,34.50
2022-11-28T05:29:27.034Z,36.92
2022-11-28T05:31:54.604Z,32.88
2022-11-28T05:34:21.978Z,31.38
2022-11-28T05:36:49.154Z,32.97
2022-11-28T05:39:16.459Z,31.27
2022-11-28T05:41:43.655Z,31.13
2022-11-28T05:44:11.178Z,38.00
2022-11-28T05:46:38.427Z,30.15
2022-11-28T05:49:05.751Z,34.03
2022-11-28T05:51:33.272Z,36.25
2022-11-28T05:54:00.506Z,32.58
2022-11-28T05:56:27.684Z,36.38
2022-11-28T05:58:55.215Z,36.95
2022-11-28T06:01:24.745Z,37.53
2022-11-28T06:03:58.025Z,34.45
2022-11-28T06:06:25.558Z,32.67
2022-11-28T06:08:53.162Z,34.97
2022-11-28T06:11:22.018Z,35.60
2022-11-28T06:13:49.646Z,30.75
2022-11-28T06:16:22.569Z,34.17
2022-11-28T06:18:53.834Z,37.17
2022-11-28T06:21:21.288Z,36.90
2022-11-28T06:23:48.510Z,33.85
2022-11-28T06:26:17.970Z,32.60
2022-11-28T06:31:17.205Z,35.80
2022-11-28T06:33:44.560Z,32.08
2022-11-28T06:36:13.371Z,35.72
2022-11-28T06:38:40.764Z,36.38
2022-11-28T06:41:10.625Z,35.05
2022-11-28T06:43:37.988Z,36.97
2022-11-28T06:46:05.642Z,40.40
2022-11-28T06:48:32.971Z,34.17
2022-11-28T06:51:07.560Z,36.22
2022-11-28T06:53:36.138Z,35.85
2022-11-28T06:56:08.344Z,36.77
2022-11-28T06:58:35.816Z,41.13
2022-11-28T07:01:16.475Z,35.83
2022-11-28T07:03:44.646Z,43.67
2022-11-28T07:06:12.754Z,38.03
2022-11-28T07:08:40.375Z,44.70
2022-11-28T07:11:18.961Z,36.42
2022-11-28T07:13:47.160Z,45.53
2022-11-28T07:16:16.580Z,35.53
2022-11-28T07:18:44.487Z,35.00
2022-11-28T07:21:12.563Z,38.03
2022-11-28T07:23:39.818Z,38.15
2022-11-28T07:26:08.209Z,34.55
2022-11-28T07:28:35.658Z,42.40
2022-11-28T07:31:05.441Z,42.10
2022-11-28T07:33:32.872Z,41.03
2022-11-28T07:36:01.989Z,38.85
2022-11-28T07:38:29.514Z,35.28
2022-11-28T07:41:02.175Z,45.83
2022-11-28T07:43:29.428Z,44.92
2022-11-28T07:46:00.866Z,42.58
2022-11-28T07:48:28.746Z,40.15
2022-11-28T07:50:55.964Z,35.88
2022-11-28T07:53:23.222Z,36.33
2022-11-28T07:55:50.620Z,37.10
2022-11-28T07:58:17.938Z,40.83
2022-11-28T08:00:45.190Z,43.70
2022-11-28T08:03:12.380Z,36.58
2022-11-28T08:05:39.600Z,39.10
2022-11-28T08:08:06.990Z,36.38
2022-11-28T08:10:34.245Z,42.30
2022-11-28T08:13:01.532Z,43.20
2022-11-28T08:15:31.678Z,39.53
2022-11-28T08:17:58.958Z,39.78
2022-11-28T08:20:26.180Z,43.00
2022-11-28T08:22:53.468Z,38.42
2022-11-28T08:25:20.627Z,36.20
2022-11-28T08:27:47.953Z,36.53
2022-11-28T08:30:15.699Z,42.22
2022-11-28T08:32:42.920Z,37.78
2022-11-28T08:35:10.224Z,40.90
2022-11-28T08:37:37.443Z,39.08
2022-11-28T08:40:05.036Z,38.13
2022-11-28T08:42:32.280Z,36.75
2022-11-28T08:44:59.472Z,37.95
2022-11-28T08:47:27.047Z,35.75
2022-11-28T08:49:54.227Z,41.42
2022-11-28T08:52:22.157Z,35.45
2022-11-28T08:54:49.395Z,37.55
2022-11-28T08:57:16.580Z,39.25
2022-11-28T08:59:43.972Z,35.30
2022-11-28T09:02:12.587Z,36.33
2022-11-28T09:04:39.842Z,38.30
2022-11-28T09:07:07.061Z,39.78
2022-11-28T09:09:34.232Z,38.08
2022-11-28T09:12:01.551Z,40.22
2022-11-28T09:14:28.924Z,38.97
2022-11-28T09:16:56.229Z,43.85
2022-11-28T09:19:24.596Z,41.20
2022-11-28T09:21:57.349Z,38.67
2022-11-28T09:24:25.093Z,39.05
2022-11-28T09:26:52.376Z,42.03
2022-11-28T09:29:19.633Z,39.33
2022-11-28T09:31:47.706Z,38.55
2022-11-28T09:34:15.228Z,37.75
2022-11-28T09:36:42.486Z,37.80
2022-11-28T09:39:09.687Z,41.45
2022-11-28T09:41:59.717Z,37.88
2022-11-28T09:44:38.230Z,35.90
2022-11-28T09:47:12.039Z,38.07
2022-11-28T09:49:52.128Z,39.45
2022-11-28T09:52:31.655Z,38.75
2022-11-28T09:55:41.207Z,37.45
2022-11-28T09:58:26.676Z,41.88
2022-11-28T10:01:05.615Z,39.78
2022-11-28T10:03:37.565Z,36.95
2022-11-28T10:06:17.617Z,35.65
2022-11-28T10:09:06.377Z,39.95
2022-11-28T10:12:08.182Z,38.30
2022-11-28T10:14:55.034Z,36.20
2022-11-28T10:17:44.184Z,40.50
2022-11-28T10:20:23.999Z,44.65
2022-11-28T10:22:53.809Z,35.95
2022-11-28T10:25:39.399Z,36.38
2022-11-28T10:28:10.155Z,40.65
2022-11-28T10:30:40.858Z,36.10
2022-11-28T10:33:25.813Z,35.72
2022-11-28T10:35:58.410Z,40.25
2022-11-28T10:38:31.912Z,39.70
2022-11-28T10:41:07.351Z,39.78
2022-11-28T10:43:51.861Z,44.88
2022-11-28T10:46:31.493Z,37.65
2022-11-28T10:49:25.088Z,38.90
2022-11-28T10:52:15.826Z,38.78
2022-11-28T10:55:19.083Z,40.20
2022-11-28T10:58:02.657Z,40.00
2022-11-28T11:00:30.022Z,38.65
2022-11-28T11:02:59.301Z,45.35
2022-11-28T11:05:29.412Z,40.40
2022-11-28T11:08:03.129Z,39.58
2022-11-28T11:10:41.836Z,35.67
2022-11-28T11:13:23.686Z,37.50
2022-11-28T11:16:04.225Z,41.00
2022-11-28T11:18:34.949Z,40.65
2022-11-28T11:21:10.636Z,38.33
2022-11-28T11:23:38.659Z,37.33
2022-11-28T11:26:10.401Z,38.47
2022-11-28T11:28:41.987Z,38.80
2022-11-28T11:31:22.671Z,38.17
2022-11-28T11:34:03.488Z,38.22
2022-11-28T11:36:33.188Z,37.20
2022-11-28T11:39:11.084Z,39.00
2022-11-28T11:41:40.385Z,39.55
2022-11-28T11:44:20.542Z,40.50
2022-11-28T11:47:01.738Z,39.78
2022-11-28T11:49:44.407Z,33.35
2022-11-28T11:52:21.706Z,38.95
2022-11-28T11:54:57.331Z,40.63
2022-11-28T11:57:37.448Z,39.90
2022-11-28T12:00:22.908Z,42.90
2022-11-28T12:02:59.744Z,33.55
2022-11-28T12:05:38.207Z,38.17
2022-11-28T12:08:34.672Z,35.17
2022-11-28T12:11:12.751Z,33.30
2022-11-28T12:13:40.008Z,35.17
2022-11-28T12:16:38.320Z,36.90
2022-11-28T12:19:31.809Z,40.67
2022-11-28T12:22:36.030Z,31.83
2022-11-28T12:25:22.298Z,37.92
2022-11-28T12:27:56.784Z,39.47
2022-11-28T12:30:55.339Z,32.35
2022-11-28T12:33:47.356Z,39.33
2022-11-28T12:36:37.185Z,36.33
2022-11-28T12:39:21.543Z,35.03
2022-11-28T12:42:13.111Z,36.08
2022-11-28T12:45:18.764Z,35.45
2022-11-28T12:48:14.810Z,35.90
2022-11-28T12:50:49.271Z,35.88
2022-11-28T12:53:30.523Z,42.25
2022-11-28T12:56:19.354Z,35.70
2022-11-28T12:59:06.983Z,38.35
2022-11-28T13:01:45.796Z,28.73
2022-11-28T13:04:41.516Z,33.78
2022-11-28T13:07:26.730Z,36.33
2022-11-28T13:10:19.447Z,31.02
2022-11-28T13:12:59.039Z,31.38
2022-11-28T13:15:38.738Z,32.90
2022-11-28T13:18:06.218Z,33.70
2022-11-28T13:20:56.072Z,37.75
2022-11-28T13:23:36.099Z,30.55
2022-11-28T13:26:17.313Z,32.33
2022-11-28T13:28:58.096Z,32.53
2022-11-28T13:31:27.503Z,35.65
2022-11-28T13:39:49.299Z,29.90
2022-11-28T13:42:58.845Z,28.33
2022-11-28T13:45:32.588Z,29.92
2022-11-28T13:48:01.212Z,32.67
2022-11-28T13:50:32.364Z,30.43
2022-11-28T13:53:07.624Z,30.52
2022-11-28T13:55:40.753Z,35.63
2022-11-28T13:58:49.148Z,31.40
2022-11-28T14:01:18.331Z,31.50
2022-11-28T14:04:11.946Z,29.30
2022-11-28T14:06:47.413Z,27.85
2022-11-28T14:09:17.599Z,33.08
2022-11-28T14:11:57.079Z,33.78
2022-11-28T14:14:40.683Z,33.65
2022-11-28T14:17:37.300Z,34.63
2022-11-28T14:20:36.546Z,31.08
2022-11-28T14:25:51.608Z,30.40
2022-11-28T14:28:25.667Z,35.35
2022-11-28T14:31:09.828Z,29.77
2022-11-28T14:33:44.675Z,33.80
2022-11-28T14:36:36.538Z,36.33
2022-11-28T14:39:15.878Z,34.97
2022-11-28T14:45:06.462Z,40.88
2022-11-28T14:47:39.506Z,43.83
2022-11-28T14:50:09.354Z,45.92
2022-11-28T14:52:47.935Z,46.17
2022-11-28T14:55:27.636Z,37.78
2022-11-28T14:57:55.029Z,42.85
2022-11-28T15:00:27.971Z,44.05
2022-11-28T15:03:15.805Z,47.88
2022-11-28T15:06:25.317Z,43.90
2022-11-28T15:09:01.930Z,41.72
2022-11-28T15:11:41.366Z,44.83
2022-11-28T15:16:48.449Z,46.85
2022-11-28T15:19:36.665Z,47.20
2022-11-28T15:22:06.366Z,47.05
2022-11-28T15:24:35.457Z,47.13
2022-11-28T15:27:08.737Z,42.53
2022-11-28T15:29:36.722Z,47.17
2022-11-28T15:32:04.351Z,45.33
2022-11-28T15:34:34.716Z,47.30
2022-11-28T15:37:07.143Z,47.33
2022-11-28T15:39:40.505Z,42.88
2022-11-28T15:42:28.847Z,44.78
2022-11-28T15:45:30.983Z,43.17
2022-11-28T15:47:58.856Z,41.13
2022-11-28T15:50:29.289Z,49.92
2022-11-28T15:53:01.837Z,40.88
2022-11-28T15:55:31.239Z,47.58
2022-11-28T16:00:49.292Z,44.60
2022-11-28T16:03:20.957Z,50.08
2022-11-28T16:05:49.030Z,44.08
2022-11-28T16:08:30.653Z,46.47
2022-11-28T16:10:59.294Z,50.90
2022-11-28T16:13:28.802Z,45.42
2022-11-28T16:15:58.391Z,46.20
2022-11-28T16:18:36.939Z,49.60
2022-11-28T16:21:04.420Z,44.37
2022-11-28T16:23:35.690Z,45.88
2022-11-28T16:26:19.458Z,46.70
2022-11-28T16:29:09.734Z,49.38
2022-11-28T16:31:36.994Z,52.05
2022-11-28T16:34:04.465Z,52.90
2022-11-28T16:36:37.160Z,55.38
2022-11-28T16:39:10.359Z,48.58
2022-11-28T16:41:43.075Z,57.65
2022-11-28T16:44:14.873Z,49.80
2022-11-28T16:46:54.216Z,47.92
2022-11-28T16:52:21.919Z,51.95
2022-11-28T16:54:53.011Z,51.47
2022-11-28T16:57:20.918Z,49.45
2022-11-28T16:59:49.387Z,61.08
2022-11-28T17:02:19.646Z,62.30
2022-11-28T17:04:48.982Z,56.63
2022-11-28T17:07:18.597Z,63.20
2022-11-28T17:09:47.474Z,55.22
2022-11-28T17:12:28.872Z,57.38
2022-11-28T17:14:56.458Z,59.33
2022-11-28T17:17:30.814Z,55.53
2022-11-28T17:20:00.555Z,62.20
2022-11-28T17:22:43.004Z,60.08
2022-11-28T17:25:18.965Z,64.13
2022-11-28T17:27:48.026Z,62.75
2022-11-28T17:30:16.849Z,62.55
2022-11-28T17:32:44.329Z,59.22
2022-11-28T17:35:21.918Z,61.63
2022-11-28T17:37:53.344Z,57.25
2022-11-28T17:40:36.692Z,61.22
2022-11-28T17:43:04.428Z,62.00
2022-11-28T17:45:34.267Z,63.55
2022-11-28T17:48:01.537Z,65.65
2022-11-28T17:50:28.805Z,61.90
2022-11-28T17:52:56.031Z,57.95
2022-11-28T17:55:23.276Z,61.30
2022-11-28T17:57:52.547Z,63.63
2022-11-28T18:00:19.909Z,63.85
2022-11-28T18:02:47.129Z,58.10
2022-11-28T18:05:14.392Z,65.88
2022-11-28T18:07:41.730Z,60.72
2022-11-28T18:10:09.886Z,69.40
2022-11-28T18:12:38.249Z,68.75
2022-11-28T18:15:05.758Z,69.53
2022-11-28T18:17:33.304Z,62.42
2022-11-28T18:20:00.523Z,70.28
2022-11-28T18:22:27.763Z,66.70
2022-11-28T18:24:55.026Z,67.43
2022-11-28T18:27:22.242Z,70.00
2022-11-28T18:29:49.446Z,69.10
2022-11-28T18:32:24.264Z,70.40
2022-11-28T18:34:51.623Z,69.28
2022-11-28T18:37:18.845Z,77.80
2022-11-28T18:39:46.414Z,79.43
2022-11-28T18:42:13.779Z,71.50
2022-11-28T18:44:40.979Z,70.93
2022-11-28T18:47:08.210Z,72.97
2022-11-28T18:49:35.404Z,78.53
2022-11-28T18:52:02.591Z,73.68
2022-11-28T18:54:31.080Z,70.53
2022-11-28T18:56:58.330Z,75.30
2022-11-28T18:59:25.663Z,67.93
2022-11-28T19:01:52.931Z,73.22
2022-11-28T19:04:21.477Z,84.18
2022-11-28T19:06:48.750Z,74.50
2022-11-28T19:09:16.626Z,74.65
2022-11-28T19:11:44.483Z,75.75
2022-11-28T19:14:15.946Z,73.32
2022-11-28T19:16:45.781Z,77.30
2022-11-28T19:19:13.067Z,84.13
2022-11-28T19:21:40.292Z,78.70
2022-11-28T19:24:08.506Z,80.00
2022-11-28T19:26:37.351Z,78.10
2022-11-28T19:29:05.171Z,75.22
2022-11-28T19:31:37.147Z,81.70
2022-11-28T19:34:06.827Z,80.18
2022-11-28T19:36:36.362Z,87.82
2022-11-28T19:39:04.844Z,82.35
2022-11-28T19:41:32.469Z,80.57
2022-11-28T19:44:01.074Z,86.07
2022-11-28T19:46:35.011Z,86.47
2022-11-28T19:49:03.932Z,91.38
2022-11-28T19:51:31.186Z,91.70
2022-11-28T19:54:03.176Z,84.68
2022-11-28T19:56:32.328Z,88.95
2022-11-28T19:58:59.861Z,96.18
2022-11-28T20:01:27.992Z,88.65
2022-11-28T20:03:55.379Z,84.43
2022-11-28T20:06:29.105Z,82.53
2022-11-28T20:09:02.600Z,95.55
2022-11-28T20:11:32.976Z,85.25
2022-11-28T20:14:06.630Z,88.65
2022-11-28T20:16:38.562Z,89.90
2022-11-28T20:19:06.780Z,95.25
2022-11-28T20:21:35.512Z,88.65
2022-11-28T20:24:08.270Z,87.45
2022-11-28T20:26:39.565Z,84.45
2022-11-28T20:29:07.690Z,85.78
2022-11-28T20:31:45.832Z,86.07
2022-11-28T20:34:16.209Z,92.05
2022-11-28T20:36:44.024Z,88.80
2022-11-28T20:39:12.956Z,95.22
2022-11-28T20:41:40.301Z,87.85
2022-11-28T20:44:12.303Z,90.75
2022-11-28T20:46:39.953Z,87.68
2022-11-28T20:49:10.814Z,85.05
2022-11-28T20:51:38.189Z,83.35
2022-11-28T20:54:06.948Z,82.85
2022-11-28T20:57:05.152Z,109.15
2022-11-28T20:59:26.644Z,82.13
2022-11-28T21:01:54.071Z,86.72
2022-11-28T21:04:21.497Z,84.22
2022-11-28T21:06:49.320Z,80.22
2022-11-28T21:09:19.689Z,85.68
2022-11-28T21:11:58.123Z,83.40
2022-11-28T21:16:54.351Z,78.72
2022-11-28T21:19:21.848Z,80.38
2022-11-28T21:21:49.222Z,88.68
2022-11-28T21:24:19.633Z,85.40
2022-11-28T21:26:52.919Z,82.32
2022-11-28T21:29:21.678Z,78.80
2022-11-28T21:31:49.413Z,80.10
2022-11-28T21:34:17.730Z,86.70
2022-11-28T21:36:45.916Z,80.68
2022-11-28T21:39:14.886Z,79.57
2022-11-28T21:41:42.248Z,78.95
2022-11-28T21:44:09.815Z,76.10
2022-11-28T21:46:37.013Z,76.60
2022-11-28T21:49:04.264Z,85.30
2022-11-28T21:51:32.725Z,74.60
2022-11-28T21:53:59.970Z,79.80
2022-11-28T21:56:27.235Z,74.13
2022-11-28T21:58:54.544Z,88.05
2022-11-28T22:01:22.173Z,77.32
2022-11-28T22:03:49.481Z,80.38
2022-11-28T22:06:20.203Z,80.82
2022-11-28T22:08:48.727Z,79.10
2022-11-28T22:11:17.348Z,79.07
2022-11-28T22:13:46.157Z,75.13
2022-11-28T22:16:21.287Z,82.60
2022-11-28T22:18:49.684Z,77.75
2022-11-28T22:24:04.509Z,77.15
2022-11-28T22:26:32.063Z,80.20
2022-11-28T22:28:59.334Z,79.18
2022-11-28T22:31:26.816Z,74.75
2022-11-28T22:33:54.053Z,76.78
2022-11-28T22:36:22.439Z,71.85
2022-11-28T22:38:53.856Z,79.70
2022-11-28T22:41:28.444Z,72.88
2022-11-28T22:43:59.559Z,70.40
2022-11-28T22:46:29.177Z,68.88
2022-11-28T22:48:56.475Z,71.93
2022-11-28T22:51:25.677Z,71.78
2022-11-28T22:53:54.430Z,69.13
2022-11-28T22:56:21.994Z,74.68
2022-11-28T22:58:49.445Z,79.05
2022-11-28T23:01:28.546Z,78.97
2022-11-28T23:03:55.969Z,78.53
2022-11-28T23:06:25.682Z,74.32
2022-11-28T23:08:53.424Z,75.57
2022-11-28T23:11:25.815Z,76.57
2022-11-28T23:13:53.531Z,73.95
2022-11-28T23:16:26.617Z,77.55
2022-11-28T23:18:56.232Z,78.50
2022-11-28T23:21:24.829Z,76.22
2022-11-28T23:23:53.205Z,77.03
2022-11-28T23:26:23.056Z,78.57
2022-11-28T23:28:50.478Z,76.80
2022-11-28T23:31:20.113Z,79.00
2022-11-28T23:33:48.221Z,78.78
2022-11-28T23:36:29.786Z,77.20
2022-11-28T23:38:59.761Z,77.80
2022-11-28T23:41:28.239Z,78.75
2022-11-28T23:43:55.428Z,74.30
2022-11-28T23:46:23.496Z,82.38
2022-11-28T23:48:50.975Z,79.47
2022-11-28T23:51:20.075Z,80.90
2022-11-28T23:53:47.295Z,78.65
2022-11-28T23:56:17.100Z,73.13
2022-11-28T23:58:44.610Z,81.65
