createdAt,value
2023-05-11T00:01:12.894Z,100.00
2023-05-11T00:03:39.554Z,100.00
2023-05-11T00:06:06.494Z,100.00
2023-05-11T00:08:33.332Z,100.00
2023-05-11T00:11:02.923Z,100.00
2023-05-11T00:13:29.452Z,100.00
2023-05-11T00:15:56.271Z,100.00
2023-05-11T00:18:23.686Z,100.00
2023-05-11T00:20:50.381Z,100.00
2023-05-11T00:23:17.026Z,100.00
2023-05-11T00:25:43.707Z,100.00
2023-05-11T00:28:10.691Z,100.00
2023-05-11T00:30:37.398Z,100.00
2023-05-11T00:33:03.884Z,100.00
2023-05-11T00:35:31.862Z,100.00
2023-05-11T00:37:59.178Z,100.00
2023-05-11T00:40:25.935Z,100.00
2023-05-11T00:42:52.445Z,100.00
2023-05-11T00:45:19.156Z,100.00
2023-05-11T00:47:46.084Z,100.00
2023-05-11T00:50:12.597Z,100.00
2023-05-11T00:52:42.136Z,100.00
2023-05-11T00:55:09.900Z,100.00
2023-05-11T00:57:38.159Z,100.00
2023-05-11T01:00:07.024Z,100.00
2023-05-11T01:02:34.583Z,100.00
2023-05-11T01:05:01.778Z,100.00
2023-05-11T01:07:47.338Z,100.00
2023-05-11T01:10:28.985Z,100.00
2023-05-11T01:13:01.530Z,100.00
2023-05-11T01:15:37.117Z,100.00
2023-05-11T01:18:17.782Z,100.00
2023-05-11T01:20:47.668Z,100.00
2023-05-11T01:23:39.425Z,100.00
2023-05-11T01:26:46.133Z,100.00
2023-05-11T01:29:21.438Z,100.00
2023-05-11T01:31:50.238Z,100.00
2023-05-11T01:34:24.712Z,100.00
2023-05-11T01:36:58.472Z,100.00
2023-05-11T01:39:33.154Z,100.00
2023-05-11T01:42:07.527Z,100.00
2023-05-11T01:44:37.104Z,100.00
2023-05-11T01:47:04.988Z,100.00
2023-05-11T01:49:38.538Z,100.00
2023-05-11T01:52:08.380Z,100.00
2023-05-11T01:54:36.938Z,100.00
2023-05-11T01:57:04.410Z,100.00
2023-05-11T01:59:33.125Z,100.00
2023-05-11T02:02:01.482Z,100.00
2023-05-11T02:04:29.719Z,100.00
2023-05-11T02:06:58.844Z,100.00
2023-05-11T02:09:26.107Z,100.00
2023-05-11T02:11:56.057Z,100.00
2023-05-11T02:14:24.686Z,100.00
2023-05-11T02:16:53.318Z,100.00
2023-05-11T02:19:21.132Z,100.00
2023-05-11T02:21:51.002Z,100.00
2023-05-11T02:24:18.596Z,100.00
2023-05-11T02:26:46.096Z,100.00
2023-05-11T02:29:12.772Z,100.00
2023-05-11T02:31:44.314Z,100.00
2023-05-11T02:34:20.830Z,100.00
2023-05-11T02:36:50.714Z,100.00
2023-05-11T02:39:21.828Z,100.00
2023-05-11T02:41:56.194Z,100.00
2023-05-11T02:44:27.369Z,100.00
2023-05-11T02:46:56.453Z,100.00
2023-05-11T02:49:25.321Z,100.00
2023-05-11T02:51:54.731Z,100.00
2023-05-11T02:54:23.718Z,100.00
2023-05-11T02:56:51.511Z,100.00
2023-05-11T02:59:18.159Z,100.00
2023-05-11T03:01:45.335Z,100.00
2023-05-11T03:04:11.969Z,100.00
2023-05-11T03:06:38.812Z,100.00
2023-05-11T03:09:07.278Z,100.00
2023-05-11T03:11:36.050Z,100.00
2023-05-11T03:14:02.880Z,100.00
2023-05-11T03:16:31.160Z,100.00
2023-05-11T03:18:59.921Z,100.00
2023-05-11T03:21:27.177Z,100.00
2023-05-11T03:23:54.892Z,100.00
2023-05-11T03:26:23.483Z,100.00
2023-05-11T03:28:52.418Z,100.00
2023-05-11T03:31:18.910Z,100.00
2023-05-11T03:33:45.489Z,100.00
2023-05-11T03:36:13.559Z,100.00
2023-05-11T03:38:40.306Z,100.00
2023-05-11T03:41:06.834Z,100.00
2023-05-11T03:43:36.241Z,100.00
2023-05-11T03:46:04.661Z,100.00
2023-05-11T03:48:32.203Z,100.00
2023-05-11T03:50:59.037Z,100.00
2023-05-11T03:53:26.077Z,100.00
2023-05-11T03:55:53.205Z,100.00
2023-05-11T03:58:20.270Z,100.00
2023-05-11T04:00:47.031Z,100.00
2023-05-11T04:03:14.140Z,100.00
2023-05-11T04:05:41.505Z,100.00
2023-05-11T04:08:09.633Z,100.00
2023-05-11T04:10:38.198Z,100.00
2023-05-11T04:13:05.319Z,100.00
2023-05-11T04:15:31.727Z,100.00
2023-05-11T04:17:58.675Z,100.00
2023-05-11T04:20:25.537Z,100.00
2023-05-11T04:22:52.012Z,100.00
2023-05-11T04:25:18.546Z,100.00
2023-05-11T04:27:45.023Z,100.00
2023-05-11T04:30:11.827Z,100.00
2023-05-11T04:32:38.259Z,100.00
2023-05-11T04:35:05.182Z,100.00
2023-05-11T04:37:32.149Z,100.00
2023-05-11T04:39:58.777Z,100.00
2023-05-11T04:42:25.611Z,100.00
2023-05-11T04:44:55.216Z,100.00
2023-05-11T04:47:21.777Z,100.00
2023-05-11T04:49:48.396Z,100.00
2023-05-11T04:52:14.983Z,100.00
2023-05-11T04:54:41.406Z,100.00
2023-05-11T04:57:07.946Z,100.00
2023-05-11T04:59:34.523Z,100.00
2023-05-11T05:02:01.238Z,100.00
2023-05-11T05:04:27.988Z,100.00
2023-05-11T05:06:54.417Z,100.00
2023-05-11T05:09:20.896Z,100.00
2023-05-11T05:11:47.427Z,100.00
2023-05-11T05:14:14.156Z,100.00
2023-05-11T05:16:40.600Z,100.00
2023-05-11T05:19:07.365Z,100.00
2023-05-11T05:21:35.589Z,100.00
2023-05-11T05:24:04.159Z,100.00
2023-05-11T05:26:30.733Z,100.00
2023-05-11T05:28:57.237Z,100.00
2023-05-11T05:31:24.464Z,100.00
2023-05-11T05:33:50.998Z,100.00
2023-05-11T05:36:17.489Z,100.00
2023-05-11T05:38:44.496Z,100.00
2023-05-11T05:41:11.119Z,100.00
2023-05-11T05:43:37.657Z,100.00
2023-05-11T05:46:04.209Z,100.00
2023-05-11T05:48:32.194Z,100.00
2023-05-11T05:51:00.148Z,100.00
2023-05-11T05:53:26.708Z,100.00
2023-05-11T05:55:54.972Z,100.00
2023-05-11T05:58:23.701Z,100.00
2023-05-11T06:00:51.031Z,100.00
2023-05-11T06:03:17.979Z,100.00
2023-05-11T06:05:44.765Z,100.00
2023-05-11T06:08:11.664Z,100.00
2023-05-11T06:10:38.708Z,100.00
2023-05-11T06:13:08.636Z,100.00
2023-05-11T06:15:35.434Z,100.00
2023-05-11T06:18:02.684Z,100.00
2023-05-11T06:20:31.690Z,100.00
2023-05-11T06:22:58.258Z,100.00
2023-05-11T06:25:24.761Z,100.00
2023-05-11T06:27:51.832Z,100.00
2023-05-11T06:30:18.540Z,100.00
2023-05-11T06:32:46.229Z,100.00
2023-05-11T06:35:13.245Z,100.00
2023-05-11T06:37:39.838Z,100.00
2023-05-11T06:40:07.747Z,100.00
2023-05-11T06:42:34.637Z,100.00
2023-05-11T06:45:01.281Z,100.00
2023-05-11T06:47:27.908Z,100.00
2023-05-11T06:49:54.654Z,100.00
2023-05-11T06:52:21.048Z,100.00
2023-05-11T06:54:47.625Z,100.00
2023-05-11T06:57:14.625Z,100.00
2023-05-11T06:59:41.408Z,100.00
2023-05-11T07:02:08.074Z,100.00
2023-05-11T07:04:34.645Z,100.00
2023-05-11T07:07:01.481Z,100.00
2023-05-11T07:09:28.043Z,100.00
2023-05-11T07:11:54.911Z,100.00
2023-05-11T07:14:21.503Z,100.00
2023-05-11T07:16:48.283Z,100.00
2023-05-11T07:19:14.913Z,99.06
2023-05-11T07:21:41.733Z,97.04
2023-05-11T07:24:08.229Z,96.86
2023-05-11T07:26:34.901Z,98.25
2023-05-11T07:29:01.528Z,100.00
2023-05-11T07:31:29.933Z,99.70
2023-05-11T07:33:56.991Z,99.11
2023-05-11T07:36:23.676Z,99.47
2023-05-11T07:38:50.229Z,100.00
2023-05-11T07:41:18.070Z,99.96
2023-05-11T07:43:44.686Z,98.91
2023-05-11T07:46:11.259Z,97.33
2023-05-11T07:48:38.095Z,95.13
2023-05-11T07:51:05.708Z,95.30
2023-05-11T07:53:33.104Z,96.44
2023-05-11T07:56:00.702Z,95.85
2023-05-11T07:58:27.484Z,96.16
2023-05-11T08:00:54.594Z,96.71
2023-05-11T08:03:23.165Z,98.78
2023-05-11T08:05:50.019Z,97.24
2023-05-11T08:08:17.169Z,96.93
2023-05-11T08:10:43.939Z,95.89
2023-05-11T08:13:11.022Z,94.29
2023-05-11T08:15:37.904Z,93.85
2023-05-11T08:18:05.019Z,92.90
2023-05-11T08:20:31.542Z,92.56
2023-05-11T08:22:58.130Z,92.82
2023-05-11T08:25:24.885Z,91.74
2023-05-11T08:27:53.775Z,91.74
2023-05-11T08:30:20.363Z,91.65
2023-05-11T08:32:57.708Z,90.16
2023-05-11T08:35:25.243Z,91.57
2023-05-11T08:37:51.879Z,90.34
2023-05-11T08:40:20.085Z,93.14
2023-05-11T08:42:49.001Z,92.54
2023-05-11T08:45:17.666Z,90.94
2023-05-11T08:47:45.602Z,90.70
2023-05-11T08:50:12.683Z,89.82
2023-05-11T08:52:40.722Z,90.84
2023-05-11T08:55:09.173Z,91.14
2023-05-11T08:57:36.375Z,92.29
2023-05-11T09:00:04.476Z,92.00
2023-05-11T09:02:31.901Z,90.10
2023-05-11T09:04:59.349Z,88.50
2023-05-11T09:07:26.915Z,89.20
2023-05-11T09:09:53.606Z,86.80
2023-05-11T09:12:20.481Z,86.86
2023-05-11T09:14:47.572Z,87.87
2023-05-11T09:17:14.421Z,87.94
2023-05-11T09:20:00.853Z,86.23
2023-05-11T09:22:30.836Z,88.32
2023-05-11T09:25:00.389Z,86.51
2023-05-11T09:27:27.206Z,86.79
2023-05-11T09:29:54.761Z,84.25
2023-05-11T09:32:21.556Z,83.32
2023-05-11T09:34:48.152Z,83.60
2023-05-11T09:37:18.947Z,85.93
2023-05-11T09:40:13.937Z,84.24
2023-05-11T09:42:32.358Z,82.35
2023-05-11T09:44:59.090Z,83.98
2023-05-11T09:47:27.432Z,81.47
2023-05-11T09:49:54.056Z,81.81
2023-05-11T09:52:21.036Z,82.86
2023-05-11T09:54:52.007Z,80.82
2023-05-11T09:57:31.433Z,79.17
2023-05-11T10:00:00.241Z,78.59
2023-05-11T10:02:31.620Z,77.99
2023-05-11T10:05:00.696Z,81.01
2023-05-11T10:07:31.564Z,78.04
2023-05-11T10:10:00.281Z,77.57
2023-05-11T10:12:28.047Z,77.87
2023-05-11T10:14:58.652Z,78.33
2023-05-11T10:17:25.877Z,77.11
2023-05-11T10:19:55.755Z,77.51
2023-05-11T10:22:28.575Z,77.01
2023-05-11T10:24:58.830Z,73.26
2023-05-11T10:27:26.973Z,72.44
2023-05-11T10:29:53.732Z,72.92
2023-05-11T10:32:20.757Z,70.37
2023-05-11T10:34:48.484Z,68.48
2023-05-11T10:37:16.422Z,72.13
2023-05-11T10:39:44.430Z,69.52
2023-05-11T10:42:29.940Z,62.79
2023-05-11T10:45:26.376Z,62.63
2023-05-11T10:48:11.626Z,63.36
2023-05-11T10:51:16.364Z,60.01
2023-05-11T10:54:14.475Z,57.18
2023-05-11T10:57:13.331Z,61.21
2023-05-11T11:00:10.503Z,62.46
2023-05-11T11:02:37.971Z,63.58
2023-05-11T11:05:07.939Z,59.28
2023-05-11T11:07:59.487Z,59.08
2023-05-11T11:10:40.622Z,63.22
2023-05-11T11:13:09.762Z,62.48
2023-05-11T11:15:57.931Z,63.21
2023-05-11T11:18:29.558Z,63.93
2023-05-11T11:20:58.285Z,66.07
2023-05-11T11:23:54.146Z,65.51
2023-05-11T11:26:47.744Z,63.16
2023-05-11T11:29:14.217Z,60.99
2023-05-11T11:31:41.781Z,65.72
2023-05-11T11:34:27.157Z,64.86
2023-05-11T11:36:58.503Z,65.60
2023-05-11T11:39:26.766Z,63.24
2023-05-11T11:42:04.763Z,61.00
2023-05-11T11:44:33.471Z,62.69
2023-05-11T11:47:16.718Z,61.83
2023-05-11T11:49:46.339Z,61.20
2023-05-11T11:52:14.702Z,61.12
2023-05-11T11:54:45.121Z,59.42
2023-05-11T11:57:30.361Z,57.87
2023-05-11T11:59:57.572Z,62.17
2023-05-11T12:02:24.460Z,62.71
2023-05-11T12:05:07.947Z,60.59
2023-05-11T12:07:37.925Z,66.80
2023-05-11T12:10:04.800Z,66.07
2023-05-11T12:12:33.239Z,66.72
2023-05-11T12:15:02.261Z,66.16
2023-05-11T12:17:29.949Z,69.45
2023-05-11T12:20:12.302Z,65.82
2023-05-11T12:22:39.368Z,67.83
2023-05-11T12:25:07.458Z,66.32
2023-05-11T12:27:34.255Z,67.73
2023-05-11T12:30:01.118Z,67.30
2023-05-11T12:32:31.559Z,65.91
2023-05-11T12:35:00.224Z,68.31
2023-05-11T12:37:27.276Z,67.02
2023-05-11T12:39:55.750Z,66.08
2023-05-11T12:42:22.305Z,68.29
2023-05-11T12:44:49.167Z,65.55
2023-05-11T12:47:16.139Z,67.22
2023-05-11T12:49:43.422Z,67.14
2023-05-11T12:52:10.963Z,65.81
2023-05-11T12:54:43.345Z,70.80
2023-05-11T12:57:29.811Z,68.89
2023-05-11T13:00:13.287Z,68.44
2023-05-11T13:02:54.778Z,68.72
2023-05-11T13:05:27.497Z,67.63
2023-05-11T13:07:57.670Z,65.90
2023-05-11T13:10:26.834Z,66.02
2023-05-11T13:12:53.909Z,66.60
2023-05-11T13:15:22.145Z,66.47
2023-05-11T13:17:56.573Z,65.47
2023-05-11T13:20:32.301Z,63.46
2023-05-11T13:23:11.983Z,63.83
2023-05-11T13:26:04.907Z,63.69
2023-05-11T13:28:33.902Z,63.73
2023-05-11T13:31:01.733Z,61.46
2023-05-11T13:33:30.877Z,62.36
2023-05-11T13:35:57.387Z,64.81
2023-05-11T13:38:23.823Z,64.21
2023-05-11T13:40:50.299Z,62.97
2023-05-11T13:43:16.935Z,64.51
2023-05-11T13:45:43.383Z,64.04
2023-05-11T13:48:11.205Z,66.17
2023-05-11T13:50:41.901Z,63.93
2023-05-11T13:53:09.900Z,67.67
2023-05-11T13:55:40.871Z,66.90
2023-05-11T13:58:08.152Z,67.15
2023-05-11T14:00:35.175Z,67.33
2023-05-11T14:03:02.407Z,66.65
2023-05-11T14:05:31.376Z,65.69
2023-05-11T14:07:59.039Z,67.13
2023-05-11T14:10:27.720Z,68.12
2023-05-11T14:12:55.272Z,68.22
2023-05-11T14:15:24.627Z,68.83
2023-05-11T14:17:53.238Z,67.99
2023-05-11T14:20:20.425Z,68.48
2023-05-11T14:22:48.622Z,69.77
2023-05-11T14:25:15.614Z,68.84
2023-05-11T14:27:43.820Z,69.85
2023-05-11T14:30:10.659Z,69.53
2023-05-11T14:32:37.182Z,69.36
2023-05-11T14:35:05.947Z,68.85
2023-05-11T14:37:33.188Z,69.76
2023-05-11T14:39:59.963Z,69.83
2023-05-11T14:42:26.435Z,69.78
2023-05-11T14:44:52.998Z,70.96
2023-05-11T14:47:19.576Z,70.49
2023-05-11T14:49:46.197Z,72.16
2023-05-11T14:52:12.709Z,72.24
2023-05-11T14:54:39.303Z,72.54
2023-05-11T14:57:06.041Z,71.64
2023-05-11T14:59:32.654Z,70.29
2023-05-11T15:01:59.672Z,72.70
2023-05-11T15:04:26.960Z,72.88
2023-05-11T15:06:54.438Z,72.94
2023-05-11T15:09:21.221Z,72.86
2023-05-11T15:11:47.950Z,73.19
2023-05-11T15:14:14.448Z,73.67
2023-05-11T15:16:41.008Z,75.02
2023-05-11T15:19:07.760Z,76.04
2023-05-11T15:21:34.233Z,76.17
2023-05-11T15:24:03.493Z,76.48
2023-05-11T15:26:30.027Z,77.94
2023-05-11T15:28:57.174Z,76.04
2023-05-11T15:31:24.167Z,76.56
2023-05-11T15:33:50.781Z,76.89
2023-05-11T15:36:17.331Z,77.42
2023-05-11T15:38:43.941Z,77.82
2023-05-11T15:41:10.586Z,78.13
2023-05-11T15:43:36.992Z,77.24
2023-05-11T15:48:40.432Z,79.57
2023-05-11T15:51:06.988Z,79.53
2023-05-11T15:53:34.168Z,80.65
2023-05-11T15:56:00.662Z,81.24
2023-05-11T15:58:29.171Z,82.31
2023-05-11T16:03:23.387Z,84.67
2023-05-11T16:05:50.003Z,84.83
2023-05-11T16:08:17.069Z,86.53
2023-05-11T16:10:43.623Z,86.44
2023-05-11T16:13:13.050Z,85.68
2023-05-11T16:15:39.950Z,88.18
2023-05-11T16:18:06.573Z,89.90
2023-05-11T16:20:33.384Z,91.11
2023-05-11T16:23:00.198Z,90.51
2023-05-11T16:25:26.982Z,93.30
2023-05-11T16:27:55.768Z,92.59
2023-05-11T16:30:25.560Z,93.42
2023-05-11T16:32:53.714Z,94.62
2023-05-11T16:35:20.793Z,96.68
2023-05-11T16:37:48.301Z,96.19
2023-05-11T16:40:18.301Z,97.46
2023-05-11T16:42:46.741Z,96.66
2023-05-11T16:45:13.382Z,98.17
2023-05-11T16:47:39.935Z,98.51
2023-05-11T16:50:06.758Z,99.43
2023-05-11T16:52:33.887Z,99.94
2023-05-11T16:55:00.503Z,100.00
2023-05-11T16:57:27.231Z,100.00
2023-05-11T16:59:53.920Z,98.13
2023-05-11T17:02:21.237Z,98.53
2023-05-11T17:04:48.065Z,97.27
2023-05-11T17:07:14.992Z,97.59
2023-05-11T17:09:45.452Z,96.33
2023-05-11T17:12:12.715Z,95.92
2023-05-11T17:14:39.189Z,99.85
2023-05-11T17:17:07.413Z,100.00
2023-05-11T17:19:34.520Z,99.76
2023-05-11T17:22:03.281Z,100.00
2023-05-11T17:24:30.011Z,99.46
2023-05-11T17:26:57.154Z,98.68
2023-05-11T17:29:24.089Z,100.00
2023-05-11T17:31:51.463Z,100.00
2023-05-11T17:34:25.905Z,99.63
2023-05-11T17:36:58.409Z,100.00
2023-05-11T17:39:24.960Z,100.00
2023-05-11T17:41:51.528Z,100.00
2023-05-11T17:44:24.602Z,100.00
2023-05-11T17:46:51.926Z,100.00
2023-05-11T17:49:18.534Z,99.31
2023-05-11T17:51:48.071Z,100.00
2023-05-11T17:54:15.911Z,100.00
2023-05-11T17:56:42.314Z,100.00
2023-05-11T17:59:09.068Z,100.00
2023-05-11T18:01:35.804Z,99.73
2023-05-11T18:04:04.648Z,100.00
2023-05-11T18:06:31.340Z,100.00
2023-05-11T18:08:58.994Z,100.00
2023-05-11T18:11:26.334Z,100.00
2023-05-11T18:13:53.964Z,100.00
2023-05-11T18:16:21.185Z,100.00
2023-05-11T18:18:48.289Z,100.00
2023-05-11T18:21:14.978Z,100.00
2023-05-11T18:23:41.550Z,100.00
2023-05-11T18:26:08.193Z,100.00
2023-05-11T18:28:34.730Z,100.00
2023-05-11T18:31:02.053Z,100.00
2023-05-11T18:33:28.644Z,100.00
2023-05-11T18:35:55.287Z,100.00
2023-05-11T18:38:22.094Z,100.00
2023-05-11T18:40:48.599Z,100.00
2023-05-11T18:43:15.443Z,100.00
2023-05-11T18:45:42.993Z,100.00
2023-05-11T18:48:09.899Z,100.00
2023-05-11T18:50:36.400Z,100.00
2023-05-11T18:53:03.276Z,100.00
2023-05-11T18:55:35.524Z,100.00
2023-05-11T18:58:08.096Z,100.00
2023-05-11T19:00:37.436Z,100.00
2023-05-11T19:03:04.389Z,100.00
2023-05-11T19:05:30.990Z,100.00
2023-05-11T19:07:57.771Z,100.00
2023-05-11T19:10:24.583Z,100.00
2023-05-11T19:12:51.083Z,100.00
2023-05-11T19:15:17.797Z,100.00
2023-05-11T19:17:44.573Z,100.00
2023-05-11T19:20:12.388Z,100.00
2023-05-11T19:22:39.655Z,100.00
2023-05-11T19:25:07.617Z,100.00
2023-05-11T19:27:34.290Z,100.00
2023-05-11T19:30:00.824Z,100.00
2023-05-11T19:32:27.611Z,100.00
2023-05-11T19:34:54.168Z,100.00
2023-05-11T19:37:21.459Z,100.00
2023-05-11T19:39:49.162Z,100.00
2023-05-11T19:42:17.995Z,100.00
2023-05-11T19:44:49.199Z,100.00
2023-05-11T19:47:16.606Z,100.00
2023-05-11T19:49:43.043Z,100.00
2023-05-11T19:52:09.674Z,100.00
2023-05-11T19:54:36.726Z,100.00
2023-05-11T19:57:03.666Z,100.00
2023-05-11T19:59:33.265Z,100.00
2023-05-11T20:02:00.600Z,100.00
2023-05-11T20:04:28.077Z,100.00
2023-05-11T20:06:55.863Z,100.00
2023-05-11T20:09:23.156Z,100.00
2023-05-11T20:11:49.649Z,100.00
2023-05-11T20:14:16.894Z,100.00
2023-05-11T20:16:43.681Z,100.00
2023-05-11T20:19:10.589Z,100.00
2023-05-11T20:21:37.146Z,100.00
2023-05-11T20:24:04.027Z,100.00
2023-05-11T20:26:30.964Z,100.00
2023-05-11T20:28:57.891Z,100.00
2023-05-11T20:31:25.891Z,100.00
2023-05-11T20:36:21.929Z,100.00
2023-05-11T20:38:52.110Z,100.00
2023-05-11T20:41:19.056Z,100.00
2023-05-11T20:43:45.606Z,100.00
2023-05-11T20:46:12.117Z,100.00
2023-05-11T20:48:41.292Z,100.00
2023-05-11T20:51:09.091Z,100.00
2023-05-11T20:53:36.098Z,100.00
2023-05-11T20:56:03.165Z,100.00
2023-05-11T20:58:30.749Z,100.00
2023-05-11T21:00:57.768Z,100.00
2023-05-11T21:03:26.960Z,100.00
2023-05-11T21:05:53.991Z,100.00
2023-05-11T21:08:21.098Z,100.00
2023-05-11T21:10:47.967Z,100.00
2023-05-11T21:13:14.735Z,100.00
2023-05-11T21:15:41.376Z,100.00
2023-05-11T21:18:08.350Z,100.00
2023-05-11T21:20:35.433Z,100.00
2023-05-11T21:23:02.040Z,100.00
2023-05-11T21:25:28.481Z,100.00
2023-05-11T21:27:54.959Z,100.00
2023-05-11T21:30:21.629Z,100.00
2023-05-11T21:32:50.457Z,100.00
2023-05-11T21:35:17.425Z,100.00
2023-05-11T21:37:49.085Z,100.00
2023-05-11T21:40:17.288Z,100.00
2023-05-11T21:42:44.237Z,100.00
2023-05-11T21:45:11.809Z,100.00
2023-05-11T21:47:38.571Z,100.00
2023-05-11T21:50:06.772Z,100.00
2023-05-11T21:52:34.156Z,100.00
2023-05-11T21:55:00.797Z,100.00
2023-05-11T21:57:27.289Z,100.00
2023-05-11T21:59:53.973Z,100.00
2023-05-11T22:02:20.573Z,100.00
2023-05-11T22:04:47.419Z,100.00
2023-05-11T22:07:14.253Z,100.00
2023-05-11T22:09:40.850Z,100.00
2023-05-11T22:12:08.007Z,100.00
2023-05-11T22:14:34.826Z,100.00
2023-05-11T22:17:01.505Z,100.00
2023-05-11T22:19:29.028Z,100.00
2023-05-11T22:21:56.730Z,100.00
2023-05-11T22:24:26.774Z,100.00
2023-05-11T22:26:54.133Z,100.00
2023-05-11T22:29:21.115Z,100.00
2023-05-11T22:31:48.982Z,100.00
2023-05-11T22:34:15.662Z,100.00
2023-05-11T22:36:42.269Z,100.00
2023-05-11T22:39:08.864Z,100.00
2023-05-11T22:41:35.793Z,100.00
2023-05-11T22:44:03.309Z,100.00
2023-05-11T22:46:29.844Z,100.00
2023-05-11T22:48:56.424Z,100.00
2023-05-11T22:51:23.184Z,100.00
2023-05-11T22:53:49.756Z,100.00
2023-05-11T22:56:16.930Z,100.00
2023-05-11T22:58:43.557Z,100.00
2023-05-11T23:01:12.179Z,100.00
2023-05-11T23:03:39.545Z,100.00
2023-05-11T23:06:06.060Z,100.00
2023-05-11T23:08:33.481Z,100.00
2023-05-11T23:11:00.023Z,100.00
2023-05-11T23:13:26.692Z,100.00
2023-05-11T23:15:53.211Z,100.00
2023-05-11T23:18:19.776Z,100.00
2023-05-11T23:20:46.772Z,100.00
2023-05-11T23:23:13.365Z,100.00
2023-05-11T23:25:40.280Z,100.00
2023-05-11T23:28:11.238Z,100.00
2023-05-11T23:30:38.060Z,100.00
2023-05-11T23:33:04.658Z,100.00
2023-05-11T23:35:31.186Z,100.00
2023-05-11T23:37:58.560Z,100.00
2023-05-11T23:40:28.365Z,100.00
2023-05-11T23:42:54.881Z,100.00
2023-05-11T23:45:21.449Z,100.00
2023-05-11T23:47:47.862Z,100.00
2023-05-11T23:50:14.390Z,100.00
2023-05-11T23:52:41.454Z,100.00
2023-05-11T23:55:08.387Z,100.00
2023-05-11T23:57:35.068Z,100.00
