createdAt,value
2022-10-06T00:00:07.584Z,1.55
2022-10-06T00:02:36.464Z,1.33
2022-10-06T00:05:05.350Z,1.15
2022-10-06T00:07:33.625Z,1.23
2022-10-06T00:10:01.919Z,1.65
2022-10-06T00:12:30.244Z,1.13
2022-10-06T00:14:59.867Z,1.52
2022-10-06T00:17:28.167Z,1.55
2022-10-06T00:19:56.408Z,1.08
2022-10-06T00:22:24.690Z,1.08
2022-10-06T00:24:52.959Z,1.40
2022-10-06T00:27:21.194Z,1.23
2022-10-06T00:29:49.719Z,1.30
2022-10-06T00:32:19.440Z,1.42
2022-10-06T00:34:47.745Z,1.80
2022-10-06T00:37:15.971Z,2.00
2022-10-06T00:39:44.269Z,1.48
2022-10-06T00:42:23.274Z,1.63
2022-10-06T00:44:51.670Z,1.48
2022-10-06T00:47:24.123Z,1.23
2022-10-06T00:49:55.494Z,1.60
2022-10-06T00:52:28.244Z,1.42
2022-10-06T00:54:58.523Z,1.67
2022-10-06T00:57:27.921Z,1.63
2022-10-06T00:59:56.189Z,1.80
2022-10-06T01:02:32.063Z,1.80
2022-10-06T01:05:03.674Z,1.95
2022-10-06T01:07:32.473Z,1.60
2022-10-06T01:10:00.790Z,1.52
2022-10-06T01:12:32.837Z,1.58
2022-10-06T01:15:01.311Z,1.75
2022-10-06T01:17:37.464Z,2.35
2022-10-06T01:20:10.054Z,1.40
2022-10-06T01:22:43.525Z,2.47
2022-10-06T01:25:14.620Z,2.22
2022-10-06T01:27:45.645Z,1.83
2022-10-06T01:30:18.539Z,1.77
2022-10-06T01:32:46.985Z,1.52
2022-10-06T01:35:15.284Z,2.20
2022-10-06T01:37:45.023Z,1.73
2022-10-06T01:40:13.576Z,1.65
2022-10-06T01:42:41.933Z,1.70
2022-10-06T01:45:11.007Z,1.73
2022-10-06T01:47:39.308Z,1.92
2022-10-06T01:50:08.702Z,1.83
2022-10-06T01:52:37.569Z,1.85
2022-10-06T01:55:08.702Z,1.80
2022-10-06T01:57:40.186Z,1.50
2022-10-06T02:00:10.904Z,1.92
2022-10-06T02:02:44.294Z,1.58
2022-10-06T02:05:14.656Z,2.33
2022-10-06T02:07:47.100Z,1.80
2022-10-06T02:10:18.947Z,2.10
2022-10-06T02:12:51.910Z,1.55
2022-10-06T02:15:21.919Z,1.67
2022-10-06T02:17:50.323Z,1.88
2022-10-06T02:20:18.887Z,1.60
2022-10-06T02:22:47.305Z,1.77
2022-10-06T02:25:15.729Z,1.55
2022-10-06T02:27:45.655Z,2.42
2022-10-06T02:30:15.481Z,1.83
2022-10-06T02:32:44.754Z,1.60
2022-10-06T02:35:13.986Z,1.92
2022-10-06T02:37:42.734Z,2.05
2022-10-06T02:40:16.410Z,1.90
2022-10-06T02:42:47.993Z,2.10
2022-10-06T02:45:19.729Z,1.90
2022-10-06T02:47:48.232Z,1.98
2022-10-06T02:50:16.865Z,1.83
2022-10-06T02:52:46.675Z,1.95
2022-10-06T02:55:15.494Z,1.80
2022-10-06T02:57:43.815Z,1.70
2022-10-06T03:00:15.278Z,2.05
2022-10-06T03:02:43.898Z,1.90
2022-10-06T03:05:12.373Z,2.10
2022-10-06T03:07:41.228Z,2.13
2022-10-06T03:10:10.579Z,2.10
2022-10-06T03:12:39.417Z,2.05
2022-10-06T03:15:09.634Z,2.45
2022-10-06T03:17:39.585Z,2.30
2022-10-06T03:20:09.494Z,1.88
2022-10-06T03:22:37.948Z,2.10
2022-10-06T03:25:08.247Z,2.13
2022-10-06T03:27:36.729Z,2.75
2022-10-06T03:30:08.445Z,2.78
2022-10-06T03:32:39.750Z,2.10
2022-10-06T03:35:11.225Z,2.00
2022-10-06T03:37:39.872Z,2.70
2022-10-06T03:40:09.694Z,2.60
2022-10-06T03:42:38.061Z,2.35
2022-10-06T03:45:07.341Z,2.90
2022-10-06T03:47:35.682Z,3.75
2022-10-06T03:50:05.882Z,4.13
2022-10-06T03:52:34.485Z,4.97
2022-10-06T03:55:02.935Z,2.80
2022-10-06T03:57:31.212Z,3.25
2022-10-06T04:00:00.718Z,3.00
2022-10-06T04:02:29.157Z,2.17
2022-10-06T04:04:57.644Z,2.60
2022-10-06T04:07:27.765Z,2.35
2022-10-06T04:09:56.244Z,2.30
2022-10-06T04:12:24.654Z,2.30
2022-10-06T04:14:57.800Z,2.67
2022-10-06T04:17:28.617Z,1.98
2022-10-06T04:19:57.088Z,1.95
2022-10-06T04:22:25.588Z,2.20
2022-10-06T04:24:55.379Z,2.10
2022-10-06T04:27:29.904Z,2.28
2022-10-06T04:30:14.552Z,2.15
2022-10-06T04:32:43.668Z,2.20
2022-10-06T04:35:12.109Z,1.83
2022-10-06T04:37:41.019Z,1.65
2022-10-06T04:40:12.207Z,2.03
2022-10-06T04:42:41.452Z,1.80
2022-10-06T04:45:14.101Z,2.13
2022-10-06T04:47:43.635Z,2.00
2022-10-06T04:50:12.017Z,1.60
2022-10-06T04:53:00.313Z,1.80
2022-10-06T04:55:30.602Z,2.60
2022-10-06T04:57:59.404Z,2.05
2022-10-06T05:00:28.621Z,2.28
2022-10-06T05:02:58.127Z,1.60
2022-10-06T05:05:26.677Z,2.42
2022-10-06T05:07:57.091Z,2.08
2022-10-06T05:10:26.120Z,2.22
2022-10-06T05:12:57.220Z,1.90
2022-10-06T05:15:25.694Z,2.67
2022-10-06T05:17:54.514Z,2.00
2022-10-06T05:20:23.253Z,1.85
2022-10-06T05:22:53.089Z,2.90
2022-10-06T05:25:21.592Z,1.90
2022-10-06T05:27:50.496Z,2.38
2022-10-06T05:30:20.274Z,1.80
2022-10-06T05:32:50.575Z,1.80
2022-10-06T05:35:21.350Z,2.35
2022-10-06T05:37:49.767Z,1.73
2022-10-06T05:40:18.635Z,1.88
2022-10-06T05:42:47.032Z,1.90
2022-10-06T05:45:15.370Z,1.67
2022-10-06T05:47:44.899Z,1.85
2022-10-06T05:50:12.985Z,2.08
2022-10-06T05:52:42.230Z,2.30
2022-10-06T05:55:10.959Z,1.92
2022-10-06T05:57:39.805Z,2.53
2022-10-06T06:00:09.334Z,1.70
2022-10-06T06:02:41.142Z,2.00
2022-10-06T06:05:11.568Z,1.75
2022-10-06T06:07:39.611Z,2.22
2022-10-06T06:10:09.484Z,1.80
2022-10-06T06:12:37.515Z,2.08
2022-10-06T06:15:48.613Z,2.20
2022-10-06T06:18:16.830Z,2.10
2022-10-06T06:20:56.352Z,2.13
2022-10-06T06:23:24.931Z,2.00
2022-10-06T06:26:02.533Z,1.95
2022-10-06T06:28:32.958Z,2.35
2022-10-06T06:31:03.657Z,1.92
2022-10-06T06:33:32.304Z,2.22
2022-10-06T06:36:02.806Z,2.28
2022-10-06T06:38:32.947Z,2.28
2022-10-06T06:41:01.149Z,2.20
2022-10-06T06:43:29.624Z,2.30
2022-10-06T06:46:20.146Z,2.80
2022-10-06T06:49:04.475Z,3.10
2022-10-06T06:51:40.284Z,2.42
2022-10-06T06:54:09.600Z,2.42
2022-10-06T06:56:40.373Z,4.03
2022-10-06T06:59:12.029Z,3.75
2022-10-06T07:01:45.719Z,3.20
2022-10-06T07:04:16.521Z,2.22
2022-10-06T07:06:57.215Z,2.40
2022-10-06T07:09:28.962Z,2.35
2022-10-06T07:12:02.536Z,2.50
2022-10-06T07:14:31.392Z,1.92
2022-10-06T07:17:17.826Z,1.98
2022-10-06T07:20:07.053Z,2.40
2022-10-06T07:22:54.852Z,2.25
2022-10-06T07:25:26.922Z,2.58
2022-10-06T07:28:02.699Z,2.22
2022-10-06T07:30:40.434Z,2.10
2022-10-06T07:33:18.140Z,2.50
2022-10-06T07:35:46.737Z,2.10
2022-10-06T07:38:19.566Z,2.20
2022-10-06T07:41:17.749Z,2.25
2022-10-06T07:43:44.722Z,2.40
2022-10-06T07:46:14.090Z,2.50
2022-10-06T07:48:49.586Z,2.33
2022-10-06T07:51:19.759Z,2.75
2022-10-06T07:53:51.357Z,3.05
2022-10-06T07:56:51.755Z,2.22
2022-10-06T07:59:19.806Z,2.42
2022-10-06T08:01:50.014Z,2.17
2022-10-06T08:04:18.175Z,2.53
2022-10-06T08:06:47.662Z,2.30
2022-10-06T08:09:17.054Z,2.08
2022-10-06T08:11:47.332Z,2.53
2022-10-06T08:14:15.375Z,2.53
2022-10-06T08:16:43.402Z,2.60
2022-10-06T08:19:11.657Z,2.80
2022-10-06T08:21:39.865Z,2.13
2022-10-06T08:24:07.986Z,2.40
2022-10-06T08:26:37.399Z,2.25
2022-10-06T08:29:05.811Z,3.15
2022-10-06T08:31:34.041Z,2.67
2022-10-06T08:34:02.459Z,2.42
2022-10-06T08:36:32.241Z,2.28
2022-10-06T08:39:01.388Z,2.50
2022-10-06T08:41:41.594Z,2.25
2022-10-06T08:44:20.561Z,2.20
2022-10-06T08:46:56.530Z,2.63
2022-10-06T08:49:27.318Z,2.85
2022-10-06T08:52:01.637Z,2.30
2022-10-06T08:54:39.658Z,2.80
2022-10-06T08:57:16.160Z,2.38
2022-10-06T08:59:47.882Z,2.55
2022-10-06T09:02:28.696Z,2.75
2022-10-06T09:04:58.313Z,2.53
2022-10-06T09:07:33.140Z,2.70
2022-10-06T09:10:26.627Z,2.53
2022-10-06T09:12:58.685Z,2.30
2022-10-06T09:15:36.767Z,1.98
2022-10-06T09:18:13.405Z,2.83
2022-10-06T09:20:47.387Z,2.70
2022-10-06T09:23:38.142Z,2.35
2022-10-06T09:26:06.782Z,1.95
2022-10-06T09:28:34.828Z,2.15
2022-10-06T09:31:04.589Z,2.80
2022-10-06T09:33:39.781Z,2.13
2022-10-06T09:36:10.322Z,2.55
2022-10-06T09:38:48.808Z,2.38
2022-10-06T09:41:17.514Z,2.10
2022-10-06T09:43:55.225Z,2.65
2022-10-06T09:46:30.642Z,2.20
2022-10-06T09:49:16.466Z,2.58
2022-10-06T09:52:00.716Z,2.55
2022-10-06T09:54:29.924Z,2.40
2022-10-06T09:56:59.417Z,2.33
2022-10-06T09:59:39.166Z,2.15
2022-10-06T10:02:27.289Z,3.40
2022-10-06T10:04:56.173Z,2.85
2022-10-06T10:07:26.463Z,2.80
2022-10-06T10:09:55.891Z,2.50
2022-10-06T10:12:30.903Z,4.15
2022-10-06T10:15:02.515Z,2.50
2022-10-06T10:17:43.888Z,2.13
2022-10-06T10:20:29.165Z,2.05
2022-10-06T10:22:59.493Z,2.10
2022-10-06T10:25:45.891Z,1.88
2022-10-06T10:28:39.415Z,2.10
2022-10-06T10:31:15.227Z,2.00
2022-10-06T10:34:05.096Z,1.95
2022-10-06T10:36:48.442Z,2.05
2022-10-06T10:39:31.047Z,1.52
2022-10-06T10:42:02.974Z,2.00
2022-10-06T10:44:34.930Z,1.92
2022-10-06T10:47:14.550Z,2.42
2022-10-06T10:49:49.441Z,1.98
2022-10-06T10:52:22.121Z,1.65
2022-10-06T10:55:00.984Z,1.42
2022-10-06T10:57:36.961Z,1.80
2022-10-06T11:00:09.179Z,1.73
2022-10-06T11:02:38.382Z,1.73
2022-10-06T11:05:18.219Z,2.40
2022-10-06T11:07:53.405Z,2.42
2022-10-06T11:10:25.381Z,1.92
2022-10-06T11:13:12.071Z,1.77
2022-10-06T11:15:52.005Z,1.90
2022-10-06T11:18:31.126Z,1.83
2022-10-06T11:21:06.538Z,1.10
2022-10-06T11:24:03.325Z,1.75
2022-10-06T11:26:42.159Z,1.98
2022-10-06T11:29:22.347Z,1.60
2022-10-06T11:31:59.393Z,1.55
2022-10-06T11:34:27.539Z,1.63
2022-10-06T11:37:03.314Z,1.70
2022-10-06T11:39:40.737Z,2.03
2022-10-06T11:42:25.876Z,2.15
2022-10-06T11:45:01.297Z,1.55
2022-10-06T11:47:36.464Z,1.52
2022-10-06T11:50:34.701Z,1.95
2022-10-06T11:53:04.836Z,1.65
2022-10-06T11:55:33.939Z,1.70
2022-10-06T12:01:02.546Z,1.70
2022-10-06T12:04:14.490Z,1.30
2022-10-06T12:07:08.211Z,1.70
2022-10-06T12:10:15.895Z,1.30
2022-10-06T12:13:05.343Z,1.73
2022-10-06T12:19:00.993Z,1.42
2022-10-06T12:21:43.372Z,1.40
2022-10-06T12:24:31.204Z,1.50
2022-10-06T12:27:28.252Z,2.13
2022-10-06T12:30:03.348Z,1.48
2022-10-06T12:32:46.453Z,1.95
2022-10-06T12:35:50.465Z,1.50
2022-10-06T12:39:16.614Z,1.60
2022-10-06T12:42:42.589Z,1.48
2022-10-06T12:49:03.089Z,1.50
2022-10-06T12:57:28.180Z,2.20
2022-10-06T12:59:56.100Z,1.50
2022-10-06T13:03:07.150Z,2.15
2022-10-06T13:06:16.365Z,1.80
2022-10-06T13:13:22.407Z,1.83
2022-10-06T13:20:27.167Z,1.45
2022-10-06T13:24:01.567Z,1.15
2022-10-06T13:31:13.674Z,1.52
2022-10-06T13:34:46.727Z,1.17
2022-10-06T13:42:20.581Z,1.48
2022-10-06T13:45:40.962Z,1.27
2022-10-06T13:48:46.019Z,0.90
2022-10-06T13:52:15.868Z,1.23
2022-10-06T14:10:59.314Z,1.10
2022-10-06T14:14:19.299Z,1.40
2022-10-06T14:17:55.899Z,1.00
2022-10-06T14:25:13.642Z,1.25
2022-10-06T14:28:25.427Z,1.52
2022-10-06T14:36:00.881Z,1.20
2022-10-06T14:38:26.749Z,1.40
2022-10-06T14:43:24.315Z,1.58
2022-10-06T14:46:37.122Z,2.03
2022-10-06T14:56:34.800Z,1.80
2022-10-06T15:00:29.220Z,1.20
2022-10-06T15:03:56.032Z,1.70
2022-10-06T15:11:40.811Z,1.77
2022-10-06T15:15:15.733Z,1.50
2022-10-06T15:22:16.923Z,1.33
2022-10-06T15:30:10.081Z,1.85
2022-10-06T15:34:27.346Z,2.08
2022-10-06T15:37:18.450Z,1.70
2022-10-06T15:48:22.775Z,1.50
2022-10-06T15:59:33.552Z,1.50
2022-10-06T16:02:44.427Z,1.88
2022-10-06T16:10:00.160Z,1.40
2022-10-06T16:13:08.511Z,1.85
2022-10-06T16:16:17.518Z,1.77
2022-10-06T16:23:40.172Z,1.85
2022-10-06T16:30:27.830Z,1.80
2022-10-06T16:33:50.993Z,1.38
2022-10-06T16:41:14.343Z,1.80
2022-10-06T16:45:00.594Z,2.10
2022-10-06T16:52:23.687Z,1.77
2022-10-06T16:56:10.583Z,2.03
2022-10-06T17:03:18.691Z,2.10
2022-10-06T17:10:51.723Z,1.83
2022-10-06T17:15:38.664Z,1.95
2022-10-06T17:17:28.158Z,2.05
2022-10-06T17:24:42.390Z,2.10
2022-10-06T17:31:08.272Z,2.72
2022-10-06T17:34:40.259Z,1.92
2022-10-06T17:45:36.469Z,2.20
2022-10-06T17:48:08.851Z,2.00
2022-10-06T17:50:36.864Z,2.67
2022-10-06T17:53:04.884Z,6.32
2022-10-06T17:55:32.870Z,6.65
2022-10-06T17:58:00.937Z,3.25
2022-10-06T18:00:31.708Z,2.53
2022-10-06T18:03:00.327Z,2.00
2022-10-06T18:05:33.008Z,2.22
2022-10-06T18:08:01.647Z,2.58
2022-10-06T18:10:46.942Z,2.25
2022-10-06T18:13:14.975Z,2.80
2022-10-06T18:15:42.982Z,3.95
2022-10-06T18:18:11.750Z,2.67
2022-10-06T18:20:41.824Z,2.50
2022-10-06T18:23:09.973Z,2.80
2022-10-06T18:25:37.983Z,2.40
2022-10-06T18:28:07.520Z,2.40
2022-10-06T18:30:35.887Z,2.47
2022-10-06T18:36:15.245Z,2.50
2022-10-06T18:38:45.753Z,2.45
2022-10-06T18:41:16.227Z,2.38
2022-10-06T18:43:44.662Z,2.30
2022-10-06T18:46:32.209Z,2.05
2022-10-06T18:49:05.725Z,2.67
2022-10-06T18:51:37.689Z,2.40
2022-10-06T18:54:08.180Z,2.60
2022-10-06T18:56:38.406Z,2.50
2022-10-06T18:59:10.350Z,3.03
2022-10-06T19:01:41.360Z,2.58
2022-10-06T19:04:11.359Z,2.50
2022-10-06T19:06:42.582Z,3.70
2022-10-06T19:09:12.395Z,4.00
2022-10-06T19:11:45.913Z,2.92
2022-10-06T19:14:15.258Z,3.10
2022-10-06T19:16:44.254Z,2.20
2022-10-06T19:19:14.858Z,3.08
2022-10-06T19:21:46.130Z,2.38
2022-10-06T19:24:16.538Z,2.33
2022-10-06T19:26:46.332Z,2.55
2022-10-06T19:29:15.248Z,2.45
2022-10-06T19:31:45.217Z,2.30
2022-10-06T19:34:16.998Z,2.60
2022-10-06T19:36:49.547Z,2.40
2022-10-06T19:39:18.658Z,2.40
2022-10-06T19:42:04.136Z,2.03
2022-10-06T19:44:32.181Z,2.38
2022-10-06T19:47:00.523Z,2.90
2022-10-06T19:49:29.079Z,2.65
2022-10-06T19:51:58.474Z,1.80
2022-10-06T19:54:27.805Z,2.20
2022-10-06T19:56:56.150Z,2.20
2022-10-06T19:59:24.930Z,2.17
2022-10-06T20:01:54.173Z,2.00
2022-10-06T20:04:24.009Z,1.90
2022-10-06T20:06:53.061Z,2.45
2022-10-06T20:09:23.895Z,2.40
2022-10-06T20:11:52.770Z,2.20
2022-10-06T20:14:23.438Z,2.03
2022-10-06T20:16:53.052Z,1.83
2022-10-06T20:19:21.817Z,2.00
2022-10-06T20:21:49.963Z,2.13
2022-10-06T20:24:19.815Z,2.00
2022-10-06T20:26:50.519Z,1.73
2022-10-06T20:29:20.826Z,1.95
2022-10-06T20:31:50.325Z,2.65
2022-10-06T20:34:21.808Z,2.17
2022-10-06T20:36:54.753Z,2.47
2022-10-06T20:39:42.147Z,2.33
2022-10-06T20:42:15.319Z,2.28
2022-10-06T20:44:44.301Z,2.58
2022-10-06T20:47:13.021Z,2.47
2022-10-06T20:49:42.525Z,2.30
2022-10-06T20:52:14.232Z,2.50
2022-10-06T20:54:42.412Z,2.22
2022-10-06T20:57:11.790Z,1.70
2022-10-06T20:59:39.853Z,1.92
2022-10-06T21:02:08.164Z,2.20
2022-10-06T21:04:36.174Z,1.90
2022-10-06T21:07:05.926Z,1.80
2022-10-06T21:09:34.221Z,2.15
2022-10-06T21:12:02.435Z,2.17
2022-10-06T21:14:32.942Z,2.30
2022-10-06T21:17:00.948Z,2.13
2022-10-06T21:19:29.902Z,2.38
2022-10-06T21:21:57.888Z,2.78
2022-10-06T21:24:25.947Z,1.80
2022-10-06T21:26:54.159Z,2.28
2022-10-06T21:29:22.239Z,2.80
2022-10-06T21:31:51.616Z,2.25
2022-10-06T21:34:19.664Z,1.95
2022-10-06T21:36:47.656Z,2.38
2022-10-06T21:39:15.759Z,2.30
2022-10-06T21:41:43.752Z,2.58
2022-10-06T21:44:13.179Z,2.38
2022-10-06T21:46:43.008Z,2.38
2022-10-06T21:49:13.829Z,2.60
2022-10-06T21:51:43.909Z,2.42
2022-10-06T21:54:11.915Z,1.95
2022-10-06T21:56:40.600Z,2.10
2022-10-06T21:59:09.091Z,2.10
2022-10-06T22:01:39.272Z,1.65
2022-10-06T22:04:07.965Z,2.13
2022-10-06T22:06:38.381Z,2.40
2022-10-06T22:09:08.264Z,2.50
2022-10-06T22:11:38.384Z,2.40
2022-10-06T22:14:08.140Z,2.13
2022-10-06T22:16:37.766Z,2.10
2022-10-06T22:19:07.864Z,1.90
2022-10-06T22:21:39.088Z,2.15
2022-10-06T22:24:08.841Z,1.83
2022-10-06T22:26:38.612Z,2.00
2022-10-06T22:29:08.204Z,1.85
2022-10-06T22:31:38.204Z,2.25
2022-10-06T22:34:06.480Z,1.85
2022-10-06T22:36:34.915Z,2.25
2022-10-06T22:39:05.035Z,2.03
2022-10-06T22:41:33.399Z,1.88
2022-10-06T22:44:01.441Z,2.63
2022-10-06T22:46:32.067Z,2.08
2022-10-06T22:49:00.363Z,1.48
2022-10-06T22:51:28.672Z,2.70
2022-10-06T22:53:58.652Z,1.67
2022-10-06T22:56:29.989Z,1.77
2022-10-06T22:58:59.774Z,1.85
2022-10-06T23:01:29.361Z,2.25
2022-10-06T23:03:57.998Z,2.13
2022-10-06T23:06:26.721Z,1.73
2022-10-06T23:08:54.725Z,1.60
2022-10-06T23:11:23.248Z,2.17
2022-10-06T23:13:53.129Z,2.17
2022-10-06T23:16:21.786Z,2.47
2022-10-06T23:18:50.104Z,2.25
2022-10-06T23:21:21.672Z,2.30
2022-10-06T23:23:51.639Z,2.28
2022-10-06T23:26:20.023Z,2.05
2022-10-06T23:28:53.822Z,2.28
2022-10-06T23:31:21.944Z,2.17
2022-10-06T23:33:50.222Z,2.10
2022-10-06T23:36:18.937Z,2.47
2022-10-06T23:38:47.350Z,2.50
2022-10-06T23:41:15.623Z,2.50
2022-10-06T23:43:43.724Z,2.03
2022-10-06T23:46:13.496Z,2.40
2022-10-06T23:48:41.640Z,2.25
2022-10-06T23:51:11.756Z,2.83
2022-10-06T23:53:39.775Z,2.45
2022-10-06T23:56:08.384Z,2.60
2022-10-06T23:58:37.299Z,2.53
