createdAt,value
2018-03-01T00:00:39.391Z,81.93
2018-03-01T00:01:49.094Z,83.06
2018-03-01T00:02:58.785Z,83.34
2018-03-01T00:04:08.474Z,82.78
2018-03-01T00:05:18.480Z,83.53
2018-03-01T00:06:28.233Z,83.62
2018-03-01T00:07:38.436Z,83.44
2018-03-01T00:08:48.396Z,82.59
2018-03-01T00:09:58.345Z,82.59
2018-03-01T00:11:08.302Z,83.34
2018-03-01T00:12:18.254Z,83.15
2018-03-01T00:13:27.684Z,83.25
2018-03-01T00:14:37.107Z,82.59
2018-03-01T00:15:46.786Z,83.15
2018-03-01T00:16:56.467Z,83.25
2018-03-01T00:18:06.411Z,83.44
2018-03-01T00:19:16.091Z,83.25
2018-03-01T00:20:26.053Z,83.25
2018-03-01T00:21:36.000Z,83.72
2018-03-01T00:22:45.974Z,84
2018-03-01T00:23:55.680Z,83.15
2018-03-01T00:25:05.138Z,84
2018-03-01T00:26:14.836Z,84.38
2018-03-01T00:27:24.807Z,84.66
2018-03-01T00:28:34.760Z,84.38
2018-03-01T00:29:44.703Z,83.81
2018-03-01T00:30:54.662Z,83.91
2018-03-01T00:32:04.613Z,84.75
2018-03-01T00:33:14.296Z,83.81
2018-03-01T00:34:23.994Z,84.38
2018-03-01T00:35:33.948Z,84.19
2018-03-01T00:36:43.135Z,83.72
2018-03-01T00:37:53.076Z,84.38
2018-03-01T00:39:03.024Z,84.85
2018-03-01T00:40:12.965Z,83.72
2018-03-01T00:41:22.648Z,84
2018-03-01T00:42:32.598Z,84.56
2018-03-01T00:43:42.282Z,84.47
2018-03-01T00:44:52.235Z,85.04
2018-03-01T00:46:01.937Z,84.56
2018-03-01T00:47:11.880Z,84.19
2018-03-01T00:48:21.836Z,84.47
2018-03-01T00:49:31.278Z,85.51
2018-03-01T00:50:41.237Z,84.66
2018-03-01T00:51:51.424Z,84.56
2018-03-01T00:53:01.125Z,84.85
2018-03-01T00:54:10.821Z,86.07
2018-03-01T00:55:20.778Z,85.79
2018-03-01T00:56:30.726Z,85.6
2018-03-01T00:57:40.731Z,85.6
2018-03-01T00:58:50.694Z,86.36
2018-03-01T01:00:00.641Z,86.83
2018-03-01T01:01:10.603Z,85.88
2018-03-01T01:02:20.297Z,85.7
2018-03-01T01:03:30.247Z,85.7
2018-03-01T01:04:40.204Z,87.02
2018-03-01T01:05:50.157Z,86.17
2018-03-01T01:06:59.911Z,86.83
2018-03-01T01:08:09.601Z,86.26
2018-03-01T01:09:18.763Z,87.39
2018-03-01T01:10:28.771Z,87.02
2018-03-01T01:11:38.458Z,86.07
2018-03-01T01:12:48.155Z,85.32
2018-03-01T01:13:58.107Z,85.32
2018-03-01T01:15:07.282Z,85.6
2018-03-01T01:16:17.252Z,85.88
2018-03-01T01:17:26.890Z,85.6
2018-03-01T01:18:36.575Z,85.98
2018-03-01T01:19:46.530Z,87.02
2018-03-01T01:20:56.468Z,86.54
2018-03-01T01:22:05.920Z,85.79
2018-03-01T01:23:15.353Z,85.7
2018-03-01T01:24:25.104Z,86.36
2018-03-01T01:25:34.532Z,86.83
2018-03-01T01:26:43.965Z,86.45
2018-03-01T01:27:53.654Z,86.07
2018-03-01T01:29:03.610Z,85.88
2018-03-01T01:30:13.031Z,86.54
2018-03-01T01:31:22.715Z,85.88
2018-03-01T01:32:32.141Z,85.88
2018-03-01T01:33:41.574Z,85.7
2018-03-01T01:34:51.512Z,86.45
2018-03-01T01:36:01.500Z,85.88
2018-03-01T01:37:11.190Z,85.79
2018-03-01T01:38:20.884Z,86.73
2018-03-01T01:39:30.573Z,86.92
2018-03-01T01:40:40.544Z,87.02
2018-03-01T01:41:50.231Z,86.54
2018-03-01T01:42:59.912Z,85.88
2018-03-01T01:44:09.874Z,86.92
2018-03-01T01:45:19.826Z,86.83
2018-03-01T01:46:29.779Z,86.17
2018-03-01T01:47:39.206Z,85.88
2018-03-01T01:48:48.896Z,87.11
2018-03-01T01:49:58.852Z,86.36
2018-03-01T01:51:08.532Z,85.98
2018-03-01T01:52:18.242Z,85.7
2018-03-01T01:53:28.196Z,86.07
2018-03-01T01:54:38.143Z,86.17
2018-03-01T01:55:48.095Z,86.17
2018-03-01T01:56:57.525Z,85.79
2018-03-01T01:58:07.220Z,86.36
2018-03-01T01:59:16.901Z,86.73
2018-03-01T02:00:26.588Z,87.02
2018-03-01T02:01:35.753Z,86.54
2018-03-01T02:02:45.445Z,86.83
2018-03-01T02:03:55.388Z,87.77
2018-03-01T02:05:05.079Z,88.43
2018-03-01T02:06:15.027Z,87.68
2018-03-01T02:07:24.716Z,86.92
2018-03-01T02:08:34.410Z,87.02
2018-03-01T02:09:44.371Z,87.49
2018-03-01T02:10:54.325Z,87.86
2018-03-01T02:12:04.008Z,87.2
2018-03-01T02:13:13.695Z,87.68
2018-03-01T02:14:23.629Z,87.86
2018-03-01T02:15:33.330Z,87.96
2018-03-01T02:16:43.293Z,87.68
2018-03-01T02:17:52.977Z,86.83
2018-03-01T02:19:02.929Z,87.2
2018-03-01T02:20:12.363Z,87.2
2018-03-01T02:21:22.048Z,87.77
2018-03-01T02:22:31.734Z,87.2
2018-03-01T02:23:41.175Z,87.49
2018-03-01T02:24:51.123Z,88.05
2018-03-01T02:26:01.071Z,88.24
2018-03-01T02:27:10.756Z,87.86
2018-03-01T02:28:20.205Z,88.15
2018-03-01T02:29:30.150Z,88.34
2018-03-01T02:30:39.837Z,88.81
2018-03-01T02:31:49.530Z,88.52
2018-03-01T02:32:59.236Z,88.05
2018-03-01T02:34:08.930Z,88.24
2018-03-01T02:35:18.897Z,88.43
2018-03-01T02:36:28.875Z,88.81
2018-03-01T02:37:38.572Z,88.81
2018-03-01T02:38:48.575Z,88.81
2018-03-01T02:39:58.283Z,88.9
2018-03-01T02:41:07.984Z,89.37
2018-03-01T02:42:17.675Z,89
2018-03-01T02:43:27.374Z,89.28
2018-03-01T02:44:37.342Z,89.37
2018-03-01T02:45:47.303Z,89.65
2018-03-01T02:46:57.001Z,89.18
2018-03-01T02:48:06.435Z,88.9
2018-03-01T02:49:16.142Z,88.71
2018-03-01T02:50:25.561Z,89.94
2018-03-01T02:51:35.246Z,90.5
2018-03-01T02:52:44.944Z,89.65
2018-03-01T02:53:54.643Z,89.09
2018-03-01T02:55:04.349Z,89.75
2018-03-01T02:56:14.031Z,90.03
2018-03-01T02:57:23.727Z,90.03
2018-03-01T02:58:33.446Z,89.94
2018-03-01T02:59:43.411Z,90.31
2018-03-01T03:00:53.364Z,90.88
2018-03-01T03:02:03.053Z,90.5
2018-03-01T03:03:13.010Z,89.65
2018-03-01T03:04:22.956Z,89.65
2018-03-01T03:05:32.646Z,90.5
2018-03-01T03:06:42.342Z,90.31
2018-03-01T03:07:52.031Z,91.06
2018-03-01T03:09:01.467Z,91.06
2018-03-01T03:10:11.422Z,91.25
2018-03-01T03:11:21.377Z,90.69
2018-03-01T03:12:30.799Z,90.78
2018-03-01T03:13:40.234Z,91.35
2018-03-01T03:14:49.918Z,91.82
2018-03-01T03:15:59.873Z,91.35
2018-03-01T03:17:09.298Z,90.78
2018-03-01T03:18:19.238Z,90.59
2018-03-01T03:19:28.934Z,91.16
2018-03-01T03:20:38.625Z,91.53
2018-03-01T03:21:48.582Z,91.35
2018-03-01T03:22:58.272Z,90.59
2018-03-01T03:24:08.236Z,91.44
2018-03-01T03:25:17.675Z,91.82
2018-03-01T03:26:27.620Z,91.53
2018-03-01T03:27:37.580Z,91.53
2018-03-01T03:28:47.530Z,91.44
2018-03-01T03:29:56.966Z,91.91
2018-03-01T03:31:06.914Z,92.1
2018-03-01T03:32:16.884Z,91.35
2018-03-01T03:33:26.571Z,92
2018-03-01T03:34:36.263Z,91.63
2018-03-01T03:35:46.242Z,92
2018-03-01T03:36:56.202Z,92.1
2018-03-01T03:38:06.149Z,92.1
2018-03-01T03:39:15.857Z,91.63
2018-03-01T03:40:25.806Z,92.38
2018-03-01T03:41:35.491Z,93.23
2018-03-01T03:42:45.435Z,93.13
2018-03-01T03:43:55.120Z,92.85
2018-03-01T03:45:05.072Z,92.57
2018-03-01T03:46:15.019Z,92.57
2018-03-01T03:47:24.705Z,92.47
2018-03-01T03:48:34.648Z,92.38
2018-03-01T03:49:44.847Z,92.57
2018-03-01T03:50:54.799Z,93.89
2018-03-01T03:52:04.504Z,94.27
2018-03-01T03:53:14.457Z,93.61
2018-03-01T03:54:24.406Z,93.51
2018-03-01T03:55:34.103Z,94.17
2018-03-01T03:56:44.054Z,94.17
2018-03-01T03:57:53.494Z,94.08
2018-03-01T03:59:03.190Z,94.17
2018-03-01T04:00:13.692Z,93.51
2018-03-01T04:01:23.375Z,94.08
2018-03-01T04:02:32.895Z,94.36
2018-03-01T04:03:42.850Z,94.08
2018-03-01T04:04:52.795Z,94.17
2018-03-01T04:06:02.488Z,93.89
2018-03-01T04:07:12.177Z,94.17
2018-03-01T04:08:22.131Z,94.27
2018-03-01T04:09:31.564Z,94.27
2018-03-01T04:10:41.764Z,94.17
2018-03-01T04:11:51.697Z,94.64
2018-03-01T04:13:01.393Z,95.3
2018-03-01T04:14:11.346Z,95.4
2018-03-01T04:15:21.282Z,96.15
2018-03-01T04:16:31.217Z,96.34
2018-03-01T04:17:40.902Z,95.87
2018-03-01T04:18:50.867Z,95.77
2018-03-01T04:20:00.808Z,95.59
2018-03-01T04:21:10.745Z,95.87
2018-03-01T04:22:20.450Z,95.77
2018-03-01T04:23:30.139Z,95.87
2018-03-01T04:24:39.566Z,96.39
2018-03-01T04:25:49.261Z,96.81
2018-03-01T04:26:58.956Z,96.39
2018-03-01T04:28:08.900Z,96.15
2018-03-01T04:29:18.845Z,96.44
2018-03-01T04:30:28.529Z,96.44
2018-03-01T04:31:38.215Z,96.1
2018-03-01T04:32:47.953Z,96.44
2018-03-01T04:33:57.963Z,96.67
2018-03-01T04:35:07.660Z,96.81
2018-03-01T04:36:17.354Z,96.95
2018-03-01T04:37:27.057Z,97.04
2018-03-01T04:38:36.747Z,97.09
2018-03-01T04:39:46.428Z,97.47
2018-03-01T04:40:55.856Z,97.85
2018-03-01T04:42:05.300Z,97.42
2018-03-01T04:43:14.484Z,96.76
2018-03-01T04:44:24.171Z,98.46
2018-03-01T04:45:33.593Z,98.18
2018-03-01T04:46:43.535Z,97.61
2018-03-01T04:47:53.488Z,97.42
2018-03-01T04:49:03.184Z,97.42
2018-03-01T04:50:13.135Z,97.61
2018-03-01T04:51:22.823Z,97.42
2018-03-01T04:52:32.530Z,97.52
2018-03-01T04:53:42.219Z,97.7
2018-03-01T04:54:51.916Z,98.83
2018-03-01T04:56:01.853Z,99.4
2018-03-01T04:57:11.546Z,99.02
2018-03-01T04:58:21.228Z,98.27
2018-03-01T04:59:30.905Z,97.14
2018-03-01T05:00:40.843Z,97.52
2018-03-01T05:01:50.796Z,98.18
2018-03-01T05:03:00.497Z,98.46
2018-03-01T05:04:10.189Z,98.46
2018-03-01T05:05:20.139Z,98.36
2018-03-01T05:06:29.828Z,98.55
2018-03-01T05:07:39.767Z,98.27
2018-03-01T05:08:49.714Z,98.27
2018-03-01T05:09:59.405Z,98.08
2018-03-01T05:11:09.092Z,99.21
2018-03-01T05:12:19.048Z,99.21
2018-03-01T05:13:28.472Z,99.3
2018-03-01T05:14:38.161Z,99.02
2018-03-01T05:15:47.845Z,99.02
2018-03-01T05:16:57.794Z,99.4
2018-03-01T05:18:07.491Z,99.99
2018-03-01T05:19:17.507Z,99.4
2018-03-01T05:20:27.450Z,98.93
2018-03-01T05:21:37.150Z,99.02
2018-03-01T05:22:46.840Z,98.93
2018-03-01T05:23:57.055Z,98.46
2018-03-01T05:25:07.022Z,97.52
2018-03-01T05:26:16.710Z,98.27
2018-03-01T05:27:26.400Z,98.46
2018-03-01T05:28:36.351Z,99.02
2018-03-01T05:29:46.306Z,98.46
2018-03-01T05:30:55.755Z,98.74
2018-03-01T05:32:05.442Z,99.02
2018-03-01T05:33:15.391Z,99.02
2018-03-01T05:34:24.825Z,99.11
2018-03-01T05:35:34.252Z,98.93
2018-03-01T05:36:44.193Z,98.74
2018-03-01T05:37:54.147Z,98.46
2018-03-01T05:39:04.119Z,98.83
2018-03-01T05:40:14.068Z,98.93
2018-03-01T05:41:24.024Z,98.27
2018-03-01T05:42:33.976Z,98.18
2018-03-01T05:43:43.928Z,98.27
2018-03-01T05:44:53.604Z,98.36
2018-03-01T05:46:03.297Z,98.08
2018-03-01T05:47:13.276Z,98.46
2018-03-01T05:48:22.953Z,97.52
2018-03-01T05:49:32.894Z,98.27
2018-03-01T05:50:42.843Z,98.46
2018-03-01T05:51:52.530Z,99.3
2018-03-01T05:53:02.477Z,99.99
2018-03-01T05:54:12.444Z,99.11
2018-03-01T05:55:22.386Z,98.93
2018-03-01T05:56:32.067Z,98.93
2018-03-01T05:57:42.053Z,99.99
2018-03-01T05:58:52.009Z,99.96
2018-03-01T06:00:01.947Z,99.68
2018-03-01T06:01:11.647Z,98.93
2018-03-01T06:02:21.338Z,99.49
2018-03-01T06:03:31.291Z,99.58
2018-03-01T06:04:40.732Z,99.77
2018-03-01T06:05:50.458Z,99.49
2018-03-01T06:06:59.902Z,98.46
2018-03-01T06:08:09.602Z,98.55
2018-03-01T06:09:19.565Z,99.68
2018-03-01T06:10:29.077Z,99.77
2018-03-01T06:11:39.049Z,99.87
2018-03-01T06:12:48.997Z,99.68
2018-03-01T06:13:58.440Z,99.68
2018-03-01T06:15:08.390Z,99.02
2018-03-01T06:16:18.338Z,99.4
2018-03-01T06:17:27.763Z,99.99
2018-03-01T06:18:37.744Z,99.99
2018-03-01T06:19:47.722Z,99.77
2018-03-01T06:20:57.413Z,98.93
2018-03-01T06:22:07.102Z,99.3
2018-03-01T06:23:16.797Z,99.87
2018-03-01T06:24:26.514Z,99.77
2018-03-01T06:25:36.476Z,99.11
2018-03-01T06:26:46.421Z,98.93
2018-03-01T06:27:56.431Z,99.21
2018-03-01T06:29:05.978Z,98.83
2018-03-01T06:30:15.669Z,99.68
2018-03-01T06:31:25.363Z,99.58
2018-03-01T06:32:35.045Z,99.87
2018-03-01T06:33:44.988Z,99.87
2018-03-01T06:34:54.942Z,99.02
2018-03-01T06:36:04.942Z,99.3
2018-03-01T06:37:14.641Z,99.3
2018-03-01T06:38:24.331Z,99.68
2018-03-01T06:39:34.287Z,98.93
2018-03-01T06:40:43.999Z,98.46
2018-03-01T06:41:53.953Z,99.68
2018-03-01T06:43:03.916Z,99.99
2018-03-01T06:44:13.862Z,99.99
2018-03-01T06:45:23.810Z,99.68
2018-03-01T06:46:33.487Z,98.55
2018-03-01T06:47:42.923Z,98.74
2018-03-01T06:48:52.873Z,98.36
2018-03-01T06:50:02.836Z,97.61
2018-03-01T06:51:12.790Z,98.08
2018-03-01T06:52:22.754Z,97.8
2018-03-01T06:53:31.937Z,97.14
2018-03-01T06:54:41.637Z,96.95
2018-03-01T06:55:51.595Z,97.7
2018-03-01T06:57:01.555Z,98.27
2018-03-01T06:58:11.002Z,97.89
2018-03-01T06:59:20.692Z,97.42
2018-03-01T07:00:30.672Z,97.23
2018-03-01T07:01:40.381Z,97.42
2018-03-01T07:02:50.338Z,97.8
2018-03-01T07:03:59.797Z,97.23
2018-03-01T07:05:09.233Z,97.23
2018-03-01T07:06:19.200Z,96.29
2018-03-01T07:07:28.906Z,95.25
2018-03-01T07:08:38.854Z,95.16
2018-03-01T07:09:48.804Z,95.25
2018-03-01T07:10:58.512Z,95.25
2018-03-01T07:12:08.264Z,95.21
2018-03-01T07:13:17.968Z,94.88
2018-03-01T07:14:27.659Z,94.41
2018-03-01T07:15:37.606Z,95.49
2018-03-01T07:16:47.034Z,95.87
2018-03-01T07:17:57.031Z,94.64
2018-03-01T07:19:06.736Z,94.17
2018-03-01T07:20:16.441Z,94.27
2018-03-01T07:21:26.122Z,93.79
2018-03-01T07:22:35.882Z,93.51
2018-03-01T07:23:45.009Z,92.85
2018-03-01T07:24:54.434Z,92.85
2018-03-01T07:26:04.130Z,92.19
2018-03-01T07:27:13.577Z,91.72
2018-03-01T07:28:23.266Z,91.63
2018-03-01T07:29:32.701Z,92.66
2018-03-01T07:30:42.434Z,92.66
2018-03-01T07:31:52.147Z,91.91
2018-03-01T07:33:02.105Z,91.72
2018-03-01T07:34:12.177Z,91.63
2018-03-01T07:35:21.865Z,91.82
2018-03-01T07:36:31.848Z,92.19
2018-03-01T07:37:41.296Z,92.38
2018-03-01T07:38:51.274Z,92.29
2018-03-01T07:40:00.707Z,91.72
2018-03-01T07:41:10.200Z,91.16
2018-03-01T07:42:19.893Z,90.88
2018-03-01T07:43:29.584Z,90.5
2018-03-01T07:44:39.007Z,90.5
2018-03-01T07:45:48.701Z,90.22
2018-03-01T07:46:58.665Z,89.94
2018-03-01T07:48:08.628Z,89.94
2018-03-01T07:49:17.805Z,91.35
2018-03-01T07:50:27.758Z,90.5
2018-03-01T07:51:37.455Z,89.37
2018-03-01T07:52:46.618Z,90.12
2018-03-01T07:53:56.591Z,89.18
2018-03-01T07:55:06.283Z,88.52
2018-03-01T07:56:16.082Z,88.71
2018-03-01T07:57:26.281Z,88.52
2018-03-01T07:58:36.243Z,88.71
2018-03-01T07:59:45.949Z,88.34
2018-03-01T08:00:55.943Z,89
2018-03-01T08:02:05.374Z,87.96
2018-03-01T08:03:15.082Z,87.68
2018-03-01T08:04:24.573Z,88.15
2018-03-01T08:05:34.278Z,88.9
2018-03-01T08:06:44.294Z,87.77
2018-03-01T08:07:54.272Z,87.77
2018-03-01T08:09:04.228Z,88.81
2018-03-01T08:10:13.916Z,89
2018-03-01T08:11:23.347Z,87.77
2018-03-01T08:12:33.306Z,87.3
2018-03-01T08:13:43.257Z,86.83
2018-03-01T08:14:52.961Z,86.92
2018-03-01T08:16:02.687Z,86.92
2018-03-01T08:17:12.384Z,87.86
2018-03-01T08:18:22.373Z,88.52
2018-03-01T08:19:32.000Z,87.49
2018-03-01T08:20:41.703Z,86.36
2018-03-01T08:21:51.429Z,85.6
2018-03-01T08:23:00.633Z,84.7
2018-03-01T08:24:10.338Z,85.08
2018-03-01T08:25:20.050Z,84.14
2018-03-01T08:26:30.385Z,83.01
2018-03-01T08:27:40.553Z,81.59
2018-03-01T08:28:50.510Z,81.12
2018-03-01T08:30:00.481Z,79.14
2018-03-01T08:31:10.180Z,78.2
2018-03-01T08:32:19.892Z,77.92
2018-03-01T08:33:29.588Z,76.89
2018-03-01T08:34:39.034Z,77.17
2018-03-01T08:35:49.004Z,76.7
2018-03-01T08:36:58.971Z,76.89
2018-03-01T08:38:09.235Z,76.7
2018-03-01T08:39:18.935Z,76.22
2018-03-01T08:40:28.909Z,76.17
2018-03-01T08:41:38.936Z,74.66
2018-03-01T08:42:48.709Z,74.19
2018-03-01T08:43:58.819Z,73.91
2018-03-01T08:45:08.529Z,72.49
2018-03-01T08:46:18.234Z,71.55
2018-03-01T08:47:28.203Z,72.21
2018-03-01T08:48:38.202Z,72.4
2018-03-01T08:49:48.233Z,73.43
2018-03-01T08:50:58.212Z,73.91
2018-03-01T08:52:07.894Z,74
2018-03-01T08:53:17.851Z,73.53
2018-03-01T08:54:27.959Z,72.87
2018-03-01T08:55:37.932Z,72.68
2018-03-01T08:56:47.625Z,73.62
2018-03-01T08:57:57.345Z,72.02
2018-03-01T08:59:06.852Z,71.36
2018-03-01T09:00:16.562Z,70.61
2018-03-01T09:01:26.125Z,72.21
2018-03-01T09:02:36.184Z,72.4
2018-03-01T09:03:45.344Z,71.64
2018-03-01T09:04:54.768Z,70.61
2018-03-01T09:06:04.214Z,70.61
2018-03-01T09:07:14.146Z,70.14
2018-03-01T09:08:23.894Z,69.76
2018-03-01T09:09:33.620Z,69.95
2018-03-01T09:10:43.067Z,70.23
2018-03-01T09:11:53.054Z,69.04
2018-03-01T09:13:02.790Z,67.34
2018-03-01T09:14:12.513Z,67.62
2018-03-01T09:15:21.984Z,67.62
2018-03-01T09:16:31.974Z,67.43
2018-03-01T09:17:41.980Z,66.11
2018-03-01T09:18:51.423Z,65.14
2018-03-01T09:20:01.645Z,65.52
2018-03-01T09:21:11.380Z,65.33
2018-03-01T09:22:21.359Z,64.98
2018-03-01T09:23:31.338Z,63.85
2018-03-01T09:24:41.374Z,63.91
2018-03-01T09:25:51.392Z,64.58
2018-03-01T09:27:01.352Z,65.14
2018-03-01T09:28:11.066Z,64.32
2018-03-01T09:29:20.507Z,63.16
2018-03-01T09:30:30.303Z,63.16
2018-03-01T09:31:39.771Z,63.85
2018-03-01T09:32:49.769Z,63.19
2018-03-01T09:33:59.489Z,64.23
2018-03-01T09:35:09.213Z,62.43
2018-03-01T09:36:19.200Z,61.58
2018-03-01T09:37:28.899Z,61.77
2018-03-01T09:38:38.879Z,62.25
2018-03-01T09:39:48.884Z,62.72
2018-03-01T09:40:58.859Z,63.57
2018-03-01T09:42:08.851Z,63.29
2018-03-01T09:43:18.570Z,62.34
2018-03-01T09:44:28.544Z,61.58
2018-03-01T09:45:38.266Z,61.58
2018-03-01T09:46:48.046Z,62.06
2018-03-01T09:47:58.099Z,61.77
2018-03-01T09:49:08.084Z,61.87
2018-03-01T09:50:18.077Z,61.77
2018-03-01T09:51:28.050Z,61.05
2018-03-01T09:52:38.048Z,60.58
2018-03-01T09:53:48.067Z,58.5
2018-03-01T09:54:58.067Z,58.03
2018-03-01T09:56:08.071Z,56.99
2018-03-01T09:57:18.050Z,57.18
2018-03-01T09:58:27.801Z,56.71
2018-03-01T09:59:37.517Z,55.98
2018-03-01T10:00:47.494Z,55.89
2018-03-01T10:01:57.206Z,56.08
2018-03-01T10:03:07.345Z,55.23
2018-03-01T10:04:17.088Z,54.66
2018-03-01T10:05:26.553Z,54.75
2018-03-01T10:06:36.364Z,54.94
2018-03-01T10:07:46.337Z,55.51
2018-03-01T10:08:56.314Z,55.7
2018-03-01T10:10:06.305Z,54.47
2018-03-01T10:11:16.303Z,53.44
2018-03-01T10:12:26.281Z,53.81
2018-03-01T10:13:36.301Z,52.96
2018-03-01T10:14:46.086Z,53.25
2018-03-01T10:15:56.051Z,52.96
2018-03-01T10:17:05.790Z,52.3
2018-03-01T10:18:15.512Z,54.38
2018-03-01T10:19:25.489Z,54.85
2018-03-01T10:20:35.230Z,54.75
2018-03-01T10:21:45.303Z,53.91
2018-03-01T10:22:55.050Z,52.4
2018-03-01T10:24:04.530Z,52.68
2018-03-01T10:25:14.244Z,53.06
2018-03-01T10:26:23.983Z,53.06
2018-03-01T10:27:33.448Z,52.49
2018-03-01T10:28:43.202Z,52.3
2018-03-01T10:29:52.974Z,51.57
2018-03-01T10:31:02.447Z,51.92
2018-03-01T10:32:11.908Z,51.67
2018-03-01T10:33:21.637Z,51.76
2018-03-01T10:34:31.624Z,50.98
2018-03-01T10:35:41.348Z,49.97
2018-03-01T10:36:50.816Z,50.35
2018-03-01T10:38:00.538Z,50.32
2018-03-01T10:39:10.305Z,50.42
2018-03-01T10:40:20.028Z,50.06
2018-03-01T10:41:30.018Z,49.19
2018-03-01T10:42:39.747Z,50.04
2018-03-01T10:43:49.476Z,51.36
2018-03-01T10:44:59.557Z,50.13
2018-03-01T10:46:09.564Z,49.21
2018-03-01T10:47:19.606Z,48.93
2018-03-01T10:48:29.314Z,48.83
2018-03-01T10:49:39.315Z,49.97
2018-03-01T10:50:49.305Z,49.21
2018-03-01T10:51:59.033Z,48.65
2018-03-01T10:53:08.803Z,48.36
2018-03-01T10:54:18.299Z,47.23
2018-03-01T10:55:28.039Z,47.8
2018-03-01T10:56:38.044Z,49.4
2018-03-01T10:57:48.058Z,49.21
2018-03-01T10:58:57.275Z,48.08
2018-03-01T11:00:07.279Z,48.81
2018-03-01T11:01:17.271Z,48.36
2018-03-01T11:02:27.303Z,48.52
2018-03-01T11:03:37.280Z,49.49
2018-03-01T11:04:46.736Z,49.68
2018-03-01T11:05:56.284Z,49.38
2018-03-01T11:07:05.738Z,49.09
2018-03-01T11:08:15.474Z,49.11
2018-03-01T11:09:25.229Z,48.55
2018-03-01T11:10:35.226Z,47.99
2018-03-01T11:11:45.296Z,46.85
2018-03-01T11:12:54.798Z,47.51
2018-03-01T11:14:04.510Z,46.02
2018-03-01T11:15:14.517Z,44.98
2018-03-01T11:16:24.248Z,45.08
2018-03-01T11:17:34.061Z,44.98
2018-03-01T11:18:43.582Z,45.08
2018-03-01T11:19:52.560Z,45.17
2018-03-01T11:21:02.255Z,46.69
2018-03-01T11:22:11.702Z,46.31
2018-03-01T11:23:21.735Z,45.36
2018-03-01T11:24:31.729Z,44.51
2018-03-01T11:25:41.708Z,44.32
2018-03-01T11:26:51.679Z,44.6
2018-03-01T11:28:01.638Z,44.51
2018-03-01T11:29:11.631Z,44.89
2018-03-01T11:30:21.781Z,44.13
2018-03-01T11:31:31.232Z,43.59
2018-03-01T11:32:40.931Z,43.21
2018-03-01T11:33:50.651Z,43.77
2018-03-01T11:35:00.672Z,42.93
2018-03-01T11:36:10.535Z,42.17
2018-03-01T11:37:20.308Z,43.28
2018-03-01T11:38:30.012Z,44.32
2018-03-01T11:39:40.024Z,44.7
2018-03-01T11:40:50.001Z,43.95
2018-03-01T11:42:00.063Z,43.47
2018-03-01T11:43:10.359Z,44.04
2018-03-01T11:44:20.098Z,43.59
2018-03-01T11:45:30.096Z,43.4
2018-03-01T11:46:39.639Z,43.49
2018-03-01T11:47:49.624Z,43.66
2018-03-01T11:48:59.354Z,44.89
2018-03-01T11:50:08.819Z,45.9
2018-03-01T11:51:18.551Z,45.93
2018-03-01T11:52:28.261Z,44.6
2018-03-01T11:53:38.247Z,44.42
2018-03-01T11:54:47.958Z,43.95
2018-03-01T11:55:57.684Z,43.95
2018-03-01T11:57:07.411Z,43.76
2018-03-01T11:58:17.396Z,43.47
2018-03-01T11:59:27.372Z,44.51
2018-03-01T12:00:37.344Z,44.89
2018-03-01T12:01:47.323Z,44.6
2018-03-01T12:02:57.292Z,44.7
2018-03-01T12:04:07.408Z,45.17
2018-03-01T12:05:17.150Z,45.64
2018-03-01T12:06:26.864Z,45.93
2018-03-01T12:07:36.581Z,44.6
2018-03-01T12:08:46.300Z,43.76
2018-03-01T12:09:56.292Z,43.57
2018-03-01T12:11:06.270Z,44.79
2018-03-01T12:12:15.984Z,46.21
2018-03-01T12:13:25.463Z,45.08
2018-03-01T12:14:35.446Z,44.13
2018-03-01T12:15:45.428Z,43.66
2018-03-01T12:16:55.409Z,44.13
2018-03-01T12:18:05.156Z,43.76
2018-03-01T12:19:14.880Z,43.68
2018-03-01T12:20:24.884Z,43
2018-03-01T12:21:34.976Z,43.76
2018-03-01T12:22:44.692Z,45.17
2018-03-01T12:23:54.685Z,45.17
2018-03-01T12:25:04.662Z,44.79
2018-03-01T12:26:14.375Z,45.08
2018-03-01T12:27:24.393Z,46.21
2018-03-01T12:28:34.460Z,46.21
2018-03-01T12:29:44.189Z,45.64
2018-03-01T12:30:54.157Z,45.72
2018-03-01T12:32:04.144Z,46.47
2018-03-01T12:33:13.854Z,46.47
2018-03-01T12:34:23.836Z,46
2018-03-01T12:35:33.841Z,45.72
2018-03-01T12:36:43.815Z,46.19
2018-03-01T12:37:53.785Z,46.47
2018-03-01T12:39:03.783Z,46.47
2018-03-01T12:40:13.833Z,45.55
2018-03-01T12:41:23.813Z,44.98
2018-03-01T12:42:33.788Z,44.51
2018-03-01T12:43:43.765Z,43.95
2018-03-01T12:44:53.736Z,44.42
2018-03-01T12:46:03.823Z,45.34
2018-03-01T12:47:14.010Z,45.9
2018-03-01T12:48:23.854Z,46.85
2018-03-01T12:49:33.832Z,45.55
2018-03-01T12:50:43.818Z,46.21
2018-03-01T12:51:53.799Z,46.59
2018-03-01T12:53:03.775Z,46.31
2018-03-01T12:54:13.741Z,46.12
2018-03-01T12:55:23.726Z,45.36
2018-03-01T12:56:33.447Z,45.08
2018-03-01T12:57:43.433Z,44.79
2018-03-01T12:58:53.158Z,45.01
2018-03-01T13:00:03.132Z,44.44
2018-03-01T13:01:13.110Z,43.59
2018-03-01T13:02:23.102Z,42.83
2018-03-01T13:03:32.817Z,42.83
2018-03-01T13:04:42.523Z,43.14
2018-03-01T13:05:52.488Z,42.1
2018-03-01T13:07:02.468Z,41.53
2018-03-01T13:08:12.466Z,41.15
2018-03-01T13:09:22.453Z,39.84
2018-03-01T13:10:32.423Z,40.22
2018-03-01T13:11:42.132Z,40.2
2018-03-01T13:12:51.851Z,40.77
2018-03-01T13:14:01.573Z,41.25
2018-03-01T13:15:11.641Z,41.91
2018-03-01T13:16:21.668Z,41.53
2018-03-01T13:17:31.629Z,41.63
2018-03-01T13:18:41.630Z,42.36
2018-03-01T13:19:51.630Z,42.93
2018-03-01T13:21:01.353Z,43.96
2018-03-01T13:22:11.080Z,45.08
2018-03-01T13:23:20.807Z,44.7
2018-03-01T13:24:30.514Z,44.72
2018-03-01T13:25:39.958Z,44.6
2018-03-01T13:26:49.941Z,45.17
2018-03-01T13:27:59.657Z,45.27
2018-03-01T13:29:09.628Z,45.08
2018-03-01T13:30:19.604Z,45.74
2018-03-01T13:31:29.327Z,45.08
2018-03-01T13:32:38.808Z,45.74
2018-03-01T13:33:48.802Z,45.93
2018-03-01T13:34:58.524Z,45.93
2018-03-01T13:36:07.972Z,45.55
2018-03-01T13:37:17.965Z,45.2
2018-03-01T13:38:27.680Z,45.27
2018-03-01T13:39:37.666Z,45.17
2018-03-01T13:40:47.656Z,45.64
2018-03-01T13:41:57.371Z,44.91
2018-03-01T13:43:07.351Z,44.72
2018-03-01T13:44:17.348Z,44.79
2018-03-01T13:45:27.131Z,45.1
2018-03-01T13:46:37.118Z,44.89
2018-03-01T13:47:46.591Z,44.82
2018-03-01T13:48:56.297Z,44.89
2018-03-01T13:50:06.033Z,45.1
2018-03-01T13:51:15.488Z,44.72
2018-03-01T13:52:25.455Z,44.63
2018-03-01T13:53:35.420Z,44.25
2018-03-01T13:54:45.151Z,43.96
2018-03-01T13:55:54.856Z,44.44
2018-03-01T13:57:04.309Z,45.17
2018-03-01T13:58:14.020Z,45.08
2018-03-01T13:59:23.766Z,46.02
2018-03-01T14:00:33.475Z,45.93
2018-03-01T14:01:43.192Z,44.98
2018-03-01T14:02:52.686Z,45.01
2018-03-01T14:04:02.103Z,44.25
2018-03-01T14:05:11.839Z,45.1
2018-03-01T14:06:21.567Z,44.44
2018-03-01T14:07:31.298Z,44.06
2018-03-01T14:08:41.341Z,44.06
2018-03-01T14:09:51.106Z,45.1
2018-03-01T14:11:01.122Z,45.29
2018-03-01T14:12:10.585Z,45.55
2018-03-01T14:13:20.308Z,45.93
2018-03-01T14:14:30.280Z,47.32
2018-03-01T14:15:39.993Z,48.83
2018-03-01T14:16:49.985Z,48.55
2018-03-01T14:17:59.977Z,48.46
2018-03-01T14:19:09.694Z,47.8
2018-03-01T14:20:19.146Z,48.74
2018-03-01T14:21:28.857Z,48.93
2018-03-01T14:22:38.573Z,49.87
2018-03-01T14:23:48.542Z,49.49
2018-03-01T14:24:58.262Z,49.3
2018-03-01T14:26:07.748Z,49.97
2018-03-01T14:27:17.470Z,50.44
2018-03-01T14:28:27.520Z,49.87
2018-03-01T14:29:37.485Z,49.05
2018-03-01T14:30:46.951Z,47.89
2018-03-01T14:31:57.065Z,48.2
2018-03-01T14:33:07.030Z,48.55
2018-03-01T14:34:16.476Z,48.74
2018-03-01T14:35:26.462Z,49.4
2018-03-01T14:36:36.437Z,48.83
2018-03-01T14:37:46.290Z,49.21
2018-03-01T14:38:55.746Z,50.35
2018-03-01T14:40:05.208Z,50.72
2018-03-01T14:41:14.938Z,50.35
2018-03-01T14:42:24.397Z,49.97
2018-03-01T14:43:34.126Z,50.91
2018-03-01T14:44:43.853Z,51.48
2018-03-01T14:45:53.827Z,51.48
2018-03-01T14:47:03.806Z,50.63
2018-03-01T14:48:13.257Z,50.06
2018-03-01T14:49:22.960Z,49.97
2018-03-01T14:50:32.926Z,50.06
2018-03-01T14:51:42.897Z,50.18
2018-03-01T14:52:52.350Z,48.95
2018-03-01T14:54:01.798Z,48.55
2018-03-01T14:55:11.262Z,48.95
2018-03-01T14:56:21.251Z,48.39
2018-03-01T14:57:31.216Z,48.57
2018-03-01T14:58:40.994Z,48.83
2018-03-01T14:59:50.493Z,48.46
2018-03-01T15:00:59.945Z,48.93
2018-03-01T15:02:09.653Z,49.02
2018-03-01T15:03:19.653Z,48.83