createdAt,value
2018-08-07T00:00:16.490Z,99506.68
2018-08-07T00:02:45.263Z,99497.75
2018-08-07T00:05:14.786Z,99489.09
2018-08-07T00:07:43.836Z,99488.44
2018-08-07T00:10:15.969Z,99497.42
2018-08-07T00:12:44.830Z,99498.14
2018-08-07T00:15:14.010Z,99490.25
2018-08-07T00:17:42.842Z,99483.81
2018-08-07T00:20:13.645Z,99482.78
2018-08-07T00:22:42.781Z,99479.84
2018-08-07T00:25:11.878Z,99479.38
2018-08-07T00:27:41.181Z,99473.83
2018-08-07T00:30:12.213Z,99474.14
2018-08-07T00:32:40.963Z,99468.83
2018-08-07T00:35:11.760Z,99471.66
2018-08-07T00:37:40.512Z,99468.09
2018-08-07T00:40:11.599Z,99472.40
2018-08-07T00:42:40.786Z,99472.32
2018-08-07T00:45:11.827Z,99473.58
2018-08-07T00:47:40.849Z,99464.91
2018-08-07T00:50:11.999Z,99461.23
2018-08-07T00:52:40.757Z,99461.05
2018-08-07T00:55:09.454Z,99462.36
2018-08-07T00:57:38.163Z,99462.78
2018-08-07T01:00:09.144Z,99459.42
2018-08-07T01:02:38.229Z,99457.09
2018-08-07T01:05:08.722Z,99462.80
2018-08-07T01:07:37.610Z,99462.45
2018-08-07T01:10:08.032Z,99464.70
2018-08-07T01:12:37.174Z,99462.91
2018-08-07T01:15:07.824Z,99462.56
2018-08-07T01:17:36.596Z,99453.80
2018-08-07T01:20:08.182Z,99463.02
2018-08-07T01:22:37.071Z,99463.13
2018-08-07T01:25:07.912Z,99459.23
2018-08-07T01:27:36.644Z,99466.20
2018-08-07T01:30:08.039Z,99459.41
2018-08-07T01:32:36.857Z,99455.20
2018-08-07T01:35:05.593Z,99451.49
2018-08-07T01:37:34.290Z,99446.63
2018-08-07T01:40:02.958Z,99446.63
2018-08-07T01:42:31.657Z,99445.33
2018-08-07T01:45:00.343Z,99445.14
2018-08-07T01:47:29.023Z,99449.34
2018-08-07T01:49:57.787Z,99451.69
2018-08-07T01:52:26.449Z,99454.13
2018-08-07T01:54:55.134Z,99452.63
2018-08-07T01:57:23.823Z,99453.82
2018-08-07T01:59:52.533Z,99449.30
2018-08-07T02:02:21.317Z,99451.41
2018-08-07T02:04:50.101Z,99451.13
2018-08-07T02:07:18.801Z,99452.44
2018-08-07T02:09:47.537Z,99448.83
2018-08-07T02:12:16.264Z,99453.00
2018-08-07T02:14:45.030Z,99457.09
2018-08-07T02:17:13.690Z,99459.16
2018-08-07T02:19:42.417Z,99462.59
2018-08-07T02:22:12.072Z,99453.22
2018-08-07T02:24:40.793Z,99456.00
2018-08-07T02:27:09.544Z,99450.80
2018-08-07T02:29:38.376Z,99451.63
2018-08-07T02:32:07.126Z,99459.70
2018-08-07T02:34:35.859Z,99458.42
2018-08-07T02:37:04.540Z,99455.05
2018-08-07T02:39:33.246Z,99457.64
2018-08-07T02:42:01.932Z,99461.63
2018-08-07T02:44:30.653Z,99466.75
2018-08-07T02:46:59.345Z,99466.30
2018-08-07T02:49:28.016Z,99461.09
2018-08-07T02:51:56.745Z,99462.00
2018-08-07T02:54:25.426Z,99465.17
2018-08-07T02:56:54.106Z,99467.67
2018-08-07T02:59:22.810Z,99467.28
2018-08-07T03:01:51.495Z,99467.02
2018-08-07T03:04:20.173Z,99473.50
2018-08-07T03:06:48.919Z,99477.38
2018-08-07T03:09:17.585Z,99471.05
2018-08-07T03:11:46.371Z,99466.87
2018-08-07T03:14:15.162Z,99475.23
2018-08-07T03:16:43.853Z,99481.00
2018-08-07T03:19:12.555Z,99477.00
2018-08-07T03:21:41.301Z,99479.42
2018-08-07T03:24:09.987Z,99490.00
2018-08-07T03:26:38.642Z,99492.14
2018-08-07T03:29:07.321Z,99487.99
2018-08-07T03:31:36.017Z,99484.38
2018-08-07T03:34:04.813Z,99486.80
2018-08-07T03:36:33.542Z,99489.86
2018-08-07T03:39:02.282Z,99490.70
2018-08-07T03:41:31.004Z,99493.50
2018-08-07T03:43:59.725Z,99490.89
2018-08-07T03:46:28.655Z,99497.41
2018-08-07T03:48:57.350Z,99497.30
2018-08-07T03:51:26.059Z,99500.20
2018-08-07T03:53:54.730Z,99502.06
2018-08-07T03:56:23.420Z,99511.53
2018-08-07T03:58:52.179Z,99508.40
2018-08-07T04:01:20.929Z,99512.70
2018-08-07T04:03:49.699Z,99503.97
2018-08-07T04:06:18.458Z,99506.11
2018-08-07T04:08:47.194Z,99506.49
2018-08-07T04:11:15.885Z,99497.84
2018-08-07T04:13:44.538Z,99501.38
2018-08-07T04:16:13.255Z,99502.09
2018-08-07T04:18:41.986Z,99503.31
2018-08-07T04:21:10.643Z,99501.91
2018-08-07T04:23:39.346Z,99508.31
2018-08-07T04:26:08.067Z,99509.16
2018-08-07T04:28:36.731Z,99503.19
2018-08-07T04:31:05.481Z,99500.04
2018-08-07T04:33:34.210Z,99501.69
2018-08-07T04:36:02.926Z,99510.16
2018-08-07T04:38:31.613Z,99503.57
2018-08-07T04:41:00.313Z,99505.22
2018-08-07T04:43:29.049Z,99512.20
2018-08-07T04:45:57.852Z,99516.95
2018-08-07T04:48:26.546Z,99514.73
2018-08-07T04:50:55.407Z,99516.87
2018-08-07T04:53:24.044Z,99521.27
2018-08-07T04:55:52.819Z,99522.83
2018-08-07T04:58:21.565Z,99529.27
2018-08-07T05:00:50.381Z,99527.20
2018-08-07T05:03:19.127Z,99531.22
2018-08-07T05:05:48.913Z,99529.81
2018-08-07T05:08:17.570Z,99539.20
2018-08-07T05:10:48.307Z,99536.33
2018-08-07T05:13:17.007Z,99540.05
2018-08-07T05:15:45.762Z,99543.94
2018-08-07T05:18:14.486Z,99544.78
2018-08-07T05:20:43.928Z,99548.84
2018-08-07T05:23:12.646Z,99543.13
2018-08-07T05:25:41.483Z,99553.18
2018-08-07T05:28:10.298Z,99554.00
2018-08-07T05:30:39.103Z,99559.22
2018-08-07T05:33:07.772Z,99559.34
2018-08-07T05:35:36.511Z,99556.38
2018-08-07T05:38:05.277Z,99564.55
2018-08-07T05:40:34.548Z,99564.22
2018-08-07T05:43:03.375Z,99567.27
2018-08-07T05:45:32.125Z,99567.06
2018-08-07T05:48:01.043Z,99569.38
2018-08-07T05:50:29.811Z,99565.45
2018-08-07T05:52:58.651Z,99578.55
2018-08-07T05:55:27.481Z,99577.84
2018-08-07T05:57:56.209Z,99573.75
2018-08-07T06:00:25.177Z,99565.02
2018-08-07T06:02:54.052Z,99566.37
2018-08-07T06:05:22.870Z,99572.92
2018-08-07T06:07:51.818Z,99575.91
2018-08-07T06:10:20.675Z,99576.06
2018-08-07T06:12:49.452Z,99574.78
2018-08-07T06:15:18.449Z,99579.19
2018-08-07T06:17:47.987Z,99579.81
2018-08-07T06:20:16.945Z,99580.29
2018-08-07T06:22:46.255Z,99579.54
2018-08-07T06:25:15.071Z,99588.80
2018-08-07T06:27:43.833Z,99578.88
2018-08-07T06:30:15.885Z,99573.73
2018-08-07T06:32:45.496Z,99578.35
2018-08-07T06:35:14.331Z,99574.19
2018-08-07T06:37:48.501Z,99574.70
2018-08-07T06:40:17.536Z,99568.07
2018-08-07T06:42:47.426Z,99566.42
2018-08-07T06:45:17.241Z,99568.58
2018-08-07T06:47:51.674Z,99568.20
2018-08-07T06:50:21.132Z,99571.91
2018-08-07T06:52:50.777Z,99567.36
2018-08-07T06:55:19.653Z,99564.14
2018-08-07T06:57:48.736Z,99558.31
2018-08-07T07:00:19.722Z,99560.94
2018-08-07T07:02:48.591Z,99559.84
2018-08-07T07:05:17.610Z,99559.61
2018-08-07T07:07:46.461Z,99563.16
2018-08-07T07:10:15.387Z,99558.19
2018-08-07T07:12:49.268Z,99558.16
2018-08-07T07:15:18.366Z,99555.17
2018-08-07T07:17:48.082Z,99553.18
2018-08-07T07:20:17.984Z,99552.42
2018-08-07T07:22:47.757Z,99554.70
2018-08-07T07:25:16.702Z,99554.47
2018-08-07T07:27:46.031Z,99554.81
2018-08-07T07:30:17.363Z,99555.61
2018-08-07T07:32:47.248Z,99556.10
2018-08-07T07:35:16.665Z,99553.77
2018-08-07T07:37:45.457Z,99555.70
2018-08-07T07:40:14.324Z,99541.11
2018-08-07T07:42:43.116Z,99547.20
2018-08-07T07:45:15.419Z,99541.55
2018-08-07T07:47:44.228Z,99540.09
2018-08-07T07:50:15.219Z,99538.08
2018-08-07T07:52:44.378Z,99548.85
2018-08-07T07:55:14.178Z,99546.59
2018-08-07T07:57:43.046Z,99543.60
2018-08-07T08:00:22.159Z,99544.29
2018-08-07T08:02:51.466Z,99536.24
2018-08-07T08:05:21.024Z,99538.91
2018-08-07T08:10:24.287Z,99539.66
2018-08-07T08:12:53.031Z,99543.22
2018-08-07T08:15:21.920Z,99543.08
2018-08-07T08:17:50.847Z,99539.76
2018-08-07T08:20:22.447Z,99538.67
2018-08-07T08:22:52.781Z,99540.35
2018-08-07T08:25:21.875Z,99535.92
2018-08-07T08:27:50.670Z,99535.14
2018-08-07T08:30:19.812Z,99528.41
2018-08-07T08:32:48.911Z,99523.94
2018-08-07T08:35:18.865Z,99521.30
2018-08-07T08:37:48.231Z,99522.20
2018-08-07T08:40:19.828Z,99521.29
2018-08-07T08:42:48.972Z,99517.12
2018-08-07T08:45:22.831Z,99516.64
2018-08-07T08:47:58.108Z,99519.56
2018-08-07T08:50:27.679Z,99520.04
2018-08-07T08:52:56.438Z,99517.89
2018-08-07T08:55:25.801Z,99518.08
2018-08-07T08:57:54.649Z,99516.56
2018-08-07T09:00:27.212Z,99519.39
2018-08-07T09:02:59.684Z,99510.73
2018-08-07T09:05:28.522Z,99507.97
2018-08-07T09:07:58.312Z,99504.42
2018-08-07T09:10:29.871Z,99502.34
2018-08-07T09:12:59.412Z,99497.84
2018-08-07T09:15:30.456Z,99501.75
2018-08-07T09:17:59.429Z,99501.76
2018-08-07T09:20:30.466Z,99498.48
2018-08-07T09:22:59.682Z,99496.70
2018-08-07T09:25:29.686Z,99500.84
2018-08-07T09:27:58.452Z,99491.88
2018-08-07T09:30:28.540Z,99492.18
2018-08-07T09:32:58.262Z,99498.83
2018-08-07T09:35:27.173Z,99488.73
2018-08-07T09:38:00.883Z,99490.06
2018-08-07T09:40:31.398Z,99486.75
2018-08-07T09:43:00.656Z,99486.14
2018-08-07T09:45:32.774Z,99487.31
2018-08-07T09:48:03.822Z,99492.47
2018-08-07T09:50:32.987Z,99485.00
2018-08-07T09:53:01.730Z,99490.43
2018-08-07T09:55:30.592Z,99477.89
2018-08-07T09:57:59.426Z,99476.80
2018-08-07T10:00:33.489Z,99471.28
2018-08-07T10:03:07.310Z,99469.73
2018-08-07T10:05:36.134Z,99464.47
2018-08-07T10:08:04.960Z,99464.34
2018-08-07T10:10:34.894Z,99450.14
2018-08-07T10:13:04.013Z,99455.83
2018-08-07T10:15:32.930Z,99448.54
2018-08-07T10:18:01.856Z,99448.54
2018-08-07T10:20:30.757Z,99445.40
2018-08-07T10:23:00.402Z,99448.88
2018-08-07T10:25:29.286Z,99441.58
2018-08-07T10:27:59.616Z,99442.74
2018-08-07T10:30:28.391Z,99443.08
2018-08-07T10:32:57.168Z,99433.62
2018-08-07T10:35:28.219Z,99435.48
2018-08-07T10:37:57.266Z,99433.83
2018-08-07T10:40:29.333Z,99429.51
2018-08-07T10:42:58.244Z,99424.86
2018-08-07T10:45:27.269Z,99425.83
2018-08-07T10:47:56.228Z,99426.62
2018-08-07T10:50:27.232Z,99421.14
2018-08-07T10:52:56.739Z,99407.36
2018-08-07T10:55:26.042Z,99407.88
2018-08-07T10:57:58.788Z,99403.06
2018-08-07T11:00:29.984Z,99403.90
2018-08-07T11:03:04.076Z,99400.41
2018-08-07T11:05:32.850Z,99401.70
2018-08-07T11:08:01.616Z,99392.86
2018-08-07T11:10:30.625Z,99387.06
2018-08-07T11:12:59.420Z,99388.14
2018-08-07T11:15:30.626Z,99381.14
2018-08-07T11:18:00.117Z,99378.56
2018-08-07T11:20:28.982Z,99378.44
2018-08-07T11:22:59.374Z,99379.78
2018-08-07T11:25:28.997Z,99373.04
2018-08-07T11:27:57.888Z,99387.92
2018-08-07T11:30:27.826Z,99379.36
2018-08-07T11:32:58.795Z,99373.75
2018-08-07T11:35:27.943Z,99372.38
2018-08-07T11:37:58.115Z,99372.99
2018-08-07T11:40:27.299Z,99382.05
2018-08-07T11:42:56.949Z,99363.58
2018-08-07T11:45:28.247Z,99363.25
2018-08-07T11:47:57.173Z,99358.88
2018-08-07T11:50:27.268Z,99358.60
2018-08-07T11:52:56.121Z,99356.41
2018-08-07T11:55:25.786Z,99356.48
2018-08-07T11:57:55.295Z,99343.95
2018-08-07T12:00:29.654Z,99343.88
2018-08-07T12:02:58.435Z,99347.17
2018-08-07T12:05:27.226Z,99349.41
2018-08-07T12:07:56.087Z,99349.90
2018-08-07T12:10:24.857Z,99352.95
2018-08-07T12:12:53.696Z,99340.13
2018-08-07T12:15:23.869Z,99347.23
2018-08-07T12:17:52.927Z,99342.98
2018-08-07T12:20:21.818Z,99350.06
2018-08-07T12:22:50.728Z,99350.16
2018-08-07T12:25:20.309Z,99343.91
2018-08-07T12:27:49.233Z,99339.81
2018-08-07T12:30:24.646Z,99343.84
2018-08-07T12:32:53.498Z,99344.16
2018-08-07T12:35:22.389Z,99339.57
2018-08-07T12:37:51.241Z,99333.93
2018-08-07T12:40:25.213Z,99333.08
2018-08-07T12:42:56.247Z,99327.41
2018-08-07T12:45:25.018Z,99327.95
2018-08-07T12:47:53.800Z,99327.86
2018-08-07T12:50:22.600Z,99323.84
2018-08-07T12:52:51.450Z,99298.17
2018-08-07T12:55:21.840Z,99301.42
2018-08-07T12:57:51.071Z,99295.95
2018-08-07T13:00:22.932Z,99286.39
2018-08-07T13:02:51.768Z,99281.44
2018-08-07T13:05:20.570Z,99288.73
2018-08-07T13:07:49.390Z,99291.42
2018-08-07T13:10:19.558Z,99282.97
2018-08-07T13:12:49.028Z,99283.30
2018-08-07T13:15:18.920Z,99279.88
2018-08-07T13:17:48.220Z,99284.50
2018-08-07T13:20:17.095Z,99290.22
2018-08-07T13:22:46.461Z,99282.47
2018-08-07T13:25:17.689Z,99284.66
2018-08-07T13:27:46.744Z,99290.41
2018-08-07T13:30:19.347Z,99300.32
2018-08-07T13:32:48.882Z,99295.01
2018-08-07T13:35:18.447Z,99293.95
2018-08-07T13:37:48.801Z,99296.53
2018-08-07T13:40:19.683Z,99296.39
2018-08-07T13:42:51.039Z,99298.94
2018-08-07T13:45:23.610Z,99297.69
2018-08-07T13:47:53.508Z,99302.81
2018-08-07T13:50:26.923Z,99305.77
2018-08-07T13:52:57.960Z,99306.00
2018-08-07T13:55:27.178Z,99298.50
2018-08-07T13:57:56.410Z,99303.24
2018-08-07T14:00:27.383Z,99308.26
2018-08-07T14:02:57.142Z,99312.77
2018-08-07T14:05:26.985Z,99313.50
2018-08-07T14:07:57.018Z,99315.69
2018-08-07T14:10:27.487Z,99307.73
2018-08-07T14:12:56.481Z,99308.23
2018-08-07T14:15:27.036Z,99304.72
2018-08-07T14:17:55.948Z,99301.11
2018-08-07T14:20:25.370Z,99300.77
2018-08-07T14:22:54.819Z,99305.63
2018-08-07T14:25:25.839Z,99297.21
2018-08-07T14:27:54.997Z,99296.56
2018-08-07T14:30:25.292Z,99292.58
2018-08-07T14:32:54.324Z,99280.19
2018-08-07T14:35:23.481Z,99284.78
2018-08-07T14:37:52.462Z,99275.70
2018-08-07T14:40:23.893Z,99274.22
2018-08-07T14:42:53.333Z,99270.08
2018-08-07T14:45:26.726Z,99277.70
2018-08-07T14:47:56.972Z,99278.02
2018-08-07T14:50:27.754Z,99279.63
2018-08-07T14:52:56.576Z,99276.66
2018-08-07T14:55:25.934Z,99286.23
2018-08-07T14:57:55.007Z,99282.61
2018-08-07T15:00:26.146Z,99279.44
2018-08-07T15:02:55.390Z,99285.71
2018-08-07T15:05:24.393Z,99278.25
2018-08-07T15:07:53.304Z,99287.83
2018-08-07T15:10:26.356Z,99280.72
2018-08-07T15:12:55.351Z,99273.59
2018-08-07T15:15:29.148Z,99275.90
2018-08-07T15:17:58.351Z,99270.22
2018-08-07T15:20:30.305Z,99259.64
2018-08-07T15:22:59.406Z,99255.99
2018-08-07T15:25:28.280Z,99248.23
2018-08-07T15:27:57.272Z,99233.99
2018-08-07T15:30:27.123Z,99231.98
2018-08-07T15:32:56.413Z,99221.91
2018-08-07T15:35:27.973Z,99215.81
2018-08-07T15:37:57.346Z,99215.27
2018-08-07T15:40:26.194Z,99211.95
2018-08-07T15:42:55.080Z,99212.29
2018-08-07T15:45:26.543Z,99208.65
2018-08-07T15:47:55.554Z,99222.66
2018-08-07T15:50:24.720Z,99217.55
2018-08-07T15:52:56.258Z,99219.22
2018-08-07T15:55:26.362Z,99227.08
2018-08-07T15:57:55.377Z,99229.55
2018-08-07T16:00:29.487Z,99229.00
2018-08-07T16:03:00.895Z,99232.76
2018-08-07T16:05:30.125Z,99236.25
2018-08-07T16:07:59.199Z,99227.86
2018-08-07T16:10:28.738Z,99236.84
2018-08-07T16:12:57.534Z,99228.70
2018-08-07T16:15:26.414Z,99228.33
2018-08-07T16:17:55.331Z,99227.77
2018-08-07T16:20:24.497Z,99233.27
2018-08-07T16:22:54.342Z,99233.16
2018-08-07T16:25:23.407Z,99219.50
2018-08-07T16:27:53.041Z,99216.34
2018-08-07T16:30:24.852Z,99215.31
2018-08-07T16:32:57.934Z,99216.09
2018-08-07T16:35:26.858Z,99233.06
2018-08-07T16:37:56.458Z,99228.01
2018-08-07T16:40:26.056Z,99232.05
2018-08-07T16:42:56.751Z,99244.41
2018-08-07T16:45:28.420Z,99252.00
2018-08-07T16:47:58.467Z,99255.12
2018-08-07T16:50:28.483Z,99256.67
2018-08-07T16:52:58.405Z,99263.36
2018-08-07T16:55:28.651Z,99268.16
2018-08-07T16:57:59.045Z,99272.59
2018-08-07T17:00:28.034Z,99278.86
2018-08-07T17:02:57.163Z,99293.73
2018-08-07T17:05:26.172Z,99285.38
2018-08-07T17:07:56.246Z,99282.91
2018-08-07T17:10:28.717Z,99284.37
2018-08-07T17:12:58.403Z,99291.56
2018-08-07T17:15:27.472Z,99292.84
2018-08-07T17:17:56.550Z,99296.77
2018-08-07T17:20:26.829Z,99317.70
2018-08-07T17:22:55.789Z,99320.45
2018-08-07T17:25:25.405Z,99323.85
2018-08-07T17:27:54.504Z,99327.59
2018-08-07T17:30:26.727Z,99325.36
2018-08-07T17:32:55.877Z,99319.66
2018-08-07T17:35:26.197Z,99340.09
2018-08-07T17:37:59.226Z,99338.05
2018-08-07T17:40:29.115Z,99343.80
2018-08-07T17:43:00.252Z,99345.22
2018-08-07T17:45:29.207Z,99338.44
2018-08-07T17:48:03.811Z,99339.78
2018-08-07T17:50:41.495Z,99339.38
2018-08-07T17:55:45.104Z,99331.77
2018-08-07T17:58:14.374Z,99335.59
2018-08-07T18:00:43.480Z,99343.02
2018-08-07T18:03:16.639Z,99331.86
2018-08-07T18:05:56.223Z,99340.73
2018-08-07T18:08:33.783Z,99336.71
2018-08-07T18:11:05.162Z,99341.14
2018-08-07T18:13:36.785Z,99339.88
2018-08-07T18:16:14.166Z,99342.41
2018-08-07T18:18:49.132Z,99339.17
2018-08-07T18:21:20.927Z,99334.68
2018-08-07T18:26:34.600Z,99336.36
2018-08-07T18:29:09.448Z,99341.00
2018-08-07T18:31:38.666Z,99340.20
2018-08-07T18:34:09.630Z,99337.93
2018-08-07T18:36:38.734Z,99334.12
2018-08-07T18:39:11.204Z,99328.64
2018-08-07T18:41:41.193Z,99338.28
2018-08-07T18:44:10.083Z,99326.29
2018-08-07T18:46:39.231Z,99323.42
2018-08-07T18:49:08.349Z,99329.73
2018-08-07T18:51:37.448Z,99321.89
2018-08-07T18:54:07.084Z,99309.72
2018-08-07T18:56:36.023Z,99313.17
2018-08-07T18:59:04.877Z,99306.63
2018-08-07T19:01:33.723Z,99304.98
2018-08-07T19:04:02.550Z,99309.95
2018-08-07T19:06:33.010Z,99314.48
2018-08-07T19:09:01.866Z,99303.31
2018-08-07T19:11:30.634Z,99296.63
2018-08-07T19:13:59.485Z,99309.61
2018-08-07T19:16:28.354Z,99313.77
2018-08-07T19:18:57.264Z,99314.47
2018-08-07T19:21:26.082Z,99302.92
2018-08-07T19:23:55.425Z,99301.14
2018-08-07T19:26:24.353Z,99308.37
2018-08-07T19:28:53.181Z,99311.41
2018-08-07T19:31:21.999Z,99310.11
2018-08-07T19:33:50.975Z,99318.31
2018-08-07T19:36:20.311Z,99316.77
2018-08-07T19:38:49.178Z,99311.61
2018-08-07T19:41:18.518Z,99305.90
2018-08-07T19:43:47.627Z,99308.27
2018-08-07T19:46:16.986Z,99305.63
2018-08-07T19:48:46.157Z,99309.75
2018-08-07T19:51:15.033Z,99307.27
2018-08-07T19:53:43.931Z,99309.97
2018-08-07T19:56:13.046Z,99311.11
2018-08-07T19:58:42.452Z,99301.78
2018-08-07T20:01:11.333Z,99300.36
2018-08-07T20:03:41.383Z,99311.52
2018-08-07T20:06:10.326Z,99324.34
2018-08-07T20:08:39.645Z,99329.87
2018-08-07T20:11:08.586Z,99327.09
2018-08-07T20:13:37.934Z,99323.15
2018-08-07T20:16:06.994Z,99326.22
2018-08-07T20:18:35.867Z,99327.61
2018-08-07T20:21:04.674Z,99334.66
2018-08-07T20:24:07.148Z,99347.28
2018-08-07T20:26:36.010Z,99348.67
2018-08-07T20:29:04.864Z,99339.88
2018-08-07T20:31:33.703Z,99347.11
2018-08-07T20:34:02.621Z,99352.50
2018-08-07T20:36:31.549Z,99353.46
2018-08-07T20:39:00.509Z,99346.61
2018-08-07T20:41:29.348Z,99357.64
2018-08-07T20:43:58.277Z,99354.05
2018-08-07T20:46:27.232Z,99361.84
2018-08-07T20:48:56.261Z,99360.92
2018-08-07T20:51:25.529Z,99344.87
2018-08-07T20:53:54.324Z,99342.30
2018-08-07T20:56:23.671Z,99350.65
2018-08-07T20:58:52.538Z,99344.97
2018-08-07T21:01:21.547Z,99349.55
2018-08-07T21:03:50.443Z,99337.61
2018-08-07T21:06:19.451Z,99342.66
2018-08-07T21:08:48.314Z,99335.55
2018-08-07T21:11:17.383Z,99339.41
2018-08-07T21:13:46.218Z,99341.16
2018-08-07T21:16:15.129Z,99335.85
2018-08-07T21:18:44.551Z,99330.23
2018-08-07T21:21:13.369Z,99328.49
2018-08-07T21:23:42.235Z,99324.50
2018-08-07T21:26:11.246Z,99325.80
2018-08-07T21:28:40.992Z,99328.41
2018-08-07T21:31:09.828Z,99323.91
2018-08-07T21:33:40.009Z,99326.72
2018-08-07T21:36:09.118Z,99324.76
2018-08-07T21:38:37.934Z,99327.05
2018-08-07T21:41:06.793Z,99324.81
2018-08-07T21:43:35.883Z,99324.64
2018-08-07T21:46:04.841Z,99323.40
2018-08-07T21:48:33.600Z,99324.98
2018-08-07T21:51:02.358Z,99323.16
2018-08-07T21:53:31.247Z,99329.15
2018-08-07T21:58:32.647Z,99328.36
2018-08-07T22:01:01.610Z,99325.59
2018-08-07T22:03:30.635Z,99325.05
2018-08-07T22:06:01.509Z,99324.45
2018-08-07T22:08:35.432Z,99327.55
2018-08-07T22:11:04.243Z,99323.34
2018-08-07T22:13:33.010Z,99319.66
2018-08-07T22:16:01.747Z,99316.95
2018-08-07T22:18:30.584Z,99309.86
2018-08-07T22:21:01.068Z,99304.38
2018-08-07T22:23:29.851Z,99303.86
2018-08-07T22:25:58.760Z,99308.69
2018-08-07T22:28:27.514Z,99305.60
2018-08-07T22:30:56.249Z,99306.33
2018-08-07T22:33:25.005Z,99303.55
2018-08-07T22:35:59.214Z,99308.45
2018-08-07T22:38:27.979Z,99304.27
2018-08-07T22:40:57.341Z,99307.98
2018-08-07T22:43:27.001Z,99307.61
2018-08-07T22:45:56.223Z,99305.23
2018-08-07T22:48:24.924Z,99306.06
2018-08-07T22:50:53.721Z,99312.27
2018-08-07T22:53:22.562Z,99313.43
2018-08-07T22:55:51.287Z,99315.08
2018-08-07T22:58:20.079Z,99312.18
2018-08-07T23:00:48.841Z,99306.36
2018-08-07T23:03:17.945Z,99311.25
2018-08-07T23:05:46.678Z,99314.70
2018-08-07T23:08:15.567Z,99311.25
2018-08-07T23:10:44.326Z,99304.73
2018-08-07T23:13:13.072Z,99306.24
2018-08-07T23:15:41.755Z,99314.23
2018-08-07T23:18:10.594Z,99310.13
2018-08-07T23:20:39.330Z,99308.23
2018-08-07T23:23:07.995Z,99310.27
2018-08-07T23:25:36.808Z,99305.01
2018-08-07T23:28:05.598Z,99301.81
2018-08-07T23:30:34.294Z,99304.05
2018-08-07T23:33:02.981Z,99301.59
2018-08-07T23:35:31.690Z,99303.81
2018-08-07T23:38:00.457Z,99296.19
2018-08-07T23:40:29.160Z,99289.76
2018-08-07T23:42:57.812Z,99292.52
2018-08-07T23:45:26.713Z,99293.82
2018-08-07T23:47:55.368Z,99288.14
2018-08-07T23:50:24.131Z,99294.81
2018-08-07T23:52:53.160Z,99292.78
2018-08-07T23:55:22.059Z,99289.34
2018-08-07T23:57:50.992Z,99289.13
