createdAt,value
2018-08-30T00:00:50.454Z,15.67
2018-08-30T00:03:20.098Z,11.87
2018-08-30T00:05:49.491Z,15.27
2018-08-30T00:08:18.920Z,15.97
2018-08-30T00:10:48.379Z,19.60
2018-08-30T00:13:17.800Z,12.27
2018-08-30T00:15:47.191Z,11.27
2018-08-30T00:18:16.591Z,16.70
2018-08-30T00:20:46.124Z,13.13
2018-08-30T00:23:15.667Z,12.60
2018-08-30T00:25:47.111Z,17.60
2018-08-30T00:28:16.747Z,14.57
2018-08-30T00:30:46.151Z,14.33
2018-08-30T00:33:15.522Z,13.20
2018-08-30T00:35:44.924Z,18.53
2018-08-30T00:38:14.639Z,14.37
2018-08-30T00:40:44.583Z,13.70
2018-08-30T00:43:14.182Z,13.20
2018-08-30T00:45:43.592Z,12.37
2018-08-30T00:48:12.989Z,11.73
2018-08-30T00:50:42.488Z,15.17
2018-08-30T00:53:11.995Z,12.70
2018-08-30T00:55:41.413Z,13.27
2018-08-30T00:58:10.812Z,11.63
2018-08-30T01:00:40.237Z,10.63
2018-08-30T01:03:09.613Z,11.77
2018-08-30T01:05:39.382Z,10.43
2018-08-30T01:08:09.025Z,12.30
2018-08-30T01:10:38.423Z,9.93
2018-08-30T01:13:07.813Z,9.50
2018-08-30T01:15:37.196Z,10.67
2018-08-30T01:18:06.619Z,12.57
2018-08-30T01:20:36.023Z,9.73
2018-08-30T01:23:05.947Z,11.43
2018-08-30T01:25:41.350Z,10.23
2018-08-30T01:28:10.922Z,9.60
2018-08-30T01:30:40.320Z,9.43
2018-08-30T01:33:10.062Z,10.40
2018-08-30T01:35:39.667Z,17.27
2018-08-30T01:38:09.423Z,10.87
2018-08-30T01:40:39.044Z,11.10
2018-08-30T01:43:08.449Z,12.83
2018-08-30T01:45:37.925Z,9.03
2018-08-30T01:48:07.333Z,9.77
2018-08-30T01:50:37.049Z,10.47
2018-08-30T01:53:07.080Z,8.80
2018-08-30T01:55:37.151Z,8.50
2018-08-30T01:58:06.776Z,13.80
2018-08-30T02:00:36.276Z,7.57
2018-08-30T02:03:05.682Z,8.90
2018-08-30T02:05:35.140Z,11.10
2018-08-30T02:08:04.583Z,12.93
2018-08-30T02:10:33.996Z,5.17
2018-08-30T02:13:03.772Z,7.30
2018-08-30T02:15:33.797Z,7.50
2018-08-30T02:18:03.434Z,7.30
2018-08-30T02:20:33.198Z,5.80
2018-08-30T02:23:02.802Z,8.73
2018-08-30T02:25:32.244Z,7.20
2018-08-30T02:28:01.643Z,6.47
2018-08-30T02:30:31.076Z,10.13
2018-08-30T02:33:00.490Z,6.07
2018-08-30T02:35:29.885Z,5.77
2018-08-30T02:37:59.293Z,7.03
2018-08-30T02:40:28.745Z,7.53
2018-08-30T02:42:58.517Z,7.57
2018-08-30T02:45:28.145Z,8.90
2018-08-30T02:47:57.563Z,8.70
2018-08-30T02:50:27.278Z,7.50
2018-08-30T02:52:56.949Z,7.10
2018-08-30T02:55:26.397Z,7.03
2018-08-30T02:57:55.830Z,4.73
2018-08-30T03:00:25.235Z,9.87
2018-08-30T03:02:54.628Z,11.47
2018-08-30T03:05:24.118Z,8.00
2018-08-30T03:07:53.589Z,8.97
2018-08-30T03:10:23.054Z,6.00
2018-08-30T03:12:52.469Z,7.50
2018-08-30T03:15:21.902Z,7.10
2018-08-30T03:17:51.305Z,8.13
2018-08-30T03:20:20.731Z,7.33
2018-08-30T03:22:50.258Z,10.80
2018-08-30T03:25:19.783Z,7.20
2018-08-30T03:27:49.592Z,6.17
2018-08-30T03:30:19.628Z,7.60
2018-08-30T03:32:49.506Z,6.43
2018-08-30T03:35:19.171Z,13.20
2018-08-30T03:37:48.584Z,10.60
2018-08-30T03:40:18.017Z,6.93
2018-08-30T03:42:47.393Z,9.03
2018-08-30T03:45:17.157Z,8.57
2018-08-30T03:47:46.753Z,8.30
2018-08-30T03:50:16.506Z,13.00
2018-08-30T03:52:46.470Z,8.57
2018-08-30T03:55:16.153Z,9.27
2018-08-30T03:57:45.704Z,10.80
2018-08-30T04:00:15.222Z,8.77
2018-08-30T04:02:44.604Z,8.37
2018-08-30T04:05:14.021Z,8.63
2018-08-30T04:07:43.403Z,9.27
2018-08-30T04:10:13.147Z,8.13
2018-08-30T04:12:42.782Z,12.17
2018-08-30T04:15:12.146Z,8.90
2018-08-30T04:17:41.588Z,8.93
2018-08-30T04:20:10.949Z,11.40
2018-08-30T04:22:40.694Z,11.83
2018-08-30T04:25:10.374Z,6.73
2018-08-30T04:27:39.810Z,9.50
2018-08-30T04:30:09.247Z,7.77
2018-08-30T04:32:38.670Z,6.87
2018-08-30T04:35:08.058Z,9.60
2018-08-30T04:37:37.474Z,9.07
2018-08-30T04:40:07.245Z,7.90
2018-08-30T04:42:37.215Z,8.17
2018-08-30T04:45:06.918Z,8.00
2018-08-30T04:47:36.864Z,8.83
2018-08-30T04:50:06.614Z,10.60
2018-08-30T04:52:35.990Z,8.20
2018-08-30T04:55:05.396Z,7.50
2018-08-30T04:57:34.872Z,11.10
2018-08-30T05:00:04.692Z,7.20
2018-08-30T05:02:34.402Z,10.20
2018-08-30T05:05:04.616Z,7.47
2018-08-30T05:07:34.087Z,8.13
2018-08-30T05:10:03.601Z,10.13
2018-08-30T05:12:33.177Z,6.83
2018-08-30T05:15:02.637Z,7.70
2018-08-30T05:17:32.200Z,7.07
2018-08-30T05:20:01.650Z,8.60
2018-08-30T05:22:31.041Z,10.33
2018-08-30T05:25:06.751Z,7.57
2018-08-30T05:27:36.492Z,7.70
2018-08-30T05:30:05.907Z,10.87
2018-08-30T05:32:35.307Z,12.03
2018-08-30T05:35:04.732Z,8.83
2018-08-30T05:37:34.176Z,8.87
2018-08-30T05:40:03.594Z,9.60
2018-08-30T05:42:33.300Z,8.00
2018-08-30T05:45:02.944Z,8.20
2018-08-30T05:47:32.351Z,8.67
2018-08-30T05:50:01.817Z,7.43
2018-08-30T05:52:31.221Z,6.57
2018-08-30T05:55:00.639Z,5.93
2018-08-30T05:57:30.045Z,8.83
2018-08-30T06:00:00.131Z,7.70
2018-08-30T06:02:30.035Z,9.57
2018-08-30T06:04:59.908Z,13.37
2018-08-30T06:07:29.343Z,8.50
2018-08-30T06:09:58.867Z,8.10
2018-08-30T06:12:28.247Z,7.40
2018-08-30T06:14:57.701Z,7.40
2018-08-30T06:17:27.137Z,8.37
2018-08-30T06:19:56.629Z,6.77
2018-08-30T06:22:26.036Z,6.30
2018-08-30T06:24:55.620Z,10.20
2018-08-30T06:27:25.358Z,7.10
2018-08-30T06:29:55.004Z,8.77
2018-08-30T06:32:24.526Z,8.73
2018-08-30T06:34:53.918Z,8.67
2018-08-30T06:37:23.358Z,7.20
2018-08-30T06:39:53.120Z,6.53
2018-08-30T06:42:23.150Z,7.70
2018-08-30T06:44:52.774Z,7.23
2018-08-30T06:47:22.152Z,9.77
2018-08-30T06:49:51.622Z,6.20
2018-08-30T06:52:21.130Z,6.60
2018-08-30T06:54:50.516Z,6.67
2018-08-30T06:57:20.377Z,6.57
2018-08-30T06:59:50.032Z,10.67
2018-08-30T07:02:19.453Z,6.23
2018-08-30T07:04:48.942Z,4.73
2018-08-30T07:07:18.457Z,4.97
2018-08-30T07:09:47.882Z,5.37
2018-08-30T07:12:17.644Z,6.90
2018-08-30T07:14:47.636Z,4.07
2018-08-30T07:17:17.808Z,5.13
2018-08-30T07:19:47.542Z,5.80
2018-08-30T07:22:16.972Z,5.90
2018-08-30T07:24:46.483Z,6.30
2018-08-30T07:27:16.311Z,7.33
2018-08-30T07:29:46.316Z,8.00
2018-08-30T07:32:15.927Z,5.03
2018-08-30T07:34:45.445Z,6.80
2018-08-30T07:37:14.786Z,4.23
2018-08-30T07:39:44.573Z,4.97
2018-08-30T07:42:14.197Z,6.10
2018-08-30T07:44:43.604Z,3.57
2018-08-30T07:47:13.043Z,4.97
2018-08-30T07:49:42.433Z,4.47
2018-08-30T07:52:12.293Z,7.17
2018-08-30T07:54:42.465Z,5.70
2018-08-30T07:57:11.882Z,5.30
2018-08-30T07:59:41.314Z,5.33
2018-08-30T08:02:10.760Z,5.03
2018-08-30T08:04:41.230Z,5.00
2018-08-30T08:07:10.956Z,4.53
2018-08-30T08:09:40.362Z,3.90
2018-08-30T08:12:09.771Z,3.60
2018-08-30T08:14:39.142Z,4.20
2018-08-30T08:17:08.569Z,5.00
2018-08-30T08:19:38.820Z,4.17
2018-08-30T08:22:08.215Z,5.07
2018-08-30T08:24:37.594Z,5.13
2018-08-30T08:27:07.088Z,5.03
2018-08-30T08:29:36.462Z,6.50
2018-08-30T08:32:05.966Z,3.40
2018-08-30T08:34:35.493Z,4.93
2018-08-30T08:37:04.883Z,3.17
2018-08-30T08:39:34.284Z,5.17
2018-08-30T08:42:03.700Z,3.77
2018-08-30T08:44:33.164Z,5.93
2018-08-30T08:47:02.542Z,6.30
2018-08-30T08:49:32.294Z,3.57
2018-08-30T08:52:02.322Z,3.07
2018-08-30T08:54:32.372Z,4.07
2018-08-30T08:57:01.764Z,6.47
2018-08-30T08:59:31.176Z,5.97
2018-08-30T09:02:00.560Z,4.63
2018-08-30T09:04:30.324Z,4.40
2018-08-30T09:06:59.912Z,4.30
2018-08-30T09:09:29.397Z,4.57
2018-08-30T09:11:58.871Z,3.37
2018-08-30T09:14:28.260Z,4.30
2018-08-30T09:16:58.038Z,4.50
2018-08-30T09:19:28.092Z,6.13
2018-08-30T09:21:57.832Z,3.60
2018-08-30T09:24:28.823Z,4.07
2018-08-30T09:26:58.336Z,4.73
2018-08-30T09:29:27.729Z,4.43
2018-08-30T09:31:57.207Z,4.77
2018-08-30T09:34:26.678Z,6.73
2018-08-30T09:36:56.084Z,3.33
2018-08-30T09:39:26.956Z,7.57
2018-08-30T09:41:56.469Z,3.60
2018-08-30T09:44:26.228Z,5.37
2018-08-30T09:46:56.258Z,4.40
2018-08-30T09:49:25.943Z,4.00
2018-08-30T09:51:55.368Z,4.70
2018-08-30T09:54:24.763Z,5.10
2018-08-30T09:56:54.216Z,4.00
2018-08-30T09:59:39.111Z,5.03
2018-08-30T10:02:14.137Z,3.43
2018-08-30T10:04:43.551Z,3.43
2018-08-30T10:07:13.282Z,2.60
2018-08-30T10:09:43.368Z,4.20
2018-08-30T10:12:13.345Z,4.00
2018-08-30T10:14:43.295Z,3.30
2018-08-30T10:17:12.933Z,2.40
2018-08-30T10:19:42.406Z,2.70
2018-08-30T10:22:11.961Z,1.63
2018-08-30T10:24:41.685Z,1.90
2018-08-30T10:27:11.842Z,1.50
2018-08-30T10:29:41.604Z,1.33
2018-08-30T10:32:11.261Z,1.73
2018-08-30T10:37:16.598Z,1.83
2018-08-30T10:39:46.563Z,1.70
2018-08-30T10:42:16.171Z,2.97
2018-08-30T10:44:45.649Z,4.57
2018-08-30T10:47:15.051Z,5.37
2018-08-30T10:49:44.511Z,1.03
2018-08-30T10:52:13.895Z,1.53
2018-08-30T10:54:43.429Z,1.70
2018-08-30T10:57:12.848Z,4.27
2018-08-30T10:59:42.280Z,1.57
2018-08-30T11:02:11.667Z,1.50
2018-08-30T11:04:41.100Z,1.07
2018-08-30T11:07:10.960Z,1.73
2018-08-30T11:09:40.577Z,0.70
2018-08-30T11:12:09.986Z,4.40
2018-08-30T11:14:41.017Z,2.27
2018-08-30T11:17:17.768Z,0.90
2018-08-30T11:19:47.418Z,1.50
2018-08-30T11:22:16.812Z,2.50
2018-08-30T11:24:46.322Z,1.03
2018-08-30T11:27:16.823Z,3.13
2018-08-30T11:29:46.329Z,0.80
2018-08-30T11:32:15.728Z,4.73
2018-08-30T11:34:45.135Z,1.90
2018-08-30T11:37:14.880Z,0.73
2018-08-30T11:39:44.486Z,2.63
2018-08-30T11:42:13.970Z,2.30
2018-08-30T11:44:43.335Z,0.70
2018-08-30T11:47:13.122Z,1.13
2018-08-30T11:49:43.152Z,4.40
2018-08-30T11:52:13.024Z,1.03
2018-08-30T11:54:42.393Z,1.37
2018-08-30T11:57:11.806Z,1.00
2018-08-30T11:59:41.209Z,1.03
2018-08-30T12:02:11.049Z,3.73
2018-08-30T12:04:41.182Z,3.63
2018-08-30T12:07:10.814Z,0.90
2018-08-30T12:09:40.249Z,4.93
2018-08-30T12:12:09.855Z,3.37
2018-08-30T12:14:39.279Z,1.80
2018-08-30T12:17:09.068Z,2.00
2018-08-30T12:19:39.088Z,1.07
2018-08-30T12:22:08.777Z,1.67
2018-08-30T12:24:38.260Z,0.83
2018-08-30T12:27:08.124Z,0.80
2018-08-30T12:29:37.792Z,0.80
2018-08-30T12:32:07.627Z,0.50
2018-08-30T12:34:37.341Z,1.53
2018-08-30T12:37:06.805Z,1.63
2018-08-30T12:39:36.281Z,1.80
2018-08-30T12:42:05.774Z,1.17
2018-08-30T12:44:35.274Z,1.33
2018-08-30T12:47:05.135Z,1.90
2018-08-30T12:49:34.837Z,0.80
2018-08-30T12:52:04.452Z,0.77
2018-08-30T12:54:33.905Z,2.53
2018-08-30T12:57:03.492Z,0.63
2018-08-30T12:59:38.250Z,1.13
2018-08-30T13:02:07.669Z,0.93
2018-08-30T13:04:37.377Z,3.53
2018-08-30T13:07:07.020Z,1.03
2018-08-30T13:09:36.688Z,1.37
2018-08-30T13:12:07.037Z,1.90
2018-08-30T13:14:37.054Z,2.10
2018-08-30T13:17:06.713Z,2.23
2018-08-30T13:19:37.238Z,1.23
2018-08-30T13:22:06.804Z,0.80
2018-08-30T13:24:38.475Z,0.60
2018-08-30T13:27:08.014Z,0.93
2018-08-30T13:29:37.432Z,0.97
2018-08-30T13:32:07.140Z,5.47
2018-08-30T13:34:36.473Z,0.80
2018-08-30T13:37:06.023Z,0.50
2018-08-30T13:39:35.807Z,0.80
2018-08-30T13:42:05.365Z,1.33
2018-08-30T13:44:34.649Z,1.67
2018-08-30T13:47:04.423Z,6.93
2018-08-30T13:49:34.220Z,0.73
2018-08-30T13:52:04.147Z,1.37
2018-08-30T13:54:33.684Z,2.90
2018-08-30T13:57:08.039Z,1.63
2018-08-30T13:59:37.503Z,0.97
2018-08-30T14:02:06.785Z,4.00
2018-08-30T14:04:36.159Z,3.33
2018-08-30T14:07:05.927Z,1.07
2018-08-30T14:09:35.647Z,1.47
2018-08-30T14:12:05.111Z,2.40
2018-08-30T14:14:34.628Z,2.17
2018-08-30T14:17:04.062Z,0.97
2018-08-30T14:19:33.860Z,2.30
2018-08-30T14:22:03.737Z,2.07
2018-08-30T14:24:33.343Z,2.87
2018-08-30T14:27:02.837Z,0.73
2018-08-30T14:29:33.602Z,1.03
2018-08-30T14:32:05.174Z,0.97
2018-08-30T14:34:34.765Z,3.40
2018-08-30T14:37:04.758Z,0.90
2018-08-30T14:39:34.427Z,4.53
2018-08-30T14:42:03.872Z,0.67
2018-08-30T14:44:33.693Z,2.00
2018-08-30T14:47:03.638Z,1.17
2018-08-30T14:49:33.192Z,1.30
2018-08-30T14:52:02.609Z,0.70
2018-08-30T14:54:32.437Z,1.50
2018-08-30T14:57:07.308Z,0.57
2018-08-30T14:59:36.930Z,0.80
2018-08-30T15:02:06.384Z,0.60
2018-08-30T15:04:35.828Z,1.10
2018-08-30T15:07:05.252Z,1.43
2018-08-30T15:09:34.695Z,4.47
2018-08-30T15:12:04.120Z,0.63
2018-08-30T15:14:33.570Z,2.20
2018-08-30T15:17:03.169Z,1.00
2018-08-30T15:19:32.542Z,3.23
2018-08-30T15:22:02.046Z,0.40
2018-08-30T15:24:31.575Z,0.70
2018-08-30T15:27:01.005Z,7.60
2018-08-30T15:29:30.538Z,2.50
2018-08-30T15:31:59.965Z,0.50
2018-08-30T15:34:29.799Z,0.60
2018-08-30T15:36:59.749Z,0.60
2018-08-30T15:39:29.453Z,0.77
2018-08-30T15:41:58.893Z,4.00
2018-08-30T15:44:28.316Z,1.30
2018-08-30T15:46:57.696Z,1.33
2018-08-30T15:49:27.943Z,0.70
2018-08-30T15:51:57.543Z,2.30
2018-08-30T15:54:26.980Z,1.80
2018-08-30T15:56:56.686Z,1.27
2018-08-30T15:59:26.829Z,0.63
2018-08-30T16:01:56.764Z,0.90
2018-08-30T16:04:26.401Z,1.90
2018-08-30T16:06:56.333Z,1.03
2018-08-30T16:09:26.200Z,0.50
2018-08-30T16:11:55.917Z,2.00
2018-08-30T16:14:25.411Z,1.20
2018-08-30T16:16:55.313Z,0.80
2018-08-30T16:19:25.303Z,0.80
2018-08-30T16:21:55.015Z,0.57
2018-08-30T16:24:24.477Z,0.77
2018-08-30T16:26:53.908Z,1.17
2018-08-30T16:29:25.243Z,1.13
2018-08-30T16:31:54.599Z,1.77
2018-08-30T16:34:24.135Z,0.90
2018-08-30T16:36:53.571Z,1.53
2018-08-30T16:39:22.983Z,1.30
2018-08-30T16:41:52.441Z,1.80
2018-08-30T16:44:21.852Z,2.53
2018-08-30T16:46:51.353Z,1.77
2018-08-30T16:49:20.767Z,0.80
2018-08-30T16:51:50.158Z,2.50
2018-08-30T16:54:19.613Z,0.83
2018-08-30T16:56:48.988Z,1.27
2018-08-30T16:59:18.542Z,1.70
2018-08-30T17:01:47.806Z,0.73
2018-08-30T17:04:17.242Z,1.50
2018-08-30T17:06:46.689Z,0.80
2018-08-30T17:09:16.099Z,2.93
2018-08-30T17:11:45.512Z,0.70
2018-08-30T17:14:14.947Z,1.07
2018-08-30T17:16:44.734Z,5.10
2018-08-30T17:19:17.353Z,0.93
2018-08-30T17:21:46.744Z,0.63
2018-08-30T17:24:16.136Z,0.60
2018-08-30T17:26:45.566Z,0.53
2018-08-30T17:29:15.086Z,1.40
2018-08-30T17:31:44.574Z,4.57
2018-08-30T17:34:13.939Z,0.50
2018-08-30T17:36:43.355Z,2.83
2018-08-30T17:39:12.739Z,0.90
2018-08-30T17:41:42.153Z,0.60
2018-08-30T17:44:11.639Z,0.83
2018-08-30T17:46:40.977Z,1.17
2018-08-30T17:49:10.417Z,0.40
2018-08-30T17:51:39.926Z,2.73
2018-08-30T17:54:09.432Z,1.03
2018-08-30T17:56:38.873Z,0.60
2018-08-30T17:59:08.261Z,2.53
2018-08-30T18:01:37.729Z,1.37
2018-08-30T18:04:07.257Z,0.70
2018-08-30T18:06:36.731Z,1.03
2018-08-30T18:09:06.928Z,2.33
2018-08-30T18:11:36.621Z,1.53
2018-08-30T18:14:06.030Z,2.00
2018-08-30T18:16:35.496Z,0.67
2018-08-30T18:19:05.958Z,1.93
2018-08-30T18:21:35.359Z,8.53
2018-08-30T18:24:04.868Z,15.77
2018-08-30T18:26:34.636Z,1.13
2018-08-30T18:29:04.545Z,3.43
2018-08-30T18:31:33.992Z,1.10
2018-08-30T18:34:03.734Z,0.40
2018-08-30T18:36:33.736Z,1.50
2018-08-30T18:39:03.594Z,0.83
2018-08-30T18:41:32.991Z,0.97
2018-08-30T18:44:02.798Z,1.87
2018-08-30T18:46:32.783Z,2.50
2018-08-30T18:49:02.405Z,2.57
2018-08-30T18:51:31.785Z,4.27
2018-08-30T18:54:01.430Z,1.60
2018-08-30T18:56:37.694Z,4.37
2018-08-30T18:59:07.720Z,3.43
2018-08-30T19:01:37.341Z,1.50
2018-08-30T19:04:06.845Z,1.30
2018-08-30T19:06:36.660Z,3.30
2018-08-30T19:09:07.480Z,0.90
2018-08-30T19:11:36.950Z,1.07
2018-08-30T19:14:06.365Z,0.40
2018-08-30T19:16:41.181Z,2.83
2018-08-30T19:19:17.155Z,1.97
2018-08-30T19:21:46.898Z,0.53
2018-08-30T19:24:21.578Z,2.03
2018-08-30T19:26:51.090Z,0.50
2018-08-30T19:29:20.729Z,0.40
2018-08-30T19:31:50.144Z,0.73
2018-08-30T19:34:19.617Z,2.77
2018-08-30T19:36:49.002Z,0.60
2018-08-30T19:39:18.427Z,0.57
2018-08-30T19:41:47.811Z,0.80
2018-08-30T19:44:17.231Z,0.70
2018-08-30T19:46:46.638Z,0.83
2018-08-30T19:49:16.069Z,2.03
2018-08-30T19:51:45.489Z,0.70
2018-08-30T19:54:14.890Z,1.33
2018-08-30T19:56:44.298Z,0.50
2018-08-30T19:59:13.724Z,3.83
2018-08-30T20:01:43.476Z,1.37
2018-08-30T20:04:13.133Z,3.27
2018-08-30T20:06:42.551Z,0.80
2018-08-30T20:09:12.915Z,1.87
2018-08-30T20:11:42.798Z,1.07
2018-08-30T20:14:13.460Z,0.90
2018-08-30T20:16:43.109Z,1.50
2018-08-30T20:19:12.927Z,1.47
2018-08-30T20:21:42.511Z,0.73
2018-08-30T20:24:11.927Z,0.50
2018-08-30T20:26:41.337Z,0.50
2018-08-30T20:29:10.718Z,2.30
2018-08-30T20:31:40.150Z,0.60
2018-08-30T20:34:09.559Z,3.63
2018-08-30T20:36:39.381Z,0.60
2018-08-30T20:39:09.145Z,0.63
2018-08-30T20:41:38.960Z,0.97
2018-08-30T20:44:08.589Z,3.10
2018-08-30T20:46:38.037Z,1.33
2018-08-30T20:49:07.453Z,1.13
2018-08-30T20:51:36.887Z,1.73
2018-08-30T20:54:06.287Z,1.60
2018-08-30T20:56:35.770Z,2.20
2018-08-30T20:59:05.622Z,0.57
2018-08-30T21:01:35.307Z,0.53
2018-08-30T21:04:04.709Z,3.30
2018-08-30T21:06:34.186Z,8.00
2018-08-30T21:09:04.607Z,1.90
2018-08-30T21:11:34.051Z,2.90
2018-08-30T21:14:03.850Z,2.10
2018-08-30T21:16:33.703Z,0.50
2018-08-30T21:19:03.164Z,0.63
2018-08-30T21:21:32.777Z,1.03
2018-08-30T21:24:02.182Z,0.50
2018-08-30T21:26:31.582Z,0.67
2018-08-30T21:29:01.919Z,1.13
2018-08-30T21:31:31.309Z,6.63
2018-08-30T21:34:00.703Z,1.60
2018-08-30T21:36:30.443Z,1.10
2018-08-30T21:39:00.079Z,0.40
2018-08-30T21:41:29.467Z,1.53
2018-08-30T21:43:58.944Z,3.23
2018-08-30T21:46:28.391Z,3.63
2018-08-30T21:48:58.309Z,3.03
2018-08-30T21:51:27.966Z,0.50
2018-08-30T21:53:57.765Z,2.50
2018-08-30T21:56:27.704Z,2.47
2018-08-30T21:58:57.464Z,0.83
2018-08-30T22:01:26.878Z,2.40
2018-08-30T22:03:56.292Z,0.80
2018-08-30T22:06:25.819Z,6.27
2018-08-30T22:08:55.286Z,2.50
2018-08-30T22:11:24.701Z,0.53
2018-08-30T22:13:54.467Z,0.90
2018-08-30T22:16:24.212Z,0.80
2018-08-30T22:18:53.619Z,1.67
2018-08-30T22:21:23.134Z,1.10
2018-08-30T22:23:52.505Z,0.70
2018-08-30T22:26:21.924Z,0.60
2018-08-30T22:28:52.322Z,0.53
2018-08-30T22:31:21.858Z,2.07
2018-08-30T22:33:51.235Z,0.70
2018-08-30T22:36:20.679Z,0.73
2018-08-30T22:38:50.488Z,1.00
2018-08-30T22:41:20.408Z,4.13
2018-08-30T22:43:50.341Z,4.67
2018-08-30T22:46:20.265Z,2.00
2018-08-30T22:48:50.250Z,0.60
2018-08-30T22:51:19.864Z,1.23
2018-08-30T22:53:49.259Z,1.83
2018-08-30T22:56:18.662Z,3.07
2018-08-30T22:58:48.064Z,1.57
2018-08-30T23:01:17.448Z,0.53
2018-08-30T23:03:46.835Z,1.00
2018-08-30T23:06:16.643Z,1.00
2018-08-30T23:08:46.352Z,3.80
2018-08-30T23:11:16.268Z,0.90
2018-08-30T23:13:45.878Z,0.63
2018-08-30T23:16:15.332Z,5.50
2018-08-30T23:18:45.084Z,0.70
2018-08-30T23:21:14.691Z,0.70
2018-08-30T23:23:44.500Z,0.47
2018-08-30T23:26:14.123Z,2.30
2018-08-30T23:28:43.525Z,1.13
2018-08-30T23:31:13.323Z,0.90
2018-08-30T23:33:42.734Z,0.63
2018-08-30T23:36:12.634Z,0.50
2018-08-30T23:38:42.230Z,0.90
2018-08-30T23:41:11.629Z,1.70
2018-08-30T23:43:41.005Z,0.70
2018-08-30T23:46:10.408Z,0.97
2018-08-30T23:48:40.162Z,5.53
2018-08-30T23:51:09.792Z,2.10
2018-08-30T23:53:39.506Z,3.93
2018-08-30T23:56:09.134Z,0.63
2018-08-30T23:58:43.924Z,0.50
