createdAt,value
2022-11-03T00:02:11.666Z,-1.51
2022-11-03T00:04:38.639Z,-1.54
2022-11-03T00:07:05.610Z,-1.49
2022-11-03T00:09:32.762Z,-1.49
2022-11-03T00:11:59.850Z,-1.76
2022-11-03T00:14:26.825Z,-1.54
2022-11-03T00:16:54.515Z,-1.58
2022-11-03T00:19:21.460Z,-1.60
2022-11-03T00:21:48.541Z,-1.68
2022-11-03T00:24:15.495Z,-1.77
2022-11-03T00:26:42.506Z,-1.79
2022-11-03T00:29:14.607Z,-1.79
2022-11-03T00:31:44.209Z,-1.65
2022-11-03T00:34:11.603Z,-1.69
2022-11-03T00:36:44.514Z,-1.67
2022-11-03T00:39:12.771Z,-1.68
2022-11-03T00:41:40.705Z,-1.70
2022-11-03T00:44:08.586Z,-1.67
2022-11-03T00:46:35.872Z,-1.69
2022-11-03T00:49:06.481Z,-1.69
2022-11-03T00:51:35.119Z,-1.67
2022-11-03T00:54:04.556Z,-1.71
2022-11-03T00:56:32.794Z,-1.71
2022-11-03T00:59:01.260Z,-1.82
2022-11-03T01:01:37.188Z,-1.77
2022-11-03T01:04:23.799Z,-2.05
2022-11-03T01:06:53.863Z,-1.73
2022-11-03T01:09:25.508Z,-1.74
2022-11-03T01:11:55.991Z,-1.74
2022-11-03T01:14:23.739Z,-1.71
2022-11-03T01:16:50.736Z,-1.92
2022-11-03T01:19:17.691Z,-1.69
2022-11-03T01:21:44.800Z,-1.81
2022-11-03T01:24:11.838Z,-1.89
2022-11-03T01:26:38.928Z,-1.66
2022-11-03T01:29:05.874Z,-1.79
2022-11-03T01:31:32.819Z,-1.73
2022-11-03T01:33:59.882Z,-1.72
2022-11-03T01:36:27.311Z,-1.94
2022-11-03T01:38:56.186Z,-1.80
2022-11-03T01:41:26.744Z,-1.95
2022-11-03T01:44:08.786Z,-1.87
2022-11-03T01:46:51.106Z,-1.90
2022-11-03T01:49:25.406Z,-2.14
2022-11-03T01:52:06.304Z,-2.20
2022-11-03T01:54:37.025Z,-2.06
2022-11-03T01:57:10.844Z,-2.16
2022-11-03T01:59:38.865Z,-1.95
2022-11-03T02:02:06.595Z,-1.98
2022-11-03T02:04:35.264Z,-2.03
2022-11-03T02:07:08.131Z,-2.05
2022-11-03T02:09:35.090Z,-2.05
2022-11-03T02:12:08.367Z,-2.08
2022-11-03T02:14:51.852Z,-2.14
2022-11-03T02:17:21.940Z,-2.42
2022-11-03T02:20:06.888Z,-2.10
2022-11-03T02:22:58.865Z,-1.96
2022-11-03T02:25:45.570Z,-1.95
2022-11-03T02:28:15.628Z,-1.96
2022-11-03T02:30:48.974Z,-2.21
2022-11-03T02:34:02.370Z,-1.98
2022-11-03T02:36:48.778Z,-1.95
2022-11-03T02:39:22.209Z,-1.91
2022-11-03T02:41:50.364Z,-2.07
2022-11-03T02:44:20.009Z,-1.88
2022-11-03T02:46:50.894Z,-1.93
2022-11-03T02:49:17.849Z,-2.00
2022-11-03T02:51:44.727Z,-1.91
2022-11-03T02:54:24.266Z,-2.27
2022-11-03T02:57:00.970Z,-1.95
2022-11-03T02:59:36.259Z,-1.93
2022-11-03T03:02:13.675Z,-1.93
2022-11-03T03:04:45.107Z,-2.00
2022-11-03T03:07:32.799Z,-1.96
2022-11-03T03:10:18.926Z,-1.94
2022-11-03T03:12:51.045Z,-1.96
2022-11-03T03:15:20.776Z,-2.08
2022-11-03T03:17:54.525Z,-2.22
2022-11-03T03:20:28.596Z,-2.00
2022-11-03T03:22:59.341Z,-2.05
2022-11-03T03:25:31.746Z,-2.29
2022-11-03T03:28:04.611Z,-1.98
2022-11-03T03:30:33.989Z,-1.96
2022-11-03T03:33:05.891Z,-1.97
2022-11-03T03:35:35.298Z,-2.01
2022-11-03T03:38:07.490Z,-2.05
2022-11-03T03:40:38.944Z,-2.28
2022-11-03T03:43:10.736Z,-2.28
2022-11-03T03:45:38.955Z,-2.08
2022-11-03T03:48:07.352Z,-2.02
2022-11-03T03:50:38.753Z,-2.29
2022-11-03T03:53:07.749Z,-2.23
2022-11-03T03:55:38.202Z,-2.02
2022-11-03T03:58:06.344Z,-2.23
2022-11-03T04:00:34.069Z,-2.01
2022-11-03T04:03:00.972Z,-1.99
2022-11-03T04:05:28.162Z,-2.02
2022-11-03T04:07:55.141Z,-2.01
2022-11-03T04:10:25.310Z,-2.13
2022-11-03T04:13:11.058Z,-2.07
2022-11-03T04:15:53.314Z,-2.10
2022-11-03T04:18:40.579Z,-2.13
2022-11-03T04:21:35.630Z,-2.36
2022-11-03T04:24:02.776Z,-2.11
2022-11-03T04:26:30.430Z,-2.26
2022-11-03T04:28:58.752Z,-1.99
2022-11-03T04:31:26.880Z,-1.98
2022-11-03T04:33:54.069Z,-2.17
2022-11-03T04:36:26.100Z,-2.05
2022-11-03T04:38:53.295Z,-2.06
2022-11-03T04:41:29.587Z,-2.08
2022-11-03T04:43:57.716Z,-2.06
2022-11-03T04:46:29.744Z,-2.23
2022-11-03T04:49:00.909Z,-2.15
2022-11-03T04:51:33.339Z,-2.26
2022-11-03T04:54:13.475Z,-2.10
2022-11-03T04:56:40.832Z,-2.20
2022-11-03T04:59:16.434Z,-2.19
2022-11-03T05:01:45.701Z,-2.42
2022-11-03T05:04:16.493Z,-2.22
2022-11-03T05:06:52.710Z,-2.18
2022-11-03T05:09:31.809Z,-2.19
2022-11-03T05:11:59.392Z,-2.32
2022-11-03T05:14:30.400Z,-2.13
2022-11-03T05:16:58.920Z,-2.11
2022-11-03T05:19:44.069Z,-2.07
2022-11-03T05:22:20.100Z,-2.19
2022-11-03T05:24:47.172Z,-2.10
2022-11-03T05:27:21.359Z,-2.03
2022-11-03T05:29:50.093Z,-2.00
2022-11-03T05:32:23.321Z,-1.98
2022-11-03T05:34:52.591Z,-2.16
2022-11-03T05:37:31.588Z,-2.20
2022-11-03T05:40:19.960Z,-2.03
2022-11-03T05:42:51.606Z,-2.24
2022-11-03T05:45:24.954Z,-2.33
2022-11-03T05:47:55.517Z,-2.12
2022-11-03T05:50:26.232Z,-2.14
2022-11-03T05:53:29.420Z,-2.04
2022-11-03T05:56:00.841Z,-2.05
2022-11-03T05:58:35.265Z,-2.01
2022-11-03T06:01:10.564Z,-1.97
2022-11-03T06:03:37.708Z,-1.95
2022-11-03T06:06:15.480Z,-2.06
2022-11-03T06:08:45.892Z,-1.87
2022-11-03T06:11:25.797Z,-1.87
2022-11-03T06:13:53.031Z,-2.23
2022-11-03T06:16:32.778Z,-1.85
2022-11-03T06:19:02.013Z,-1.82
2022-11-03T06:21:29.219Z,-1.84
2022-11-03T06:23:56.284Z,-1.88
2022-11-03T06:26:26.748Z,-1.78
2022-11-03T06:28:55.545Z,-1.71
2022-11-03T06:31:27.757Z,-1.69
2022-11-03T06:33:57.445Z,-1.65
2022-11-03T06:36:32.709Z,-1.70
2022-11-03T06:39:09.835Z,-1.66
2022-11-03T06:41:37.698Z,-1.73
2022-11-03T06:44:22.366Z,-1.64
2022-11-03T06:46:49.368Z,-1.69
2022-11-03T06:49:31.065Z,-1.66
2022-11-03T06:52:02.200Z,-1.75
2022-11-03T06:54:29.178Z,-1.68
2022-11-03T06:56:56.234Z,-1.86
2022-11-03T06:59:24.580Z,-1.64
2022-11-03T07:01:55.860Z,-1.59
2022-11-03T07:04:28.688Z,-1.60
2022-11-03T07:07:01.042Z,-1.55
2022-11-03T07:09:28.191Z,-1.44
2022-11-03T07:12:00.974Z,-1.45
2022-11-03T07:14:29.485Z,-1.41
2022-11-03T07:17:01.004Z,-1.43
2022-11-03T07:19:34.982Z,-1.33
2022-11-03T07:22:21.714Z,-1.34
2022-11-03T07:24:51.770Z,-1.35
2022-11-03T07:27:26.511Z,-1.44
2022-11-03T07:29:58.441Z,-1.52
2022-11-03T07:32:31.376Z,-1.50
2022-11-03T07:35:18.726Z,-1.35
2022-11-03T07:37:48.476Z,-1.43
2022-11-03T07:40:22.746Z,-1.43
2022-11-03T07:42:58.052Z,-1.49
2022-11-03T07:45:51.656Z,-1.27
2022-11-03T07:48:21.557Z,-1.21
2022-11-03T07:50:50.457Z,-1.43
2022-11-03T07:53:39.929Z,-1.20
2022-11-03T07:56:23.223Z,-1.32
2022-11-03T07:58:54.048Z,-1.23
2022-11-03T08:01:31.453Z,-1.27
2022-11-03T08:04:07.319Z,-1.19
2022-11-03T08:06:34.619Z,-1.38
2022-11-03T08:09:02.043Z,-1.30
2022-11-03T08:11:29.891Z,-1.28
2022-11-03T08:13:57.305Z,-1.46
2022-11-03T08:16:24.237Z,-1.28
2022-11-03T08:18:51.175Z,-1.24
2022-11-03T08:21:18.128Z,-1.20
2022-11-03T08:23:47.566Z,-1.15
2022-11-03T08:26:15.364Z,-1.19
2022-11-03T08:28:42.750Z,-1.35
2022-11-03T08:31:12.939Z,-1.32
2022-11-03T08:33:40.980Z,-1.12
2022-11-03T08:36:08.860Z,-1.34
2022-11-03T08:38:36.178Z,-1.36
2022-11-03T08:41:04.091Z,-1.09
2022-11-03T08:43:31.061Z,-1.02
2022-11-03T08:46:05.628Z,-1.00
2022-11-03T08:48:40.445Z,-1.03
2022-11-03T08:51:13.890Z,-1.02
2022-11-03T08:53:44.428Z,-0.95
2022-11-03T08:56:14.225Z,-0.95
2022-11-03T08:58:44.365Z,-1.07
2022-11-03T09:01:11.618Z,-1.06
2022-11-03T09:03:39.043Z,-0.92
2022-11-03T09:06:07.372Z,-0.90
2022-11-03T09:11:21.388Z,-0.86
2022-11-03T09:13:48.376Z,-0.88
2022-11-03T09:16:15.323Z,-0.99
2022-11-03T09:18:42.371Z,-0.81
2022-11-03T09:21:09.377Z,-0.91
2022-11-03T09:23:36.426Z,-0.69
2022-11-03T09:26:03.446Z,-0.66
2022-11-03T09:28:30.378Z,-0.85
2022-11-03T09:30:57.397Z,-0.99
2022-11-03T09:33:24.349Z,-0.80
2022-11-03T09:35:51.296Z,-0.69
2022-11-03T09:38:19.204Z,-0.71
2022-11-03T09:40:46.349Z,-0.91
2022-11-03T09:43:13.321Z,-0.79
2022-11-03T09:45:40.419Z,-0.71
2022-11-03T09:48:12.171Z,-0.61
2022-11-03T09:50:40.077Z,-0.71
2022-11-03T09:53:09.675Z,-0.74
2022-11-03T09:55:36.841Z,-0.67
2022-11-03T09:58:12.873Z,-0.55
2022-11-03T10:00:39.885Z,-0.64
2022-11-03T10:03:10.581Z,-0.57
2022-11-03T10:05:39.398Z,-0.69
2022-11-03T10:08:18.344Z,-0.66
2022-11-03T10:10:50.534Z,-0.61
2022-11-03T10:13:28.454Z,-0.66
2022-11-03T10:15:56.263Z,-0.74
2022-11-03T10:18:24.380Z,-0.62
2022-11-03T10:20:51.473Z,-0.90
2022-11-03T10:23:18.575Z,-0.66
2022-11-03T10:25:46.598Z,-0.71
2022-11-03T10:28:15.320Z,-0.68
2022-11-03T10:31:11.105Z,-0.68
2022-11-03T10:33:41.988Z,-0.76
2022-11-03T10:36:19.306Z,-0.62
2022-11-03T10:38:48.009Z,-0.69
2022-11-03T10:41:29.675Z,-0.66
2022-11-03T10:44:12.662Z,-0.73
2022-11-03T10:46:56.296Z,-0.72
2022-11-03T10:49:23.589Z,-0.69
2022-11-03T10:51:58.046Z,-0.62
2022-11-03T10:54:28.717Z,-0.73
2022-11-03T10:56:55.864Z,-1.02
2022-11-03T10:59:31.831Z,-0.76
2022-11-03T11:02:00.448Z,-0.90
2022-11-03T11:04:27.859Z,-0.77
2022-11-03T11:06:55.213Z,-0.95
2022-11-03T11:09:28.084Z,-0.98
2022-11-03T11:12:05.582Z,-0.69
2022-11-03T11:14:39.635Z,-0.63
2022-11-03T11:17:48.180Z,-1.02
2022-11-03T11:20:21.689Z,-0.63
2022-11-03T11:22:50.393Z,-0.66
2022-11-03T11:25:21.163Z,-0.79
2022-11-03T11:27:58.290Z,-0.67
2022-11-03T11:30:31.770Z,-0.71
2022-11-03T11:33:00.752Z,-0.74
2022-11-03T11:35:27.753Z,-0.77
2022-11-03T11:37:55.754Z,-0.97
2022-11-03T11:40:25.785Z,-0.72
2022-11-03T11:43:01.852Z,-0.65
2022-11-03T11:46:06.395Z,-0.61
2022-11-03T11:48:34.445Z,-0.80
2022-11-03T11:51:03.832Z,-0.81
2022-11-03T11:53:48.133Z,-0.99
2022-11-03T11:56:19.074Z,-0.98
2022-11-03T11:58:50.718Z,-0.87
2022-11-03T12:01:29.879Z,-0.81
2022-11-03T12:04:00.919Z,-0.97
2022-11-03T12:06:42.015Z,-0.94
2022-11-03T12:09:23.931Z,-1.08
2022-11-03T12:11:56.381Z,-1.02
2022-11-03T12:14:24.812Z,-0.92
2022-11-03T12:16:53.138Z,-1.00
2022-11-03T12:19:42.303Z,-0.93
2022-11-03T12:22:32.151Z,-0.96
2022-11-03T12:25:04.921Z,-0.91
2022-11-03T12:27:32.007Z,-0.97
2022-11-03T12:30:01.404Z,-0.95
2022-11-03T12:32:35.023Z,-1.14
2022-11-03T12:35:08.596Z,-1.25
2022-11-03T12:37:36.521Z,-1.35
2022-11-03T12:40:03.978Z,-1.13
2022-11-03T12:42:31.136Z,-1.28
2022-11-03T12:44:58.339Z,-1.13
2022-11-03T12:47:25.635Z,-1.13
2022-11-03T12:49:52.674Z,-1.12
2022-11-03T12:52:19.794Z,-1.16
2022-11-03T12:54:46.752Z,-1.15
2022-11-03T12:57:14.061Z,-1.45
2022-11-03T12:59:41.116Z,-1.12
2022-11-03T13:02:10.464Z,-1.14
2022-11-03T13:04:38.935Z,-1.14
2022-11-03T13:07:06.559Z,-1.26
2022-11-03T13:09:36.035Z,-1.33
2022-11-03T13:12:21.614Z,-1.34
2022-11-03T13:14:48.896Z,-1.40
2022-11-03T13:17:15.968Z,-1.23
2022-11-03T13:19:42.964Z,-1.27
2022-11-03T13:22:10.579Z,-1.34
2022-11-03T13:24:37.644Z,-1.41
2022-11-03T13:27:04.719Z,-1.22
2022-11-03T13:29:35.402Z,-1.24
2022-11-03T13:32:06.065Z,-1.20
2022-11-03T13:34:33.224Z,-1.25
2022-11-03T13:37:00.732Z,-1.26
2022-11-03T13:39:27.886Z,-1.33
2022-11-03T13:41:55.101Z,-1.21
2022-11-03T13:44:22.272Z,-1.45
2022-11-03T13:46:49.480Z,-1.24
2022-11-03T13:49:59.400Z,-1.43
2022-11-03T13:52:04.235Z,-1.21
2022-11-03T14:00:07.347Z,-1.11
2022-11-03T14:05:27.959Z,-1.13
2022-11-03T14:07:54.931Z,-1.09
2022-11-03T14:10:21.862Z,-1.32
2022-11-03T14:12:48.844Z,-1.10
2022-11-03T14:15:15.946Z,-1.09
2022-11-03T14:17:42.913Z,-1.13
2022-11-03T14:20:12.540Z,-1.22
2022-11-03T14:22:40.733Z,-1.22
2022-11-03T14:25:08.622Z,-1.19
2022-11-03T14:27:35.666Z,-1.24
2022-11-03T14:30:03.249Z,-1.20
2022-11-03T14:32:31.338Z,-1.29
2022-11-03T14:34:58.433Z,-1.35
2022-11-03T14:37:25.747Z,-1.35
2022-11-03T14:39:52.811Z,-1.41
2022-11-03T14:42:20.029Z,-1.38
2022-11-03T14:44:47.959Z,-1.52
2022-11-03T14:47:23.591Z,-1.40
2022-11-03T14:49:50.590Z,-1.52
2022-11-03T14:52:17.738Z,-1.51
2022-11-03T14:54:44.954Z,-1.72
2022-11-03T14:57:11.982Z,-1.50
2022-11-03T14:59:39.057Z,-1.41
2022-11-03T15:02:06.583Z,-1.49
2022-11-03T15:04:33.885Z,-1.40
2022-11-03T15:07:00.952Z,-1.38
2022-11-03T15:09:27.953Z,-1.40
2022-11-03T15:11:54.969Z,-1.43
2022-11-03T15:14:22.087Z,-1.56
2022-11-03T15:16:49.110Z,-1.38
2022-11-03T15:19:16.263Z,-1.32
2022-11-03T15:21:43.286Z,-1.28
2022-11-03T15:26:57.485Z,-1.28
2022-11-03T15:29:24.515Z,-1.40
2022-11-03T15:31:51.891Z,-1.43
2022-11-03T15:34:19.055Z,-1.50
2022-11-03T15:36:46.093Z,-1.30
2022-11-03T15:39:13.609Z,-1.44
2022-11-03T15:41:40.970Z,-1.27
2022-11-03T15:44:07.930Z,-1.27
2022-11-03T15:46:35.842Z,-1.30
2022-11-03T15:49:03.300Z,-1.29
2022-11-03T15:51:49.262Z,-1.34
2022-11-03T15:54:16.229Z,-1.42
2022-11-03T15:56:43.290Z,-1.58
2022-11-03T15:59:10.297Z,-1.36
2022-11-03T16:01:39.349Z,-1.49
2022-11-03T16:04:06.401Z,-1.39
2022-11-03T16:07:06.010Z,-1.42
2022-11-03T16:09:20.666Z,-1.33
2022-11-03T16:11:47.677Z,-1.58
2022-11-03T16:14:15.285Z,-1.41
2022-11-03T16:16:42.354Z,-1.36
2022-11-03T16:19:10.523Z,-1.59
2022-11-03T16:21:38.076Z,-1.30
2022-11-03T16:24:05.566Z,-1.45
2022-11-03T16:26:32.714Z,-1.28
2022-11-03T16:28:59.868Z,-1.41
2022-11-03T16:31:27.607Z,-1.23
2022-11-03T16:33:54.929Z,-1.26
2022-11-03T16:36:22.231Z,-1.26
2022-11-03T16:38:49.306Z,-1.30
2022-11-03T16:41:16.680Z,-1.64
2022-11-03T16:43:43.747Z,-1.36
2022-11-03T16:46:10.848Z,-1.47
2022-11-03T16:48:38.061Z,-1.34
2022-11-03T16:51:05.209Z,-1.35
2022-11-03T16:53:32.324Z,-1.34
2022-11-03T16:55:59.369Z,-1.33
2022-11-03T16:58:26.463Z,-1.36
2022-11-03T17:00:53.915Z,-1.59
2022-11-03T17:03:21.116Z,-1.34
2022-11-03T17:05:48.085Z,-1.53
2022-11-03T17:08:38.993Z,-1.35
2022-11-03T17:11:02.627Z,-1.41
2022-11-03T17:13:30.067Z,-1.46
2022-11-03T17:15:57.364Z,-1.31
2022-11-03T17:18:24.652Z,-1.40
2022-11-03T17:20:51.793Z,-1.43
2022-11-03T17:23:20.057Z,-1.35
2022-11-03T17:25:48.201Z,-1.45
2022-11-03T17:28:18.816Z,-1.36
2022-11-03T17:30:46.063Z,-1.57
2022-11-03T17:33:17.346Z,-1.34
2022-11-03T17:35:46.542Z,-1.34
2022-11-03T17:38:18.492Z,-1.36
2022-11-03T17:40:49.006Z,-1.32
2022-11-03T17:43:30.332Z,-1.32
2022-11-03T17:45:57.442Z,-1.31
2022-11-03T17:48:24.490Z,-1.34
2022-11-03T17:50:54.193Z,-1.67
2022-11-03T17:53:23.957Z,-1.56
2022-11-03T17:56:23.501Z,-1.42
2022-11-03T17:58:46.187Z,-1.63
2022-11-03T18:01:22.905Z,-1.47
2022-11-03T18:03:50.049Z,-1.34
2022-11-03T18:06:19.855Z,-1.34
2022-11-03T18:08:50.458Z,-1.54
2022-11-03T18:14:28.730Z,-1.59
2022-11-03T18:16:57.109Z,-1.39
2022-11-03T18:19:24.377Z,-1.37
2022-11-03T18:21:51.514Z,-1.36
2022-11-03T18:24:24.743Z,-1.42
2022-11-03T18:26:54.540Z,-1.31
2022-11-03T18:29:21.669Z,-1.36
2022-11-03T18:31:50.763Z,-1.50
2022-11-03T18:34:37.952Z,-1.28
2022-11-03T18:37:04.860Z,-1.62
2022-11-03T18:39:34.656Z,-1.29
2022-11-03T18:42:01.696Z,-1.30
2022-11-03T18:44:32.784Z,-1.34
2022-11-03T18:47:00.083Z,-1.44
2022-11-03T18:49:27.748Z,-1.35
2022-11-03T18:52:02.919Z,-1.34
2022-11-03T18:54:41.383Z,-1.39
2022-11-03T18:57:11.922Z,-1.54
2022-11-03T18:59:43.712Z,-1.45
2022-11-03T19:02:20.484Z,-1.66
2022-11-03T19:04:48.830Z,-1.39
2022-11-03T19:07:21.775Z,-1.33
2022-11-03T19:09:48.964Z,-1.45
2022-11-03T19:12:16.569Z,-1.53
2022-11-03T19:14:46.500Z,-1.30
2022-11-03T19:17:26.974Z,-1.58
2022-11-03T19:19:54.599Z,-1.32
2022-11-03T19:22:29.822Z,-1.32
2022-11-03T19:24:56.863Z,-1.30
2022-11-03T19:27:30.321Z,-1.52
2022-11-03T19:30:00.825Z,-1.45
2022-11-03T19:32:41.396Z,-1.46
2022-11-03T19:35:17.992Z,-1.46
2022-11-03T19:37:48.330Z,-1.38
2022-11-03T19:40:15.979Z,-1.44
2022-11-03T19:42:43.544Z,-1.47
2022-11-03T19:45:17.094Z,-1.48
2022-11-03T19:48:25.370Z,-1.49
2022-11-03T19:50:43.807Z,-1.61
2022-11-03T19:53:17.822Z,-1.54
2022-11-03T19:55:44.976Z,-1.50
2022-11-03T19:58:21.015Z,-1.39
2022-11-03T20:00:48.558Z,-1.63
2022-11-03T20:03:15.727Z,-1.42
2022-11-03T20:05:49.042Z,-1.51
2022-11-03T20:08:22.511Z,-1.33
2022-11-03T20:10:50.034Z,-1.42
2022-11-03T20:13:21.230Z,-1.48
2022-11-03T20:15:48.674Z,-1.41
2022-11-03T20:18:16.264Z,-1.66
2022-11-03T20:20:45.905Z,-1.44
2022-11-03T20:23:28.825Z,-1.43
2022-11-03T20:25:55.960Z,-1.43
2022-11-03T20:28:27.574Z,-1.36
2022-11-03T20:30:56.302Z,-1.47
2022-11-03T20:33:24.904Z,-1.47
2022-11-03T20:35:53.553Z,-1.75
2022-11-03T20:38:21.961Z,-1.62
2022-11-03T20:40:55.698Z,-1.54
2022-11-03T20:43:37.716Z,-1.58
2022-11-03T20:46:22.978Z,-1.75
2022-11-03T20:48:50.783Z,-1.51
2022-11-03T20:51:21.444Z,-1.55
2022-11-03T20:53:48.676Z,-1.71
2022-11-03T20:56:19.859Z,-1.79
2022-11-03T20:58:47.329Z,-1.58
2022-11-03T21:01:17.900Z,-1.54
2022-11-03T21:03:58.856Z,-1.55
2022-11-03T21:06:28.396Z,-1.60
2022-11-03T21:08:55.497Z,-1.54
2022-11-03T21:11:28.196Z,-1.68
2022-11-03T21:13:55.653Z,-1.63
2022-11-03T21:16:43.121Z,-1.59
2022-11-03T21:19:37.767Z,-1.60
2022-11-03T21:25:17.402Z,-1.60
2022-11-03T21:27:44.842Z,-1.64
2022-11-03T21:30:14.294Z,-1.63
2022-11-03T21:32:41.721Z,-1.74
2022-11-03T21:35:16.132Z,-1.76
2022-11-03T21:37:43.458Z,-1.76
2022-11-03T21:40:11.195Z,-1.73
2022-11-03T21:42:57.242Z,-1.64
2022-11-03T21:45:24.156Z,-1.68
2022-11-03T21:48:13.451Z,-1.79
2022-11-03T21:50:41.471Z,-1.84
2022-11-03T21:53:08.807Z,-1.73
2022-11-03T21:55:36.464Z,-2.21
2022-11-03T21:58:04.395Z,-1.91
2022-11-03T22:00:32.047Z,-1.97
2022-11-03T22:02:59.717Z,-1.91
2022-11-03T22:05:27.359Z,-1.87
2022-11-03T22:07:54.298Z,-1.98
2022-11-03T22:10:21.746Z,-1.90
2022-11-03T22:12:48.891Z,-2.01
2022-11-03T22:15:34.742Z,-1.80
2022-11-03T22:18:02.974Z,-1.98
2022-11-03T22:20:48.673Z,-1.80
2022-11-03T22:23:34.489Z,-1.80
2022-11-03T22:26:20.516Z,-1.76
2022-11-03T22:29:07.416Z,-1.93
2022-11-03T22:31:43.692Z,-1.74
2022-11-03T22:34:29.502Z,-1.81
2022-11-03T22:36:56.503Z,-1.93
2022-11-03T22:39:41.915Z,-1.81
2022-11-03T22:42:30.300Z,-1.80
2022-11-03T22:45:15.711Z,-1.92
2022-11-03T22:47:42.648Z,-1.90
2022-11-03T22:50:10.023Z,-1.81
2022-11-03T22:52:37.003Z,-1.78
2022-11-03T22:55:04.433Z,-2.00
2022-11-03T22:57:31.464Z,-1.74
2022-11-03T22:59:58.516Z,-1.88
2022-11-03T23:02:25.708Z,-1.88
2022-11-03T23:04:52.857Z,-1.76
2022-11-03T23:07:19.898Z,-1.78
2022-11-03T23:09:46.819Z,-1.76
2022-11-03T23:12:13.843Z,-1.85
2022-11-03T23:14:59.334Z,-1.76
2022-11-03T23:17:46.223Z,-1.72
2022-11-03T23:20:32.216Z,-1.78
2022-11-03T23:22:59.402Z,-1.78
2022-11-03T23:25:26.466Z,-1.69
2022-11-03T23:27:53.456Z,-1.81
2022-11-03T23:30:20.315Z,-1.65
2022-11-03T23:32:47.275Z,-1.70
2022-11-03T23:35:14.731Z,-1.68
2022-11-03T23:37:41.854Z,-1.69
2022-11-03T23:40:09.430Z,-1.81
2022-11-03T23:42:36.407Z,-1.74
2022-11-03T23:45:21.723Z,-1.86
2022-11-03T23:48:07.763Z,-1.84
2022-11-03T23:50:34.935Z,-1.77
2022-11-03T23:53:01.812Z,-1.80
2022-11-03T23:55:49.153Z,-1.82
2022-11-03T23:58:19.013Z,-2.06
