createdAt,value
2018-12-17T00:00:37.508Z,-0.66
2018-12-17T00:01:37.488Z,-0.74
2018-12-17T00:02:37.219Z,-0.69
2018-12-17T00:03:37.198Z,-0.61
2018-12-17T00:04:37.428Z,-0.69
2018-12-17T00:05:44.028Z,-0.69
2018-12-17T00:06:37.388Z,-0.7
2018-12-17T00:07:37.371Z,-0.66
2018-12-17T00:08:37.502Z,-0.69
2018-12-17T00:09:37.332Z,-0.59
2018-12-17T00:10:37.318Z,-0.59
2018-12-17T00:11:37.301Z,-0.62
2018-12-17T00:12:37.272Z,-0.73
2018-12-17T00:13:37.253Z,-0.67
2018-12-17T00:14:37.243Z,-0.64
2018-12-17T00:15:37.219Z,-0.62
2018-12-17T00:16:37.193Z,-0.66
2018-12-17T00:17:37.176Z,-0.59
2018-12-17T00:18:36.904Z,-0.64
2018-12-17T00:19:37.135Z,-0.64
2018-12-17T00:20:37.114Z,-0.62
2018-12-17T00:21:37.108Z,-0.62
2018-12-17T00:22:37.076Z,-0.62
2018-12-17T00:23:37.051Z,-0.67
2018-12-17T00:24:37.043Z,-0.66
2018-12-17T00:25:37.022Z,-0.62
2018-12-17T00:26:37.007Z,-0.67
2018-12-17T00:27:36.975Z,-0.56
2018-12-17T00:28:36.964Z,-0.62
2018-12-17T00:29:36.944Z,-0.54
2018-12-17T00:30:36.916Z,-0.62
2018-12-17T00:31:36.657Z,-0.56
2018-12-17T00:32:36.885Z,-0.59
2018-12-17T00:33:36.861Z,-0.58
2018-12-17T00:34:36.593Z,-0.56
2018-12-17T00:35:36.822Z,-0.55
2018-12-17T00:36:36.808Z,-0.55
2018-12-17T00:37:36.780Z,-0.7
2018-12-17T00:38:36.765Z,-0.59
2018-12-17T00:39:36.750Z,-0.69
2018-12-17T00:40:36.481Z,-0.67
2018-12-17T00:41:36.707Z,-0.58
2018-12-17T00:42:36.688Z,-0.67
2018-12-17T00:43:36.674Z,-0.7
2018-12-17T00:44:36.649Z,-0.64
2018-12-17T00:45:36.382Z,-0.64
2018-12-17T00:46:36.113Z,-0.69
2018-12-17T00:47:36.613Z,-0.64
2018-12-17T00:48:36.578Z,-0.67
2018-12-17T00:49:36.555Z,-0.69
2018-12-17T00:50:36.284Z,-0.61
2018-12-17T00:51:36.513Z,-0.56
2018-12-17T00:52:36.561Z,-0.67
2018-12-17T00:53:36.482Z,-0.62
2018-12-17T00:54:36.454Z,-0.64
2018-12-17T00:55:36.191Z,-0.66
2018-12-17T00:56:36.415Z,-0.64
2018-12-17T00:57:36.395Z,-0.7
2018-12-17T00:58:36.449Z,-0.59
2018-12-17T00:59:36.109Z,-0.66
2018-12-17T01:00:36.087Z,-0.67
2018-12-17T01:01:36.071Z,-0.58
2018-12-17T01:02:36.316Z,-0.62
2018-12-17T01:03:36.280Z,-0.61
2018-12-17T01:04:36.257Z,-0.69
2018-12-17T01:05:36.239Z,-0.69
2018-12-17T01:06:35.978Z,-0.69
2018-12-17T01:07:36.206Z,-0.55
2018-12-17T01:08:36.435Z,-0.54
2018-12-17T01:09:36.171Z,-0.55
2018-12-17T01:10:36.151Z,-0.56
2018-12-17T01:11:36.130Z,-0.55
2018-12-17T01:12:36.103Z,-0.59
2018-12-17T01:13:36.088Z,-0.56
2018-12-17T01:14:36.062Z,-0.59
2018-12-17T01:15:36.044Z,-0.56
2018-12-17T01:16:36.033Z,-0.49
2018-12-17T01:17:36.009Z,-0.56
2018-12-17T01:18:35.989Z,-0.55
2018-12-17T01:19:35.968Z,-0.52
2018-12-17T01:20:35.705Z,-0.59
2018-12-17T01:21:35.680Z,-0.55
2018-12-17T01:22:35.911Z,-0.55
2018-12-17T01:23:35.893Z,-0.61
2018-12-17T01:24:35.874Z,-0.54
2018-12-17T01:25:35.854Z,-0.61
2018-12-17T01:26:35.832Z,-0.58
2018-12-17T01:27:35.813Z,-0.52
2018-12-17T01:28:35.794Z,-0.61
2018-12-17T01:29:35.776Z,-0.55
2018-12-17T01:30:35.756Z,-0.55
2018-12-17T01:31:35.742Z,-0.51
2018-12-17T01:32:35.717Z,-0.56
2018-12-17T01:33:35.454Z,-0.58
2018-12-17T01:34:35.678Z,-0.59
2018-12-17T01:35:35.662Z,-0.48
2018-12-17T01:36:35.642Z,-0.52
2018-12-17T01:37:35.628Z,-0.52
2018-12-17T01:38:35.603Z,-0.51
2018-12-17T01:39:35.578Z,-0.41
2018-12-17T01:40:35.567Z,-0.51
2018-12-17T01:41:35.295Z,-0.38
2018-12-17T01:42:36.951Z,-0.51
2018-12-17T01:43:35.503Z,-0.48
2018-12-17T01:44:35.483Z,-0.51
2018-12-17T01:45:35.467Z,-0.38
2018-12-17T01:46:35.444Z,-0.46
2018-12-17T01:47:35.189Z,-0.49
2018-12-17T01:48:38.978Z,-0.45
2018-12-17T01:49:35.390Z,-0.43
2018-12-17T01:50:35.371Z,-0.52
2018-12-17T01:51:35.103Z,-0.54
2018-12-17T01:52:35.326Z,-0.52
2018-12-17T01:53:35.057Z,-0.48
2018-12-17T01:54:35.288Z,-0.41
2018-12-17T01:55:35.269Z,-0.51
2018-12-17T01:56:35.252Z,-0.51
2018-12-17T01:57:35.240Z,-0.52
2018-12-17T01:58:35.214Z,-0.45
2018-12-17T01:59:35.189Z,-0.49
2018-12-17T02:00:35.177Z,-0.4
2018-12-17T02:01:35.156Z,-0.4
2018-12-17T02:02:35.148Z,-0.45
2018-12-17T02:03:34.870Z,-0.38
2018-12-17T02:04:35.093Z,-0.51
2018-12-17T02:05:35.077Z,-0.37
2018-12-17T02:06:35.132Z,-0.4
2018-12-17T02:07:35.035Z,-0.34
2018-12-17T02:08:35.027Z,-0.43
2018-12-17T02:09:35.001Z,-0.49
2018-12-17T02:10:34.980Z,-0.48
2018-12-17T02:11:36.191Z,-0.51
2018-12-17T02:12:34.938Z,-0.52
2018-12-17T02:13:34.926Z,-0.48
2018-12-17T02:14:34.656Z,-0.56
2018-12-17T02:15:34.889Z,-0.52
2018-12-17T02:16:34.874Z,-0.56
2018-12-17T02:17:34.853Z,-0.48
2018-12-17T02:18:34.832Z,-0.51
2018-12-17T02:19:34.816Z,-0.52
2018-12-17T02:20:34.813Z,-0.51
2018-12-17T02:21:34.968Z,-0.51
2018-12-17T02:22:34.498Z,-0.43
2018-12-17T02:23:34.735Z,-0.46
2018-12-17T02:24:34.713Z,-0.37
2018-12-17T02:25:34.651Z,-0.38
2018-12-17T02:26:34.675Z,-0.45
2018-12-17T02:27:34.406Z,-0.37
2018-12-17T02:28:41.025Z,-0.33
2018-12-17T02:29:34.616Z,-0.38
2018-12-17T02:30:34.604Z,-0.34
2018-12-17T02:31:34.579Z,-0.3
2018-12-17T02:32:34.565Z,-0.33
2018-12-17T02:33:34.538Z,-0.34
2018-12-17T02:34:34.280Z,-0.25
2018-12-17T02:35:34.510Z,-0.3
2018-12-17T02:36:34.484Z,-0.36
2018-12-17T02:37:34.479Z,-0.27
2018-12-17T02:38:34.449Z,-0.27
2018-12-17T02:39:34.422Z,-0.36
2018-12-17T02:40:34.411Z,-0.31
2018-12-17T02:41:34.385Z,-0.38
2018-12-17T02:42:34.364Z,-0.3
2018-12-17T02:43:34.369Z,-0.22
2018-12-17T02:44:34.480Z,-0.31
2018-12-17T02:45:34.304Z,-0.28
2018-12-17T02:46:34.307Z,-0.27
2018-12-17T02:47:34.276Z,-0.3
2018-12-17T02:48:34.262Z,-0.28
2018-12-17T02:51:29.216Z,-0.28
2018-12-17T02:52:14.542Z,-0.3
2018-12-17T02:53:14.271Z,-0.31
2018-12-17T02:54:14.502Z,-0.31
2018-12-17T02:55:14.488Z,-0.27
2018-12-17T02:56:14.485Z,-0.25
2018-12-17T02:57:14.197Z,-0.3
2018-12-17T02:58:14.502Z,-0.23
2018-12-17T02:59:14.408Z,-0.27
2018-12-17T03:00:14.146Z,-0.27
2018-12-17T03:01:14.368Z,-0.23
2018-12-17T03:02:14.348Z,-0.19
2018-12-17T03:03:14.341Z,-0.19
2018-12-17T03:04:14.313Z,-0.25
2018-12-17T03:05:14.049Z,-0.19
2018-12-17T03:06:14.286Z,-0.25
2018-12-17T03:07:14.248Z,-0.2
2018-12-17T03:08:14.233Z,-0.2
2018-12-17T03:09:14.229Z,-0.25
2018-12-17T03:10:14.202Z,-0.27
2018-12-17T03:11:14.178Z,-0.33
2018-12-17T03:12:13.912Z,-0.23
2018-12-17T03:13:14.139Z,-0.31
2018-12-17T03:14:14.121Z,-0.31
2018-12-17T03:15:14.107Z,-0.37
2018-12-17T03:16:14.082Z,-0.31
2018-12-17T03:17:14.065Z,-0.3
2018-12-17T03:18:14.040Z,-0.27
2018-12-17T03:19:14.022Z,-0.36
2018-12-17T03:20:14.016Z,-0.31
2018-12-17T03:21:13.756Z,-0.36
2018-12-17T03:22:13.961Z,-0.38
2018-12-17T03:23:13.955Z,-0.38
2018-12-17T03:24:13.936Z,-0.3
2018-12-17T03:25:13.910Z,-0.33
2018-12-17T03:26:13.902Z,-0.31
2018-12-17T03:27:13.877Z,-0.37
2018-12-17T03:28:13.861Z,-0.34
2018-12-17T03:29:13.844Z,-0.31
2018-12-17T03:30:13.823Z,-0.23
2018-12-17T03:31:13.845Z,-0.27
2018-12-17T03:32:13.793Z,-0.27
2018-12-17T03:33:13.762Z,-0.28
2018-12-17T03:34:13.740Z,-0.28
2018-12-17T03:35:13.813Z,-0.2
2018-12-17T03:36:13.699Z,-0.27
2018-12-17T03:37:13.682Z,-0.13
2018-12-17T03:38:13.659Z,-0.22
2018-12-17T03:39:13.638Z,-0.2
2018-12-17T03:40:13.625Z,-0.16
2018-12-17T03:41:13.610Z,-0.15
2018-12-17T03:42:13.585Z,-0.19
2018-12-17T03:43:13.586Z,-0.1
2018-12-17T03:44:13.547Z,-0.07
2018-12-17T03:45:13.547Z,-0.13
2018-12-17T03:46:13.510Z,-0.09
2018-12-17T03:47:13.510Z,-0.13
2018-12-17T03:48:13.467Z,-0.09
2018-12-17T03:49:13.458Z,-0.07
2018-12-17T03:50:13.451Z,-0.09
2018-12-17T03:51:13.198Z,-0.18
2018-12-17T03:52:13.395Z,-0.07
2018-12-17T03:53:13.369Z,-0.07
2018-12-17T03:54:13.356Z,-0.12
2018-12-17T03:55:13.094Z,-0.13
2018-12-17T03:56:13.314Z,-0.13
2018-12-17T03:57:13.045Z,-0.09
2018-12-17T03:58:13.281Z,-0.16
2018-12-17T03:59:13.261Z,-0.12
2018-12-17T04:00:13.237Z,-0.1
2018-12-17T04:01:13.227Z,-0.15
2018-12-17T04:02:12.960Z,-0.15
2018-12-17T04:03:13.188Z,-0.1
2018-12-17T04:04:13.195Z,-0.1
2018-12-17T04:05:13.147Z,-0.12
2018-12-17T04:06:13.131Z,-0.13
2018-12-17T04:07:13.104Z,-0.1
2018-12-17T04:08:13.099Z,-0.22
2018-12-17T04:09:13.064Z,-0.15
2018-12-17T04:10:12.803Z,-0.13
2018-12-17T04:11:13.034Z,-0.15
2018-12-17T04:12:13.016Z,-0.05
2018-12-17T04:13:13.002Z,-0.05
2018-12-17T04:14:12.979Z,-0.07
2018-12-17T04:15:12.956Z,-0.02
2018-12-17T04:16:12.938Z,-0.02
2018-12-17T04:17:12.665Z,0.05
2018-12-17T04:18:12.899Z,0.05
2018-12-17T04:19:12.886Z,0.05
2018-12-17T04:20:12.615Z,0.02
2018-12-17T04:21:12.847Z,0.09
2018-12-17T04:22:12.824Z,0.03
2018-12-17T04:23:12.820Z,0.02
2018-12-17T04:24:12.786Z,0.17
2018-12-17T04:25:12.772Z,0.1
2018-12-17T04:26:12.752Z,0.17
2018-12-17T04:27:12.727Z,0.17
2018-12-17T04:28:12.710Z,0.19
2018-12-17T04:29:12.450Z,0.17
2018-12-17T04:30:12.692Z,0.19
2018-12-17T04:31:12.652Z,0.21
2018-12-17T04:32:12.632Z,0.24
2018-12-17T04:33:12.620Z,0.23
2018-12-17T04:34:12.350Z,0.17
2018-12-17T04:35:12.575Z,0.21
2018-12-17T04:36:12.068Z,0.31
2018-12-17T04:37:12.543Z,0.23
2018-12-17T04:38:12.520Z,0.32
2018-12-17T04:39:12.513Z,0.31
2018-12-17T04:40:12.489Z,0.34
2018-12-17T04:41:12.465Z,0.28
2018-12-17T04:42:12.446Z,0.34
2018-12-17T04:43:12.175Z,0.38
2018-12-17T04:44:12.406Z,0.34
2018-12-17T04:45:12.388Z,0.39
2018-12-17T04:46:12.124Z,0.38
2018-12-17T04:47:12.352Z,0.34
2018-12-17T04:48:12.328Z,0.34
2018-12-17T04:49:12.314Z,0.39
2018-12-17T04:50:12.299Z,0.45
2018-12-17T04:51:12.283Z,0.48
2018-12-17T04:52:12.257Z,0.38
2018-12-17T04:53:12.248Z,0.41
2018-12-17T04:54:12.221Z,0.41
2018-12-17T04:55:11.957Z,0.5
2018-12-17T04:56:12.176Z,0.48
2018-12-17T04:57:12.160Z,0.47
2018-12-17T04:58:12.142Z,0.5
2018-12-17T04:59:19.258Z,0.5
2018-12-17T05:00:12.112Z,0.53
2018-12-17T05:01:12.093Z,0.57
2018-12-17T05:02:12.072Z,0.5
2018-12-17T05:03:12.050Z,0.57
2018-12-17T05:04:12.049Z,0.57
2018-12-17T05:05:12.014Z,0.52
2018-12-17T05:06:12.002Z,0.53
2018-12-17T05:07:11.972Z,0.57
2018-12-17T05:08:11.959Z,0.5
2018-12-17T05:09:11.930Z,0.52
2018-12-17T05:10:11.669Z,0.5
2018-12-17T05:11:11.894Z,0.56
2018-12-17T05:12:11.880Z,0.57
2018-12-17T05:13:11.880Z,0.53
2018-12-17T05:14:11.857Z,0.5
2018-12-17T05:15:11.825Z,0.5
2018-12-17T05:16:11.821Z,0.58
2018-12-17T05:17:11.791Z,0.56
2018-12-17T05:18:11.767Z,0.48
2018-12-17T05:19:11.261Z,0.5
2018-12-17T05:20:11.734Z,0.53
2018-12-17T05:21:11.710Z,0.47
2018-12-17T05:22:11.706Z,0.58
2018-12-17T05:23:11.683Z,0.5
2018-12-17T05:24:11.659Z,0.6
2018-12-17T05:25:11.641Z,0.53
2018-12-17T05:26:11.621Z,0.52
2018-12-17T05:27:11.598Z,0.48
2018-12-17T05:28:11.588Z,0.53
2018-12-17T05:29:11.566Z,0.5
2018-12-17T05:30:11.541Z,0.52
2018-12-17T05:31:11.528Z,0.56
2018-12-17T05:32:11.272Z,0.39
2018-12-17T05:33:11.245Z,0.38
2018-12-17T05:34:11.482Z,0.38
2018-12-17T05:35:11.452Z,0.38
2018-12-17T05:36:11.435Z,0.47
2018-12-17T05:37:11.469Z,0.35
2018-12-17T05:38:12.222Z,0.32
2018-12-17T05:39:11.374Z,0.28
2018-12-17T05:40:11.366Z,0.31
2018-12-17T05:41:11.089Z,0.34
2018-12-17T05:42:11.347Z,0.38
2018-12-17T05:43:11.457Z,0.28
2018-12-17T05:44:11.282Z,0.28
2018-12-17T05:45:11.285Z,0.24
2018-12-17T05:46:11.246Z,0.35
2018-12-17T05:47:11.229Z,0.26
2018-12-17T05:48:11.210Z,0.23
2018-12-17T05:49:11.193Z,0.24
2018-12-17T05:50:11.174Z,0.24
2018-12-17T05:51:11.168Z,0.2
2018-12-17T05:52:11.133Z,0.2
2018-12-17T05:53:11.130Z,0.16
2018-12-17T05:54:10.847Z,0.16
2018-12-17T05:55:11.112Z,0.05
2018-12-17T05:56:10.809Z,0.14
2018-12-17T05:57:11.042Z,0.09
2018-12-17T05:58:11.026Z,0.17
2018-12-17T05:59:11.006Z,0.2
2018-12-17T06:00:10.987Z,0.14
2018-12-17T06:01:10.961Z,0.17
2018-12-17T06:02:10.943Z,0.17
2018-12-17T06:03:10.675Z,0.09
2018-12-17T06:04:10.906Z,0.1
2018-12-17T06:05:10.643Z,0.16
2018-12-17T06:06:10.872Z,0.13
2018-12-17T06:07:10.847Z,0.09
2018-12-17T06:08:10.833Z,0.06
2018-12-17T06:09:10.822Z,0.1
2018-12-17T06:10:10.795Z,0.19
2018-12-17T06:11:10.783Z,0.14
2018-12-17T06:12:10.759Z,0.17
2018-12-17T06:13:10.737Z,0.1
2018-12-17T06:14:10.720Z,0.13
2018-12-17T06:15:10.694Z,0.08
2018-12-17T06:16:10.679Z,0.13
2018-12-17T06:17:10.660Z,0.16
2018-12-17T06:18:10.646Z,0.13
2018-12-17T06:19:10.627Z,0.17
2018-12-17T06:20:10.605Z,0.14
2018-12-17T06:21:10.586Z,0.19
2018-12-17T06:22:10.562Z,0.09
2018-12-17T06:23:10.307Z,0.09
2018-12-17T06:24:10.526Z,0.17
2018-12-17T06:25:10.516Z,0.08
2018-12-17T06:26:10.496Z,0.13
2018-12-17T06:27:10.470Z,0.14
2018-12-17T06:28:10.453Z,0.1
2018-12-17T06:29:10.435Z,0.21
2018-12-17T06:30:10.418Z,0.14
2018-12-17T06:31:10.390Z,0.24
2018-12-17T06:32:10.380Z,0.17
2018-12-17T06:33:15.573Z,0.14
2018-12-17T06:34:10.337Z,0.1
2018-12-17T06:35:10.328Z,0.06
2018-12-17T06:36:10.064Z,0.17
2018-12-17T06:37:10.283Z,0.1
2018-12-17T06:38:10.264Z,0.17
2018-12-17T06:39:10.247Z,0.17
2018-12-17T06:40:15.196Z,0.14
2018-12-17T06:41:10.207Z,0.14
2018-12-17T06:42:10.193Z,0.08
2018-12-17T06:43:10.163Z,-0.01
2018-12-17T06:44:09.902Z,0.16
2018-12-17T06:45:10.127Z,0.23
2018-12-17T06:46:10.110Z,0.1
2018-12-17T06:47:09.845Z,0.2
2018-12-17T06:48:16.809Z,0.17
2018-12-17T06:49:09.806Z,0.17
2018-12-17T06:50:10.029Z,0.19
2018-12-17T06:51:10.020Z,0.28
2018-12-17T06:52:10.002Z,0.27
2018-12-17T06:53:09.980Z,0.34
2018-12-17T06:54:09.960Z,0.45
2018-12-17T06:55:10.719Z,0.39
2018-12-17T06:56:09.917Z,0.37
2018-12-17T06:57:09.904Z,0.48
2018-12-17T06:58:09.710Z,0.45
2018-12-17T06:59:09.868Z,0.56
2018-12-17T07:00:09.853Z,0.48
2018-12-17T07:01:09.589Z,0.52
2018-12-17T07:02:09.585Z,0.5
2018-12-17T07:03:09.797Z,0.52
2018-12-17T07:04:09.774Z,0.53
2018-12-17T07:05:09.860Z,0.45
2018-12-17T07:06:09.741Z,0.48
2018-12-17T07:07:09.725Z,0.66
2018-12-17T07:08:09.698Z,0.61
2018-12-17T07:09:09.430Z,0.61
2018-12-17T07:10:09.657Z,0.6
2018-12-17T07:11:09.640Z,0.67
2018-12-17T07:12:09.629Z,0.66
2018-12-17T07:13:09.607Z,0.63
2018-12-17T07:14:09.587Z,0.71
2018-12-17T07:15:09.568Z,0.67
2018-12-17T07:16:09.302Z,0.66
2018-12-17T07:17:09.532Z,0.61
2018-12-17T07:18:09.513Z,0.64
2018-12-17T07:19:09.495Z,0.71
2018-12-17T07:20:09.484Z,0.75
2018-12-17T07:21:09.457Z,0.75
2018-12-17T07:22:09.443Z,0.78
2018-12-17T07:23:09.424Z,0.75
2018-12-17T07:24:09.407Z,0.75
2018-12-17T07:25:09.240Z,0.81
2018-12-17T07:26:09.363Z,0.78
2018-12-17T07:27:09.346Z,0.84
2018-12-17T07:28:09.082Z,0.78
2018-12-17T07:29:09.314Z,0.81
2018-12-17T07:30:09.281Z,0.92
2018-12-17T07:31:09.272Z,0.9
2018-12-17T07:32:09.008Z,0.94
2018-12-17T07:33:08.985Z,0.86
2018-12-17T07:34:09.215Z,0.89
2018-12-17T07:35:09.202Z,0.97
2018-12-17T07:36:09.179Z,0.94
2018-12-17T07:37:09.168Z,0.93
2018-12-17T07:38:09.140Z,1.03
2018-12-17T07:39:09.134Z,0.97
2018-12-17T07:40:09.103Z,1.04
2018-12-17T07:41:09.087Z,1.08
2018-12-17T07:42:09.063Z,1.1
2018-12-17T07:43:09.050Z,1.11
2018-12-17T07:44:09.042Z,1.07
2018-12-17T07:45:09.810Z,1.14
2018-12-17T07:46:08.746Z,1.04
2018-12-17T07:47:08.973Z,1.07
2018-12-17T07:48:08.977Z,1.11
2018-12-17T07:49:08.934Z,1.11
2018-12-17T07:50:08.924Z,1.1
2018-12-17T07:51:08.905Z,1.15
2018-12-17T07:52:08.886Z,1.14
2018-12-17T07:53:08.868Z,1.18
2018-12-17T07:54:08.850Z,1.15
2018-12-17T07:55:08.830Z,1.17
2018-12-17T07:56:08.565Z,1.2
2018-12-17T07:57:08.791Z,1.24
2018-12-17T07:58:08.773Z,1.18
2018-12-17T07:59:08.755Z,1.24
2018-12-17T08:00:08.736Z,1.3
2018-12-17T08:01:08.718Z,1.36
2018-12-17T08:02:08.702Z,1.33
2018-12-17T08:03:08.683Z,1.36
2018-12-17T08:04:08.413Z,1.47
2018-12-17T08:05:08.402Z,1.54
2018-12-17T08:06:08.630Z,1.4
2018-12-17T08:07:08.609Z,1.48
2018-12-17T08:08:08.590Z,1.48
2018-12-17T08:09:08.577Z,1.54
2018-12-17T08:10:08.562Z,1.47
2018-12-17T08:11:08.533Z,1.47
2018-12-17T08:12:08.524Z,1.47
2018-12-17T08:13:08.501Z,1.47
2018-12-17T08:14:08.488Z,1.47
2018-12-17T08:15:08.462Z,1.46
2018-12-17T08:16:08.450Z,1.48
2018-12-17T08:17:08.428Z,1.53
2018-12-17T08:18:08.417Z,1.48
2018-12-17T08:19:08.392Z,1.54
2018-12-17T08:20:08.381Z,1.48
2018-12-17T08:21:08.364Z,1.57
2018-12-17T08:22:08.336Z,1.53
2018-12-17T08:23:08.323Z,1.47
2018-12-17T08:24:08.308Z,1.5
2018-12-17T08:25:09.720Z,1.54
2018-12-17T08:26:08.271Z,1.56
2018-12-17T08:27:08.257Z,1.56
2018-12-17T08:28:08.234Z,1.44
2018-12-17T08:29:08.218Z,1.5
2018-12-17T08:30:08.983Z,1.51
2018-12-17T08:31:07.935Z,1.53
2018-12-17T08:32:07.918Z,1.56
2018-12-17T08:33:08.140Z,1.53
2018-12-17T08:34:08.122Z,1.44
2018-12-17T08:35:08.109Z,1.47
2018-12-17T08:36:08.097Z,1.57
2018-12-17T08:37:08.078Z,1.53
2018-12-17T08:38:08.062Z,1.69
2018-12-17T08:39:08.036Z,1.82
2018-12-17T08:40:08.022Z,1.86
2018-12-17T08:41:07.757Z,2.01
2018-12-17T08:42:07.989Z,2.04
2018-12-17T08:43:07.720Z,2.12
2018-12-17T08:44:07.702Z,2.2
2018-12-17T08:45:07.935Z,2.16
2018-12-17T08:46:07.920Z,2.15
2018-12-17T08:47:07.900Z,2.29
2018-12-17T08:48:07.887Z,2.3
2018-12-17T08:49:07.614Z,2.48
2018-12-17T08:50:07.606Z,2.54
2018-12-17T08:51:07.830Z,2.63
2018-12-17T08:52:07.808Z,2.76
2018-12-17T08:53:07.790Z,2.78
2018-12-17T08:54:07.288Z,3.03
2018-12-17T08:55:07.760Z,3.06
2018-12-17T08:56:07.743Z,3.14
2018-12-17T08:57:07.739Z,3.2
2018-12-17T08:58:07.711Z,3.2
2018-12-17T08:59:07.696Z,3.14
2018-12-17T09:00:13.504Z,3.21
2018-12-17T09:01:07.411Z,3.2
2018-12-17T09:02:07.643Z,3.19
2018-12-17T09:03:07.624Z,3.17
2018-12-17T09:04:07.363Z,3.2
2018-12-17T09:05:07.358Z,3.2
2018-12-17T09:06:07.577Z,3.13
2018-12-17T09:07:07.556Z,3.2
2018-12-17T09:08:07.538Z,3.06
2018-12-17T09:09:07.546Z,2.93
2018-12-17T09:10:07.508Z,3.05
2018-12-17T09:11:07.490Z,2.96
2018-12-17T09:12:07.224Z,2.98
2018-12-17T09:13:07.458Z,2.88
2018-12-17T09:14:07.522Z,2.91
2018-12-17T09:15:07.421Z,2.98
2018-12-17T09:16:07.162Z,2.93
2018-12-17T09:17:07.390Z,2.9
2018-12-17T09:18:07.411Z,2.91
2018-12-17T09:19:07.108Z,2.93
2018-12-17T09:20:07.347Z,3.03
2018-12-17T09:21:07.323Z,2.98
2018-12-17T09:22:07.309Z,2.95
2018-12-17T09:23:07.293Z,2.9
2018-12-17T09:24:07.022Z,2.84
2018-12-17T09:25:07.257Z,2.88
2018-12-17T09:26:07.239Z,2.81
2018-12-17T09:27:07.215Z,2.83
2018-12-17T09:28:07.209Z,2.69
2018-12-17T09:29:07.198Z,2.7
2018-12-17T09:30:07.186Z,2.55
2018-12-17T09:31:06.913Z,2.51
2018-12-17T09:32:07.144Z,2.58
2018-12-17T09:33:06.871Z,2.76
2018-12-17T09:34:07.105Z,2.69
2018-12-17T09:35:07.090Z,2.8
2018-12-17T09:36:07.074Z,2.83
2018-12-17T09:37:07.056Z,2.83
2018-12-17T09:38:07.046Z,2.88
2018-12-17T09:39:07.027Z,2.91
2018-12-17T09:40:07.011Z,3.02
2018-12-17T09:41:06.743Z,3.01
2018-12-17T09:42:06.982Z,3.06
2018-12-17T09:43:06.707Z,2.99
2018-12-17T09:44:08.632Z,3.02
2018-12-17T09:45:06.923Z,2.9
2018-12-17T09:46:06.907Z,2.87
2018-12-17T09:47:06.646Z,3.05
2018-12-17T09:48:06.876Z,3.13
2018-12-17T09:49:06.852Z,3.14
2018-12-17T09:50:06.590Z,3.13
2018-12-17T09:51:06.824Z,3.17
2018-12-17T09:52:06.804Z,3.2
2018-12-17T09:53:06.794Z,3.13
2018-12-17T09:54:06.779Z,3.09
2018-12-17T09:55:06.754Z,3.16
2018-12-17T09:56:06.742Z,3.02
2018-12-17T09:57:06.479Z,2.99
2018-12-17T09:58:06.711Z,3.06
2018-12-17T09:59:06.460Z,3.01
2018-12-17T10:00:06.675Z,3.05
2018-12-17T10:01:06.411Z,3.21
2018-12-17T10:02:06.390Z,3.17
2018-12-17T10:03:06.628Z,3.16
2018-12-17T10:04:06.614Z,3.27
2018-12-17T10:05:06.604Z,3.19
2018-12-17T10:06:06.578Z,3.26
2018-12-17T10:07:06.556Z,3.24
2018-12-17T10:08:06.543Z,3.27
2018-12-17T10:09:06.527Z,3.3
2018-12-17T10:10:06.509Z,3.42
2018-12-17T10:11:06.493Z,3.53
2018-12-17T10:12:06.475Z,3.46
2018-12-17T10:13:06.459Z,3.53
2018-12-17T10:14:06.444Z,3.64
2018-12-17T10:15:06.458Z,3.81
2018-12-17T10:16:06.413Z,4.04
2018-12-17T10:17:06.390Z,4.15
2018-12-17T10:18:06.379Z,4.2
2018-12-17T10:19:06.366Z,4.36
2018-12-17T10:20:06.102Z,4.33
2018-12-17T10:21:06.334Z,4.29
2018-12-17T10:22:06.324Z,4.3
2018-12-17T10:23:06.305Z,4.24
2018-12-17T10:24:06.278Z,4.32
2018-12-17T10:25:06.269Z,4.33
2018-12-17T10:26:06.256Z,4.46
2018-12-17T10:27:06.229Z,4.51
2018-12-17T10:28:06.219Z,4.5
2018-12-17T10:29:06.208Z,4.53
2018-12-17T10:30:05.948Z,4.48
2018-12-17T10:31:06.170Z,4.48
2018-12-17T10:32:06.171Z,4.53
2018-12-17T10:33:06.165Z,4.48
2018-12-17T10:34:06.155Z,4.42
2018-12-17T10:35:05.875Z,4.36
2018-12-17T10:36:06.100Z,4.33
2018-12-17T10:37:06.086Z,4.3
2018-12-17T10:38:06.076Z,4.39
2018-12-17T10:39:06.051Z,4.42
2018-12-17T10:40:06.062Z,4.42
2018-12-17T10:41:06.019Z,4.39
2018-12-17T10:42:05.761Z,4.39
2018-12-17T10:43:05.984Z,4.46
2018-12-17T10:44:05.984Z,4.48
2018-12-17T10:45:05.709Z,4.42
2018-12-17T10:46:05.945Z,4.53
2018-12-17T10:47:05.929Z,4.61
2018-12-17T10:48:05.917Z,4.6
2018-12-17T10:49:05.654Z,4.58
2018-12-17T10:50:05.882Z,4.58
2018-12-17T10:51:05.859Z,4.56
2018-12-17T10:52:05.850Z,4.61
2018-12-17T10:53:05.835Z,4.61
2018-12-17T10:54:05.822Z,4.68
2018-12-17T10:55:05.810Z,4.6
2018-12-17T10:56:05.789Z,4.66
2018-12-17T10:57:05.769Z,4.68
2018-12-17T10:58:05.538Z,4.65
2018-12-17T10:59:05.745Z,4.68
2018-12-17T11:00:05.727Z,4.65
2018-12-17T11:01:05.462Z,4.64
2018-12-17T11:02:05.702Z,4.64
2018-12-17T11:03:05.691Z,4.58
2018-12-17T11:04:05.671Z,4.61
2018-12-17T11:05:05.653Z,4.6
2018-12-17T11:06:05.634Z,4.71
2018-12-17T11:07:05.620Z,4.64
2018-12-17T11:08:05.602Z,4.61
2018-12-17T11:09:05.590Z,4.48
2018-12-17T11:10:05.586Z,4.46
2018-12-17T11:11:05.611Z,4.35
2018-12-17T11:12:05.547Z,4.33
2018-12-17T11:13:05.548Z,4.29
2018-12-17T11:14:05.273Z,4.28
2018-12-17T11:15:05.500Z,4.22
2018-12-17T11:16:05.481Z,4.21
2018-12-17T11:17:05.468Z,4.11
2018-12-17T11:18:05.202Z,4.07
2018-12-17T11:19:05.436Z,4.03
2018-12-17T11:20:05.431Z,4.03
2018-12-17T11:21:05.407Z,4.03
2018-12-17T11:22:05.392Z,3.92
2018-12-17T11:23:05.458Z,4
2018-12-17T11:24:05.363Z,3.94
2018-12-17T11:25:05.348Z,3.99
2018-12-17T11:26:05.328Z,3.96
2018-12-17T11:27:05.315Z,3.86
2018-12-17T11:28:05.297Z,3.94
2018-12-17T11:29:05.284Z,3.86
2018-12-17T11:30:05.271Z,3.84
2018-12-17T11:31:05.253Z,3.82
2018-12-17T11:32:11.433Z,3.79
2018-12-17T11:33:05.224Z,3.84
2018-12-17T11:34:05.206Z,3.82
2018-12-17T11:35:05.190Z,3.72
2018-12-17T11:36:04.926Z,3.72
2018-12-17T11:37:05.160Z,3.71
2018-12-17T11:38:05.144Z,3.6
2018-12-17T11:39:05.125Z,3.61
2018-12-17T11:40:05.114Z,3.53
2018-12-17T11:41:05.094Z,3.51
2018-12-17T11:42:04.834Z,3.51
2018-12-17T11:43:04.819Z,3.53
2018-12-17T11:44:05.050Z,3.39
2018-12-17T11:45:04.799Z,3.45
2018-12-17T11:46:05.016Z,3.46
2018-12-17T11:47:05.000Z,3.46
2018-12-17T11:48:04.981Z,3.53
2018-12-17T11:49:05.043Z,3.57
2018-12-17T11:50:05.002Z,3.51
2018-12-17T11:51:04.941Z,3.54
2018-12-17T11:52:06.132Z,3.6
2018-12-17T11:53:04.912Z,3.76
2018-12-17T11:54:04.639Z,3.76
2018-12-17T11:55:04.874Z,3.79
2018-12-17T11:56:04.946Z,3.94
2018-12-17T11:57:04.842Z,3.92
2018-12-17T11:58:04.578Z,4.07
2018-12-17T11:59:04.569Z,4.2
2018-12-17T12:00:04.803Z,4.21
2018-12-17T12:01:04.789Z,4.22
2018-12-17T12:02:04.759Z,4.29
2018-12-17T12:03:04.759Z,4.3
2018-12-17T12:04:04.736Z,4.32
2018-12-17T12:05:04.480Z,4.18
2018-12-17T12:06:04.699Z,4.17
2018-12-17T12:07:04.683Z,4.12
2018-12-17T12:08:04.668Z,4.11
2018-12-17T12:09:04.655Z,4.14
2018-12-17T12:10:04.635Z,4.18
2018-12-17T12:11:04.384Z,4.26
2018-12-17T12:12:04.689Z,4.18
2018-12-17T12:13:04.341Z,4.21
2018-12-17T12:14:04.582Z,4.17
2018-12-17T12:15:04.560Z,4.17
2018-12-17T12:16:04.547Z,4
2018-12-17T12:17:04.529Z,3.9
2018-12-17T12:18:04.524Z,3.76
2018-12-17T12:19:04.494Z,3.66
2018-12-17T12:20:04.495Z,3.6
2018-12-17T12:21:04.512Z,3.6
2018-12-17T12:22:04.461Z,3.42
2018-12-17T12:23:04.432Z,3.42
2018-12-17T12:24:04.413Z,3.49
2018-12-17T12:25:04.401Z,3.45
2018-12-17T12:26:04.386Z,3.4
2018-12-17T12:27:04.372Z,3.51
2018-12-17T12:28:04.356Z,3.54
2018-12-17T12:29:04.339Z,3.63
2018-12-17T12:30:04.329Z,3.56
2018-12-17T12:31:05.140Z,3.61
2018-12-17T12:32:04.291Z,3.63
2018-12-17T12:33:04.025Z,3.69
2018-12-17T12:34:04.262Z,3.63
2018-12-17T12:35:04.247Z,3.76
2018-12-17T12:36:04.227Z,3.74
2018-12-17T12:37:04.216Z,3.64
2018-12-17T12:38:04.195Z,3.74
2018-12-17T12:39:04.179Z,3.66
2018-12-17T12:40:04.169Z,3.61
2018-12-17T12:41:03.898Z,3.57
2018-12-17T12:42:04.127Z,3.48
2018-12-17T12:43:04.111Z,3.54
2018-12-17T12:44:11.148Z,3.56
2018-12-17T12:45:04.102Z,3.58
2018-12-17T12:46:04.062Z,3.6
2018-12-17T12:47:04.053Z,3.63
2018-12-17T12:48:04.038Z,3.69
2018-12-17T12:49:04.020Z,3.51
2018-12-17T12:50:04.008Z,3.54
2018-12-17T12:51:03.985Z,3.53
2018-12-17T12:52:03.972Z,3.49
2018-12-17T12:53:03.954Z,3.46
2018-12-17T12:54:03.940Z,3.58
2018-12-17T12:55:03.930Z,3.57
2018-12-17T12:56:03.903Z,3.51
2018-12-17T12:57:05.566Z,3.56
2018-12-17T12:58:08.569Z,3.61
2018-12-17T12:59:03.856Z,3.56
2018-12-17T13:00:03.845Z,3.57
2018-12-17T13:01:10.026Z,3.51
2018-12-17T13:02:03.812Z,3.51
2018-12-17T13:03:03.547Z,3.61
2018-12-17T13:04:03.781Z,3.63
2018-12-17T13:05:03.268Z,3.69
2018-12-17T13:06:03.825Z,3.64
2018-12-17T13:07:03.730Z,3.79
2018-12-17T13:08:03.721Z,3.81
2018-12-17T13:09:03.736Z,3.81
2018-12-17T13:10:03.683Z,3.99
2018-12-17T13:11:03.670Z,4.02
2018-12-17T13:12:03.646Z,3.92
2018-12-17T13:13:03.638Z,3.94
2018-12-17T13:14:03.619Z,3.84
2018-12-17T13:15:03.605Z,3.82