createdAt,value
2022-12-18T00:50:08.999Z,100918.46
2022-12-18T00:51:17.495Z,100925.39
2022-12-18T00:52:58.564Z,100922.70
2022-12-18T00:53:44.763Z,100926.20
2022-12-18T01:02:27.107Z,100924.59
2022-12-18T01:03:30.949Z,100924.67
2022-12-18T02:01:27.897Z,101018.89
2022-12-18T02:23:38.057Z,101027.16
2022-12-18T02:24:47.592Z,101033.37
2022-12-18T02:26:14.551Z,101035.07
2022-12-18T02:28:11.202Z,101028.95
2022-12-18T02:29:22.774Z,101035.07
2022-12-18T02:30:59.464Z,101029.80
2022-12-18T03:02:58.734Z,101064.37
2022-12-18T06:58:16.728Z,101311.86
2022-12-18T07:49:48.357Z,101282.28
2022-12-18T07:54:06.236Z,101277.67
2022-12-18T07:55:14.514Z,101276.80
2022-12-18T07:56:27.162Z,101279.33
2022-12-18T07:57:49.102Z,101261.04
2022-12-18T07:58:30.674Z,101281.05
2022-12-18T07:59:38.816Z,101281.05
2022-12-18T08:00:41.924Z,101273.80
2022-12-18T08:01:46.085Z,101273.80
2022-12-18T08:02:54.161Z,101244.05
2022-12-18T08:04:02.098Z,101244.05
2022-12-18T09:03:45.145Z,101085.50
2022-12-18T09:04:55.393Z,101081.98
2022-12-18T09:05:58.753Z,101087.28
2022-12-18T09:07:10.448Z,101085.50
2022-12-18T09:08:19.997Z,101089.81
2022-12-18T09:24:30.417Z,101100.33
2022-12-18T10:30:30.795Z,101143.84
2022-12-18T10:51:08.667Z,101128.37
2022-12-18T10:51:43.229Z,101121.43
2022-12-18T11:16:14.101Z,101146.34
2022-12-18T11:26:37.544Z,101167.00
2022-12-18T11:27:44.349Z,101183.53
2022-12-18T11:29:12.142Z,101179.77
2022-12-18T11:30:25.242Z,101179.77
2022-12-18T11:31:32.288Z,101179.77
2022-12-18T11:32:41.697Z,101161.39
2022-12-18T11:34:27.523Z,101185.87
2022-12-18T11:35:32.734Z,101168.39
2022-12-18T11:55:15.268Z,101189.27
2022-12-18T11:56:42.737Z,101199.77
2022-12-18T11:57:58.561Z,101206.86
2022-12-18T12:15:14.565Z,101225.16
2022-12-18T12:28:54.784Z,101240.92
2022-12-18T12:30:06.229Z,101240.92
2022-12-18T12:31:18.048Z,101239.12
2022-12-18T12:32:27.930Z,101239.12
2022-12-18T12:33:50.268Z,101224.48
2022-12-18T12:35:09.413Z,101225.99
2022-12-18T12:36:36.088Z,101239.05
2022-12-18T12:38:29.969Z,101237.28
2022-12-18T12:40:52.103Z,101233.90
2022-12-18T12:41:40.677Z,101234.84
2022-12-18T12:42:48.120Z,101244.38
2022-12-18T12:43:54.314Z,101250.49
2022-12-18T12:45:03.056Z,101249.69
2022-12-18T12:46:13.189Z,101260.94
2022-12-18T12:47:53.649Z,101254.75
2022-12-18T12:48:49.737Z,101243.75
2022-12-18T12:51:21.672Z,101265.31
2022-12-18T12:52:28.437Z,101269.82
2022-12-18T13:50:02.235Z,101365.75
2022-12-18T13:51:12.139Z,101362.31
2022-12-18T13:52:20.711Z,101350.99
2022-12-18T13:53:28.656Z,101364.08
2022-12-18T13:54:39.826Z,101370.27
2022-12-18T13:55:48.123Z,101370.27
2022-12-18T13:56:58.822Z,101370.20
2022-12-18T13:59:23.248Z,101354.44
2022-12-18T14:00:54.547Z,101377.16
2022-12-18T14:02:04.365Z,101381.41
2022-12-18T14:03:24.864Z,101378.86
2022-12-18T14:04:33.450Z,101378.86
2022-12-18T14:05:43.713Z,101376.22
2022-12-18T14:06:54.494Z,101393.67
2022-12-18T14:22:53.578Z,101414.23
2022-12-18T14:24:19.782Z,101410.73
2022-12-18T14:25:29.166Z,101408.88
2022-12-18T14:26:34.300Z,101426.35
2022-12-18T14:27:50.794Z,101426.35
2022-12-18T14:29:02.017Z,101029.19
2022-12-18T14:30:15.592Z,101429.00
2022-12-18T14:31:30.712Z,101433.45
2022-12-18T14:32:34.668Z,101433.45
2022-12-18T14:33:41.980Z,101434.31
2022-12-18T14:34:49.031Z,101447.29
2022-12-18T14:36:06.503Z,101436.86
2022-12-18T14:37:13.853Z,101432.39
2022-12-18T14:38:33.014Z,101446.56
2022-12-18T14:39:37.093Z,101438.69
2022-12-18T14:40:43.364Z,101446.52
2022-12-18T14:41:50.832Z,101442.17
2022-12-18T14:43:00.383Z,101444.80
2022-12-18T14:44:06.804Z,101455.30
2022-12-18T14:45:41.831Z,101466.66
2022-12-18T14:46:48.969Z,101457.00
2022-12-18T14:47:58.034Z,101457.06
2022-12-18T14:49:02.110Z,101457.06
2022-12-18T14:50:12.796Z,101458.06
2022-12-18T14:51:22.285Z,101451.13
2022-12-18T14:52:29.315Z,101451.13
2022-12-18T14:53:52.183Z,101460.63
2022-12-18T14:54:51.498Z,101463.31
2022-12-18T14:55:55.694Z,101466.81
2022-12-18T14:57:08.704Z,101470.28
2022-12-18T14:58:19.191Z,101461.63
2022-12-18T14:59:27.706Z,101462.42
2022-12-18T15:00:32.507Z,101476.50
2022-12-18T15:01:45.335Z,101461.75
2022-12-18T15:03:00.945Z,101470.42
2022-12-18T15:04:06.943Z,101466.14
2022-12-18T15:05:20.979Z,101467.00
2022-12-18T15:06:30.880Z,101468.66
2022-12-18T15:07:53.636Z,101468.66
2022-12-18T15:10:44.844Z,101467.86
2022-12-18T15:11:32.124Z,101471.33
2022-12-18T15:12:39.087Z,101482.62
2022-12-18T15:14:46.885Z,101482.62
2022-12-18T15:14:50.606Z,101479.16
2022-12-18T15:16:05.901Z,101479.22
2022-12-18T15:18:55.332Z,101496.81
2022-12-18T15:20:04.677Z,101502.95
2022-12-18T15:21:14.364Z,101498.50
2022-12-18T15:22:22.481Z,101502.89
2022-12-18T15:23:29.259Z,101498.63
2022-12-18T15:24:35.049Z,101484.66
2022-12-18T15:25:40.594Z,101504.69
2022-12-18T15:26:47.643Z,101492.53
2022-12-18T15:28:04.140Z,101492.53
2022-12-18T15:29:15.881Z,101504.80
2022-12-18T15:30:22.892Z,101505.66
2022-12-18T15:31:35.688Z,101496.88
2022-12-18T15:32:45.330Z,101509.06
2022-12-18T15:33:59.321Z,101509.06
2022-12-18T15:35:14.289Z,101502.95
2022-12-18T15:36:26.157Z,101502.18
2022-12-18T15:37:32.952Z,101502.18
2022-12-18T15:39:47.793Z,101483.07
2022-12-18T15:40:51.862Z,101504.73
2022-12-18T15:40:53.456Z,101483.07
2022-12-18T15:43:25.204Z,101488.33
2022-12-18T15:44:30.843Z,101506.82
2022-12-18T15:45:37.695Z,101525.07
2022-12-18T15:46:43.378Z,101515.36
2022-12-18T15:47:50.583Z,101523.35
2022-12-18T15:49:04.067Z,101528.60
2022-12-18T15:50:11.660Z,101525.13
2022-12-18T15:51:23.642Z,101505.05
2022-12-18T15:52:36.226Z,101530.52
2022-12-18T15:55:22.650Z,101545.27
2022-12-18T15:57:43.600Z,101562.80
2022-12-18T16:03:11.605Z,101572.41
2022-12-18T16:34:21.573Z,101618.62
2022-12-18T17:05:52.826Z,101672.82
2022-12-18T18:06:43.985Z,101775.22
2022-12-18T19:53:47.520Z,101964.24
2022-12-18T19:54:57.203Z,101960.73
2022-12-18T19:56:12.236Z,101932.03
2022-12-18T19:57:17.702Z,101972.03
2022-12-18T19:58:24.205Z,101974.66
2022-12-18T19:59:31.808Z,101974.66
2022-12-18T20:00:38.040Z,101978.98
2022-12-18T20:01:45.199Z,101978.98
2022-12-18T20:02:50.464Z,101970.23
2022-12-18T20:03:57.627Z,101984.17
2022-12-18T20:07:53.903Z,101975.45
2022-12-18T20:09:09.652Z,101985.03
2022-12-18T20:11:49.787Z,101995.48
2022-12-18T20:15:34.354Z,101981.52
2022-12-18T20:17:35.219Z,101984.92
2022-12-18T20:46:12.301Z,102022.66
2022-12-18T21:16:26.572Z,102060.31
2022-12-18T21:17:30.746Z,102072.53
2022-12-18T21:18:41.730Z,102064.67
2022-12-18T21:20:03.229Z,102073.42
2022-12-18T21:21:03.383Z,102076.91
2022-12-18T21:48:39.321Z,102083.94
2022-12-18T21:51:07.562Z,102090.07
2022-12-18T21:52:31.655Z,102090.92
2022-12-18T21:54:17.070Z,102092.69
2022-12-18T21:54:53.911Z,102100.53
2022-12-18T22:50:18.806Z,102110.20
2022-12-18T22:51:24.260Z,102122.39
2022-12-18T22:52:29.890Z,102124.13
2022-12-18T22:53:35.173Z,102125.86
2022-12-18T22:54:39.078Z,102131.95
2022-12-18T22:55:43.069Z,102143.25
2022-12-18T22:56:51.205Z,102133.68
2022-12-18T22:57:55.127Z,102144.13
2022-12-18T22:59:00.744Z,102151.06
2022-12-18T23:00:10.678Z,102144.12
2022-12-18T23:32:55.820Z,102161.22
2022-12-18T23:58:21.217Z,102182.84
2022-12-18T23:59:28.071Z,102182.84
