createdAt,value
2018-07-24T00:00:22.473Z,0
2018-07-24T00:05:22.815Z,0
2018-07-24T00:10:23.096Z,0
2018-07-24T00:15:22.774Z,0
2018-07-24T00:20:22.447Z,0
2018-07-24T00:25:23.175Z,0
2018-07-24T00:30:22.783Z,0
2018-07-24T00:35:22.971Z,0
2018-07-24T00:40:22.616Z,0
2018-07-24T00:45:23.235Z,0
2018-07-24T00:50:22.781Z,0
2018-07-24T00:55:23.408Z,0
2018-07-24T01:00:22.710Z,0
2018-07-24T01:05:23.357Z,0
2018-07-24T01:10:23.092Z,0
2018-07-24T01:15:22.657Z,0
2018-07-24T01:20:23.319Z,0
2018-07-24T01:25:23.172Z,0
2018-07-24T01:30:22.789Z,0
2018-07-24T01:35:22.718Z,0
2018-07-24T01:40:23.363Z,0
2018-07-24T01:45:23.070Z,0
2018-07-24T01:50:22.727Z,0
2018-07-24T01:55:23.329Z,0
2018-07-24T02:00:22.987Z,0
2018-07-24T02:05:23.271Z,0
2018-07-24T02:10:23.419Z,0
2018-07-24T02:15:23.078Z,0
2018-07-24T02:20:22.989Z,0
2018-07-24T02:25:22.599Z,0
2018-07-24T02:30:23.290Z,0
2018-07-24T02:35:23.002Z,0
2018-07-24T02:40:22.612Z,0
2018-07-24T02:45:23.251Z,0
2018-07-24T02:50:23.006Z,0
2018-07-24T02:55:22.627Z,0
2018-07-24T03:00:23.356Z,0
2018-07-24T03:05:23.103Z,0
2018-07-24T03:10:23.489Z,0
2018-07-24T03:15:23.192Z,0
2018-07-24T03:20:22.847Z,0
2018-07-24T03:25:23.555Z,0
2018-07-24T03:30:23.188Z,0
2018-07-24T03:35:22.909Z,0
2018-07-24T03:40:23.606Z,0
2018-07-24T03:45:23.267Z,0
2018-07-24T03:50:23.153Z,0
2018-07-24T03:55:22.839Z,0
2018-07-24T04:00:23.507Z,0
2018-07-24T04:05:23.289Z,0
2018-07-24T04:10:22.909Z,0
2018-07-24T04:15:22.899Z,0
2018-07-24T04:20:23.646Z,0
2018-07-24T04:25:23.212Z,0
2018-07-24T04:30:22.972Z,0
2018-07-24T04:35:23.211Z,0
2018-07-24T04:40:23.556Z,0
2018-07-24T04:45:23.279Z,0
2018-07-24T04:50:22.876Z,0
2018-07-24T04:55:23.598Z,0
2018-07-24T05:00:23.292Z,0
2018-07-24T05:05:22.765Z,0
2018-07-24T05:10:23.460Z,0
2018-07-24T05:15:23.175Z,0
2018-07-24T05:20:22.750Z,0
2018-07-24T05:25:23.468Z,0
2018-07-24T05:30:23.161Z,0
2018-07-24T05:35:22.885Z,0.1
2018-07-24T05:40:23.668Z,0.1
2018-07-24T05:45:23.275Z,0
2018-07-24T05:50:22.930Z,0
2018-07-24T05:55:23.591Z,0
2018-07-24T06:00:23.256Z,0
2018-07-24T06:05:22.857Z,0
2018-07-24T06:10:23.687Z,0
2018-07-24T06:15:23.430Z,0.4
2018-07-24T06:20:23.066Z,0.4
2018-07-24T06:25:23.726Z,0.7
2018-07-24T06:30:23.719Z,0.7
2018-07-24T06:35:23.185Z,0.4
2018-07-24T06:40:22.933Z,0.4
2018-07-24T06:45:23.798Z,0.9
2018-07-24T06:50:23.495Z,0.9
2018-07-24T06:55:23.254Z,0.4
2018-07-24T07:00:22.957Z,0.4
2018-07-24T07:05:23.677Z,0.9
2018-07-24T07:10:23.825Z,0.9
2018-07-24T07:15:23.235Z,0.9
2018-07-24T07:20:22.937Z,0.9
2018-07-24T07:25:23.613Z,1.3
2018-07-24T07:30:23.026Z,1.3
2018-07-24T07:35:23.805Z,0.9
2018-07-24T07:40:23.498Z,0.9
2018-07-24T07:45:23.260Z,0.9
2018-07-24T07:50:23.013Z,0.9
2018-07-24T07:55:23.643Z,1
2018-07-24T08:00:23.325Z,1
2018-07-24T08:05:23.050Z,0.9
2018-07-24T08:10:23.003Z,0.9
2018-07-24T08:15:23.687Z,1.1
2018-07-24T08:20:23.356Z,1.1
2018-07-24T08:25:22.961Z,0.9
2018-07-24T08:30:23.699Z,0.9
2018-07-24T08:35:23.362Z,0.9
2018-07-24T08:40:23.009Z,0.9
2018-07-24T08:45:23.714Z,0.6
2018-07-24T08:50:23.396Z,0.6
2018-07-24T08:55:23.328Z,1.2
2018-07-24T09:00:23.233Z,1.2
2018-07-24T09:05:23.947Z,0.9
2018-07-24T09:10:23.256Z,0.9
2018-07-24T09:15:23.435Z,0.5
2018-07-24T09:20:23.509Z,0.5
2018-07-24T09:25:23.207Z,1.3
2018-07-24T09:30:23.151Z,1.3
2018-07-24T09:35:23.876Z,1.3
2018-07-24T09:40:23.665Z,1.3
2018-07-24T09:45:23.294Z,0.6
2018-07-24T09:50:23.130Z,0.6
2018-07-24T09:55:23.181Z,0.9
2018-07-24T10:00:23.553Z,0.9
2018-07-24T10:05:23.241Z,0.9
2018-07-24T10:10:23.593Z,0.9
2018-07-24T10:15:23.361Z,1.1
2018-07-24T10:20:23.924Z,1.1
2018-07-24T10:25:23.629Z,1.3
2018-07-24T10:30:23.311Z,1.3
2018-07-24T10:35:24.070Z,0.9
2018-07-24T10:40:23.808Z,0.9
2018-07-24T10:45:23.494Z,0.9
2018-07-24T10:50:23.166Z,0.9
2018-07-24T10:55:23.434Z,1
2018-07-24T11:00:23.731Z,1
2018-07-24T11:05:23.537Z,1.2
2018-07-24T11:10:23.243Z,1.2
2018-07-24T11:15:23.476Z,0.9
2018-07-24T11:20:23.167Z,0.9
2018-07-24T11:25:23.831Z,0.9
2018-07-24T11:30:23.502Z,0.9
2018-07-24T11:35:23.298Z,0.9
2018-07-24T11:40:24.056Z,0.9
2018-07-24T11:45:23.787Z,0.4
2018-07-24T11:50:23.646Z,0.4
2018-07-24T11:55:23.264Z,0.7
2018-07-24T12:00:23.971Z,0.7
2018-07-24T12:05:23.698Z,0.9
2018-07-24T12:10:23.796Z,0.9
2018-07-24T12:15:23.458Z,0.9
2018-07-24T12:20:24.150Z,0.9
2018-07-24T12:25:23.825Z,1.1
2018-07-24T12:30:23.513Z,1.1
2018-07-24T12:35:24.174Z,1.1
2018-07-24T12:40:24.104Z,1.1
2018-07-24T12:45:23.741Z,0.4
2018-07-24T12:50:23.544Z,0.4
2018-07-24T12:55:24.162Z,0.9
2018-07-24T13:00:23.838Z,0.9
2018-07-24T13:05:23.617Z,0.9
2018-07-24T13:10:23.778Z,0.9
2018-07-24T13:15:23.889Z,0.9
2018-07-24T13:20:23.743Z,0.9
2018-07-24T13:25:23.476Z,0.9
2018-07-24T13:30:23.811Z,0.9
2018-07-24T13:35:23.537Z,0.8
2018-07-24T13:40:23.308Z,0.8
2018-07-24T13:45:23.859Z,0.9
2018-07-24T13:50:23.682Z,0.9
2018-07-24T13:55:23.354Z,0.9
2018-07-24T14:00:24.051Z,0.9
2018-07-24T14:05:24.082Z,1.3
2018-07-24T14:10:23.803Z,1.3
2018-07-24T14:15:23.866Z,0.9
2018-07-24T14:20:23.591Z,0.9
2018-07-24T14:25:24.210Z,0.4
2018-07-24T14:30:23.857Z,0.4
2018-07-24T14:35:23.641Z,0.5
2018-07-24T14:40:24.411Z,0.5
2018-07-24T14:45:24.253Z,0.4
2018-07-24T14:50:24.010Z,0.4
2018-07-24T14:55:23.947Z,1.1
2018-07-24T15:00:23.629Z,1.1
2018-07-24T15:05:24.358Z,1.1
2018-07-24T15:10:24.183Z,1.1
2018-07-24T15:15:23.985Z,0.4
2018-07-24T15:20:23.735Z,0.4
2018-07-24T15:25:23.710Z,0.8
2018-07-24T15:30:24.412Z,0.8
2018-07-24T15:35:24.457Z,0.9
2018-07-24T15:40:24.098Z,0.9
2018-07-24T15:45:23.876Z,0.4
2018-07-24T15:50:23.628Z,0.4
2018-07-24T15:55:24.407Z,0.4
2018-07-24T16:00:24.197Z,0.4
2018-07-24T16:05:23.951Z,0.4
2018-07-24T16:10:24.540Z,0.4
2018-07-24T16:15:24.416Z,0.4
2018-07-24T16:20:24.136Z,0.4
2018-07-24T16:25:23.957Z,0.9
2018-07-24T16:30:23.613Z,0.9
2018-07-24T16:35:24.313Z,0.5
2018-07-24T16:40:24.042Z,0.5
2018-07-24T16:45:23.696Z,0.4
2018-07-24T16:50:24.506Z,0.4
2018-07-24T16:55:24.190Z,0.7
2018-07-24T17:00:23.918Z,0.7
2018-07-24T17:05:23.676Z,0.9
2018-07-24T17:10:24.580Z,0.9
2018-07-24T17:15:24.006Z,0.9
2018-07-24T17:20:23.724Z,0.9
2018-07-24T17:25:24.515Z,0.9
2018-07-24T17:30:24.309Z,0.9
2018-07-24T17:35:24.282Z,0.9
2018-07-24T17:40:23.916Z,0.9
2018-07-24T17:45:23.799Z,0.9
2018-07-24T17:50:24.499Z,0.9
2018-07-24T17:55:24.392Z,1.3
2018-07-24T18:00:24.098Z,1.3
2018-07-24T18:05:23.908Z,1.3
2018-07-24T18:10:23.631Z,1.3
2018-07-24T18:15:23.915Z,0.9
2018-07-24T18:20:24.561Z,0.9
2018-07-24T18:25:24.321Z,1.3
2018-07-24T18:30:23.948Z,1.3
2018-07-24T18:35:23.939Z,1.3
2018-07-24T18:40:24.758Z,1.3
2018-07-24T18:45:24.114Z,1.2
2018-07-24T18:50:23.903Z,1.2
2018-07-24T18:55:24.625Z,0.9
2018-07-24T19:00:24.315Z,0.9
2018-07-24T19:05:24.806Z,1.1
2018-07-24T19:10:24.670Z,1.1
2018-07-24T19:15:24.163Z,0.9
2018-07-24T19:20:23.990Z,0.9
2018-07-24T19:25:23.767Z,0.6
2018-07-24T19:30:24.381Z,0.6
2018-07-24T19:35:24.134Z,0.4
2018-07-24T19:40:23.792Z,0.4
2018-07-24T19:45:24.488Z,0.4
2018-07-24T19:50:24.160Z,0.4
2018-07-24T19:55:23.758Z,0.4
2018-07-24T20:00:24.479Z,0.4
2018-07-24T20:05:24.292Z,0.4
2018-07-24T20:10:23.977Z,0.4
2018-07-24T20:15:23.806Z,0.3
2018-07-24T20:20:24.592Z,0.3
2018-07-24T20:25:24.345Z,0
2018-07-24T20:30:24.037Z,0
2018-07-24T20:35:24.711Z,0.4
2018-07-24T20:40:24.552Z,0.4
2018-07-24T20:45:24.210Z,0.4
2018-07-24T20:50:23.844Z,0.4
2018-07-24T20:55:24.564Z,0.4
2018-07-24T21:00:24.357Z,0.4
2018-07-24T21:05:24.105Z,0.4
2018-07-24T21:10:24.792Z,0.4
2018-07-24T21:15:23.989Z,0
2018-07-24T21:20:24.722Z,0
2018-07-24T21:25:24.444Z,0
2018-07-24T21:30:24.104Z,0
2018-07-24T21:35:23.939Z,0
2018-07-24T21:40:24.702Z,0
2018-07-24T21:45:24.409Z,0.4
2018-07-24T21:50:24.135Z,0.4
2018-07-24T21:55:24.392Z,0.1
2018-07-24T22:00:24.445Z,0.1
2018-07-24T22:05:25.017Z,0
2018-07-24T22:10:24.912Z,0
2018-07-24T22:15:24.845Z,0
2018-07-24T22:20:24.621Z,0
2018-07-24T22:25:24.396Z,0
2018-07-24T22:30:24.110Z,0
2018-07-24T22:35:25.038Z,0
2018-07-24T22:40:24.795Z,0
2018-07-24T22:45:24.577Z,0
2018-07-24T22:50:24.262Z,0
2018-07-24T22:55:24.059Z,0
2018-07-24T23:00:24.695Z,0
2018-07-24T23:05:24.663Z,0
2018-07-24T23:10:24.342Z,0
2018-07-24T23:15:24.709Z,0
2018-07-24T23:20:24.527Z,0
2018-07-24T23:25:24.369Z,0
2018-07-24T23:30:25.038Z,0
2018-07-24T23:35:24.855Z,0
2018-07-24T23:40:24.506Z,0
2018-07-24T23:45:24.153Z,0
2018-07-24T23:50:24.831Z,0
2018-07-24T23:55:24.557Z,0
