createdAt,value
2018-06-18T00:00:09.419Z,9.70
2018-06-18T00:02:37.452Z,8.80
2018-06-18T00:05:05.472Z,9.43
2018-06-18T00:07:33.508Z,9.40
2018-06-18T00:10:01.541Z,8.38
2018-06-18T00:12:29.563Z,8.13
2018-06-18T00:14:57.576Z,8.75
2018-06-18T00:17:25.592Z,8.63
2018-06-18T00:19:53.410Z,8.58
2018-06-18T00:22:21.447Z,9.43
2018-06-18T00:24:49.666Z,9.33
2018-06-18T00:27:17.749Z,10.60
2018-06-18T00:29:45.579Z,8.73
2018-06-18T00:32:14.151Z,9.30
2018-06-18T00:34:42.357Z,8.20
2018-06-18T00:37:10.447Z,8.78
2018-06-18T00:39:38.455Z,8.93
2018-06-18T00:42:06.772Z,8.30
2018-06-18T00:44:34.814Z,8.35
2018-06-18T00:47:02.832Z,8.63
2018-06-18T00:49:30.861Z,8.60
2018-06-18T00:51:58.871Z,8.43
2018-06-18T00:54:26.921Z,8.93
2018-06-18T00:56:54.952Z,11.40
2018-06-18T00:59:22.971Z,8.97
2018-06-18T01:01:50.979Z,9.75
2018-06-18T01:04:19.020Z,9.33
2018-06-18T01:06:47.040Z,9.15
2018-06-18T01:09:15.055Z,8.93
2018-06-18T01:11:43.064Z,8.93
2018-06-18T01:14:11.082Z,12.95
2018-06-18T01:16:39.107Z,10.60
2018-06-18T01:19:07.136Z,10.25
2018-06-18T01:21:35.151Z,10.82
2018-06-18T01:24:14.594Z,11.25
2018-06-18T01:26:42.608Z,12.78
2018-06-18T01:29:10.648Z,13.57
2018-06-18T01:31:38.668Z,13.55
2018-06-18T01:34:12.720Z,12.50
2018-06-18T01:36:40.772Z,12.50
2018-06-18T01:39:08.797Z,12.43
2018-06-18T01:41:36.820Z,12.05
2018-06-18T01:44:04.907Z,13.03
2018-06-18T01:46:32.940Z,14.03
2018-06-18T01:49:00.980Z,12.78
2018-06-18T01:51:29.004Z,13.83
2018-06-18T01:53:57.034Z,11.30
2018-06-18T01:56:25.053Z,10.53
2018-06-18T01:58:53.084Z,10.98
2018-06-18T02:01:20.903Z,11.33
2018-06-18T02:03:48.932Z,11.40
2018-06-18T02:06:16.936Z,11.70
2018-06-18T02:08:45.018Z,11.35
2018-06-18T02:11:13.037Z,12.70
2018-06-18T02:13:41.060Z,12.40
2018-06-18T02:16:09.101Z,11.97
2018-06-18T02:18:37.119Z,13.45
2018-06-18T02:21:04.931Z,14.38
2018-06-18T02:23:32.988Z,13.70
2018-06-18T02:26:01.033Z,14.07
2018-06-18T02:28:34.516Z,14.05
2018-06-18T02:31:08.052Z,13.95
2018-06-18T02:33:41.501Z,14.23
2018-06-18T02:36:15.068Z,14.15
2018-06-18T02:38:48.701Z,13.88
2018-06-18T02:41:16.703Z,13.80
2018-06-18T02:43:44.744Z,14.45
2018-06-18T02:46:12.820Z,13.78
2018-06-18T02:48:40.845Z,14.05
2018-06-18T02:51:08.874Z,14.10
2018-06-18T02:53:36.884Z,13.95
2018-06-18T02:56:05.532Z,14.03
2018-06-18T02:58:33.546Z,13.45
2018-06-18T03:01:01.589Z,13.70
2018-06-18T03:03:29.596Z,12.75
2018-06-18T03:05:57.628Z,12.90
2018-06-18T03:08:25.648Z,13.80
2018-06-18T03:10:53.660Z,13.83
2018-06-18T03:13:21.706Z,14.63
2018-06-18T03:15:49.736Z,14.85
2018-06-18T03:18:23.277Z,13.83
2018-06-18T03:20:56.905Z,15.30
2018-06-18T03:23:30.412Z,15.20
2018-06-18T03:26:03.855Z,14.23
2018-06-18T03:28:37.505Z,15.23
2018-06-18T03:31:05.659Z,14.65
2018-06-18T03:33:33.684Z,14.80
2018-06-18T03:36:01.700Z,14.58
2018-06-18T03:38:29.732Z,16.00
2018-06-18T03:40:57.804Z,15.03
2018-06-18T03:43:26.196Z,16.10
2018-06-18T03:45:54.224Z,15.15
2018-06-18T03:48:22.252Z,15.30
2018-06-18T03:50:50.284Z,14.90
2018-06-18T03:53:18.298Z,15.38
2018-06-18T03:55:50.278Z,15.38
2018-06-18T03:58:18.308Z,14.93
2018-06-18T04:01:59.604Z,14.30
2018-06-18T04:05:04.483Z,15.38
2018-06-18T04:07:39.124Z,16.07
2018-06-18T04:10:12.843Z,14.90
2018-06-18T04:12:40.883Z,16.30
2018-06-18T04:15:08.931Z,16.05
2018-06-18T04:17:36.968Z,14.70
2018-06-18T04:20:05.144Z,15.50
2018-06-18T04:22:33.204Z,16.02
2018-06-18T04:25:01.257Z,17.52
2018-06-18T04:27:29.337Z,16.20
2018-06-18T04:29:57.368Z,15.98
2018-06-18T04:32:25.472Z,16.55
2018-06-18T04:34:55.628Z,16.60
2018-06-18T04:37:23.668Z,17.15
2018-06-18T04:39:51.718Z,17.23
2018-06-18T04:42:25.247Z,17.82
2018-06-18T04:44:58.715Z,16.60
2018-06-18T04:47:32.176Z,16.67
2018-06-18T04:50:05.798Z,16.45
2018-06-18T04:52:33.872Z,17.37
2018-06-18T04:55:01.912Z,16.27
2018-06-18T04:57:30.133Z,16.30
2018-06-18T05:02:06.452Z,17.30
2018-06-18T05:04:34.808Z,16.23
2018-06-18T05:07:02.852Z,15.80
2018-06-18T05:09:39.582Z,16.37
2018-06-18T05:12:07.780Z,16.50
2018-06-18T05:14:35.840Z,16.27
2018-06-18T05:17:03.872Z,15.90
2018-06-18T05:19:31.916Z,19.15
2018-06-18T05:22:00.233Z,16.15
2018-06-18T05:24:28.928Z,46.75
2018-06-18T05:26:57.916Z,16.45
2018-06-18T05:29:26.620Z,15.60
2018-06-18T05:31:54.733Z,16.55
2018-06-18T05:34:25.305Z,16.10
2018-06-18T05:36:55.226Z,15.85
2018-06-18T05:39:23.066Z,16.77
2018-06-18T05:41:51.153Z,15.68
2018-06-18T05:44:19.203Z,16.32
2018-06-18T05:46:47.268Z,16.02
2018-06-18T05:49:15.311Z,16.35
2018-06-18T05:51:43.365Z,17.17
2018-06-18T05:54:11.407Z,15.50
2018-06-18T05:56:39.251Z,14.50
2018-06-18T05:59:07.325Z,13.90
2018-06-18T06:01:35.353Z,14.63
2018-06-18T06:04:03.388Z,14.13
2018-06-18T06:06:31.438Z,13.85
2018-06-18T06:08:59.477Z,13.98
2018-06-18T06:11:27.527Z,13.65
2018-06-18T06:13:55.597Z,14.58
2018-06-18T06:16:23.636Z,13.72
2018-06-18T06:18:51.695Z,13.72
2018-06-18T06:21:19.789Z,13.70
2018-06-18T06:23:47.853Z,13.65
2018-06-18T06:26:15.694Z,12.47
2018-06-18T06:28:43.742Z,14.23
2018-06-18T06:31:11.790Z,13.65
2018-06-18T06:33:40.024Z,12.88
2018-06-18T06:36:09.363Z,13.65
2018-06-18T06:38:37.897Z,13.05
2018-06-18T06:41:06.676Z,13.10
2018-06-18T06:43:34.717Z,12.70
2018-06-18T06:46:02.770Z,12.73
2018-06-18T06:48:30.816Z,12.30
2018-06-18T06:50:58.876Z,12.78
2018-06-18T06:53:26.804Z,10.78
2018-06-18T06:55:54.954Z,11.45
2018-06-18T06:58:22.925Z,12.60
2018-06-18T07:00:50.972Z,11.00
2018-06-18T07:03:19.036Z,11.05
2018-06-18T07:05:47.092Z,12.90
2018-06-18T07:08:15.150Z,11.50
2018-06-18T07:10:43.164Z,11.65
2018-06-18T07:13:11.238Z,11.17
2018-06-18T07:15:39.261Z,10.90
2018-06-18T07:18:07.448Z,11.20
2018-06-18T07:20:35.520Z,10.48
2018-06-18T07:23:03.560Z,10.88
2018-06-18T07:25:31.631Z,10.85
2018-06-18T07:27:59.685Z,10.60
2018-06-18T07:30:27.793Z,12.95
2018-06-18T07:32:55.772Z,11.45
2018-06-18T07:35:23.611Z,12.18
2018-06-18T07:37:51.661Z,10.85
2018-06-18T07:40:19.794Z,10.82
2018-06-18T07:42:47.833Z,9.50
2018-06-18T07:45:15.925Z,11.80
2018-06-18T07:47:43.743Z,10.55
2018-06-18T07:50:11.868Z,10.78
2018-06-18T07:52:39.913Z,11.45
2018-06-18T07:55:07.967Z,8.88
2018-06-18T07:57:36.036Z,8.30
2018-06-18T08:00:04.458Z,13.20
2018-06-18T08:02:32.507Z,11.50
2018-06-18T08:05:00.547Z,7.90
2018-06-18T08:07:28.597Z,9.50
2018-06-18T08:09:56.713Z,11.33
2018-06-18T08:12:24.696Z,8.68
2018-06-18T08:14:52.724Z,8.65
2018-06-18T08:17:20.787Z,8.00
2018-06-18T08:19:48.808Z,7.95
2018-06-18T08:22:16.636Z,8.65
2018-06-18T08:24:44.688Z,9.90
2018-06-18T08:27:12.729Z,8.73
2018-06-18T08:29:40.771Z,9.20
2018-06-18T08:32:08.785Z,10.50
2018-06-18T08:34:36.821Z,9.75
2018-06-18T08:37:04.680Z,11.68
2018-06-18T08:39:32.538Z,9.00
2018-06-18T08:42:00.568Z,7.90
2018-06-18T08:44:28.598Z,9.65
2018-06-18T08:46:56.659Z,6.67
2018-06-18T08:49:24.704Z,9.00
2018-06-18T08:51:58.332Z,7.37
2018-06-18T08:54:31.931Z,8.80
2018-06-18T08:57:05.315Z,9.93
2018-06-18T08:59:38.936Z,11.18
2018-06-18T09:02:06.972Z,7.90
2018-06-18T09:04:40.343Z,7.80
2018-06-18T09:07:15.630Z,9.23
2018-06-18T09:09:44.633Z,10.73
2018-06-18T09:12:12.676Z,9.28
2018-06-18T09:14:40.748Z,9.60
2018-06-18T09:17:08.756Z,9.60
2018-06-18T09:19:36.777Z,9.58
2018-06-18T09:22:04.796Z,11.10
2018-06-18T09:24:32.832Z,12.13
2018-06-18T09:27:06.255Z,11.12
2018-06-18T09:29:34.796Z,10.57
2018-06-18T09:32:02.923Z,14.80
2018-06-18T09:34:30.848Z,12.45
2018-06-18T09:36:58.969Z,11.90
2018-06-18T09:39:26.976Z,16.00
2018-06-18T09:41:55.028Z,13.90
2018-06-18T09:44:23.044Z,16.23
2018-06-18T09:46:51.061Z,14.03
2018-06-18T09:49:24.516Z,14.07
2018-06-18T09:51:58.010Z,14.53
2018-06-18T09:54:31.416Z,15.05
2018-06-18T09:57:05.056Z,15.07
2018-06-18T09:59:40.779Z,14.90
2018-06-18T10:02:09.923Z,14.35
2018-06-18T10:04:37.954Z,14.85
2018-06-18T10:07:06.029Z,13.40
2018-06-18T10:09:34.047Z,13.75
2018-06-18T10:12:02.084Z,13.77
2018-06-18T10:14:30.181Z,13.30
2018-06-18T10:16:58.173Z,12.63
2018-06-18T10:19:25.993Z,11.95
2018-06-18T10:21:54.044Z,11.90
2018-06-18T10:24:22.079Z,10.80
2018-06-18T10:26:50.080Z,11.05
2018-06-18T10:29:18.106Z,11.12
2018-06-18T10:31:46.153Z,12.65
2018-06-18T10:34:19.516Z,12.00
2018-06-18T10:36:53.112Z,11.55
2018-06-18T10:39:26.710Z,12.00
2018-06-18T10:42:00.253Z,11.30
2018-06-18T10:44:28.282Z,11.83
2018-06-18T10:46:56.316Z,11.53
2018-06-18T10:49:24.175Z,10.45
2018-06-18T10:51:52.012Z,10.60
2018-06-18T10:54:20.053Z,10.20
2018-06-18T10:56:48.061Z,9.67
2018-06-18T10:59:16.089Z,10.17
2018-06-18T11:01:44.349Z,9.60
2018-06-18T11:04:17.774Z,9.20
2018-06-18T11:06:45.792Z,8.23
2018-06-18T11:09:13.819Z,9.10
2018-06-18T11:11:41.835Z,8.30
2018-06-18T11:14:09.681Z,9.30
2018-06-18T11:16:37.780Z,8.70
2018-06-18T11:19:11.232Z,8.90
2018-06-18T11:21:44.530Z,8.87
2018-06-18T11:24:18.234Z,8.48
2018-06-18T11:26:51.953Z,8.93
2018-06-18T11:29:19.904Z,8.70
2018-06-18T11:31:47.958Z,8.60
2018-06-18T11:34:15.987Z,8.68
2018-06-18T11:36:43.861Z,7.80
2018-06-18T11:39:11.899Z,9.08
2018-06-18T11:41:39.952Z,8.43
2018-06-18T11:44:07.996Z,7.47
2018-06-18T11:46:36.072Z,7.55
2018-06-18T11:49:04.141Z,8.10
2018-06-18T11:51:32.196Z,8.30
2018-06-18T11:54:00.431Z,7.58
2018-06-18T11:56:28.688Z,6.72
2018-06-18T11:59:02.283Z,5.37
2018-06-18T12:01:35.692Z,5.05
2018-06-18T12:04:09.456Z,5.17
2018-06-18T12:06:42.946Z,5.80
2018-06-18T12:09:16.495Z,6.10
2018-06-18T12:11:45.568Z,6.60
2018-06-18T12:14:13.841Z,7.00
2018-06-18T12:16:41.928Z,6.33
2018-06-18T12:19:09.936Z,6.42
2018-06-18T12:21:37.977Z,6.30
2018-06-18T12:24:06.909Z,6.70
2018-06-18T12:26:34.932Z,6.72
2018-06-18T12:29:02.980Z,7.17
2018-06-18T12:31:31.029Z,6.10
2018-06-18T12:33:59.166Z,6.58
2018-06-18T12:36:26.993Z,6.40
2018-06-18T12:38:55.024Z,7.93
2018-06-18T12:41:23.077Z,7.15
2018-06-18T12:43:53.576Z,6.78
2018-06-18T12:46:27.065Z,6.55
2018-06-18T12:49:00.661Z,8.03
2018-06-18T12:51:34.258Z,7.43
2018-06-18T12:54:07.678Z,7.00
2018-06-18T12:56:41.350Z,7.10
2018-06-18T12:59:09.372Z,7.70
2018-06-18T13:01:38.340Z,8.10
2018-06-18T13:04:07.844Z,8.13
2018-06-18T13:06:36.140Z,12.73
2018-06-18T13:09:06.769Z,7.67
2018-06-18T13:11:34.632Z,7.80
2018-06-18T13:14:02.660Z,7.87
2018-06-18T13:16:30.768Z,8.63
2018-06-18T13:18:58.808Z,8.73
2018-06-18T13:21:26.859Z,8.98
2018-06-18T13:23:54.921Z,9.70
2018-06-18T13:26:22.956Z,9.20
2018-06-18T13:28:50.983Z,10.78
2018-06-18T13:31:19.021Z,10.53
2018-06-18T13:33:47.148Z,10.50
2018-06-18T13:36:15.920Z,10.82
2018-06-18T13:38:49.336Z,11.63
2018-06-18T13:41:22.880Z,10.70
2018-06-18T13:43:56.424Z,10.20
2018-06-18T13:46:29.920Z,10.35
2018-06-18T13:48:58.046Z,11.20
2018-06-18T13:51:27.173Z,12.20
2018-06-18T13:53:55.568Z,11.60
2018-06-18T13:56:24.135Z,12.30
2018-06-18T13:58:52.857Z,12.15
2018-06-18T14:01:20.962Z,13.23
2018-06-18T14:03:49.050Z,13.90
2018-06-18T14:06:17.077Z,15.18
2018-06-18T14:08:45.120Z,16.55
2018-06-18T14:11:13.176Z,16.20
2018-06-18T14:13:41.239Z,16.70
2018-06-18T14:16:09.291Z,16.60
2018-06-18T14:18:37.325Z,16.00
2018-06-18T14:21:05.430Z,16.83
2018-06-18T14:23:33.489Z,15.50
2018-06-18T14:26:01.558Z,14.70
2018-06-18T14:28:29.605Z,13.40
2018-06-18T14:31:03.216Z,13.70
2018-06-18T14:33:36.764Z,15.47
2018-06-18T14:36:10.429Z,12.98
2018-06-18T14:38:43.921Z,13.13
2018-06-18T14:41:11.944Z,12.82
2018-06-18T14:43:39.992Z,13.00
2018-06-18T14:46:08.214Z,12.70
2018-06-18T14:48:36.148Z,11.60
2018-06-18T14:51:04.127Z,10.50
2018-06-18T14:53:32.158Z,10.08
2018-06-18T14:56:19.297Z,10.88
2018-06-18T14:58:52.432Z,11.00
2018-06-18T15:01:20.273Z,10.80
2018-06-18T15:03:48.361Z,11.57
2018-06-18T15:06:16.346Z,10.98
2018-06-18T15:08:44.178Z,10.78
2018-06-18T15:11:12.232Z,11.10
2018-06-18T15:13:40.310Z,10.88
2018-06-18T15:16:13.739Z,11.40
2018-06-18T15:18:41.587Z,10.90
2018-06-18T15:21:09.631Z,10.90
2018-06-18T15:23:37.656Z,10.90
2018-06-18T15:26:05.758Z,10.28
2018-06-18T15:28:33.723Z,9.50
2018-06-18T15:31:01.745Z,9.50
2018-06-18T15:33:29.772Z,9.70
2018-06-18T15:35:57.806Z,9.23
2018-06-18T15:38:25.696Z,10.03
2018-06-18T15:40:53.664Z,9.00
2018-06-18T15:43:21.700Z,10.15
2018-06-18T15:45:49.710Z,9.07
2018-06-18T15:48:17.748Z,8.70
2018-06-18T15:50:45.812Z,9.17
2018-06-18T15:53:13.644Z,9.50
2018-06-18T15:55:41.656Z,9.30
2018-06-18T15:58:09.738Z,9.40
2018-06-18T16:00:37.775Z,9.73
2018-06-18T16:03:05.894Z,9.50
2018-06-18T16:05:33.903Z,10.18
2018-06-18T16:08:02.491Z,10.03
2018-06-18T16:10:30.623Z,10.40
2018-06-18T16:12:58.631Z,9.75
2018-06-18T16:15:26.692Z,10.40
2018-06-18T16:17:54.819Z,9.50
2018-06-18T16:20:23.560Z,10.18
2018-06-18T16:22:51.651Z,10.00
2018-06-18T16:25:19.672Z,11.37
2018-06-18T16:27:47.712Z,10.80
2018-06-18T16:30:15.753Z,11.20
2018-06-18T16:32:43.780Z,11.05
2018-06-18T16:35:11.813Z,9.68
2018-06-18T16:37:39.831Z,9.93
2018-06-18T16:40:07.861Z,10.20
2018-06-18T16:42:35.872Z,9.98
2018-06-18T16:45:03.908Z,9.18
2018-06-18T16:47:31.925Z,9.08
2018-06-18T16:49:59.954Z,8.85
2018-06-18T16:52:27.970Z,9.00
2018-06-18T16:54:56.098Z,8.60
2018-06-18T16:57:24.120Z,9.48
2018-06-18T16:59:52.167Z,10.08
2018-06-18T17:02:20.206Z,9.73
2018-06-18T17:04:48.228Z,9.40
2018-06-18T17:07:16.231Z,9.58
2018-06-18T17:09:44.450Z,8.93
2018-06-18T17:12:12.470Z,9.17
2018-06-18T17:14:40.491Z,9.70
2018-06-18T17:17:08.496Z,9.60
2018-06-18T17:19:36.544Z,8.90
2018-06-18T17:22:04.576Z,9.00
2018-06-18T17:24:32.591Z,9.20
2018-06-18T17:27:00.628Z,10.00
2018-06-18T17:29:28.673Z,9.70
2018-06-18T17:31:56.727Z,9.35
2018-06-18T17:34:24.829Z,9.05
2018-06-18T17:36:53.432Z,10.65
2018-06-18T17:39:21.501Z,10.88
2018-06-18T17:41:49.543Z,17.40
2018-06-18T17:44:17.592Z,10.10
2018-06-18T17:46:45.684Z,9.60
2018-06-18T17:49:13.736Z,10.23
2018-06-18T17:51:41.780Z,9.30
2018-06-18T17:54:09.826Z,9.35
2018-06-18T17:56:37.844Z,8.78
2018-06-18T17:59:05.898Z,9.28
2018-06-18T18:01:33.933Z,9.20
2018-06-18T18:04:02.184Z,9.30
2018-06-18T18:06:30.236Z,8.73
2018-06-18T18:08:58.235Z,9.00
2018-06-18T18:11:26.275Z,8.70
2018-06-18T18:13:54.467Z,8.73
2018-06-18T18:16:22.372Z,9.53
2018-06-18T18:18:50.412Z,9.35
2018-06-18T18:21:18.444Z,9.40
2018-06-18T18:23:46.464Z,9.55
2018-06-18T18:26:14.641Z,10.03
2018-06-18T18:28:42.692Z,11.00
2018-06-18T18:31:10.764Z,11.33
2018-06-18T18:33:38.836Z,11.85
2018-06-18T18:36:06.896Z,12.45
2018-06-18T18:38:34.965Z,12.70
2018-06-18T18:41:03.000Z,14.10
2018-06-18T18:43:30.918Z,11.93
2018-06-18T18:45:58.960Z,11.87
2018-06-18T18:48:27.002Z,13.28
2018-06-18T18:50:55.108Z,13.40
2018-06-18T18:53:23.180Z,14.20
2018-06-18T18:56:05.229Z,15.28
2018-06-18T18:58:57.964Z,15.40
2018-06-18T19:01:26.460Z,15.25
2018-06-18T19:03:57.026Z,15.35
2018-06-18T19:06:25.059Z,16.40
2018-06-18T19:08:53.112Z,16.40
2018-06-18T19:11:21.192Z,16.10
2018-06-18T19:13:49.252Z,16.20
2018-06-18T19:16:17.409Z,18.13
2018-06-18T19:18:51.069Z,17.52
2018-06-18T19:21:18.912Z,17.37
2018-06-18T19:23:46.971Z,17.30
2018-06-18T19:26:15.017Z,16.90
2018-06-18T19:28:43.061Z,16.40
2018-06-18T19:31:15.361Z,17.25
2018-06-18T19:34:21.698Z,17.92
2018-06-18T19:36:55.565Z,18.40
2018-06-18T19:39:26.727Z,18.30
2018-06-18T19:41:54.799Z,17.30
2018-06-18T19:44:23.861Z,17.40
2018-06-18T19:48:01.700Z,16.42
2018-06-18T19:50:29.540Z,17.90
2018-06-18T19:52:57.659Z,17.00
2018-06-18T19:55:29.809Z,16.77
2018-06-18T19:57:57.657Z,16.40
2018-06-18T20:00:32.695Z,17.37
2018-06-18T20:03:00.740Z,17.00
2018-06-18T20:05:28.805Z,16.90
2018-06-18T20:08:01.833Z,15.75
2018-06-18T20:10:29.679Z,15.73
2018-06-18T20:12:57.763Z,16.27
2018-06-18T20:15:26.281Z,17.10
2018-06-18T20:17:54.320Z,17.20
2018-06-18T20:20:22.371Z,16.17
2018-06-18T20:22:50.419Z,15.83
2018-06-18T20:25:21.444Z,15.95
2018-06-18T20:27:49.441Z,15.63
2018-06-18T20:30:17.479Z,14.07
2018-06-18T20:32:45.494Z,15.05
2018-06-18T20:35:24.020Z,15.10
2018-06-18T20:37:52.052Z,15.10
2018-06-18T20:40:20.081Z,15.70
2018-06-18T20:42:48.097Z,15.30
2018-06-18T20:45:16.149Z,15.28
2018-06-18T20:47:44.156Z,16.10
2018-06-18T20:50:12.201Z,16.53
2018-06-18T20:52:40.199Z,15.68
2018-06-18T20:55:08.240Z,17.20
2018-06-18T20:57:36.323Z,16.48
2018-06-18T21:00:04.625Z,16.77
2018-06-18T21:02:32.856Z,16.20
2018-06-18T21:05:01.050Z,16.97
2018-06-18T21:07:29.091Z,17.15
2018-06-18T21:09:57.140Z,16.67
2018-06-18T21:12:25.208Z,16.60
2018-06-18T21:14:53.230Z,17.17
2018-06-18T21:17:21.312Z,17.42
2018-06-18T21:19:49.371Z,18.00
2018-06-18T21:22:17.432Z,18.48
2018-06-18T21:24:45.620Z,18.12
2018-06-18T21:27:13.687Z,19.82
2018-06-18T21:29:41.781Z,18.42
2018-06-18T21:32:09.815Z,19.00
2018-06-18T21:34:37.864Z,18.20
2018-06-18T21:37:05.925Z,17.95
2018-06-18T21:39:33.960Z,18.20
2018-06-18T21:42:02.027Z,18.48
2018-06-18T21:44:36.757Z,17.10
2018-06-18T21:47:04.807Z,18.15
2018-06-18T21:49:32.872Z,17.27
2018-06-18T21:52:00.923Z,17.70
2018-06-18T21:54:28.965Z,16.87
2018-06-18T21:56:57.000Z,16.90
2018-06-18T21:59:25.067Z,16.90
2018-06-18T22:01:53.141Z,17.15
2018-06-18T22:04:21.204Z,15.72
2018-06-18T22:06:49.240Z,16.55
2018-06-18T22:09:19.426Z,16.17
2018-06-18T22:11:50.575Z,16.62
2018-06-18T22:14:18.460Z,16.35
2018-06-18T22:16:46.549Z,15.35
2018-06-18T22:19:14.324Z,15.18
2018-06-18T22:21:42.405Z,14.90
2018-06-18T22:24:10.439Z,15.43
2018-06-18T22:26:38.451Z,15.70
2018-06-18T22:29:06.783Z,14.80
2018-06-18T22:31:35.295Z,15.88
2018-06-18T22:34:03.316Z,14.90
2018-06-18T22:36:31.356Z,14.83
2018-06-18T22:38:59.384Z,14.40
2018-06-18T22:41:27.437Z,14.90
2018-06-18T22:43:55.489Z,13.98
2018-06-18T22:46:23.335Z,14.70
2018-06-18T22:48:51.419Z,15.00
2018-06-18T22:51:19.291Z,15.30
2018-06-18T22:53:47.322Z,15.35
2018-06-18T22:56:15.349Z,15.53
2018-06-18T22:58:43.369Z,14.53
2018-06-18T23:01:11.401Z,15.90
2018-06-18T23:03:39.495Z,15.95
2018-06-18T23:06:07.510Z,15.30
2018-06-18T23:08:35.548Z,15.70
2018-06-18T23:11:03.560Z,15.35
2018-06-18T23:13:33.648Z,16.82
2018-06-18T23:16:02.747Z,16.93
2018-06-18T23:18:30.600Z,17.20
2018-06-18T23:20:58.623Z,17.33
2018-06-18T23:23:26.676Z,17.20
2018-06-18T23:25:54.732Z,17.60
2018-06-18T23:28:25.322Z,17.30
2018-06-18T23:30:53.363Z,16.40
2018-06-18T23:33:21.404Z,16.55
2018-06-18T23:35:49.240Z,16.60
2018-06-18T23:38:17.272Z,17.67
2018-06-18T23:40:45.293Z,18.13
2018-06-18T23:43:13.139Z,17.37
2018-06-18T23:45:41.160Z,17.65
2018-06-18T23:48:09.180Z,18.87
2018-06-18T23:50:37.200Z,18.32
2018-06-18T23:53:05.305Z,18.37
2018-06-18T23:55:33.316Z,17.80
2018-06-18T23:58:01.144Z,19.15
