createdAt,value
2017-10-04T00:01:28.809Z,101392.58
2017-10-04T00:03:56.275Z,101389.03
2017-10-04T00:06:23.824Z,101393.47
2017-10-04T00:08:51.294Z,101394.40
2017-10-04T00:11:18.837Z,101397.51
2017-10-04T00:13:46.299Z,101394.98
2017-10-04T00:16:13.853Z,101402.08
2017-10-04T00:18:41.315Z,101388.86
2017-10-04T00:21:08.789Z,101390.70
2017-10-04T00:23:36.325Z,101383.16
2017-10-04T00:26:03.800Z,101379.66
2017-10-04T00:28:31.327Z,101366.48
2017-10-04T00:30:58.885Z,101367.88
2017-10-04T00:33:26.332Z,101376.69
2017-10-04T00:35:53.913Z,101372.63
2017-10-04T00:38:21.361Z,101368.77
2017-10-04T00:40:48.809Z,101365.15
2017-10-04T00:43:16.372Z,101365.63
2017-10-04T00:45:43.826Z,101376.25
2017-10-04T00:48:11.301Z,101378.83
2017-10-04T00:50:38.766Z,101378.36
2017-10-04T00:53:06.266Z,101377.48
2017-10-04T00:55:33.720Z,101377.95
2017-10-04T00:58:01.193Z,101375.29
2017-10-04T01:00:28.655Z,101382.39
2017-10-04T01:02:56.132Z,101379.78
2017-10-04T01:05:23.584Z,101374.10
2017-10-04T01:07:51.062Z,101370.50
2017-10-04T01:10:18.543Z,101371.83
2017-10-04T01:12:46.017Z,101371.02
2017-10-04T01:15:13.463Z,101363.05
2017-10-04T01:17:40.960Z,101360.86
2017-10-04T01:20:09.159Z,101359.95
2017-10-04T01:22:36.612Z,101352.04
2017-10-04T01:25:04.244Z,101362.61
2017-10-04T01:27:31.706Z,101368.37
2017-10-04T01:29:59.185Z,101378.06
2017-10-04T01:32:26.636Z,101367.44
2017-10-04T01:34:54.103Z,101363.00
2017-10-04T01:37:21.588Z,101373.17
2017-10-04T01:39:49.113Z,101360.35
2017-10-04T01:42:16.562Z,101355.45
2017-10-04T01:44:44.037Z,101355.02
2017-10-04T01:47:11.489Z,101341.75
2017-10-04T01:49:38.966Z,101340.94
2017-10-04T01:52:06.489Z,101334.74
2017-10-04T01:54:33.960Z,101329.36
2017-10-04T01:57:01.418Z,101336.00
2017-10-04T01:59:28.913Z,101334.17
2017-10-04T02:01:56.421Z,101338.59
2017-10-04T02:04:23.880Z,101334.56
2017-10-04T02:06:51.347Z,101338.50
2017-10-04T02:09:18.801Z,101348.69
2017-10-04T02:11:46.273Z,101352.64
2017-10-04T02:14:13.720Z,101354.83
2017-10-04T02:16:41.212Z,101346.91
2017-10-04T02:19:08.675Z,101342.03
2017-10-04T02:21:36.145Z,101341.61
2017-10-04T02:24:03.592Z,101352.22
2017-10-04T02:26:31.065Z,101351.34
2017-10-04T02:28:58.520Z,101349.97
2017-10-04T02:31:26.111Z,101334.95
2017-10-04T02:33:53.570Z,101339.34
2017-10-04T02:36:21.018Z,101340.67
2017-10-04T02:38:48.501Z,101341.55
2017-10-04T02:41:15.957Z,101341.09
2017-10-04T02:43:43.435Z,101322.16
2017-10-04T02:46:10.896Z,101312.45
2017-10-04T02:48:38.396Z,101333.42
2017-10-04T02:51:05.855Z,101333.50
2017-10-04T02:53:33.412Z,101340.19
2017-10-04T02:56:00.879Z,101335.32
2017-10-04T02:58:28.437Z,101332.33
2017-10-04T03:03:29.686Z,101332.42
2017-10-04T03:05:57.141Z,101342.05
2017-10-04T03:08:24.737Z,101337.20
2017-10-04T03:10:52.190Z,101350.59
2017-10-04T03:13:19.656Z,101346.19
2017-10-04T03:15:47.111Z,101341.36
2017-10-04T03:18:14.589Z,101333.47
2017-10-04T03:20:42.056Z,101325.02
2017-10-04T03:23:09.514Z,101326.75
2017-10-04T03:25:36.992Z,101325.88
2017-10-04T03:28:04.444Z,101329.06
2017-10-04T03:30:32.031Z,101333.44
2017-10-04T03:32:59.501Z,101324.17
2017-10-04T03:35:27.040Z,101329.48
2017-10-04T03:37:54.487Z,101324.61
2017-10-04T03:40:21.975Z,101324.14
2017-10-04T03:42:49.432Z,101323.31
2017-10-04T03:45:16.910Z,101312.73
2017-10-04T03:47:44.431Z,101318.47
2017-10-04T03:50:11.908Z,101317.59
2017-10-04T03:52:39.369Z,101309.62
2017-10-04T03:55:06.872Z,101317.63
2017-10-04T03:57:34.324Z,101311.71
2017-10-04T04:00:01.828Z,101314.02
2017-10-04T04:02:29.390Z,101313.59
2017-10-04T04:04:56.877Z,101301.27
2017-10-04T04:07:24.393Z,101295.95
2017-10-04T04:09:51.851Z,101297.31
2017-10-04T04:12:19.326Z,101310.58
2017-10-04T04:14:46.794Z,101307.08
2017-10-04T04:17:14.290Z,101314.13
2017-10-04T04:19:41.754Z,101298.69
2017-10-04T04:22:09.229Z,101292.98
2017-10-04T04:24:36.685Z,101296.06
2017-10-04T04:27:04.161Z,101295.61
2017-10-04T04:29:31.620Z,101293.88
2017-10-04T04:31:59.097Z,101303.98
2017-10-04T04:34:26.564Z,101300.89
2017-10-04T04:36:54.070Z,101296.02
2017-10-04T04:39:21.572Z,101294.28
2017-10-04T04:41:49.056Z,101301.79
2017-10-04T04:44:16.508Z,101295.64
2017-10-04T04:46:44.088Z,101301.36
2017-10-04T04:49:11.544Z,101299.56
2017-10-04T04:51:39.015Z,101297.82
2017-10-04T04:54:06.545Z,101300.40
2017-10-04T04:56:34.058Z,101307.50
2017-10-04T04:59:01.524Z,101307.88
2017-10-04T05:01:29.041Z,101299.97
2017-10-04T05:03:56.527Z,101299.05
2017-10-04T05:06:24.004Z,101297.30
2017-10-04T05:08:51.487Z,101301.27
2017-10-04T05:11:18.943Z,101303.48
2017-10-04T05:13:46.525Z,101303.88
2017-10-04T05:16:13.981Z,101307.00
2017-10-04T05:18:41.457Z,101306.53
2017-10-04T05:21:08.905Z,101306.59
2017-10-04T05:23:36.413Z,101289.38
2017-10-04T05:26:03.869Z,101291.98
2017-10-04T05:28:31.341Z,101300.36
2017-10-04T05:30:58.805Z,101301.27
2017-10-04T05:33:26.272Z,101310.56
2017-10-04T05:35:53.722Z,101311.77
2017-10-04T05:38:21.304Z,101315.39
2017-10-04T05:40:48.760Z,101308.34
2017-10-04T05:43:16.236Z,101308.76
2017-10-04T05:45:43.684Z,101314.94
2017-10-04T05:48:11.166Z,101315.86
2017-10-04T05:50:38.685Z,101314.49
2017-10-04T05:53:06.152Z,101314.97
2017-10-04T05:55:33.701Z,101321.57
2017-10-04T05:58:01.769Z,101317.61
2017-10-04T06:00:30.401Z,101314.06
2017-10-04T06:02:57.903Z,101315.39
2017-10-04T06:05:25.390Z,101319.39
2017-10-04T06:07:52.857Z,101318.03
2017-10-04T06:10:20.334Z,101311.39
2017-10-04T06:12:47.982Z,101312.27
2017-10-04T06:15:15.476Z,101309.18
2017-10-04T06:17:42.937Z,101308.23
2017-10-04T06:20:10.441Z,101320.57
2017-10-04T06:22:37.901Z,101316.59
2017-10-04T06:25:05.378Z,101320.52
2017-10-04T06:27:32.819Z,101311.66
2017-10-04T06:30:00.297Z,101295.75
2017-10-04T06:32:27.757Z,101295.27
2017-10-04T06:34:55.246Z,101293.40
2017-10-04T06:37:22.692Z,101293.34
2017-10-04T06:39:50.174Z,101282.22
2017-10-04T06:42:17.635Z,101292.33
2017-10-04T06:44:45.104Z,101298.90
2017-10-04T06:47:12.582Z,101299.23
2017-10-04T06:49:40.040Z,101301.30
2017-10-04T06:52:07.522Z,101297.24
2017-10-04T06:54:34.989Z,101297.06
2017-10-04T06:57:02.485Z,101294.85
2017-10-04T06:59:29.941Z,101301.44
2017-10-04T07:01:57.428Z,101304.47
2017-10-04T07:04:24.893Z,101319.94
2017-10-04T07:06:52.373Z,101326.52
2017-10-04T07:09:19.861Z,101316.66
2017-10-04T07:11:47.344Z,101314.42
2017-10-04T07:14:14.801Z,101313.17
2017-10-04T07:16:42.329Z,101313.99
2017-10-04T07:19:09.808Z,101315.73
2017-10-04T07:21:37.293Z,101313.61
2017-10-04T07:24:04.808Z,101306.61
2017-10-04T07:26:32.297Z,101304.28
2017-10-04T07:28:59.768Z,101294.98
2017-10-04T07:31:27.257Z,101292.03
2017-10-04T07:33:54.718Z,101293.78
2017-10-04T07:36:22.206Z,101294.65
2017-10-04T07:38:49.668Z,101289.89
2017-10-04T07:41:17.207Z,101302.07
2017-10-04T07:43:44.693Z,101300.33
2017-10-04T07:46:12.177Z,101295.41
2017-10-04T07:48:39.648Z,101298.30
2017-10-04T07:51:07.134Z,101302.72
2017-10-04T07:53:34.587Z,101292.73
2017-10-04T07:56:02.097Z,101287.13
2017-10-04T07:58:29.578Z,101286.94
2017-10-04T08:00:57.037Z,101285.07
2017-10-04T08:03:24.521Z,101276.63
2017-10-04T08:05:51.981Z,101279.96
2017-10-04T08:08:19.470Z,101282.58
2017-10-04T08:10:46.958Z,101267.35
2017-10-04T08:13:14.541Z,101260.98
2017-10-04T08:15:42.013Z,101264.78
2017-10-04T08:18:09.514Z,101257.57
2017-10-04T08:20:37.021Z,101270.00
2017-10-04T08:23:04.525Z,101267.78
2017-10-04T08:25:32.024Z,101268.55
2017-10-04T08:27:59.586Z,101266.55
2017-10-04T08:30:27.057Z,101271.82
2017-10-04T08:32:54.570Z,101271.62
2017-10-04T08:35:22.060Z,101264.95
2017-10-04T08:37:49.611Z,101262.27
2017-10-04T08:40:17.185Z,101260.14
2017-10-04T08:42:44.669Z,101262.14
2017-10-04T08:45:12.148Z,101268.14
2017-10-04T08:47:51.305Z,101258.63
2017-10-04T08:50:18.801Z,101268.38
2017-10-04T08:52:46.265Z,101271.38
2017-10-04T08:55:13.801Z,101278.78
2017-10-04T08:57:41.264Z,101273.64
2017-10-04T09:00:08.752Z,101272.62
2017-10-04T09:02:36.220Z,101262.40
2017-10-04T09:05:15.449Z,101266.43
2017-10-04T09:07:42.954Z,101266.45
2017-10-04T09:10:10.532Z,101256.23
2017-10-04T09:12:37.993Z,101252.58
2017-10-04T09:15:05.533Z,101241.68
2017-10-04T09:17:33.001Z,101242.83
2017-10-04T09:20:00.475Z,101247.58
2017-10-04T09:22:27.933Z,101234.66
2017-10-04T09:24:55.436Z,101234.55
2017-10-04T09:27:22.889Z,101235.25
2017-10-04T09:29:50.380Z,101233.45
2017-10-04T09:32:17.938Z,101235.09
2017-10-04T09:34:45.401Z,101230.54
2017-10-04T09:37:12.873Z,101233.38
2017-10-04T09:39:40.323Z,101233.04
2017-10-04T09:42:07.804Z,101221.41
2017-10-04T09:44:35.284Z,101217.72
2017-10-04T09:47:02.801Z,101214.25
2017-10-04T09:49:30.333Z,101216.20
2017-10-04T09:51:57.841Z,101213.56
2017-10-04T09:54:25.349Z,101211.57
2017-10-04T09:56:52.904Z,101199.40
2017-10-04T09:59:20.365Z,101190.72
2017-10-04T10:01:47.840Z,101195.92
2017-10-04T10:04:15.303Z,101193.33
2017-10-04T10:06:42.785Z,101186.45
2017-10-04T10:09:10.249Z,101193.05
2017-10-04T10:11:37.724Z,101184.52
2017-10-04T10:14:05.203Z,101184.61
2017-10-04T10:16:32.687Z,101194.31
2017-10-04T10:19:00.220Z,101200.44
2017-10-04T10:21:27.773Z,101200.17
2017-10-04T10:23:55.231Z,101205.39
2017-10-04T10:26:22.736Z,101194.14
2017-10-04T10:28:50.201Z,101184.06
2017-10-04T10:31:17.657Z,101172.41
2017-10-04T10:33:45.140Z,101177.00
2017-10-04T10:36:12.601Z,101183.24
2017-10-04T10:38:40.084Z,101172.14
2017-10-04T10:41:07.551Z,101166.84
2017-10-04T10:43:35.032Z,101162.27
2017-10-04T10:46:02.504Z,101160.51
2017-10-04T10:48:29.979Z,101164.83
2017-10-04T10:50:57.437Z,101166.97
2017-10-04T10:53:24.941Z,101158.48
2017-10-04T10:55:52.421Z,101155.84
2017-10-04T10:58:19.903Z,101155.77
2017-10-04T11:00:47.405Z,101156.70
2017-10-04T11:03:14.920Z,101159.75
2017-10-04T11:05:42.381Z,101148.19
2017-10-04T11:08:09.857Z,101149.87
2017-10-04T11:10:37.365Z,101148.08
2017-10-04T11:13:04.974Z,101140.59
2017-10-04T11:15:32.628Z,101152.70
2017-10-04T11:18:00.082Z,101147.92
2017-10-04T11:20:27.655Z,101146.69
2017-10-04T11:22:55.112Z,101151.04
2017-10-04T11:25:22.603Z,101150.34
2017-10-04T11:27:50.093Z,101143.15
2017-10-04T11:30:17.573Z,101159.66
2017-10-04T11:32:45.050Z,101150.18
2017-10-04T11:35:12.599Z,101154.22
2017-10-04T11:37:40.156Z,101145.63
2017-10-04T11:40:07.632Z,101146.05
2017-10-04T11:42:35.094Z,101146.93
2017-10-04T11:45:02.624Z,101134.64
2017-10-04T11:47:30.084Z,101125.19
2017-10-04T11:49:57.579Z,101118.57
2017-10-04T11:52:25.036Z,101119.36
2017-10-04T11:54:52.513Z,101134.44
2017-10-04T11:57:20.008Z,101119.78
2017-10-04T11:59:47.513Z,101118.84
2017-10-04T12:02:14.974Z,101126.54
2017-10-04T12:04:42.481Z,101110.56
2017-10-04T12:07:09.969Z,101114.32
2017-10-04T12:09:37.429Z,101106.27
2017-10-04T12:12:04.914Z,101117.34
2017-10-04T12:14:32.408Z,101100.81
2017-10-04T12:16:59.969Z,101103.65
2017-10-04T12:19:27.444Z,101091.63
2017-10-04T12:21:54.989Z,101092.19
2017-10-04T12:24:22.436Z,101096.46
2017-10-04T12:26:49.921Z,101088.19
2017-10-04T12:29:17.403Z,101081.92
2017-10-04T12:31:44.893Z,101068.50
2017-10-04T12:34:12.349Z,101078.12
2017-10-04T12:36:39.835Z,101069.69
2017-10-04T12:39:07.328Z,101063.15
2017-10-04T12:41:34.804Z,101059.52
2017-10-04T12:44:02.264Z,101057.57
2017-10-04T12:46:29.761Z,101047.38
2017-10-04T12:48:57.217Z,101050.00
2017-10-04T12:51:24.710Z,101061.92
2017-10-04T12:53:52.162Z,101048.41
2017-10-04T12:56:19.657Z,101052.58
2017-10-04T12:58:47.118Z,101039.55
2017-10-04T13:01:14.596Z,101041.84
2017-10-04T13:03:42.097Z,101045.19
2017-10-04T13:06:09.563Z,101047.24
2017-10-04T13:08:37.060Z,101041.52
2017-10-04T13:11:04.618Z,101042.58
2017-10-04T13:13:32.125Z,101043.92
2017-10-04T13:15:59.589Z,101042.09
2017-10-04T13:18:27.092Z,101046.94
2017-10-04T13:20:54.565Z,101043.27
2017-10-04T13:23:22.040Z,101027.63
2017-10-04T13:25:49.526Z,101030.16
2017-10-04T13:28:17.020Z,101027.83
2017-10-04T13:30:44.506Z,101017.21
2017-10-04T13:33:11.996Z,101023.59
2017-10-04T13:35:39.456Z,101025.31
2017-10-04T13:38:06.965Z,101033.21
2017-10-04T13:40:34.416Z,101008.46
2017-10-04T13:43:01.876Z,101021.30
2017-10-04T13:45:29.347Z,101021.88
2017-10-04T13:47:56.877Z,101028.09
2017-10-04T13:50:24.360Z,101025.14
2017-10-04T13:52:51.852Z,101035.45
2017-10-04T13:55:19.328Z,101042.39
2017-10-04T13:57:46.809Z,101039.86
2017-10-04T14:00:14.297Z,101039.56
2017-10-04T14:02:41.752Z,101040.92
2017-10-04T14:05:09.232Z,101028.77
2017-10-04T14:07:36.692Z,101022.17
2017-10-04T14:10:04.178Z,101013.02
2017-10-04T14:12:31.657Z,101018.61
2017-10-04T14:14:59.144Z,101027.66
2017-10-04T14:17:26.669Z,101015.63
2017-10-04T14:19:54.156Z,101012.14
2017-10-04T14:22:21.686Z,101010.33
2017-10-04T14:24:49.245Z,101008.68
2017-10-04T14:27:16.742Z,100995.03
2017-10-04T14:29:44.261Z,100985.25
2017-10-04T14:32:11.834Z,100990.27
2017-10-04T14:34:39.368Z,100993.03
2017-10-04T14:37:06.878Z,100990.23
2017-10-04T14:39:34.353Z,100982.86
2017-10-04T14:42:01.859Z,100979.27
2017-10-04T14:44:29.312Z,100973.88
2017-10-04T14:46:56.879Z,100984.61
2017-10-04T14:49:24.397Z,100993.22
2017-10-04T14:51:51.976Z,101001.02
2017-10-04T14:54:19.550Z,100992.73
2017-10-04T14:56:47.246Z,100990.23
2017-10-04T14:59:14.945Z,100990.49
2017-10-04T15:01:42.550Z,100999.08
2017-10-04T15:04:10.249Z,100996.63
2017-10-04T15:06:37.740Z,100993.78
2017-10-04T15:09:05.528Z,100991.12
2017-10-04T15:11:33.007Z,100999.64
2017-10-04T15:14:00.493Z,100995.48
2017-10-04T15:16:27.995Z,100970.80
2017-10-04T15:18:55.467Z,100980.30
2017-10-04T15:21:23.041Z,100987.24
2017-10-04T15:23:50.594Z,100986.67
2017-10-04T15:26:18.057Z,100986.20
2017-10-04T15:28:45.537Z,100982.48
2017-10-04T15:31:13.024Z,100989.69
2017-10-04T15:33:40.600Z,100988.55
2017-10-04T15:36:08.146Z,100984.92
2017-10-04T15:38:35.631Z,100980.85
2017-10-04T15:41:03.089Z,100969.47
2017-10-04T15:43:30.608Z,100973.72
2017-10-04T15:45:58.065Z,100963.53
2017-10-04T15:48:25.560Z,100964.73
2017-10-04T15:50:53.062Z,100970.19
2017-10-04T15:53:20.540Z,100961.14
2017-10-04T15:55:48.042Z,100959.30
2017-10-04T15:58:15.502Z,100972.87
2017-10-04T16:00:43.021Z,100969.97
2017-10-04T16:03:10.477Z,100969.60
2017-10-04T16:05:38.033Z,100972.30
2017-10-04T16:08:05.493Z,100963.77
2017-10-04T16:10:32.992Z,100959.09
2017-10-04T16:13:00.449Z,100960.47
2017-10-04T16:15:27.932Z,100971.44
2017-10-04T16:17:55.404Z,100973.81
2017-10-04T16:20:22.889Z,100977.68
2017-10-04T16:22:50.366Z,100961.38
2017-10-04T16:25:17.884Z,100958.86
2017-10-04T16:27:45.341Z,100964.42
2017-10-04T16:30:12.823Z,100966.92
2017-10-04T16:32:40.366Z,100961.31
2017-10-04T16:35:07.858Z,100969.98
2017-10-04T16:37:35.321Z,100967.92
2017-10-04T16:40:02.832Z,100958.02
2017-10-04T16:42:30.303Z,100963.27
2017-10-04T16:44:57.792Z,100968.69
2017-10-04T16:47:25.248Z,100972.87
2017-10-04T16:49:52.733Z,100952.77
2017-10-04T16:52:20.197Z,100964.84
2017-10-04T16:54:47.652Z,100964.98
2017-10-04T16:57:15.148Z,100975.11
2017-10-04T16:59:42.613Z,100973.08
2017-10-04T17:02:10.099Z,100961.39
2017-10-04T17:04:37.569Z,100961.76
2017-10-04T17:07:05.056Z,100960.72
2017-10-04T17:09:32.525Z,100954.19
2017-10-04T17:12:00.035Z,100955.45
2017-10-04T17:14:27.504Z,100943.37
2017-10-04T17:16:54.980Z,100953.34
2017-10-04T17:19:22.553Z,100945.67
2017-10-04T17:21:50.105Z,100942.17
2017-10-04T17:24:17.657Z,100947.88
2017-10-04T17:26:45.142Z,100935.55
2017-10-04T17:29:12.624Z,100930.91
2017-10-04T17:31:40.117Z,100930.55
2017-10-04T17:34:07.598Z,100928.37
2017-10-04T17:36:35.053Z,100930.31
2017-10-04T17:39:02.593Z,100933.29
2017-10-04T17:41:30.053Z,100924.39
2017-10-04T17:43:57.540Z,100936.33
2017-10-04T17:46:25.076Z,100927.66
2017-10-04T17:48:52.637Z,100929.72
2017-10-04T17:51:20.118Z,100927.19
2017-10-04T17:53:47.612Z,100930.28
2017-10-04T17:56:15.078Z,100930.69
2017-10-04T17:58:42.711Z,100916.75
2017-10-04T18:01:24.871Z,100914.30
2017-10-04T18:03:52.618Z,100922.69
2017-10-04T18:06:24.502Z,100905.78
2017-10-04T18:08:52.005Z,100903.83
2017-10-04T18:11:19.465Z,100902.65
2017-10-04T18:13:47.017Z,100899.73
2017-10-04T18:16:14.520Z,100907.03
2017-10-04T18:18:42.010Z,100907.35
2017-10-04T18:21:09.583Z,100908.05
2017-10-04T18:23:37.087Z,100911.01
2017-10-04T18:26:11.468Z,100900.08
2017-10-04T18:28:38.968Z,100911.28
2017-10-04T18:31:06.728Z,100908.73
2017-10-04T18:33:34.297Z,100900.02
2017-10-04T18:36:02.735Z,100903.94
2017-10-04T18:38:32.735Z,100907.04
2017-10-04T18:41:04.601Z,100902.73
2017-10-04T18:43:32.110Z,100895.72
2017-10-04T18:45:59.593Z,100898.95
2017-10-04T18:48:27.053Z,100899.36
2017-10-04T18:50:59.580Z,100900.20
2017-10-04T18:53:27.419Z,100894.33
2017-10-04T18:55:55.265Z,100887.23
2017-10-04T18:58:25.583Z,100884.82
2017-10-04T19:00:54.543Z,100889.16
2017-10-04T19:03:22.451Z,100898.16
2017-10-04T19:05:50.135Z,100894.62
2017-10-04T19:08:18.445Z,100889.23
2017-10-04T19:10:48.562Z,100889.59
2017-10-04T19:13:16.104Z,100901.86
2017-10-04T19:15:44.373Z,100894.06
2017-10-04T19:18:11.837Z,100901.89
2017-10-04T19:20:39.325Z,100888.08
2017-10-04T19:23:06.811Z,100896.47
2017-10-04T19:25:34.331Z,100906.73
2017-10-04T19:28:01.893Z,100905.43
2017-10-04T19:30:29.401Z,100911.14
2017-10-04T19:32:56.892Z,100895.69
2017-10-04T19:35:24.388Z,100896.48
2017-10-04T19:37:51.864Z,100891.59
2017-10-04T19:40:19.329Z,100907.30
2017-10-04T19:42:46.872Z,100920.80
2017-10-04T19:45:16.511Z,100905.99
2017-10-04T19:47:44.042Z,100908.23
2017-10-04T19:50:11.505Z,100901.25
2017-10-04T19:52:39.056Z,100907.33
2017-10-04T19:55:06.748Z,100912.80
2017-10-04T19:57:34.326Z,100911.28
2017-10-04T20:00:01.995Z,100918.14
2017-10-04T20:02:29.489Z,100921.84
2017-10-04T20:05:02.293Z,100922.77
2017-10-04T20:07:29.874Z,100932.98
2017-10-04T20:09:57.465Z,100930.66
2017-10-04T20:12:28.083Z,100932.31
2017-10-04T20:14:55.636Z,100929.97
2017-10-04T20:17:27.397Z,100931.19
2017-10-04T20:19:55.153Z,100935.37
2017-10-04T20:22:22.755Z,100932.58
2017-10-04T20:24:50.289Z,100935.49
2017-10-04T20:27:17.893Z,100930.66
2017-10-04T20:29:45.404Z,100928.05
2017-10-04T20:32:12.883Z,100930.28
2017-10-04T20:34:40.411Z,100934.70
2017-10-04T20:37:07.891Z,100924.87
2017-10-04T20:39:35.364Z,100931.89
2017-10-04T20:42:02.847Z,100927.20
2017-10-04T20:44:30.341Z,100917.84
2017-10-04T20:46:57.853Z,100923.62
2017-10-04T20:49:25.315Z,100919.34
2017-10-04T20:51:52.768Z,100914.05
2017-10-04T20:54:20.265Z,100920.25
2017-10-04T20:56:47.721Z,100918.76
2017-10-04T20:59:15.295Z,100917.60
2017-10-04T21:01:42.765Z,100924.20
2017-10-04T21:04:10.256Z,100927.08
2017-10-04T21:06:37.720Z,100931.07
2017-10-04T21:09:05.192Z,100935.39
2017-10-04T21:11:32.696Z,100921.45
2017-10-04T21:14:00.243Z,100915.89
2017-10-04T21:16:27.793Z,100908.70
2017-10-04T21:18:55.304Z,100906.78
2017-10-04T21:21:22.765Z,100902.67
2017-10-04T21:23:50.261Z,100907.06
2017-10-04T21:26:17.736Z,100913.84
2017-10-04T21:28:45.277Z,100907.09
2017-10-04T21:31:12.741Z,100913.65
2017-10-04T21:33:40.230Z,100910.97
2017-10-04T21:36:07.676Z,100906.33
2017-10-04T21:38:35.157Z,100904.95
2017-10-04T21:41:02.665Z,100893.48
2017-10-04T21:43:30.225Z,100891.56
2017-10-04T21:45:57.711Z,100883.41
2017-10-04T21:48:25.196Z,100885.24
2017-10-04T21:50:52.689Z,100885.70
2017-10-04T21:53:20.148Z,100886.16
2017-10-04T21:55:47.629Z,100882.56
2017-10-04T21:58:15.105Z,100884.75
2017-10-04T22:00:42.589Z,100874.98
2017-10-04T22:03:10.052Z,100876.50
2017-10-04T22:05:37.537Z,100882.19
2017-10-04T22:08:04.993Z,100878.80
2017-10-04T22:10:32.474Z,100881.28
2017-10-04T22:13:00.010Z,100882.20
2017-10-04T22:15:27.489Z,100875.73
2017-10-04T22:17:54.940Z,100875.64
2017-10-04T22:20:22.437Z,100872.96
2017-10-04T22:22:49.909Z,100870.56
2017-10-04T22:25:17.497Z,100864.59
2017-10-04T22:27:45.008Z,100854.00
2017-10-04T22:30:12.506Z,100845.28
2017-10-04T22:32:39.992Z,100844.56
2017-10-04T22:35:07.473Z,100833.82
2017-10-04T22:37:34.962Z,100826.49
2017-10-04T22:40:02.437Z,100829.80
2017-10-04T22:42:29.917Z,100826.88
2017-10-04T22:44:57.372Z,100819.33
2017-10-04T22:47:24.856Z,100821.77
2017-10-04T22:49:52.357Z,100818.98
2017-10-04T22:52:19.825Z,100817.52
2017-10-04T22:54:47.397Z,100801.38
2017-10-04T22:57:14.940Z,100802.77
2017-10-04T22:59:42.400Z,100800.73
2017-10-04T23:02:09.877Z,100797.76
2017-10-04T23:04:37.343Z,100786.77
2017-10-04T23:07:04.821Z,100780.27
2017-10-04T23:09:32.329Z,100781.77
2017-10-04T23:11:59.900Z,100779.37
2017-10-04T23:14:27.402Z,100780.93
2017-10-04T23:16:54.896Z,100781.62
2017-10-04T23:19:22.373Z,100786.48
2017-10-04T23:21:49.844Z,100776.91
2017-10-04T23:24:17.314Z,100784.61
2017-10-04T23:26:44.829Z,100780.91
2017-10-04T23:29:12.284Z,100783.52
2017-10-04T23:31:39.845Z,100772.30
2017-10-04T23:34:07.338Z,100776.41
2017-10-04T23:36:34.857Z,100779.84
2017-10-04T23:39:02.421Z,100779.58
2017-10-04T23:41:29.973Z,100775.84
2017-10-04T23:43:57.465Z,100764.20
2017-10-04T23:46:24.990Z,100772.48
2017-10-04T23:48:52.541Z,100758.55
2017-10-04T23:51:20.108Z,100757.35
2017-10-04T23:53:47.584Z,100757.05
2017-10-04T23:56:15.132Z,100750.32
2017-10-04T23:58:42.689Z,100749.84
