createdAt,value
2019-03-27T00:04:08.471Z,6.62
2019-03-27T01:09:18.156Z,6.92
2019-03-27T01:22:53.186Z,5.05
2019-03-27T01:26:26.443Z,5.05
2019-03-27T01:30:18.576Z,8.10
2019-03-27T01:33:14.325Z,7.62
2019-03-27T01:36:11.998Z,12.98
2019-03-27T01:38:51.331Z,7.03
2019-03-27T01:41:49.019Z,12.78
2019-03-27T01:57:45.697Z,5.75
2019-03-27T02:00:43.336Z,5.10
2019-03-27T02:11:38.786Z,8.38
2019-03-27T02:15:04.830Z,6.45
2019-03-27T02:22:52.931Z,4.85
2019-03-27T02:29:19.293Z,7.47
2019-03-27T02:32:08.605Z,7.90
2019-03-27T02:35:27.065Z,8.05
2019-03-27T02:39:13.612Z,8.45
2019-03-27T02:47:48.509Z,6.80
2019-03-27T03:02:49.450Z,8.48
2019-03-27T03:26:27.174Z,10.15
2019-03-27T03:28:58.160Z,9.45
2019-03-27T03:32:03.947Z,12.13
2019-03-27T03:35:03.892Z,7.83
2019-03-27T04:06:28.235Z,11.68
2019-03-27T04:15:42.709Z,6.70
2019-03-27T04:19:05.729Z,6.97
2019-03-27T04:45:45.106Z,10.65
2019-03-27T04:48:26.953Z,10.48
2019-03-27T04:51:32.662Z,12.10
2019-03-27T05:19:19.130Z,10.90
2019-03-27T05:22:47.651Z,16.35
2019-03-27T05:25:34.431Z,10.70
2019-03-27T05:28:14.593Z,12.80
2019-03-27T05:30:59.059Z,11.88
2019-03-27T05:41:24.916Z,15.88
2019-03-27T05:48:28.705Z,17.70
2019-03-27T05:50:58.485Z,15.90
2019-03-27T05:53:33.286Z,15.50
2019-03-27T05:56:03.215Z,18.52
2019-03-27T05:58:34.041Z,21.90
2019-03-27T06:04:17.195Z,16.52
2019-03-27T06:06:47.017Z,18.37
2019-03-27T06:09:17.339Z,17.77
2019-03-27T06:12:12.097Z,16.95
2019-03-27T06:14:47.327Z,17.65
2019-03-27T06:17:17.237Z,19.70
2019-03-27T06:19:46.946Z,23.00
2019-03-27T06:22:16.894Z,17.52
2019-03-27T06:24:46.707Z,23.30
2019-03-27T06:27:16.611Z,21.02
2019-03-27T06:29:46.501Z,19.32
2019-03-27T06:32:16.532Z,16.77
2019-03-27T06:34:46.553Z,19.70
2019-03-27T06:37:17.473Z,17.87
2019-03-27T06:39:48.539Z,25.40
2019-03-27T06:42:18.958Z,19.35
2019-03-27T06:44:50.946Z,18.10
2019-03-27T06:47:21.239Z,20.10
2019-03-27T06:49:51.158Z,16.10
2019-03-27T06:52:25.251Z,20.82
2019-03-27T06:54:55.992Z,21.25
2019-03-27T06:57:25.804Z,17.37
2019-03-27T06:59:55.658Z,20.90
2019-03-27T07:02:28.606Z,18.55
2019-03-27T07:04:57.234Z,21.40
2019-03-27T07:07:27.211Z,24.00
2019-03-27T07:09:57.118Z,21.57
2019-03-27T07:12:27.077Z,18.00
2019-03-27T07:14:56.930Z,19.15
2019-03-27T07:17:26.851Z,19.82
2019-03-27T07:19:56.748Z,20.35
2019-03-27T07:22:26.630Z,18.87
2019-03-27T07:24:57.768Z,17.05
2019-03-27T07:27:27.623Z,17.75
2019-03-27T07:29:57.505Z,17.27
2019-03-27T07:32:27.395Z,21.87
2019-03-27T07:34:57.208Z,20.92
2019-03-27T07:37:27.096Z,17.73
2019-03-27T07:39:56.931Z,25.32
2019-03-27T07:42:28.861Z,17.20
2019-03-27T07:44:58.313Z,15.93
2019-03-27T07:47:29.226Z,13.80
2019-03-27T07:49:59.448Z,15.20
2019-03-27T07:52:29.347Z,13.18
2019-03-27T07:54:59.335Z,16.00
2019-03-27T07:57:29.393Z,10.98
2019-03-27T08:00:01.135Z,8.43
2019-03-27T08:02:31.140Z,15.05
2019-03-27T08:05:00.966Z,12.37
2019-03-27T08:07:30.845Z,17.52
2019-03-27T08:10:00.858Z,12.55
2019-03-27T08:12:30.750Z,22.32
2019-03-27T08:15:00.662Z,16.97
2019-03-27T08:17:31.299Z,13.13
2019-03-27T08:20:01.236Z,11.18
2019-03-27T08:22:32.422Z,13.88
2019-03-27T08:25:02.733Z,13.13
2019-03-27T08:27:32.956Z,16.93
2019-03-27T08:30:03.337Z,13.10
2019-03-27T08:32:47.280Z,14.35
2019-03-27T08:35:19.940Z,15.58
2019-03-27T08:37:49.870Z,18.95
2019-03-27T08:40:21.826Z,14.95
2019-03-27T08:42:51.938Z,14.87
2019-03-27T08:45:21.967Z,16.55
2019-03-27T08:47:51.957Z,12.68
2019-03-27T08:50:21.884Z,23.22
2019-03-27T08:52:53.937Z,22.58
2019-03-27T08:55:26.108Z,10.40
2019-03-27T08:57:57.726Z,15.23
2019-03-27T09:00:47.303Z,21.65
2019-03-27T09:03:17.468Z,21.30
2019-03-27T09:05:47.797Z,15.32
2019-03-27T09:08:20.533Z,12.63
2019-03-27T09:10:52.030Z,20.52
2019-03-27T09:13:23.217Z,16.25
2019-03-27T09:15:53.213Z,17.37
2019-03-27T09:18:25.369Z,26.55
2019-03-27T09:20:55.562Z,18.80
2019-03-27T09:23:25.539Z,23.20
2019-03-27T09:25:55.523Z,17.48
2019-03-27T09:28:25.757Z,17.75
2019-03-27T09:30:55.723Z,18.50
2019-03-27T09:33:29.793Z,22.37
2019-03-27T09:35:59.746Z,15.03
2019-03-27T09:38:29.749Z,12.50
2019-03-27T09:40:59.801Z,12.65
2019-03-27T09:43:29.855Z,15.60
2019-03-27T09:45:59.867Z,15.93
2019-03-27T09:48:30.497Z,14.70
2019-03-27T09:51:01.883Z,24.32
2019-03-27T09:53:31.739Z,20.45
2019-03-27T09:56:01.644Z,18.65
2019-03-27T09:58:31.516Z,15.58
2019-03-27T10:01:03.825Z,14.05
2019-03-27T10:03:33.847Z,14.35
2019-03-27T10:06:03.888Z,9.00
2019-03-27T10:08:33.954Z,9.68
2019-03-27T10:11:04.685Z,10.05
2019-03-27T10:13:34.530Z,12.63
2019-03-27T10:16:04.492Z,13.83
2019-03-27T10:18:38.750Z,9.38
2019-03-27T10:21:08.719Z,12.65
2019-03-27T10:23:39.156Z,12.53
2019-03-27T10:26:09.421Z,16.12
2019-03-27T10:28:39.227Z,16.95
2019-03-27T10:31:09.509Z,12.30
2019-03-27T10:33:40.713Z,8.28
2019-03-27T10:36:10.722Z,10.13
2019-03-27T10:38:41.936Z,10.53
2019-03-27T10:41:12.127Z,12.00
2019-03-27T10:43:43.330Z,11.50
2019-03-27T10:46:13.147Z,10.03
2019-03-27T10:48:52.358Z,15.03
2019-03-27T10:51:14.625Z,12.50
2019-03-27T10:53:44.459Z,11.22
2019-03-27T10:56:14.363Z,11.12
2019-03-27T10:58:44.246Z,11.15
2019-03-27T11:01:14.220Z,8.50
2019-03-27T11:03:45.951Z,9.70
2019-03-27T11:06:15.853Z,13.72
2019-03-27T11:08:45.789Z,10.90
2019-03-27T11:11:16.571Z,11.85
2019-03-27T11:13:46.506Z,10.38
2019-03-27T11:16:16.594Z,13.53
2019-03-27T11:18:47.031Z,13.10
2019-03-27T11:21:16.867Z,11.55
2019-03-27T11:23:46.706Z,14.05
2019-03-27T11:26:16.648Z,12.28
2019-03-27T11:28:46.847Z,12.75
2019-03-27T11:31:16.714Z,14.93
2019-03-27T11:33:46.657Z,11.03
2019-03-27T11:36:16.628Z,18.30
2019-03-27T11:38:46.534Z,8.30
2019-03-27T11:41:18.438Z,11.18
2019-03-27T11:43:54.667Z,12.37
2019-03-27T11:46:20.680Z,14.45
2019-03-27T11:48:50.633Z,10.28
2019-03-27T11:51:20.593Z,10.13
2019-03-27T11:53:50.577Z,7.65
2019-03-27T11:56:20.520Z,12.28
2019-03-27T11:58:52.839Z,7.80
2019-03-27T12:01:23.013Z,6.10
2019-03-27T12:03:53.445Z,6.10
2019-03-27T12:06:24.984Z,6.67
2019-03-27T12:08:55.139Z,9.53
2019-03-27T12:11:25.160Z,9.98
2019-03-27T12:13:55.231Z,9.85
2019-03-27T12:16:25.163Z,10.23
2019-03-27T12:18:55.034Z,7.37
2019-03-27T12:21:24.818Z,15.45
2019-03-27T12:23:54.919Z,9.65
2019-03-27T12:26:24.799Z,14.07
2019-03-27T12:28:57.021Z,6.15
2019-03-27T12:31:29.580Z,6.00
2019-03-27T12:33:59.443Z,16.42
2019-03-27T12:36:29.273Z,10.45
2019-03-27T12:38:59.387Z,7.45
2019-03-27T12:41:29.325Z,10.65
2019-03-27T12:44:02.338Z,16.75
2019-03-27T12:46:30.865Z,15.28
2019-03-27T12:49:00.841Z,11.63
2019-03-27T12:51:32.252Z,13.10
2019-03-27T12:54:02.259Z,8.63
2019-03-27T12:56:33.549Z,12.20
2019-03-27T12:59:03.548Z,9.70
2019-03-27T13:01:33.871Z,13.88
2019-03-27T13:04:03.816Z,16.75
2019-03-27T13:06:33.741Z,13.35
2019-03-27T13:09:04.816Z,14.70
2019-03-27T13:11:36.758Z,10.93
2019-03-27T13:14:07.418Z,10.18
2019-03-27T13:16:37.286Z,9.85
2019-03-27T13:19:07.131Z,10.80
2019-03-27T13:21:38.558Z,11.10
2019-03-27T13:24:08.462Z,12.65
2019-03-27T13:26:38.362Z,11.10
2019-03-27T13:29:08.394Z,12.90
2019-03-27T13:31:38.758Z,13.40
2019-03-27T13:34:11.183Z,14.47
2019-03-27T13:36:46.010Z,10.80
2019-03-27T13:39:17.162Z,8.45
2019-03-27T13:41:47.050Z,10.88
2019-03-27T13:44:17.186Z,12.20
2019-03-27T13:46:47.306Z,8.70
2019-03-27T13:49:17.248Z,9.60
2019-03-27T13:51:47.684Z,10.43
2019-03-27T13:54:17.594Z,12.13
2019-03-27T13:56:47.557Z,14.10
2019-03-27T13:59:17.418Z,12.35
2019-03-27T14:01:47.620Z,11.83
2019-03-27T14:04:17.437Z,12.03
2019-03-27T14:06:47.304Z,12.70
2019-03-27T14:09:17.148Z,13.40
2019-03-27T14:11:47.078Z,17.12
2019-03-27T14:14:17.147Z,18.15
2019-03-27T14:16:47.587Z,15.05
2019-03-27T14:19:17.431Z,10.50
2019-03-27T14:21:54.616Z,15.70
2019-03-27T14:24:19.090Z,13.08
2019-03-27T14:26:49.076Z,11.95
2019-03-27T14:29:21.223Z,12.68
2019-03-27T14:31:51.145Z,16.42
2019-03-27T14:34:21.081Z,14.83
2019-03-27T14:36:51.118Z,14.05
2019-03-27T14:39:21.448Z,13.20
2019-03-27T14:41:52.129Z,12.65
2019-03-27T14:44:22.090Z,12.90
2019-03-27T14:46:52.926Z,10.43
2019-03-27T14:49:22.815Z,14.75
2019-03-27T14:52:07.414Z,14.13
2019-03-27T14:54:26.523Z,16.82
2019-03-27T14:56:56.517Z,14.13
2019-03-27T14:59:26.466Z,14.98
2019-03-27T15:01:56.452Z,14.35
2019-03-27T15:04:26.474Z,17.37
2019-03-27T15:06:56.423Z,18.23
2019-03-27T15:09:26.323Z,24.52
2019-03-27T15:11:56.301Z,23.40
2019-03-27T15:14:26.196Z,21.68
2019-03-27T15:16:56.211Z,14.93
2019-03-27T15:19:27.018Z,23.22
2019-03-27T15:21:56.985Z,19.27
2019-03-27T15:24:27.132Z,17.87
2019-03-27T15:26:57.382Z,16.75
2019-03-27T15:29:27.492Z,17.92
2019-03-27T15:31:58.955Z,17.90
2019-03-27T15:34:28.876Z,19.75
2019-03-27T15:36:59.218Z,21.17
2019-03-27T15:39:29.119Z,23.47
2019-03-27T15:42:01.187Z,24.05
2019-03-27T15:44:31.071Z,16.52
2019-03-27T15:47:00.947Z,16.05
2019-03-27T15:49:30.865Z,16.25
2019-03-27T15:52:10.425Z,15.63
2019-03-27T15:54:40.222Z,15.72
2019-03-27T15:57:10.102Z,23.80
2019-03-27T15:59:39.981Z,22.50
2019-03-27T16:02:10.097Z,15.65
2019-03-27T16:04:43.169Z,21.68
2019-03-27T16:07:13.025Z,14.85
2019-03-27T16:09:42.867Z,16.93
2019-03-27T16:12:13.397Z,16.95
2019-03-27T16:14:43.330Z,18.10
2019-03-27T16:17:14.218Z,16.67
2019-03-27T16:19:44.330Z,27.00
2019-03-27T16:22:18.279Z,16.48
2019-03-27T16:24:48.123Z,13.75
2019-03-27T16:27:18.203Z,17.87
2019-03-27T16:29:48.112Z,25.72
2019-03-27T16:32:19.269Z,15.15
2019-03-27T16:34:49.317Z,15.18
2019-03-27T16:37:22.344Z,15.80
2019-03-27T16:39:55.300Z,14.98
2019-03-27T16:42:25.272Z,16.70
2019-03-27T16:44:57.090Z,19.35
2019-03-27T16:47:27.634Z,13.28
2019-03-27T16:49:57.619Z,22.02
2019-03-27T16:52:28.999Z,15.13
2019-03-27T16:55:00.941Z,19.92
2019-03-27T16:57:30.802Z,14.98
2019-03-27T17:00:00.612Z,15.50
2019-03-27T17:02:30.694Z,22.17
2019-03-27T17:05:06.851Z,17.00
2019-03-27T17:07:45.934Z,16.30
2019-03-27T17:10:22.428Z,16.90
2019-03-27T17:13:02.020Z,16.87
2019-03-27T17:15:45.593Z,17.90
2019-03-27T17:18:15.886Z,14.55
2019-03-27T17:20:54.646Z,12.55
2019-03-27T17:23:26.152Z,15.35
2019-03-27T17:25:56.162Z,16.80
2019-03-27T17:28:26.046Z,32.45
2019-03-27T17:30:56.745Z,20.23
2019-03-27T17:33:28.700Z,18.90
2019-03-27T17:35:58.658Z,13.10
2019-03-27T17:38:30.760Z,19.57
2019-03-27T17:41:05.209Z,13.85
2019-03-27T17:43:35.047Z,13.43
2019-03-27T17:46:04.864Z,14.15
2019-03-27T17:48:35.498Z,13.88
2019-03-27T17:51:05.504Z,14.70
2019-03-27T17:54:20.341Z,13.28
2019-03-27T17:56:50.526Z,15.38
2019-03-27T17:59:22.344Z,13.35
2019-03-27T18:02:23.911Z,12.30
2019-03-27T18:05:14.362Z,14.50
2019-03-27T18:07:46.251Z,16.85
2019-03-27T18:10:17.429Z,13.95
2019-03-27T18:12:47.312Z,18.17
2019-03-27T18:18:10.901Z,13.43
2019-03-27T18:20:42.268Z,12.85
2019-03-27T18:23:13.332Z,11.75
2019-03-27T18:25:43.387Z,12.13
2019-03-27T18:28:15.597Z,15.58
2019-03-27T18:30:47.077Z,15.38
2019-03-27T18:33:18.706Z,17.85
2019-03-27T18:35:50.341Z,15.45
2019-03-27T18:38:21.510Z,17.67
2019-03-27T18:40:51.840Z,16.27
2019-03-27T18:43:21.969Z,11.38
2019-03-27T18:45:52.236Z,13.32
2019-03-27T18:48:22.596Z,15.85
2019-03-27T18:50:56.224Z,11.35
2019-03-27T18:53:26.314Z,13.38
2019-03-27T18:55:57.763Z,14.45
2019-03-27T18:58:28.775Z,15.53
2019-03-27T19:00:59.096Z,13.65
2019-03-27T19:03:29.070Z,12.47
2019-03-27T19:05:58.963Z,16.00
2019-03-27T19:08:28.869Z,15.43
2019-03-27T19:10:58.723Z,13.62
2019-03-27T19:13:28.532Z,19.55
2019-03-27T19:16:56.142Z,11.83
2019-03-27T19:19:27.930Z,18.42
2019-03-27T19:22:00.662Z,13.20
2019-03-27T19:24:38.970Z,13.22
2019-03-27T19:27:27.169Z,12.10
2019-03-27T19:34:01.773Z,13.40
2019-03-27T19:36:31.656Z,12.90
2019-03-27T19:39:16.908Z,13.65
2019-03-27T19:42:02.276Z,11.83
2019-03-27T19:44:36.297Z,12.73
2019-03-27T19:47:11.169Z,11.75
2019-03-27T19:49:41.202Z,14.25
2019-03-27T19:52:14.800Z,15.38
2019-03-27T19:59:19.165Z,12.88
2019-03-27T20:01:40.952Z,15.00
2019-03-27T20:04:54.828Z,19.15
2019-03-27T20:07:35.199Z,16.87
2019-03-27T20:09:58.771Z,16.73
2019-03-27T20:20:07.355Z,20.05
2019-03-27T20:22:43.189Z,12.28
2019-03-27T20:25:23.145Z,13.50
2019-03-27T20:42:06.895Z,15.03
2019-03-27T20:57:34.841Z,12.75
2019-03-27T21:00:14.474Z,16.00
2019-03-27T21:05:42.580Z,18.67
2019-03-27T21:08:15.889Z,17.05
2019-03-27T21:14:11.312Z,14.35
2019-03-27T21:16:45.637Z,18.17
2019-03-27T21:19:21.352Z,15.08
2019-03-27T21:22:00.560Z,19.42
2019-03-27T21:24:32.384Z,17.00
2019-03-27T21:27:06.259Z,18.30
2019-03-27T21:29:38.046Z,21.73
2019-03-27T21:32:11.624Z,22.45
2019-03-27T21:34:43.686Z,17.32
2019-03-27T21:37:14.011Z,19.32
2019-03-27T21:39:43.845Z,17.05
2019-03-27T21:42:15.421Z,14.13
2019-03-27T21:44:48.626Z,14.63
2019-03-27T21:47:28.823Z,21.45
2019-03-27T21:50:33.793Z,15.80
2019-03-27T21:56:17.465Z,19.77
2019-03-27T21:58:50.357Z,21.35
2019-03-27T22:01:21.510Z,16.85
2019-03-27T22:04:03.635Z,17.70
2019-03-27T22:06:34.935Z,18.55
2019-03-27T22:09:06.144Z,23.52
2019-03-27T22:11:36.495Z,16.55
2019-03-27T22:14:06.376Z,21.23
2019-03-27T22:16:36.191Z,18.40
2019-03-27T22:19:06.331Z,16.12
2019-03-27T22:21:36.256Z,18.32
2019-03-27T22:24:06.125Z,18.95
2019-03-27T22:26:36.027Z,21.85
2019-03-27T22:29:19.570Z,19.23
2019-03-27T22:31:49.457Z,21.12
2019-03-27T22:34:19.288Z,21.07
2019-03-27T22:43:59.035Z,19.92
2019-03-27T22:46:29.011Z,22.25
2019-03-27T22:48:58.947Z,23.60
2019-03-27T22:51:28.779Z,21.15
2019-03-27T22:53:58.592Z,29.05
2019-03-27T22:56:28.493Z,30.77
2019-03-27T22:58:58.332Z,18.57
2019-03-27T23:01:40.973Z,21.90
2019-03-27T23:04:30.298Z,17.67
2019-03-27T23:07:00.367Z,19.42
2019-03-27T23:09:30.170Z,20.77
2019-03-27T23:12:00.343Z,22.58
2019-03-27T23:14:32.525Z,20.40
2019-03-27T23:17:03.622Z,18.95
2019-03-27T23:20:15.838Z,18.32
2019-03-27T23:23:00.923Z,16.27
2019-03-27T23:29:02.351Z,19.77
2019-03-27T23:31:37.786Z,17.40
2019-03-27T23:34:07.230Z,17.23
2019-03-27T23:36:39.108Z,23.42
2019-03-27T23:39:10.998Z,22.48
2019-03-27T23:41:44.146Z,19.02
2019-03-27T23:44:14.178Z,19.60
2019-03-27T23:46:44.761Z,21.10
2019-03-27T23:49:18.330Z,20.50
2019-03-27T23:51:51.001Z,18.52
2019-03-27T23:54:22.465Z,21.48
2019-03-27T23:56:55.889Z,18.80
2019-03-27T23:59:28.696Z,18.98
