createdAt,value
2023-04-22T00:01:25.320Z,6.63
2023-04-22T00:03:52.386Z,7.13
2023-04-22T00:06:19.537Z,6.87
2023-04-22T00:08:46.302Z,7.23
2023-04-22T00:11:13.140Z,7.23
2023-04-22T00:13:39.910Z,7.63
2023-04-22T00:16:07.220Z,8.77
2023-04-22T00:18:36.928Z,9.80
2023-04-22T00:21:04.642Z,9.33
2023-04-22T00:23:31.642Z,10.27
2023-04-22T00:25:58.525Z,9.83
2023-04-22T00:28:25.425Z,9.20
2023-04-22T00:30:52.293Z,8.10
2023-04-22T00:33:19.064Z,7.60
2023-04-22T00:35:49.141Z,7.53
2023-04-22T00:38:16.531Z,7.60
2023-04-22T00:40:43.299Z,7.80
2023-04-22T00:43:10.818Z,7.37
2023-04-22T00:45:38.025Z,8.60
2023-04-22T00:48:23.558Z,7.93
2023-04-22T00:50:50.397Z,7.17
2023-04-22T00:53:17.226Z,7.83
2023-04-22T00:55:44.157Z,8.73
2023-04-22T00:58:11.158Z,8.90
2023-04-22T01:00:38.206Z,7.67
2023-04-22T01:03:07.416Z,7.37
2023-04-22T01:05:34.887Z,8.50
2023-04-22T01:08:02.178Z,8.20
2023-04-22T01:10:29.692Z,8.67
2023-04-22T01:12:56.541Z,9.03
2023-04-22T01:15:23.414Z,9.50
2023-04-22T01:17:51.118Z,8.33
2023-04-22T01:20:19.526Z,8.17
2023-04-22T01:22:49.138Z,9.43
2023-04-22T01:25:16.319Z,9.53
2023-04-22T01:27:44.233Z,10.67
2023-04-22T01:30:11.538Z,8.67
2023-04-22T01:32:40.668Z,10.17
2023-04-22T01:35:08.648Z,9.40
2023-04-22T01:37:35.642Z,10.37
2023-04-22T01:40:02.795Z,10.93
2023-04-22T01:42:30.499Z,9.80
2023-04-22T01:44:57.357Z,10.37
2023-04-22T01:47:42.672Z,11.07
2023-04-22T01:50:10.128Z,11.13
2023-04-22T01:52:38.572Z,11.43
2023-04-22T01:55:05.939Z,11.93
2023-04-22T01:57:32.725Z,11.30
2023-04-22T02:00:00.859Z,11.50
2023-04-22T02:02:27.896Z,10.70
2023-04-22T02:04:54.880Z,11.33
2023-04-22T02:07:22.168Z,12.40
2023-04-22T02:09:50.989Z,11.73
2023-04-22T02:12:17.819Z,10.87
2023-04-22T02:14:44.635Z,11.20
2023-04-22T02:17:11.735Z,10.77
2023-04-22T02:19:39.717Z,10.23
2023-04-22T02:22:06.690Z,11.43
2023-04-22T02:24:33.459Z,10.23
2023-04-22T02:27:00.389Z,10.87
2023-04-22T02:29:28.878Z,9.80
2023-04-22T02:31:59.976Z,10.00
2023-04-22T02:34:27.694Z,9.60
2023-04-22T02:36:54.640Z,9.37
2023-04-22T02:39:21.480Z,9.57
2023-04-22T02:41:48.423Z,10.50
2023-04-22T02:44:15.566Z,10.03
2023-04-22T02:46:42.353Z,9.30
2023-04-22T02:49:09.216Z,10.63
2023-04-22T02:51:38.956Z,8.80
2023-04-22T02:54:05.959Z,9.37
2023-04-22T02:56:32.708Z,9.13
2023-04-22T02:58:59.538Z,10.07
2023-04-22T03:01:26.473Z,8.97
2023-04-22T03:03:57.148Z,9.57
2023-04-22T03:06:24.193Z,9.23
2023-04-22T03:08:51.324Z,8.80
2023-04-22T03:11:18.190Z,8.73
2023-04-22T03:13:45.027Z,9.00
2023-04-22T03:16:30.339Z,8.97
2023-04-22T03:19:17.863Z,7.60
2023-04-22T03:21:44.673Z,8.00
2023-04-22T03:24:11.755Z,7.67
2023-04-22T03:26:44.526Z,7.33
2023-04-22T03:29:11.342Z,7.20
2023-04-22T03:31:38.217Z,6.90
2023-04-22T03:34:05.290Z,6.87
2023-04-22T03:36:32.650Z,5.83
2023-04-22T03:38:59.683Z,6.03
2023-04-22T03:42:05.501Z,5.80
2023-04-22T03:44:33.805Z,6.13
2023-04-22T03:47:01.643Z,5.97
2023-04-22T03:49:34.477Z,4.70
2023-04-22T03:52:01.665Z,5.47
2023-04-22T03:54:28.832Z,5.83
2023-04-22T03:56:56.238Z,5.50
2023-04-22T03:59:42.773Z,5.40
2023-04-22T04:02:11.941Z,5.47
2023-04-22T04:04:38.970Z,5.23
2023-04-22T04:07:08.087Z,4.77
2023-04-22T04:09:34.963Z,5.20
2023-04-22T04:12:03.044Z,5.17
2023-04-22T04:14:34.908Z,5.10
2023-04-22T04:17:03.755Z,5.53
2023-04-22T04:19:33.579Z,5.17
2023-04-22T04:22:01.855Z,4.80
2023-04-22T04:24:32.087Z,5.00
2023-04-22T04:27:05.188Z,5.20
2023-04-22T04:29:41.397Z,4.23
2023-04-22T04:32:14.279Z,4.80
2023-04-22T04:34:42.666Z,4.80
2023-04-22T04:37:11.740Z,4.13
2023-04-22T04:39:50.598Z,4.40
2023-04-22T04:42:21.182Z,4.17
2023-04-22T04:44:53.768Z,3.83
2023-04-22T04:47:22.742Z,5.17
2023-04-22T04:49:54.414Z,4.47
2023-04-22T04:52:21.308Z,4.63
2023-04-22T04:54:48.132Z,5.43
2023-04-22T04:57:15.476Z,4.63
2023-04-22T04:59:42.807Z,4.90
2023-04-22T05:02:10.458Z,4.27
2023-04-22T05:04:37.537Z,4.40
2023-04-22T05:07:05.327Z,5.00
2023-04-22T05:09:37.508Z,4.67
2023-04-22T05:12:05.065Z,4.97
2023-04-22T05:14:32.045Z,5.17
2023-04-22T05:16:58.948Z,4.87
2023-04-22T05:19:26.050Z,5.00
2023-04-22T05:21:54.694Z,5.17
2023-04-22T05:24:21.499Z,5.97
2023-04-22T05:26:49.436Z,5.00
2023-04-22T05:29:19.376Z,4.73
2023-04-22T05:31:46.525Z,5.40
2023-04-22T05:34:13.549Z,4.87
2023-04-22T05:36:40.792Z,5.10
2023-04-22T05:39:07.866Z,5.10
2023-04-22T05:41:35.571Z,5.13
2023-04-22T05:44:03.773Z,4.80
2023-04-22T05:46:31.117Z,5.17
2023-04-22T05:48:58.252Z,5.20
2023-04-22T05:51:43.460Z,4.50
2023-04-22T05:54:13.076Z,4.37
2023-04-22T05:56:40.140Z,5.20
2023-04-22T05:59:07.235Z,4.60
2023-04-22T06:01:34.060Z,5.03
2023-04-22T06:04:10.061Z,5.00
2023-04-22T06:06:37.526Z,4.67
2023-04-22T06:09:06.138Z,4.10
2023-04-22T06:11:33.813Z,4.57
2023-04-22T06:14:01.262Z,5.60
2023-04-22T06:16:28.501Z,5.03
2023-04-22T06:18:55.469Z,4.67
2023-04-22T06:21:23.346Z,5.13
2023-04-22T06:23:50.620Z,4.80
2023-04-22T06:26:36.223Z,5.40
2023-04-22T06:29:21.335Z,5.97
2023-04-22T06:31:48.304Z,6.93
2023-04-22T06:34:15.287Z,6.33
2023-04-22T06:36:44.290Z,6.37
2023-04-22T06:39:11.229Z,6.87
2023-04-22T06:41:49.166Z,6.70
2023-04-22T06:44:34.147Z,6.57
2023-04-22T06:47:19.722Z,7.23
2023-04-22T06:49:59.149Z,6.40
2023-04-22T06:52:30.800Z,6.67
2023-04-22T06:54:59.070Z,5.57
2023-04-22T06:57:26.078Z,5.90
2023-04-22T06:59:52.904Z,5.17
2023-04-22T07:02:19.840Z,4.93
2023-04-22T07:04:46.774Z,4.77
2023-04-22T07:07:14.021Z,4.40
2023-04-22T07:09:41.641Z,3.97
2023-04-22T07:12:09.038Z,3.80
2023-04-22T07:14:35.883Z,3.83
2023-04-22T07:17:02.693Z,4.10
2023-04-22T07:19:30.226Z,3.37
2023-04-22T07:21:56.996Z,3.33
2023-04-22T07:24:23.814Z,3.73
2023-04-22T07:26:51.299Z,3.40
2023-04-22T07:29:18.052Z,3.65
2023-04-22T07:31:44.911Z,3.50
2023-04-22T07:34:11.859Z,3.47
2023-04-22T07:36:38.742Z,3.33
2023-04-22T07:39:05.816Z,4.23
2023-04-22T07:41:32.561Z,3.50
2023-04-22T07:43:59.977Z,3.60
2023-04-22T07:46:26.764Z,3.50
2023-04-22T07:48:53.507Z,2.73
2023-04-22T07:54:05.056Z,3.30
2023-04-22T07:56:31.812Z,3.55
2023-04-22T07:58:58.866Z,3.70
2023-04-22T08:01:25.757Z,3.43
2023-04-22T08:04:11.294Z,3.63
2023-04-22T08:06:38.604Z,3.30
2023-04-22T08:09:05.474Z,3.17
2023-04-22T08:11:32.314Z,4.10
2023-04-22T08:13:59.090Z,2.58
2023-04-22T08:16:44.871Z,3.25
2023-04-22T08:19:30.401Z,3.33
2023-04-22T08:21:58.215Z,3.20
2023-04-22T08:24:43.578Z,4.00
2023-04-22T08:27:10.930Z,3.87
2023-04-22T08:29:38.093Z,3.33
2023-04-22T08:32:26.482Z,3.75
2023-04-22T08:34:54.330Z,3.23
2023-04-22T08:37:29.726Z,3.03
2023-04-22T08:39:56.474Z,2.90
2023-04-22T08:42:23.577Z,3.17
2023-04-22T08:44:50.925Z,2.42
2023-04-22T08:47:19.470Z,2.53
2023-04-22T08:49:46.546Z,2.70
2023-04-22T08:52:15.388Z,2.67
2023-04-22T08:54:42.696Z,2.67
2023-04-22T08:57:11.186Z,2.60
2023-04-22T08:59:39.293Z,3.20
2023-04-22T09:02:07.817Z,2.90
2023-04-22T09:04:34.945Z,2.67
2023-04-22T09:07:02.244Z,3.03
2023-04-22T09:09:30.896Z,3.25
2023-04-22T09:12:16.237Z,3.10
2023-04-22T09:15:02.435Z,3.30
2023-04-22T09:17:34.065Z,2.60
2023-04-22T09:20:02.710Z,3.22
2023-04-22T09:22:38.154Z,3.17
2023-04-22T09:25:05.572Z,3.47
2023-04-22T09:27:34.060Z,2.58
2023-04-22T09:30:01.249Z,3.00
2023-04-22T09:32:52.730Z,3.17
2023-04-22T09:35:41.034Z,2.85
2023-04-22T09:38:10.052Z,2.45
2023-04-22T09:40:41.170Z,3.55
2023-04-22T09:43:09.234Z,3.00
2023-04-22T09:45:38.453Z,2.20
2023-04-22T09:48:18.652Z,2.28
2023-04-22T09:53:37.445Z,2.50
2023-04-22T09:56:59.861Z,2.65
2023-04-22T09:59:28.972Z,2.10
2023-04-22T10:01:58.739Z,2.10
2023-04-22T10:04:26.054Z,2.88
2023-04-22T10:06:53.861Z,2.05
2023-04-22T10:09:24.230Z,1.77
2023-04-22T10:11:54.128Z,1.83
2023-04-22T10:14:43.458Z,2.17
2023-04-22T10:17:50.418Z,2.28
2023-04-22T10:20:18.864Z,2.08
2023-04-22T10:22:46.173Z,1.85
2023-04-22T10:25:21.305Z,1.88
2023-04-22T10:28:08.116Z,1.63
2023-04-22T10:30:37.546Z,1.85
2023-04-22T10:33:27.715Z,1.73
2023-04-22T10:36:20.308Z,1.92
2023-04-22T10:39:05.848Z,2.13
2023-04-22T10:41:34.242Z,2.47
2023-04-22T10:44:06.145Z,3.05
2023-04-22T10:46:33.037Z,2.63
2023-04-22T10:49:13.406Z,2.13
2023-04-22T10:51:50.917Z,2.28
2023-04-22T10:54:30.572Z,2.67
2023-04-22T10:57:02.232Z,2.67
2023-04-22T10:59:50.191Z,3.05
2023-04-22T11:02:18.811Z,3.40
2023-04-22T11:04:46.111Z,3.08
2023-04-22T11:07:30.050Z,3.55
2023-04-22T11:10:05.446Z,4.70
2023-04-22T11:12:43.923Z,5.55
2023-04-22T11:15:22.317Z,4.55
2023-04-22T11:17:54.025Z,5.03
2023-04-22T11:20:21.324Z,3.92
2023-04-22T11:22:56.155Z,4.95
2023-04-22T11:25:24.389Z,4.93
2023-04-22T11:27:52.239Z,4.15
2023-04-22T11:30:20.975Z,6.88
2023-04-22T11:32:59.979Z,5.13
2023-04-22T11:35:34.899Z,4.03
2023-04-22T11:38:02.732Z,4.72
2023-04-22T11:40:33.422Z,4.22
2023-04-22T11:43:02.983Z,4.28
2023-04-22T11:45:32.142Z,5.00
2023-04-22T11:47:59.653Z,4.35
2023-04-22T11:50:28.859Z,3.92
2023-04-22T11:52:58.004Z,4.00
2023-04-22T11:55:28.020Z,4.90
2023-04-22T11:58:01.697Z,3.95
2023-04-22T12:00:33.129Z,4.45
2023-04-22T12:03:02.844Z,4.28
2023-04-22T12:05:37.816Z,4.57
2023-04-22T12:08:31.834Z,5.15
2023-04-22T12:11:01.325Z,4.78
2023-04-22T12:13:49.344Z,4.38
2023-04-22T12:16:19.348Z,4.38
2023-04-22T12:18:50.430Z,4.70
2023-04-22T12:24:15.081Z,5.10
2023-04-22T12:26:41.939Z,5.10
2023-04-22T12:29:08.665Z,5.00
2023-04-22T12:31:35.663Z,4.38
2023-04-22T12:34:02.642Z,4.88
2023-04-22T12:36:29.501Z,4.68
2023-04-22T12:39:15.352Z,5.15
2023-04-22T12:41:42.238Z,4.18
2023-04-22T12:44:08.963Z,4.75
2023-04-22T12:46:36.382Z,4.90
2023-04-22T12:49:03.223Z,5.28
2023-04-22T12:51:30.055Z,4.85
2023-04-22T12:53:56.895Z,4.82
2023-04-22T12:56:23.742Z,4.80
2023-04-22T12:58:50.815Z,5.18
2023-04-22T13:01:17.652Z,4.10
2023-04-22T13:04:22.117Z,5.35
2023-04-22T13:06:56.097Z,4.82
2023-04-22T13:09:24.772Z,5.43
2023-04-22T13:11:52.515Z,4.47
2023-04-22T13:14:19.561Z,4.13
2023-04-22T13:16:46.518Z,4.22
2023-04-22T13:19:13.917Z,5.03
2023-04-22T13:21:40.778Z,4.07
2023-04-22T13:24:07.761Z,4.63
2023-04-22T13:26:36.304Z,4.10
2023-04-22T13:29:03.101Z,4.80
2023-04-22T13:31:29.939Z,5.10
2023-04-22T13:33:56.909Z,4.90
2023-04-22T13:36:23.754Z,4.32
2023-04-22T13:38:51.202Z,5.38
2023-04-22T13:41:18.026Z,5.22
2023-04-22T13:43:44.869Z,4.82
2023-04-22T13:46:11.704Z,4.88
2023-04-22T13:48:38.497Z,4.72
2023-04-22T13:51:05.470Z,4.78
2023-04-22T13:53:34.158Z,5.32
2023-04-22T13:56:01.450Z,5.18
2023-04-22T13:58:28.321Z,5.15
2023-04-22T14:00:55.548Z,6.03
2023-04-22T14:03:22.698Z,5.63
2023-04-22T14:05:49.663Z,5.47
2023-04-22T14:08:16.657Z,5.60
2023-04-22T14:10:43.577Z,5.82
2023-04-22T14:13:10.371Z,6.60
2023-04-22T14:15:38.587Z,5.38
2023-04-22T14:18:05.454Z,7.75
2023-04-22T14:20:32.265Z,7.72
2023-04-22T14:22:59.098Z,6.72
2023-04-22T14:25:25.869Z,6.40
2023-04-22T14:27:52.739Z,6.60
2023-04-22T14:30:21.769Z,7.13
2023-04-22T14:32:49.470Z,6.72
2023-04-22T14:35:16.329Z,6.35
2023-04-22T14:37:45.111Z,7.13
2023-04-22T14:40:12.579Z,6.10
2023-04-22T14:42:39.563Z,6.93
2023-04-22T14:47:51.339Z,7.50
2023-04-22T14:50:18.209Z,7.63
2023-04-22T14:52:45.091Z,7.20
2023-04-22T14:55:21.979Z,7.90
2023-04-22T14:57:56.831Z,7.18
2023-04-22T15:00:25.233Z,7.50
2023-04-22T15:02:53.991Z,7.80
2023-04-22T15:05:22.397Z,5.97
2023-04-22T15:07:52.383Z,5.93
2023-04-22T15:10:19.596Z,6.82
2023-04-22T15:12:46.516Z,6.93
2023-04-22T15:15:51.223Z,6.65
2023-04-22T15:18:18.327Z,7.20
2023-04-22T15:20:45.580Z,5.80
2023-04-22T15:23:12.952Z,5.47
2023-04-22T15:25:39.918Z,6.70
2023-04-22T15:28:06.850Z,6.75
2023-04-22T15:30:33.712Z,6.93
2023-04-22T15:33:00.584Z,6.82
2023-04-22T15:35:27.455Z,6.72
2023-04-22T15:37:54.538Z,6.82
2023-04-22T15:40:21.384Z,8.25
2023-04-22T15:42:48.307Z,7.00
2023-04-22T15:45:15.269Z,7.55
2023-04-22T15:47:42.220Z,7.53
2023-04-22T15:50:10.226Z,7.53
2023-04-22T15:52:38.199Z,7.28
2023-04-22T15:55:06.476Z,6.65
2023-04-22T15:57:35.415Z,5.72
2023-04-22T16:00:13.412Z,7.55
2023-04-22T16:02:42.592Z,8.25
2023-04-22T16:05:28.728Z,7.55
2023-04-22T16:07:56.442Z,6.60
2023-04-22T16:10:26.242Z,8.75
2023-04-22T16:12:54.262Z,8.35
2023-04-22T16:15:23.607Z,8.85
2023-04-22T16:17:50.623Z,8.77
2023-04-22T16:20:17.545Z,8.50
2023-04-22T16:22:44.369Z,8.57
2023-04-22T16:25:11.211Z,7.80
2023-04-22T16:27:38.082Z,7.93
2023-04-22T16:30:05.727Z,6.57
2023-04-22T16:32:32.742Z,8.20
2023-04-22T16:34:59.600Z,8.57
2023-04-22T16:40:31.295Z,8.27
2023-04-22T16:43:03.233Z,8.13
2023-04-22T16:45:30.163Z,8.23
2023-04-22T16:47:57.210Z,8.80
2023-04-22T16:50:24.739Z,8.25
2023-04-22T16:52:51.712Z,7.00
2023-04-22T16:55:18.597Z,7.30
2023-04-22T16:57:50.655Z,6.35
2023-04-22T17:00:18.736Z,6.93
2023-04-22T17:02:45.992Z,7.90
2023-04-22T17:05:12.892Z,7.93
2023-04-22T17:07:39.759Z,7.72
2023-04-22T17:10:45.375Z,7.25
2023-04-22T17:13:13.562Z,6.28
2023-04-22T17:15:41.213Z,6.60
2023-04-22T17:20:52.789Z,6.63
2023-04-22T17:23:39.077Z,6.72
2023-04-22T17:26:05.963Z,6.72
2023-04-22T17:28:32.755Z,7.00
2023-04-22T17:30:59.621Z,6.82
2023-04-22T17:33:30.186Z,7.40
2023-04-22T17:35:57.012Z,6.75
2023-04-22T17:38:23.783Z,7.13
2023-04-22T17:40:50.571Z,7.32
2023-04-22T17:43:17.338Z,5.95
2023-04-22T17:45:44.180Z,7.10
2023-04-22T17:48:10.949Z,5.22
2023-04-22T17:50:37.804Z,6.32
2023-04-22T17:53:04.591Z,7.00
2023-04-22T17:55:35.127Z,5.65
2023-04-22T17:58:05.672Z,5.78
2023-04-22T18:00:34.124Z,7.43
2023-04-22T18:03:01.236Z,7.55
2023-04-22T18:05:46.648Z,7.28
2023-04-22T18:08:13.517Z,7.22
2023-04-22T18:10:40.459Z,6.63
2023-04-22T18:13:07.301Z,8.57
2023-04-22T18:15:34.055Z,8.38
2023-04-22T18:18:01.379Z,7.97
2023-04-22T18:20:28.224Z,6.82
2023-04-22T18:22:56.509Z,6.47
2023-04-22T18:25:24.318Z,6.78
2023-04-22T18:27:55.015Z,5.93
2023-04-22T18:30:22.677Z,6.85
2023-04-22T18:32:49.730Z,6.88
2023-04-22T18:35:17.026Z,6.13
2023-04-22T18:37:44.845Z,6.25
2023-04-22T18:40:13.884Z,5.80
2023-04-22T18:42:44.722Z,6.55
2023-04-22T18:45:12.071Z,6.53
2023-04-22T18:50:23.727Z,5.63
2023-04-22T18:52:50.634Z,6.38
2023-04-22T18:55:17.514Z,6.63
2023-04-22T18:57:44.345Z,4.65
2023-04-22T19:00:13.360Z,5.32
2023-04-22T19:02:42.398Z,5.32
2023-04-22T19:05:09.909Z,6.05
2023-04-22T19:07:55.494Z,5.63
2023-04-22T19:10:22.254Z,5.68
2023-04-22T19:12:49.215Z,6.13
2023-04-22T19:15:16.153Z,6.55
2023-04-22T19:17:42.916Z,6.05
2023-04-22T19:25:57.594Z,5.70
2023-04-22T19:28:24.356Z,6.30
2023-04-22T19:30:51.829Z,5.38
2023-04-22T19:33:18.685Z,6.68
2023-04-22T19:35:46.381Z,5.40
2023-04-22T19:38:16.363Z,5.75
2023-04-22T19:40:43.174Z,5.53
2023-04-22T19:43:09.906Z,4.60
2023-04-22T19:45:36.784Z,4.95
2023-04-22T19:48:04.017Z,5.03
2023-04-22T19:50:30.935Z,4.30
2023-04-22T19:53:03.584Z,5.03
2023-04-22T19:55:32.064Z,5.05
2023-04-22T19:57:59.641Z,5.35
2023-04-22T20:00:26.600Z,5.25
2023-04-22T20:02:53.657Z,4.10
2023-04-22T20:05:21.067Z,4.60
2023-04-22T20:07:50.057Z,4.45
2023-04-22T20:10:17.571Z,3.40
2023-04-22T20:12:46.016Z,3.97
2023-04-22T20:15:13.259Z,4.07
2023-04-22T20:17:40.353Z,5.05
2023-04-22T20:20:12.920Z,4.93
2023-04-22T20:23:01.431Z,4.85
2023-04-22T20:25:29.477Z,4.30
2023-04-22T20:27:56.720Z,5.17
2023-04-22T20:30:23.628Z,5.40
2023-04-22T20:32:50.580Z,4.00
2023-04-22T20:35:17.657Z,5.03
2023-04-22T20:37:46.585Z,4.67
2023-04-22T20:40:15.178Z,3.87
2023-04-22T20:42:42.290Z,4.40
2023-04-22T20:45:14.967Z,4.23
2023-04-22T20:47:44.912Z,4.53
2023-04-22T20:50:13.389Z,4.97
2023-04-22T20:52:40.547Z,4.67
2023-04-22T20:55:07.754Z,5.17
2023-04-22T20:57:35.327Z,4.80
2023-04-22T21:00:02.244Z,4.10
2023-04-22T21:02:29.784Z,3.60
2023-04-22T21:05:16.094Z,4.03
2023-04-22T21:07:44.153Z,3.53
2023-04-22T21:10:11.198Z,3.30
2023-04-22T21:15:23.147Z,3.67
2023-04-22T21:17:55.003Z,4.50
2023-04-22T21:20:44.406Z,3.73
2023-04-22T21:23:13.250Z,4.00
2023-04-22T21:25:40.501Z,4.50
2023-04-22T21:28:07.684Z,4.47
2023-04-22T21:30:34.910Z,5.53
2023-04-22T21:33:01.736Z,3.80
2023-04-22T21:35:30.005Z,5.17
2023-04-22T21:37:57.163Z,5.07
2023-04-22T21:40:24.053Z,4.60
2023-04-22T21:42:51.086Z,4.37
2023-04-22T21:45:18.104Z,4.20
2023-04-22T21:47:44.904Z,5.43
2023-04-22T21:50:31.347Z,5.73
2023-04-22T21:52:58.337Z,5.37
2023-04-22T21:55:25.238Z,5.93
2023-04-22T21:57:52.212Z,4.63
2023-04-22T22:00:19.334Z,4.77
2023-04-22T22:02:47.194Z,4.70
2023-04-22T22:05:15.783Z,4.90
2023-04-22T22:07:43.083Z,4.27
2023-04-22T22:10:14.344Z,5.10
2023-04-22T22:12:41.724Z,6.37
2023-04-22T22:15:09.185Z,5.07
2023-04-22T22:17:40.306Z,5.60
2023-04-22T22:20:11.775Z,5.77
2023-04-22T22:22:42.909Z,6.03
2023-04-22T22:25:12.420Z,5.50
2023-04-22T22:27:47.203Z,5.90
2023-04-22T22:30:15.461Z,6.87
2023-04-22T22:32:42.254Z,6.37
2023-04-22T22:35:09.607Z,6.40
2023-04-22T22:37:36.456Z,5.73
2023-04-22T22:40:03.886Z,6.73
2023-04-22T22:42:30.753Z,6.93
2023-04-22T22:44:57.846Z,6.97
2023-04-22T22:47:25.308Z,6.93
2023-04-22T22:49:52.429Z,6.63
2023-04-22T22:52:19.399Z,6.90
2023-04-22T22:54:48.710Z,7.77
2023-04-22T22:57:15.770Z,6.63
2023-04-22T22:59:42.597Z,7.17
2023-04-22T23:02:09.421Z,7.53
2023-04-22T23:04:37.589Z,7.13
2023-04-22T23:07:04.617Z,7.63
2023-04-22T23:09:31.546Z,7.63
2023-04-22T23:11:58.468Z,7.53
2023-04-22T23:14:27.055Z,6.80
2023-04-22T23:16:54.106Z,6.17
2023-04-22T23:19:21.179Z,6.87
2023-04-22T23:21:48.836Z,8.17
2023-04-22T23:24:15.984Z,7.40
2023-04-22T23:29:28.213Z,7.60
2023-04-22T23:31:56.529Z,6.50
2023-04-22T23:37:29.646Z,7.27
2023-04-22T23:39:56.544Z,7.97
2023-04-22T23:42:23.474Z,7.40
2023-04-22T23:44:50.358Z,7.77
2023-04-22T23:47:17.309Z,8.53
2023-04-22T23:50:03.434Z,8.63
2023-04-22T23:52:30.488Z,7.80
2023-04-22T23:54:57.528Z,7.93
2023-04-22T23:57:24.728Z,8.10
2023-04-22T23:59:51.902Z,9.40
