createdAt,value
2018-10-21T00:00:12.799Z,34.63
2018-10-21T00:02:41.092Z,24.17
2018-10-21T00:05:10.329Z,24.07
2018-10-21T00:07:38.665Z,28.63
2018-10-21T00:10:07.756Z,32.93
2018-10-21T00:12:35.993Z,31.67
2018-10-21T00:15:04.187Z,32.93
2018-10-21T00:17:32.354Z,30.83
2018-10-21T00:20:00.534Z,39.97
2018-10-21T00:22:28.737Z,34.50
2018-10-21T00:24:56.953Z,34.30
2018-10-21T00:27:25.202Z,38.43
2018-10-21T00:29:53.392Z,42.90
2018-10-21T00:32:25.826Z,39.33
2018-10-21T00:34:53.992Z,39.07
2018-10-21T00:37:22.163Z,32.10
2018-10-21T00:39:50.300Z,37.97
2018-10-21T00:42:18.480Z,26.73
2018-10-21T00:44:46.638Z,35.97
2018-10-21T00:47:14.825Z,32.87
2018-10-21T00:49:43.019Z,38.60
2018-10-21T00:52:11.196Z,34.60
2018-10-21T00:54:39.372Z,41.20
2018-10-21T00:57:07.634Z,29.83
2018-10-21T00:59:35.717Z,32.97
2018-10-21T01:02:03.925Z,37.50
2018-10-21T01:04:32.106Z,46.53
2018-10-21T01:07:00.998Z,33.27
2018-10-21T01:09:29.201Z,42.73
2018-10-21T01:11:57.439Z,31.53
2018-10-21T01:14:25.614Z,33.00
2018-10-21T01:16:53.832Z,33.17
2018-10-21T01:19:22.018Z,44.37
2018-10-21T01:21:50.184Z,39.10
2018-10-21T01:24:18.413Z,36.10
2018-10-21T01:26:46.598Z,35.20
2018-10-21T01:29:14.793Z,38.70
2018-10-21T01:31:42.986Z,37.63
2018-10-21T01:34:11.137Z,32.97
2018-10-21T01:36:39.398Z,31.07
2018-10-21T01:39:09.168Z,39.83
2018-10-21T01:41:37.302Z,36.93
2018-10-21T01:44:05.447Z,36.23
2018-10-21T01:46:33.629Z,38.77
2018-10-21T01:49:01.815Z,32.33
2018-10-21T01:51:29.974Z,44.53
2018-10-21T01:53:58.156Z,43.10
2018-10-21T01:56:26.422Z,33.00
2018-10-21T01:58:54.584Z,34.60
2018-10-21T02:01:22.761Z,42.90
2018-10-21T02:03:50.914Z,47.50
2018-10-21T02:06:19.092Z,33.87
2018-10-21T02:08:47.261Z,34.97
2018-10-21T02:11:15.438Z,39.63
2018-10-21T02:13:43.613Z,32.87
2018-10-21T02:16:11.798Z,46.57
2018-10-21T02:18:39.976Z,39.90
2018-10-21T02:21:08.150Z,44.97
2018-10-21T02:23:36.299Z,34.70
2018-10-21T02:26:04.548Z,28.33
2018-10-21T02:28:32.742Z,35.80
2018-10-21T02:31:01.055Z,37.73
2018-10-21T02:33:29.555Z,31.73
2018-10-21T02:35:57.602Z,31.67
2018-10-21T02:38:25.785Z,37.37
2018-10-21T02:41:35.545Z,29.93
2018-10-21T02:44:04.377Z,34.33
2018-10-21T02:46:33.204Z,31.73
2018-10-21T02:49:01.939Z,37.63
2018-10-21T02:51:30.343Z,39.87
2018-10-21T02:53:58.553Z,41.10
2018-10-21T02:56:26.729Z,49.53
2018-10-21T02:58:54.926Z,28.30
2018-10-21T03:01:23.136Z,36.83
2018-10-21T03:03:51.311Z,44.73
2018-10-21T03:06:19.626Z,34.33
2018-10-21T03:08:47.794Z,34.80
2018-10-21T03:11:15.989Z,34.55
2018-10-21T03:13:44.149Z,35.23
2018-10-21T03:16:12.328Z,41.43
2018-10-21T03:18:40.726Z,34.43
2018-10-21T03:21:08.917Z,27.77
2018-10-21T03:23:37.083Z,36.60
2018-10-21T03:26:05.293Z,40.97
2018-10-21T03:28:34.129Z,34.57
2018-10-21T03:31:02.517Z,33.33
2018-10-21T03:33:31.187Z,31.90
2018-10-21T03:35:59.517Z,38.27
2018-10-21T03:38:27.710Z,39.67
2018-10-21T03:40:55.869Z,38.20
2018-10-21T03:43:24.051Z,33.00
2018-10-21T03:45:52.256Z,24.10
2018-10-21T03:48:20.408Z,32.93
2018-10-21T03:50:48.613Z,37.83
2018-10-21T03:53:16.837Z,38.13
2018-10-21T03:55:45.094Z,30.70
2018-10-21T03:58:13.474Z,31.67
2018-10-21T04:00:41.545Z,37.10
2018-10-21T04:03:09.757Z,36.97
2018-10-21T04:05:38.265Z,45.23
2018-10-21T04:08:06.504Z,34.87
2018-10-21T04:10:34.722Z,35.13
2018-10-21T04:13:02.885Z,34.27
2018-10-21T04:15:31.109Z,42.67
2018-10-21T04:17:59.446Z,35.67
2018-10-21T04:20:27.646Z,39.30
2018-10-21T04:22:59.817Z,37.00
2018-10-21T04:25:28.978Z,29.13
2018-10-21T04:27:57.933Z,34.40
2018-10-21T04:30:27.247Z,29.63
2018-10-21T04:33:03.999Z,34.90
2018-10-21T04:35:32.653Z,37.57
2018-10-21T04:40:20.992Z,33.83
2018-10-21T04:42:49.619Z,32.80
2018-10-21T04:45:20.102Z,34.70
2018-10-21T04:47:48.339Z,29.53
2018-10-21T04:50:16.524Z,35.70
2018-10-21T04:52:44.776Z,34.03
2018-10-21T04:55:14.956Z,41.97
2018-10-21T04:57:44.350Z,30.97
2018-10-21T05:00:14.487Z,49.07
2018-10-21T05:02:42.838Z,32.37
2018-10-21T05:05:12.016Z,38.10
2018-10-21T05:07:40.632Z,33.13
2018-10-21T05:10:25.377Z,34.47
2018-10-21T05:12:53.532Z,46.10
2018-10-21T05:15:22.684Z,36.00
2018-10-21T05:17:51.028Z,30.93
2018-10-21T05:20:19.220Z,32.70
2018-10-21T05:22:47.383Z,41.80
2018-10-21T05:25:15.589Z,45.97
2018-10-21T05:27:43.861Z,27.63
2018-10-21T05:30:12.847Z,32.30
2018-10-21T05:32:41.234Z,27.43
2018-10-21T05:35:10.832Z,33.70
2018-10-21T05:37:39.378Z,34.20
2018-10-21T05:40:09.120Z,32.87
2018-10-21T05:42:37.269Z,34.97
2018-10-21T05:45:06.153Z,36.47
2018-10-21T05:47:34.742Z,35.80
2018-10-21T05:50:02.937Z,38.00
2018-10-21T05:52:31.086Z,42.30
2018-10-21T05:54:59.275Z,31.33
2018-10-21T05:57:27.467Z,39.73
2018-10-21T05:59:55.645Z,33.67
2018-10-21T06:02:23.876Z,33.23
2018-10-21T06:04:52.538Z,31.63
2018-10-21T06:07:20.870Z,30.80
2018-10-21T06:09:49.140Z,33.17
2018-10-21T06:12:17.332Z,43.13
2018-10-21T06:14:45.536Z,39.27
2018-10-21T06:17:17.046Z,37.83
2018-10-21T06:19:49.167Z,46.80
2018-10-21T06:22:17.419Z,35.13
2018-10-21T06:24:45.511Z,46.10
2018-10-21T06:27:13.689Z,41.73
2018-10-21T06:29:41.869Z,39.20
2018-10-21T06:32:10.044Z,39.20
2018-10-21T06:34:38.274Z,28.57
2018-10-21T06:37:06.431Z,41.43
2018-10-21T06:39:34.630Z,46.77
2018-10-21T06:42:02.776Z,43.50
2018-10-21T06:44:30.951Z,33.10
2018-10-21T06:46:59.126Z,39.03
2018-10-21T06:49:27.284Z,34.33
2018-10-21T06:51:55.468Z,40.83
2018-10-21T06:54:23.673Z,45.77
2018-10-21T06:56:52.091Z,36.53
2018-10-21T06:59:20.028Z,47.33
2018-10-21T07:01:48.190Z,34.70
2018-10-21T07:04:16.388Z,31.60
2018-10-21T07:06:44.536Z,29.57
2018-10-21T07:09:12.729Z,38.47
2018-10-21T07:11:40.899Z,28.63
2018-10-21T07:14:09.062Z,31.53
2018-10-21T07:16:37.373Z,36.30
2018-10-21T07:19:05.392Z,32.07
2018-10-21T07:21:33.548Z,26.43
2018-10-21T07:24:01.726Z,27.87
2018-10-21T07:26:29.861Z,37.33
2018-10-21T07:28:58.014Z,25.83
2018-10-21T07:31:26.198Z,24.63
2018-10-21T07:33:54.562Z,33.13
2018-10-21T07:36:22.748Z,35.40
2018-10-21T07:38:50.853Z,25.47
2018-10-21T07:41:19.018Z,33.53
2018-10-21T07:43:47.152Z,33.90
2018-10-21T07:46:15.423Z,35.10
2018-10-21T07:48:43.594Z,31.43
2018-10-21T07:51:11.753Z,28.07
2018-10-21T07:53:39.918Z,34.23
2018-10-21T07:56:08.113Z,33.37
2018-10-21T07:58:36.271Z,31.63
2018-10-21T08:01:04.503Z,29.63
2018-10-21T08:03:32.648Z,32.63
2018-10-21T08:06:29.560Z,27.63
2018-10-21T08:08:57.816Z,28.40
2018-10-21T08:11:25.976Z,25.60
2018-10-21T08:13:54.136Z,32.37
2018-10-21T08:16:22.462Z,29.80
2018-10-21T08:18:51.170Z,32.90
2018-10-21T08:21:19.434Z,25.80
2018-10-21T08:23:47.616Z,37.73
2018-10-21T08:26:15.796Z,25.07
2018-10-21T08:28:43.983Z,34.03
2018-10-21T08:31:12.268Z,25.93
2018-10-21T08:33:40.408Z,28.40
2018-10-21T08:36:08.788Z,28.50
2018-10-21T08:38:36.940Z,27.50
2018-10-21T08:41:05.116Z,35.23
2018-10-21T08:43:33.273Z,22.40
2018-10-21T08:46:01.545Z,23.47
2018-10-21T08:48:29.653Z,23.33
2018-10-21T08:50:57.841Z,33.13
2018-10-21T08:53:26.014Z,24.50
2018-10-21T08:55:54.238Z,32.10
2018-10-21T08:58:22.344Z,30.23
2018-10-21T09:00:50.544Z,29.07
2018-10-21T09:03:18.697Z,22.40
2018-10-21T09:05:46.852Z,27.73
2018-10-21T09:08:14.996Z,21.93
2018-10-21T09:10:43.316Z,33.77
2018-10-21T09:13:11.409Z,29.53
2018-10-21T09:15:39.580Z,27.13
2018-10-21T09:18:07.794Z,25.40
2018-10-21T09:20:35.952Z,32.80
2018-10-21T09:23:04.204Z,29.40
2018-10-21T09:25:32.369Z,22.03
2018-10-21T09:28:00.595Z,20.47
2018-10-21T09:30:28.728Z,22.40
2018-10-21T09:32:56.910Z,27.20
2018-10-21T09:35:25.102Z,23.33
2018-10-21T09:37:53.297Z,21.40
2018-10-21T09:40:21.509Z,26.00
2018-10-21T09:42:50.199Z,22.90
2018-10-21T09:45:19.712Z,22.00
2018-10-21T09:47:47.928Z,18.77
2018-10-21T09:50:16.093Z,16.90
2018-10-21T09:52:44.296Z,19.90
2018-10-21T09:55:19.160Z,25.87
2018-10-21T09:57:48.052Z,20.93
2018-10-21T10:00:21.667Z,18.63
2018-10-21T10:02:55.417Z,23.73
2018-10-21T10:05:23.952Z,19.67
2018-10-21T10:07:52.624Z,21.27
2018-10-21T10:10:20.794Z,22.77
2018-10-21T10:12:48.998Z,26.90
2018-10-21T10:15:17.489Z,18.90
2018-10-21T10:17:45.825Z,21.33
2018-10-21T10:20:13.869Z,23.70
2018-10-21T10:22:42.064Z,22.90
2018-10-21T10:25:11.031Z,18.97
2018-10-21T10:27:39.476Z,27.50
2018-10-21T10:30:09.572Z,31.63
2018-10-21T10:32:38.027Z,27.87
2018-10-21T10:35:06.586Z,31.03
2018-10-21T10:37:34.878Z,23.20
2018-10-21T10:40:03.054Z,23.20
2018-10-21T10:42:31.229Z,17.20
2018-10-21T10:44:59.417Z,21.47
2018-10-21T10:47:27.629Z,19.53
2018-10-21T10:49:55.824Z,15.53
2018-10-21T10:52:24.070Z,17.13
2018-10-21T10:54:52.260Z,19.60
2018-10-21T10:57:20.754Z,25.50
2018-10-21T10:59:48.990Z,22.50
2018-10-21T11:02:17.177Z,25.47
2018-10-21T11:04:46.015Z,18.47
2018-10-21T11:07:14.284Z,20.47
2018-10-21T11:09:42.765Z,17.00
2018-10-21T11:12:11.097Z,20.40
2018-10-21T11:14:39.319Z,17.37
2018-10-21T11:17:07.599Z,14.83
2018-10-21T11:19:35.768Z,17.97
2018-10-21T11:22:04.057Z,15.40
2018-10-21T11:24:32.231Z,17.50
2018-10-21T11:27:00.410Z,20.47
2018-10-21T11:29:28.575Z,10.33
2018-10-21T11:31:56.781Z,13.30
2018-10-21T11:34:24.972Z,14.70
2018-10-21T11:36:53.196Z,22.10
2018-10-21T11:39:21.308Z,22.93
2018-10-21T11:41:49.509Z,14.00
2018-10-21T11:44:17.757Z,8.10
2018-10-21T11:46:46.064Z,15.63
2018-10-21T11:49:14.389Z,20.23
2018-10-21T11:51:42.444Z,13.23
2018-10-21T11:54:10.619Z,18.90
2018-10-21T11:56:38.783Z,16.80
2018-10-21T11:59:07.828Z,13.80
2018-10-21T12:01:36.052Z,14.07
2018-10-21T12:04:04.696Z,14.37
2018-10-21T12:06:32.840Z,13.60
2018-10-21T12:09:01.027Z,8.70
2018-10-21T12:11:29.204Z,11.07
2018-10-21T12:13:57.412Z,9.70
2018-10-21T12:16:25.682Z,19.07
2018-10-21T12:18:54.066Z,11.57
2018-10-21T12:21:22.206Z,12.80
2018-10-21T12:23:50.398Z,25.03
2018-10-21T12:26:18.616Z,11.83
2018-10-21T12:28:46.771Z,9.10
2018-10-21T12:31:15.016Z,13.63
2018-10-21T12:33:44.212Z,10.73
2018-10-21T12:36:13.704Z,10.23
2018-10-21T12:38:41.984Z,10.80
2018-10-21T12:41:10.718Z,12.13
2018-10-21T12:43:39.657Z,13.27
2018-10-21T12:46:07.821Z,8.00
2018-10-21T12:48:36.108Z,15.07
2018-10-21T12:51:04.311Z,8.83
2018-10-21T12:53:32.495Z,7.30
2018-10-21T12:56:01.461Z,10.23
2018-10-21T12:58:29.675Z,6.67
2018-10-21T13:00:57.884Z,5.10
2018-10-21T13:03:26.079Z,13.30
2018-10-21T13:05:54.267Z,8.40
2018-10-21T13:08:22.532Z,23.83
2018-10-21T13:10:50.716Z,9.60
2018-10-21T13:13:18.925Z,12.37
2018-10-21T13:15:47.065Z,8.37
2018-10-21T13:18:15.289Z,9.40
2018-10-21T13:20:43.469Z,6.10
2018-10-21T13:23:11.648Z,9.30
2018-10-21T13:25:39.841Z,6.53
2018-10-21T13:28:08.055Z,7.70
2018-10-21T13:30:36.160Z,12.13
2018-10-21T13:33:04.391Z,8.00
2018-10-21T13:35:32.539Z,5.30
2018-10-21T13:38:00.713Z,5.80
2018-10-21T13:40:28.892Z,10.00
2018-10-21T13:42:57.051Z,11.37
2018-10-21T13:45:25.246Z,6.00
2018-10-21T13:47:53.442Z,13.77
2018-10-21T13:50:21.598Z,8.33
2018-10-21T13:52:49.780Z,9.07
2018-10-21T13:55:17.905Z,14.20
2018-10-21T13:57:46.057Z,5.73
2018-10-21T14:00:14.215Z,6.53
2018-10-21T14:02:42.590Z,7.90
2018-10-21T14:05:10.811Z,16.13
2018-10-21T14:07:39.224Z,5.93
2018-10-21T14:10:07.486Z,7.03
2018-10-21T14:12:35.831Z,6.97
2018-10-21T14:15:04.161Z,24.37
2018-10-21T14:17:32.288Z,10.10
2018-10-21T14:20:00.465Z,15.77
2018-10-21T14:22:28.627Z,13.33
2018-10-21T14:24:56.834Z,9.17
2018-10-21T14:27:24.991Z,5.40
2018-10-21T14:29:53.217Z,10.43
2018-10-21T14:32:21.351Z,9.67
2018-10-21T14:34:49.533Z,8.40
2018-10-21T14:37:17.777Z,8.83
2018-10-21T14:39:45.959Z,8.23
2018-10-21T14:42:14.213Z,9.50
2018-10-21T14:44:42.327Z,11.40
2018-10-21T14:47:10.540Z,9.30
2018-10-21T14:49:38.758Z,7.93
2018-10-21T14:52:06.939Z,8.83
2018-10-21T14:54:35.164Z,8.60
2018-10-21T14:57:03.370Z,13.43
2018-10-21T14:59:31.614Z,9.40
2018-10-21T15:01:59.800Z,9.07
2018-10-21T15:04:28.005Z,9.87
2018-10-21T15:06:56.329Z,19.20
2018-10-21T15:09:24.821Z,9.17
2018-10-21T15:11:53.004Z,12.00
2018-10-21T15:14:21.217Z,7.10
2018-10-21T15:16:49.385Z,8.57
2018-10-21T15:19:17.564Z,14.00
2018-10-21T15:21:45.744Z,11.10
2018-10-21T15:24:13.925Z,3.60
2018-10-21T15:26:42.133Z,15.53
2018-10-21T15:29:10.350Z,10.77
2018-10-21T15:31:38.501Z,13.17
2018-10-21T15:34:06.763Z,17.07
2018-10-21T15:36:34.935Z,21.40
2018-10-21T15:39:04.713Z,8.13
2018-10-21T15:41:32.901Z,5.90
2018-10-21T15:44:01.145Z,6.40
2018-10-21T15:46:29.318Z,8.87
2018-10-21T15:48:57.589Z,6.47
2018-10-21T15:51:25.644Z,9.73
2018-10-21T15:53:53.889Z,10.53
2018-10-21T15:56:22.089Z,5.33
2018-10-21T15:58:50.290Z,9.63
2018-10-21T16:01:18.590Z,7.73
2018-10-21T16:03:46.841Z,15.50
2018-10-21T16:06:15.073Z,11.07
2018-10-21T16:08:43.305Z,6.90
2018-10-21T16:11:11.487Z,6.77
2018-10-21T16:13:39.762Z,9.10
2018-10-21T16:16:07.960Z,6.60
2018-10-21T16:18:36.205Z,7.40
2018-10-21T16:21:04.420Z,5.30
2018-10-21T16:23:32.685Z,10.87
2018-10-21T16:26:01.078Z,10.23
2018-10-21T16:28:29.138Z,4.60
2018-10-21T16:30:57.337Z,9.00
2018-10-21T16:33:25.725Z,13.60
2018-10-21T16:35:53.894Z,13.23
2018-10-21T16:38:22.106Z,23.60
2018-10-21T16:40:50.193Z,14.57
2018-10-21T16:43:18.349Z,6.97
2018-10-21T16:45:46.525Z,9.67
2018-10-21T16:48:14.836Z,12.53
2018-10-21T16:50:42.954Z,8.53
2018-10-21T16:53:11.155Z,16.37
2018-10-21T16:55:39.313Z,14.53
2018-10-21T16:58:07.488Z,14.73
2018-10-21T17:00:35.917Z,24.00
2018-10-21T17:03:03.937Z,29.53
2018-10-21T17:05:32.047Z,8.80
2018-10-21T17:08:00.218Z,15.40
2018-10-21T17:10:28.593Z,8.10
2018-10-21T17:12:56.523Z,17.10
2018-10-21T17:15:24.675Z,18.10
2018-10-21T17:17:52.844Z,16.77
2018-10-21T17:20:21.002Z,9.43
2018-10-21T17:22:49.160Z,7.30
2018-10-21T17:25:17.402Z,16.40
2018-10-21T17:27:45.525Z,22.73
2018-10-21T17:30:15.379Z,39.33
2018-10-21T17:32:44.213Z,10.67
2018-10-21T17:35:12.383Z,8.80
2018-10-21T17:37:40.695Z,12.23
2018-10-21T17:40:09.837Z,5.77
2018-10-21T17:42:37.969Z,9.47
2018-10-21T17:45:08.253Z,13.43
2018-10-21T17:47:36.461Z,12.10
2018-10-21T17:50:05.350Z,8.30
2018-10-21T17:52:33.630Z,11.77
2018-10-21T17:55:01.806Z,9.93
2018-10-21T17:57:29.942Z,14.10
2018-10-21T17:59:58.085Z,13.47
2018-10-21T18:02:26.309Z,27.87
2018-10-21T18:04:54.575Z,9.77
2018-10-21T18:07:22.751Z,10.20
2018-10-21T18:09:51.071Z,8.23
2018-10-21T18:12:19.255Z,9.20
2018-10-21T18:14:47.938Z,13.60
2018-10-21T18:17:15.975Z,12.97
2018-10-21T18:19:44.140Z,22.80
2018-10-21T18:22:12.427Z,8.27
2018-10-21T18:24:40.598Z,13.40
2018-10-21T18:27:09.594Z,15.57
2018-10-21T18:29:37.852Z,15.03
2018-10-21T18:32:06.024Z,16.10
2018-10-21T18:34:35.093Z,14.73
2018-10-21T18:37:03.280Z,15.67
2018-10-21T18:39:31.444Z,21.70
2018-10-21T18:41:59.791Z,18.57
2018-10-21T18:44:28.250Z,16.73
2018-10-21T18:46:56.515Z,34.80
2018-10-21T18:49:24.680Z,12.33
2018-10-21T18:51:52.843Z,20.63
2018-10-21T18:54:21.008Z,12.17
2018-10-21T18:56:49.194Z,27.83
2018-10-21T18:59:17.420Z,21.20
2018-10-21T19:01:45.598Z,18.27
2018-10-21T19:04:13.891Z,36.90
2018-10-21T19:06:41.976Z,28.63
2018-10-21T19:09:11.502Z,23.70
2018-10-21T19:11:39.912Z,19.17
2018-10-21T19:14:08.376Z,35.67
2018-10-21T19:16:36.590Z,28.70
2018-10-21T19:19:05.287Z,16.27
2018-10-21T19:21:33.461Z,16.13
2018-10-21T19:24:01.936Z,17.77
2018-10-21T19:26:30.219Z,17.53
2018-10-21T19:28:58.400Z,14.33
2018-10-21T19:31:26.860Z,18.80
2018-10-21T19:33:55.129Z,23.20
2018-10-21T19:36:23.278Z,23.73
2018-10-21T19:38:51.493Z,23.50
2018-10-21T19:41:19.707Z,24.83
2018-10-21T19:43:48.189Z,23.50
2018-10-21T19:46:16.501Z,16.27
2018-10-21T19:48:44.631Z,23.93
2018-10-21T19:51:13.002Z,32.67
2018-10-21T19:53:41.157Z,14.93
2018-10-21T19:56:09.324Z,20.33
2018-10-21T19:58:37.798Z,20.33
2018-10-21T20:01:06.481Z,17.13
2018-10-21T20:03:34.563Z,18.57
2018-10-21T20:06:02.776Z,20.23
2018-10-21T20:08:30.943Z,17.27
2018-10-21T20:10:59.133Z,15.47
2018-10-21T20:13:27.372Z,12.93
2018-10-21T20:15:55.606Z,19.70
2018-10-21T20:18:23.799Z,20.03
2018-10-21T20:20:51.978Z,15.20
2018-10-21T20:23:20.121Z,19.90
2018-10-21T20:25:48.344Z,18.00
2018-10-21T20:28:16.591Z,14.57
2018-10-21T20:30:44.788Z,29.77
2018-10-21T20:33:12.999Z,14.97
2018-10-21T20:35:41.118Z,17.07
2018-10-21T20:38:09.305Z,18.70
2018-10-21T20:40:37.469Z,20.27
2018-10-21T20:43:05.817Z,16.67
2018-10-21T20:45:33.974Z,25.77
2018-10-21T20:48:02.174Z,17.27
2018-10-21T20:50:30.334Z,16.83
2018-10-21T20:52:58.509Z,19.07
2018-10-21T20:55:26.665Z,18.73
2018-10-21T20:57:54.892Z,18.83
2018-10-21T21:00:22.990Z,21.00
2018-10-21T21:02:51.163Z,19.70
2018-10-21T21:05:19.325Z,19.90
2018-10-21T21:07:47.485Z,19.13
2018-10-21T21:10:15.715Z,18.50
2018-10-21T21:12:43.929Z,19.40
2018-10-21T21:15:12.582Z,17.30
2018-10-21T21:17:40.726Z,22.17
2018-10-21T21:20:09.658Z,18.30
2018-10-21T21:22:38.303Z,14.30
2018-10-21T21:25:06.710Z,20.40
2018-10-21T21:27:34.932Z,17.10
2018-10-21T21:30:03.155Z,17.53
2018-10-21T21:32:31.286Z,18.37
2018-10-21T21:34:59.445Z,12.37
2018-10-21T21:37:27.610Z,13.37
2018-10-21T21:39:55.867Z,13.77
2018-10-21T21:42:24.021Z,14.17
2018-10-21T21:44:52.166Z,23.97
2018-10-21T21:47:20.374Z,15.07
2018-10-21T21:49:48.549Z,15.97
2018-10-21T21:52:16.842Z,20.37
2018-10-21T21:54:44.872Z,23.33
2018-10-21T21:57:13.407Z,20.73
2018-10-21T21:59:41.560Z,13.53
2018-10-21T22:02:09.731Z,16.60
2018-10-21T22:04:37.876Z,15.03
2018-10-21T22:07:06.038Z,12.30
2018-10-21T22:09:34.230Z,27.27
2018-10-21T22:12:02.368Z,17.30
2018-10-21T22:14:30.491Z,9.80
2018-10-21T22:16:58.708Z,18.13
2018-10-21T22:19:26.836Z,21.00
2018-10-21T22:21:55.057Z,18.50
2018-10-21T22:24:23.164Z,19.07
2018-10-21T22:26:51.313Z,17.33
2018-10-21T22:29:19.468Z,16.57
2018-10-21T22:31:47.631Z,15.90
2018-10-21T22:34:15.791Z,14.83
2018-10-21T22:36:43.890Z,25.33
2018-10-21T22:39:12.033Z,17.60
2018-10-21T22:41:40.189Z,16.07
2018-10-21T22:44:08.360Z,13.90
2018-10-21T22:46:36.649Z,20.43
2018-10-21T22:49:05.085Z,21.20
2018-10-21T22:51:33.205Z,16.80
2018-10-21T22:54:01.370Z,15.30
2018-10-21T22:56:29.489Z,23.47
2018-10-21T22:58:57.664Z,14.07
2018-10-21T23:01:25.858Z,12.82
2018-10-21T23:03:54.005Z,16.87
2018-10-21T23:06:22.154Z,14.13
2018-10-21T23:08:50.301Z,20.43
2018-10-21T23:11:18.457Z,17.13
2018-10-21T23:13:46.600Z,24.43
2018-10-21T23:16:14.776Z,22.13
2018-10-21T23:18:43.148Z,18.53
2018-10-21T23:21:11.189Z,17.60
2018-10-21T23:23:39.366Z,11.00
2018-10-21T23:26:07.602Z,19.13
2018-10-21T23:28:35.761Z,17.97
2018-10-21T23:31:03.888Z,18.40
2018-10-21T23:33:32.057Z,13.03
2018-10-21T23:36:00.555Z,18.90
2018-10-21T23:38:28.707Z,22.33
2018-10-21T23:40:56.879Z,16.17
2018-10-21T23:43:25.067Z,12.27
2018-10-21T23:45:53.297Z,18.73
2018-10-21T23:48:21.485Z,29.20
2018-10-21T23:50:50.280Z,19.00
2018-10-21T23:53:18.494Z,17.40
2018-10-21T23:55:46.693Z,15.20
2018-10-21T23:58:14.917Z,21.87
