createdAt,value
2022-08-08T00:01:06.579Z,18.125
2022-08-08T00:03:59.321Z,18.062
2022-08-08T00:06:58.379Z,18.062
2022-08-08T00:09:59.563Z,18.062
2022-08-08T00:12:58.945Z,18.062
2022-08-08T00:15:58.705Z,18.062
2022-08-08T00:18:58.642Z,18.062
2022-08-08T00:21:58.819Z,18.062
2022-08-08T00:24:59.445Z,18.062
2022-08-08T00:27:58.722Z,18.0
2022-08-08T00:31:00.980Z,18.0
2022-08-08T00:34:18.825Z,18.0
2022-08-08T00:37:03.373Z,18.0
2022-08-08T00:41:09.728Z,17.937
2022-08-08T00:42:58.798Z,17.937
2022-08-08T00:45:59.372Z,17.937
2022-08-08T00:48:59.352Z,17.937
2022-08-08T00:51:58.979Z,17.937
2022-08-08T00:54:59.147Z,17.937
2022-08-08T00:57:59.170Z,17.937
2022-08-08T01:00:59.540Z,17.875
2022-08-08T01:04:04.205Z,17.875
2022-08-08T01:07:01.771Z,17.875
2022-08-08T01:09:59.283Z,17.875
2022-08-08T01:12:59.059Z,17.875
2022-08-08T01:15:59.309Z,17.875
2022-08-08T01:18:59.040Z,17.875
2022-08-08T01:22:13.504Z,17.875
2022-08-08T01:24:58.860Z,17.875
2022-08-08T01:28:00.103Z,17.875
2022-08-08T01:30:59.726Z,17.875
2022-08-08T01:34:01.128Z,17.875
2022-08-08T01:36:58.051Z,17.875
2022-08-08T01:39:59.509Z,17.875
2022-08-08T01:42:58.398Z,17.812
2022-08-08T01:45:58.642Z,17.75
2022-08-08T01:48:59.258Z,17.75
2022-08-08T01:52:49.631Z,17.75
2022-08-08T01:55:18.788Z,17.75
2022-08-08T01:58:11.261Z,17.75
2022-08-08T02:00:59.430Z,17.75
2022-08-08T02:03:59.307Z,17.75
2022-08-08T02:06:58.423Z,17.687
2022-08-08T02:10:04.205Z,17.687
2022-08-08T02:12:59.258Z,17.687
2022-08-08T02:15:59.257Z,17.687
2022-08-08T02:18:59.521Z,17.687
2022-08-08T02:21:58.583Z,17.687
2022-08-08T02:24:59.271Z,17.687
2022-08-08T02:27:58.933Z,17.687
2022-08-08T02:31:01.886Z,17.625
2022-08-08T02:34:07.178Z,17.625
2022-08-08T02:36:58.902Z,17.625
2022-08-08T02:40:00.068Z,17.625
2022-08-08T02:43:23.360Z,17.625
2022-08-08T02:45:59.204Z,17.562
2022-08-08T02:48:58.780Z,17.562
2022-08-08T02:52:00.463Z,17.562
2022-08-08T02:54:58.461Z,17.562
2022-08-08T02:57:58.823Z,17.562
2022-08-08T03:00:59.028Z,17.562
2022-08-08T03:05:03.997Z,17.5
2022-08-08T03:06:59.058Z,17.5
2022-08-08T03:09:59.446Z,17.5
2022-08-08T03:13:02.552Z,17.5
2022-08-08T03:16:05.321Z,17.5
2022-08-08T03:18:58.581Z,17.5
2022-08-08T03:22:00.045Z,17.5
2022-08-08T03:24:59.059Z,17.5
2022-08-08T03:27:59.155Z,17.437
2022-08-08T03:31:22.074Z,17.437
2022-08-08T03:34:01.060Z,17.437
2022-08-08T03:36:59.036Z,17.437
2022-08-08T03:40:00.487Z,17.437
2022-08-08T03:43:16.661Z,17.437
2022-08-08T03:46:06.610Z,17.437
2022-08-08T03:49:56.395Z,17.375
2022-08-08T03:51:58.345Z,17.375
2022-08-08T03:55:09.502Z,17.375
2022-08-08T03:58:32.905Z,17.375
2022-08-08T04:01:02.589Z,17.375
2022-08-08T04:04:01.669Z,17.375
2022-08-08T04:07:01.165Z,17.375
2022-08-08T04:10:05.546Z,17.312
2022-08-08T04:12:58.477Z,17.312
2022-08-08T04:16:05.433Z,17.312
2022-08-08T04:18:58.613Z,17.312
2022-08-08T04:21:58.974Z,17.312
2022-08-08T04:24:58.706Z,17.312
2022-08-08T04:28:35.015Z,17.312
2022-08-08T04:30:58.775Z,17.312
2022-08-08T04:33:58.944Z,17.25
2022-08-08T04:36:58.738Z,17.25
2022-08-08T04:40:06.844Z,17.25
2022-08-08T04:43:01.090Z,17.25
2022-08-08T04:45:59.416Z,17.25
2022-08-08T04:48:59.063Z,17.25
2022-08-08T04:51:59.348Z,17.25
2022-08-08T04:54:58.988Z,17.25
2022-08-08T04:57:59.274Z,17.25
2022-08-08T05:00:59.600Z,17.25
2022-08-08T05:04:07.556Z,17.187
2022-08-08T05:06:59.504Z,17.187
2022-08-08T05:09:59.839Z,17.187
2022-08-08T05:13:01.621Z,17.187
2022-08-08T05:16:51.210Z,17.187
2022-08-08T05:18:59.727Z,17.187
2022-08-08T05:21:59.694Z,17.187
2022-08-08T05:24:59.693Z,17.187
2022-08-08T05:27:58.649Z,17.187
2022-08-08T05:31:02.039Z,17.187
2022-08-08T05:33:58.524Z,17.187
2022-08-08T05:36:58.521Z,17.187
2022-08-08T05:39:59.454Z,17.187
2022-08-08T05:42:59.686Z,17.125
2022-08-08T05:46:03.394Z,17.187
2022-08-08T05:48:59.315Z,17.187
2022-08-08T05:51:59.591Z,17.187
2022-08-08T05:55:04.443Z,17.187
2022-08-08T05:58:05.988Z,17.125
2022-08-08T06:00:59.408Z,17.125
2022-08-08T06:03:59.066Z,17.125
2022-08-08T06:07:00.323Z,17.125
2022-08-08T06:10:02.507Z,17.125
2022-08-08T06:12:59.097Z,17.125
2022-08-08T06:15:59.082Z,17.125
2022-08-08T06:18:58.951Z,17.125
2022-08-08T06:21:58.908Z,17.187
2022-08-08T06:24:59.851Z,17.125
2022-08-08T06:27:59.681Z,17.125
2022-08-08T06:30:58.761Z,17.187
2022-08-08T06:34:26.705Z,17.187
2022-08-08T06:36:58.958Z,17.187
2022-08-08T06:40:00.597Z,17.125
2022-08-08T06:42:59.221Z,17.187
2022-08-08T06:45:59.444Z,17.187
2022-08-08T06:48:58.596Z,17.187
2022-08-08T06:51:59.313Z,17.187
2022-08-08T06:54:59.556Z,17.187
2022-08-08T06:58:03.478Z,17.187
2022-08-08T07:00:59.422Z,17.187
2022-08-08T07:04:38.057Z,17.187
2022-08-08T07:06:59.221Z,17.187
2022-08-08T07:10:00.783Z,17.187
2022-08-08T07:12:59.274Z,17.187
2022-08-08T07:16:04.735Z,17.187
2022-08-08T07:18:59.139Z,17.187
2022-08-08T07:22:05.417Z,17.187
2022-08-08T07:24:59.470Z,17.187
2022-08-08T07:28:01.864Z,17.187
2022-08-08T07:30:59.500Z,17.187
2022-08-08T07:33:59.666Z,17.187
2022-08-08T07:36:58.313Z,17.25
2022-08-08T07:40:00.034Z,17.25
2022-08-08T07:42:59.400Z,17.25
2022-08-08T07:46:17.666Z,17.25
2022-08-08T07:48:59.656Z,17.25
2022-08-08T07:51:58.698Z,17.25
2022-08-08T07:54:58.757Z,17.25
2022-08-08T07:57:58.876Z,17.25
2022-08-08T08:01:00.249Z,17.25
2022-08-08T08:03:58.645Z,17.25
2022-08-08T08:06:58.983Z,17.25
2022-08-08T08:09:59.580Z,17.25
2022-08-08T08:12:58.954Z,17.312
2022-08-08T08:15:59.661Z,17.312
2022-08-08T08:18:58.792Z,17.312
2022-08-08T08:22:00.764Z,17.312
2022-08-08T08:24:59.389Z,17.312
2022-08-08T08:27:58.571Z,17.312
2022-08-08T08:30:59.176Z,17.312
2022-08-08T08:33:59.120Z,17.312
2022-08-08T08:36:58.202Z,17.375
2022-08-08T08:40:01.497Z,17.375
2022-08-08T08:42:58.830Z,17.375
2022-08-08T08:45:58.348Z,17.375
2022-08-08T08:48:59.240Z,17.375
2022-08-08T08:51:59.104Z,17.375
2022-08-08T08:54:58.991Z,17.375
2022-08-08T08:57:59.179Z,17.375
2022-08-08T09:01:08.771Z,17.437
2022-08-08T09:03:58.865Z,17.437
2022-08-08T09:06:59.198Z,17.437
2022-08-08T09:09:59.070Z,17.437
2022-08-08T09:12:59.227Z,17.437
2022-08-08T09:16:03.477Z,17.437
2022-08-08T09:18:58.474Z,17.437
2022-08-08T09:22:05.829Z,17.437
2022-08-08T09:24:58.815Z,17.437
2022-08-08T09:27:58.627Z,17.437
2022-08-08T09:30:59.295Z,17.437
2022-08-08T09:34:30.393Z,17.437
2022-08-08T09:37:51.393Z,17.5
2022-08-08T09:39:59.459Z,17.5
2022-08-08T09:42:58.840Z,17.5
2022-08-08T09:46:03.272Z,17.5
2022-08-08T09:49:18.639Z,17.5
2022-08-08T09:52:06.959Z,17.5
2022-08-08T09:54:58.965Z,17.562
2022-08-08T09:57:58.967Z,17.562
2022-08-08T10:00:59.561Z,17.562
2022-08-08T10:03:58.737Z,17.562
2022-08-08T10:06:58.737Z,17.562
2022-08-08T10:10:01.176Z,17.562
2022-08-08T10:13:06.222Z,17.562
2022-08-08T10:16:00.941Z,17.562
2022-08-08T10:18:58.810Z,17.562
2022-08-08T10:21:58.645Z,17.625
2022-08-08T10:25:00.052Z,17.625
2022-08-08T10:27:58.900Z,17.625
2022-08-08T10:31:01.118Z,17.625
2022-08-08T10:34:18.858Z,17.625
2022-08-08T10:36:59.661Z,17.625
2022-08-08T10:39:59.469Z,17.687
2022-08-08T10:42:58.500Z,17.687
2022-08-08T10:45:59.715Z,17.687
2022-08-08T10:48:59.551Z,17.687
2022-08-08T10:51:58.253Z,17.687
2022-08-08T10:54:58.996Z,17.687
2022-08-08T10:57:59.204Z,17.687
2022-08-08T11:01:02.214Z,17.75
2022-08-08T11:04:16.171Z,17.75
2022-08-08T11:06:58.933Z,17.75
2022-08-08T11:09:59.828Z,17.75
2022-08-08T11:13:27.115Z,17.75
2022-08-08T11:16:00.735Z,17.75
2022-08-08T11:18:59.286Z,17.812
2022-08-08T11:21:59.376Z,17.812
2022-08-08T11:25:01.368Z,17.812
2022-08-08T11:27:59.034Z,17.812
2022-08-08T11:30:59.956Z,17.812
2022-08-08T11:34:03.062Z,17.812
2022-08-08T11:36:59.515Z,17.875
2022-08-08T11:39:58.791Z,17.875
2022-08-08T11:42:58.874Z,17.875
2022-08-08T11:46:14.305Z,17.875
2022-08-08T11:48:59.204Z,17.937
2022-08-08T11:51:59.335Z,17.937
2022-08-08T11:54:58.949Z,17.937
2022-08-08T11:58:04.150Z,18.0
2022-08-08T12:01:00.051Z,18.0
2022-08-08T12:03:59.710Z,18.0
2022-08-08T12:06:59.411Z,18.0
2022-08-08T12:10:01.979Z,18.062
2022-08-08T12:12:59.000Z,18.062
2022-08-08T12:15:59.611Z,18.062
2022-08-08T12:18:59.012Z,18.125
2022-08-08T12:22:05.478Z,18.125
2022-08-08T12:24:59.098Z,18.187
2022-08-08T12:27:59.349Z,18.187
2022-08-08T12:30:59.205Z,18.25
2022-08-08T12:34:01.767Z,18.25
2022-08-08T12:36:59.148Z,18.25
2022-08-08T12:40:01.714Z,18.25
2022-08-08T12:42:59.456Z,18.312
2022-08-08T12:46:03.414Z,18.375
2022-08-08T12:49:24.975Z,18.375
2022-08-08T12:52:00.970Z,18.437
2022-08-08T12:54:58.744Z,18.437
2022-08-08T12:57:59.445Z,18.5
2022-08-08T13:00:59.407Z,18.5
2022-08-08T13:03:59.475Z,18.562
2022-08-08T13:07:00.757Z,18.562
2022-08-08T13:10:05.168Z,18.562
2022-08-08T13:12:59.424Z,18.562
2022-08-08T13:15:59.263Z,18.625
2022-08-08T13:19:00.754Z,18.687
2022-08-08T13:22:04.715Z,18.687
2022-08-08T13:24:58.504Z,18.75
2022-08-08T13:28:00.792Z,18.75
2022-08-08T13:30:59.013Z,18.812
2022-08-08T13:33:59.038Z,18.812
2022-08-08T13:36:59.486Z,18.812
2022-08-08T13:40:00.004Z,18.875
2022-08-08T13:42:58.911Z,18.875
2022-08-08T13:45:58.932Z,18.937
2022-08-08T13:49:12.122Z,18.937
2022-08-08T13:51:59.421Z,19.0
2022-08-08T13:54:58.580Z,19.0
2022-08-08T13:58:11.274Z,19.062
2022-08-08T14:00:58.786Z,19.062
2022-08-08T14:03:59.296Z,19.062
2022-08-08T14:06:58.547Z,19.125
2022-08-08T14:10:05.381Z,19.125
2022-08-08T14:12:59.209Z,19.125
2022-08-08T14:15:59.495Z,19.187
2022-08-08T14:18:59.068Z,19.187
2022-08-08T14:21:59.568Z,19.187
2022-08-08T14:24:59.995Z,19.25
2022-08-08T14:27:59.984Z,19.25
2022-08-08T14:31:00.119Z,19.312
2022-08-08T14:33:58.986Z,19.312
2022-08-08T14:36:59.563Z,19.312
2022-08-08T14:40:05.481Z,19.375
2022-08-08T14:43:01.653Z,19.375
2022-08-08T14:46:02.492Z,19.375
2022-08-08T14:48:59.381Z,19.375
2022-08-08T14:51:59.336Z,19.375
2022-08-08T14:54:59.407Z,19.375
2022-08-08T14:58:03.040Z,19.375
2022-08-08T15:00:59.066Z,19.437
2022-08-08T15:04:08.279Z,19.375
2022-08-08T15:06:58.968Z,19.437
2022-08-08T15:09:58.654Z,19.375
2022-08-08T15:12:59.043Z,19.437
2022-08-08T15:16:02.837Z,19.375
2022-08-08T15:18:59.220Z,19.375
2022-08-08T15:21:59.480Z,19.375
2022-08-08T15:24:58.633Z,19.312
2022-08-08T15:28:32.535Z,19.312
2022-08-08T15:30:59.395Z,19.312
2022-08-08T15:34:00.036Z,19.312
2022-08-08T15:36:59.337Z,19.25
2022-08-08T15:39:59.334Z,19.25
2022-08-08T15:42:59.226Z,19.25
2022-08-08T15:45:59.828Z,19.25
2022-08-08T15:48:59.000Z,19.25
2022-08-08T15:51:59.201Z,19.25
2022-08-08T15:54:58.601Z,19.25
2022-08-08T15:57:59.099Z,19.25
2022-08-08T16:00:59.499Z,19.25
2022-08-08T16:03:59.901Z,19.25
2022-08-08T16:06:59.463Z,19.25
2022-08-08T16:13:05.866Z,19.25
2022-08-08T16:13:26.585Z,19.25
2022-08-08T16:16:09.512Z,19.25
2022-08-08T16:18:59.799Z,19.187
2022-08-08T16:21:58.689Z,19.187
2022-08-08T16:25:03.782Z,19.187
2022-08-08T16:27:59.074Z,19.125
2022-08-08T16:30:59.630Z,19.125
2022-08-08T16:33:59.609Z,19.125
2022-08-08T16:36:59.219Z,19.125
2022-08-08T16:40:01.463Z,19.125
2022-08-08T16:42:59.710Z,19.125
2022-08-08T16:46:38.730Z,19.125
2022-08-08T16:48:59.057Z,19.125
2022-08-08T16:55:01.610Z,19.062
2022-08-08T16:55:42.507Z,19.125
2022-08-08T16:58:14.025Z,19.125
2022-08-08T17:01:00.480Z,19.062
2022-08-08T17:04:03.344Z,19.062
2022-08-08T17:06:59.327Z,19.062
2022-08-08T17:09:59.720Z,19.062
2022-08-08T17:12:59.070Z,19.062
2022-08-08T17:15:59.054Z,19.062
2022-08-08T17:19:00.510Z,19.062
2022-08-08T17:22:01.522Z,19.0
2022-08-08T17:24:59.875Z,19.0
2022-08-08T17:27:58.886Z,19.0
2022-08-08T17:30:58.901Z,19.0
2022-08-08T17:34:53.070Z,19.0
2022-08-08T17:37:03.519Z,19.0
2022-08-08T17:40:05.822Z,19.0
2022-08-08T17:42:58.656Z,19.0
2022-08-08T17:45:58.619Z,18.937
2022-08-08T17:48:59.218Z,18.937
2022-08-08T17:51:59.010Z,18.937
2022-08-08T17:54:58.872Z,18.937
2022-08-08T17:57:58.826Z,18.937
2022-08-08T18:01:32.128Z,18.937
2022-08-08T18:03:59.073Z,18.937
2022-08-08T18:06:59.229Z,18.937
2022-08-08T18:09:59.521Z,18.937
2022-08-08T18:12:58.657Z,18.937
2022-08-08T18:16:04.171Z,18.937
2022-08-08T18:18:59.546Z,18.937
2022-08-08T18:22:00.971Z,18.875
2022-08-08T18:24:58.712Z,18.937
2022-08-08T18:27:58.574Z,18.875
2022-08-08T18:30:59.981Z,18.875
2022-08-08T18:34:18.626Z,18.875
2022-08-08T18:36:59.086Z,18.875
2022-08-08T18:39:59.247Z,18.875
2022-08-08T18:42:58.567Z,18.875
2022-08-08T18:46:54.106Z,18.875
2022-08-08T18:48:59.334Z,18.875
2022-08-08T18:51:59.776Z,18.875
2022-08-08T18:55:09.322Z,18.875
2022-08-08T18:57:59.607Z,18.875
2022-08-08T19:00:58.817Z,18.875
2022-08-08T19:04:10.010Z,18.875
2022-08-08T19:06:58.540Z,18.875
2022-08-08T19:10:14.671Z,18.875
2022-08-08T19:13:00.126Z,18.875
2022-08-08T19:15:59.590Z,18.875
2022-08-08T19:19:02.176Z,18.875
2022-08-08T19:21:59.544Z,18.875
2022-08-08T19:25:04.790Z,18.812
2022-08-08T19:27:59.992Z,18.812
2022-08-08T19:31:03.340Z,18.812
2022-08-08T19:34:30.192Z,18.812
2022-08-08T19:36:59.387Z,18.812
2022-08-08T19:39:59.020Z,18.812
2022-08-08T19:42:58.913Z,18.812
2022-08-08T19:46:00.801Z,18.812
2022-08-08T19:48:59.046Z,18.812
2022-08-08T19:51:59.182Z,18.812
2022-08-08T19:55:00.549Z,18.812
2022-08-08T19:57:58.876Z,18.812
2022-08-08T20:00:58.961Z,18.812
2022-08-08T20:04:01.262Z,18.812
2022-08-08T20:07:03.567Z,18.812
2022-08-08T20:09:59.472Z,18.812
2022-08-08T20:13:14.753Z,18.812
2022-08-08T20:16:01.271Z,18.812
2022-08-08T20:18:58.706Z,18.812
2022-08-08T20:22:02.887Z,18.812
2022-08-08T20:25:00.289Z,18.75
2022-08-08T20:28:02.161Z,18.812
2022-08-08T20:31:00.060Z,18.75
2022-08-08T20:34:27.398Z,18.75
2022-08-08T20:36:59.320Z,18.75
2022-08-08T20:39:59.756Z,18.75
2022-08-08T20:42:59.969Z,18.75
2022-08-08T20:46:03.919Z,18.75
2022-08-08T20:49:00.054Z,18.75
2022-08-08T20:51:59.398Z,18.75
2022-08-08T20:54:59.351Z,18.75
2022-08-08T20:57:59.517Z,18.75
2022-08-08T21:00:59.967Z,18.75
2022-08-08T21:04:01.718Z,18.75
2022-08-08T21:06:59.556Z,18.75
2022-08-08T21:10:08.008Z,18.687
2022-08-08T21:13:00.254Z,18.687
2022-08-08T21:16:05.718Z,18.687
2022-08-08T21:18:59.966Z,18.687
2022-08-08T21:21:59.256Z,18.687
2022-08-08T21:24:59.325Z,18.687
2022-08-08T21:28:09.292Z,18.687
2022-08-08T21:30:59.645Z,18.687
2022-08-08T21:33:59.161Z,18.687
2022-08-08T21:37:02.744Z,18.687
2022-08-08T21:40:00.198Z,18.687
2022-08-08T21:42:59.426Z,18.687
2022-08-08T21:48:07.424Z,18.687
2022-08-08T21:48:59.879Z,18.625
2022-08-08T21:54:32.652Z,18.625
2022-08-08T21:55:03.441Z,18.625
2022-08-08T21:58:05.192Z,18.625
2022-08-08T22:01:02.421Z,18.625
2022-08-08T22:03:59.616Z,18.625
2022-08-08T22:06:59.523Z,18.625
2022-08-08T22:09:59.737Z,18.625
2022-08-08T22:13:17.319Z,18.625
2022-08-08T22:16:00.740Z,18.625
2022-08-08T22:18:59.524Z,18.625
2022-08-08T22:21:59.460Z,18.625
2022-08-08T22:24:59.298Z,18.562
2022-08-08T22:28:03.536Z,18.562
2022-08-08T22:31:00.064Z,18.562
2022-08-08T22:34:13.697Z,18.562
2022-08-08T22:36:59.585Z,18.562
2022-08-08T22:40:02.013Z,18.562
2022-08-08T22:42:58.825Z,18.562
2022-08-08T22:45:59.343Z,18.562
2022-08-08T22:48:58.979Z,18.562
2022-08-08T22:51:58.522Z,18.562
2022-08-08T22:55:05.130Z,18.5
2022-08-08T22:57:58.668Z,18.5
2022-08-08T23:00:59.965Z,18.5
2022-08-08T23:03:59.861Z,18.5
2022-08-08T23:07:02.746Z,18.5
2022-08-08T23:09:59.541Z,18.5
2022-08-08T23:12:58.923Z,18.437
2022-08-08T23:16:38.624Z,18.437
2022-08-08T23:19:00.035Z,18.437
2022-08-08T23:21:59.124Z,18.437
2022-08-08T23:24:58.495Z,18.437
2022-08-08T23:27:59.242Z,18.437
2022-08-08T23:31:16.091Z,18.437
2022-08-08T23:34:16.610Z,18.437
2022-08-08T23:36:58.864Z,18.437
2022-08-08T23:39:59.350Z,18.375
2022-08-08T23:42:58.917Z,18.375
2022-08-08T23:49:03.891Z,18.375
2022-08-08T23:49:14.921Z,18.375
2022-08-08T23:52:08.136Z,18.375
2022-08-08T23:55:07.243Z,18.375
2022-08-08T23:58:01.871Z,18.375
