createdAt,value
2016-05-28T00:00:08.938Z,17.9
2016-05-28T00:00:18.923Z,17.9
2016-05-28T00:00:28.907Z,17.9
2016-05-28T00:00:38.907Z,17.9
2016-05-28T00:00:48.894Z,17.9
2016-05-28T00:00:58.879Z,17.9
2016-05-28T00:01:08.863Z,17.9
2016-05-28T00:01:18.863Z,17.9
2016-05-28T00:01:28.848Z,17.9
2016-05-28T00:01:38.676Z,17.9
2016-05-28T00:01:48.819Z,17.9
2016-05-28T00:01:58.819Z,17.9
2016-05-28T00:02:08.804Z,17.9
2016-05-28T00:02:18.788Z,17.9
2016-05-28T00:02:28.788Z,17.9
2016-05-28T00:02:38.772Z,17.9
2016-05-28T00:02:48.744Z,18
2016-05-28T00:02:58.744Z,17.9
2016-05-28T00:03:08.729Z,18
2016-05-28T00:03:18.713Z,17.9
2016-05-28T00:03:28.713Z,17.9
2016-05-28T00:03:38.697Z,17.8
2016-05-28T00:03:48.699Z,17.9
2016-05-28T00:03:58.684Z,17.9
2016-05-28T00:04:08.684Z,17.8
2016-05-28T00:04:18.652Z,18
2016-05-28T00:04:28.762Z,17.9
2016-05-28T00:04:38.918Z,17.9
2016-05-28T00:04:48.499Z,17.9
2016-05-28T00:04:58.999Z,17.8
2016-05-28T00:05:08.827Z,17.8
2016-05-28T00:05:18.593Z,17.9
2016-05-28T00:05:28.577Z,17.9
2016-05-28T00:05:38.562Z,17.8
2016-05-28T00:05:48.565Z,17.8
2016-05-28T00:05:58.549Z,17.8
2016-05-28T00:06:08.533Z,17.8
2016-05-28T00:06:18.518Z,17.8
2016-05-28T00:06:28.362Z,17.8
2016-05-28T00:06:38.502Z,17.8
2016-05-28T00:06:48.332Z,17.8
2016-05-28T00:06:58.332Z,17.8
2016-05-28T00:07:08.457Z,17.8
2016-05-28T00:07:18.442Z,17.8
2016-05-28T00:07:28.442Z,17.8
2016-05-28T00:07:38.426Z,17.8
2016-05-28T00:07:48.414Z,17.8
2016-05-28T00:07:58.399Z,17.8
2016-05-28T00:08:08.383Z,17.8
2016-05-28T00:08:18.383Z,17.8
2016-05-28T00:08:28.383Z,17.9
2016-05-28T00:08:38.368Z,17.8
2016-05-28T00:08:48.338Z,17.7
2016-05-28T00:08:58.354Z,17.8
2016-05-28T00:09:08.323Z,17.9
2016-05-28T00:09:18.323Z,17.8
2016-05-28T00:09:28.291Z,17.8
2016-05-28T00:09:38.291Z,17.8
2016-05-28T00:09:48.278Z,17.8
2016-05-28T00:09:58.278Z,17.8
2016-05-28T00:10:08.262Z,17.8
2016-05-28T00:10:18.090Z,17.9
2016-05-28T00:10:28.231Z,17.8
2016-05-28T00:10:38.215Z,17.8
2016-05-28T00:10:48.204Z,17.8
2016-05-28T00:10:58.047Z,17.8
2016-05-28T00:11:08.188Z,17.8
2016-05-28T00:11:18.172Z,17.8
2016-05-28T00:11:28.172Z,17.8
2016-05-28T00:11:38.157Z,17.8
2016-05-28T00:11:47.987Z,17.8
2016-05-28T00:11:58.128Z,17.8
2016-05-28T00:12:08.128Z,17.8
2016-05-28T00:12:18.112Z,17.8
2016-05-28T00:12:28.096Z,17.8
2016-05-28T00:12:38.081Z,17.8
2016-05-28T00:12:47.912Z,17.8
2016-05-28T00:12:58.068Z,17.8
2016-05-28T00:13:08.052Z,17.8
2016-05-28T00:13:18.037Z,17.8
2016-05-28T00:13:28.021Z,17.8
2016-05-28T00:13:38.021Z,17.8
2016-05-28T00:13:47.852Z,17.7
2016-05-28T00:13:57.993Z,17.8
2016-05-28T00:14:07.977Z,17.9
2016-05-28T00:14:17.977Z,17.8
2016-05-28T00:14:27.962Z,17.7
2016-05-28T00:14:37.946Z,17.7
2016-05-28T00:14:47.776Z,17.8
2016-05-28T00:14:57.776Z,17.8
2016-05-28T00:15:07.917Z,17.8
2016-05-28T00:15:17.901Z,17.8
2016-05-28T00:15:27.886Z,17.8
2016-05-28T00:15:37.886Z,17.7
2016-05-28T00:15:47.873Z,17.7
2016-05-28T00:15:57.857Z,17.8
2016-05-28T00:16:07.717Z,17.7
2016-05-28T00:16:17.842Z,17.7
2016-05-28T00:16:27.826Z,17.7
2016-05-28T00:16:37.810Z,17.7
2016-05-28T00:16:47.797Z,17.7
2016-05-28T00:16:57.797Z,17.7
2016-05-28T00:17:07.766Z,17.7
2016-05-28T00:17:17.766Z,17.7
2016-05-28T00:17:27.750Z,17.7
2016-05-28T00:17:37.750Z,17.7
2016-05-28T00:17:47.737Z,17.7
2016-05-28T00:17:57.722Z,17.7
2016-05-28T00:18:07.706Z,17.7
2016-05-28T00:18:17.690Z,17.7
2016-05-28T00:18:27.690Z,17.7
2016-05-28T00:18:37.675Z,17.7
2016-05-28T00:18:47.662Z,17.7
2016-05-28T00:18:57.647Z,17.7
2016-05-28T00:19:07.647Z,17.7
2016-05-28T00:19:17.490Z,17.7
2016-05-28T00:19:27.615Z,17.7
2016-05-28T00:19:37.881Z,17.7
2016-05-28T00:19:47.603Z,17.7
2016-05-28T00:19:57.587Z,17.7
2016-05-28T00:20:07.790Z,17.6
2016-05-28T00:20:17.556Z,17.6
2016-05-28T00:20:27.556Z,17.5
2016-05-28T00:20:37.540Z,17.6
2016-05-28T00:20:47.527Z,17.7
2016-05-28T00:20:57.511Z,17.6
2016-05-28T00:21:07.495Z,17.6
2016-05-28T00:21:17.495Z,17.6
2016-05-28T00:21:27.323Z,17.5
2016-05-28T00:21:37.480Z,17.6
2016-05-28T00:21:47.451Z,17.6
2016-05-28T00:21:57.451Z,17.6
2016-05-28T00:22:07.436Z,17.6
2016-05-28T00:22:17.420Z,17.6
2016-05-28T00:22:27.405Z,17.6
2016-05-28T00:22:37.248Z,17.6
2016-05-28T00:22:47.392Z,17.5
2016-05-28T00:22:57.376Z,17.6
2016-05-28T00:23:07.361Z,17.6
2016-05-28T00:23:17.345Z,17.6
2016-05-28T00:23:27.189Z,17.6
2016-05-28T00:23:37.329Z,17.6
2016-05-28T00:23:47.317Z,17.6
2016-05-28T00:23:57.317Z,17.6
2016-05-28T00:24:07.301Z,17.6
2016-05-28T00:24:17.286Z,17.5
2016-05-28T00:24:27.270Z,17.7
2016-05-28T00:24:37.098Z,17.5
2016-05-28T00:24:47.098Z,17.6
2016-05-28T00:24:57.256Z,17.6
2016-05-28T00:25:07.225Z,17.5
2016-05-28T00:25:17.209Z,17.6
2016-05-28T00:25:27.209Z,17.5
2016-05-28T00:25:37.194Z,17.6
2016-05-28T00:25:47.180Z,17.7
2016-05-28T00:25:57.165Z,17.7
2016-05-28T00:26:07.008Z,17.6
2016-05-28T00:26:17.149Z,17.6
2016-05-28T00:26:27.133Z,17.6
2016-05-28T00:26:37.118Z,17.6
2016-05-28T00:26:46.946Z,17.5
2016-05-28T00:26:57.106Z,17.6
2016-05-28T00:27:07.090Z,17.7
2016-05-28T00:27:16.919Z,17.7
2016-05-28T00:27:27.059Z,17.6
2016-05-28T00:27:37.044Z,17.7
2016-05-28T00:27:47.044Z,17.7
2016-05-28T00:27:57.030Z,17.7
2016-05-28T00:28:07.014Z,17.7
2016-05-28T00:28:16.999Z,17.7
2016-05-28T00:28:26.999Z,17.7
2016-05-28T00:28:36.983Z,17.6
2016-05-28T00:28:46.827Z,17.6
2016-05-28T00:28:56.970Z,17.7
2016-05-28T00:29:06.955Z,17.6
2016-05-28T00:29:16.939Z,17.6
2016-05-28T00:29:26.924Z,17.7
2016-05-28T00:29:36.908Z,17.7
2016-05-28T00:29:46.908Z,17.6
2016-05-28T00:29:56.739Z,17.6
2016-05-28T00:30:06.880Z,17.7
2016-05-28T00:30:16.880Z,17.7
2016-05-28T00:30:26.708Z,17.6
2016-05-28T00:30:36.848Z,17.6
2016-05-28T00:30:46.833Z,17.6
2016-05-28T00:30:56.835Z,17.6
2016-05-28T00:31:06.819Z,17.6
2016-05-28T00:31:16.804Z,17.6
2016-05-28T00:31:26.804Z,17.6
2016-05-28T00:31:36.772Z,17.6
2016-05-28T00:31:46.772Z,17.6
2016-05-28T00:31:56.760Z,17.6
2016-05-28T00:32:06.744Z,17.5
2016-05-28T00:32:16.588Z,17.6
2016-05-28T00:32:26.713Z,17.5
2016-05-28T00:32:36.713Z,17.6
2016-05-28T00:32:46.697Z,17.6
2016-05-28T00:32:56.528Z,17.7
2016-05-28T00:33:06.669Z,17.6
2016-05-28T00:33:16.669Z,17.5
2016-05-28T00:33:26.497Z,17.5
2016-05-28T00:33:36.638Z,17.6
2016-05-28T00:33:46.466Z,17.5
2016-05-28T00:33:56.624Z,17.5
2016-05-28T00:34:06.452Z,17.5
2016-05-28T00:34:16.452Z,17.5
2016-05-28T00:34:26.765Z,17.5
2016-05-28T00:34:36.577Z,17.5
2016-05-28T00:34:47.296Z,17.5
2016-05-28T00:34:56.877Z,17.5
2016-05-28T00:35:07.190Z,17.5
2016-05-28T00:35:16.533Z,17.5
2016-05-28T00:35:27.018Z,17.5
2016-05-28T00:35:36.502Z,17.5
2016-05-28T00:35:46.486Z,17.5
2016-05-28T00:35:56.489Z,17.5
2016-05-28T00:36:06.474Z,17.5
2016-05-28T00:36:16.458Z,17.5
2016-05-28T00:36:26.302Z,17.6
2016-05-28T00:36:36.443Z,17.5
2016-05-28T00:36:46.427Z,17.5
2016-05-28T00:36:56.414Z,17.5
2016-05-28T00:37:06.258Z,17.5
2016-05-28T00:37:16.399Z,17.5
2016-05-28T00:37:26.383Z,17.6
2016-05-28T00:37:36.367Z,17.5
2016-05-28T00:37:46.352Z,17.6
2016-05-28T00:37:56.354Z,17.5
2016-05-28T00:38:06.338Z,17.6
2016-05-28T00:38:16.323Z,17.5
2016-05-28T00:38:26.307Z,17.5
2016-05-28T00:38:36.291Z,17.5
2016-05-28T00:38:46.135Z,17.5
2016-05-28T00:38:56.279Z,17.5
2016-05-28T00:39:06.279Z,17.5
2016-05-28T00:39:16.247Z,17.5
2016-05-28T00:39:26.232Z,17.5
2016-05-28T00:39:36.232Z,17.5
2016-05-28T00:39:46.216Z,17.5
2016-05-28T00:39:56.218Z,17.4
2016-05-28T00:40:06.203Z,17.5
2016-05-28T00:40:16.187Z,17.4
2016-05-28T00:40:26.171Z,17.5
2016-05-28T00:40:36.171Z,17.5
2016-05-28T00:40:45.999Z,17.5
2016-05-28T00:40:55.987Z,17.5
2016-05-28T00:41:06.127Z,17.6
2016-05-28T00:41:16.112Z,17.5
2016-05-28T00:41:26.112Z,17.5
2016-05-28T00:41:36.096Z,17.5
2016-05-28T00:41:46.081Z,17.5
2016-05-28T00:41:56.068Z,17.5
2016-05-28T00:42:06.052Z,17.5
2016-05-28T00:42:16.052Z,17.5
2016-05-28T00:42:26.037Z,17.5
2016-05-28T00:42:35.880Z,17.5
2016-05-28T00:42:46.005Z,17.5
2016-05-28T00:42:55.993Z,17.5
2016-05-28T00:43:06.008Z,17.5
2016-05-28T00:43:15.977Z,17.5
2016-05-28T00:43:25.962Z,17.6
2016-05-28T00:43:35.962Z,17.5
2016-05-28T00:43:45.946Z,17.5
2016-05-28T00:43:55.948Z,17.4
2016-05-28T00:44:05.932Z,17.5
2016-05-28T00:44:15.917Z,17.5
2016-05-28T00:44:25.901Z,17.5
2016-05-28T00:44:35.885Z,17.5
2016-05-28T00:44:45.885Z,17.5
2016-05-28T00:44:55.873Z,17.6
2016-05-28T00:45:05.857Z,17.6
2016-05-28T00:45:15.842Z,17.5
2016-05-28T00:45:25.670Z,17.5
2016-05-28T00:45:35.842Z,17.5
2016-05-28T00:45:45.795Z,17.5
2016-05-28T00:45:55.798Z,17.5
2016-05-28T00:46:05.782Z,17.5
2016-05-28T00:46:15.766Z,17.5
2016-05-28T00:46:25.610Z,17.5
2016-05-28T00:46:35.595Z,17.5
2016-05-28T00:46:45.735Z,17.6
2016-05-28T00:46:55.723Z,17.5
2016-05-28T00:47:05.707Z,17.5
2016-05-28T00:47:15.707Z,17.5
2016-05-28T00:47:25.691Z,17.5
2016-05-28T00:47:35.691Z,17.6
2016-05-28T00:47:45.676Z,17.5
2016-05-28T00:47:55.662Z,17.5
2016-05-28T00:48:05.678Z,17.5
2016-05-28T00:48:15.646Z,17.5
2016-05-28T00:48:25.631Z,17.4
2016-05-28T00:48:35.615Z,17.5
2016-05-28T00:48:45.615Z,17.5
2016-05-28T00:48:55.587Z,17.5
2016-05-28T00:49:05.587Z,17.4
2016-05-28T00:49:15.587Z,17.5
2016-05-28T00:49:26.040Z,17.5
2016-05-28T00:49:35.556Z,17.5
2016-05-28T00:49:45.540Z,17.4
2016-05-28T00:49:55.370Z,17.4
2016-05-28T00:50:05.870Z,17.4
2016-05-28T00:50:15.886Z,17.4
2016-05-28T00:50:25.480Z,17.5
2016-05-28T00:50:35.480Z,17.5
2016-05-28T00:50:45.464Z,17.4
2016-05-28T00:50:55.295Z,17.4
2016-05-28T00:51:05.451Z,17.5
2016-05-28T00:51:15.279Z,17.4
2016-05-28T00:51:25.420Z,17.4
2016-05-28T00:51:35.404Z,17.4
2016-05-28T00:51:45.389Z,17.4
2016-05-28T00:51:55.392Z,17.4
2016-05-28T00:52:05.361Z,17.3
2016-05-28T00:52:15.361Z,17.4
2016-05-28T00:52:25.345Z,17.3
2016-05-28T00:52:35.345Z,17.4
2016-05-28T00:52:45.329Z,17.4
2016-05-28T00:52:55.316Z,17.3
2016-05-28T00:53:05.300Z,17.4
2016-05-28T00:53:15.300Z,17.4
2016-05-28T00:53:25.128Z,17.4
2016-05-28T00:53:35.269Z,17.4
2016-05-28T00:53:45.097Z,17.3
2016-05-28T00:53:55.241Z,17.4
2016-05-28T00:54:05.225Z,17.4
2016-05-28T00:54:15.225Z,17.4
2016-05-28T00:54:25.053Z,17.4
2016-05-28T00:54:35.194Z,17.4
2016-05-28T00:54:45.178Z,17.4
2016-05-28T00:54:55.181Z,17.4
2016-05-28T00:55:05.165Z,17.4
2016-05-28T00:55:15.150Z,17.4
2016-05-28T00:55:25.134Z,17.5
2016-05-28T00:55:35.134Z,17.4
2016-05-28T00:55:45.119Z,17.5
2016-05-28T00:55:55.105Z,17.5
2016-05-28T00:56:05.089Z,17.5
2016-05-28T00:56:15.074Z,17.4
2016-05-28T00:56:25.074Z,17.4
2016-05-28T00:56:35.058Z,17.4
2016-05-28T00:56:45.042Z,17.4
2016-05-28T00:56:55.046Z,17.5
2016-05-28T00:57:05.031Z,17.4
2016-05-28T00:57:15.015Z,17.4
2016-05-28T00:57:25.000Z,17.5
2016-05-28T00:57:34.984Z,17.5
2016-05-28T00:57:44.984Z,17.4
2016-05-28T00:57:54.970Z,17.4
2016-05-28T00:58:04.955Z,17.4
2016-05-28T00:58:14.955Z,17.5
2016-05-28T00:58:24.923Z,17.4
2016-05-28T00:58:34.767Z,17.4
2016-05-28T00:58:44.908Z,17.5
2016-05-28T00:58:54.894Z,17.5
2016-05-28T00:59:04.738Z,17.5
2016-05-28T00:59:14.879Z,17.5
2016-05-28T00:59:24.863Z,17.5
2016-05-28T00:59:34.863Z,17.5
2016-05-28T00:59:44.832Z,17.5
2016-05-28T00:59:54.836Z,17.5
2016-05-28T01:00:04.820Z,17.5
2016-05-28T01:00:14.804Z,17.5
2016-05-28T01:00:24.648Z,17.5
2016-05-28T01:00:34.789Z,17.5
2016-05-28T01:00:44.773Z,17.5
2016-05-28T01:00:54.760Z,17.5
2016-05-28T01:01:04.744Z,17.6
2016-05-28T01:01:14.728Z,17.5
2016-05-28T01:01:24.572Z,17.5
2016-05-28T01:01:34.713Z,17.6
2016-05-28T01:01:44.713Z,17.5
2016-05-28T01:01:54.543Z,17.5
2016-05-28T01:02:04.683Z,17.5
2016-05-28T01:02:14.668Z,17.5
2016-05-28T01:02:24.668Z,17.5
2016-05-28T01:02:34.637Z,17.5
2016-05-28T01:02:44.637Z,17.5
2016-05-28T01:02:54.624Z,17.5
2016-05-28T01:03:04.608Z,17.5
2016-05-28T01:03:14.593Z,17.5
2016-05-28T01:03:24.593Z,17.5
2016-05-28T01:03:34.577Z,17.5
2016-05-28T01:03:44.593Z,17.5
2016-05-28T01:03:54.393Z,17.5
2016-05-28T01:04:04.549Z,17.4
2016-05-28T01:04:14.533Z,17.5
2016-05-28T01:04:24.518Z,17.5
2016-05-28T01:04:34.361Z,17.5
2016-05-28T01:04:44.346Z,17.5
2016-05-28T01:04:54.583Z,17.5
2016-05-28T01:05:04.474Z,17.5
2016-05-28T01:05:14.489Z,17.5
2016-05-28T01:05:24.896Z,17.5
2016-05-28T01:05:34.286Z,17.4
2016-05-28T01:05:44.427Z,17.4
2016-05-28T01:05:54.429Z,17.5
2016-05-28T01:06:04.413Z,17.5
2016-05-28T01:06:14.398Z,17.5
2016-05-28T01:06:24.382Z,17.4
2016-05-28T01:06:34.366Z,17.5
2016-05-28T01:06:44.366Z,17.4
2016-05-28T01:06:54.354Z,17.4
2016-05-28T01:07:04.338Z,17.4
2016-05-28T01:07:14.322Z,17.4
2016-05-28T01:07:24.166Z,17.4
2016-05-28T01:07:34.307Z,17.4
2016-05-28T01:07:44.135Z,17.4
2016-05-28T01:07:54.279Z,17.4
2016-05-28T01:08:04.263Z,17.4
2016-05-28T01:08:14.263Z,17.5
2016-05-28T01:08:24.247Z,17.4
2016-05-28T01:08:34.232Z,17.4
2016-05-28T01:08:44.232Z,17.4
2016-05-28T01:08:54.219Z,17.3
2016-05-28T01:09:04.203Z,17.4
2016-05-28T01:09:14.250Z,17.4
2016-05-28T01:09:24.250Z,17.3
2016-05-28T01:09:34.235Z,17.3
2016-05-28T01:09:44.157Z,17.3
2016-05-28T01:09:54.066Z,17.3
2016-05-28T01:10:04.128Z,17.3
2016-05-28T01:10:14.175Z,17.4
2016-05-28T01:10:24.113Z,17.3
2016-05-28T01:10:34.097Z,17.3
2016-05-28T01:10:44.144Z,17.3
2016-05-28T01:10:54.082Z,17.3
2016-05-28T01:11:04.067Z,17.3
2016-05-28T01:11:14.051Z,17.3
2016-05-28T01:11:24.051Z,17.4
2016-05-28T01:11:34.036Z,17.3
2016-05-28T01:11:44.067Z,17.3
2016-05-28T01:11:54.007Z,17.3
2016-05-28T01:12:04.054Z,17.3
2016-05-28T01:12:13.898Z,17.3
2016-05-28T01:12:23.820Z,17.3
2016-05-28T01:12:33.960Z,17.4
2016-05-28T01:12:43.945Z,17.3
2016-05-28T01:12:54.026Z,17.4
2016-05-28T01:13:03.932Z,17.3
2016-05-28T01:13:13.917Z,17.3
2016-05-28T01:13:23.901Z,17.3
2016-05-28T01:13:33.823Z,17.3
2016-05-28T01:13:43.948Z,17.3
2016-05-28T01:13:53.873Z,17.2
2016-05-28T01:14:03.873Z,17.2
2016-05-28T01:14:13.841Z,17.3
2016-05-28T01:14:23.841Z,17.2
2016-05-28T01:14:33.826Z,17.2
2016-05-28T01:14:43.716Z,17.3
2016-05-28T01:14:53.812Z,17.2
2016-05-28T01:15:03.640Z,17.1
2016-05-28T01:15:13.797Z,17.3
2016-05-28T01:15:23.828Z,17.1
2016-05-28T01:15:33.656Z,17.1
2016-05-28T01:15:43.797Z,17.2
2016-05-28T01:15:53.801Z,17.1
2016-05-28T01:16:03.566Z,17.2
2016-05-28T01:16:13.676Z,17.1
2016-05-28T01:16:23.691Z,17.1
2016-05-28T01:16:33.691Z,17.1
2016-05-28T01:16:43.676Z,17.2
2016-05-28T01:16:53.662Z,17.1
2016-05-28T01:17:03.662Z,17.2
2016-05-28T01:17:13.646Z,17.2
2016-05-28T01:17:23.631Z,17.2
2016-05-28T01:17:33.615Z,17.2
2016-05-28T01:17:43.599Z,17.1
2016-05-28T01:17:53.446Z,17.2
2016-05-28T01:18:03.587Z,17.2
2016-05-28T01:18:13.571Z,17.1
2016-05-28T01:18:23.556Z,17.1
2016-05-28T01:18:33.540Z,17.1
2016-05-28T01:18:43.540Z,17.2
2016-05-28T01:18:53.370Z,17.1
2016-05-28T01:19:03.511Z,17.1
2016-05-28T01:19:13.511Z,17.1
2016-05-28T01:19:23.839Z,17.1
2016-05-28T01:19:33.479Z,17.1
2016-05-28T01:19:43.979Z,17.1
2016-05-28T01:19:53.467Z,17.1
2016-05-28T01:20:04.092Z,17.2
2016-05-28T01:20:14.154Z,17.1
2016-05-28T01:20:23.436Z,17
2016-05-28T01:20:33.420Z,17.1
2016-05-28T01:20:43.404Z,17.1
2016-05-28T01:20:53.392Z,17.1
2016-05-28T01:21:03.376Z,17.2
2016-05-28T01:21:13.360Z,17.2
2016-05-28T01:21:23.360Z,17.1
2016-05-28T01:21:33.345Z,17.1
2016-05-28T01:21:43.329Z,17.2
2016-05-28T01:21:53.316Z,17.1
2016-05-28T01:22:03.300Z,17.2
2016-05-28T01:22:13.300Z,17.1
2016-05-28T01:22:23.284Z,17.1
2016-05-28T01:22:33.269Z,17.1
2016-05-28T01:22:43.253Z,17.1
2016-05-28T01:22:53.240Z,17.1
2016-05-28T01:23:03.240Z,17.1
2016-05-28T01:23:13.225Z,17.1
2016-05-28T01:23:23.209Z,17.1
2016-05-28T01:23:33.194Z,17.1
2016-05-28T01:23:43.194Z,17.1
2016-05-28T01:23:53.197Z,17.1
2016-05-28T01:24:03.165Z,17.1
2016-05-28T01:24:13.150Z,17.1
2016-05-28T01:24:23.150Z,17.1
2016-05-28T01:24:33.150Z,17.1
2016-05-28T01:24:43.118Z,17.1
2016-05-28T01:24:53.120Z,17.1
2016-05-28T01:25:02.949Z,17.2
2016-05-28T01:25:12.933Z,17.2
2016-05-28T01:25:23.089Z,17.2
2016-05-28T01:25:33.058Z,17.2
2016-05-28T01:25:42.917Z,17.2
2016-05-28T01:25:53.045Z,17.1
2016-05-28T01:26:03.030Z,17.1
2016-05-28T01:26:13.030Z,17
2016-05-28T01:26:23.014Z,17.1
2016-05-28T01:26:32.998Z,17.2
2016-05-28T01:26:42.983Z,17.1
2016-05-28T01:26:52.969Z,17.2
2016-05-28T01:27:02.969Z,17.1
2016-05-28T01:27:12.954Z,17.1
2016-05-28T01:27:22.938Z,17.1
2016-05-28T01:27:32.766Z,17.2
2016-05-28T01:27:42.907Z,17.1
2016-05-28T01:27:52.911Z,17.2
2016-05-28T01:28:02.895Z,17.1
2016-05-28T01:28:12.879Z,17.1
2016-05-28T01:28:22.864Z,17.1
2016-05-28T01:28:32.864Z,17.1
2016-05-28T01:28:42.848Z,17.1
2016-05-28T01:28:52.836Z,17.1
2016-05-28T01:29:02.820Z,17.1
2016-05-28T01:29:12.664Z,17.2
2016-05-28T01:29:22.648Z,17.1
2016-05-28T01:29:32.789Z,17.1
2016-05-28T01:29:42.773Z,17.1
2016-05-28T01:29:52.759Z,17.1
2016-05-28T01:30:02.759Z,17.2
2016-05-28T01:30:12.744Z,17
2016-05-28T01:30:22.728Z,17.1
2016-05-28T01:30:32.713Z,17.2
2016-05-28T01:30:42.713Z,17.1
2016-05-28T01:30:52.700Z,17.1
2016-05-28T01:31:02.684Z,17.2
2016-05-28T01:31:12.669Z,17.2
2016-05-28T01:31:22.669Z,17.2
2016-05-28T01:31:32.669Z,17.2
2016-05-28T01:31:42.637Z,17.2
2016-05-28T01:31:52.639Z,17.2
2016-05-28T01:32:02.624Z,17.2
2016-05-28T01:32:12.608Z,17.1
2016-05-28T01:32:22.593Z,17.2
2016-05-28T01:32:32.577Z,17.2
2016-05-28T01:32:42.577Z,17.1
2016-05-28T01:32:52.564Z,17.2
2016-05-28T01:33:02.549Z,17.1
2016-05-28T01:33:12.549Z,17.2
2016-05-28T01:33:22.517Z,17.2
2016-05-28T01:33:32.517Z,17.1
2016-05-28T01:33:42.502Z,17.1
2016-05-28T01:33:52.489Z,17.1
2016-05-28T01:34:02.474Z,17.1
2016-05-28T01:34:12.317Z,17.2
2016-05-28T01:34:22.755Z,17
2016-05-28T01:34:32.755Z,17.1
2016-05-28T01:34:42.442Z,17.1
2016-05-28T01:34:52.429Z,17.1
2016-05-28T01:35:02.413Z,17.2
2016-05-28T01:35:12.397Z,17.2
2016-05-28T01:35:22.382Z,17.2
2016-05-28T01:35:32.382Z,17.2
2016-05-28T01:35:42.366Z,17.2
2016-05-28T01:35:52.369Z,17.2
2016-05-28T01:36:02.338Z,17.2
2016-05-28T01:36:12.338Z,17.2
2016-05-28T01:36:22.322Z,17.1
2016-05-28T01:36:32.307Z,17.1
2016-05-28T01:36:42.291Z,17.2
2016-05-28T01:36:52.278Z,17.2
2016-05-28T01:37:02.278Z,17.1
2016-05-28T01:37:12.263Z,17.1
2016-05-28T01:37:22.247Z,17.2
2016-05-28T01:37:32.232Z,17.2
2016-05-28T01:37:42.232Z,17.2
2016-05-28T01:37:52.218Z,17.3
2016-05-28T01:38:02.202Z,17.1
2016-05-28T01:38:12.187Z,17.2
2016-05-28T01:38:22.187Z,17.3
2016-05-28T01:38:32.187Z,17.3
2016-05-28T01:38:42.155Z,17.3
2016-05-28T01:38:52.143Z,17.2
2016-05-28T01:39:02.127Z,17.3
2016-05-28T01:39:12.127Z,17.3
2016-05-28T01:39:22.112Z,17.3
2016-05-28T01:39:32.096Z,17.3
2016-05-28T01:39:42.080Z,17.2
2016-05-28T01:39:52.082Z,17.3
2016-05-28T01:40:02.067Z,17.2
2016-05-28T01:40:12.051Z,17.3
2016-05-28T01:40:21.879Z,17.2
2016-05-28T01:40:32.035Z,17.3
2016-05-28T01:40:42.020Z,17.2
2016-05-28T01:40:52.008Z,17.2
2016-05-28T01:41:01.993Z,17.1
2016-05-28T01:41:11.993Z,17.2
2016-05-28T01:41:21.977Z,17.2
2016-05-28T01:41:31.977Z,17.1
2016-05-28T01:41:41.961Z,17.2
2016-05-28T01:41:51.932Z,17.1
2016-05-28T01:42:01.932Z,17.1
2016-05-28T01:42:11.932Z,17.2
2016-05-28T01:42:21.916Z,17.1
2016-05-28T01:42:31.745Z,17.1
2016-05-28T01:42:41.885Z,17.1
2016-05-28T01:42:51.873Z,17.1
2016-05-28T01:43:01.857Z,17.1
2016-05-28T01:43:11.857Z,17.1
2016-05-28T01:43:21.841Z,17.1
2016-05-28T01:43:31.669Z,17.1
2016-05-28T01:43:41.826Z,17.2
2016-05-28T01:43:51.797Z,17.1
2016-05-28T01:44:01.797Z,17.1
2016-05-28T01:44:11.782Z,17.1
2016-05-28T01:44:21.766Z,17.1
2016-05-28T01:44:31.751Z,17.2
2016-05-28T01:44:41.751Z,17.1
2016-05-28T01:44:51.581Z,17
2016-05-28T01:45:01.737Z,17.1
2016-05-28T01:45:11.706Z,17.1
2016-05-28T01:45:21.534Z,17.1
2016-05-28T01:45:31.690Z,17.2
2016-05-28T01:45:41.674Z,17.2
2016-05-28T01:45:51.662Z,17.2
2016-05-28T01:46:01.646Z,17.2
2016-05-28T01:46:11.646Z,17.2
2016-05-28T01:46:21.631Z,17.1
2016-05-28T01:46:31.615Z,17.2
2016-05-28T01:46:41.599Z,17.2
2016-05-28T01:46:51.602Z,17.2
2016-05-28T01:47:01.430Z,17.1
2016-05-28T01:47:11.571Z,17.3
2016-05-28T01:47:21.555Z,17.2
2016-05-28T01:47:31.540Z,17.3
2016-05-28T01:47:41.540Z,17.3
2016-05-28T01:47:51.370Z,17.3
2016-05-28T01:48:01.511Z,17.3
2016-05-28T01:48:11.511Z,17.3
2016-05-28T01:48:21.495Z,17.2
2016-05-28T01:48:31.479Z,17.2
2016-05-28T01:48:41.464Z,17.2
2016-05-28T01:48:51.310Z,17.3
2016-05-28T01:49:01.435Z,17.1
2016-05-28T01:49:11.420Z,17.1
2016-05-28T01:49:21.435Z,17.1
2016-05-28T01:49:32.264Z,17.1
2016-05-28T01:49:41.404Z,17.2
2016-05-28T01:49:51.751Z,17.1
2016-05-28T01:50:01.813Z,17.2
2016-05-28T01:50:11.688Z,17.2
2016-05-28T01:50:21.360Z,17.2
2016-05-28T01:50:31.345Z,17.2
2016-05-28T01:50:41.329Z,17.1
2016-05-28T01:50:51.315Z,17.1
2016-05-28T01:51:01.300Z,17.1
2016-05-28T01:51:11.300Z,17.1
2016-05-28T01:51:21.300Z,17.1
2016-05-28T01:51:31.269Z,17
2016-05-28T01:51:41.269Z,17.2
2016-05-28T01:51:51.240Z,17.1
2016-05-28T01:52:01.240Z,17.2
2016-05-28T01:52:11.084Z,17.2
2016-05-28T01:52:21.225Z,17.1
2016-05-28T01:52:31.209Z,17.1
2016-05-28T01:52:41.193Z,17.1
2016-05-28T01:52:51.180Z,17.2
2016-05-28T01:53:01.164Z,17.1
2016-05-28T01:53:11.164Z,17.1
2016-05-28T01:53:21.149Z,17.2
2016-05-28T01:53:31.133Z,17.2
2016-05-28T01:53:40.961Z,17.2
2016-05-28T01:53:51.105Z,17.1
2016-05-28T01:54:01.120Z,17.1
2016-05-28T01:54:10.933Z,17.2
2016-05-28T01:54:21.073Z,17.1
2016-05-28T01:54:31.058Z,17.1
2016-05-28T01:54:41.073Z,17.2
2016-05-28T01:54:51.045Z,17.2
2016-05-28T01:55:01.030Z,17.1
2016-05-28T01:55:11.014Z,17.1
2016-05-28T01:55:21.014Z,17.1
2016-05-28T01:55:30.998Z,17.1
2016-05-28T01:55:40.998Z,17.1
2016-05-28T01:55:50.829Z,17.1
2016-05-28T01:56:00.970Z,17.1
2016-05-28T01:56:10.954Z,17.1
2016-05-28T01:56:20.783Z,17.2
2016-05-28T01:56:30.923Z,17.2
2016-05-28T01:56:40.923Z,17.1
2016-05-28T01:56:50.754Z,17.1
2016-05-28T01:57:00.895Z,17.1
2016-05-28T01:57:10.911Z,17.2
2016-05-28T01:57:20.864Z,17.2
2016-05-28T01:57:30.707Z,17.1
2016-05-28T01:57:40.848Z,17.1
2016-05-28T01:57:50.834Z,17.1
2016-05-28T01:58:00.819Z,17.1
2016-05-28T01:58:10.803Z,17.1
2016-05-28T01:58:20.803Z,17
2016-05-28T01:58:30.788Z,17
2016-05-28T01:58:40.788Z,17.1
2016-05-28T01:58:50.775Z,17.1
2016-05-28T01:59:00.759Z,17.1
2016-05-28T01:59:10.759Z,17.1
2016-05-28T01:59:20.728Z,17.1
2016-05-28T01:59:30.712Z,17.1
2016-05-28T01:59:40.697Z,17.1
2016-05-28T01:59:50.715Z,17
2016-05-28T02:00:00.684Z,17.1
2016-05-28T02:00:10.700Z,17
2016-05-28T02:00:20.669Z,17.1
2016-05-28T02:00:30.653Z,17.1
2016-05-28T02:00:40.637Z,17
2016-05-28T02:00:50.624Z,17
2016-05-28T02:01:00.624Z,17
2016-05-28T02:01:10.608Z,17
2016-05-28T02:01:20.592Z,17
2016-05-28T02:01:30.577Z,17
2016-05-28T02:01:40.577Z,17
2016-05-28T02:01:50.561Z,17
2016-05-28T02:02:00.549Z,17.1
2016-05-28T02:02:10.549Z,17
2016-05-28T02:02:20.533Z,17
2016-05-28T02:02:30.517Z,17.1
2016-05-28T02:02:40.502Z,17
2016-05-28T02:02:50.486Z,17
2016-05-28T02:03:00.472Z,17
2016-05-28T02:03:10.472Z,17
2016-05-28T02:03:20.457Z,17
2016-05-28T02:03:30.441Z,17
2016-05-28T02:03:40.426Z,17
2016-05-28T02:03:50.426Z,17.1
2016-05-28T02:04:00.413Z,17.1
2016-05-28T02:04:10.397Z,17.1
2016-05-28T02:04:20.382Z,17
2016-05-28T02:04:30.882Z,17
2016-05-28T02:04:40.897Z,17
2016-05-28T02:04:50.194Z,17
2016-05-28T02:05:00.791Z,17
2016-05-28T02:05:10.338Z,17
2016-05-28T02:05:20.557Z,17
2016-05-28T02:05:30.307Z,17.1
2016-05-28T02:05:40.291Z,17.1
2016-05-28T02:05:50.275Z,17
2016-05-28T02:06:00.278Z,17
2016-05-28T02:06:10.263Z,17.1
2016-05-28T02:06:20.247Z,17.1
2016-05-28T02:06:30.091Z,17
2016-05-28T02:06:40.231Z,17.1
2016-05-28T02:06:50.216Z,17.1
2016-05-28T02:07:00.203Z,17.1
2016-05-28T02:07:10.188Z,17
2016-05-28T02:07:20.172Z,17
2016-05-28T02:07:30.172Z,17
2016-05-28T02:07:40.000Z,17.1
2016-05-28T02:07:50.141Z,17
2016-05-28T02:08:00.143Z,17
2016-05-28T02:08:10.127Z,17
2016-05-28T02:08:20.111Z,17.2
2016-05-28T02:08:29.940Z,17.1
2016-05-28T02:08:40.080Z,17.1
2016-05-28T02:08:50.080Z,17.1
2016-05-28T02:09:00.068Z,17.1
2016-05-28T02:09:10.052Z,17
2016-05-28T02:09:20.036Z,17.1
2016-05-28T02:09:30.036Z,17.1
2016-05-28T02:09:40.021Z,17.1
2016-05-28T02:09:50.005Z,17.1
2016-05-28T02:09:59.852Z,17.1
2016-05-28T02:10:09.977Z,17.1
2016-05-28T02:10:19.821Z,17.1
2016-05-28T02:10:29.961Z,17.1
2016-05-28T02:10:39.946Z,17.1
2016-05-28T02:10:49.930Z,17.1
2016-05-28T02:10:59.933Z,17.1
2016-05-28T02:11:09.917Z,17
2016-05-28T02:11:19.902Z,17
2016-05-28T02:11:29.902Z,17
2016-05-28T02:11:39.870Z,17
2016-05-28T02:11:49.886Z,17.1
2016-05-28T02:11:59.857Z,17.1
2016-05-28T02:12:09.841Z,17
2016-05-28T02:12:19.841Z,17.1
2016-05-28T02:12:29.669Z,17
2016-05-28T02:12:39.810Z,17.1
2016-05-28T02:12:49.794Z,17.1
2016-05-28T02:12:59.781Z,17
2016-05-28T02:13:09.781Z,17
2016-05-28T02:13:19.765Z,17
2016-05-28T02:13:29.765Z,17
2016-05-28T02:13:39.749Z,17.1