createdAt,value
2023-05-13T00:03:08.718Z,101222.36
2023-05-13T00:08:12.077Z,101225.33
2023-05-13T00:13:14.835Z,101227.64
2023-05-13T00:18:17.713Z,101224.53
2023-05-13T00:23:20.566Z,101227.18
2023-05-13T00:28:23.374Z,101227.55
2023-05-13T00:33:26.491Z,101230.50
2023-05-13T00:38:29.311Z,101228.77
2023-05-13T00:43:32.252Z,101225.48
2023-05-13T00:48:35.099Z,101226.72
2023-05-13T00:53:39.348Z,101227.45
2023-05-13T00:58:42.198Z,101225.58
2023-05-13T01:04:00.912Z,101225.92
2023-05-13T01:09:24.889Z,101227.33
2023-05-13T01:14:34.245Z,101229.08
2023-05-13T01:20:10.066Z,101233.95
2023-05-13T01:25:12.955Z,101235.70
2023-05-13T01:30:16.404Z,101235.19
2023-05-13T01:35:20.692Z,101238.15
2023-05-13T01:40:32.523Z,101233.80
2023-05-13T01:45:36.253Z,101236.94
2023-05-13T01:50:39.129Z,101235.38
2023-05-13T01:55:42.091Z,101236.94
2023-05-13T02:00:44.930Z,101237.45
2023-05-13T02:05:48.984Z,101235.38
2023-05-13T02:10:59.187Z,101241.27
2023-05-13T02:16:02.004Z,101243.70
2023-05-13T02:21:04.870Z,101240.21
2023-05-13T02:26:07.665Z,101241.09
2023-05-13T02:31:10.602Z,101237.43
2023-05-13T02:36:13.440Z,101242.81
2023-05-13T02:41:16.284Z,101251.13
2023-05-13T02:46:19.087Z,101247.46
2023-05-13T02:51:21.914Z,101247.30
2023-05-13T02:56:24.734Z,101249.39
2023-05-13T03:01:27.737Z,101247.83
2023-05-13T03:06:31.775Z,101250.94
2023-05-13T03:11:34.693Z,101248.01
2023-05-13T03:16:37.699Z,101249.41
2023-05-13T03:21:40.605Z,101253.06
2023-05-13T03:26:43.505Z,101252.03
2023-05-13T03:31:46.420Z,101253.42
2023-05-13T03:36:49.312Z,101252.05
2023-05-13T03:41:52.695Z,101256.23
2023-05-13T03:46:55.458Z,101263.17
2023-05-13T03:51:58.296Z,101261.79
2023-05-13T03:57:01.413Z,101264.21
2023-05-13T04:02:04.365Z,101266.44
2023-05-13T04:07:07.241Z,101267.25
2023-05-13T04:12:10.065Z,101272.04
2023-05-13T04:17:12.941Z,101272.61
2023-05-13T04:22:15.870Z,101271.77
2023-05-13T04:27:18.760Z,101278.74
2023-05-13T04:32:22.015Z,101279.80
2023-05-13T04:37:25.662Z,101284.29
2023-05-13T04:42:28.551Z,101280.52
2023-05-13T04:47:35.272Z,101286.77
2023-05-13T04:52:38.351Z,101285.40
2023-05-13T04:57:41.306Z,101283.44
2023-05-13T05:02:44.193Z,101287.23
2023-05-13T05:07:47.075Z,101290.00
2023-05-13T05:12:50.840Z,101295.72
2023-05-13T05:17:53.958Z,101296.84
2023-05-13T05:22:56.810Z,101291.96
2023-05-13T05:27:59.678Z,101293.48
2023-05-13T05:33:02.562Z,101296.01
2023-05-13T05:38:06.967Z,101293.77
2023-05-13T05:43:13.900Z,101298.77
2023-05-13T05:48:17.346Z,101299.42
2023-05-13T05:53:20.675Z,101297.45
2023-05-13T05:58:23.729Z,101295.07
2023-05-13T06:03:26.845Z,101296.24
2023-05-13T06:08:31.117Z,101296.36
2023-05-13T06:13:33.902Z,101294.66
2023-05-13T06:18:36.700Z,101293.11
2023-05-13T06:23:40.033Z,101284.40
2023-05-13T06:28:42.853Z,101283.29
2023-05-13T06:33:45.770Z,101282.83
2023-05-13T06:38:48.523Z,101280.09
2023-05-13T06:43:51.366Z,101278.30
2023-05-13T06:48:56.800Z,101280.05
2023-05-13T06:53:59.731Z,101283.55
2023-05-13T06:59:02.604Z,101284.48
2023-05-13T07:04:05.552Z,101283.23
2023-05-13T07:09:11.292Z,101278.88
2023-05-13T07:14:14.168Z,101278.95
2023-05-13T07:19:17.193Z,101278.52
2023-05-13T07:24:20.172Z,101277.63
2023-05-13T07:29:23.012Z,101276.13
2023-05-13T07:34:25.902Z,101278.36
2023-05-13T07:39:28.800Z,101271.92
2023-05-13T07:44:31.639Z,101266.05
2023-05-13T07:49:34.426Z,101260.70
2023-05-13T07:54:37.213Z,101256.82
2023-05-13T07:59:40.083Z,101259.53
2023-05-13T08:04:42.960Z,101256.84
2023-05-13T08:09:45.846Z,101253.55
2023-05-13T08:14:49.129Z,101254.34
2023-05-13T08:19:52.010Z,101253.89
2023-05-13T08:24:54.833Z,101250.79
2023-05-13T08:29:57.755Z,101248.85
2023-05-13T08:35:01.433Z,101245.04
2023-05-13T08:40:04.932Z,101246.42
2023-05-13T08:45:08.908Z,101244.05
2023-05-13T08:50:12.823Z,101238.70
2023-05-13T08:55:16.325Z,101233.88
2023-05-13T09:00:21.441Z,101234.23
2023-05-13T09:05:25.394Z,101230.83
2023-05-13T09:10:28.608Z,101222.46
2023-05-13T09:15:32.174Z,101223.63
2023-05-13T09:20:35.679Z,101221.13
2023-05-13T09:25:39.138Z,101219.26
2023-05-13T09:30:45.667Z,101210.61
2023-05-13T09:35:55.230Z,101201.05
2023-05-13T09:41:00.104Z,101200.77
2023-05-13T09:46:05.023Z,101200.56
2023-05-13T09:51:09.115Z,101196.30
2023-05-13T09:56:11.920Z,101191.04
2023-05-13T10:01:14.886Z,101186.55
2023-05-13T10:06:18.954Z,101185.86
2023-05-13T10:11:23.899Z,101176.59
2023-05-13T10:16:27.903Z,101178.58
2023-05-13T10:21:31.602Z,101175.41
2023-05-13T10:26:34.709Z,101177.40
2023-05-13T10:31:38.510Z,101182.34
2023-05-13T10:36:46.729Z,101175.40
2023-05-13T10:41:55.744Z,101175.38
2023-05-13T10:46:58.708Z,101172.48
2023-05-13T10:52:06.153Z,101169.23
2023-05-13T10:57:09.835Z,101170.27
2023-05-13T11:02:23.673Z,101165.00
2023-05-13T11:07:29.911Z,101157.77
2023-05-13T11:12:32.744Z,101149.45
2023-05-13T11:17:37.198Z,101143.68
2023-05-13T11:22:41.836Z,101146.33
2023-05-13T11:27:47.103Z,101148.16
2023-05-13T11:32:49.907Z,101147.81
2023-05-13T11:37:53.223Z,101151.21
2023-05-13T11:42:56.771Z,101152.61
2023-05-13T11:48:19.445Z,101151.44
2023-05-13T11:53:22.682Z,101151.02
2023-05-13T11:58:25.819Z,101152.17
2023-05-13T12:03:28.697Z,101149.05
2023-05-13T12:08:31.936Z,101141.83
2023-05-13T12:13:35.760Z,101137.91
2023-05-13T12:18:38.703Z,101132.58
2023-05-13T12:23:41.676Z,101132.70
2023-05-13T12:28:44.532Z,101133.83
2023-05-13T12:33:49.417Z,101129.48
2023-05-13T12:39:00.221Z,101123.02
2023-05-13T12:44:16.375Z,101125.46
2023-05-13T12:49:19.311Z,101127.91
2023-05-13T12:54:22.246Z,101120.88
2023-05-13T12:59:26.661Z,101110.52
2023-05-13T13:04:29.888Z,101114.23
2023-05-13T13:09:32.897Z,101104.02
2023-05-13T13:14:35.695Z,101097.25
2023-05-13T13:19:38.477Z,101096.50
2023-05-13T13:24:41.556Z,101094.11
2023-05-13T13:29:44.795Z,101095.27
2023-05-13T13:34:47.635Z,101090.88
2023-05-13T13:39:50.414Z,101079.71
2023-05-13T13:44:53.322Z,101082.16
2023-05-13T13:49:56.123Z,101077.00
2023-05-13T13:54:59.027Z,101076.29
2023-05-13T14:00:01.890Z,101088.73
2023-05-13T14:05:05.230Z,101115.20
2023-05-13T14:10:09.120Z,101091.38
2023-05-13T14:15:12.224Z,101080.30
2023-05-13T14:20:15.087Z,101081.64
2023-05-13T14:25:17.932Z,101075.52
2023-05-13T14:30:20.914Z,101067.14
2023-05-13T14:35:23.982Z,101062.36
2023-05-13T14:40:26.798Z,101059.61
2023-05-13T14:45:29.751Z,101062.66
2023-05-13T14:50:32.706Z,101066.98
2023-05-13T14:55:35.566Z,101072.56
2023-05-13T15:00:39.007Z,101069.77
2023-05-13T15:05:44.022Z,101071.77
2023-05-13T15:10:47.192Z,101070.35
2023-05-13T15:15:50.040Z,101083.05
2023-05-13T15:20:52.981Z,101095.06
2023-05-13T15:25:56.196Z,101092.65
2023-05-13T15:30:59.093Z,101092.48
2023-05-13T15:36:02.018Z,101099.33
2023-05-13T15:41:05.519Z,101090.04
2023-05-13T15:46:08.672Z,101090.64
2023-05-13T15:51:11.593Z,101092.15
2023-05-13T15:56:14.537Z,101083.43
2023-05-13T16:01:17.681Z,101073.50
2023-05-13T16:06:20.775Z,101060.41
2023-05-13T16:11:24.880Z,101056.98
2023-05-13T16:16:27.846Z,101057.92
2023-05-13T16:21:31.788Z,101055.94
2023-05-13T16:26:34.873Z,101060.11
2023-05-13T16:31:37.822Z,101064.62
2023-05-13T16:36:40.793Z,101080.17
2023-05-13T16:41:43.622Z,101100.65
2023-05-13T16:46:46.426Z,101090.27
2023-05-13T16:51:49.230Z,101084.56
2023-05-13T16:56:52.126Z,101080.14
2023-05-13T17:01:55.597Z,101075.80
2023-05-13T17:06:59.266Z,101071.54
2023-05-13T17:12:02.271Z,101070.54
2023-05-13T17:17:05.471Z,101068.85
2023-05-13T17:22:08.499Z,101068.23
2023-05-13T17:27:11.521Z,101070.56
2023-05-13T17:32:14.577Z,101073.68
2023-05-13T17:37:17.374Z,101075.14
2023-05-13T17:42:20.208Z,101075.59
2023-05-13T17:47:23.028Z,101075.42
2023-05-13T17:52:25.844Z,101073.45
2023-05-13T17:57:28.806Z,101069.52
2023-05-13T18:02:31.742Z,101064.16
2023-05-13T18:07:34.879Z,101064.71
2023-05-13T18:12:37.910Z,101060.20
2023-05-13T18:17:41.096Z,101058.37
2023-05-13T18:22:43.949Z,101064.17
2023-05-13T18:27:46.830Z,101068.48
2023-05-13T18:32:50.889Z,101078.83
2023-05-13T18:37:54.582Z,101079.45
2023-05-13T18:42:58.014Z,101082.41
2023-05-13T18:48:00.906Z,101084.10
2023-05-13T18:53:03.861Z,101089.65
2023-05-13T18:58:06.759Z,101094.70
2023-05-13T19:03:11.446Z,101098.45
2023-05-13T19:08:15.085Z,101112.77
2023-05-13T19:13:19.894Z,101110.67
2023-05-13T19:18:22.822Z,101102.34
2023-05-13T19:23:25.634Z,101105.46
2023-05-13T19:28:28.605Z,101105.67
2023-05-13T19:33:31.893Z,101102.89
2023-05-13T19:38:35.568Z,101108.58
2023-05-13T19:43:38.372Z,101107.18
2023-05-13T19:48:41.241Z,101112.70
2023-05-13T19:53:44.061Z,101104.48
2023-05-13T19:58:46.885Z,101102.64
2023-05-13T20:03:49.772Z,101105.97
2023-05-13T20:08:52.640Z,101106.77
2023-05-13T20:13:55.941Z,101100.70
2023-05-13T20:18:58.772Z,101095.58
2023-05-13T20:24:01.654Z,101088.53
2023-05-13T20:29:04.560Z,101089.77
2023-05-13T20:34:07.448Z,101087.34
2023-05-13T20:39:10.598Z,101089.73
2023-05-13T20:44:15.953Z,101089.13
2023-05-13T20:49:18.941Z,101082.20
2023-05-13T20:54:21.784Z,101088.89
2023-05-13T20:59:24.569Z,101090.39
2023-05-13T21:04:27.418Z,101089.91
2023-05-13T21:09:30.242Z,101094.05
2023-05-13T21:14:33.057Z,101095.95
2023-05-13T21:19:35.958Z,101094.36
2023-05-13T21:24:38.775Z,101094.23
2023-05-13T21:29:41.575Z,101095.42
2023-05-13T21:34:44.654Z,101090.34
2023-05-13T21:39:47.514Z,101089.20
2023-05-13T21:44:50.366Z,101092.07
2023-05-13T21:49:53.164Z,101094.84
2023-05-13T21:54:56.030Z,101098.80
2023-05-13T21:59:58.812Z,101102.10
2023-05-13T22:05:01.860Z,101103.02
2023-05-13T22:10:05.010Z,101101.64
2023-05-13T22:15:08.130Z,101093.80
2023-05-13T22:20:11.821Z,101093.48
2023-05-13T22:25:14.727Z,101094.84
2023-05-13T22:30:17.793Z,101093.28
2023-05-13T22:35:20.778Z,101093.39
2023-05-13T22:40:23.795Z,101090.14
2023-05-13T22:45:26.855Z,101094.14
2023-05-13T22:50:29.692Z,101096.80
2023-05-13T22:55:32.614Z,101094.00
2023-05-13T23:00:35.414Z,101098.50
2023-05-13T23:05:38.388Z,101099.20
2023-05-13T23:10:41.181Z,101097.34
2023-05-13T23:15:44.072Z,101088.77
2023-05-13T23:20:53.825Z,101090.48
2023-05-13T23:25:56.731Z,101085.89
2023-05-13T23:30:59.627Z,101077.02
2023-05-13T23:36:02.595Z,101075.37
2023-05-13T23:41:05.402Z,101073.35
2023-05-13T23:46:08.269Z,101070.48
2023-05-13T23:51:11.058Z,101066.98
2023-05-13T23:56:13.907Z,101064.72
