createdAt,value
2019-04-03T00:02:29.610Z,54.60
2019-04-03T00:05:35.478Z,54.70
2019-04-03T00:08:40.855Z,54.60
2019-04-03T00:11:45.783Z,54.70
2019-04-03T00:14:50.873Z,54.50
2019-04-03T00:17:55.723Z,54.30
2019-04-03T00:21:00.873Z,54.40
2019-04-03T00:24:24.744Z,54.30
2019-04-03T00:27:29.826Z,54.30
2019-04-03T00:30:34.903Z,55.40
2019-04-03T00:33:40.146Z,54.90
2019-04-03T00:36:45.169Z,55.00
2019-04-03T00:39:50.274Z,54.90
2019-04-03T00:42:55.296Z,54.90
2019-04-03T00:46:00.440Z,55.00
2019-04-03T00:49:05.388Z,54.90
2019-04-03T00:52:10.585Z,55.10
2019-04-03T00:55:15.667Z,55.00
2019-04-03T00:58:42.197Z,55.30
2019-04-03T01:01:47.405Z,55.40
2019-04-03T01:04:52.463Z,55.40
2019-04-03T01:08:00.164Z,55.30
2019-04-03T01:11:05.474Z,55.40
2019-04-03T01:14:31.332Z,55.40
2019-04-03T01:17:36.127Z,55.30
2019-04-03T01:20:41.114Z,55.40
2019-04-03T01:23:46.366Z,55.30
2019-04-03T01:26:51.426Z,55.30
2019-04-03T01:29:56.645Z,55.30
2019-04-03T01:33:01.511Z,55.50
2019-04-03T01:36:06.438Z,55.70
2019-04-03T01:39:11.634Z,55.80
2019-04-03T01:42:16.694Z,55.90
2019-04-03T01:45:21.975Z,56.20
2019-04-03T01:48:28.338Z,56.10
2019-04-03T01:51:33.393Z,56.20
2019-04-03T01:54:38.295Z,56.50
2019-04-03T01:57:43.270Z,56.40
2019-04-03T02:00:48.233Z,56.40
2019-04-03T02:03:53.208Z,56.50
2019-04-03T02:06:58.483Z,56.60
2019-04-03T02:10:03.479Z,56.70
2019-04-03T02:13:08.264Z,57.00
2019-04-03T02:16:12.974Z,57.20
2019-04-03T02:19:17.836Z,57.40
2019-04-03T02:22:22.742Z,57.40
2019-04-03T02:25:27.870Z,57.50
2019-04-03T02:28:34.925Z,57.10
2019-04-03T02:31:39.743Z,56.70
2019-04-03T02:34:44.777Z,56.60
2019-04-03T02:37:50.693Z,56.60
2019-04-03T02:40:56.033Z,56.50
2019-04-03T02:44:01.253Z,56.50
2019-04-03T02:47:06.229Z,56.50
2019-04-03T02:50:13.935Z,56.60
2019-04-03T02:53:18.062Z,56.80
2019-04-03T02:56:23.050Z,56.90
2019-04-03T02:59:28.058Z,57.00
2019-04-03T03:02:33.282Z,56.80
2019-04-03T03:05:38.677Z,57.00
2019-04-03T03:08:44.095Z,57.00
2019-04-03T03:11:49.354Z,57.00
2019-04-03T03:14:54.973Z,57.00
2019-04-03T03:18:00.710Z,57.00
2019-04-03T03:21:06.283Z,57.00
2019-04-03T03:24:12.234Z,57.00
2019-04-03T03:27:17.918Z,57.00
2019-04-03T03:30:42.248Z,57.00
2019-04-03T03:33:36.298Z,57.80
2019-04-03T03:36:39.327Z,57.50
2019-04-03T03:39:44.991Z,57.50
2019-04-03T03:42:50.807Z,57.60
2019-04-03T03:45:56.000Z,57.60
2019-04-03T03:49:00.973Z,57.60
2019-04-03T03:52:06.508Z,57.60
2019-04-03T03:55:11.550Z,57.70
2019-04-03T03:58:16.563Z,57.80
2019-04-03T04:01:22.029Z,58.00
2019-04-03T04:04:27.286Z,58.20
2019-04-03T04:07:35.977Z,58.20
2019-04-03T04:10:40.149Z,58.30
2019-04-03T04:13:48.739Z,58.40
2019-04-03T04:16:52.274Z,58.40
2019-04-03T04:19:57.831Z,58.60
2019-04-03T04:23:03.170Z,59.40
2019-04-03T04:26:08.493Z,60.20
2019-04-03T04:29:14.042Z,59.50
2019-04-03T04:32:19.057Z,59.50
2019-04-03T04:35:24.195Z,59.50
2019-04-03T04:38:29.161Z,59.80
2019-04-03T04:41:34.274Z,60.20
2019-04-03T04:44:41.189Z,60.70
2019-04-03T04:47:46.548Z,60.40
2019-04-03T04:50:54.239Z,60.40
2019-04-03T04:53:59.509Z,60.40
2019-04-03T04:57:08.254Z,60.40
2019-04-03T05:00:13.671Z,60.00
2019-04-03T05:03:21.121Z,59.90
2019-04-03T05:06:28.584Z,59.90
2019-04-03T05:09:34.864Z,59.90
2019-04-03T05:12:42.615Z,59.70
2019-04-03T05:15:46.377Z,58.80
2019-04-03T05:18:51.576Z,58.80
2019-04-03T05:21:56.666Z,58.90
2019-04-03T05:25:02.099Z,58.50
2019-04-03T05:28:07.187Z,58.30
2019-04-03T05:31:12.155Z,58.10
2019-04-03T05:34:17.258Z,57.90
2019-04-03T05:37:23.040Z,57.80
2019-04-03T05:40:28.119Z,57.70
2019-04-03T05:43:33.439Z,57.50
2019-04-03T05:46:38.357Z,57.00
2019-04-03T05:49:46.246Z,57.00
2019-04-03T05:52:50.165Z,56.90
2019-04-03T05:55:55.169Z,56.90
2019-04-03T05:59:02.262Z,56.80
2019-04-03T06:02:14.634Z,56.70
2019-04-03T06:05:14.480Z,56.40
2019-04-03T06:08:20.679Z,55.70
2019-04-03T06:11:25.671Z,55.40
2019-04-03T06:14:30.834Z,55.00
2019-04-03T06:17:35.866Z,54.50
2019-04-03T06:20:42.588Z,54.00
2019-04-03T06:23:47.539Z,53.80
2019-04-03T06:26:52.658Z,53.40
2019-04-03T06:29:57.668Z,52.80
2019-04-03T06:33:02.698Z,51.60
2019-04-03T06:36:07.611Z,51.10
2019-04-03T06:39:12.782Z,49.40
2019-04-03T06:42:17.789Z,47.10
2019-04-03T06:45:24.031Z,44.30
2019-04-03T06:48:29.716Z,41.60
2019-04-03T06:51:34.581Z,40.00
2019-04-03T06:54:39.739Z,38.00
2019-04-03T06:57:44.685Z,36.70
2019-04-03T07:00:50.290Z,36.10
2019-04-03T07:03:57.078Z,36.30
2019-04-03T07:07:02.211Z,35.90
2019-04-03T07:10:09.137Z,35.00
2019-04-03T07:13:15.243Z,33.70
2019-04-03T07:16:20.404Z,32.50
2019-04-03T07:19:25.297Z,30.20
2019-04-03T07:22:30.408Z,29.00
2019-04-03T07:25:35.826Z,27.80
2019-04-03T07:28:42.287Z,26.50
2019-04-03T07:31:47.451Z,25.80
2019-04-03T07:34:52.627Z,25.50
2019-04-03T07:37:57.572Z,25.60
2019-04-03T07:41:02.952Z,26.10
2019-04-03T07:44:07.850Z,25.10
2019-04-03T07:47:12.955Z,24.20
2019-04-03T07:50:18.099Z,23.40
2019-04-03T07:53:23.284Z,22.50
2019-04-03T07:56:28.210Z,21.90
2019-04-03T07:59:33.837Z,21.10
2019-04-03T08:02:45.393Z,20.80
2019-04-03T08:05:47.395Z,20.30
2019-04-03T08:09:05.827Z,20.30
2019-04-03T08:11:59.194Z,21.20
2019-04-03T08:15:04.697Z,21.80
2019-04-03T08:18:09.785Z,21.00
2019-04-03T08:21:15.046Z,20.30
2019-04-03T08:24:20.049Z,20.40
2019-04-03T08:27:24.933Z,19.80
2019-04-03T08:30:29.804Z,20.00
2019-04-03T08:33:34.780Z,19.10
2019-04-03T08:37:01.266Z,18.40
2019-04-03T08:40:05.862Z,17.60
2019-04-03T08:43:11.130Z,17.70
2019-04-03T08:46:16.114Z,17.20
2019-04-03T08:49:21.311Z,17.00
2019-04-03T08:52:26.328Z,16.80
2019-04-03T08:55:31.810Z,16.60
2019-04-03T08:58:37.111Z,16.90
2019-04-03T09:01:42.515Z,16.90
2019-04-03T09:04:48.065Z,17.00
2019-04-03T09:07:56.147Z,17.80
2019-04-03T09:11:00.783Z,18.90
2019-04-03T09:14:05.995Z,19.20
2019-04-03T09:17:11.154Z,18.50
2019-04-03T09:20:16.533Z,18.10
2019-04-03T09:23:21.424Z,17.80
2019-04-03T09:26:27.886Z,17.60
2019-04-03T09:29:33.145Z,17.70
2019-04-03T09:32:38.337Z,18.60
2019-04-03T09:35:43.423Z,19.10
2019-04-03T09:38:48.881Z,20.20
2019-04-03T09:41:54.052Z,20.50
2019-04-03T09:44:59.003Z,21.10
2019-04-03T09:48:05.613Z,21.60
2019-04-03T09:51:10.661Z,22.60
2019-04-03T09:54:16.229Z,23.50
2019-04-03T09:57:21.350Z,24.80
2019-04-03T10:00:27.181Z,26.40
2019-04-03T10:03:32.263Z,28.10
2019-04-03T10:06:37.561Z,29.00
2019-04-03T10:09:43.992Z,29.40
2019-04-03T10:12:49.239Z,29.60
2019-04-03T10:15:54.420Z,29.50
2019-04-03T10:18:59.295Z,29.30
2019-04-03T10:22:04.509Z,29.50
2019-04-03T10:25:09.932Z,29.60
2019-04-03T10:28:15.320Z,29.20
2019-04-03T10:31:23.316Z,29.20
2019-04-03T10:34:27.005Z,29.50
2019-04-03T10:37:32.246Z,29.40
2019-04-03T10:40:46.563Z,28.60
2019-04-03T10:43:52.227Z,28.60
2019-04-03T10:46:57.321Z,28.60
2019-04-03T10:50:05.933Z,28.50
2019-04-03T10:53:11.310Z,28.40
2019-04-03T10:56:16.649Z,28.30
2019-04-03T10:59:21.626Z,28.40
2019-04-03T11:02:26.682Z,28.90
2019-04-03T11:05:31.607Z,29.80
2019-04-03T11:08:36.644Z,29.70
2019-04-03T11:11:43.500Z,30.30
2019-04-03T11:14:48.472Z,31.00
2019-04-03T11:17:53.650Z,30.80
2019-04-03T11:20:59.498Z,30.50
2019-04-03T11:24:06.607Z,30.80
2019-04-03T11:27:11.390Z,31.20
2019-04-03T11:30:20.203Z,31.60
2019-04-03T11:33:24.566Z,30.90
2019-04-03T11:36:31.842Z,30.90
2019-04-03T11:39:37.495Z,30.50
2019-04-03T11:42:43.400Z,29.20
2019-04-03T11:45:49.577Z,29.20
2019-04-03T11:48:54.611Z,28.30
2019-04-03T11:52:01.506Z,28.80
2019-04-03T11:55:09.974Z,29.00
2019-04-03T11:58:14.199Z,28.70
2019-04-03T12:01:19.781Z,28.40
2019-04-03T12:04:25.019Z,28.00
2019-04-03T12:07:30.833Z,28.00
2019-04-03T12:10:35.944Z,28.50
2019-04-03T12:13:41.092Z,29.00
2019-04-03T12:16:46.113Z,28.80
2019-04-03T12:19:50.938Z,28.70
2019-04-03T12:22:56.552Z,28.70
2019-04-03T12:26:01.604Z,29.00
2019-04-03T12:29:07.712Z,29.30
2019-04-03T12:32:13.407Z,28.90
2019-04-03T12:35:18.341Z,29.10
2019-04-03T12:38:23.413Z,29.40
2019-04-03T12:41:28.829Z,29.60
2019-04-03T12:44:33.554Z,29.80
2019-04-03T12:47:38.400Z,29.50
2019-04-03T12:50:43.595Z,29.00
2019-04-03T12:53:49.131Z,28.80
2019-04-03T12:56:54.068Z,28.90
2019-04-03T12:59:59.063Z,29.90
2019-04-03T13:03:04.596Z,30.50
2019-04-03T13:06:10.339Z,29.90
2019-04-03T13:09:16.188Z,28.90
2019-04-03T13:12:24.512Z,28.80
2019-04-03T13:15:28.450Z,28.70
2019-04-03T13:18:33.439Z,29.50
2019-04-03T13:21:39.788Z,30.00
2019-04-03T13:24:47.395Z,30.20
2019-04-03T13:27:51.951Z,30.10
2019-04-03T13:30:57.434Z,30.30
2019-04-03T13:34:02.896Z,30.30
2019-04-03T13:37:07.847Z,29.40
2019-04-03T13:40:13.439Z,28.60
2019-04-03T13:43:20.518Z,28.00
2019-04-03T13:46:24.941Z,27.60
2019-04-03T13:49:30.853Z,27.70
2019-04-03T13:52:40.950Z,27.80
2019-04-03T13:55:43.335Z,27.80
2019-04-03T13:58:48.622Z,27.80
2019-04-03T14:01:54.158Z,27.50
2019-04-03T14:04:59.594Z,27.20
2019-04-03T14:08:06.785Z,27.10
2019-04-03T14:11:11.770Z,27.30
2019-04-03T14:14:16.906Z,27.50
2019-04-03T14:17:22.290Z,28.00
2019-04-03T14:20:27.861Z,28.30
2019-04-03T14:23:34.933Z,28.90
2019-04-03T14:26:39.848Z,29.80
2019-04-03T14:29:44.983Z,30.60
2019-04-03T14:32:52.553Z,30.80
2019-04-03T14:35:56.795Z,31.60
2019-04-03T14:39:03.713Z,32.30
2019-04-03T14:42:09.544Z,33.00
2019-04-03T14:45:15.243Z,33.90
2019-04-03T14:48:20.843Z,36.50
2019-04-03T14:51:26.174Z,38.20
2019-04-03T14:54:31.779Z,38.80
2019-04-03T14:57:37.187Z,39.30
2019-04-03T15:00:42.349Z,40.90
2019-04-03T15:03:47.288Z,46.70
2019-04-03T15:07:02.156Z,47.80
2019-04-03T15:10:00.294Z,49.30
2019-04-03T15:13:05.809Z,50.90
2019-04-03T15:16:11.018Z,52.50
2019-04-03T15:19:16.147Z,53.40
2019-04-03T15:22:21.297Z,53.40
2019-04-03T15:25:26.369Z,53.70
2019-04-03T15:28:31.860Z,53.60
2019-04-03T15:31:37.445Z,53.00
2019-04-03T15:34:42.952Z,51.50
2019-04-03T15:37:48.037Z,50.40
2019-04-03T15:41:11.745Z,49.50
2019-04-03T15:44:19.951Z,48.50
2019-04-03T15:47:35.317Z,47.90
2019-04-03T15:50:33.322Z,47.80
2019-04-03T15:53:37.491Z,48.10
2019-04-03T15:56:44.885Z,48.40
2019-04-03T15:59:51.696Z,48.30
2019-04-03T16:02:55.940Z,48.30
2019-04-03T16:06:03.523Z,48.50
2019-04-03T16:09:09.558Z,48.60
2019-04-03T16:12:14.892Z,47.50
2019-04-03T16:15:20.180Z,46.80
2019-04-03T16:18:26.338Z,45.70
2019-04-03T16:21:31.656Z,45.70
2019-04-03T16:24:37.092Z,45.10
2019-04-03T16:27:42.263Z,45.40
2019-04-03T16:30:52.194Z,45.60
2019-04-03T16:33:55.151Z,45.90
2019-04-03T16:37:00.412Z,46.60
2019-04-03T16:40:06.724Z,47.00
2019-04-03T16:43:12.025Z,47.20
2019-04-03T16:46:17.295Z,47.90
2019-04-03T16:49:23.303Z,47.90
2019-04-03T16:52:30.264Z,47.80
2019-04-03T16:55:35.394Z,47.60
2019-04-03T16:58:40.433Z,47.40
2019-04-03T17:01:46.335Z,47.00
2019-04-03T17:04:52.556Z,46.90
2019-04-03T17:07:58.123Z,46.40
2019-04-03T17:11:03.302Z,46.20
2019-04-03T17:14:08.951Z,46.30
2019-04-03T17:17:14.902Z,46.80
2019-04-03T17:20:22.563Z,48.60
2019-04-03T17:23:27.796Z,49.50
2019-04-03T17:26:32.992Z,50.10
2019-04-03T17:29:38.609Z,50.70
2019-04-03T17:32:43.789Z,50.90
2019-04-03T17:35:48.994Z,51.30
2019-04-03T17:38:54.089Z,51.50
2019-04-03T17:41:59.040Z,51.60
2019-04-03T17:45:04.817Z,51.50
2019-04-03T17:48:09.876Z,51.60
2019-04-03T17:51:15.009Z,51.70
2019-04-03T17:54:20.166Z,51.90
2019-04-03T17:57:25.512Z,52.50
2019-04-03T18:00:30.653Z,51.80
2019-04-03T18:03:35.657Z,51.90
2019-04-03T18:06:40.563Z,51.80
2019-04-03T18:09:45.658Z,51.80
2019-04-03T18:12:53.922Z,51.90
2019-04-03T18:15:59.444Z,51.70
2019-04-03T18:19:04.972Z,51.40
2019-04-03T18:22:10.687Z,51.30
2019-04-03T18:25:16.090Z,51.20
2019-04-03T18:28:21.502Z,51.00
2019-04-03T18:31:26.444Z,51.00
2019-04-03T18:34:31.490Z,51.20
2019-04-03T18:37:40.654Z,51.20
2019-04-03T18:40:46.414Z,51.30
2019-04-03T18:43:54.184Z,52.30
2019-04-03T18:46:58.637Z,52.20
2019-04-03T18:50:04.499Z,52.50
2019-04-03T18:53:10.269Z,52.30
2019-04-03T18:56:16.079Z,52.20
2019-04-03T18:59:21.134Z,52.50
2019-04-03T19:02:26.509Z,53.00
2019-04-03T19:05:32.921Z,53.40
2019-04-03T19:08:37.888Z,53.60
2019-04-03T19:11:43.030Z,53.80
2019-04-03T19:14:48.071Z,53.80
2019-04-03T19:18:00.015Z,53.80
2019-04-03T19:20:59.876Z,53.80
2019-04-03T19:24:04.888Z,53.80
2019-04-03T19:27:10.186Z,53.80
2019-04-03T19:30:15.650Z,53.90
2019-04-03T19:33:20.850Z,54.20
2019-04-03T19:36:25.960Z,54.40
2019-04-03T19:39:31.117Z,54.30
2019-04-03T19:42:36.010Z,54.20
2019-04-03T19:45:41.085Z,54.20
2019-04-03T19:48:46.315Z,54.10
2019-04-03T19:51:51.436Z,54.10
2019-04-03T19:54:56.503Z,54.10
2019-04-03T19:58:01.950Z,54.30
2019-04-03T20:01:08.136Z,54.40
2019-04-03T20:04:15.791Z,54.60
2019-04-03T20:07:19.929Z,54.60
2019-04-03T20:10:25.126Z,54.50
2019-04-03T20:13:30.215Z,54.50
2019-04-03T20:16:35.299Z,54.50
2019-04-03T20:19:40.705Z,54.60
2019-04-03T20:22:45.664Z,54.70
2019-04-03T20:25:50.580Z,54.70
2019-04-03T20:28:57.447Z,55.00
2019-04-03T20:32:02.379Z,55.20
2019-04-03T20:35:09.741Z,55.10
2019-04-03T20:38:14.932Z,55.10
2019-04-03T20:41:20.050Z,55.00
2019-04-03T20:44:25.059Z,55.00
2019-04-03T20:47:30.269Z,55.00
2019-04-03T20:50:36.031Z,55.00
2019-04-03T20:53:42.378Z,55.40
2019-04-03T20:56:57.191Z,55.50
2019-04-03T21:00:02.874Z,55.90
2019-04-03T21:03:05.457Z,56.00
2019-04-03T21:06:10.372Z,56.10
2019-04-03T21:09:15.484Z,55.90
2019-04-03T21:12:20.403Z,56.10
2019-04-03T21:15:25.392Z,56.10
2019-04-03T21:18:30.921Z,56.20
2019-04-03T21:21:35.817Z,56.20
2019-04-03T21:24:40.815Z,56.20
2019-04-03T21:27:45.911Z,56.20
2019-04-03T21:30:50.880Z,56.40
2019-04-03T21:33:55.818Z,56.60
2019-04-03T21:37:00.791Z,56.60
2019-04-03T21:40:16.951Z,56.60
2019-04-03T21:43:22.050Z,56.50
2019-04-03T21:46:27.264Z,56.60
2019-04-03T21:49:32.714Z,56.80
2019-04-03T21:52:37.885Z,56.80
2019-04-03T21:55:43.003Z,57.10
2019-04-03T21:58:50.921Z,57.30
2019-04-03T22:01:56.264Z,57.70
2019-04-03T22:05:07.196Z,57.90
2019-04-03T22:08:11.952Z,57.90
2019-04-03T22:11:16.890Z,58.00
2019-04-03T22:14:21.972Z,58.00
2019-04-03T22:17:26.967Z,58.00
2019-04-03T22:20:31.853Z,58.10
2019-04-03T22:23:37.120Z,58.40
2019-04-03T22:26:42.160Z,58.60
2019-04-03T22:29:47.090Z,58.70
2019-04-03T22:32:52.230Z,58.50
2019-04-03T22:35:57.193Z,58.50
2019-04-03T22:39:02.313Z,58.50
2019-04-03T22:42:07.478Z,58.40
2019-04-03T22:45:12.641Z,58.50
2019-04-03T22:48:17.820Z,58.70
2019-04-03T22:51:22.844Z,58.60
2019-04-03T22:54:28.023Z,59.00
2019-04-03T22:57:33.280Z,59.90
2019-04-03T23:00:38.153Z,59.50
2019-04-03T23:03:43.320Z,59.70
2019-04-03T23:06:49.672Z,59.70
2019-04-03T23:09:56.596Z,59.70
2019-04-03T23:13:04.748Z,59.70
2019-04-03T23:16:09.604Z,60.00
2019-04-03T23:19:15.887Z,60.20
2019-04-03T23:22:21.788Z,60.70
2019-04-03T23:25:29.434Z,60.90
2019-04-03T23:28:34.001Z,61.10
2019-04-03T23:31:39.930Z,61.20
2019-04-03T23:34:44.941Z,61.60
2019-04-03T23:37:49.985Z,61.70
2019-04-03T23:40:55.154Z,61.80
2019-04-03T23:44:00.167Z,61.80
2019-04-03T23:47:05.165Z,61.90
2019-04-03T23:50:10.090Z,61.80
2019-04-03T23:53:14.985Z,61.70
2019-04-03T23:56:19.955Z,61.90
2019-04-03T23:59:27.146Z,62.10
