createdAt,value
2023-03-15T00:00:00.464Z,97161.59
2023-03-15T00:02:33.670Z,97171.00
2023-03-15T00:05:09.819Z,97169.03
2023-03-15T00:07:52.697Z,97165.81
2023-03-15T00:10:27.308Z,97170.66
2023-03-15T00:12:55.752Z,97182.31
2023-03-15T00:15:28.350Z,97174.25
2023-03-15T00:18:07.614Z,97173.56
2023-03-15T00:20:43.508Z,97180.56
2023-03-15T00:26:07.334Z,97186.38
2023-03-15T00:28:51.428Z,97180.69
2023-03-15T00:31:26.448Z,97185.88
2023-03-15T00:34:00.492Z,97181.66
2023-03-15T00:36:30.394Z,97172.13
2023-03-15T00:41:46.501Z,97177.13
2023-03-15T00:44:22.970Z,97188.81
2023-03-15T00:46:59.047Z,97186.38
2023-03-15T00:49:27.368Z,97149.78
2023-03-15T00:52:06.252Z,97200.16
2023-03-15T00:54:35.964Z,97207.78
2023-03-15T00:57:09.510Z,97199.50
2023-03-15T00:59:43.299Z,97207.13
2023-03-15T01:02:19.929Z,97204.84
2023-03-15T01:04:55.075Z,97204.19
2023-03-15T01:07:26.024Z,97195.13
2023-03-15T01:09:57.167Z,97200.13
2023-03-15T01:12:25.853Z,97203.72
2023-03-15T01:14:59.632Z,97209.38
2023-03-15T01:17:33.795Z,97207.13
2023-03-15T01:20:05.554Z,97212.31
2023-03-15T01:22:36.284Z,97210.81
2023-03-15T01:25:10.427Z,97208.47
2023-03-15T01:27:42.490Z,97212.88
2023-03-15T01:30:14.390Z,97218.72
2023-03-15T01:32:53.182Z,97222.94
2023-03-15T01:35:23.756Z,97212.19
2023-03-15T01:37:55.076Z,97202.81
2023-03-15T01:40:29.279Z,97209.38
2023-03-15T01:43:12.066Z,97226.22
2023-03-15T01:45:58.852Z,97223.81
2023-03-15T01:48:55.224Z,97238.88
2023-03-15T01:51:58.310Z,97227.38
2023-03-15T01:54:42.797Z,97237.56
2023-03-15T01:57:50.300Z,97237.91
2023-03-15T02:00:28.955Z,97235.44
2023-03-15T02:03:34.173Z,97233.19
2023-03-15T02:06:14.158Z,97228.63
2023-03-15T02:08:58.785Z,97233.28
2023-03-15T02:11:51.669Z,97231.19
2023-03-15T02:14:29.861Z,97243.91
2023-03-15T02:17:00.414Z,97249.75
2023-03-15T02:19:49.411Z,97253.78
2023-03-15T02:22:42.664Z,97247.59
2023-03-15T02:25:35.848Z,97257.28
2023-03-15T02:28:23.190Z,97261.31
2023-03-15T02:30:58.340Z,97255.97
2023-03-15T02:33:41.848Z,97258.59
2023-03-15T02:36:33.278Z,97260.56
2023-03-15T02:39:17.863Z,97268.66
2023-03-15T02:42:02.104Z,97261.72
2023-03-15T02:44:45.182Z,97275.47
2023-03-15T02:47:34.428Z,97278.31
2023-03-15T02:50:12.240Z,97258.94
2023-03-15T02:52:42.912Z,97275.44
2023-03-15T02:55:15.822Z,97281.25
2023-03-15T02:57:46.071Z,97282.09
2023-03-15T03:00:18.053Z,97290.75
2023-03-15T03:02:59.784Z,97289.28
2023-03-15T03:05:45.121Z,97278.03
2023-03-15T03:08:19.580Z,97282.94
2023-03-15T03:10:50.822Z,97304.75
2023-03-15T03:13:22.342Z,97305.84
2023-03-15T03:16:08.226Z,97311.03
2023-03-15T03:18:38.981Z,97289.09
2023-03-15T03:21:11.937Z,97292.56
2023-03-15T03:23:42.382Z,97315.69
2023-03-15T03:26:17.240Z,97318.81
2023-03-15T03:28:54.120Z,97319.97
2023-03-15T03:31:27.460Z,97307.41
2023-03-15T03:33:58.156Z,97341.03
2023-03-15T03:36:27.414Z,97337.84
2023-03-15T03:38:57.539Z,97344.09
2023-03-15T03:41:26.386Z,97347.09
2023-03-15T03:43:55.510Z,97368.28
2023-03-15T03:46:28.460Z,97375.72
2023-03-15T03:49:00.426Z,97379.28
2023-03-15T03:51:38.482Z,97391.28
2023-03-15T03:54:20.032Z,97384.59
2023-03-15T03:56:56.834Z,97390.69
2023-03-15T03:59:38.348Z,97397.63
2023-03-15T04:02:16.336Z,97394.78
2023-03-15T04:04:56.312Z,97393.34
2023-03-15T04:07:25.797Z,97399.38
2023-03-15T04:09:57.656Z,97404.97
2023-03-15T04:15:13.994Z,97399.00
2023-03-15T04:17:45.271Z,97419.06
2023-03-15T04:20:19.563Z,97415.97
2023-03-15T04:22:53.132Z,97417.63
2023-03-15T04:26:04.874Z,97426.88
2023-03-15T04:29:09.343Z,97439.31
2023-03-15T04:32:01.958Z,97445.94
2023-03-15T04:34:56.110Z,97437.25
2023-03-15T04:37:43.307Z,97439.59
2023-03-15T04:40:42.552Z,97454.84
2023-03-15T04:43:44.430Z,97459.50
2023-03-15T04:46:31.342Z,97467.63
2023-03-15T04:49:33.308Z,97460.75
2023-03-15T04:52:21.824Z,97482.00
2023-03-15T04:55:25.783Z,97487.50
2023-03-15T04:58:14.862Z,97488.56
2023-03-15T05:01:05.271Z,97499.50
2023-03-15T05:03:55.764Z,97504.91
2023-03-15T05:06:51.492Z,97502.03
2023-03-15T05:09:51.371Z,97512.72
2023-03-15T05:12:43.679Z,97513.06
2023-03-15T05:15:27.088Z,97522.09
2023-03-15T05:18:27.127Z,97519.22
2023-03-15T05:21:25.433Z,97526.03
2023-03-15T05:24:18.066Z,97531.44
2023-03-15T05:27:00.186Z,97531.03
2023-03-15T05:30:00.604Z,97526.34
2023-03-15T05:32:45.697Z,97529.75
2023-03-15T05:35:48.912Z,97538.09
2023-03-15T05:38:52.472Z,97544.28
2023-03-15T05:41:44.456Z,97532.00
2023-03-15T05:44:31.838Z,97526.03
2023-03-15T05:47:21.416Z,97526.91
2023-03-15T05:50:16.227Z,97532.19
2023-03-15T05:53:19.150Z,97530.06
2023-03-15T05:56:20.562Z,97534.53
2023-03-15T05:59:20.633Z,97525.66
2023-03-15T06:02:13.061Z,97512.66
2023-03-15T06:04:56.182Z,97514.06
2023-03-15T06:07:30.166Z,97509.47
2023-03-15T06:10:03.675Z,97513.22
2023-03-15T06:12:33.995Z,97483.00
2023-03-15T06:15:06.012Z,97505.91
2023-03-15T06:17:45.796Z,97517.22
2023-03-15T06:20:21.736Z,97528.91
2023-03-15T06:22:53.385Z,97529.53
2023-03-15T06:25:49.453Z,97504.47
2023-03-15T06:28:20.754Z,97517.91
2023-03-15T06:30:56.103Z,97529.72
2023-03-15T06:33:37.037Z,97539.19
2023-03-15T06:36:07.851Z,97556.53
2023-03-15T06:38:39.407Z,97570.38
2023-03-15T06:41:12.451Z,97571.06
2023-03-15T06:43:43.752Z,97583.50
2023-03-15T06:46:14.205Z,97595.00
2023-03-15T06:48:46.144Z,97583.91
2023-03-15T06:51:20.423Z,97599.81
2023-03-15T06:53:58.104Z,97600.50
2023-03-15T06:56:29.782Z,97610.47
2023-03-15T06:59:07.595Z,97604.16
2023-03-15T07:01:46.876Z,97610.25
2023-03-15T07:04:17.389Z,97611.50
2023-03-15T07:06:53.719Z,97610.75
2023-03-15T07:09:30.984Z,97620.91
2023-03-15T07:12:01.304Z,97631.44
2023-03-15T07:14:29.243Z,97639.59
2023-03-15T07:17:00.625Z,97641.34
2023-03-15T07:19:43.963Z,97644.19
2023-03-15T07:22:23.721Z,97655.59
2023-03-15T07:24:54.545Z,97648.53
2023-03-15T07:27:33.080Z,97654.78
2023-03-15T07:30:03.480Z,97642.97
2023-03-15T07:32:42.697Z,97661.59
2023-03-15T07:35:15.333Z,97659.72
2023-03-15T07:37:45.334Z,97670.44
2023-03-15T07:40:16.780Z,97666.47
2023-03-15T07:42:53.590Z,97684.50
2023-03-15T07:45:25.562Z,97675.44
2023-03-15T07:47:56.708Z,97691.84
2023-03-15T07:50:27.125Z,97676.03
2023-03-15T07:52:57.808Z,97691.00
2023-03-15T07:58:10.534Z,97718.19
2023-03-15T08:00:51.149Z,97707.63
2023-03-15T08:03:22.795Z,97720.44
2023-03-15T08:05:54.066Z,97731.56
2023-03-15T08:08:25.643Z,97700.09
2023-03-15T08:10:56.298Z,97717.59
2023-03-15T08:13:29.947Z,97722.88
2023-03-15T08:16:01.234Z,97738.72
2023-03-15T08:18:30.670Z,97744.72
2023-03-15T08:21:01.284Z,97743.47
2023-03-15T08:23:31.592Z,97741.66
2023-03-15T08:26:15.265Z,97745.47
2023-03-15T08:28:45.450Z,97737.94
2023-03-15T08:31:16.919Z,97732.75
2023-03-15T08:33:54.563Z,97703.97
2023-03-15T08:36:27.218Z,97705.81
2023-03-15T08:38:58.635Z,97706.59
2023-03-15T08:41:26.825Z,97705.72
2023-03-15T08:44:00.639Z,97706.13
2023-03-15T08:46:30.279Z,97706.91
2023-03-15T08:49:00.300Z,97701.72
2023-03-15T08:51:31.203Z,97712.28
2023-03-15T08:54:10.336Z,97712.50
2023-03-15T08:56:47.907Z,97706.09
2023-03-15T08:59:32.415Z,97709.31
2023-03-15T09:02:09.753Z,97710.06
2023-03-15T09:04:41.561Z,97704.81
2023-03-15T09:07:14.828Z,97709.53
2023-03-15T09:09:55.816Z,97713.34
2023-03-15T09:12:26.351Z,97700.44
2023-03-15T09:15:02.883Z,97716.91
2023-03-15T09:17:37.471Z,97721.66
2023-03-15T09:20:22.574Z,97721.38
2023-03-15T09:22:56.671Z,97720.28
2023-03-15T09:25:38.079Z,97731.34
2023-03-15T09:28:22.491Z,97720.78
2023-03-15T09:30:54.732Z,97712.97
2023-03-15T09:33:25.813Z,97726.50
2023-03-15T09:35:58.131Z,97730.75
2023-03-15T09:38:26.844Z,97724.69
2023-03-15T09:41:00.617Z,97729.28
2023-03-15T09:44:08.657Z,97743.09
2023-03-15T09:46:46.416Z,97739.34
2023-03-15T09:49:35.689Z,97745.53
2023-03-15T09:52:25.694Z,97743.78
2023-03-15T09:55:02.988Z,97738.91
2023-03-15T09:57:59.982Z,97740.53
2023-03-15T10:00:49.575Z,97731.09
2023-03-15T10:06:27.749Z,97747.09
2023-03-15T10:09:04.541Z,97750.66
2023-03-15T10:11:49.677Z,97739.47
2023-03-15T10:14:37.391Z,97743.03
2023-03-15T10:17:19.533Z,97742.22
2023-03-15T10:19:58.620Z,97750.03
2023-03-15T10:22:40.273Z,97746.91
2023-03-15T10:25:31.530Z,97748.22
2023-03-15T10:28:34.923Z,97747.56
2023-03-15T10:31:32.908Z,97750.81
2023-03-15T10:34:24.512Z,97749.22
2023-03-15T10:36:59.980Z,97757.81
2023-03-15T10:39:36.493Z,97743.47
2023-03-15T10:42:15.202Z,97750.78
2023-03-15T10:44:58.086Z,97750.44
2023-03-15T10:47:30.816Z,97751.84
2023-03-15T10:50:08.624Z,97749.59
2023-03-15T10:52:42.701Z,97761.06
2023-03-15T10:55:37.853Z,97758.72
2023-03-15T11:01:32.636Z,97762.19
2023-03-15T11:04:17.130Z,97766.91
2023-03-15T11:07:03.474Z,97768.06
2023-03-15T11:10:01.346Z,97768.19
2023-03-15T11:12:47.599Z,97772.97
2023-03-15T11:15:29.276Z,97768.81
2023-03-15T11:20:57.913Z,97772.53
2023-03-15T11:23:33.164Z,97765.78
2023-03-15T11:26:48.320Z,97769.34
2023-03-15T11:29:21.138Z,97772.31
2023-03-15T11:31:56.856Z,97764.34
2023-03-15T11:34:50.356Z,97772.47
2023-03-15T11:37:43.926Z,97770.56
2023-03-15T11:40:34.089Z,97763.59
2023-03-15T11:43:10.108Z,97767.00
2023-03-15T11:46:03.518Z,97764.81
2023-03-15T11:52:06.915Z,97769.25
2023-03-15T11:54:48.965Z,97771.72
2023-03-15T11:57:40.864Z,97776.84
2023-03-15T12:00:46.828Z,97728.28
2023-03-15T12:03:39.261Z,97772.75
2023-03-15T12:06:20.799Z,97787.75
2023-03-15T12:08:51.716Z,97793.38
2023-03-15T12:11:24.605Z,97806.72
2023-03-15T12:14:02.150Z,97783.53
2023-03-15T12:16:51.574Z,97789.34
2023-03-15T12:19:29.187Z,97777.38
2023-03-15T12:22:15.824Z,97797.88
2023-03-15T12:24:59.050Z,97792.44
2023-03-15T12:27:41.318Z,97789.88
2023-03-15T12:30:32.420Z,97787.97
2023-03-15T12:33:03.301Z,97791.50
2023-03-15T12:35:42.971Z,97788.69
2023-03-15T12:38:41.350Z,97767.44
2023-03-15T12:41:32.592Z,97788.78
2023-03-15T12:44:40.011Z,97796.06
2023-03-15T12:47:18.865Z,97793.78
2023-03-15T12:49:52.967Z,97783.72
2023-03-15T12:52:40.737Z,97778.00
2023-03-15T12:55:22.728Z,97794.31
2023-03-15T12:58:02.126Z,97800.81
2023-03-15T13:00:35.842Z,97799.66
2023-03-15T13:03:27.458Z,97802.75
2023-03-15T13:06:29.084Z,97811.59
2023-03-15T13:09:33.625Z,97816.47
2023-03-15T13:12:32.851Z,97814.06
2023-03-15T13:15:19.591Z,97824.00
2023-03-15T13:18:28.870Z,97827.91
2023-03-15T13:21:17.011Z,97818.28
2023-03-15T13:24:00.018Z,97802.38
2023-03-15T13:27:18.868Z,97836.88
2023-03-15T13:29:49.123Z,97834.91
2023-03-15T13:32:42.853Z,97845.69
2023-03-15T13:35:16.792Z,97843.56
2023-03-15T13:37:54.820Z,97838.84
2023-03-15T13:40:25.978Z,97849.06
2023-03-15T13:43:00.926Z,97851.84
2023-03-15T13:45:33.664Z,97849.53
2023-03-15T13:48:08.924Z,97844.66
2023-03-15T13:50:45.436Z,97834.75
2023-03-15T13:53:48.609Z,97857.09
2023-03-15T13:56:37.463Z,97852.69
2023-03-15T13:59:14.264Z,97856.97
2023-03-15T14:01:55.031Z,97853.13
2023-03-15T14:04:27.663Z,97838.47
2023-03-15T14:07:37.111Z,97863.91
2023-03-15T14:10:30.179Z,97858.88
2023-03-15T14:13:19.359Z,97865.50
2023-03-15T14:15:48.718Z,97854.53
2023-03-15T14:18:27.147Z,97844.09
2023-03-15T14:21:07.540Z,97864.31
2023-03-15T14:23:49.278Z,97874.09
2023-03-15T14:26:26.237Z,97874.91
2023-03-15T14:29:38.510Z,97873.13
2023-03-15T14:32:29.273Z,97869.41
2023-03-15T14:35:10.277Z,97838.00
2023-03-15T14:37:45.644Z,97879.53
2023-03-15T14:40:38.879Z,97877.50
2023-03-15T14:43:16.396Z,97887.63
2023-03-15T14:46:14.396Z,97869.53
2023-03-15T14:48:47.886Z,97891.06
2023-03-15T14:51:29.456Z,97900.84
2023-03-15T14:53:58.714Z,97894.44
2023-03-15T14:56:29.768Z,97896.13
2023-03-15T14:59:08.412Z,97904.06
2023-03-15T15:01:46.505Z,97907.78
2023-03-15T15:04:18.309Z,97905.28
2023-03-15T15:06:51.434Z,97910.41
2023-03-15T15:09:27.363Z,97915.50
2023-03-15T15:11:56.186Z,97922.94
2023-03-15T15:14:25.132Z,97918.09
2023-03-15T15:16:56.151Z,97920.75
2023-03-15T15:19:29.660Z,97902.81
2023-03-15T15:22:05.989Z,97926.59
2023-03-15T15:27:23.316Z,97940.50
2023-03-15T15:29:55.807Z,97948.59
2023-03-15T15:32:29.112Z,97942.63
2023-03-15T15:35:00.058Z,97942.03
2023-03-15T15:37:31.661Z,97957.22
2023-03-15T15:42:44.535Z,97962.59
2023-03-15T15:45:17.554Z,97965.09
2023-03-15T15:47:47.700Z,97962.03
2023-03-15T15:50:24.203Z,97967.81
2023-03-15T15:53:11.047Z,97974.50
2023-03-15T15:55:51.964Z,97983.84
2023-03-15T15:58:23.016Z,97965.47
2023-03-15T16:00:56.089Z,97987.66
2023-03-15T16:03:28.849Z,97988.25
2023-03-15T16:05:57.135Z,97982.94
2023-03-15T16:08:33.712Z,97988.78
2023-03-15T16:11:02.690Z,97998.88
2023-03-15T16:13:35.425Z,97996.84
2023-03-15T16:16:14.752Z,98001.00
2023-03-15T16:18:53.345Z,97992.41
2023-03-15T16:21:44.957Z,98012.88
2023-03-15T16:27:21.569Z,98013.22
2023-03-15T16:30:02.310Z,98023.91
2023-03-15T16:32:44.007Z,98026.94
2023-03-15T16:35:32.390Z,98007.63
2023-03-15T16:38:03.459Z,98023.34
2023-03-15T16:40:38.764Z,98039.59
2023-03-15T16:43:14.801Z,98043.19
2023-03-15T16:45:45.417Z,98044.22
2023-03-15T16:51:26.909Z,98056.97
2023-03-15T16:54:08.731Z,98064.91
2023-03-15T16:56:47.843Z,98068.03
2023-03-15T16:59:18.968Z,98079.06
2023-03-15T17:01:53.280Z,98084.56
2023-03-15T17:04:39.538Z,98089.66
2023-03-15T17:07:17.809Z,98070.38
2023-03-15T17:09:49.545Z,98107.47
2023-03-15T17:12:34.907Z,98115.63
2023-03-15T17:17:52.728Z,98126.22
2023-03-15T17:20:32.483Z,98137.41
2023-03-15T17:23:08.193Z,98149.63
2023-03-15T17:25:36.697Z,98154.44
2023-03-15T17:28:07.294Z,98158.91
2023-03-15T17:30:48.479Z,98167.06
2023-03-15T17:33:23.125Z,98176.19
2023-03-15T17:36:10.183Z,98176.53
2023-03-15T17:38:56.784Z,98180.03
2023-03-15T17:41:34.562Z,98179.22
2023-03-15T17:44:08.895Z,98192.06
2023-03-15T17:46:39.464Z,98196.91
2023-03-15T17:49:13.423Z,98200.59
2023-03-15T17:51:49.856Z,98216.28
2023-03-15T17:54:25.222Z,98219.63
2023-03-15T17:56:55.242Z,98222.41
2023-03-15T17:59:27.522Z,98233.00
2023-03-15T18:01:59.990Z,98222.81
2023-03-15T18:04:28.588Z,98242.59
2023-03-15T18:07:10.687Z,98256.59
2023-03-15T18:12:27.623Z,98273.44
2023-03-15T18:14:59.140Z,98274.72
2023-03-15T18:17:44.881Z,98277.41
2023-03-15T18:20:19.993Z,98286.41
2023-03-15T18:22:57.601Z,98282.81
2023-03-15T18:25:33.035Z,98280.66
2023-03-15T18:28:17.017Z,98240.13
2023-03-15T18:30:54.428Z,98312.38
2023-03-15T18:33:26.879Z,98309.75
2023-03-15T18:36:06.231Z,98310.03
2023-03-15T18:38:37.538Z,98325.47
2023-03-15T18:41:20.448Z,98314.81
2023-03-15T18:43:56.215Z,98324.03
2023-03-15T18:46:26.718Z,98299.72
2023-03-15T18:48:57.992Z,98322.31
2023-03-15T18:51:29.467Z,98305.44
2023-03-15T18:54:03.481Z,98328.84
2023-03-15T18:56:41.716Z,98333.00
2023-03-15T18:59:12.711Z,98333.25
2023-03-15T19:01:45.048Z,98338.75
2023-03-15T19:04:19.114Z,98344.22
2023-03-15T19:07:01.866Z,98336.25
2023-03-15T19:09:40.415Z,98349.09
2023-03-15T19:12:24.848Z,98351.47
2023-03-15T19:15:01.273Z,98334.91
2023-03-15T19:17:31.439Z,98345.22
2023-03-15T19:20:02.364Z,98349.66
2023-03-15T19:22:34.305Z,98350.38
2023-03-15T19:25:03.893Z,98362.13
2023-03-15T19:27:33.431Z,98361.09
2023-03-15T19:30:09.049Z,98355.88
2023-03-15T19:32:46.105Z,98362.56
2023-03-15T19:35:17.667Z,98365.53
2023-03-15T19:37:47.474Z,98371.59
2023-03-15T19:40:25.901Z,98373.00
2023-03-15T19:42:56.704Z,98374.78
2023-03-15T19:45:39.798Z,98378.78
2023-03-15T19:48:17.872Z,98372.88
2023-03-15T19:50:54.710Z,98381.91
2023-03-15T19:53:26.787Z,98389.28
2023-03-15T19:56:12.501Z,98375.09
2023-03-15T19:58:59.901Z,98392.16
2023-03-15T20:01:29.831Z,98398.75
2023-03-15T20:04:05.429Z,98391.19
2023-03-15T20:06:34.302Z,98393.56
2023-03-15T20:09:05.236Z,98392.78
2023-03-15T20:11:34.364Z,98408.56
2023-03-15T20:14:17.664Z,98395.47
2023-03-15T20:16:56.521Z,98406.13
2023-03-15T20:19:28.847Z,98406.34
2023-03-15T20:22:02.631Z,98401.16
2023-03-15T20:24:31.418Z,98406.19
2023-03-15T20:27:04.371Z,98400.00
2023-03-15T20:29:44.413Z,98408.69
2023-03-15T20:32:22.296Z,98408.63
2023-03-15T20:37:42.932Z,98402.81
2023-03-15T20:40:14.545Z,98412.47
2023-03-15T20:42:51.355Z,98409.94
2023-03-15T20:45:21.737Z,98403.25
2023-03-15T20:47:55.124Z,98412.25
2023-03-15T20:50:26.623Z,98423.31
2023-03-15T20:53:02.770Z,98427.63
2023-03-15T20:55:33.319Z,98422.50
2023-03-15T20:58:01.415Z,98424.19
2023-03-15T21:00:32.357Z,98422.09
2023-03-15T21:03:04.021Z,98426.47
2023-03-15T21:05:35.646Z,98436.28
2023-03-15T21:08:17.327Z,98439.00
2023-03-15T21:13:31.481Z,98451.47
2023-03-15T21:16:05.019Z,98448.72
2023-03-15T21:18:51.386Z,98446.41
2023-03-15T21:21:23.030Z,98429.31
2023-03-15T21:23:52.507Z,98451.19
2023-03-15T21:26:24.333Z,98452.75
2023-03-15T21:34:29.597Z,98438.13
2023-03-15T21:37:08.188Z,98451.16
2023-03-15T21:39:45.804Z,98457.06
2023-03-15T21:42:22.694Z,98438.75
2023-03-15T21:45:00.576Z,98457.63
2023-03-15T21:47:31.256Z,98446.06
2023-03-15T21:50:03.294Z,98472.81
2023-03-15T21:52:39.365Z,98480.34
2023-03-15T21:55:10.302Z,98480.47
2023-03-15T21:57:49.136Z,98429.31
2023-03-15T22:00:20.996Z,98493.69
2023-03-15T22:02:53.972Z,98501.91
2023-03-15T22:05:27.103Z,98506.75
2023-03-15T22:07:57.339Z,98524.50
2023-03-15T22:10:29.050Z,98530.66
2023-03-15T22:13:01.020Z,98527.41
2023-03-15T22:15:37.052Z,98535.59
2023-03-15T22:18:07.507Z,98545.16
2023-03-15T22:20:45.500Z,98548.88
2023-03-15T22:23:15.973Z,98528.00
2023-03-15T22:25:49.148Z,98553.38
2023-03-15T22:28:19.316Z,98528.97
2023-03-15T22:30:54.038Z,98496.03
2023-03-15T22:33:30.771Z,98555.66
2023-03-15T22:36:05.379Z,98558.91
2023-03-15T22:38:39.171Z,98566.03
2023-03-15T22:41:14.480Z,98559.34
2023-03-15T22:43:45.998Z,98571.00
2023-03-15T22:46:19.180Z,98567.28
2023-03-15T22:48:49.780Z,98548.72
2023-03-15T22:51:22.810Z,98556.41
2023-03-15T22:53:54.826Z,98537.81
2023-03-15T22:56:28.485Z,98535.31
2023-03-15T22:58:58.089Z,98535.72
2023-03-15T23:01:34.747Z,98544.69
2023-03-15T23:04:06.405Z,98545.41
2023-03-15T23:06:36.098Z,98534.59
2023-03-15T23:09:06.272Z,98535.66
2023-03-15T23:11:37.460Z,98548.38
2023-03-15T23:14:19.724Z,98540.13
2023-03-15T23:16:57.782Z,98523.53
2023-03-15T23:19:29.056Z,98529.78
2023-03-15T23:21:59.995Z,98551.88
2023-03-15T23:24:35.936Z,98542.72
2023-03-15T23:27:08.910Z,98536.88
2023-03-15T23:29:54.040Z,98546.13
2023-03-15T23:32:27.582Z,98553.53
2023-03-15T23:35:00.993Z,98531.75
2023-03-15T23:37:37.464Z,98544.78
2023-03-15T23:40:26.531Z,98567.03
2023-03-15T23:43:02.136Z,98578.78
2023-03-15T23:45:31.617Z,98572.16
2023-03-15T23:47:59.704Z,98563.41
2023-03-15T23:50:29.434Z,98566.50
2023-03-15T23:53:17.075Z,98577.59
2023-03-15T23:55:48.022Z,98578.25
2023-03-15T23:58:21.628Z,98589.13
