createdAt,value
2022-09-14T00:00:07.980Z,0.00
2022-09-14T00:01:24.149Z,0.00
2022-09-14T00:02:08.094Z,0.00
2022-09-14T00:03:08.200Z,0.00
2022-09-14T00:04:07.982Z,0.00
2022-09-14T00:05:08.034Z,0.00
2022-09-14T00:06:07.984Z,0.00
2022-09-14T00:07:07.985Z,0.00
2022-09-14T00:08:07.979Z,0.00
2022-09-14T00:09:07.986Z,0.00
2022-09-14T00:10:07.985Z,0.00
2022-09-14T00:11:07.984Z,0.00
2022-09-14T00:12:07.982Z,0.00
2022-09-14T00:13:07.984Z,0.00
2022-09-14T00:14:07.982Z,0.00
2022-09-14T00:15:07.984Z,0.00
2022-09-14T00:16:08.010Z,0.00
2022-09-14T00:17:08.031Z,0.00
2022-09-14T00:18:07.987Z,0.00
2022-09-14T00:19:08.002Z,0.00
2022-09-14T00:20:07.991Z,0.00
2022-09-14T00:21:07.984Z,0.00
2022-09-14T00:22:07.986Z,0.00
2022-09-14T00:23:07.984Z,0.00
2022-09-14T00:24:07.989Z,0.00
2022-09-14T00:25:07.995Z,0.00
2022-09-14T00:26:07.988Z,0.00
2022-09-14T00:27:07.991Z,0.00
2022-09-14T00:28:07.987Z,0.00
2022-09-14T00:29:07.987Z,0.00
2022-09-14T00:30:07.986Z,0.00
2022-09-14T00:31:07.983Z,0.00
2022-09-14T00:32:08.071Z,0.00
2022-09-14T00:33:07.992Z,0.00
2022-09-14T00:34:07.988Z,0.00
2022-09-14T00:35:08.009Z,0.00
2022-09-14T00:36:07.989Z,0.00
2022-09-14T00:37:07.989Z,0.00
2022-09-14T00:38:07.988Z,0.00
2022-09-14T00:39:07.983Z,0.00
2022-09-14T00:40:08.038Z,0.00
2022-09-14T00:41:07.987Z,0.00
2022-09-14T00:42:07.987Z,0.00
2022-09-14T00:43:07.995Z,0.00
2022-09-14T00:44:07.989Z,0.00
2022-09-14T00:45:07.987Z,0.00
2022-09-14T00:46:08.037Z,0.00
2022-09-14T00:47:07.992Z,0.00
2022-09-14T00:48:07.986Z,0.00
2022-09-14T00:49:07.991Z,0.00
2022-09-14T00:50:07.991Z,0.00
2022-09-14T00:51:08.006Z,0.00
2022-09-14T00:52:07.992Z,0.00
2022-09-14T00:53:07.990Z,0.00
2022-09-14T00:54:07.987Z,0.00
2022-09-14T00:55:07.987Z,0.00
2022-09-14T00:56:07.987Z,0.00
2022-09-14T00:57:07.996Z,0.00
2022-09-14T00:58:07.989Z,0.00
2022-09-14T00:59:07.990Z,0.00
2022-09-14T01:00:07.989Z,0.00
2022-09-14T01:01:08.059Z,0.00
2022-09-14T01:02:08.050Z,0.00
2022-09-14T01:03:07.991Z,0.00
2022-09-14T01:04:07.987Z,0.00
2022-09-14T01:05:07.989Z,0.00
2022-09-14T01:06:07.988Z,0.00
2022-09-14T01:07:08.100Z,0.00
2022-09-14T01:08:07.989Z,0.00
2022-09-14T01:09:07.989Z,0.00
2022-09-14T01:10:07.997Z,0.00
2022-09-14T01:11:07.992Z,0.00
2022-09-14T01:12:07.993Z,0.00
2022-09-14T01:13:07.989Z,0.00
2022-09-14T01:14:07.990Z,0.00
2022-09-14T01:15:07.991Z,0.00
2022-09-14T01:16:08.057Z,0.00
2022-09-14T01:17:07.991Z,0.00
2022-09-14T01:18:07.989Z,0.00
2022-09-14T01:19:07.988Z,0.00
2022-09-14T01:20:07.991Z,0.00
2022-09-14T01:21:07.993Z,0.00
2022-09-14T01:22:07.988Z,0.00
2022-09-14T01:23:08.011Z,0.00
2022-09-14T01:24:07.988Z,0.00
2022-09-14T01:25:07.990Z,0.00
2022-09-14T01:26:07.987Z,0.00
2022-09-14T01:27:07.987Z,0.00
2022-09-14T01:28:07.993Z,0.00
2022-09-14T01:29:07.993Z,0.00
2022-09-14T01:30:07.991Z,0.00
2022-09-14T01:31:08.031Z,0.00
2022-09-14T01:32:07.996Z,0.00
2022-09-14T01:33:07.992Z,0.00
2022-09-14T01:34:07.991Z,0.00
2022-09-14T01:35:07.989Z,0.00
2022-09-14T01:36:07.992Z,0.00
2022-09-14T01:37:08.007Z,0.00
2022-09-14T01:38:07.997Z,0.00
2022-09-14T01:39:08.014Z,0.00
2022-09-14T01:40:08.080Z,0.00
2022-09-14T01:41:07.991Z,0.00
2022-09-14T01:42:07.991Z,0.00
2022-09-14T01:43:07.989Z,0.00
2022-09-14T01:44:07.995Z,0.00
2022-09-14T01:45:07.993Z,0.00
2022-09-14T01:46:08.052Z,0.00
2022-09-14T01:47:07.992Z,0.00
2022-09-14T01:48:07.993Z,0.00
2022-09-14T01:49:07.994Z,0.00
2022-09-14T01:50:07.992Z,0.00
2022-09-14T01:51:07.993Z,0.00
2022-09-14T01:52:07.988Z,0.00
2022-09-14T01:53:07.992Z,0.00
2022-09-14T01:54:07.988Z,0.00
2022-09-14T01:55:08.100Z,0.00
2022-09-14T01:56:08.011Z,0.00
2022-09-14T01:57:07.992Z,0.00
2022-09-14T01:58:07.990Z,0.00
2022-09-14T01:59:07.993Z,0.00
2022-09-14T02:00:07.991Z,0.00
2022-09-14T02:01:08.135Z,0.00
2022-09-14T02:02:08.086Z,0.00
2022-09-14T02:03:07.993Z,0.00
2022-09-14T02:04:07.989Z,0.00
2022-09-14T02:05:07.993Z,0.00
2022-09-14T02:06:07.997Z,0.00
2022-09-14T02:07:07.991Z,0.00
2022-09-14T02:08:07.989Z,0.00
2022-09-14T02:09:07.994Z,0.00
2022-09-14T02:10:08.043Z,0.00
2022-09-14T02:11:08.023Z,0.00
2022-09-14T02:12:07.989Z,0.00
2022-09-14T02:13:07.991Z,0.00
2022-09-14T02:14:07.992Z,0.00
2022-09-14T02:15:07.996Z,0.00
2022-09-14T02:16:08.093Z,0.00
2022-09-14T02:17:07.993Z,0.00
2022-09-14T02:18:07.992Z,0.00
2022-09-14T02:19:07.989Z,0.00
2022-09-14T02:20:07.992Z,0.00
2022-09-14T02:21:07.994Z,0.00
2022-09-14T02:22:07.993Z,0.00
2022-09-14T02:23:07.990Z,0.00
2022-09-14T02:24:07.998Z,0.00
2022-09-14T02:25:07.991Z,0.00
2022-09-14T02:26:07.988Z,0.00
2022-09-14T02:27:08.014Z,0.00
2022-09-14T02:28:07.992Z,0.00
2022-09-14T02:29:07.993Z,0.00
2022-09-14T02:30:07.993Z,0.00
2022-09-14T02:31:08.127Z,0.00
2022-09-14T02:32:07.990Z,0.00
2022-09-14T02:33:07.990Z,0.00
2022-09-14T02:34:07.992Z,0.00
2022-09-14T02:35:07.989Z,0.00
2022-09-14T02:36:07.992Z,0.00
2022-09-14T02:37:07.987Z,0.00
2022-09-14T02:38:07.988Z,0.00
2022-09-14T02:39:07.996Z,0.00
2022-09-14T02:40:08.010Z,0.00
2022-09-14T02:41:07.989Z,0.00
2022-09-14T02:42:07.996Z,0.00
2022-09-14T02:43:08.008Z,0.00
2022-09-14T02:44:07.990Z,0.00
2022-09-14T02:45:07.985Z,0.00
2022-09-14T02:46:07.988Z,0.00
2022-09-14T02:47:08.053Z,0.00
2022-09-14T02:48:07.987Z,0.00
2022-09-14T02:49:07.990Z,0.00
2022-09-14T02:50:07.991Z,0.00
2022-09-14T02:51:07.990Z,0.00
2022-09-14T02:52:07.989Z,0.00
2022-09-14T02:53:07.991Z,0.00
2022-09-14T02:54:07.994Z,0.00
2022-09-14T02:55:07.999Z,0.00
2022-09-14T02:56:07.990Z,0.00
2022-09-14T02:57:07.986Z,0.00
2022-09-14T02:58:07.990Z,0.00
2022-09-14T02:59:08.008Z,0.00
2022-09-14T03:00:07.983Z,0.00
2022-09-14T03:01:08.090Z,0.00
2022-09-14T03:02:08.038Z,0.00
2022-09-14T03:03:07.989Z,0.00
2022-09-14T03:04:07.993Z,0.00
2022-09-14T03:05:07.993Z,0.00
2022-09-14T03:06:07.991Z,0.00
2022-09-14T03:07:07.987Z,0.00
2022-09-14T03:08:07.989Z,0.00
2022-09-14T03:09:07.991Z,0.00
2022-09-14T03:10:07.988Z,0.00
2022-09-14T03:11:07.989Z,0.00
2022-09-14T03:12:07.986Z,0.00
2022-09-14T03:13:07.990Z,0.00
2022-09-14T03:14:07.987Z,0.00
2022-09-14T03:15:08.009Z,0.00
2022-09-14T03:16:08.076Z,0.00
2022-09-14T03:17:07.989Z,0.00
2022-09-14T03:18:12.288Z,0.00
2022-09-14T03:19:07.989Z,0.00
2022-09-14T03:20:07.988Z,0.00
2022-09-14T03:21:07.989Z,0.00
2022-09-14T03:22:08.003Z,0.00
2022-09-14T03:23:07.990Z,0.00
2022-09-14T03:24:07.987Z,0.00
2022-09-14T03:25:07.986Z,0.00
2022-09-14T03:26:07.986Z,0.00
2022-09-14T03:27:07.996Z,0.00
2022-09-14T03:28:07.988Z,0.00
2022-09-14T03:29:07.993Z,0.00
2022-09-14T03:30:07.989Z,0.00
2022-09-14T03:31:08.091Z,0.00
2022-09-14T03:32:07.983Z,0.00
2022-09-14T03:33:07.990Z,0.00
2022-09-14T03:34:07.986Z,0.00
2022-09-14T03:35:07.989Z,0.00
2022-09-14T03:36:07.990Z,0.00
2022-09-14T03:37:07.987Z,0.00
2022-09-14T03:38:07.982Z,0.00
2022-09-14T03:39:07.976Z,0.00
2022-09-14T03:40:08.056Z,0.00
2022-09-14T03:41:07.978Z,0.00
2022-09-14T03:42:07.980Z,0.00
2022-09-14T03:43:07.978Z,0.00
2022-09-14T03:44:07.981Z,0.00
2022-09-14T03:45:07.978Z,0.00
2022-09-14T03:46:08.051Z,0.00
2022-09-14T03:47:08.068Z,0.00
2022-09-14T03:48:07.979Z,0.00
2022-09-14T03:49:07.977Z,0.00
2022-09-14T03:50:07.979Z,0.00
2022-09-14T03:51:07.984Z,0.00
2022-09-14T03:52:07.976Z,0.00
2022-09-14T03:53:07.979Z,0.00
2022-09-14T03:54:07.979Z,0.00
2022-09-14T03:55:07.983Z,0.00
2022-09-14T03:56:07.979Z,0.00
2022-09-14T03:57:07.983Z,0.00
2022-09-14T03:58:07.977Z,0.00
2022-09-14T03:59:07.974Z,0.00
2022-09-14T04:00:07.983Z,0.00
2022-09-14T04:01:07.987Z,0.00
2022-09-14T04:02:08.076Z,0.00
2022-09-14T04:03:08.070Z,0.00
2022-09-14T04:04:07.976Z,0.00
2022-09-14T04:05:07.979Z,4.00
2022-09-14T04:06:07.979Z,4.00
2022-09-14T04:07:07.978Z,0.00
2022-09-14T04:08:07.980Z,0.00
2022-09-14T04:09:07.975Z,0.00
2022-09-14T04:10:07.980Z,0.00
2022-09-14T04:11:07.978Z,4.00
2022-09-14T04:12:07.978Z,4.00
2022-09-14T04:13:07.976Z,4.00
2022-09-14T04:14:07.975Z,0.00
2022-09-14T04:15:07.977Z,4.00
2022-09-14T04:16:08.034Z,4.00
2022-09-14T04:17:07.974Z,4.00
2022-09-14T04:18:07.976Z,8.00
2022-09-14T04:19:08.076Z,8.00
2022-09-14T04:20:07.976Z,8.00
2022-09-14T04:21:08.779Z,8.00
2022-09-14T04:22:07.974Z,12.00
2022-09-14T04:23:07.977Z,12.00
2022-09-14T04:24:15.009Z,20.00
2022-09-14T04:25:07.972Z,20.00
2022-09-14T04:26:07.976Z,24.00
2022-09-14T04:27:07.975Z,28.00
2022-09-14T04:28:20.076Z,28.00
2022-09-14T04:29:07.973Z,32.00
2022-09-14T04:30:07.976Z,36.00
2022-09-14T04:31:08.006Z,44.00
2022-09-14T04:32:08.028Z,44.00
2022-09-14T04:33:07.977Z,52.00
2022-09-14T04:34:07.974Z,60.00
2022-09-14T04:35:07.994Z,68.00
2022-09-14T04:36:07.979Z,72.00
2022-09-14T04:37:07.974Z,80.00
2022-09-14T04:38:07.978Z,88.00
2022-09-14T04:39:07.972Z,96.00
2022-09-14T04:40:08.059Z,108.00
2022-09-14T04:41:07.971Z,120.00
2022-09-14T04:42:07.971Z,128.00
2022-09-14T04:43:07.968Z,136.00
2022-09-14T04:44:07.973Z,148.00
2022-09-14T04:45:07.971Z,156.00
2022-09-14T04:46:08.034Z,172.00
2022-09-14T04:47:07.970Z,188.00
2022-09-14T04:48:07.973Z,200.00
2022-09-14T04:49:07.975Z,216.00
2022-09-14T04:50:07.977Z,232.00
2022-09-14T04:51:07.994Z,248.00
2022-09-14T04:52:07.977Z,264.00
2022-09-14T04:53:07.972Z,280.00
2022-09-14T04:54:07.975Z,296.00
2022-09-14T04:55:07.974Z,320.00
2022-09-14T04:56:07.978Z,344.00
2022-09-14T04:57:07.968Z,368.00
2022-09-14T04:58:07.974Z,392.00
2022-09-14T04:59:07.977Z,416.00
2022-09-14T05:00:07.970Z,436.00
2022-09-14T05:01:07.998Z,456.00
2022-09-14T05:02:08.032Z,468.00
2022-09-14T05:03:07.989Z,468.00
2022-09-14T05:04:07.967Z,472.00
2022-09-14T05:05:07.970Z,508.00
2022-09-14T05:06:07.974Z,556.00
2022-09-14T05:07:07.997Z,604.00
2022-09-14T05:08:07.971Z,636.00
2022-09-14T05:09:07.968Z,648.00
2022-09-14T05:10:07.978Z,628.00
2022-09-14T05:11:07.965Z,624.00
2022-09-14T05:12:07.973Z,664.00
2022-09-14T05:13:07.968Z,676.00
2022-09-14T05:14:07.976Z,664.00
2022-09-14T05:15:07.966Z,640.00
2022-09-14T05:16:08.017Z,656.00
2022-09-14T05:17:07.965Z,700.00
2022-09-14T05:18:07.968Z,740.00
2022-09-14T05:19:07.970Z,784.00
2022-09-14T05:20:07.967Z,832.00
2022-09-14T05:21:08.640Z,852.00
2022-09-14T05:22:07.967Z,856.00
2022-09-14T05:23:07.997Z,872.00
2022-09-14T05:24:07.966Z,888.00
2022-09-14T05:25:07.965Z,968.00
2022-09-14T05:26:07.967Z,1040.00
2022-09-14T05:27:07.966Z,1068.00
2022-09-14T05:28:07.971Z,1100.00
2022-09-14T05:29:07.973Z,1244.00
2022-09-14T05:30:07.970Z,1452.00
2022-09-14T05:31:08.039Z,1568.00
2022-09-14T05:32:08.016Z,1556.00
2022-09-14T05:33:07.968Z,1464.00
2022-09-14T05:34:07.968Z,1424.00
2022-09-14T05:35:07.968Z,1524.00
2022-09-14T05:36:07.966Z,1620.00
2022-09-14T05:37:07.962Z,1612.00
2022-09-14T05:38:07.965Z,1516.00
2022-09-14T05:39:07.988Z,1480.00
2022-09-14T05:40:08.090Z,1536.00
2022-09-14T05:41:07.971Z,1604.00
2022-09-14T05:42:07.966Z,1608.00
2022-09-14T05:43:07.961Z,1548.00
2022-09-14T05:44:07.966Z,1520.00
2022-09-14T05:45:07.968Z,1700.00
2022-09-14T05:46:08.094Z,2012.00
2022-09-14T05:47:07.965Z,2128.00
2022-09-14T05:48:07.968Z,2044.00
2022-09-14T05:49:07.964Z,2016.00
2022-09-14T05:50:07.966Z,1956.00
2022-09-14T05:51:07.965Z,1916.00
2022-09-14T05:52:07.967Z,1964.00
2022-09-14T05:53:07.968Z,2012.00
2022-09-14T05:54:07.966Z,2116.00
2022-09-14T05:55:07.980Z,2080.00
2022-09-14T05:56:07.964Z,1912.00
2022-09-14T05:57:07.964Z,1744.00
2022-09-14T05:58:07.964Z,1656.00
2022-09-14T05:59:07.965Z,1708.00
2022-09-14T06:00:07.970Z,2008.00
2022-09-14T06:01:07.964Z,2368.00
2022-09-14T06:02:08.037Z,2436.00
2022-09-14T06:03:07.962Z,2164.00
2022-09-14T06:04:07.970Z,1960.00
2022-09-14T06:05:08.025Z,2216.00
2022-09-14T06:06:07.965Z,2432.00
2022-09-14T06:07:18.436Z,2644.00
2022-09-14T06:08:07.965Z,2804.00
2022-09-14T06:09:07.965Z,2784.00
2022-09-14T06:10:07.963Z,2652.00
2022-09-14T06:11:08.073Z,2556.00
2022-09-14T06:12:07.966Z,2456.00
2022-09-14T06:13:07.965Z,2432.00
2022-09-14T06:14:07.967Z,2448.00
2022-09-14T06:15:07.969Z,2484.00
2022-09-14T06:16:07.964Z,2588.00
2022-09-14T06:17:07.963Z,2836.00
2022-09-14T06:18:07.963Z,3040.00
2022-09-14T06:19:07.968Z,3184.00
2022-09-14T06:20:07.965Z,3376.00
2022-09-14T06:21:07.962Z,3520.00
2022-09-14T06:22:07.968Z,3548.00
2022-09-14T06:23:07.972Z,3580.00
2022-09-14T06:24:07.964Z,3480.00
2022-09-14T06:25:07.967Z,3436.00
2022-09-14T06:26:07.963Z,3444.00
2022-09-14T06:27:07.981Z,3500.00
2022-09-14T06:28:07.967Z,3552.00
2022-09-14T06:29:08.029Z,3464.00
2022-09-14T06:30:07.969Z,3372.00
2022-09-14T06:31:07.960Z,3352.00
2022-09-14T06:32:08.016Z,3444.00
2022-09-14T06:33:07.962Z,3564.00
2022-09-14T06:34:07.967Z,3664.00
2022-09-14T06:35:12.217Z,3680.00
2022-09-14T06:36:07.962Z,3700.00
2022-09-14T06:37:07.970Z,3496.00
2022-09-14T06:38:07.963Z,3368.00
2022-09-14T06:39:07.964Z,3248.00
2022-09-14T06:40:08.007Z,3232.00
2022-09-14T06:41:07.963Z,3436.00
2022-09-14T06:42:07.959Z,3572.00
2022-09-14T06:43:08.026Z,3452.00
2022-09-14T06:44:07.969Z,3732.00
2022-09-14T06:45:07.964Z,3860.00
2022-09-14T06:46:07.970Z,4204.00
2022-09-14T06:47:07.965Z,4380.00
2022-09-14T06:48:07.967Z,5232.00
2022-09-14T06:49:07.964Z,6068.00
2022-09-14T06:50:07.967Z,6352.00
2022-09-14T06:51:07.962Z,6164.00
2022-09-14T06:52:07.963Z,5780.00
2022-09-14T06:53:07.964Z,6324.00
2022-09-14T06:54:07.966Z,6624.00
2022-09-14T06:55:07.964Z,7192.00
2022-09-14T06:56:07.967Z,7252.00
2022-09-14T06:57:07.972Z,7736.00
2022-09-14T06:58:07.965Z,7952.00
2022-09-14T06:59:07.995Z,5912.00
2022-09-14T07:00:07.972Z,5900.00
2022-09-14T07:01:07.967Z,5944.00
2022-09-14T07:02:07.972Z,5776.00
2022-09-14T07:03:08.055Z,6800.00
2022-09-14T07:04:07.971Z,7348.00
2022-09-14T07:05:07.967Z,7200.00
2022-09-14T07:06:07.966Z,7764.00
2022-09-14T07:07:07.966Z,7100.00
2022-09-14T07:08:11.931Z,6728.00
2022-09-14T07:09:07.970Z,7908.00
2022-09-14T07:10:07.975Z,7728.00
2022-09-14T07:11:07.976Z,7176.00
2022-09-14T07:12:07.972Z,7868.00
2022-09-14T07:13:07.975Z,7748.00
2022-09-14T07:14:07.974Z,6192.00
2022-09-14T07:15:07.990Z,6948.00
2022-09-14T07:16:07.977Z,5892.00
2022-09-14T07:17:07.976Z,5844.00
2022-09-14T07:18:07.986Z,5848.00
2022-09-14T07:19:07.974Z,5672.00
2022-09-14T07:20:07.981Z,5400.00
2022-09-14T07:21:07.977Z,5788.00
2022-09-14T07:22:07.979Z,6224.00
2022-09-14T07:23:07.983Z,5156.00
2022-09-14T07:24:07.985Z,4664.00
2022-09-14T07:25:07.982Z,4648.00
2022-09-14T07:26:07.986Z,4512.00
2022-09-14T07:27:07.983Z,4604.00
2022-09-14T07:28:07.997Z,4612.00
2022-09-14T07:29:07.982Z,5084.00
2022-09-14T07:30:07.990Z,6328.00
2022-09-14T07:31:08.050Z,7180.00
2022-09-14T07:32:07.993Z,8716.00
2022-09-14T07:33:07.997Z,10656.00
2022-09-14T07:34:07.988Z,13224.00
2022-09-14T07:35:07.987Z,13452.00
2022-09-14T07:36:07.990Z,13400.00
2022-09-14T07:37:07.999Z,13476.00
2022-09-14T07:38:07.994Z,13272.00
2022-09-14T07:39:07.995Z,12688.00
2022-09-14T07:40:08.112Z,9052.00
2022-09-14T07:41:07.992Z,10232.00
2022-09-14T07:42:08.003Z,9864.00
2022-09-14T07:43:07.995Z,8884.00
2022-09-14T07:44:08.006Z,7916.00
2022-09-14T07:45:07.996Z,7060.00
2022-09-14T07:46:08.055Z,8896.00
2022-09-14T07:47:08.028Z,17920.00
2022-09-14T07:48:08.006Z,24736.00
2022-09-14T07:49:08.001Z,22112.00
2022-09-14T07:50:08.001Z,20224.00
2022-09-14T07:51:08.009Z,21280.00
2022-09-14T07:52:08.008Z,25568.00
2022-09-14T07:53:08.007Z,23488.00
2022-09-14T07:54:08.009Z,21440.00
2022-09-14T07:55:08.013Z,22752.00
2022-09-14T07:56:08.007Z,27200.00
2022-09-14T07:57:08.015Z,27648.00
2022-09-14T07:58:08.015Z,35200.00
2022-09-14T07:59:33.384Z,36000.00
2022-09-14T08:00:08.019Z,25120.00
2022-09-14T08:01:08.099Z,17280.00
2022-09-14T08:02:08.133Z,16704.00
2022-09-14T08:03:08.124Z,8320.00
2022-09-14T08:04:08.028Z,8220.00
2022-09-14T08:05:08.030Z,7944.00
2022-09-14T08:06:08.033Z,7748.00
2022-09-14T08:07:08.031Z,7924.00
2022-09-14T08:08:08.034Z,8788.00
2022-09-14T08:09:08.031Z,7480.00
2022-09-14T08:10:08.030Z,13760.00
2022-09-14T08:11:08.048Z,11128.00
2022-09-14T08:12:08.040Z,10544.00
2022-09-14T08:13:08.043Z,12492.00
2022-09-14T08:14:08.043Z,16036.00
2022-09-14T08:15:08.048Z,15044.00
2022-09-14T08:16:08.090Z,12892.00
2022-09-14T08:17:08.050Z,19040.00
2022-09-14T08:18:08.053Z,21568.00
2022-09-14T08:19:08.080Z,27040.00
2022-09-14T08:20:08.059Z,29504.00
2022-09-14T08:21:08.062Z,35904.00
2022-09-14T08:22:08.063Z,22240.00
2022-09-14T08:23:08.062Z,25632.00
2022-09-14T08:24:08.067Z,25088.00
2022-09-14T08:25:08.069Z,30336.00
2022-09-14T08:26:08.073Z,34560.00
2022-09-14T08:27:09.232Z,33344.00
2022-09-14T08:28:08.076Z,28672.00
2022-09-14T08:29:08.088Z,32448.00
2022-09-14T08:30:08.088Z,36384.00
2022-09-14T08:31:08.089Z,32864.00
2022-09-14T08:32:08.169Z,37184.00
2022-09-14T08:33:08.094Z,35744.00
2022-09-14T08:34:08.098Z,38240.00
2022-09-14T08:35:08.127Z,39840.00
2022-09-14T08:36:08.106Z,40576.00
2022-09-14T08:37:08.108Z,33920.00
2022-09-14T08:38:08.122Z,29216.00
2022-09-14T08:39:08.121Z,33920.00
2022-09-14T08:40:08.183Z,34112.00
2022-09-14T08:41:08.131Z,33312.00
2022-09-14T08:42:08.126Z,28544.00
2022-09-14T08:43:08.135Z,32864.00
2022-09-14T08:44:08.140Z,12736.00
2022-09-14T08:45:09.889Z,14084.00
2022-09-14T08:46:08.207Z,17280.00
2022-09-14T08:47:08.156Z,28000.00
2022-09-14T08:48:08.162Z,11524.00
2022-09-14T08:49:08.167Z,13712.00
2022-09-14T08:50:08.172Z,14676.00
2022-09-14T08:51:08.287Z,15088.00
2022-09-14T08:52:08.187Z,15708.00
2022-09-14T08:53:08.187Z,19296.00
2022-09-14T08:54:08.200Z,10880.00
2022-09-14T08:55:08.204Z,20704.00
2022-09-14T08:56:08.204Z,25024.00
2022-09-14T08:57:08.215Z,24832.00
2022-09-14T08:58:08.217Z,14724.00
2022-09-14T08:59:08.212Z,17568.00
2022-09-14T09:00:08.225Z,26048.00
2022-09-14T09:01:08.295Z,14868.00
2022-09-14T09:02:08.251Z,18464.00
2022-09-14T09:03:08.258Z,18944.00
2022-09-14T09:04:08.292Z,14768.00
2022-09-14T09:05:08.260Z,13724.00
2022-09-14T09:06:09.468Z,12164.00
2022-09-14T09:07:08.264Z,10516.00
2022-09-14T09:08:08.328Z,7616.00
2022-09-14T09:09:08.288Z,6904.00
2022-09-14T09:10:08.285Z,7316.00
2022-09-14T09:11:08.291Z,7568.00
2022-09-14T09:12:08.290Z,7484.00
2022-09-14T09:13:08.306Z,6968.00
2022-09-14T09:14:08.301Z,4868.00
2022-09-14T09:15:08.314Z,6300.00
2022-09-14T09:16:08.423Z,6380.00
2022-09-14T09:17:08.321Z,6780.00
2022-09-14T09:18:08.333Z,8560.00
2022-09-14T09:19:08.334Z,9048.00
2022-09-14T09:20:08.337Z,8732.00
2022-09-14T09:21:08.348Z,9204.00
2022-09-14T09:22:08.351Z,9848.00
2022-09-14T09:23:08.352Z,11572.00
2022-09-14T09:24:08.386Z,11476.00
2022-09-14T09:25:08.369Z,11880.00
2022-09-14T09:26:08.373Z,12604.00
2022-09-14T09:27:08.377Z,10240.00
2022-09-14T09:28:08.387Z,9272.00
2022-09-14T09:29:08.385Z,8680.00
2022-09-14T09:30:08.388Z,7768.00
2022-09-14T09:31:13.965Z,8560.00
2022-09-14T09:32:08.458Z,9236.00
2022-09-14T09:33:08.403Z,9924.00
2022-09-14T09:34:08.406Z,10656.00
2022-09-14T09:35:08.410Z,11324.00
2022-09-14T09:36:08.423Z,13072.00
2022-09-14T09:37:08.424Z,12504.00
2022-09-14T09:38:08.463Z,12496.00
2022-09-14T09:39:08.432Z,13268.00
2022-09-14T09:40:08.621Z,16768.00
2022-09-14T09:41:08.435Z,19584.00
2022-09-14T09:42:08.437Z,15932.00
2022-09-14T09:43:08.444Z,12796.00
2022-09-14T09:44:08.450Z,18112.00
2022-09-14T09:45:08.452Z,26176.00
2022-09-14T09:46:08.542Z,30208.00
2022-09-14T09:47:08.535Z,30784.00
2022-09-14T09:48:08.468Z,38048.00
2022-09-14T09:49:08.469Z,27296.00
2022-09-14T09:50:08.468Z,28768.00
2022-09-14T09:51:08.480Z,36384.00
2022-09-14T09:52:08.481Z,32032.00
2022-09-14T09:53:08.488Z,44608.00
2022-09-14T09:54:08.493Z,36736.00
2022-09-14T09:55:08.499Z,26528.00
2022-09-14T09:56:08.526Z,20160.00
2022-09-14T09:57:08.505Z,17024.00
2022-09-14T09:58:08.512Z,11640.00
2022-09-14T09:59:08.512Z,9340.00
2022-09-14T10:00:08.523Z,9868.00
2022-09-14T10:01:12.245Z,12908.00
2022-09-14T10:02:08.616Z,13704.00
2022-09-14T10:03:08.536Z,11200.00
2022-09-14T10:04:08.550Z,11860.00
2022-09-14T10:05:08.549Z,13496.00
2022-09-14T10:06:08.551Z,15008.00
2022-09-14T10:07:08.558Z,13560.00
2022-09-14T10:08:11.537Z,13920.00
2022-09-14T10:09:08.570Z,14904.00
2022-09-14T10:10:08.573Z,13028.00
2022-09-14T10:11:08.574Z,13712.00
2022-09-14T10:12:08.606Z,31264.00
2022-09-14T10:13:08.590Z,29472.00
2022-09-14T10:14:08.596Z,22208.00
2022-09-14T10:15:08.605Z,17824.00
2022-09-14T10:16:08.680Z,12216.00
2022-09-14T10:17:08.610Z,9372.00
2022-09-14T10:18:08.621Z,8972.00
2022-09-14T10:19:08.623Z,8432.00
2022-09-14T10:20:08.629Z,8280.00
2022-09-14T10:21:08.634Z,8472.00
2022-09-14T10:22:08.636Z,8760.00
2022-09-14T10:23:08.648Z,8968.00
2022-09-14T10:24:08.641Z,9376.00
2022-09-14T10:25:08.649Z,10356.00
2022-09-14T10:26:08.658Z,13860.00
2022-09-14T10:27:08.667Z,15092.00
2022-09-14T10:28:08.682Z,13464.00
2022-09-14T10:29:08.669Z,14872.00
2022-09-14T10:30:08.675Z,19104.00
2022-09-14T10:31:08.773Z,22336.00
2022-09-14T10:32:08.689Z,22016.00
2022-09-14T10:33:08.689Z,25280.00
2022-09-14T10:34:08.693Z,24256.00
2022-09-14T10:35:08.749Z,25504.00
2022-09-14T10:36:08.706Z,32000.00
2022-09-14T10:37:08.708Z,30112.00
2022-09-14T10:38:08.721Z,20160.00
2022-09-14T10:39:08.724Z,13336.00
2022-09-14T10:40:08.795Z,15984.00
2022-09-14T10:41:08.726Z,15528.00
2022-09-14T10:42:08.731Z,14240.00
2022-09-14T10:43:08.739Z,16696.00
2022-09-14T10:44:08.946Z,17184.00
2022-09-14T10:45:08.752Z,14820.00
2022-09-14T10:46:08.776Z,15056.00
2022-09-14T10:47:08.756Z,14452.00
2022-09-14T10:48:08.759Z,13300.00
2022-09-14T10:49:08.764Z,13508.00
2022-09-14T10:50:08.771Z,16048.00
2022-09-14T10:51:08.774Z,14628.00
2022-09-14T10:52:08.783Z,16644.00
2022-09-14T10:53:08.783Z,20224.00
2022-09-14T10:54:08.788Z,20640.00
2022-09-14T10:55:08.799Z,19168.00
2022-09-14T10:56:08.802Z,19104.00
2022-09-14T10:57:08.809Z,22304.00
2022-09-14T10:58:10.799Z,29280.00
2022-09-14T10:59:08.815Z,24224.00
2022-09-14T11:00:08.926Z,26464.00
2022-09-14T11:01:08.837Z,25728.00
2022-09-14T11:02:08.934Z,22368.00
2022-09-14T11:03:08.913Z,14392.00
2022-09-14T11:04:08.841Z,16188.00
2022-09-14T11:05:08.850Z,24032.00
2022-09-14T11:06:08.852Z,22144.00
2022-09-14T11:07:08.865Z,16552.00
2022-09-14T11:08:08.865Z,14760.00
2022-09-14T11:09:08.869Z,13520.00
2022-09-14T11:10:08.880Z,16608.00
2022-09-14T11:11:11.432Z,15792.00
2022-09-14T11:12:08.894Z,18304.00
2022-09-14T11:13:08.895Z,12660.00
2022-09-14T11:14:08.899Z,12564.00
2022-09-14T11:15:08.909Z,12584.00
2022-09-14T11:16:09.078Z,15692.00
2022-09-14T11:17:08.916Z,21792.00
2022-09-14T11:18:08.924Z,18752.00
2022-09-14T11:19:08.931Z,16476.00
2022-09-14T11:20:08.936Z,16388.00
2022-09-14T11:21:08.945Z,15668.00
2022-09-14T11:22:08.947Z,14524.00
2022-09-14T11:23:08.950Z,12864.00
2022-09-14T11:24:08.967Z,11560.00
2022-09-14T11:25:08.966Z,12292.00
2022-09-14T11:26:08.966Z,16800.00
2022-09-14T11:27:08.978Z,12500.00
2022-09-14T11:28:08.982Z,11992.00
2022-09-14T11:29:08.992Z,15756.00
2022-09-14T11:30:09.077Z,18976.00
2022-09-14T11:31:09.045Z,19296.00
2022-09-14T11:32:22.747Z,13796.00
2022-09-14T11:33:09.020Z,21696.00
2022-09-14T11:34:09.020Z,20032.00
2022-09-14T11:35:09.080Z,21664.00
2022-09-14T11:36:09.031Z,24352.00
2022-09-14T11:37:09.039Z,23808.00
2022-09-14T11:38:09.051Z,16184.00
2022-09-14T11:39:09.051Z,14816.00
2022-09-14T11:40:09.196Z,15448.00
2022-09-14T11:41:09.067Z,14024.00
2022-09-14T11:42:09.075Z,12476.00
2022-09-14T11:43:09.082Z,10920.00
2022-09-14T11:44:09.082Z,15340.00
2022-09-14T11:45:09.089Z,16672.00
2022-09-14T11:46:09.151Z,15460.00
2022-09-14T11:47:09.096Z,17920.00
2022-09-14T11:48:38.317Z,14876.00
2022-09-14T11:49:09.118Z,12636.00
2022-09-14T11:50:09.122Z,12248.00
2022-09-14T11:51:09.127Z,11088.00
2022-09-14T11:52:09.133Z,9824.00
2022-09-14T11:53:09.142Z,9248.00
2022-09-14T11:54:09.151Z,9516.00
2022-09-14T11:55:09.164Z,10512.00
2022-09-14T11:56:09.159Z,9848.00
2022-09-14T11:57:09.171Z,9880.00
2022-09-14T11:58:09.175Z,9508.00
2022-09-14T11:59:09.194Z,8472.00
2022-09-14T12:00:09.200Z,7480.00
2022-09-14T12:01:09.194Z,7176.00
2022-09-14T12:02:09.261Z,7468.00
2022-09-14T12:03:09.321Z,7128.00
2022-09-14T12:04:09.416Z,7064.00
2022-09-14T12:05:09.224Z,8216.00
2022-09-14T12:06:09.221Z,8612.00
2022-09-14T12:07:09.227Z,9192.00
2022-09-14T12:08:09.230Z,8988.00
2022-09-14T12:09:09.240Z,7392.00
2022-09-14T12:10:09.242Z,6560.00
2022-09-14T12:11:09.248Z,6180.00
2022-09-14T12:12:09.250Z,6512.00
2022-09-14T12:13:09.256Z,7112.00
2022-09-14T12:14:09.263Z,7472.00
2022-09-14T12:15:09.269Z,7968.00
2022-09-14T12:16:09.348Z,8252.00
2022-09-14T12:17:22.740Z,8456.00
2022-09-14T12:18:09.280Z,8588.00
2022-09-14T12:19:09.291Z,8584.00
2022-09-14T12:20:09.319Z,8732.00
2022-09-14T12:21:09.313Z,9024.00
2022-09-14T12:22:09.309Z,9152.00
2022-09-14T12:23:09.316Z,9356.00
2022-09-14T12:24:09.313Z,9384.00
2022-09-14T12:25:09.324Z,9304.00