createdAt,value
2023-01-29T00:00:19.165Z,22.60
2023-01-29T00:00:50.894Z,24.38
2023-01-29T00:01:27.174Z,24.80
2023-01-29T00:02:01.496Z,21.77
2023-01-29T00:02:38.502Z,19.13
2023-01-29T00:03:17.328Z,23.58
2023-01-29T00:03:51.346Z,20.65
2023-01-29T00:04:26.110Z,20.13
2023-01-29T00:05:09.482Z,21.55
2023-01-29T00:05:49.578Z,21.55
2023-01-29T00:06:23.878Z,21.58
2023-01-29T00:06:58.533Z,22.40
2023-01-29T00:07:33.158Z,20.38
2023-01-29T00:08:05.693Z,20.08
2023-01-29T00:08:38.668Z,20.43
2023-01-29T00:09:11.511Z,23.35
2023-01-29T00:09:46.162Z,22.75
2023-01-29T00:10:20.171Z,24.60
2023-01-29T00:10:54.899Z,24.10
2023-01-29T00:11:29.028Z,21.88
2023-01-29T00:12:02.811Z,23.35
2023-01-29T00:12:37.111Z,21.42
2023-01-29T00:13:11.759Z,21.90
2023-01-29T00:13:46.442Z,22.45
2023-01-29T00:14:18.340Z,21.50
2023-01-29T00:14:50.233Z,22.92
2023-01-29T00:15:22.306Z,21.20
2023-01-29T00:15:56.062Z,25.00
2023-01-29T00:16:29.869Z,22.42
2023-01-29T00:17:02.492Z,22.98
2023-01-29T00:17:34.718Z,25.92
2023-01-29T00:18:09.705Z,20.58
2023-01-29T00:18:46.482Z,25.17
2023-01-29T00:19:19.578Z,20.88
2023-01-29T00:19:51.469Z,24.50
2023-01-29T00:20:25.160Z,23.92
2023-01-29T00:20:59.496Z,21.95
2023-01-29T00:21:32.465Z,21.40
2023-01-29T00:22:07.376Z,24.77
2023-01-29T00:22:39.410Z,23.73
2023-01-29T00:23:11.345Z,22.02
2023-01-29T00:23:48.361Z,21.65
2023-01-29T00:24:20.692Z,23.88
2023-01-29T00:24:55.841Z,22.70
2023-01-29T00:25:34.541Z,22.77
2023-01-29T00:26:06.890Z,24.10
2023-01-29T00:26:42.664Z,21.70
2023-01-29T00:27:17.082Z,20.08
2023-01-29T00:27:50.813Z,20.38
2023-01-29T00:28:26.696Z,24.55
2023-01-29T00:29:02.822Z,22.50
2023-01-29T00:29:34.495Z,21.13
2023-01-29T00:30:18.132Z,21.80
2023-01-29T00:30:52.538Z,22.50
2023-01-29T00:31:29.967Z,21.57
2023-01-29T00:32:04.151Z,21.52
2023-01-29T00:32:44.361Z,25.92
2023-01-29T00:33:17.948Z,23.02
2023-01-29T00:33:55.250Z,24.95
2023-01-29T00:34:30.720Z,20.30
2023-01-29T00:35:02.974Z,22.10
2023-01-29T00:35:34.830Z,27.40
2023-01-29T00:36:11.851Z,23.50
2023-01-29T00:36:46.532Z,23.15
2023-01-29T00:37:21.167Z,23.63
2023-01-29T00:37:55.311Z,23.15
2023-01-29T00:38:29.451Z,22.33
2023-01-29T00:39:11.146Z,25.63
2023-01-29T00:39:48.068Z,24.30
2023-01-29T00:40:23.766Z,22.77
2023-01-29T00:41:16.654Z,23.40
2023-01-29T00:42:06.790Z,21.75
2023-01-29T00:43:06.895Z,24.05
2023-01-29T00:43:59.886Z,24.30
2023-01-29T00:44:52.564Z,23.47
2023-01-29T00:45:27.332Z,20.52
2023-01-29T00:46:03.720Z,23.38
2023-01-29T00:46:38.909Z,23.75
2023-01-29T00:47:33.283Z,22.75
2023-01-29T00:48:05.601Z,25.67
2023-01-29T00:48:42.422Z,23.92
2023-01-29T00:49:17.027Z,22.05
2023-01-29T00:49:51.158Z,24.38
2023-01-29T00:50:26.880Z,22.73
2023-01-29T00:51:03.727Z,21.47
2023-01-29T00:51:42.641Z,21.98
2023-01-29T00:52:26.374Z,21.30
2023-01-29T00:53:00.169Z,23.65
2023-01-29T00:53:43.607Z,23.95
2023-01-29T00:54:22.211Z,23.83
2023-01-29T00:54:55.678Z,22.80
2023-01-29T00:55:29.850Z,24.42
2023-01-29T00:56:01.786Z,21.42
2023-01-29T00:56:35.775Z,21.55
2023-01-29T00:57:09.051Z,21.83
2023-01-29T00:57:42.892Z,26.48
2023-01-29T00:58:15.559Z,23.60
2023-01-29T00:58:47.294Z,20.75
2023-01-29T00:59:21.227Z,22.92
2023-01-29T00:59:55.947Z,23.05
2023-01-29T01:00:29.815Z,20.65
2023-01-29T01:01:04.470Z,22.40
2023-01-29T01:01:54.346Z,24.13
2023-01-29T01:02:46.287Z,22.33
2023-01-29T01:03:21.505Z,22.83
2023-01-29T01:03:56.136Z,22.23
2023-01-29T01:04:30.739Z,23.30
2023-01-29T01:05:06.262Z,24.50
2023-01-29T01:05:39.327Z,22.35
2023-01-29T01:06:11.654Z,21.35
2023-01-29T01:06:48.545Z,21.88
2023-01-29T01:07:23.778Z,24.25
2023-01-29T01:08:01.589Z,24.77
2023-01-29T01:08:55.084Z,23.52
2023-01-29T01:09:45.581Z,20.93
2023-01-29T01:10:30.536Z,23.60
2023-01-29T01:11:15.529Z,26.10
2023-01-29T01:11:47.490Z,22.23
2023-01-29T01:12:20.919Z,20.83
2023-01-29T01:13:06.761Z,24.40
2023-01-29T01:13:45.457Z,24.25
2023-01-29T01:14:20.757Z,23.52
2023-01-29T01:14:55.277Z,22.30
2023-01-29T01:15:35.672Z,23.80
2023-01-29T01:16:21.086Z,24.27
2023-01-29T01:16:53.077Z,22.35
2023-01-29T01:17:27.233Z,22.40
2023-01-29T01:18:01.127Z,22.90
2023-01-29T01:18:33.957Z,20.95
2023-01-29T01:19:05.976Z,24.88
2023-01-29T01:19:42.671Z,21.33
2023-01-29T01:20:17.035Z,20.67
2023-01-29T01:20:59.753Z,30.25
2023-01-29T01:21:36.668Z,21.70
2023-01-29T01:22:12.947Z,20.43
2023-01-29T01:22:49.247Z,21.73
2023-01-29T01:23:23.533Z,22.70
2023-01-29T01:23:59.888Z,21.98
2023-01-29T01:24:32.446Z,22.17
2023-01-29T01:25:06.127Z,21.77
2023-01-29T01:25:40.960Z,22.27
2023-01-29T01:26:14.983Z,21.10
2023-01-29T01:26:52.339Z,22.23
2023-01-29T01:27:30.048Z,21.30
2023-01-29T01:28:03.982Z,23.37
2023-01-29T01:28:38.246Z,23.88
2023-01-29T01:29:10.066Z,22.75
2023-01-29T01:29:43.941Z,26.33
2023-01-29T01:30:19.742Z,21.73
2023-01-29T01:30:57.115Z,22.20
2023-01-29T01:31:36.367Z,22.65
2023-01-29T01:32:13.351Z,20.98
2023-01-29T01:32:47.979Z,20.42
2023-01-29T01:34:27.358Z,21.20
2023-01-29T01:35:01.918Z,21.95
2023-01-29T01:35:39.242Z,20.13
2023-01-29T01:36:13.702Z,20.08
2023-01-29T01:36:45.427Z,21.85
2023-01-29T01:37:17.310Z,19.60
2023-01-29T01:37:50.273Z,21.00
2023-01-29T01:38:22.927Z,22.05
2023-01-29T01:38:54.927Z,21.60
2023-01-29T01:39:28.402Z,23.70
2023-01-29T01:40:02.689Z,21.73
2023-01-29T01:40:38.843Z,17.10
2023-01-29T01:41:13.442Z,19.42
2023-01-29T01:41:48.441Z,20.48
2023-01-29T01:42:22.835Z,20.63
2023-01-29T01:43:04.215Z,18.27
2023-01-29T01:43:50.803Z,19.92
2023-01-29T01:45:13.646Z,21.67
2023-01-29T01:45:46.870Z,20.73
2023-01-29T01:46:26.093Z,20.75
2023-01-29T01:47:00.725Z,20.47
2023-01-29T01:47:43.513Z,21.23
2023-01-29T01:48:19.235Z,21.52
2023-01-29T01:48:58.028Z,21.25
2023-01-29T01:50:26.460Z,20.42
2023-01-29T01:51:10.603Z,19.38
2023-01-29T01:51:53.810Z,22.35
2023-01-29T01:52:34.374Z,18.60
2023-01-29T01:53:18.514Z,18.80
2023-01-29T01:54:00.213Z,19.53
2023-01-29T01:54:35.864Z,19.92
2023-01-29T01:55:09.981Z,21.90
2023-01-29T01:55:48.578Z,23.20
2023-01-29T01:56:28.045Z,21.42
2023-01-29T01:57:09.675Z,19.00
2023-01-29T01:57:45.030Z,20.92
2023-01-29T01:58:35.280Z,24.88
2023-01-29T01:59:18.113Z,21.90
2023-01-29T01:59:57.154Z,21.17
2023-01-29T02:00:29.072Z,19.60
2023-01-29T02:01:03.418Z,19.05
2023-01-29T02:01:41.142Z,21.42
2023-01-29T02:02:35.151Z,20.48
2023-01-29T02:03:26.288Z,20.80
2023-01-29T02:04:23.481Z,19.13
2023-01-29T02:05:16.852Z,19.65
2023-01-29T02:06:11.165Z,19.98
2023-01-29T02:07:02.863Z,18.48
2023-01-29T02:08:02.832Z,21.75
2023-01-29T02:09:24.983Z,19.50
2023-01-29T02:10:10.148Z,19.10
2023-01-29T02:10:47.080Z,23.38
2023-01-29T02:11:27.623Z,18.95
2023-01-29T02:12:01.375Z,22.77
2023-01-29T02:12:33.331Z,19.20
2023-01-29T02:13:06.897Z,21.58
2023-01-29T02:13:39.189Z,21.42
2023-01-29T02:14:19.270Z,19.65
2023-01-29T02:14:54.048Z,21.65
2023-01-29T02:15:29.026Z,22.93
2023-01-29T02:16:01.315Z,22.33
2023-01-29T02:16:37.937Z,22.50
2023-01-29T02:17:17.672Z,22.58
2023-01-29T02:17:51.203Z,22.67
2023-01-29T02:18:26.001Z,24.67
2023-01-29T02:18:57.967Z,21.15
2023-01-29T02:19:52.669Z,21.15
2023-01-29T02:20:32.019Z,20.77
2023-01-29T02:21:50.067Z,20.40
2023-01-29T02:22:29.977Z,18.97
2023-01-29T02:23:11.864Z,20.65
2023-01-29T02:24:12.954Z,19.83
2023-01-29T02:25:14.696Z,20.13
2023-01-29T02:26:00.859Z,18.92
2023-01-29T02:26:58.936Z,19.35
2023-01-29T02:27:38.716Z,21.60
2023-01-29T02:28:45.695Z,19.45
2023-01-29T02:29:35.400Z,22.05
2023-01-29T02:31:22.457Z,19.73
2023-01-29T02:32:20.282Z,19.75
2023-01-29T02:33:29.695Z,21.63
2023-01-29T02:34:19.424Z,19.83
2023-01-29T02:35:33.621Z,21.58
2023-01-29T02:36:24.939Z,19.02
2023-01-29T02:37:14.054Z,17.95
2023-01-29T02:38:13.983Z,19.73
2023-01-29T02:39:12.049Z,20.83
2023-01-29T02:40:11.171Z,19.52
2023-01-29T02:42:05.543Z,21.20
2023-01-29T02:42:49.243Z,20.55
2023-01-29T02:43:38.983Z,21.05
2023-01-29T02:44:16.494Z,23.92
2023-01-29T02:45:14.058Z,23.40
2023-01-29T02:45:57.381Z,22.30
2023-01-29T02:46:49.712Z,22.80
2023-01-29T02:47:43.257Z,21.65
2023-01-29T02:48:25.409Z,20.30
2023-01-29T02:49:44.270Z,20.03
2023-01-29T02:50:21.357Z,20.67
2023-01-29T02:51:04.715Z,22.83
2023-01-29T02:51:55.601Z,21.80
2023-01-29T02:52:41.016Z,24.17
2023-01-29T02:53:30.075Z,20.55
2023-01-29T02:54:11.820Z,18.58
2023-01-29T02:55:03.044Z,22.85
2023-01-29T02:55:44.113Z,22.20
2023-01-29T02:56:20.899Z,24.52
2023-01-29T02:57:04.967Z,22.03
2023-01-29T02:57:48.005Z,22.55
2023-01-29T02:58:42.005Z,20.80
2023-01-29T02:59:23.818Z,20.67
2023-01-29T03:00:13.857Z,21.98
2023-01-29T03:00:52.331Z,23.10
2023-01-29T03:01:31.625Z,22.25
2023-01-29T03:02:21.300Z,24.25
2023-01-29T03:03:06.406Z,23.30
2023-01-29T03:03:46.950Z,20.38
2023-01-29T03:04:55.655Z,23.17
2023-01-29T03:05:53.713Z,21.63
2023-01-29T03:06:33.624Z,22.80
2023-01-29T03:07:34.923Z,25.25
2023-01-29T03:08:36.729Z,20.10
2023-01-29T03:09:19.924Z,22.25
2023-01-29T03:10:00.016Z,23.27
2023-01-29T03:10:40.051Z,23.25
2023-01-29T03:11:15.286Z,25.05
2023-01-29T03:11:55.398Z,22.63
2023-01-29T03:12:35.998Z,27.47
2023-01-29T03:13:44.705Z,21.90
2023-01-29T03:14:25.571Z,22.85
2023-01-29T03:15:16.991Z,24.17
2023-01-29T03:16:04.401Z,23.35
2023-01-29T03:16:48.048Z,21.83
2023-01-29T03:17:24.723Z,26.08
2023-01-29T03:18:11.941Z,25.02
2023-01-29T03:18:50.871Z,23.17
2023-01-29T03:19:44.999Z,23.80
2023-01-29T03:20:23.505Z,22.27
2023-01-29T03:21:01.632Z,24.60
2023-01-29T03:21:59.759Z,21.42
2023-01-29T03:22:39.668Z,22.85
2023-01-29T03:23:22.027Z,26.40
2023-01-29T03:24:18.800Z,22.02
2023-01-29T03:25:18.209Z,27.27
2023-01-29T03:26:13.630Z,23.08
2023-01-29T03:27:26.165Z,24.85
2023-01-29T03:28:20.435Z,22.42
2023-01-29T03:29:11.212Z,21.77
2023-01-29T03:30:03.451Z,22.35
2023-01-29T03:31:14.954Z,24.48
2023-01-29T03:32:04.422Z,28.17
2023-01-29T03:32:38.633Z,22.95
2023-01-29T03:33:13.862Z,24.63
2023-01-29T03:34:00.941Z,28.10
2023-01-29T03:34:47.011Z,24.85
2023-01-29T03:35:43.021Z,24.58
2023-01-29T03:36:45.758Z,23.70
2023-01-29T03:37:31.128Z,24.77
2023-01-29T03:38:10.318Z,25.27
2023-01-29T03:38:45.887Z,25.42
2023-01-29T03:39:19.327Z,25.10
2023-01-29T03:39:54.954Z,26.38
2023-01-29T03:40:32.015Z,23.58
2023-01-29T03:42:05.029Z,30.48
2023-01-29T03:42:41.907Z,25.77
2023-01-29T03:43:21.597Z,24.80
2023-01-29T03:45:02.917Z,24.33
2023-01-29T03:46:01.722Z,26.77
2023-01-29T03:46:45.023Z,26.98
2023-01-29T03:47:21.926Z,26.00
2023-01-29T03:48:19.012Z,27.25
2023-01-29T03:49:19.747Z,26.42
2023-01-29T03:50:17.707Z,25.60
2023-01-29T03:51:27.220Z,25.80
2023-01-29T03:52:11.138Z,26.70
2023-01-29T03:52:51.404Z,24.98
2023-01-29T03:53:30.386Z,25.93
2023-01-29T03:54:26.525Z,27.33
2023-01-29T03:55:17.334Z,25.80
2023-01-29T03:57:06.488Z,27.83
2023-01-29T03:58:01.075Z,26.42
2023-01-29T03:58:55.758Z,25.65
2023-01-29T04:00:29.110Z,28.83
2023-01-29T04:01:27.220Z,26.08
2023-01-29T04:02:02.700Z,28.92
2023-01-29T04:02:57.921Z,26.57
2023-01-29T04:03:38.090Z,25.00
2023-01-29T04:04:21.245Z,24.20
2023-01-29T04:05:01.033Z,25.73
2023-01-29T04:05:46.421Z,25.83
2023-01-29T04:06:32.501Z,28.95
2023-01-29T04:07:10.926Z,25.23
2023-01-29T04:07:48.050Z,28.05
2023-01-29T04:08:32.439Z,27.33
2023-01-29T04:09:13.228Z,27.05
2023-01-29T04:09:56.846Z,28.37
2023-01-29T04:10:38.532Z,26.17
2023-01-29T04:11:20.631Z,28.48
2023-01-29T04:13:04.607Z,27.20
2023-01-29T04:13:49.040Z,25.67
2023-01-29T04:14:24.675Z,25.83
2023-01-29T04:15:01.234Z,25.33
2023-01-29T04:15:43.199Z,29.42
2023-01-29T04:17:33.080Z,25.17
2023-01-29T04:18:08.062Z,31.55
2023-01-29T04:18:41.643Z,27.55
2023-01-29T04:19:21.859Z,28.02
2023-01-29T04:19:59.144Z,29.20
2023-01-29T04:20:34.776Z,26.02
2023-01-29T04:21:12.535Z,27.30
2023-01-29T04:21:48.352Z,30.55
2023-01-29T04:22:31.703Z,27.60
2023-01-29T04:23:58.024Z,27.67
2023-01-29T04:25:31.739Z,26.58
2023-01-29T04:26:15.258Z,26.55
2023-01-29T04:26:55.613Z,25.83
2023-01-29T04:27:56.757Z,27.05
2023-01-29T04:28:56.343Z,27.00
2023-01-29T04:29:48.012Z,24.98
2023-01-29T04:30:46.948Z,28.05
2023-01-29T04:31:28.207Z,26.25
2023-01-29T04:32:18.063Z,25.80
2023-01-29T04:33:07.385Z,24.65
2023-01-29T04:34:11.898Z,26.00
2023-01-29T04:34:59.895Z,26.63
2023-01-29T04:35:57.331Z,27.30
2023-01-29T04:36:49.795Z,24.33
2023-01-29T04:37:55.799Z,27.35
2023-01-29T04:39:05.500Z,28.00
2023-01-29T04:40:14.895Z,26.02
2023-01-29T04:40:51.809Z,25.27
2023-01-29T04:41:30.675Z,23.87
2023-01-29T04:42:22.820Z,24.80
2023-01-29T04:43:05.969Z,25.27
2023-01-29T04:44:08.597Z,26.10
2023-01-29T04:45:09.185Z,28.23
2023-01-29T04:46:02.913Z,25.73
2023-01-29T04:46:42.083Z,26.83
2023-01-29T04:47:37.004Z,25.90
2023-01-29T04:48:21.040Z,26.70
2023-01-29T04:48:52.661Z,26.42
2023-01-29T04:49:50.929Z,27.87
2023-01-29T04:50:36.459Z,26.10
2023-01-29T04:51:22.213Z,27.45
2023-01-29T04:52:24.407Z,27.05
2023-01-29T04:53:20.362Z,25.85
2023-01-29T04:54:27.331Z,26.92
2023-01-29T04:55:08.016Z,28.83
2023-01-29T04:55:58.286Z,28.60
2023-01-29T04:56:52.006Z,31.65
2023-01-29T04:58:05.076Z,27.85
2023-01-29T04:58:47.237Z,29.00
2023-01-29T04:59:25.886Z,28.85
2023-01-29T05:00:17.224Z,27.15
2023-01-29T05:00:53.509Z,28.17
2023-01-29T05:01:32.337Z,30.55
2023-01-29T05:02:09.492Z,27.45
2023-01-29T05:02:47.424Z,26.92
2023-01-29T05:03:28.014Z,26.88
2023-01-29T05:04:13.404Z,26.65
2023-01-29T05:04:49.705Z,26.10
2023-01-29T05:05:24.081Z,24.30
2023-01-29T05:06:00.713Z,27.88
2023-01-29T05:06:34.849Z,27.90
2023-01-29T05:07:12.325Z,28.35
2023-01-29T05:07:50.837Z,27.48
2023-01-29T05:08:27.972Z,26.85
2023-01-29T05:09:04.391Z,25.30
2023-01-29T05:09:44.598Z,28.20
2023-01-29T05:10:25.097Z,27.08
2023-01-29T05:11:01.451Z,27.77
2023-01-29T05:11:37.557Z,28.13
2023-01-29T05:12:20.336Z,27.60
2023-01-29T05:13:01.325Z,27.77
2023-01-29T05:13:39.618Z,30.60
2023-01-29T05:14:17.536Z,28.95
2023-01-29T05:14:53.892Z,31.52
2023-01-29T05:15:37.125Z,27.60
2023-01-29T05:16:50.702Z,27.38
2023-01-29T05:17:24.197Z,26.77
2023-01-29T05:18:02.036Z,31.08
2023-01-29T05:18:34.192Z,30.43
2023-01-29T05:19:05.696Z,25.92
2023-01-29T05:19:45.120Z,30.13
2023-01-29T05:20:18.884Z,29.27
2023-01-29T05:20:59.352Z,29.60
2023-01-29T05:21:33.062Z,26.30
2023-01-29T05:22:07.634Z,29.45
2023-01-29T05:22:43.914Z,27.48
2023-01-29T05:23:20.251Z,28.65
2023-01-29T05:24:31.608Z,28.48
2023-01-29T05:25:05.831Z,27.47
2023-01-29T05:25:40.018Z,26.67
2023-01-29T05:26:30.039Z,30.63
2023-01-29T05:27:20.148Z,27.23
2023-01-29T05:29:47.288Z,25.55
2023-01-29T05:30:22.025Z,31.40
2023-01-29T05:30:57.484Z,23.52
2023-01-29T05:31:32.350Z,26.60
2023-01-29T05:32:08.438Z,30.97
2023-01-29T05:32:41.473Z,24.10
2023-01-29T05:33:35.043Z,27.58
2023-01-29T05:34:09.677Z,25.80
2023-01-29T05:34:46.909Z,30.23
2023-01-29T05:35:21.032Z,26.85
2023-01-29T05:35:58.274Z,29.75
2023-01-29T05:36:33.639Z,28.42
2023-01-29T05:37:08.654Z,27.25
2023-01-29T05:37:40.496Z,29.80
2023-01-29T05:38:17.088Z,26.83
2023-01-29T05:38:51.306Z,28.65
2023-01-29T05:39:23.401Z,27.83
2023-01-29T05:39:57.176Z,27.88
2023-01-29T05:40:28.792Z,28.42
2023-01-29T05:41:03.311Z,29.98
2023-01-29T05:41:42.690Z,28.27
2023-01-29T05:42:16.983Z,29.23
2023-01-29T05:42:50.923Z,28.63
2023-01-29T05:43:25.436Z,29.42
2023-01-29T05:44:00.631Z,29.33
2023-01-29T05:44:32.495Z,29.08
2023-01-29T05:45:10.320Z,29.73
2023-01-29T05:45:57.423Z,28.33
2023-01-29T05:46:30.819Z,28.52
2023-01-29T05:47:15.525Z,27.75
2023-01-29T05:47:50.259Z,32.65
2023-01-29T05:48:37.288Z,30.15
2023-01-29T05:49:11.166Z,28.50
2023-01-29T05:49:44.490Z,26.40
2023-01-29T05:50:19.304Z,29.47
2023-01-29T05:50:56.292Z,28.20
2023-01-29T05:51:31.199Z,29.73
2023-01-29T05:52:04.804Z,28.95
2023-01-29T05:52:36.648Z,31.02
2023-01-29T05:53:09.540Z,25.63
2023-01-29T05:53:48.766Z,26.40
2023-01-29T05:54:20.653Z,28.02
2023-01-29T05:54:54.842Z,29.58
2023-01-29T05:55:32.199Z,26.60
2023-01-29T05:56:05.312Z,27.73
2023-01-29T05:56:39.216Z,27.60
2023-01-29T05:57:10.931Z,28.52
2023-01-29T05:57:45.662Z,30.70
2023-01-29T05:58:21.923Z,25.98
2023-01-29T05:58:53.523Z,29.35
2023-01-29T05:59:27.177Z,28.60
2023-01-29T06:00:00.327Z,27.50
2023-01-29T06:00:34.477Z,27.58
2023-01-29T06:01:24.968Z,27.52
2023-01-29T06:01:57.671Z,27.93
2023-01-29T06:02:34.280Z,24.27
2023-01-29T06:03:08.910Z,30.42
2023-01-29T06:03:43.278Z,27.80
2023-01-29T06:04:17.210Z,25.90
2023-01-29T06:04:51.852Z,28.73
2023-01-29T06:05:25.692Z,28.42
2023-01-29T06:05:57.683Z,26.50
2023-01-29T06:06:29.560Z,27.38
2023-01-29T06:07:03.538Z,28.20
2023-01-29T06:07:43.735Z,28.03
2023-01-29T06:08:17.889Z,23.60
2023-01-29T06:08:54.585Z,31.80
2023-01-29T06:09:33.913Z,25.75
2023-01-29T06:10:08.680Z,26.83
2023-01-29T06:10:42.386Z,24.10
2023-01-29T06:11:18.299Z,30.38
2023-01-29T06:11:52.408Z,31.92
2023-01-29T06:12:30.584Z,28.90
2023-01-29T06:13:07.411Z,27.65
2023-01-29T06:14:30.992Z,30.45
2023-01-29T06:15:05.369Z,25.40
2023-01-29T06:15:43.031Z,29.33
2023-01-29T06:16:35.510Z,23.75
2023-01-29T06:17:07.379Z,24.20
2023-01-29T06:17:41.527Z,26.42
2023-01-29T06:18:15.691Z,26.85
2023-01-29T06:18:47.412Z,29.25
2023-01-29T06:19:24.503Z,24.52
2023-01-29T06:19:57.756Z,25.53
2023-01-29T06:20:31.549Z,27.65
2023-01-29T06:21:13.778Z,26.45
2023-01-29T06:21:47.616Z,28.95
2023-01-29T06:22:22.041Z,28.77
2023-01-29T06:23:01.374Z,26.65
2023-01-29T06:23:34.983Z,29.40
2023-01-29T06:24:09.388Z,30.45
2023-01-29T06:24:43.965Z,29.05
2023-01-29T06:25:18.868Z,26.88
2023-01-29T06:25:53.115Z,28.83
2023-01-29T06:26:29.276Z,27.52
2023-01-29T06:27:03.255Z,29.30
2023-01-29T06:27:39.060Z,25.83
2023-01-29T06:28:13.926Z,29.10
2023-01-29T06:28:49.439Z,27.23
2023-01-29T06:29:23.173Z,26.17
2023-01-29T06:29:56.814Z,26.65
2023-01-29T06:30:31.033Z,25.15
2023-01-29T06:31:21.951Z,25.58
2023-01-29T06:31:55.945Z,25.13
2023-01-29T06:32:32.652Z,26.38
2023-01-29T06:33:09.393Z,29.83
2023-01-29T06:33:46.129Z,26.63
2023-01-29T06:34:26.959Z,26.70
2023-01-29T06:35:00.899Z,25.17
2023-01-29T06:35:34.905Z,25.40
2023-01-29T06:36:12.990Z,26.08
2023-01-29T06:36:46.757Z,25.83
2023-01-29T06:37:20.584Z,26.88
2023-01-29T06:37:52.267Z,25.10
2023-01-29T06:38:32.948Z,24.10
2023-01-29T06:39:06.949Z,25.10
2023-01-29T06:39:40.787Z,28.02
2023-01-29T06:40:15.382Z,27.83
2023-01-29T06:40:52.597Z,23.50
2023-01-29T06:41:30.736Z,27.58
2023-01-29T06:42:04.996Z,23.63
2023-01-29T06:42:39.124Z,23.88
2023-01-29T06:43:13.462Z,26.23
2023-01-29T06:44:58.077Z,25.52
2023-01-29T06:45:38.774Z,28.48
2023-01-29T06:46:10.366Z,25.35
2023-01-29T06:46:45.043Z,25.27
2023-01-29T06:47:18.160Z,26.23
2023-01-29T06:47:58.028Z,25.48
2023-01-29T06:48:48.649Z,24.33
2023-01-29T06:49:20.519Z,24.33
2023-01-29T06:49:58.218Z,25.92
2023-01-29T06:50:32.305Z,25.63
2023-01-29T06:51:08.919Z,27.40
2023-01-29T06:51:49.763Z,26.77
2023-01-29T06:52:21.284Z,26.17
2023-01-29T06:52:52.631Z,26.27
2023-01-29T06:53:26.951Z,28.42
2023-01-29T06:54:05.950Z,24.45
2023-01-29T06:54:43.663Z,25.17
2023-01-29T06:55:20.821Z,27.63
2023-01-29T06:57:36.198Z,23.83
2023-01-29T06:58:15.134Z,22.33
2023-01-29T06:58:52.478Z,24.30
2023-01-29T06:59:29.301Z,23.65
2023-01-29T07:00:03.078Z,25.73
2023-01-29T07:01:35.663Z,26.42
2023-01-29T07:02:13.219Z,21.17
2023-01-29T07:03:53.951Z,26.50
2023-01-29T07:04:41.003Z,25.33
2023-01-29T07:05:17.457Z,24.15
2023-01-29T07:05:55.251Z,27.63
2023-01-29T07:06:44.239Z,22.80
2023-01-29T07:07:37.146Z,24.05
2023-01-29T07:08:14.789Z,23.33
2023-01-29T07:08:46.541Z,27.85
2023-01-29T07:09:25.538Z,23.73
2023-01-29T07:10:02.374Z,25.48
2023-01-29T07:10:34.366Z,23.60
2023-01-29T07:11:14.070Z,23.23
2023-01-29T07:11:51.258Z,23.90
2023-01-29T07:12:27.187Z,26.30
2023-01-29T07:13:02.328Z,24.65
2023-01-29T07:13:55.401Z,23.98
2023-01-29T07:14:34.751Z,22.75
2023-01-29T07:15:09.937Z,23.83
2023-01-29T07:15:52.412Z,24.58
2023-01-29T07:16:27.938Z,24.00
2023-01-29T07:17:04.508Z,23.88
2023-01-29T07:17:38.320Z,27.60
2023-01-29T07:18:18.188Z,23.98
2023-01-29T07:18:51.899Z,25.00
2023-01-29T07:19:26.830Z,27.13
2023-01-29T07:20:03.490Z,24.20
2023-01-29T07:20:43.754Z,24.00
2023-01-29T07:21:15.703Z,22.85
2023-01-29T07:21:48.772Z,23.90
2023-01-29T07:22:22.621Z,25.52
2023-01-29T07:22:57.009Z,26.25
2023-01-29T07:23:30.726Z,25.80
2023-01-29T07:24:05.141Z,24.60
2023-01-29T07:24:39.461Z,23.58
2023-01-29T07:25:15.165Z,23.73
2023-01-29T07:25:50.014Z,24.10
2023-01-29T07:26:27.286Z,24.20
2023-01-29T07:27:05.395Z,24.98
2023-01-29T07:27:39.211Z,25.15
2023-01-29T07:28:13.998Z,22.90
2023-01-29T07:28:45.906Z,25.67
2023-01-29T07:29:20.444Z,23.17
2023-01-29T07:29:52.215Z,24.92
2023-01-29T07:30:29.073Z,28.17
2023-01-29T07:31:03.921Z,25.85
2023-01-29T07:31:35.659Z,23.15
2023-01-29T07:32:12.675Z,24.67
2023-01-29T07:32:52.064Z,25.45
2023-01-29T07:33:25.644Z,24.67
2023-01-29T07:34:48.544Z,24.75
2023-01-29T07:35:22.733Z,27.03
2023-01-29T07:35:57.529Z,24.02
2023-01-29T07:36:29.902Z,25.30
2023-01-29T07:37:03.977Z,26.10
2023-01-29T07:37:38.860Z,24.88
2023-01-29T07:38:11.951Z,23.27
2023-01-29T07:38:43.721Z,25.08
2023-01-29T07:40:14.737Z,21.25
2023-01-29T07:40:47.102Z,21.35
2023-01-29T07:41:18.971Z,26.20
2023-01-29T07:41:51.981Z,25.60
2023-01-29T07:42:26.031Z,25.02
2023-01-29T07:42:59.776Z,24.92
2023-01-29T07:43:39.421Z,24.88
2023-01-29T07:44:15.931Z,23.48
2023-01-29T07:44:47.713Z,25.30
2023-01-29T07:45:24.539Z,25.52
2023-01-29T07:46:04.849Z,23.80
2023-01-29T07:46:36.547Z,24.10
2023-01-29T07:47:10.689Z,25.17
2023-01-29T07:47:44.501Z,25.55
2023-01-29T07:48:16.023Z,21.58
2023-01-29T07:48:49.839Z,25.25
2023-01-29T07:49:24.084Z,25.52
2023-01-29T07:49:57.580Z,25.73
2023-01-29T07:50:35.501Z,25.10
2023-01-29T07:51:09.879Z,21.80
2023-01-29T07:51:44.414Z,22.17
2023-01-29T07:52:20.225Z,23.60
2023-01-29T07:52:57.978Z,26.60
2023-01-29T07:53:33.201Z,22.98
2023-01-29T07:54:05.192Z,23.00
2023-01-29T07:54:38.538Z,22.65
2023-01-29T07:55:16.129Z,22.98
2023-01-29T07:55:50.231Z,25.55
2023-01-29T07:56:27.671Z,24.95
2023-01-29T07:56:59.529Z,24.35
2023-01-29T07:57:34.288Z,24.75
2023-01-29T07:58:11.909Z,20.98
2023-01-29T07:58:51.360Z,22.40
2023-01-29T07:59:26.041Z,21.35
2023-01-29T07:59:57.873Z,22.55
2023-01-29T08:00:37.993Z,25.20
2023-01-29T08:01:09.779Z,24.25
2023-01-29T08:01:41.538Z,23.45
2023-01-29T08:02:15.870Z,25.10
2023-01-29T08:02:49.865Z,25.30
2023-01-29T08:03:23.105Z,23.88
2023-01-29T08:03:56.779Z,22.73
2023-01-29T08:04:31.455Z,23.30
2023-01-29T08:05:03.624Z,25.00
2023-01-29T08:05:37.355Z,23.38
2023-01-29T08:06:11.701Z,27.08
2023-01-29T08:06:46.016Z,23.52
2023-01-29T08:08:12.160Z,23.83
2023-01-29T08:08:46.980Z,22.70
2023-01-29T08:09:21.606Z,20.27
2023-01-29T08:09:56.967Z,20.92
2023-01-29T08:10:30.915Z,23.10
2023-01-29T08:11:55.408Z,28.02
2023-01-29T08:12:29.432Z,24.52
2023-01-29T08:13:02.815Z,21.02
2023-01-29T08:13:36.787Z,22.55
2023-01-29T08:14:11.055Z,25.70
2023-01-29T08:14:45.253Z,22.65
2023-01-29T08:16:09.024Z,21.90
2023-01-29T08:16:43.100Z,23.60
2023-01-29T08:17:16.842Z,21.73
2023-01-29T08:17:57.733Z,26.58
2023-01-29T08:18:32.402Z,24.48
2023-01-29T08:19:08.708Z,23.90
2023-01-29T08:19:40.552Z,22.50
2023-01-29T08:20:12.444Z,22.92
2023-01-29T08:20:44.250Z,25.40
2023-01-29T08:21:20.903Z,22.52
2023-01-29T08:21:55.170Z,22.98
2023-01-29T08:22:29.222Z,22.97
2023-01-29T08:23:06.863Z,26.10
2023-01-29T08:23:40.879Z,21.98
2023-01-29T08:24:13.672Z,24.40
2023-01-29T08:24:53.707Z,21.92
2023-01-29T08:25:34.891Z,21.50
2023-01-29T08:26:08.747Z,24.05
2023-01-29T08:26:42.710Z,28.27
2023-01-29T08:27:16.888Z,23.13
2023-01-29T08:27:51.088Z,24.90
2023-01-29T08:28:25.181Z,21.73
2023-01-29T08:28:59.006Z,22.13
2023-01-29T08:29:54.522Z,22.80
2023-01-29T08:30:34.489Z,21.63
2023-01-29T08:31:16.220Z,22.30
2023-01-29T08:32:38.842Z,21.35
2023-01-29T08:33:15.247Z,22.05
2023-01-29T08:33:48.570Z,20.83
2023-01-29T08:34:22.372Z,18.73
2023-01-29T08:34:56.447Z,22.73
2023-01-29T08:35:30.126Z,21.98
2023-01-29T08:36:07.468Z,22.65
2023-01-29T08:36:41.524Z,22.52
2023-01-29T08:37:18.071Z,23.63
2023-01-29T08:37:54.437Z,23.25
2023-01-29T08:38:29.667Z,22.70
2023-01-29T08:39:03.397Z,21.08
2023-01-29T08:39:35.153Z,23.40
2023-01-29T08:40:12.335Z,21.10
2023-01-29T08:40:46.790Z,22.00
2023-01-29T08:41:22.081Z,20.98
2023-01-29T08:41:57.238Z,23.85
2023-01-29T08:42:31.171Z,24.38
2023-01-29T08:43:09.213Z,22.52
2023-01-29T08:44:14.325Z,22.58
2023-01-29T08:44:41.821Z,23.10
2023-01-29T08:45:13.399Z,23.48
2023-01-29T08:45:47.074Z,22.42
2023-01-29T08:46:20.196Z,25.90
2023-01-29T08:46:52.147Z,22.97
2023-01-29T08:47:32.859Z,26.55
2023-01-29T08:48:06.943Z,21.13
2023-01-29T08:48:38.632Z,23.08
2023-01-29T08:49:15.830Z,20.92
2023-01-29T08:49:47.928Z,21.38
2023-01-29T08:50:20.305Z,22.02
2023-01-29T08:50:52.329Z,21.80
2023-01-29T08:51:25.616Z,22.50
2023-01-29T08:51:57.252Z,22.45
2023-01-29T08:52:28.941Z,22.67
2023-01-29T08:53:03.165Z,21.50