createdAt,value
2023-05-14T00:00:20.144Z,2.22
2023-05-14T00:01:23.023Z,1.98
2023-05-14T00:02:26.561Z,2.47
2023-05-14T00:03:29.699Z,2.38
2023-05-14T00:04:32.524Z,2.00
2023-05-14T00:05:35.220Z,2.65
2023-05-14T00:06:37.598Z,2.10
2023-05-14T00:07:40.712Z,6.80
2023-05-14T00:08:43.355Z,2.65
2023-05-14T00:09:45.951Z,2.13
2023-05-14T00:10:48.457Z,4.50
2023-05-14T00:11:51.022Z,2.08
2023-05-14T00:12:54.719Z,2.10
2023-05-14T00:13:57.293Z,2.08
2023-05-14T00:14:59.884Z,2.10
2023-05-14T00:16:03.339Z,2.58
2023-05-14T00:17:07.082Z,1.67
2023-05-14T00:18:12.159Z,1.92
2023-05-14T00:19:15.064Z,2.15
2023-05-14T00:20:17.502Z,2.00
2023-05-14T00:21:20.641Z,2.05
2023-05-14T00:22:23.248Z,2.25
2023-05-14T00:23:25.964Z,2.90
2023-05-14T00:24:28.659Z,2.10
2023-05-14T00:25:31.468Z,3.00
2023-05-14T00:26:33.926Z,2.25
2023-05-14T00:27:38.000Z,2.03
2023-05-14T00:28:41.064Z,3.97
2023-05-14T00:29:43.957Z,1.70
2023-05-14T00:30:46.963Z,2.33
2023-05-14T00:31:49.626Z,1.67
2023-05-14T00:32:52.165Z,2.17
2023-05-14T00:33:54.729Z,2.58
2023-05-14T00:34:57.698Z,2.30
2023-05-14T00:36:00.481Z,2.47
2023-05-14T00:37:02.949Z,2.72
2023-05-14T00:38:05.559Z,5.25
2023-05-14T00:39:08.207Z,1.80
2023-05-14T00:40:12.984Z,2.38
2023-05-14T00:41:15.963Z,2.38
2023-05-14T00:42:18.681Z,3.35
2023-05-14T00:43:22.785Z,2.08
2023-05-14T00:44:25.286Z,2.78
2023-05-14T00:45:28.145Z,2.22
2023-05-14T00:46:30.806Z,3.75
2023-05-14T00:47:34.915Z,2.17
2023-05-14T00:48:37.459Z,2.97
2023-05-14T00:49:41.166Z,6.50
2023-05-14T00:50:43.988Z,4.93
2023-05-14T00:51:47.668Z,72.78
2023-05-14T00:52:50.715Z,135.80
2023-05-14T00:53:54.068Z,138.43
2023-05-14T00:54:58.171Z,82.75
2023-05-14T00:56:00.736Z,47.70
2023-05-14T00:57:04.870Z,31.20
2023-05-14T00:58:11.847Z,23.50
2023-05-14T00:59:14.735Z,17.30
2023-05-14T01:00:17.870Z,15.32
2023-05-14T01:01:20.552Z,12.77
2023-05-14T01:02:23.558Z,14.88
2023-05-14T01:03:26.989Z,7.60
2023-05-14T01:04:29.883Z,6.40
2023-05-14T01:06:05.300Z,7.00
2023-05-14T01:07:22.462Z,6.97
2023-05-14T01:08:33.846Z,6.50
2023-05-14T01:11:35.592Z,6.57
2023-05-14T01:12:56.464Z,4.45
2023-05-14T01:14:18.109Z,6.10
2023-05-14T01:15:28.603Z,7.10
2023-05-14T01:16:33.328Z,3.80
2023-05-14T01:17:42.956Z,4.20
2023-05-14T01:18:48.732Z,5.63
2023-05-14T01:19:52.869Z,7.72
2023-05-14T01:20:55.663Z,4.40
2023-05-14T01:22:01.135Z,4.38
2023-05-14T01:23:03.973Z,4.20
2023-05-14T01:24:08.964Z,5.22
2023-05-14T01:25:11.566Z,6.60
2023-05-14T01:26:14.000Z,10.20
2023-05-14T01:27:29.974Z,4.63
2023-05-14T01:28:36.475Z,3.78
2023-05-14T01:29:43.448Z,4.30
2023-05-14T01:30:51.789Z,4.35
2023-05-14T01:31:56.924Z,3.50
2023-05-14T01:33:03.303Z,3.60
2023-05-14T01:34:08.817Z,5.22
2023-05-14T01:35:11.754Z,4.63
2023-05-14T01:36:14.300Z,5.88
2023-05-14T01:37:19.476Z,4.15
2023-05-14T01:38:23.002Z,3.90
2023-05-14T01:39:26.800Z,3.70
2023-05-14T01:40:31.039Z,2.55
2023-05-14T01:41:33.872Z,4.45
2023-05-14T01:42:38.038Z,6.60
2023-05-14T01:43:41.383Z,3.08
2023-05-14T01:44:44.259Z,2.90
2023-05-14T01:45:46.806Z,3.10
2023-05-14T01:46:49.605Z,3.30
2023-05-14T01:47:52.781Z,2.85
2023-05-14T01:48:55.862Z,2.95
2023-05-14T01:49:58.391Z,3.22
2023-05-14T01:51:02.384Z,3.08
2023-05-14T01:52:05.514Z,3.05
2023-05-14T01:53:08.085Z,2.40
2023-05-14T01:54:10.694Z,3.80
2023-05-14T01:55:13.154Z,88.95
2023-05-14T01:56:15.667Z,70.50
2023-05-14T01:57:18.204Z,35.90
2023-05-14T01:58:20.735Z,24.15
2023-05-14T01:59:23.890Z,19.05
2023-05-14T02:00:26.754Z,14.65
2023-05-14T02:01:29.333Z,14.27
2023-05-14T02:02:31.984Z,9.70
2023-05-14T02:03:35.060Z,6.82
2023-05-14T02:04:37.658Z,8.75
2023-05-14T02:05:40.336Z,7.85
2023-05-14T02:06:43.100Z,9.75
2023-05-14T02:07:45.621Z,6.45
2023-05-14T02:08:48.122Z,5.75
2023-05-14T02:09:50.700Z,4.22
2023-05-14T02:10:53.627Z,5.78
2023-05-14T02:11:56.135Z,4.20
2023-05-14T02:12:59.285Z,7.32
2023-05-14T02:14:01.762Z,5.30
2023-05-14T02:15:05.026Z,4.55
2023-05-14T02:16:09.223Z,4.10
2023-05-14T02:17:16.480Z,3.35
2023-05-14T02:18:19.377Z,4.47
2023-05-14T02:19:21.854Z,7.82
2023-05-14T02:20:25.190Z,15.38
2023-05-14T02:21:28.041Z,153.13
2023-05-14T02:22:30.536Z,120.38
2023-05-14T02:23:40.895Z,63.42
2023-05-14T02:24:44.261Z,40.60
2023-05-14T02:25:47.152Z,31.08
2023-05-14T02:26:49.998Z,21.45
2023-05-14T02:27:54.101Z,22.50
2023-05-14T02:28:56.637Z,18.45
2023-05-14T02:30:01.172Z,12.43
2023-05-14T02:31:04.082Z,12.77
2023-05-14T02:32:07.123Z,11.25
2023-05-14T02:33:10.329Z,11.82
2023-05-14T02:34:14.033Z,8.70
2023-05-14T02:35:18.470Z,8.73
2023-05-14T02:36:21.058Z,8.00
2023-05-14T02:37:23.773Z,7.13
2023-05-14T02:38:27.712Z,8.05
2023-05-14T02:39:32.286Z,7.65
2023-05-14T02:40:37.016Z,6.22
2023-05-14T02:41:39.630Z,6.22
2023-05-14T02:42:42.188Z,5.90
2023-05-14T02:43:44.686Z,6.07
2023-05-14T02:44:47.527Z,5.60
2023-05-14T02:45:52.253Z,5.35
2023-05-14T02:46:55.074Z,5.53
2023-05-14T02:47:57.782Z,4.78
2023-05-14T02:49:00.371Z,4.53
2023-05-14T02:50:05.280Z,4.45
2023-05-14T02:51:10.073Z,4.88
2023-05-14T02:52:12.653Z,5.47
2023-05-14T02:54:18.414Z,4.82
2023-05-14T02:54:51.631Z,3.90
2023-05-14T02:55:54.482Z,5.00
2023-05-14T02:56:57.002Z,5.05
2023-05-14T02:58:03.246Z,5.90
2023-05-14T02:59:14.207Z,4.95
2023-05-14T03:00:21.637Z,4.00
2023-05-14T03:01:26.625Z,3.80
2023-05-14T03:02:50.115Z,8.63
2023-05-14T03:04:22.210Z,3.00
2023-05-14T03:06:27.344Z,3.80
2023-05-14T03:07:30.265Z,5.50
2023-05-14T03:08:37.491Z,2.85
2023-05-14T03:09:40.185Z,3.47
2023-05-14T03:10:42.893Z,4.43
2023-05-14T03:11:45.919Z,3.92
2023-05-14T03:12:48.735Z,3.45
2023-05-14T03:13:51.719Z,3.25
2023-05-14T03:14:54.824Z,3.22
2023-05-14T03:15:57.529Z,3.60
2023-05-14T03:17:05.297Z,5.45
2023-05-14T03:18:08.727Z,2.30
2023-05-14T03:19:11.358Z,3.45
2023-05-14T03:20:13.782Z,3.92
2023-05-14T03:21:16.965Z,3.53
2023-05-14T03:22:21.819Z,3.35
2023-05-14T03:23:27.206Z,7.07
2023-05-14T03:24:32.719Z,4.07
2023-05-14T03:25:35.633Z,2.20
2023-05-14T03:26:38.281Z,2.47
2023-05-14T03:27:40.915Z,5.15
2023-05-14T03:28:44.621Z,4.32
2023-05-14T03:29:47.320Z,3.35
2023-05-14T03:30:49.829Z,2.78
2023-05-14T03:31:53.371Z,2.55
2023-05-14T03:32:55.951Z,3.08
2023-05-14T03:33:58.615Z,2.13
2023-05-14T03:35:01.294Z,3.03
2023-05-14T03:36:04.019Z,2.65
2023-05-14T03:37:06.899Z,3.97
2023-05-14T03:38:10.123Z,2.83
2023-05-14T03:39:15.544Z,2.88
2023-05-14T03:40:18.243Z,2.17
2023-05-14T03:41:21.884Z,2.70
2023-05-14T03:42:24.613Z,2.30
2023-05-14T03:43:27.138Z,2.88
2023-05-14T03:44:30.116Z,2.42
2023-05-14T03:45:33.557Z,2.53
2023-05-14T03:46:36.168Z,2.67
2023-05-14T03:47:38.730Z,2.38
2023-05-14T03:48:42.544Z,2.22
2023-05-14T03:49:45.103Z,2.00
2023-05-14T03:50:49.105Z,1.67
2023-05-14T03:51:51.973Z,2.15
2023-05-14T03:52:55.217Z,2.47
2023-05-14T03:53:59.911Z,2.95
2023-05-14T03:55:04.555Z,2.70
2023-05-14T03:56:09.379Z,2.58
2023-05-14T03:57:12.211Z,2.95
2023-05-14T03:58:14.729Z,3.80
2023-05-14T03:59:17.450Z,2.67
2023-05-14T04:00:20.073Z,3.95
2023-05-14T04:01:27.021Z,4.82
2023-05-14T04:02:29.744Z,1.85
2023-05-14T04:03:35.324Z,2.95
2023-05-14T04:04:38.547Z,3.15
2023-05-14T04:05:41.727Z,2.10
2023-05-14T04:06:44.406Z,2.25
2023-05-14T04:07:46.991Z,2.50
2023-05-14T04:08:49.571Z,3.95
2023-05-14T04:09:52.125Z,2.63
2023-05-14T04:10:54.690Z,2.28
2023-05-14T04:11:58.697Z,5.43
2023-05-14T04:13:01.247Z,34.17
2023-05-14T04:14:07.795Z,194.98
2023-05-14T04:15:11.283Z,66.32
2023-05-14T04:16:14.407Z,216.80
2023-05-14T04:17:16.832Z,237.98
2023-05-14T04:18:19.209Z,122.05
2023-05-14T04:19:21.705Z,109.97
2023-05-14T04:20:24.331Z,90.07
2023-05-14T04:21:27.518Z,65.35
2023-05-14T04:22:29.952Z,51.40
2023-05-14T04:23:34.180Z,44.60
2023-05-14T04:24:36.985Z,41.03
2023-05-14T04:25:39.718Z,35.70
2023-05-14T04:26:42.510Z,30.02
2023-05-14T04:27:46.093Z,31.02
2023-05-14T04:28:49.156Z,27.17
2023-05-14T04:29:51.892Z,26.23
2023-05-14T04:30:54.411Z,24.52
2023-05-14T04:31:56.863Z,25.65
2023-05-14T04:32:59.614Z,25.63
2023-05-14T04:34:02.580Z,21.50
2023-05-14T04:35:06.427Z,23.23
2023-05-14T04:36:08.972Z,25.58
2023-05-14T04:37:11.503Z,30.85
2023-05-14T04:38:14.583Z,25.63
2023-05-14T04:39:17.552Z,21.95
2023-05-14T04:40:20.183Z,24.55
2023-05-14T04:41:25.188Z,23.13
2023-05-14T04:42:27.673Z,23.73
2023-05-14T04:43:30.246Z,23.88
2023-05-14T04:44:34.399Z,21.75
2023-05-14T04:45:37.278Z,25.83
2023-05-14T04:46:42.442Z,24.52
2023-05-14T04:47:46.016Z,19.63
2023-05-14T04:48:49.148Z,22.52
2023-05-14T04:49:51.627Z,20.70
2023-05-14T04:50:54.200Z,22.58
2023-05-14T04:51:56.790Z,22.90
2023-05-14T04:52:59.400Z,19.98
2023-05-14T04:54:02.132Z,24.42
2023-05-14T04:55:05.202Z,21.63
2023-05-14T04:56:08.920Z,20.33
2023-05-14T04:57:11.417Z,21.60
2023-05-14T04:58:13.806Z,21.27
2023-05-14T04:59:18.933Z,21.88
2023-05-14T05:00:22.470Z,19.85
2023-05-14T05:01:26.014Z,21.25
2023-05-14T05:02:28.705Z,20.83
2023-05-14T05:03:31.396Z,21.77
2023-05-14T05:04:34.436Z,18.13
2023-05-14T05:05:37.896Z,21.42
2023-05-14T05:06:40.485Z,19.52
2023-05-14T05:07:43.532Z,22.73
2023-05-14T05:08:46.084Z,19.98
2023-05-14T05:09:48.767Z,19.83
2023-05-14T05:10:51.386Z,22.70
2023-05-14T05:11:53.901Z,20.65
2023-05-14T05:12:56.639Z,18.88
2023-05-14T05:13:59.045Z,20.60
2023-05-14T05:15:03.498Z,21.15
2023-05-14T05:16:07.476Z,19.27
2023-05-14T05:17:11.327Z,18.17
2023-05-14T05:18:14.005Z,14.07
2023-05-14T05:19:17.114Z,23.67
2023-05-14T05:20:19.825Z,29.88
2023-05-14T05:21:24.218Z,31.65
2023-05-14T05:22:26.958Z,37.35
2023-05-14T05:23:30.168Z,35.35
2023-05-14T05:24:33.916Z,30.65
2023-05-14T05:25:36.734Z,29.27
2023-05-14T05:26:39.572Z,23.13
2023-05-14T05:27:42.522Z,25.13
2023-05-14T05:28:45.066Z,25.55
2023-05-14T05:29:47.690Z,28.80
2023-05-14T05:30:50.196Z,24.08
2023-05-14T05:31:53.937Z,20.70
2023-05-14T05:32:58.185Z,26.75
2023-05-14T05:34:01.413Z,24.92
2023-05-14T05:35:04.249Z,20.30
2023-05-14T05:36:07.827Z,21.25
2023-05-14T05:37:12.958Z,19.88
2023-05-14T05:38:17.311Z,20.30
2023-05-14T05:39:19.936Z,21.15
2023-05-14T05:40:22.768Z,20.60
2023-05-14T05:41:26.510Z,18.70
2023-05-14T05:42:29.071Z,17.30
2023-05-14T05:43:33.490Z,21.38
2023-05-14T05:44:35.975Z,19.02
2023-05-14T05:45:38.438Z,20.58
2023-05-14T05:46:41.315Z,20.60
2023-05-14T05:47:44.029Z,23.75
2023-05-14T05:48:46.523Z,20.27
2023-05-14T05:49:50.306Z,17.10
2023-05-14T05:50:53.175Z,20.75
2023-05-14T05:51:55.961Z,21.20
2023-05-14T05:53:01.443Z,19.70
2023-05-14T05:54:16.065Z,19.95
2023-05-14T05:55:19.724Z,16.75
2023-05-14T05:56:22.306Z,18.58
2023-05-14T05:57:27.241Z,19.33
2023-05-14T05:58:30.361Z,17.77
2023-05-14T05:59:33.891Z,22.02
2023-05-14T06:00:36.974Z,15.85
2023-05-14T06:01:41.352Z,22.13
2023-05-14T06:02:44.488Z,34.90
2023-05-14T06:03:48.671Z,19.60
2023-05-14T06:04:53.577Z,20.40
2023-05-14T06:05:56.028Z,20.45
2023-05-14T06:06:58.642Z,22.60
2023-05-14T06:08:01.968Z,22.05
2023-05-14T06:09:04.748Z,18.08
2023-05-14T06:10:08.155Z,19.73
2023-05-14T06:11:11.585Z,17.42
2023-05-14T06:12:14.106Z,18.23
2023-05-14T06:13:16.579Z,16.40
2023-05-14T06:14:21.401Z,16.63
2023-05-14T06:15:24.063Z,14.20
2023-05-14T06:16:26.570Z,18.13
2023-05-14T06:17:29.099Z,17.52
2023-05-14T06:18:31.834Z,14.38
2023-05-14T06:19:34.384Z,19.85
2023-05-14T06:20:36.914Z,20.00
2023-05-14T06:21:39.456Z,18.35
2023-05-14T06:22:41.923Z,19.00
2023-05-14T06:23:44.806Z,15.95
2023-05-14T06:24:48.526Z,18.98
2023-05-14T06:25:51.063Z,18.45
2023-05-14T06:26:53.517Z,21.65
2023-05-14T06:27:56.437Z,32.80
2023-05-14T06:29:03.503Z,21.88
2023-05-14T06:30:08.057Z,24.92
2023-05-14T06:31:10.770Z,21.25
2023-05-14T06:32:15.554Z,18.65
2023-05-14T06:33:20.027Z,20.15
2023-05-14T06:34:23.421Z,21.38
2023-05-14T06:35:25.783Z,19.90
2023-05-14T06:36:28.275Z,21.00
2023-05-14T06:37:31.351Z,22.60
2023-05-14T06:38:33.818Z,25.05
2023-05-14T06:39:37.585Z,21.00
2023-05-14T06:40:40.153Z,18.88
2023-05-14T06:41:42.680Z,17.10
2023-05-14T06:42:50.317Z,16.02
2023-05-14T06:43:53.529Z,16.00
2023-05-14T06:44:56.218Z,16.52
2023-05-14T06:45:58.687Z,15.55
2023-05-14T06:47:01.627Z,29.75
2023-05-14T06:48:04.785Z,17.55
2023-05-14T06:49:07.498Z,18.60
2023-05-14T06:50:12.153Z,15.88
2023-05-14T06:51:14.608Z,23.33
2023-05-14T06:52:19.463Z,16.85
2023-05-14T06:53:22.628Z,21.08
2023-05-14T06:54:25.451Z,15.23
2023-05-14T06:55:28.052Z,19.98
2023-05-14T06:56:30.653Z,17.88
2023-05-14T06:57:34.628Z,13.50
2023-05-14T06:58:36.995Z,11.18
2023-05-14T06:59:39.324Z,12.65
2023-05-14T07:00:41.885Z,8.23
2023-05-14T07:01:44.376Z,11.10
2023-05-14T07:02:46.876Z,9.88
2023-05-14T07:03:49.495Z,8.13
2023-05-14T07:04:52.211Z,7.20
2023-05-14T07:05:55.182Z,10.13
2023-05-14T07:06:57.686Z,8.13
2023-05-14T07:08:00.357Z,8.77
2023-05-14T07:09:03.238Z,7.93
2023-05-14T07:10:08.166Z,8.75
2023-05-14T07:11:13.444Z,10.38
2023-05-14T07:12:15.877Z,8.27
2023-05-14T07:13:18.520Z,7.07
2023-05-14T07:14:21.561Z,7.45
2023-05-14T07:15:24.408Z,5.78
2023-05-14T07:16:26.970Z,5.22
2023-05-14T07:17:30.218Z,6.90
2023-05-14T07:18:32.735Z,6.20
2023-05-14T07:19:35.201Z,7.03
2023-05-14T07:20:37.662Z,7.47
2023-05-14T07:21:40.124Z,5.55
2023-05-14T07:22:43.550Z,6.95
2023-05-14T07:23:45.993Z,10.45
2023-05-14T07:24:49.457Z,6.95
2023-05-14T07:25:52.397Z,5.65
2023-05-14T07:26:57.305Z,5.22
2023-05-14T07:28:00.909Z,6.05
2023-05-14T07:29:03.376Z,6.45
2023-05-14T07:30:07.125Z,5.00
2023-05-14T07:31:10.534Z,5.45
2023-05-14T07:32:15.430Z,7.15
2023-05-14T07:33:18.640Z,7.45
2023-05-14T07:34:21.179Z,4.65
2023-05-14T07:35:23.810Z,4.82
2023-05-14T07:36:26.342Z,2.83
2023-05-14T07:37:28.895Z,4.72
2023-05-14T07:38:32.724Z,5.60
2023-05-14T07:39:35.235Z,12.40
2023-05-14T07:40:37.658Z,3.78
2023-05-14T07:41:40.321Z,3.92
2023-05-14T07:42:42.833Z,4.68
2023-05-14T07:43:45.248Z,4.55
2023-05-14T07:44:47.775Z,6.18
2023-05-14T07:45:50.275Z,4.50
2023-05-14T07:46:52.695Z,5.82
2023-05-14T07:47:55.423Z,5.68
2023-05-14T07:48:57.867Z,3.38
2023-05-14T07:50:00.403Z,3.67
2023-05-14T07:51:02.870Z,5.07
2023-05-14T07:52:05.575Z,5.25
2023-05-14T07:53:08.084Z,4.13
2023-05-14T07:54:11.496Z,4.20
2023-05-14T07:55:15.199Z,4.38
2023-05-14T07:56:18.118Z,10.38
2023-05-14T07:57:20.855Z,4.97
2023-05-14T07:58:24.990Z,4.13
2023-05-14T07:59:27.445Z,3.70
2023-05-14T08:00:29.897Z,4.07
2023-05-14T08:01:32.322Z,3.75
2023-05-14T08:02:34.814Z,4.65
2023-05-14T08:03:37.481Z,4.15
2023-05-14T08:04:40.086Z,3.92
2023-05-14T08:05:42.565Z,5.65
2023-05-14T08:06:44.985Z,3.40
2023-05-14T08:07:48.088Z,3.35
2023-05-14T08:08:50.491Z,5.68
2023-05-14T08:09:53.044Z,5.15
2023-05-14T08:10:56.193Z,3.30
2023-05-14T08:11:58.655Z,4.07
2023-05-14T08:13:01.138Z,5.32
2023-05-14T08:14:03.480Z,6.88
2023-05-14T08:15:07.711Z,5.00
2023-05-14T08:16:10.643Z,4.07
2023-05-14T08:17:13.396Z,3.88
2023-05-14T08:18:15.930Z,4.20
2023-05-14T08:19:19.558Z,3.47
2023-05-14T08:20:23.361Z,5.40
2023-05-14T08:21:26.413Z,5.30
2023-05-14T08:22:30.032Z,4.10
2023-05-14T08:23:32.480Z,4.85
2023-05-14T08:24:34.876Z,5.57
2023-05-14T08:25:38.370Z,3.92
2023-05-14T08:26:40.779Z,5.93
2023-05-14T08:27:46.065Z,4.57
2023-05-14T08:28:49.059Z,3.90
2023-05-14T08:29:52.544Z,6.18
2023-05-14T08:30:55.139Z,4.18
2023-05-14T08:31:58.080Z,3.13
2023-05-14T08:33:01.903Z,6.03
2023-05-14T08:34:04.589Z,5.05
2023-05-14T08:35:08.824Z,3.55
2023-05-14T08:36:11.157Z,5.40
2023-05-14T08:37:13.710Z,5.50
2023-05-14T08:38:16.218Z,8.55
2023-05-14T08:39:18.578Z,5.82
2023-05-14T08:40:21.345Z,4.75
2023-05-14T08:41:23.819Z,4.47
2023-05-14T08:42:28.655Z,4.25
2023-05-14T08:43:40.678Z,3.97
2023-05-14T08:44:44.111Z,5.80
2023-05-14T08:45:48.250Z,6.50
2023-05-14T08:46:51.910Z,4.22
2023-05-14T08:47:57.083Z,5.80
2023-05-14T08:49:31.754Z,8.25
2023-05-14T08:50:36.092Z,10.35
2023-05-14T08:51:38.894Z,4.97
2023-05-14T08:52:41.378Z,12.93
2023-05-14T08:53:44.433Z,4.45
2023-05-14T08:54:48.375Z,8.05
2023-05-14T08:55:51.580Z,9.68
2023-05-14T08:56:54.434Z,5.68
2023-05-14T08:57:56.929Z,4.32
2023-05-14T08:58:59.713Z,5.07
2023-05-14T09:00:08.377Z,5.13
2023-05-14T09:01:11.231Z,5.65
2023-05-14T09:02:16.901Z,3.30
2023-05-14T09:03:20.238Z,6.55
2023-05-14T09:04:24.850Z,6.25
2023-05-14T09:05:27.867Z,13.35
2023-05-14T09:06:32.882Z,5.07
2023-05-14T09:07:35.727Z,5.25
2023-05-14T09:08:39.388Z,3.55
2023-05-14T09:09:42.045Z,4.07
2023-05-14T09:10:44.472Z,4.47
2023-05-14T09:11:47.365Z,4.05
2023-05-14T09:12:50.159Z,4.97
2023-05-14T09:13:54.812Z,4.50
2023-05-14T09:15:00.159Z,4.32
2023-05-14T09:16:03.546Z,4.32
2023-05-14T09:17:06.274Z,3.28
2023-05-14T09:18:10.108Z,3.53
2023-05-14T09:19:13.814Z,3.53
2023-05-14T09:20:16.894Z,4.85
2023-05-14T09:21:20.493Z,4.78
2023-05-14T09:22:23.022Z,6.70
2023-05-14T09:23:33.671Z,3.00
2023-05-14T09:24:36.234Z,3.80
2023-05-14T09:25:42.336Z,3.40
2023-05-14T09:26:44.651Z,5.80
2023-05-14T09:27:50.308Z,4.93
2023-05-14T09:28:57.696Z,3.72
2023-05-14T09:30:12.415Z,4.15
2023-05-14T09:31:15.044Z,7.97
2023-05-14T09:32:18.159Z,10.43
2023-05-14T09:33:28.243Z,10.15
2023-05-14T09:34:35.774Z,11.85
2023-05-14T09:35:41.760Z,15.20
2023-05-14T09:36:44.048Z,12.52
2023-05-14T09:37:51.643Z,14.52
2023-05-14T09:38:58.004Z,16.23
2023-05-14T09:40:06.907Z,15.95
2023-05-14T09:41:10.070Z,14.18
2023-05-14T09:42:12.913Z,16.40
2023-05-14T09:43:15.554Z,14.23
2023-05-14T09:44:22.900Z,16.00
2023-05-14T09:45:26.371Z,15.20
2023-05-14T09:46:31.472Z,14.18
2023-05-14T09:47:35.283Z,13.00
2023-05-14T09:48:37.803Z,12.82
2023-05-14T09:49:40.403Z,12.27
2023-05-14T09:50:46.868Z,13.02
2023-05-14T09:51:50.524Z,11.43
2023-05-14T09:52:55.682Z,16.38
2023-05-14T09:53:59.143Z,14.30
2023-05-14T09:55:02.662Z,14.07
2023-05-14T09:56:05.514Z,14.20
2023-05-14T09:57:07.935Z,13.95
2023-05-14T09:58:16.308Z,13.52
2023-05-14T09:59:20.778Z,14.65
2023-05-14T10:00:24.715Z,13.48
2023-05-14T10:01:29.379Z,11.68
2023-05-14T10:02:37.653Z,15.00
2023-05-14T10:03:42.299Z,19.85
2023-05-14T10:04:45.522Z,14.73
2023-05-14T10:05:51.091Z,13.07
2023-05-14T10:06:54.241Z,17.58
2023-05-14T10:07:59.301Z,20.70
2023-05-14T10:09:05.623Z,26.27
2023-05-14T10:10:13.488Z,31.98
2023-05-14T10:11:24.937Z,22.83
2023-05-14T10:12:33.550Z,23.40
2023-05-14T10:13:42.960Z,19.40
2023-05-14T10:14:53.373Z,17.02
2023-05-14T10:16:11.344Z,19.10
2023-05-14T10:17:18.764Z,14.27
2023-05-14T10:18:24.062Z,13.68
2023-05-14T10:19:27.994Z,14.55
2023-05-14T10:20:32.709Z,12.45
2023-05-14T10:21:36.987Z,15.98
2023-05-14T10:22:40.013Z,15.00
2023-05-14T10:23:43.316Z,14.30
2023-05-14T10:24:47.723Z,14.93
2023-05-14T10:25:50.766Z,14.77
2023-05-14T10:26:59.670Z,15.93
2023-05-14T10:28:02.701Z,12.77
2023-05-14T10:29:14.846Z,14.20
2023-05-14T10:30:22.905Z,11.63
2023-05-14T10:31:51.263Z,10.02
2023-05-14T10:33:12.075Z,13.45
2023-05-14T10:34:34.609Z,13.95
2023-05-14T10:35:55.670Z,12.70
2023-05-14T10:37:30.285Z,10.27
2023-05-14T10:38:37.699Z,10.10
2023-05-14T10:40:02.273Z,43.05
2023-05-14T10:41:11.766Z,33.10
2023-05-14T10:42:32.215Z,31.20
2023-05-14T10:43:37.814Z,26.65
2023-05-14T10:44:52.065Z,28.02
2023-05-14T10:45:55.819Z,22.33
2023-05-14T10:46:59.264Z,22.80
2023-05-14T10:48:02.891Z,28.30
2023-05-14T10:49:06.250Z,22.58
2023-05-14T10:50:14.265Z,14.88
2023-05-14T10:51:20.803Z,11.15
2023-05-14T10:52:24.992Z,11.55
2023-05-14T10:53:36.212Z,12.60
2023-05-14T10:54:39.362Z,14.18
2023-05-14T10:55:43.113Z,17.08
2023-05-14T10:56:49.652Z,20.02
2023-05-14T10:57:58.860Z,9.60
2023-05-14T10:59:02.549Z,13.43
2023-05-14T11:00:10.652Z,13.73
2023-05-14T11:01:14.117Z,10.07
2023-05-14T11:02:25.361Z,11.77
2023-05-14T11:03:33.838Z,13.52
2023-05-14T11:04:37.441Z,10.00
2023-05-14T11:05:41.193Z,8.90
2023-05-14T11:06:44.890Z,14.32
2023-05-14T11:07:51.160Z,13.18
2023-05-14T11:08:54.509Z,7.85
2023-05-14T11:10:08.892Z,9.65
2023-05-14T11:11:14.030Z,9.45
2023-05-14T11:12:17.163Z,8.10
2023-05-14T11:13:20.380Z,8.65
2023-05-14T11:14:23.121Z,9.30
2023-05-14T11:15:26.950Z,11.52
2023-05-14T11:16:31.348Z,8.30
2023-05-14T11:17:36.603Z,8.13
2023-05-14T11:18:41.733Z,8.95
2023-05-14T11:19:45.813Z,7.50
2023-05-14T11:20:48.224Z,8.07
2023-05-14T11:21:51.177Z,9.60
2023-05-14T11:22:53.634Z,12.50
2023-05-14T11:23:56.977Z,22.67
2023-05-14T11:24:59.426Z,14.05
2023-05-14T11:26:02.104Z,17.20
2023-05-14T11:27:05.054Z,19.17
2023-05-14T11:28:07.661Z,20.73
2023-05-14T11:29:10.712Z,21.02
2023-05-14T11:30:18.597Z,20.58
2023-05-14T11:31:23.727Z,16.98
2023-05-14T11:32:26.654Z,15.02
2023-05-14T11:33:29.756Z,17.90
2023-05-14T11:34:33.606Z,18.25
2023-05-14T11:35:37.577Z,16.05
2023-05-14T11:36:40.448Z,16.38
2023-05-14T11:37:49.407Z,14.27
2023-05-14T11:38:52.368Z,16.80
2023-05-14T11:39:58.649Z,15.05
2023-05-14T11:41:01.310Z,16.42
2023-05-14T11:42:05.540Z,19.50
2023-05-14T11:43:08.445Z,14.38
2023-05-14T11:44:11.148Z,14.73
2023-05-14T11:45:24.228Z,13.65
2023-05-14T11:46:27.530Z,14.95
2023-05-14T11:47:31.612Z,14.27
2023-05-14T11:48:34.229Z,14.63
2023-05-14T11:49:38.013Z,12.40
2023-05-14T11:50:44.549Z,9.48
2023-05-14T11:51:46.946Z,12.63
2023-05-14T11:52:50.836Z,19.25
2023-05-14T11:53:54.450Z,12.50
2023-05-14T11:54:56.934Z,10.80
2023-05-14T11:55:59.502Z,12.38
2023-05-14T11:57:11.432Z,13.50
2023-05-14T11:58:14.056Z,13.18
2023-05-14T11:59:19.205Z,13.65
2023-05-14T12:00:23.102Z,12.88
2023-05-14T12:01:25.810Z,11.43
2023-05-14T12:02:29.562Z,12.18
2023-05-14T12:03:32.275Z,12.55
2023-05-14T12:04:34.983Z,16.50
2023-05-14T12:05:41.201Z,15.90
2023-05-14T12:06:43.583Z,18.10
2023-05-14T12:07:46.844Z,13.40
2023-05-14T12:08:49.974Z,13.70
2023-05-14T12:09:52.546Z,11.80
2023-05-14T12:10:55.808Z,13.48
2023-05-14T12:11:58.249Z,9.73
2023-05-14T12:13:00.685Z,14.35
2023-05-14T12:14:12.143Z,13.63
2023-05-14T12:15:17.094Z,11.65
2023-05-14T12:16:21.595Z,13.63
2023-05-14T12:17:25.210Z,11.40
2023-05-14T12:18:30.861Z,12.27
2023-05-14T12:19:33.397Z,11.30
2023-05-14T12:20:36.130Z,9.00
2023-05-14T12:21:39.403Z,10.60
2023-05-14T12:22:42.593Z,11.27
2023-05-14T12:23:45.245Z,13.15
2023-05-14T12:24:55.460Z,10.13
2023-05-14T12:26:15.928Z,7.68
2023-05-14T12:27:30.292Z,8.73
2023-05-14T12:28:36.927Z,10.45
2023-05-14T12:29:53.431Z,9.27
2023-05-14T12:30:58.887Z,9.38
2023-05-14T12:32:04.090Z,10.25
2023-05-14T12:33:10.847Z,9.70
2023-05-14T12:34:18.105Z,9.07
2023-05-14T12:35:24.687Z,9.18
2023-05-14T12:36:36.574Z,9.55
2023-05-14T12:37:44.758Z,7.90
2023-05-14T12:38:47.452Z,7.20
2023-05-14T12:39:50.152Z,9.98
2023-05-14T12:40:54.385Z,7.30
2023-05-14T12:41:58.680Z,7.20
2023-05-14T12:43:01.329Z,8.65
2023-05-14T12:44:08.493Z,7.53
2023-05-14T12:45:13.551Z,9.77
2023-05-14T12:46:17.333Z,8.10
2023-05-14T12:47:21.593Z,7.72
2023-05-14T12:48:25.148Z,7.85
2023-05-14T12:49:28.034Z,8.30
2023-05-14T12:50:32.774Z,9.10
2023-05-14T12:51:35.224Z,6.25
2023-05-14T12:52:39.738Z,7.25
2023-05-14T12:53:43.199Z,6.57
2023-05-14T12:54:45.988Z,7.03
2023-05-14T12:55:49.721Z,8.57
2023-05-14T12:56:52.257Z,8.20
2023-05-14T12:57:54.851Z,7.28
2023-05-14T12:58:57.408Z,9.32
2023-05-14T12:59:59.916Z,8.45
2023-05-14T13:01:02.564Z,7.85
2023-05-14T13:02:05.354Z,9.68
2023-05-14T13:03:08.115Z,7.35
2023-05-14T13:04:14.420Z,8.55
2023-05-14T13:05:17.069Z,7.38
2023-05-14T13:06:19.533Z,6.65
2023-05-14T13:07:22.062Z,8.55
2023-05-14T13:08:26.333Z,10.40
2023-05-14T13:09:29.276Z,7.68
2023-05-14T13:10:32.784Z,8.18
2023-05-14T13:11:36.222Z,7.75
2023-05-14T13:12:38.829Z,8.00
2023-05-14T13:13:41.530Z,8.07
2023-05-14T13:14:44.424Z,8.38
2023-05-14T13:15:47.085Z,7.90
2023-05-14T13:16:49.660Z,6.75
2023-05-14T13:17:52.192Z,7.45
2023-05-14T13:18:55.418Z,8.88
2023-05-14T13:19:58.236Z,8.65
2023-05-14T13:21:03.759Z,6.57
2023-05-14T13:22:06.442Z,15.73
2023-05-14T13:23:09.045Z,8.18
2023-05-14T13:24:11.538Z,8.88
2023-05-14T13:25:14.120Z,6.70
2023-05-14T13:26:16.595Z,7.40
2023-05-14T13:27:19.129Z,7.93
2023-05-14T13:28:21.543Z,7.88
2023-05-14T13:29:24.586Z,6.47
2023-05-14T13:30:27.061Z,10.70
2023-05-14T13:31:29.617Z,7.85
2023-05-14T13:32:32.744Z,8.65
2023-05-14T13:33:37.398Z,8.32
2023-05-14T13:34:40.109Z,5.78
2023-05-14T13:35:42.671Z,7.10
2023-05-14T13:36:47.062Z,5.65
2023-05-14T13:37:49.619Z,7.15
2023-05-14T13:38:52.260Z,7.85
2023-05-14T13:39:55.129Z,7.20
2023-05-14T13:41:02.194Z,6.90
2023-05-14T13:42:07.289Z,6.50
2023-05-14T13:43:10.594Z,7.47
2023-05-14T13:44:13.186Z,7.45
2023-05-14T13:45:15.887Z,6.20
2023-05-14T13:46:18.658Z,6.85
2023-05-14T13:47:21.368Z,5.47
2023-05-14T13:48:25.399Z,9.07
2023-05-14T13:49:28.250Z,7.47
2023-05-14T13:50:31.007Z,5.78
2023-05-14T13:51:33.580Z,7.65
2023-05-14T13:52:37.804Z,4.90
2023-05-14T13:53:40.588Z,6.32
2023-05-14T13:54:43.820Z,6.13
2023-05-14T13:55:49.030Z,4.93
2023-05-14T13:56:54.518Z,6.80
2023-05-14T13:57:57.436Z,5.35
2023-05-14T13:59:00.855Z,6.68
2023-05-14T14:00:04.977Z,6.35
2023-05-14T14:01:08.704Z,4.28
2023-05-14T14:02:11.469Z,6.35
2023-05-14T14:03:13.979Z,5.10
2023-05-14T14:04:16.569Z,3.90
2023-05-14T14:05:19.378Z,4.70