createdAt,value
2022-10-09T04:35:51.028Z,3.58
2022-10-09T04:39:01.435Z,3.55
2022-10-09T04:42:11.756Z,3.50
2022-10-09T04:45:22.721Z,3.51
2022-10-09T04:48:33.731Z,3.51
2022-10-09T04:51:47.574Z,3.50
2022-10-09T04:55:07.942Z,3.51
2022-10-09T04:58:18.156Z,3.50
2022-10-09T05:01:31.997Z,3.46
2022-10-09T05:04:56.277Z,3.43
2022-10-09T05:08:08.217Z,3.44
2022-10-09T05:11:26.770Z,3.44
2022-10-09T05:14:37.029Z,3.41
2022-10-09T05:17:47.620Z,3.42
2022-10-09T05:21:00.803Z,3.37
2022-10-09T05:24:12.354Z,3.36
2022-10-09T05:27:22.585Z,3.33
2022-10-09T05:30:32.835Z,3.32
2022-10-09T05:49:21.783Z,3.19
2022-10-09T05:52:33.135Z,3.22
2022-10-09T05:55:44.369Z,3.25
2022-10-09T05:58:56.856Z,3.28
2022-10-09T06:02:09.606Z,3.32
2022-10-09T06:05:24.512Z,3.34
2022-10-09T06:08:35.977Z,3.37
2022-10-09T06:11:49.282Z,3.38
2022-10-09T06:15:04.630Z,3.38
2022-10-09T06:18:17.818Z,3.39
2022-10-09T06:21:30.255Z,3.41
2022-10-09T06:24:40.859Z,3.41
2022-10-09T06:27:54.372Z,3.43
2022-10-09T06:31:06.363Z,3.47
2022-10-09T06:34:20.940Z,3.57
2022-10-09T06:37:32.499Z,3.64
2022-10-09T06:40:42.760Z,3.69
2022-10-09T06:43:54.996Z,3.68
2022-10-09T06:47:07.350Z,3.73
2022-10-09T06:50:17.734Z,3.80
2022-10-09T06:53:29.417Z,3.83
2022-10-09T06:56:39.713Z,3.88
2022-10-09T06:59:51.963Z,4.00
2022-10-09T07:03:02.270Z,4.14
2022-10-09T07:06:14.198Z,4.27
2022-10-09T07:09:28.274Z,4.41
2022-10-09T07:12:39.645Z,4.60
2022-10-09T07:15:49.923Z,4.79
2022-10-09T07:19:03.749Z,4.98
2022-10-09T07:22:16.108Z,5.19
2022-10-09T07:25:27.775Z,5.42
2022-10-09T07:28:38.161Z,5.66
2022-10-09T07:31:49.932Z,5.88
2022-10-09T07:35:00.199Z,6.10
2022-10-09T07:38:10.736Z,6.36
2022-10-09T07:41:24.239Z,6.64
2022-10-09T07:44:35.756Z,6.93
2022-10-09T07:47:45.995Z,7.23
2022-10-09T07:50:57.056Z,7.58
2022-10-09T07:54:07.382Z,7.94
2022-10-09T07:57:19.030Z,8.30
2022-10-09T08:00:30.500Z,8.68
2022-10-09T08:03:43.377Z,9.09
2022-10-09T08:06:53.699Z,9.51
2022-10-09T08:10:06.996Z,9.97
2022-10-09T08:13:21.123Z,10.39
2022-10-09T08:16:33.623Z,10.68
2022-10-09T08:19:46.938Z,11.09
2022-10-09T08:22:59.249Z,11.50
2022-10-09T08:26:17.941Z,11.98
2022-10-09T08:29:29.679Z,12.45
2022-10-09T08:32:41.031Z,12.92
2022-10-09T08:35:53.828Z,13.39
2022-10-09T08:39:04.243Z,13.76
2022-10-09T08:42:28.912Z,13.93
2022-10-09T08:45:43.781Z,13.96
2022-10-09T08:48:58.413Z,14.03
2022-10-09T08:52:20.577Z,14.51
2022-10-09T08:55:38.190Z,14.78
2022-10-09T08:58:48.504Z,15.20
2022-10-09T09:02:12.855Z,15.74
2022-10-09T09:05:36.007Z,16.24
2022-10-09T09:08:53.477Z,16.42
2022-10-09T09:12:13.687Z,16.79
2022-10-09T09:15:37.079Z,17.36
2022-10-09T09:19:00.384Z,17.94
2022-10-09T09:22:13.475Z,18.01
2022-10-09T09:25:28.677Z,18.07
2022-10-09T09:28:44.903Z,17.90
2022-10-09T09:32:01.101Z,18.00
2022-10-09T09:35:20.789Z,18.38
2022-10-09T09:38:34.190Z,18.63
2022-10-09T09:41:49.971Z,18.67
2022-10-09T09:45:06.373Z,18.55
2022-10-09T09:48:22.206Z,18.14
2022-10-09T09:51:34.341Z,18.14
2022-10-09T09:54:52.496Z,18.22
2022-10-09T09:58:05.817Z,18.47
2022-10-09T10:01:24.616Z,18.93
2022-10-09T10:04:36.944Z,19.27
2022-10-09T10:07:54.562Z,19.65
2022-10-09T10:11:09.545Z,19.80
2022-10-09T10:14:20.086Z,20.15
2022-10-09T10:17:35.711Z,20.65
2022-10-09T10:20:51.498Z,21.17
2022-10-09T10:24:13.988Z,21.35
2022-10-09T10:27:36.676Z,21.43
2022-10-09T10:31:01.268Z,21.72
2022-10-09T10:34:23.022Z,21.99
2022-10-09T10:37:48.525Z,22.16
2022-10-09T10:41:13.527Z,21.90
2022-10-09T10:44:29.693Z,21.68
2022-10-09T10:47:46.630Z,21.49
2022-10-09T10:51:05.696Z,21.48
2022-10-09T10:54:27.743Z,21.79
2022-10-09T10:57:50.163Z,21.68
2022-10-09T11:01:16.858Z,21.66
2022-10-09T11:04:45.402Z,21.48
2022-10-09T11:08:09.554Z,21.35
2022-10-09T11:11:26.728Z,21.23
2022-10-09T11:14:48.746Z,21.63
2022-10-09T11:18:07.687Z,21.39
2022-10-09T11:21:28.755Z,21.45
2022-10-09T11:24:54.164Z,21.70
2022-10-09T11:28:13.141Z,22.09
2022-10-09T11:31:33.872Z,21.68
2022-10-09T11:34:49.695Z,21.28
2022-10-09T11:38:02.728Z,20.92
2022-10-09T11:41:13.514Z,20.83
2022-10-09T11:44:37.176Z,20.81
2022-10-09T11:48:03.106Z,20.69
2022-10-09T11:51:21.220Z,20.52
2022-10-09T11:54:32.087Z,20.44
2022-10-09T11:57:42.562Z,19.91
2022-10-09T12:00:55.113Z,19.56
2022-10-09T12:04:10.580Z,19.81
2022-10-09T12:07:30.481Z,20.35
2022-10-09T12:10:43.584Z,20.86
2022-10-09T12:13:59.180Z,21.02
2022-10-09T12:17:18.975Z,21.14
2022-10-09T12:20:49.797Z,21.23
2022-10-09T12:24:03.660Z,21.29
2022-10-09T12:27:21.152Z,21.25
2022-10-09T12:30:38.076Z,21.29
2022-10-09T12:33:54.765Z,21.47
2022-10-09T12:37:12.164Z,21.69
2022-10-09T12:40:34.642Z,21.72
2022-10-09T12:43:46.804Z,21.56
2022-10-09T12:47:04.279Z,21.56
2022-10-09T12:50:23.882Z,21.58
2022-10-09T12:53:48.412Z,21.69
2022-10-09T12:56:59.669Z,21.58
2022-10-09T13:00:15.561Z,21.78
2022-10-09T13:03:27.782Z,21.88
2022-10-09T13:06:44.521Z,21.83
2022-10-09T13:10:10.001Z,21.37
2022-10-09T13:13:24.245Z,20.96
2022-10-09T13:16:44.515Z,20.76
2022-10-09T13:20:02.779Z,20.48
2022-10-09T13:23:28.779Z,20.09
2022-10-09T13:26:43.874Z,19.64
2022-10-09T13:29:54.351Z,19.22
2022-10-09T13:33:04.718Z,18.98
2022-10-09T13:36:16.376Z,18.74
2022-10-09T13:39:29.973Z,18.59
2022-10-09T13:42:48.572Z,18.50
2022-10-09T13:45:59.524Z,18.54
2022-10-09T13:49:12.641Z,18.48
2022-10-09T13:52:23.073Z,18.45
2022-10-09T13:55:33.353Z,18.23
2022-10-09T13:58:44.949Z,18.16
2022-10-09T14:01:55.835Z,18.11
2022-10-09T14:05:06.748Z,18.13
2022-10-09T14:08:17.284Z,18.00
2022-10-09T14:11:27.604Z,17.88
2022-10-09T14:14:41.695Z,17.86
2022-10-09T14:17:52.284Z,17.91
2022-10-09T14:21:13.904Z,17.93
2022-10-09T14:24:25.860Z,17.88
2022-10-09T14:27:44.026Z,17.87
2022-10-09T14:30:56.131Z,17.84
2022-10-09T14:34:06.808Z,17.64
2022-10-09T14:37:29.655Z,17.60
2022-10-09T14:40:47.549Z,17.49
2022-10-09T14:44:01.886Z,17.40
2022-10-09T14:47:13.617Z,17.28
2022-10-09T14:50:23.956Z,17.21
2022-10-09T14:53:34.857Z,17.14
2022-10-09T14:56:45.468Z,17.12
2022-10-09T14:59:55.774Z,17.03
2022-10-09T15:03:12.077Z,16.98
2022-10-09T15:06:25.008Z,16.99
2022-10-09T15:09:37.676Z,16.90
2022-10-09T15:12:47.992Z,16.81
2022-10-09T15:16:00.908Z,16.79
2022-10-09T15:19:15.321Z,16.67
2022-10-09T15:22:25.567Z,16.70
2022-10-09T15:25:35.798Z,16.68
2022-10-09T15:28:46.269Z,16.63
2022-10-09T15:31:56.613Z,16.60
2022-10-09T15:35:09.743Z,16.52
2022-10-09T15:38:22.247Z,16.41
2022-10-09T15:41:34.123Z,16.39
2022-10-09T15:44:44.568Z,16.38
2022-10-09T15:47:55.994Z,16.28
2022-10-09T15:51:08.888Z,16.15
2022-10-09T15:54:19.533Z,16.10
2022-10-09T15:57:29.923Z,16.04
2022-10-09T16:00:44.015Z,15.97
2022-10-09T16:03:54.461Z,15.85
2022-10-09T16:07:06.307Z,15.68
2022-10-09T16:10:16.688Z,15.50
2022-10-09T16:13:28.204Z,15.31
2022-10-09T16:16:38.481Z,15.16
2022-10-09T16:19:49.724Z,14.97
2022-10-09T16:23:01.337Z,14.75
2022-10-09T16:26:12.812Z,14.53
2022-10-09T16:29:25.475Z,14.34
2022-10-09T16:32:37.762Z,14.13
2022-10-09T16:35:48.038Z,13.94
2022-10-09T16:39:01.045Z,13.73
2022-10-09T16:42:11.279Z,13.58
2022-10-09T16:45:22.232Z,13.45
2022-10-09T16:48:32.463Z,13.26
2022-10-09T16:51:42.681Z,13.08
2022-10-09T16:54:58.264Z,13.01
2022-10-09T16:58:12.120Z,12.92
2022-10-09T17:01:22.400Z,12.78
2022-10-09T17:04:32.889Z,12.64
2022-10-09T17:07:44.418Z,12.55
2022-10-09T17:10:56.114Z,12.41
2022-10-09T17:14:07.323Z,12.25
2022-10-09T17:17:18.202Z,12.05
2022-10-09T17:20:28.528Z,11.90
2022-10-09T17:23:39.187Z,11.74
2022-10-09T17:26:50.907Z,11.66
2022-10-09T17:30:01.211Z,11.34
2022-10-09T17:33:12.698Z,11.18
2022-10-09T17:36:27.631Z,11.05
2022-10-09T17:39:37.978Z,10.80
2022-10-09T17:42:49.887Z,10.69
2022-10-09T17:46:02.660Z,10.63
2022-10-09T17:49:12.979Z,10.54
2022-10-09T17:52:57.367Z,10.47
2022-10-09T17:56:08.921Z,10.26
2022-10-09T17:59:43.951Z,10.18
2022-10-09T18:03:09.986Z,10.18
2022-10-09T18:06:33.944Z,10.15
2022-10-09T18:09:58.404Z,10.13
2022-10-09T18:13:24.697Z,10.13
2022-10-09T18:16:57.082Z,10.08
2022-10-09T18:20:21.411Z,10.01
2022-10-09T18:23:46.110Z,9.90
2022-10-09T18:27:12.334Z,9.82
2022-10-09T18:30:38.540Z,9.75
2022-10-09T18:34:12.950Z,9.67
2022-10-09T18:37:37.756Z,9.64
2022-10-09T18:41:04.635Z,9.54
2022-10-09T18:44:34.463Z,9.43
2022-10-09T18:47:56.107Z,9.25
2022-10-09T18:51:27.948Z,9.23
2022-10-09T18:54:55.853Z,9.19
2022-10-09T19:01:57.108Z,9.08
2022-10-09T19:05:30.494Z,9.12
2022-10-09T19:09:07.964Z,9.14
2022-10-09T19:12:39.547Z,9.12
2022-10-09T19:16:13.468Z,9.07
2022-10-09T19:19:46.625Z,8.92
2022-10-09T19:23:10.327Z,8.75
2022-10-09T19:26:44.691Z,8.58
2022-10-09T19:30:03.946Z,8.46
2022-10-09T19:33:33.719Z,8.41
2022-10-09T19:37:09.128Z,8.36
2022-10-09T19:44:15.705Z,8.41
2022-10-09T19:47:38.020Z,8.40
2022-10-09T19:51:05.701Z,8.34
2022-10-09T19:54:26.345Z,8.28
2022-10-09T19:57:59.834Z,8.18
2022-10-09T20:01:43.594Z,8.07
2022-10-09T20:05:08.612Z,8.01
2022-10-09T20:08:33.864Z,7.96
2022-10-09T20:11:59.583Z,7.91
2022-10-09T20:15:26.662Z,7.85
