createdAt,value
2018-07-16T00:00:40.139Z,42.00
2018-07-16T00:03:09.337Z,40.20
2018-07-16T00:05:38.523Z,49.70
2018-07-16T00:08:07.713Z,55.40
2018-07-16T00:10:36.907Z,62.90
2018-07-16T00:13:06.275Z,73.70
2018-07-16T00:15:35.473Z,74.00
2018-07-16T00:18:04.677Z,73.80
2018-07-16T00:20:33.862Z,84.00
2018-07-16T00:23:03.020Z,86.10
2018-07-16T00:25:32.182Z,81.10
2018-07-16T00:28:01.336Z,91.00
2018-07-16T00:32:59.445Z,92.10
2018-07-16T00:35:28.599Z,94.10
2018-07-16T00:37:57.756Z,94.50
2018-07-16T00:40:26.932Z,94.10
2018-07-16T00:42:56.082Z,93.10
2018-07-16T00:45:25.240Z,91.60
2018-07-16T00:47:54.400Z,98.90
2018-07-16T00:50:23.564Z,98.80
2018-07-16T00:52:52.718Z,99.90
2018-07-16T00:55:21.892Z,99.90
2018-07-16T00:57:51.054Z,99.90
2018-07-16T01:00:20.201Z,99.90
2018-07-16T01:02:49.347Z,99.90
2018-07-16T01:05:18.511Z,99.90
2018-07-16T01:07:47.686Z,99.90
2018-07-16T01:12:45.773Z,99.90
2018-07-16T01:15:14.936Z,99.90
2018-07-16T01:17:44.104Z,99.90
2018-07-16T01:20:13.277Z,99.90
2018-07-16T01:22:42.441Z,99.90
2018-07-16T01:25:11.604Z,99.90
2018-07-16T01:27:40.764Z,99.90
2018-07-16T01:30:09.937Z,99.90
2018-07-16T01:32:45.845Z,99.90
2018-07-16T01:35:15.015Z,99.90
2018-07-16T01:40:13.096Z,99.90
2018-07-16T01:42:42.588Z,99.90
2018-07-16T01:45:11.763Z,99.90
2018-07-16T01:47:40.928Z,99.90
2018-07-16T01:50:10.089Z,99.90
2018-07-16T01:52:39.263Z,99.90
2018-07-16T01:55:08.577Z,99.90
2018-07-16T01:57:37.728Z,99.90
2018-07-16T02:00:07.056Z,99.90
2018-07-16T02:02:36.212Z,99.90
2018-07-16T02:05:05.468Z,99.90
2018-07-16T02:07:34.683Z,99.90
2018-07-16T02:10:03.888Z,99.90
2018-07-16T02:12:33.087Z,99.90
2018-07-16T02:15:02.273Z,99.90
2018-07-16T02:17:31.471Z,99.90
2018-07-16T02:20:00.669Z,99.90
2018-07-16T02:24:58.812Z,99.90
2018-07-16T02:27:27.996Z,99.90
2018-07-16T02:29:57.185Z,99.90
2018-07-16T02:32:26.544Z,99.90
2018-07-16T02:34:55.736Z,99.90
2018-07-16T02:37:24.929Z,99.90
2018-07-16T02:39:54.105Z,99.90
2018-07-16T02:42:23.306Z,99.90
2018-07-16T02:44:52.487Z,99.90
2018-07-16T02:47:21.676Z,99.90
2018-07-16T02:49:50.865Z,99.90
2018-07-16T02:52:20.078Z,99.90
2018-07-16T02:54:49.277Z,99.90
2018-07-16T02:57:18.451Z,99.90
2018-07-16T02:59:47.650Z,99.90
2018-07-16T03:02:16.828Z,99.90
2018-07-16T03:04:46.024Z,99.90
2018-07-16T03:07:15.199Z,99.90
2018-07-16T03:09:44.378Z,99.90
2018-07-16T03:12:13.542Z,99.90
2018-07-16T03:14:42.693Z,99.90
2018-07-16T03:17:11.984Z,99.90
2018-07-16T03:19:41.173Z,99.90
2018-07-16T03:22:10.336Z,99.90
2018-07-16T03:24:39.484Z,99.90
2018-07-16T03:27:08.644Z,99.90
2018-07-16T03:29:37.803Z,99.90
2018-07-16T03:32:07.249Z,99.90
2018-07-16T03:34:36.589Z,99.90
2018-07-16T03:37:05.879Z,99.90
2018-07-16T03:39:35.038Z,99.90
2018-07-16T03:42:04.206Z,99.90
2018-07-16T03:44:33.368Z,99.90
2018-07-16T03:47:02.523Z,99.90
2018-07-16T03:49:31.688Z,99.90
2018-07-16T03:52:00.845Z,99.90
2018-07-16T03:54:30.045Z,99.90
2018-07-16T03:56:59.162Z,99.90
2018-07-16T03:59:28.329Z,99.90
2018-07-16T04:01:57.483Z,99.90
2018-07-16T04:04:26.651Z,99.90
2018-07-16T04:09:24.939Z,99.90
2018-07-16T04:11:54.441Z,99.90
2018-07-16T04:14:23.621Z,99.90
2018-07-16T04:16:52.789Z,99.90
2018-07-16T04:19:21.964Z,99.90
2018-07-16T04:21:51.122Z,99.90
2018-07-16T04:24:20.268Z,99.90
2018-07-16T04:26:49.436Z,99.90
2018-07-16T04:29:18.584Z,99.90
2018-07-16T04:31:47.748Z,99.90
2018-07-16T04:34:16.896Z,99.90
2018-07-16T04:36:46.052Z,99.90
2018-07-16T04:39:15.212Z,99.90
2018-07-16T04:44:13.303Z,99.90
2018-07-16T04:46:42.471Z,99.90
2018-07-16T04:49:11.625Z,99.90
2018-07-16T04:51:40.788Z,99.90
2018-07-16T04:56:38.880Z,99.90
2018-07-16T05:01:36.971Z,99.90
2018-07-16T05:04:06.172Z,99.90
2018-07-16T05:06:35.359Z,99.90
2018-07-16T05:09:05.380Z,99.90
2018-07-16T05:11:34.559Z,99.90
2018-07-16T05:14:03.709Z,99.90
2018-07-16T05:16:39.498Z,99.90
2018-07-16T05:19:08.648Z,99.90
2018-07-16T05:21:37.808Z,99.90
2018-07-16T05:26:35.896Z,99.90
2018-07-16T05:31:34.000Z,99.90
2018-07-16T05:36:32.065Z,99.90
2018-07-16T05:41:30.157Z,99.90
2018-07-16T05:43:59.319Z,99.90
2018-07-16T05:46:28.475Z,99.90
2018-07-16T05:48:57.632Z,99.90
2018-07-16T05:51:26.788Z,99.90
2018-07-16T05:53:55.947Z,99.90
2018-07-16T05:58:54.049Z,99.90
2018-07-16T06:01:23.236Z,99.90
2018-07-16T06:03:52.392Z,99.90
2018-07-16T06:06:21.557Z,99.90
2018-07-16T06:08:50.843Z,99.90
2018-07-16T06:11:19.891Z,99.90
2018-07-16T06:13:49.063Z,99.90
2018-07-16T06:16:18.229Z,99.90
2018-07-16T06:18:47.380Z,99.90
2018-07-16T06:21:16.538Z,99.90
2018-07-16T06:23:45.736Z,99.90
2018-07-16T06:26:14.883Z,99.90
2018-07-16T06:28:44.032Z,99.90
2018-07-16T06:31:13.183Z,99.90
2018-07-16T06:33:42.341Z,99.90
2018-07-16T06:36:11.498Z,99.90
2018-07-16T06:38:40.671Z,99.90
2018-07-16T06:41:10.103Z,99.90
2018-07-16T06:43:38.972Z,99.90
2018-07-16T06:48:37.068Z,99.90
2018-07-16T06:51:06.239Z,99.90
2018-07-16T06:53:35.409Z,99.90
2018-07-16T06:56:04.580Z,99.90
2018-07-16T06:58:33.748Z,99.90
2018-07-16T07:01:02.989Z,99.90
2018-07-16T07:06:01.029Z,99.90
2018-07-16T07:13:56.275Z,99.90
2018-07-16T07:18:54.463Z,99.90
2018-07-16T07:21:23.812Z,99.90
2018-07-16T07:23:52.980Z,99.90
2018-07-16T07:26:22.168Z,99.90
2018-07-16T07:28:51.323Z,99.90
2018-07-16T07:31:20.516Z,99.90
2018-07-16T07:33:49.704Z,99.90
2018-07-16T07:36:18.874Z,99.90
2018-07-16T07:38:48.052Z,99.90
2018-07-16T07:41:17.267Z,99.90
2018-07-16T07:43:46.458Z,99.90
2018-07-16T07:46:15.640Z,99.90
2018-07-16T07:51:13.778Z,99.90
2018-07-16T07:53:42.950Z,99.90
2018-07-16T07:56:12.133Z,99.90
2018-07-16T08:01:10.277Z,99.90
2018-07-16T08:03:39.458Z,99.90
2018-07-16T08:06:08.656Z,99.90
2018-07-16T08:08:38.537Z,99.90
2018-07-16T08:11:07.792Z,99.90
2018-07-16T08:13:36.942Z,99.90
2018-07-16T08:16:06.113Z,99.90
2018-07-16T08:21:04.225Z,99.90
2018-07-16T08:23:33.381Z,99.90
2018-07-16T08:26:02.533Z,99.90
2018-07-16T08:28:31.684Z,99.90
2018-07-16T08:31:00.852Z,99.90
2018-07-16T08:33:30.030Z,99.90
2018-07-16T08:35:59.165Z,99.90
2018-07-16T08:38:28.315Z,99.90
2018-07-16T08:40:57.477Z,99.90
2018-07-16T08:43:26.641Z,99.90
2018-07-16T08:45:55.792Z,99.90
2018-07-16T08:48:24.932Z,99.90
2018-07-16T08:50:54.095Z,99.90
2018-07-16T08:53:23.237Z,99.90
2018-07-16T08:55:52.416Z,99.90
2018-07-16T08:58:21.562Z,99.90
2018-07-16T09:00:50.763Z,99.90
2018-07-16T09:03:20.156Z,99.90
2018-07-16T09:05:53.405Z,99.90
2018-07-16T09:08:22.556Z,99.90
2018-07-16T09:10:51.728Z,99.90
2018-07-16T09:13:20.960Z,99.90
2018-07-16T09:15:50.038Z,99.90
2018-07-16T09:18:19.204Z,99.90
2018-07-16T09:20:48.436Z,99.90
2018-07-16T09:23:17.735Z,99.90
2018-07-16T09:25:46.911Z,99.90
2018-07-16T09:28:16.089Z,99.90
2018-07-16T09:30:45.248Z,99.90
2018-07-16T09:33:14.410Z,99.90
2018-07-16T09:35:43.567Z,99.90
2018-07-16T09:38:12.729Z,99.90
2018-07-16T09:40:41.881Z,99.90
2018-07-16T09:43:11.059Z,99.90
2018-07-16T09:45:40.200Z,99.90
2018-07-16T09:48:09.345Z,99.90
2018-07-16T09:50:38.496Z,99.90
2018-07-16T09:53:07.662Z,99.90
2018-07-16T09:55:36.810Z,99.90
2018-07-16T09:58:06.118Z,99.90
2018-07-16T10:00:40.915Z,99.90
2018-07-16T10:05:38.997Z,99.90
2018-07-16T10:10:37.140Z,99.90
2018-07-16T10:13:06.526Z,99.90
2018-07-16T10:15:35.708Z,99.90
2018-07-16T10:18:04.901Z,99.90
2018-07-16T10:20:34.141Z,99.90
2018-07-16T10:23:03.347Z,99.90
2018-07-16T10:25:32.538Z,99.90
2018-07-16T10:28:01.727Z,99.90
2018-07-16T10:30:30.895Z,99.90
2018-07-16T10:33:00.064Z,99.90
2018-07-16T10:35:29.259Z,99.90
2018-07-16T10:37:58.435Z,99.90
2018-07-16T10:40:27.619Z,99.90
2018-07-16T10:42:56.788Z,99.90
2018-07-16T10:45:25.987Z,99.90
2018-07-16T10:47:55.165Z,99.90
2018-07-16T10:50:24.344Z,99.90
2018-07-16T10:52:53.525Z,99.90
2018-07-16T10:55:22.838Z,99.90
2018-07-16T10:57:51.900Z,99.90
2018-07-16T11:00:21.167Z,99.90
2018-07-16T11:02:50.366Z,99.90
2018-07-16T11:05:19.495Z,99.90
2018-07-16T11:07:48.656Z,99.90
2018-07-16T11:10:17.840Z,99.90
2018-07-16T11:12:47.053Z,99.90
2018-07-16T11:15:16.240Z,99.90
2018-07-16T11:17:45.425Z,99.90
2018-07-16T11:20:14.605Z,99.90
2018-07-16T11:22:43.799Z,99.90
2018-07-16T11:25:12.977Z,99.90
2018-07-16T11:27:42.181Z,99.90
2018-07-16T11:30:11.387Z,99.90
2018-07-16T11:32:40.570Z,99.90
2018-07-16T11:35:09.741Z,99.90
2018-07-16T11:37:38.912Z,99.90
2018-07-16T11:40:08.104Z,99.90
2018-07-16T11:42:37.281Z,99.90
2018-07-16T11:45:06.590Z,99.90
2018-07-16T11:47:35.786Z,99.90
2018-07-16T11:50:05.526Z,99.90
2018-07-16T11:52:34.728Z,99.90
2018-07-16T11:55:03.889Z,99.90
2018-07-16T11:57:33.078Z,99.90
2018-07-16T12:00:02.365Z,99.90
2018-07-16T12:02:31.565Z,99.90
2018-07-16T12:05:00.745Z,99.90
2018-07-16T12:07:29.888Z,99.90
2018-07-16T12:09:59.042Z,99.90
2018-07-16T12:12:28.193Z,99.90
2018-07-16T12:17:26.256Z,99.90
2018-07-16T12:19:55.397Z,97.00
2018-07-16T12:22:24.532Z,97.50
2018-07-16T12:24:53.687Z,1.00
2018-07-16T12:27:22.841Z,1.00
2018-07-16T12:29:52.035Z,1.00
2018-07-16T12:32:21.185Z,99.90
2018-07-16T12:34:50.557Z,99.90
2018-07-16T12:37:19.708Z,99.90
2018-07-16T12:39:49.052Z,99.90
2018-07-16T12:42:18.544Z,99.90
2018-07-16T12:47:16.621Z,99.90
2018-07-16T12:49:45.776Z,99.90
2018-07-16T12:52:14.918Z,99.90
2018-07-16T12:54:44.084Z,99.90
2018-07-16T12:57:13.275Z,99.90
2018-07-16T12:59:42.379Z,99.90
2018-07-16T13:02:12.032Z,99.90
2018-07-16T13:04:41.173Z,99.90
2018-07-16T13:07:10.348Z,99.90
2018-07-16T13:09:39.523Z,99.90
2018-07-16T13:12:08.708Z,99.90
2018-07-16T13:17:06.888Z,53.80
2018-07-16T13:22:05.076Z,47.10
2018-07-16T13:24:34.498Z,14.10
2018-07-16T13:27:03.684Z,10.90
2018-07-16T13:29:32.918Z,6.50
2018-07-16T13:32:02.096Z,1.00
2018-07-16T13:34:31.271Z,1.00
2018-07-16T13:37:00.506Z,1.00
2018-07-16T13:39:29.630Z,1.00
2018-07-16T13:41:58.794Z,6.50
2018-07-16T13:44:27.982Z,1.00
2018-07-16T13:46:57.167Z,1.00
2018-07-16T13:51:55.297Z,1.00
2018-07-16T13:54:24.476Z,1.00
2018-07-16T13:56:53.721Z,1.00
2018-07-16T13:59:22.826Z,1.00
2018-07-16T14:01:51.995Z,1.00
2018-07-16T14:04:21.167Z,1.00
2018-07-16T14:06:50.301Z,1.00
2018-07-16T14:09:19.455Z,1.00
2018-07-16T14:11:48.587Z,1.00
2018-07-16T14:14:17.732Z,1.00
2018-07-16T14:16:46.876Z,1.00
2018-07-16T14:19:16.023Z,1.00
2018-07-16T14:21:45.202Z,1.00
2018-07-16T14:24:14.380Z,1.00
2018-07-16T14:26:43.532Z,1.00
2018-07-16T14:29:12.683Z,1.00
2018-07-16T14:31:41.824Z,1.00
2018-07-16T14:34:10.959Z,1.00
2018-07-16T14:36:40.097Z,1.00
2018-07-16T14:41:38.232Z,1.00
2018-07-16T14:44:07.396Z,1.00
2018-07-16T14:46:36.550Z,1.00
2018-07-16T14:49:06.284Z,1.00
2018-07-16T14:54:04.397Z,1.00
2018-07-16T14:56:33.567Z,1.00
2018-07-16T14:59:02.710Z,1.00
2018-07-16T15:01:31.863Z,1.00
2018-07-16T15:04:00.999Z,1.00
2018-07-16T15:06:30.148Z,1.00
2018-07-16T15:08:59.283Z,1.00
2018-07-16T15:11:28.436Z,1.00
2018-07-16T15:13:57.629Z,1.00
2018-07-16T15:16:26.707Z,1.00
2018-07-16T15:18:55.851Z,1.00
2018-07-16T15:21:25.221Z,1.00
2018-07-16T15:23:54.145Z,1.00
2018-07-16T15:26:23.306Z,1.00
2018-07-16T15:28:52.444Z,1.00
2018-07-16T15:31:22.432Z,1.00
2018-07-16T15:33:51.572Z,1.00
2018-07-16T15:36:20.704Z,1.00
2018-07-16T15:38:49.853Z,1.00
2018-07-16T15:41:19.024Z,1.00
2018-07-16T15:43:48.221Z,1.00
2018-07-16T15:48:46.290Z,1.00
2018-07-16T15:51:15.422Z,1.00
2018-07-16T15:53:44.651Z,1.00
2018-07-16T15:57:16.696Z,1.00
2018-07-16T15:59:45.853Z,1.00
2018-07-16T16:02:15.129Z,1.00
2018-07-16T16:04:44.279Z,1.00
2018-07-16T16:07:13.424Z,1.00
2018-07-16T16:09:42.581Z,1.00
2018-07-16T16:12:11.721Z,1.00
2018-07-16T16:14:40.872Z,5.80
2018-07-16T16:17:10.025Z,19.80
2018-07-16T16:19:39.200Z,32.60
2018-07-16T16:22:08.336Z,51.20
2018-07-16T16:24:37.501Z,50.30
2018-07-16T16:27:06.659Z,45.60
2018-07-16T16:29:35.825Z,35.20
2018-07-16T16:32:04.972Z,39.30
2018-07-16T16:34:34.184Z,85.90
2018-07-16T16:37:03.337Z,98.90
2018-07-16T16:39:32.500Z,1.00
2018-07-16T16:42:01.677Z,1.00
2018-07-16T16:44:30.793Z,1.00
2018-07-16T16:47:00.129Z,1.00
2018-07-16T16:49:29.291Z,1.00
2018-07-16T16:51:58.721Z,99.90
2018-07-16T16:56:56.814Z,99.90
2018-07-16T16:59:25.955Z,99.90
2018-07-16T17:01:55.101Z,99.90
2018-07-16T17:04:24.252Z,99.90
2018-07-16T17:06:53.436Z,99.90
2018-07-16T17:09:22.602Z,99.90
2018-07-16T17:11:51.837Z,99.50
2018-07-16T17:14:20.948Z,97.30
2018-07-16T17:16:50.125Z,96.40
2018-07-16T17:19:19.283Z,95.80
2018-07-16T17:21:48.455Z,94.80
2018-07-16T17:24:17.630Z,94.90
2018-07-16T17:26:46.809Z,95.60
2018-07-16T17:29:16.025Z,95.30
2018-07-16T17:31:45.205Z,97.40
2018-07-16T17:34:14.390Z,98.20
2018-07-16T17:36:43.568Z,97.80
2018-07-16T17:39:12.737Z,97.60
2018-07-16T17:41:41.921Z,97.10
2018-07-16T17:44:11.112Z,96.80
2018-07-16T17:46:40.308Z,95.00
2018-07-16T17:49:09.498Z,98.40
2018-07-16T17:51:38.697Z,97.60
2018-07-16T17:54:08.066Z,98.50
2018-07-16T17:56:37.247Z,99.90
2018-07-16T17:59:06.645Z,99.90
2018-07-16T18:01:36.067Z,99.90
2018-07-16T18:04:05.245Z,99.90
2018-07-16T18:06:34.433Z,99.90
2018-07-16T18:11:32.693Z,99.90
2018-07-16T18:14:01.900Z,99.90
2018-07-16T18:16:31.083Z,99.90
2018-07-16T18:19:00.273Z,99.90
2018-07-16T18:21:29.473Z,99.90
2018-07-16T18:23:58.648Z,99.90
2018-07-16T18:26:27.826Z,99.90
2018-07-16T18:28:57.325Z,99.90
2018-07-16T18:31:26.520Z,99.90
2018-07-16T18:33:55.696Z,99.90
2018-07-16T18:36:24.869Z,99.90
2018-07-16T18:38:54.044Z,99.90
2018-07-16T18:41:23.219Z,99.90
2018-07-16T18:43:52.408Z,99.90
2018-07-16T18:48:50.700Z,99.90
2018-07-16T18:51:19.879Z,99.90
2018-07-16T18:53:49.098Z,99.90
2018-07-16T18:56:18.280Z,99.90
2018-07-16T19:01:16.434Z,99.90
2018-07-16T19:03:45.632Z,99.90
2018-07-16T19:06:14.840Z,99.90
2018-07-16T19:08:44.020Z,99.90
2018-07-16T19:11:13.213Z,99.90
2018-07-16T19:13:42.416Z,99.90
2018-07-16T19:16:11.593Z,99.90
2018-07-16T19:18:40.785Z,99.90
2018-07-16T19:21:09.973Z,99.90
2018-07-16T19:23:39.145Z,99.90
2018-07-16T19:26:08.363Z,99.90
2018-07-16T19:28:37.626Z,99.90
2018-07-16T19:31:06.760Z,99.90
2018-07-16T19:33:35.950Z,99.90
2018-07-16T19:36:05.149Z,99.90
2018-07-16T19:38:34.404Z,99.90
2018-07-16T19:41:03.531Z,99.90
2018-07-16T19:43:32.718Z,99.90
2018-07-16T19:46:01.918Z,99.90
2018-07-16T19:48:31.120Z,99.90
2018-07-16T19:53:29.277Z,99.90
2018-07-16T19:55:58.477Z,99.90
2018-07-16T19:58:27.676Z,99.90
2018-07-16T20:00:56.858Z,99.90
2018-07-16T20:03:26.064Z,99.90
2018-07-16T20:05:55.256Z,99.90
2018-07-16T20:08:24.555Z,99.90
2018-07-16T20:10:53.641Z,99.90
2018-07-16T20:13:22.855Z,99.90
2018-07-16T20:15:52.017Z,99.90
2018-07-16T20:18:21.213Z,99.90
2018-07-16T20:20:55.544Z,99.90
2018-07-16T20:23:24.721Z,99.90
2018-07-16T20:25:55.564Z,99.90
2018-07-16T20:28:25.057Z,99.90
2018-07-16T20:30:54.242Z,99.90
2018-07-16T20:33:23.651Z,99.90
2018-07-16T20:35:52.848Z,99.90
2018-07-16T20:38:22.036Z,99.90
2018-07-16T20:40:51.204Z,99.90
2018-07-16T20:43:20.396Z,99.90
2018-07-16T20:45:49.590Z,99.90
2018-07-16T20:48:18.755Z,99.90
2018-07-16T20:50:47.941Z,99.90
2018-07-16T20:53:17.136Z,99.90
2018-07-16T20:55:46.308Z,99.90
2018-07-16T20:58:15.484Z,99.90
2018-07-16T21:00:44.664Z,99.90
2018-07-16T21:03:13.840Z,99.90
2018-07-16T21:05:43.033Z,99.90
2018-07-16T21:08:12.242Z,99.90
2018-07-16T21:10:41.425Z,99.90
2018-07-16T21:13:10.610Z,99.90
2018-07-16T21:15:39.796Z,99.90
2018-07-16T21:18:08.989Z,99.90
2018-07-16T21:23:07.465Z,99.90
2018-07-16T21:25:36.636Z,99.90
2018-07-16T21:28:05.832Z,99.90
2018-07-16T21:30:35.022Z,99.90
2018-07-16T21:33:04.216Z,99.90
2018-07-16T21:35:33.465Z,99.90
2018-07-16T21:38:02.574Z,99.90
2018-07-16T21:40:31.849Z,99.90
2018-07-16T21:43:00.952Z,99.90
2018-07-16T21:45:30.131Z,99.90
2018-07-16T21:47:59.299Z,99.90
2018-07-16T21:50:28.471Z,99.90
2018-07-16T21:52:57.649Z,99.90
2018-07-16T21:57:55.888Z,99.90
2018-07-16T22:00:28.843Z,99.90
2018-07-16T22:02:59.057Z,99.90
2018-07-16T22:07:58.883Z,99.90
2018-07-16T22:10:28.600Z,99.90
2018-07-16T22:12:58.617Z,99.90
2018-07-16T22:15:28.838Z,99.90
2018-07-16T22:17:58.756Z,99.90
2018-07-16T22:20:28.368Z,99.90
2018-07-16T22:22:57.655Z,99.90
2018-07-16T22:25:27.273Z,99.90
2018-07-16T22:27:56.456Z,99.90
2018-07-16T22:30:25.641Z,99.90
2018-07-16T22:32:54.900Z,99.90
2018-07-16T22:35:24.073Z,99.90
2018-07-16T22:37:53.243Z,99.90
2018-07-16T22:40:22.424Z,99.90
2018-07-16T22:42:51.609Z,99.90
2018-07-16T22:45:20.785Z,99.90
2018-07-16T22:47:49.964Z,99.90
2018-07-16T22:50:19.142Z,99.90
2018-07-16T22:52:48.321Z,99.90
2018-07-16T22:57:46.448Z,99.90
2018-07-16T23:00:15.619Z,99.90
2018-07-16T23:02:44.805Z,99.90
2018-07-16T23:05:13.978Z,99.90
2018-07-16T23:07:43.630Z,99.90
2018-07-16T23:10:12.789Z,99.90
2018-07-16T23:12:42.012Z,99.90
2018-07-16T23:17:40.094Z,99.90
2018-07-16T23:20:09.248Z,99.90
2018-07-16T23:22:51.523Z,99.90
2018-07-16T23:25:21.216Z,99.90
2018-07-16T23:27:50.545Z,99.90
2018-07-16T23:30:19.719Z,99.90
2018-07-16T23:32:48.909Z,99.90
2018-07-16T23:35:18.419Z,99.90
2018-07-16T23:37:47.708Z,99.90
2018-07-16T23:40:16.872Z,99.90
2018-07-16T23:42:46.008Z,99.90
2018-07-16T23:45:15.166Z,99.90
2018-07-16T23:47:44.304Z,99.90
2018-07-16T23:52:42.411Z,99.90
2018-07-16T23:55:11.548Z,99.90
2018-07-16T23:57:40.691Z,99.90
