createdAt,value
2018-01-29T00:00:37.417Z,7.7446
2018-01-29T00:01:42.649Z,7.9957
2018-01-29T00:02:47.830Z,7.4963
2018-01-29T00:03:53.293Z,6.4975
2018-01-29T00:04:58.206Z,7.4963
2018-01-29T00:06:03.111Z,7.7446
2018-01-29T00:07:08.838Z,8.2467
2018-01-29T00:08:13.729Z,8.4131
2018-01-29T00:09:18.910Z,7.4963
2018-01-29T00:10:24.380Z,7.9957
2018-01-29T00:11:29.576Z,7.4963
2018-01-29T00:12:35.296Z,7.9957
2018-01-29T00:13:40.490Z,8.4131
2018-01-29T00:14:45.691Z,8.6615
2018-01-29T00:15:51.194Z,7.9957
2018-01-29T00:16:56.655Z,6.9969
2018-01-29T00:18:02.125Z,7.9957
2018-01-29T00:19:07.948Z,8.2467
2018-01-29T00:20:12.846Z,8.9125
2018-01-29T00:21:18.307Z,8.9125
2018-01-29T00:22:23.762Z,8.2467
2018-01-29T00:23:29.278Z,8.4131
2018-01-29T00:24:35.138Z,8.4131
2018-01-29T00:25:39.759Z,9.663
2018-01-29T00:26:44.654Z,7.9957
2018-01-29T00:27:50.170Z,9.4119
2018-01-29T00:28:55.646Z,8.4131
2018-01-29T00:30:01.109Z,8.9125
2018-01-29T00:31:06.009Z,9.4119
2018-01-29T00:32:11.183Z,9.663
2018-01-29T00:33:16.371Z,8.6615
2018-01-29T00:34:21.565Z,9.9113
2018-01-29T00:35:26.456Z,9.4119
2018-01-29T00:36:32.333Z,9.9113
2018-01-29T00:37:37.833Z,9.9113
2018-01-29T00:38:43.003Z,8.6615
2018-01-29T00:39:48.170Z,10.4107
2018-01-29T00:40:53.645Z,9.1609
2018-01-29T00:41:59.118Z,8.6615
2018-01-29T00:43:04.289Z,8.2467
2018-01-29T00:44:09.754Z,9.4119
2018-01-29T00:45:14.662Z,9.9113
2018-01-29T00:46:20.122Z,8.6615
2018-01-29T00:47:25.609Z,8.9125
2018-01-29T00:48:31.319Z,9.4119
2018-01-29T00:49:36.781Z,8.9125
2018-01-29T00:50:42.257Z,9.4119
2018-01-29T00:51:47.788Z,10.1624
2018-01-29T00:52:53.263Z,9.4119
2018-01-29T00:53:58.753Z,9.9113
2018-01-29T00:55:04.196Z,10.1624
2018-01-29T00:56:09.106Z,9.1609
2018-01-29T00:57:14.039Z,9.663
2018-01-29T00:58:19.479Z,9.663
2018-01-29T00:59:24.971Z,10.4107
2018-01-29T01:00:30.286Z,9.663
2018-01-29T01:01:35.468Z,9.9113
2018-01-29T01:02:40.695Z,9.663
2018-01-29T01:03:46.294Z,8.9125
2018-01-29T01:04:51.754Z,10.4107
2018-01-29T01:05:57.158Z,11.3276
2018-01-29T01:07:02.732Z,11.5786
2018-01-29T01:08:07.922Z,11.5786
2018-01-29T01:09:13.146Z,12.078
2018-01-29T01:10:18.884Z,10.9128
2018-01-29T01:11:23.800Z,12.078
2018-01-29T01:12:29.516Z,12.078
2018-01-29T01:13:34.720Z,11.8297
2018-01-29T01:14:39.929Z,12.3291
2018-01-29T01:15:45.667Z,13.4943
2018-01-29T01:16:51.173Z,13.3279
2018-01-29T01:17:56.697Z,12.078
2018-01-29T01:19:02.215Z,13.0795
2018-01-29T01:20:07.406Z,13.3279
2018-01-29T01:21:12.591Z,13.3279
2018-01-29T01:22:18.209Z,12.8285
2018-01-29T01:23:23.675Z,13.0795
2018-01-29T01:24:29.608Z,13.0795
2018-01-29T01:25:34.506Z,13.3279
2018-01-29T01:26:39.972Z,12.8285
2018-01-29T01:27:45.344Z,13.9118
2018-01-29T01:28:50.817Z,13.3279
2018-01-29T01:29:56.276Z,13.4943
2018-01-29T01:31:01.736Z,12.8285
2018-01-29T01:32:06.640Z,13.3279
2018-01-29T01:33:12.100Z,13.0795
2018-01-29T01:34:17.606Z,12.8285
2018-01-29T01:35:23.085Z,12.8285
2018-01-29T01:36:29.051Z,12.5774
2018-01-29T01:37:34.522Z,13.6608
2018-01-29T01:38:39.420Z,13.6608
2018-01-29T01:39:44.859Z,14.4112
2018-01-29T01:40:50.049Z,13.3279
2018-01-29T01:41:55.532Z,13.0795
2018-01-29T01:43:01.264Z,12.8285
2018-01-29T01:44:06.171Z,13.0795
2018-01-29T01:45:10.791Z,13.0795
2018-01-29T01:46:16.204Z,13.3279
2018-01-29T01:47:21.673Z,12.8285
2018-01-29T01:48:26.955Z,13.4943
2018-01-29T01:49:31.901Z,13.4943
2018-01-29T01:50:37.400Z,13.0795
2018-01-29T01:51:43.261Z,13.4943
2018-01-29T01:52:48.437Z,13.6608
2018-01-29T01:53:53.919Z,12.8285
2018-01-29T01:54:59.385Z,13.3279
2018-01-29T01:56:04.894Z,13.4943
2018-01-29T01:57:09.783Z,13.9118
2018-01-29T01:58:15.521Z,14.1628
2018-01-29T01:59:20.176Z,14.6622
2018-01-29T02:00:40.542Z,15.1616
2018-01-29T02:01:45.441Z,15.1616
2018-01-29T02:02:50.945Z,14.6622
2018-01-29T02:03:56.650Z,13.6608
2018-01-29T02:05:01.845Z,14.9132
2018-01-29T02:06:06.747Z,14.9132
2018-01-29T02:07:12.575Z,14.9132
2018-01-29T02:08:17.770Z,14.6622
2018-01-29T02:09:22.979Z,15.4126
2018-01-29T02:10:28.857Z,15.6637
2018-01-29T02:11:34.317Z,16.1631
2018-01-29T02:12:40.067Z,16.1631
2018-01-29T02:13:45.554Z,16.0785
2018-01-29T02:14:50.729Z,16.5806
2018-01-29T02:15:56.465Z,16.5806
2018-01-29T02:17:01.645Z,16.5806
2018-01-29T02:18:06.314Z,16.1631
2018-01-29T02:19:11.877Z,16.0785
2018-01-29T02:20:17.112Z,17.331
2018-01-29T02:21:22.581Z,17.331
2018-01-29T02:22:28.613Z,18.3298
2018-01-29T02:23:34.120Z,16.5806
2018-01-29T02:24:39.511Z,17.8304
2018-01-29T02:25:44.411Z,18.3298
2018-01-29T02:26:49.602Z,17.8304
2018-01-29T02:27:55.342Z,18.5808
2018-01-29T02:28:59.983Z,16.5806
2018-01-29T02:30:05.443Z,17.8304
2018-01-29T02:31:10.875Z,17.331
2018-01-29T02:32:16.352Z,17.331
2018-01-29T02:33:21.864Z,17.8304
2018-01-29T02:34:27.932Z,18.0814
2018-01-29T02:35:33.115Z,17.8304
2018-01-29T02:36:38.669Z,17.8304
2018-01-29T02:37:43.850Z,17.5793
2018-01-29T02:38:48.757Z,17.8304
2018-01-29T02:39:54.464Z,17.331
2018-01-29T02:40:59.364Z,18.0814
2018-01-29T02:42:03.699Z,17.331
2018-01-29T02:43:09.442Z,16.8289
2018-01-29T02:44:14.632Z,17.331
2018-01-29T02:45:19.837Z,17.08
2018-01-29T02:46:25.091Z,16.8289
2018-01-29T02:47:30.585Z,17.331
2018-01-29T02:48:36.031Z,17.331
2018-01-29T02:49:41.217Z,17.08
2018-01-29T02:50:46.427Z,18.3298
2018-01-29T02:51:52.147Z,17.08
2018-01-29T02:52:57.088Z,16.8289
2018-01-29T02:54:02.564Z,18.0814
2018-01-29T02:55:08.037Z,17.8304
2018-01-29T02:56:13.520Z,18.5808
2018-01-29T02:57:18.978Z,18.7473
2018-01-29T02:58:24.661Z,19.4158
2018-01-29T02:59:30.174Z,18.5808
2018-01-29T03:00:35.969Z,19.4158
2018-01-29T03:01:40.878Z,18.8318
2018-01-29T03:02:46.046Z,19.1647
2018-01-29T03:03:51.779Z,18.0814
2018-01-29T03:04:57.235Z,19.1647
2018-01-29T03:06:02.467Z,18.7473
2018-01-29T03:07:07.916Z,18.7473
2018-01-29T03:08:13.384Z,19.6641
2018-01-29T03:09:18.845Z,19.4158
2018-01-29T03:10:24.564Z,19.9152
2018-01-29T03:11:30.027Z,19.6641
2018-01-29T03:12:35.607Z,19.9152
2018-01-29T03:13:40.811Z,21.1676
2018-01-29T03:14:45.978Z,20.6656
2018-01-29T03:15:51.119Z,20.1662
2018-01-29T03:16:56.596Z,20.1662
2018-01-29T03:18:01.539Z,20.1662
2018-01-29T03:19:06.727Z,20.6656
2018-01-29T03:20:11.648Z,20.6656
2018-01-29T03:21:17.102Z,19.9152
2018-01-29T03:22:22.812Z,19.9152
2018-01-29T03:23:28.301Z,19.4158
2018-01-29T03:24:33.788Z,19.6641
2018-01-29T03:25:38.438Z,20.4146
2018-01-29T03:26:43.349Z,20.9166
2018-01-29T03:27:48.318Z,21.1676
2018-01-29T03:28:53.514Z,20.6656
2018-01-29T03:29:58.709Z,20.4146
2018-01-29T03:31:04.128Z,20.9166
2018-01-29T03:32:09.040Z,20.6656
2018-01-29T03:33:14.506Z,20.6656
2018-01-29T03:34:20.321Z,20.4146
2018-01-29T03:35:25.828Z,20.6656
2018-01-29T03:36:31.649Z,21.1676
2018-01-29T03:37:36.847Z,20.9166
2018-01-29T03:38:41.768Z,20.9166
2018-01-29T03:39:47.403Z,21.5825
2018-01-29T03:40:52.613Z,21.416
2018-01-29T03:41:58.085Z,21.416
2018-01-29T03:43:03.353Z,21.8335
2018-01-29T03:44:08.558Z,21.8335
2018-01-29T03:45:13.748Z,22.0845
2018-01-29T03:46:18.636Z,21.8335
2018-01-29T03:47:23.549Z,21.416
2018-01-29T03:48:29.097Z,22.0845
2018-01-29T03:49:34.279Z,22.8349
2018-01-29T03:50:39.242Z,22.3329
2018-01-29T03:51:44.657Z,22.0845
2018-01-29T03:52:49.565Z,23.3343
2018-01-29T03:53:55.051Z,22.0845
2018-01-29T03:55:00.926Z,23.0859
2018-01-29T03:56:06.125Z,22.0845
2018-01-29T03:57:11.026Z,22.3329
2018-01-29T03:58:16.540Z,21.416
2018-01-29T03:59:21.467Z,22.3329
2018-01-29T04:00:41.831Z,22.5839
2018-01-29T04:01:46.747Z,23.0859
2018-01-29T04:02:52.209Z,23.0859
2018-01-29T04:03:58.023Z,21.416
2018-01-29T04:05:03.228Z,23.0859
2018-01-29T04:06:08.707Z,22.8349
2018-01-29T04:07:14.576Z,23.8364
2018-01-29T04:08:19.483Z,24.0028
2018-01-29T04:09:39.973Z,24.2538
2018-01-29T04:10:45.441Z,23.3343
2018-01-29T04:11:50.906Z,23.3343
2018-01-29T04:12:56.612Z,24.5022
2018-01-29T04:14:02.077Z,23.5853
2018-01-29T04:15:07.268Z,24.5022
2018-01-29T04:16:12.904Z,22.8349
2018-01-29T04:17:18.367Z,23.8364
2018-01-29T04:18:23.568Z,24.5022
2018-01-29T04:19:29.396Z,23.3343
2018-01-29T04:20:34.564Z,23.0859
2018-01-29T04:21:40.107Z,24.0847
2018-01-29T04:22:45.299Z,24.0847
2018-01-29T04:23:50.775Z,24.0847
2018-01-29T04:24:56.355Z,23.3343
2018-01-29T04:26:01.822Z,23.8364
2018-01-29T04:27:07.002Z,24.0847
2018-01-29T04:28:12.723Z,24.0847
2018-01-29T04:29:17.933Z,24.2538
2018-01-29T04:30:23.175Z,24.0847
2018-01-29T04:31:28.820Z,24.2538
2018-01-29T04:32:34.273Z,24.0847
2018-01-29T04:33:40.319Z,24.5022
2018-01-29T04:34:45.786Z,25.0043
2018-01-29T04:35:51.268Z,25.0043
2018-01-29T04:36:56.854Z,25.0043
2018-01-29T04:38:01.763Z,24.7532
2018-01-29T04:39:06.683Z,24.7532
2018-01-29T04:40:12.699Z,25.2553
2018-01-29T04:41:18.171Z,25.0043
2018-01-29T04:42:23.644Z,25.5037
2018-01-29T04:43:29.614Z,24.7532
2018-01-29T04:44:35.091Z,24.7532
2018-01-29T04:45:39.494Z,26.0057
2018-01-29T04:46:44.707Z,25.7547
2018-01-29T04:47:50.237Z,25.5037
2018-01-29T04:48:55.667Z,26.2567
2018-01-29T04:50:00.859Z,25.2553
2018-01-29T04:51:06.075Z,26.5051
2018-01-29T04:52:11.798Z,25.7547
2018-01-29T04:53:17.029Z,26.0057
2018-01-29T04:54:22.491Z,26.0057
2018-01-29T04:55:27.939Z,26.2567
2018-01-29T04:56:33.413Z,25.7547
2018-01-29T04:57:38.717Z,26.9226
2018-01-29T04:58:43.357Z,26.5051
2018-01-29T04:59:48.551Z,26.2567
2018-01-29T05:00:54.319Z,26.5051
2018-01-29T05:01:59.825Z,27.6757
2018-01-29T05:03:05.320Z,27.1736
2018-01-29T05:04:10.191Z,26.9226
2018-01-29T05:05:15.358Z,26.9226
2018-01-29T05:06:20.565Z,27.1736
2018-01-29T05:07:26.310Z,27.1736
2018-01-29T05:08:31.500Z,27.4246
2018-01-29T05:09:36.962Z,27.6757
2018-01-29T05:10:42.159Z,26.9226
2018-01-29T05:11:47.623Z,27.6757
2018-01-29T05:12:52.986Z,27.1736
2018-01-29T05:13:58.459Z,26.9226
2018-01-29T05:15:03.391Z,27.4246
2018-01-29T05:16:08.945Z,27.1736
2018-01-29T05:17:14.471Z,27.4246
2018-01-29T05:18:19.652Z,26.7561
2018-01-29T05:19:25.448Z,27.4246
2018-01-29T05:20:30.607Z,27.924
2018-01-29T05:21:36.047Z,26.9226
2018-01-29T05:22:41.246Z,27.1736
2018-01-29T05:23:46.472Z,27.6757
2018-01-29T05:24:52.197Z,27.1736
2018-01-29T05:25:57.678Z,27.924
2018-01-29T05:27:03.148Z,27.924
2018-01-29T05:28:08.509Z,28.5925
2018-01-29T05:29:13.689Z,28.175
2018-01-29T05:30:18.870Z,27.1736
2018-01-29T05:31:23.805Z,27.4246
2018-01-29T05:32:29.278Z,27.924
2018-01-29T05:33:34.704Z,27.924
2018-01-29T05:34:39.664Z,28.8436
2018-01-29T05:35:45.124Z,27.6757
2018-01-29T05:36:51.136Z,27.6757
2018-01-29T05:37:56.605Z,27.1736
2018-01-29T05:39:01.793Z,27.6757
2018-01-29T05:40:07.048Z,28.3415
2018-01-29T05:41:11.689Z,27.924
2018-01-29T05:42:17.155Z,27.1736
2018-01-29T05:43:22.625Z,28.175
2018-01-29T05:44:28.091Z,28.175
2018-01-29T05:45:33.676Z,27.6757
2018-01-29T05:46:38.604Z,27.6757
2018-01-29T05:47:43.491Z,27.924
2018-01-29T05:48:48.873Z,28.3415
2018-01-29T05:49:54.347Z,28.175
2018-01-29T05:50:59.809Z,28.3415
2018-01-29T05:52:05.005Z,28.175
2018-01-29T05:53:10.214Z,29.0946
2018-01-29T05:54:15.389Z,29.0946
2018-01-29T05:55:21.248Z,27.924
2018-01-29T05:56:26.759Z,28.8436
2018-01-29T05:57:32.283Z,29.5121
2018-01-29T05:58:37.783Z,29.0946
2018-01-29T05:59:42.946Z,28.175
2018-01-29T06:00:48.392Z,30.0115
2018-01-29T06:01:53.859Z,29.0946
2018-01-29T06:02:59.412Z,29.7604
2018-01-29T06:04:04.866Z,29.7604
2018-01-29T06:05:09.778Z,29.7604
2018-01-29T06:06:14.982Z,30.0115
2018-01-29T06:07:20.767Z,30.0115
2018-01-29T06:08:26.266Z,29.5121
2018-01-29T06:09:32.001Z,29.7604
2018-01-29T06:10:37.465Z,30.2625
2018-01-29T06:11:42.355Z,30.7619
2018-01-29T06:12:48.088Z,31.0129
2018-01-29T06:13:53.263Z,31.2639
2018-01-29T06:14:58.460Z,29.7604
2018-01-29T06:16:03.897Z,30.7619
2018-01-29T06:17:09.378Z,30.2625
2018-01-29T06:18:14.557Z,30.2625
2018-01-29T06:19:20.292Z,30.5135
2018-01-29T06:20:25.772Z,31.0129
2018-01-29T06:21:31.221Z,29.7604
2018-01-29T06:22:36.424Z,30.7619
2018-01-29T06:23:41.314Z,30.2625
2018-01-29T06:24:46.949Z,30.7619
2018-01-29T06:25:52.418Z,30.7619
2018-01-29T06:26:57.315Z,30.0115
2018-01-29T06:28:02.896Z,30.2625
2018-01-29T06:29:07.771Z,29.343
2018-01-29T06:30:12.958Z,29.7604
2018-01-29T06:31:18.705Z,30.2625
2018-01-29T06:32:24.153Z,30.0115
2018-01-29T06:33:30.265Z,28.8436
2018-01-29T06:34:35.723Z,29.7604
2018-01-29T06:35:40.909Z,29.594
2018-01-29T06:36:46.364Z,30.0115
2018-01-29T06:37:51.831Z,30.7619
2018-01-29T06:38:57.039Z,30.5135
2018-01-29T06:40:02.805Z,31.0129
2018-01-29T06:41:07.708Z,30.5135
2018-01-29T06:42:12.619Z,29.7604
2018-01-29T06:43:18.511Z,30.0115
2018-01-29T06:44:23.666Z,29.7604
2018-01-29T06:45:29.648Z,29.845
2018-01-29T06:46:35.120Z,30.7619
2018-01-29T06:47:40.048Z,30.7619
2018-01-29T06:48:45.585Z,31.766
2018-01-29T06:49:51.057Z,31.5149
2018-01-29T06:50:55.985Z,30.7619
2018-01-29T06:52:01.690Z,30.0115
2018-01-29T06:53:06.617Z,30.5135
2018-01-29T06:54:11.217Z,31.0129
2018-01-29T06:55:16.392Z,30.0115
2018-01-29T06:56:21.612Z,31.2639
2018-01-29T06:57:27.625Z,31.5149
2018-01-29T06:58:32.831Z,32.0143
2018-01-29T06:59:37.728Z,30.7619
2018-01-29T07:00:42.919Z,31.0129
2018-01-29T07:01:48.108Z,31.0129
2018-01-29T07:02:53.333Z,30.2625
2018-01-29T07:03:58.795Z,31.0129
2018-01-29T07:05:03.994Z,30.5135
2018-01-29T07:06:08.873Z,30.2625
2018-01-29T07:07:14.738Z,29.594
2018-01-29T07:08:19.879Z,30.2625
2018-01-29T07:09:25.569Z,31.2639
2018-01-29T07:10:30.772Z,31.5149
2018-01-29T07:11:35.955Z,30.5135
2018-01-29T07:12:40.522Z,30.2625
2018-01-29T07:13:46.026Z,30.5135
2018-01-29T07:14:51.498Z,30.5135
2018-01-29T07:15:57.307Z,30.2625
2018-01-29T07:17:02.798Z,30.5135
2018-01-29T07:18:07.409Z,30.0115
2018-01-29T07:19:12.770Z,30.5135
2018-01-29T07:20:18.276Z,29.845
2018-01-29T07:21:23.455Z,30.0115
2018-01-29T07:22:28.927Z,29.845
2018-01-29T07:23:34.455Z,30.0115
2018-01-29T07:24:39.903Z,29.594
2018-01-29T07:25:45.361Z,30.7619
2018-01-29T07:26:50.275Z,30.5135
2018-01-29T07:27:55.783Z,30.2625
2018-01-29T07:29:00.697Z,30.2625
2018-01-29T07:30:05.608Z,29.845
2018-01-29T07:31:11.042Z,30.5135
2018-01-29T07:32:16.519Z,30.0115
2018-01-29T07:33:21.992Z,30.5135
2018-01-29T07:34:27.473Z,30.7619
2018-01-29T07:35:32.647Z,30.2625
2018-01-29T07:36:38.461Z,31.2639
2018-01-29T07:37:43.639Z,30.0115
2018-01-29T07:38:49.091Z,31.2639
2018-01-29T07:39:54.917Z,31.0129
2018-01-29T07:41:00.106Z,29.343
2018-01-29T07:42:05.020Z,30.5135
2018-01-29T07:43:10.558Z,30.0115
2018-01-29T07:44:16.046Z,30.0115
2018-01-29T07:45:20.690Z,31.0129
2018-01-29T07:46:25.569Z,31.0129
2018-01-29T07:47:30.752Z,30.5135
2018-01-29T07:48:36.779Z,30.2625
2018-01-29T07:49:41.696Z,30.5135
2018-01-29T07:50:46.593Z,31.0129
2018-01-29T07:51:52.534Z,32.0143
2018-01-29T07:52:58.001Z,32.6828
2018-01-29T07:54:03.200Z,32.0143
2018-01-29T07:55:08.963Z,32.0143
2018-01-29T07:56:14.470Z,32.5164
2018-01-29T07:57:20.354Z,32.2654
2018-01-29T07:58:26.264Z,32.5164
2018-01-29T07:59:31.746Z,32.5164
2018-01-29T08:00:37.511Z,32.2654
2018-01-29T08:01:42.711Z,31.5149
2018-01-29T08:02:48.374Z,32.0143
2018-01-29T08:03:54.262Z,32.0143
2018-01-29T08:04:59.454Z,31.2639
2018-01-29T08:06:04.690Z,31.0129
2018-01-29T08:07:09.930Z,32.5164
2018-01-29T08:08:15.432Z,32.0143
2018-01-29T08:09:20.910Z,32.5164
2018-01-29T08:10:40.721Z,32.5164
2018-01-29T08:11:45.627Z,32.5164
2018-01-29T08:12:51.121Z,32.9339
2018-01-29T08:13:56.607Z,32.6828
2018-01-29T08:15:01.224Z,32.6828
2018-01-29T08:16:06.789Z,32.9339
2018-01-29T08:17:12.298Z,32.2654
2018-01-29T08:18:17.802Z,32.4318
2018-01-29T08:19:23.364Z,33.1849
2018-01-29T08:20:28.601Z,32.6828
2018-01-29T08:21:34.372Z,33.6869
2018-01-29T08:22:38.722Z,32.9339
2018-01-29T08:23:43.645Z,32.6828
2018-01-29T08:24:49.350Z,33.1849
2018-01-29T08:25:54.261Z,33.6869
2018-01-29T08:26:59.451Z,32.9339
2018-01-29T08:28:04.943Z,32.4318
2018-01-29T08:29:09.302Z,32.1834
2018-01-29T08:30:14.510Z,33.1849
2018-01-29T08:31:20.330Z,33.9353
2018-01-29T08:32:25.830Z,32.9339
2018-01-29T08:33:31.615Z,32.1834
2018-01-29T08:34:37.088Z,33.1849
2018-01-29T08:35:42.754Z,32.9339
2018-01-29T08:36:48.176Z,33.4359
2018-01-29T08:37:53.367Z,33.1849
2018-01-29T08:38:58.566Z,32.6828
2018-01-29T08:40:04.097Z,32.6828
2018-01-29T08:41:08.437Z,33.1849
2018-01-29T08:42:13.934Z,33.1849
2018-01-29T08:43:19.664Z,33.1849
2018-01-29T08:44:24.857Z,32.6828
2018-01-29T08:45:30.378Z,32.4318
2018-01-29T08:46:35.274Z,33.1849
2018-01-29T08:47:39.341Z,32.9339
2018-01-29T08:48:44.806Z,33.8534
2018-01-29T08:49:49.991Z,33.4359
2018-01-29T08:50:55.194Z,34.1044
2018-01-29T08:52:00.911Z,34.1044
2018-01-29T08:53:05.548Z,33.4359
2018-01-29T08:54:10.183Z,33.6869
2018-01-29T08:55:15.421Z,32.9339
2018-01-29T08:56:20.609Z,33.8534
2018-01-29T08:57:26.692Z,33.1849
2018-01-29T08:58:32.157Z,32.9339
2018-01-29T08:59:37.628Z,33.6024
2018-01-29T09:00:42.500Z,32.9339
2018-01-29T09:01:48.083Z,33.4359
2018-01-29T09:02:53.569Z,33.1849
2018-01-29T09:03:59.014Z,33.4359
2018-01-29T09:05:04.496Z,32.6828
2018-01-29T09:06:09.680Z,33.6024
2018-01-29T09:07:15.128Z,32.6828
2018-01-29T09:08:20.606Z,32.1834
2018-01-29T09:09:25.986Z,33.4359
2018-01-29T09:10:31.502Z,32.9339
2018-01-29T09:11:36.964Z,33.1849
2018-01-29T09:12:41.605Z,32.6828
2018-01-29T09:13:46.880Z,32.9339
2018-01-29T09:14:52.377Z,33.3514
2018-01-29T09:15:57.811Z,34.1044
2018-01-29T09:17:02.934Z,34.1044
2018-01-29T09:18:08.437Z,33.6024
2018-01-29T09:19:13.562Z,33.6024
2018-01-29T09:20:18.753Z,34.8548
2018-01-29T09:22:43.798Z,33.8534
2018-01-29T09:23:49.300Z,32.9339
2018-01-29T09:24:54.461Z,33.1003
2018-01-29T09:25:59.944Z,33.3514
2018-01-29T09:27:05.417Z,33.3514
2018-01-29T09:28:10.357Z,33.6024
2018-01-29T09:29:15.646Z,33.6024
2018-01-29T09:30:21.154Z,34.1044
2018-01-29T09:31:26.857Z,34.6038
2018-01-29T09:32:32.334Z,34.1044
2018-01-29T09:33:38.266Z,34.1044
2018-01-29T09:34:44.113Z,34.8548
2018-01-29T09:35:49.299Z,35.3569
2018-01-29T09:36:55.036Z,35.5233
2018-01-29T09:38:00.518Z,35.1059
2018-01-29T09:39:05.480Z,35.7744
2018-01-29T09:40:10.636Z,35.5233
2018-01-29T09:41:15.569Z,35.2723
2018-01-29T09:42:21.070Z,35.2723
2018-01-29T09:43:40.724Z,36.5248
2018-01-29T09:44:45.385Z,35.7744
2018-01-29T09:45:50.271Z,36.0254
2018-01-29T09:46:55.378Z,36.0254
2018-01-29T09:48:00.557Z,36.0254
2018-01-29T09:49:06.309Z,35.0213
2018-01-29T09:50:11.793Z,36.0254
2018-01-29T09:51:16.983Z,35.5233
2018-01-29T09:52:21.579Z,36.7758
2018-01-29T09:53:27.067Z,35.5233
2018-01-29T09:54:32.225Z,36.2738
2018-01-29T09:55:37.418Z,36.2738
2018-01-29T09:56:42.314Z,35.2723
2018-01-29T09:57:47.928Z,35.2723
2018-01-29T09:58:53.037Z,36.7758
2018-01-29T09:59:58.214Z,36.6912
2018-01-29T10:01:03.954Z,36.5248
2018-01-29T10:02:09.154Z,36.6912
2018-01-29T10:03:14.636Z,36.0254
2018-01-29T10:04:19.863Z,36.0254
2018-01-29T10:05:25.130Z,36.6912
2018-01-29T10:06:30.673Z,36.0254
2018-01-29T10:07:36.136Z,36.0254
2018-01-29T10:08:40.485Z,35.7744
2018-01-29T10:09:45.921Z,35.5233
2018-01-29T10:10:51.109Z,35.7744
2018-01-29T10:11:56.608Z,37.1933
2018-01-29T10:13:02.379Z,36.6912
2018-01-29T10:14:06.737Z,36.6912
2018-01-29T10:15:11.907Z,36.2738
2018-01-29T10:16:17.340Z,37.1933
2018-01-29T10:17:22.430Z,37.9463
2018-01-29T10:18:28.417Z,37.6953
2018-01-29T10:19:33.880Z,37.9463
2018-01-29T10:20:38.522Z,37.6953
2018-01-29T10:21:43.959Z,37.1933
2018-01-29T10:22:49.592Z,37.6953
2018-01-29T10:23:54.215Z,37.1933
2018-01-29T10:24:59.926Z,37.9463
2018-01-29T10:26:05.021Z,37.9463
2018-01-29T10:27:10.194Z,36.9423
2018-01-29T10:28:16.060Z,39.1143
2018-01-29T10:29:20.978Z,38.6968
2018-01-29T10:30:40.775Z,38.6968
2018-01-29T10:31:46.273Z,38.4457
2018-01-29T10:32:51.742Z,37.9463
2018-01-29T10:33:57.652Z,37.6953
2018-01-29T10:35:03.106Z,39.6163
2018-01-29T10:36:07.709Z,40.5358
2018-01-29T10:37:13.242Z,39.3653
2018-01-29T10:38:18.722Z,40.5358
2018-01-29T10:39:23.603Z,39.8673
2018-01-29T10:40:44.022Z,41.2889
2018-01-29T10:41:49.694Z,40.1183
2018-01-29T10:42:55.233Z,40.7868
2018-01-29T10:43:59.847Z,40.5358
2018-01-29T10:45:05.335Z,40.5358
2018-01-29T10:46:10.840Z,41.0379
2018-01-29T10:47:16.039Z,41.2889
2018-01-29T10:48:21.364Z,40.7868
2018-01-29T10:49:41.760Z,41.5399
2018-01-29T10:50:46.942Z,41.7064
2018-01-29T10:51:52.301Z,41.5399
2018-01-29T10:52:57.765Z,41.9574
2018-01-29T10:54:02.683Z,41.5399
2018-01-29T10:55:07.996Z,42.4568
2018-01-29T10:56:12.908Z,41.7064
2018-01-29T10:57:18.123Z,42.2084
2018-01-29T10:58:23.830Z,43.2098
2018-01-29T10:59:29.220Z,43.7119
2018-01-29T11:00:34.663Z,42.9588
2018-01-29T11:01:39.859Z,43.7119
2018-01-29T11:02:45.322Z,43.7119
2018-01-29T11:03:50.491Z,43.4609
2018-01-29T11:04:55.945Z,43.4609
2018-01-29T11:06:01.186Z,43.4609
2018-01-29T11:07:06.772Z,43.9629
2018-01-29T11:08:12.253Z,43.9629
2018-01-29T11:09:17.731Z,44.7979
2018-01-29T11:10:22.885Z,44.2958
2018-01-29T11:11:28.656Z,44.5469
2018-01-29T11:12:34.933Z,44.7979
2018-01-29T11:13:40.409Z,45.0489
2018-01-29T11:14:45.901Z,45.0489
2018-01-29T11:15:51.363Z,45.2999
2018-01-29T11:16:56.771Z,45.5509
2018-01-29T11:18:01.982Z,46.053
2018-01-29T11:19:06.860Z,44.7979
2018-01-29T11:20:12.333Z,45.5509
2018-01-29T11:21:17.840Z,46.304
2018-01-29T11:22:23.608Z,46.304
2018-01-29T11:23:29.058Z,46.304
2018-01-29T11:24:34.896Z,46.555
2018-01-29T11:25:39.812Z,47.9766
2018-01-29T11:26:44.152Z,46.053
2018-01-29T11:27:49.871Z,45.802
2018-01-29T11:28:55.399Z,46.555
2018-01-29T11:29:59.976Z,46.053
2018-01-29T11:31:05.389Z,47.3081
2018-01-29T11:32:11.064Z,47.4745
2018-01-29T11:33:16.245Z,47.4745
2018-01-29T11:34:21.712Z,47.4745
2018-01-29T11:35:26.628Z,47.5591
2018-01-29T11:36:32.123Z,48.2276
2018-01-29T11:37:37.027Z,47.9766
2018-01-29T11:38:41.670Z,47.9766
2018-01-29T11:39:47.210Z,48.978
2018-01-29T11:40:52.398Z,48.7296
2018-01-29T11:41:57.585Z,48.978
2018-01-29T11:43:03.060Z,49.229
2018-01-29T11:44:08.249Z,49.9821
2018-01-29T11:45:13.705Z,50.2331
2018-01-29T11:46:19.266Z,48.978
2018-01-29T11:47:24.989Z,49.4801
2018-01-29T11:48:30.729Z,50.6533
2018-01-29T11:49:35.645Z,50.6533
2018-01-29T11:50:40.831Z,50.2331
2018-01-29T11:51:46.545Z,50.4841
2018-01-29T11:52:51.736Z,50.6533
2018-01-29T11:53:57.209Z,49.7311
2018-01-29T11:55:02.763Z,50.6533
2018-01-29T11:56:07.374Z,51.6573
2018-01-29T11:57:12.561Z,50.9043
2018-01-29T11:58:18.169Z,51.4063
2018-01-29T11:59:23.367Z,51.1527
2018-01-29T12:00:28.918Z,51.1527
2018-01-29T12:01:34.118Z,51.4063
2018-01-29T12:02:38.762Z,51.9084
2018-01-29T12:03:43.379Z,51.9084
2018-01-29T12:04:48.790Z,51.4063
2018-01-29T12:05:53.704Z,51.9084
2018-01-29T12:06:59.743Z,51.1527
2018-01-29T12:08:04.976Z,52.1567
2018-01-29T12:09:10.294Z,51.9084
2018-01-29T12:10:15.998Z,52.4078
2018-01-29T12:11:21.210Z,52.1567
2018-01-29T12:12:41.283Z,52.4078
2018-01-29T12:13:46.770Z,52.4078
2018-01-29T12:14:52.233Z,53.0789
2018-01-29T12:15:57.713Z,52.6588
2018-01-29T12:17:02.928Z,52.6588
2018-01-29T12:18:08.108Z,52.9124
2018-01-29T12:19:17.738Z,52.4078
2018-01-29T12:20:22.930Z,52.9124
2018-01-29T12:21:28.250Z,53.3299
2018-01-29T12:22:33.734Z,52.6588
2018-01-29T12:23:38.352Z,53.3299
2018-01-29T12:24:43.883Z,53.0789
2018-01-29T12:25:48.801Z,53.5809
2018-01-29T12:26:54.283Z,54.334
2018-01-29T12:27:59.725Z,54.585
2018-01-29T12:29:05.193Z,55.0871
2018-01-29T12:30:10.401Z,54.585
2018-01-29T12:31:16.131Z,55.922
2018-01-29T12:32:21.601Z,55.0871
2018-01-29T12:33:41.461Z,55.5046
2018-01-29T12:34:46.643Z,55.5046
2018-01-29T12:35:51.844Z,55.922
2018-01-29T12:36:57.566Z,56.9288
2018-01-29T12:38:02.465Z,56.6777
2018-01-29T12:39:07.385Z,55.3381
2018-01-29T12:40:12.840Z,56.4267
2018-01-29T12:41:18.338Z,56.4267
2018-01-29T12:42:23.826Z,55.5046
2018-01-29T12:43:43.900Z,56.4267
2018-01-29T12:44:49.373Z,56.4267
2018-01-29T12:45:54.555Z,56.9288
2018-01-29T12:47:00.040Z,57.9328
2018-01-29T12:48:05.539Z,55.922
2018-01-29T12:49:11.100Z,55.5046
2018-01-29T12:50:16.009Z,56.1757
2018-01-29T12:51:21.475Z,56.9288
2018-01-29T12:52:40.992Z,55.5046
2018-01-29T12:53:46.171Z,57.1798
2018-01-29T12:54:51.883Z,55.5046
2018-01-29T12:55:57.709Z,56.4267
2018-01-29T12:57:02.906Z,56.4267
2018-01-29T12:58:08.107Z,56.4267
2018-01-29T12:59:13.593Z,55.922
2018-01-29T13:00:19.080Z,56.6777
2018-01-29T13:01:24.917Z,56.6777
2018-01-29T13:02:30.104Z,56.9288
2018-01-29T13:03:35.249Z,56.9288
2018-01-29T13:04:40.129Z,56.6777
2018-01-29T13:05:45.332Z,56.9288
2018-01-29T13:06:51.030Z,57.4308
2018-01-29T13:07:55.644Z,58.3503
2018-01-29T13:09:00.826Z,57.4308
2018-01-29T13:10:05.993Z,57.6818
2018-01-29T13:11:11.184Z,57.6818
2018-01-29T13:12:16.667Z,57.6818
2018-01-29T13:13:22.092Z,56.6777
2018-01-29T13:14:27.420Z,57.1798
2018-01-29T13:15:33.153Z,58.8524
2018-01-29T13:16:38.342Z,58.3503
2018-01-29T13:17:43.573Z,58.6014
2018-01-29T13:18:49.326Z,58.0993