createdAt,value
2018-11-07T00:02:25.680Z,8.50
2018-11-07T00:05:29.284Z,8.44
2018-11-07T00:08:32.810Z,8.41
2018-11-07T00:11:36.391Z,8.44
2018-11-07T00:14:41.025Z,8.40
2018-11-07T00:17:44.630Z,8.42
2018-11-07T00:20:48.183Z,8.40
2018-11-07T00:23:51.883Z,8.37
2018-11-07T00:26:55.437Z,8.38
2018-11-07T00:29:59.200Z,8.36
2018-11-07T00:33:02.715Z,8.34
2018-11-07T00:36:06.811Z,8.36
2018-11-07T00:39:10.883Z,8.38
2018-11-07T00:42:14.367Z,8.46
2018-11-07T00:45:17.952Z,8.46
2018-11-07T00:48:21.526Z,8.46
2018-11-07T00:51:25.015Z,8.49
2018-11-07T00:54:28.562Z,8.51
2018-11-07T00:57:32.147Z,8.49
2018-11-07T01:00:35.630Z,8.45
2018-11-07T01:03:39.255Z,8.42
2018-11-07T01:06:42.707Z,8.38
2018-11-07T01:09:46.287Z,8.36
2018-11-07T01:12:49.952Z,8.28
2018-11-07T01:15:53.467Z,8.22
2018-11-07T01:18:56.961Z,8.23
2018-11-07T01:22:00.503Z,8.28
2018-11-07T01:25:04.243Z,8.27
2018-11-07T01:28:07.768Z,8.27
2018-11-07T01:31:11.244Z,8.20
2018-11-07T01:34:15.112Z,8.23
2018-11-07T01:37:18.633Z,8.23
2018-11-07T01:40:22.219Z,8.24
2018-11-07T01:43:25.724Z,8.25
2018-11-07T01:46:29.207Z,8.29
2018-11-07T01:49:32.744Z,8.23
2018-11-07T01:52:36.283Z,8.22
2018-11-07T01:55:39.805Z,8.20
2018-11-07T01:58:43.251Z,8.16
2018-11-07T02:01:46.755Z,8.16
2018-11-07T02:04:50.280Z,8.16
2018-11-07T02:07:53.874Z,8.16
2018-11-07T02:10:57.405Z,8.20
2018-11-07T02:14:00.975Z,8.23
2018-11-07T02:17:04.562Z,8.20
2018-11-07T02:20:09.440Z,8.17
2018-11-07T02:23:13.025Z,8.07
2018-11-07T02:26:16.606Z,7.98
2018-11-07T02:29:21.165Z,7.95
2018-11-07T02:32:24.661Z,7.94
2018-11-07T02:35:28.170Z,7.94
2018-11-07T02:38:31.681Z,7.96
2018-11-07T02:41:35.243Z,8.01
2018-11-07T02:44:38.707Z,8.05
2018-11-07T02:47:42.315Z,8.07
2018-11-07T02:50:45.816Z,8.06
2018-11-07T02:53:49.356Z,8.02
2018-11-07T02:56:52.893Z,8.02
2018-11-07T02:59:56.437Z,7.98
2018-11-07T03:02:59.949Z,7.95
2018-11-07T03:06:03.513Z,7.95
2018-11-07T03:09:09.351Z,7.88
2018-11-07T03:12:12.770Z,7.91
2018-11-07T03:15:16.315Z,7.90
2018-11-07T03:18:19.818Z,7.92
2018-11-07T03:21:23.300Z,7.92
2018-11-07T03:24:26.803Z,7.89
2018-11-07T03:27:30.310Z,7.87
2018-11-07T03:30:33.772Z,7.86
2018-11-07T03:33:37.350Z,7.88
2018-11-07T03:36:40.849Z,7.88
2018-11-07T03:39:44.489Z,7.88
2018-11-07T03:42:48.047Z,7.89
2018-11-07T03:45:56.807Z,7.86
2018-11-07T03:49:00.259Z,7.89
2018-11-07T03:52:03.715Z,7.88
2018-11-07T03:55:07.465Z,7.89
2018-11-07T03:58:10.974Z,7.89
2018-11-07T04:01:14.479Z,7.90
2018-11-07T04:04:18.004Z,7.87
2018-11-07T04:07:21.448Z,7.86
2018-11-07T04:10:24.985Z,7.80
2018-11-07T04:13:28.507Z,7.78
2018-11-07T04:16:32.010Z,7.78
2018-11-07T04:19:35.513Z,7.83
2018-11-07T04:22:39.358Z,7.84
2018-11-07T04:25:42.729Z,7.73
2018-11-07T04:28:46.195Z,7.62
2018-11-07T04:31:49.731Z,7.60
2018-11-07T04:34:53.744Z,7.56
2018-11-07T04:37:57.170Z,7.53
2018-11-07T04:41:00.609Z,7.47
2018-11-07T04:44:04.323Z,7.46
2018-11-07T04:47:08.092Z,7.45
2018-11-07T04:50:12.547Z,7.45
2018-11-07T04:53:16.099Z,7.39
2018-11-07T04:56:19.504Z,7.35
2018-11-07T04:59:23.121Z,7.26
2018-11-07T05:02:26.757Z,7.18
2018-11-07T05:05:30.327Z,7.17
2018-11-07T05:08:33.993Z,7.13
2018-11-07T05:11:37.443Z,7.11
2018-11-07T05:14:40.998Z,7.04
2018-11-07T05:17:44.578Z,7.06
2018-11-07T05:20:48.225Z,7.11
2018-11-07T05:23:53.051Z,7.15
2018-11-07T05:26:56.678Z,7.16
2018-11-07T05:30:00.248Z,7.15
2018-11-07T05:33:03.868Z,7.16
2018-11-07T05:36:07.950Z,7.16
2018-11-07T05:39:11.493Z,7.16
2018-11-07T05:42:15.127Z,7.18
2018-11-07T05:45:18.799Z,7.24
2018-11-07T05:48:22.268Z,7.25
2018-11-07T05:51:25.862Z,7.24
2018-11-07T05:54:29.369Z,7.22
2018-11-07T05:57:32.815Z,7.21
2018-11-07T06:00:37.360Z,7.18
2018-11-07T06:03:40.931Z,7.22
2018-11-07T06:06:44.513Z,7.30
2018-11-07T06:09:48.013Z,7.32
2018-11-07T06:12:51.478Z,7.39
2018-11-07T06:15:55.101Z,7.45
2018-11-07T06:18:59.611Z,7.51
2018-11-07T06:22:18.474Z,7.46
2018-11-07T06:25:23.057Z,7.50
2018-11-07T06:28:26.623Z,7.57
2018-11-07T06:31:30.152Z,7.58
2018-11-07T06:34:33.612Z,7.67
2018-11-07T06:37:37.135Z,7.70
2018-11-07T06:40:40.640Z,7.75
2018-11-07T06:43:44.145Z,7.79
2018-11-07T06:46:47.628Z,7.78
2018-11-07T06:49:51.095Z,7.80
2018-11-07T06:52:54.947Z,7.91
2018-11-07T06:55:58.518Z,7.83
2018-11-07T06:59:02.124Z,7.85
2018-11-07T07:02:05.707Z,7.84
2018-11-07T07:05:09.222Z,7.84
2018-11-07T07:08:12.793Z,7.83
2018-11-07T07:11:16.219Z,7.82
2018-11-07T07:14:19.784Z,7.85
2018-11-07T07:17:23.417Z,7.90
2018-11-07T07:20:27.001Z,8.05
2018-11-07T07:23:30.504Z,8.13
2018-11-07T07:26:34.142Z,8.24
2018-11-07T07:29:37.716Z,8.31
2018-11-07T07:32:42.100Z,8.40
2018-11-07T07:35:46.680Z,8.50
2018-11-07T07:38:50.295Z,8.63
2018-11-07T07:41:53.689Z,8.68
2018-11-07T07:44:57.052Z,8.79
2018-11-07T07:48:00.501Z,8.95
2018-11-07T07:51:04.006Z,9.11
2018-11-07T07:54:07.571Z,9.24
2018-11-07T07:57:11.010Z,9.39
2018-11-07T08:00:16.699Z,9.53
2018-11-07T08:03:20.151Z,9.69
2018-11-07T08:06:23.861Z,9.77
2018-11-07T08:09:27.343Z,9.83
2018-11-07T08:12:30.740Z,9.87
2018-11-07T08:15:34.223Z,9.86
2018-11-07T08:18:37.738Z,9.93
2018-11-07T08:21:41.280Z,10.00
2018-11-07T08:24:44.742Z,10.08
2018-11-07T08:27:48.207Z,10.20
2018-11-07T08:30:51.986Z,10.29
2018-11-07T08:33:55.368Z,10.42
2018-11-07T08:36:58.813Z,10.53
2018-11-07T08:40:02.413Z,10.66
2018-11-07T08:43:05.942Z,10.82
2018-11-07T08:46:09.467Z,10.90
2018-11-07T08:49:12.953Z,11.00
2018-11-07T08:52:16.456Z,11.12
2018-11-07T08:55:21.251Z,11.28
2018-11-07T08:58:24.698Z,11.34
2018-11-07T09:01:28.243Z,11.43
2018-11-07T09:04:31.678Z,11.50
2018-11-07T09:07:35.525Z,11.61
2018-11-07T09:10:38.991Z,11.70
2018-11-07T09:13:42.521Z,11.78
2018-11-07T09:16:45.971Z,11.92
2018-11-07T09:19:49.484Z,12.04
2018-11-07T09:22:53.022Z,12.10
2018-11-07T09:25:56.620Z,12.16
2018-11-07T09:29:00.135Z,12.28
2018-11-07T09:32:03.490Z,12.42
2018-11-07T09:35:08.013Z,12.56
2018-11-07T09:38:11.426Z,12.61
2018-11-07T09:41:14.969Z,12.63
2018-11-07T09:44:18.487Z,12.75
2018-11-07T09:47:22.043Z,12.88
2018-11-07T09:50:25.477Z,12.98
2018-11-07T09:53:28.935Z,13.12
2018-11-07T09:56:32.300Z,13.22
2018-11-07T09:59:35.875Z,13.34
2018-11-07T10:02:39.630Z,13.47
2018-11-07T10:05:43.079Z,13.58
2018-11-07T10:08:46.672Z,13.73
2018-11-07T10:11:50.211Z,13.84
2018-11-07T10:14:54.806Z,13.97
2018-11-07T10:17:58.284Z,14.10
2018-11-07T10:21:01.683Z,14.14
2018-11-07T10:24:05.429Z,14.15
2018-11-07T10:27:09.165Z,14.20
2018-11-07T10:30:14.612Z,14.26
2018-11-07T10:33:17.749Z,14.35
2018-11-07T10:36:21.442Z,14.37
2018-11-07T10:39:24.856Z,14.25
2018-11-07T10:42:28.335Z,13.97
2018-11-07T10:45:31.790Z,13.83
2018-11-07T10:48:35.389Z,13.82
2018-11-07T10:51:39.006Z,13.79
2018-11-07T10:54:42.614Z,13.93
2018-11-07T10:57:46.389Z,14.22
2018-11-07T11:00:55.106Z,14.49
2018-11-07T11:03:58.524Z,14.76
2018-11-07T11:07:02.045Z,14.95
2018-11-07T11:10:05.768Z,15.13
2018-11-07T11:13:10.419Z,15.25
2018-11-07T11:16:13.909Z,15.18
2018-11-07T11:19:17.495Z,15.33
2018-11-07T11:22:21.108Z,15.57
2018-11-07T11:25:24.714Z,15.53
2018-11-07T11:28:28.281Z,15.37
2018-11-07T11:31:31.795Z,15.48
2018-11-07T11:34:35.523Z,15.77
2018-11-07T11:37:39.158Z,15.85
2018-11-07T11:40:42.673Z,15.94
2018-11-07T11:43:46.213Z,16.04
2018-11-07T11:46:50.020Z,16.08
2018-11-07T11:49:53.561Z,16.17
2018-11-07T11:52:57.091Z,16.33
2018-11-07T11:56:00.610Z,16.32
2018-11-07T11:59:04.583Z,16.49
2018-11-07T12:02:08.082Z,16.53
2018-11-07T12:05:12.854Z,16.59
2018-11-07T12:08:16.467Z,16.69
2018-11-07T12:11:19.993Z,16.69
2018-11-07T12:14:23.559Z,16.67
2018-11-07T12:17:27.092Z,16.82
2018-11-07T12:20:30.716Z,16.93
2018-11-07T12:23:34.274Z,17.06
2018-11-07T12:26:37.818Z,17.01
2018-11-07T12:29:41.449Z,16.88
2018-11-07T12:32:46.357Z,16.79
2018-11-07T12:35:50.161Z,16.84
2018-11-07T12:38:53.573Z,16.84
2018-11-07T12:41:57.069Z,16.96
2018-11-07T12:45:01.153Z,16.81
2018-11-07T12:48:04.903Z,16.86
2018-11-07T12:51:08.506Z,16.62
2018-11-07T12:54:11.955Z,16.62
2018-11-07T12:57:15.499Z,16.57
2018-11-07T13:00:21.434Z,16.56
2018-11-07T13:03:24.821Z,16.60
2018-11-07T13:06:28.329Z,16.51
2018-11-07T13:09:31.839Z,16.47
2018-11-07T13:12:35.308Z,16.44
2018-11-07T13:15:38.817Z,16.46
2018-11-07T13:18:42.521Z,16.51
2018-11-07T13:21:46.043Z,16.76
2018-11-07T13:24:49.525Z,16.91
2018-11-07T13:27:53.115Z,16.93
2018-11-07T13:30:56.655Z,17.05
2018-11-07T13:34:00.196Z,17.06
2018-11-07T13:37:03.754Z,17.13
2018-11-07T13:40:10.141Z,17.14
2018-11-07T13:43:13.696Z,17.14
2018-11-07T13:46:17.309Z,17.12
2018-11-07T13:49:20.833Z,17.12
2018-11-07T13:52:24.356Z,17.16
2018-11-07T13:55:27.927Z,17.18
2018-11-07T13:58:31.492Z,17.21
2018-11-07T14:01:34.988Z,17.19
2018-11-07T14:04:38.446Z,17.15
2018-11-07T14:07:42.022Z,17.11
2018-11-07T14:10:45.540Z,17.08
2018-11-07T14:13:49.133Z,17.04
2018-11-07T14:16:52.736Z,16.97
2018-11-07T14:19:56.293Z,16.89
2018-11-07T14:22:59.786Z,16.85
2018-11-07T14:26:03.514Z,16.79
2018-11-07T14:29:07.093Z,16.77
2018-11-07T14:32:10.641Z,16.77
2018-11-07T14:35:14.288Z,16.74
2018-11-07T14:38:17.972Z,16.66
2018-11-07T14:41:21.484Z,16.62
2018-11-07T14:44:25.111Z,16.49
2018-11-07T14:47:28.704Z,16.39
2018-11-07T14:50:32.136Z,16.32
2018-11-07T14:53:35.720Z,16.22
2018-11-07T14:56:39.113Z,16.15
2018-11-07T14:59:42.763Z,16.02
2018-11-07T15:02:46.625Z,15.91
2018-11-07T15:05:50.122Z,15.82
2018-11-07T15:08:53.619Z,15.67
2018-11-07T15:11:57.107Z,15.58
2018-11-07T15:15:00.625Z,15.49
2018-11-07T15:18:04.087Z,15.36
2018-11-07T15:21:07.638Z,15.23
2018-11-07T15:24:11.190Z,15.09
2018-11-07T15:27:14.741Z,14.98
2018-11-07T15:30:18.619Z,14.88
2018-11-07T15:33:23.059Z,14.79
2018-11-07T15:36:26.567Z,14.74
2018-11-07T15:39:29.976Z,14.66
2018-11-07T15:42:33.555Z,14.54
2018-11-07T15:45:37.114Z,14.33
2018-11-07T15:48:40.692Z,14.11
2018-11-07T15:51:44.298Z,13.95
2018-11-07T15:54:47.760Z,13.78
2018-11-07T15:57:51.291Z,13.56
2018-11-07T16:00:54.784Z,13.35
2018-11-07T16:03:59.557Z,13.26
2018-11-07T16:07:03.296Z,13.23
2018-11-07T16:10:08.149Z,13.21
2018-11-07T16:13:11.743Z,13.18
2018-11-07T16:16:15.156Z,13.10
2018-11-07T16:19:18.773Z,12.92
2018-11-07T16:22:22.240Z,12.89
2018-11-07T16:25:25.757Z,12.75
2018-11-07T16:28:29.405Z,12.69
2018-11-07T16:31:32.996Z,12.68
2018-11-07T16:34:36.598Z,12.59
2018-11-07T16:37:40.297Z,12.51
2018-11-07T16:40:43.834Z,12.53
2018-11-07T16:43:48.236Z,12.65
2018-11-07T16:46:51.725Z,12.75
2018-11-07T16:49:55.150Z,12.82
2018-11-07T16:52:58.531Z,12.88
2018-11-07T16:56:01.997Z,12.94
2018-11-07T16:59:06.485Z,13.00
2018-11-07T17:02:10.094Z,12.98
2018-11-07T17:05:13.968Z,13.02
2018-11-07T17:08:17.479Z,13.07
2018-11-07T17:11:21.089Z,13.11
2018-11-07T17:14:24.479Z,13.14
2018-11-07T17:17:27.921Z,13.21
2018-11-07T17:20:31.288Z,13.23
2018-11-07T17:23:35.034Z,13.16
2018-11-07T17:26:38.495Z,13.12
2018-11-07T17:29:41.932Z,13.15
2018-11-07T17:32:45.459Z,13.14
2018-11-07T17:35:48.955Z,13.09
2018-11-07T17:38:52.469Z,13.04
2018-11-07T17:41:55.915Z,13.14
2018-11-07T17:44:59.394Z,13.26
2018-11-07T17:48:03.993Z,13.29
2018-11-07T17:51:07.398Z,13.32
2018-11-07T17:54:10.989Z,13.32
2018-11-07T17:57:14.508Z,13.32
2018-11-07T18:00:22.358Z,13.26
2018-11-07T18:03:25.944Z,13.24
2018-11-07T18:06:30.983Z,13.23
2018-11-07T18:09:34.629Z,13.19
2018-11-07T18:12:38.500Z,13.23
2018-11-07T18:15:42.141Z,13.19
2018-11-07T18:18:45.710Z,13.18
2018-11-07T18:21:49.279Z,13.14
2018-11-07T18:24:52.934Z,13.09
2018-11-07T18:27:56.651Z,13.06
2018-11-07T18:31:00.189Z,13.02
2018-11-07T18:34:05.957Z,12.99
2018-11-07T18:37:11.618Z,12.95
2018-11-07T18:40:16.543Z,12.89
2018-11-07T18:43:20.134Z,12.90
2018-11-07T18:46:23.806Z,12.84
2018-11-07T18:49:27.495Z,12.81
2018-11-07T18:52:30.980Z,12.80
2018-11-07T18:55:34.564Z,12.79
2018-11-07T18:58:38.344Z,12.77
2018-11-07T19:01:42.784Z,12.73
2018-11-07T19:04:46.251Z,12.73
2018-11-07T19:07:49.753Z,12.72
2018-11-07T19:10:53.242Z,12.72
2018-11-07T19:13:56.731Z,12.73
2018-11-07T19:17:00.414Z,12.73
2018-11-07T19:20:03.988Z,12.71
2018-11-07T19:23:07.469Z,12.75
2018-11-07T19:26:11.109Z,12.79
2018-11-07T19:29:14.575Z,12.74
2018-11-07T19:32:19.117Z,12.72
2018-11-07T19:35:23.029Z,12.70
2018-11-07T19:38:26.549Z,12.69
2018-11-07T19:41:30.084Z,12.64
2018-11-07T19:44:33.656Z,12.60
2018-11-07T19:47:37.815Z,12.57
2018-11-07T19:50:41.347Z,12.53
2018-11-07T19:53:44.830Z,12.51
2018-11-07T19:56:48.346Z,12.51
2018-11-07T19:59:51.928Z,12.47
2018-11-07T20:02:55.713Z,12.46
2018-11-07T20:05:59.206Z,12.42
2018-11-07T20:09:02.731Z,12.42
2018-11-07T20:12:06.720Z,12.41
2018-11-07T20:15:11.747Z,12.41
2018-11-07T20:18:15.316Z,12.44
2018-11-07T20:21:18.933Z,12.45
2018-11-07T20:24:22.426Z,12.45
2018-11-07T20:27:25.973Z,12.40
2018-11-07T20:30:30.429Z,12.38
2018-11-07T20:33:33.885Z,12.36
2018-11-07T20:36:37.394Z,12.32
2018-11-07T20:39:41.014Z,12.33
2018-11-07T20:42:45.540Z,12.32
2018-11-07T20:45:49.031Z,12.26
2018-11-07T20:48:52.978Z,12.13
2018-11-07T20:51:56.418Z,12.14
2018-11-07T20:54:59.926Z,12.16
2018-11-07T20:58:03.445Z,12.16
2018-11-07T21:01:06.958Z,12.16
2018-11-07T21:04:10.459Z,12.15
2018-11-07T21:07:13.965Z,12.05
2018-11-07T21:10:18.862Z,12.05
2018-11-07T21:13:22.360Z,12.06
2018-11-07T21:16:25.918Z,12.05
2018-11-07T21:19:29.525Z,12.06
2018-11-07T21:22:33.027Z,12.06
2018-11-07T21:25:36.662Z,12.09
2018-11-07T21:28:40.109Z,12.08
2018-11-07T21:31:43.617Z,12.06
2018-11-07T21:34:47.132Z,12.05
2018-11-07T21:37:50.584Z,12.06
2018-11-07T21:40:54.094Z,12.01
2018-11-07T21:43:57.583Z,11.93
2018-11-07T21:47:00.966Z,11.87
2018-11-07T21:50:05.251Z,11.84
2018-11-07T21:53:08.676Z,11.80
2018-11-07T21:56:12.158Z,11.81
2018-11-07T21:59:16.721Z,11.84
2018-11-07T22:02:20.135Z,11.83
2018-11-07T22:05:23.666Z,11.79
2018-11-07T22:08:27.109Z,11.76
2018-11-07T22:11:30.683Z,11.76
2018-11-07T22:14:34.133Z,11.74
2018-11-07T22:17:37.854Z,11.79
2018-11-07T22:20:41.256Z,11.79
2018-11-07T22:23:44.653Z,11.77
2018-11-07T22:26:48.095Z,11.77
2018-11-07T22:29:51.768Z,11.77
2018-11-07T22:32:55.202Z,11.76
2018-11-07T22:35:58.635Z,11.78
2018-11-07T22:39:02.055Z,11.75
2018-11-07T22:42:05.809Z,11.74
2018-11-07T22:45:09.891Z,11.75
2018-11-07T22:48:13.291Z,11.72
2018-11-07T22:51:16.846Z,11.71
2018-11-07T22:54:20.383Z,11.73
2018-11-07T22:57:23.821Z,11.65
2018-11-07T23:00:32.560Z,11.60
2018-11-07T23:03:36.147Z,11.54
2018-11-07T23:06:40.235Z,11.49
2018-11-07T23:09:43.773Z,11.49
2018-11-07T23:12:47.683Z,11.52
2018-11-07T23:15:52.173Z,11.55
2018-11-07T23:18:55.813Z,11.58
2018-11-07T23:21:59.264Z,11.61
2018-11-07T23:25:02.943Z,11.65
2018-11-07T23:28:06.624Z,11.65
2018-11-07T23:31:10.238Z,11.64
2018-11-07T23:34:13.707Z,11.62
2018-11-07T23:37:17.252Z,11.65
2018-11-07T23:40:20.818Z,11.67
2018-11-07T23:43:24.347Z,11.64
2018-11-07T23:46:27.860Z,11.60
2018-11-07T23:49:31.322Z,11.60
2018-11-07T23:52:40.184Z,11.62
2018-11-07T23:55:44.566Z,11.66
2018-11-07T23:58:49.392Z,11.67
