createdAt,value
2022-07-25T00:00:00.164Z,998.74
2022-07-25T00:05:00.215Z,998.6
2022-07-25T00:10:00.081Z,998.62
2022-07-25T00:15:00.129Z,998.54
2022-07-25T00:20:00.123Z,998.48
2022-07-25T00:25:00.105Z,998.45
2022-07-25T00:30:00.112Z,998.42
2022-07-25T00:35:00.115Z,998.37
2022-07-25T00:40:00.134Z,998.38
2022-07-25T00:45:00.126Z,998.29
2022-07-25T00:50:00.130Z,998.32
2022-07-25T00:55:00.140Z,998.26
2022-07-25T01:00:00.195Z,998.18
2022-07-25T01:05:00.112Z,998.08
2022-07-25T01:10:00.120Z,998.13
2022-07-25T01:15:00.147Z,998.09
2022-07-25T01:20:00.166Z,998
2022-07-25T01:25:00.096Z,998.04
2022-07-25T01:30:00.188Z,997.95
2022-07-25T01:35:00.096Z,997.94
2022-07-25T01:40:00.105Z,997.92
2022-07-25T01:45:00.091Z,997.94
2022-07-25T01:50:00.100Z,997.85
2022-07-25T01:55:00.095Z,997.82
2022-07-25T02:00:00.172Z,997.75
2022-07-25T02:05:00.210Z,997.81
2022-07-25T02:10:00.098Z,997.65
2022-07-25T02:15:00.087Z,997.65
2022-07-25T02:20:00.092Z,997.67
2022-07-25T02:25:00.115Z,997.63
2022-07-25T02:30:00.104Z,997.58
2022-07-25T02:35:00.090Z,997.47
2022-07-25T02:40:00.118Z,997.47
2022-07-25T02:45:00.103Z,997.46
2022-07-25T02:50:00.177Z,997.47
2022-07-25T02:55:00.118Z,997.33
2022-07-25T03:00:00.359Z,997.39
2022-07-25T03:05:00.119Z,997.32
2022-07-25T03:10:00.128Z,997.27
2022-07-25T03:15:00.093Z,997.36
2022-07-25T03:20:00.127Z,997.31
2022-07-25T03:25:00.119Z,997.24
2022-07-25T03:30:00.146Z,997.21
2022-07-25T03:35:00.110Z,997.06
2022-07-25T03:40:00.102Z,997.02
2022-07-25T03:45:00.095Z,996.98
2022-07-25T03:50:00.143Z,996.88
2022-07-25T03:55:00.102Z,996.9
2022-07-25T04:00:00.163Z,996.78
2022-07-25T04:05:00.106Z,996.77
2022-07-25T04:10:00.089Z,996.77
2022-07-25T04:15:00.085Z,996.7
2022-07-25T04:20:00.155Z,996.73
2022-07-25T04:25:00.092Z,996.65
2022-07-25T04:30:00.167Z,996.6
2022-07-25T04:35:00.099Z,996.64
2022-07-25T04:40:00.101Z,996.61
2022-07-25T04:45:00.099Z,996.58
2022-07-25T04:50:00.088Z,996.58
2022-07-25T04:55:00.097Z,996.43
2022-07-25T05:00:00.121Z,996.41
2022-07-25T05:05:00.091Z,996.29
2022-07-25T05:10:00.108Z,996.32
2022-07-25T05:15:00.095Z,996.27
2022-07-25T05:20:00.102Z,996.2
2022-07-25T05:25:00.096Z,996.17
2022-07-25T05:30:00.101Z,996.16
2022-07-25T05:35:00.095Z,996.04
2022-07-25T05:40:00.085Z,996.07
2022-07-25T05:45:00.078Z,996.02
2022-07-25T05:50:00.107Z,995.95
2022-07-25T05:55:00.116Z,996.01
2022-07-25T06:00:00.111Z,995.99
2022-07-25T06:05:00.085Z,995.96
2022-07-25T06:10:00.135Z,995.94
2022-07-25T06:15:00.097Z,995.9
2022-07-25T06:20:00.147Z,995.79
2022-07-25T06:25:00.087Z,995.86
2022-07-25T06:30:00.099Z,995.86
2022-07-25T06:35:00.087Z,995.86
2022-07-25T06:40:00.073Z,995.77
2022-07-25T06:45:00.091Z,995.81
2022-07-25T06:50:00.106Z,995.79
2022-07-25T06:55:00.089Z,995.73
2022-07-25T07:00:00.113Z,995.52
2022-07-25T07:05:00.099Z,995.63
2022-07-25T07:10:00.099Z,995.65
2022-07-25T07:15:00.100Z,995.52
2022-07-25T07:20:00.099Z,995.48
2022-07-25T07:25:00.088Z,995.42
2022-07-25T07:30:00.140Z,995.4
2022-07-25T07:35:00.099Z,995.33
2022-07-25T07:40:00.089Z,995.34
2022-07-25T07:45:00.082Z,995.28
2022-07-25T07:50:00.118Z,995.26
2022-07-25T07:55:00.096Z,995.1
2022-07-25T08:00:00.093Z,995.09
2022-07-25T08:05:00.091Z,995.06
2022-07-25T08:10:00.089Z,994.98
2022-07-25T08:15:00.076Z,994.98
2022-07-25T08:20:14.607Z,994.9
2022-07-25T08:25:00.118Z,994.74
2022-07-25T08:30:00.112Z,994.74
2022-07-25T08:35:00.102Z,994.69
2022-07-25T08:40:00.088Z,994.65
2022-07-25T08:45:00.092Z,994.7
2022-07-25T08:50:04.092Z,994.7
2022-07-25T08:55:00.083Z,994.68
2022-07-25T09:00:00.141Z,994.75
2022-07-25T09:05:00.092Z,994.52
2022-07-25T09:10:00.086Z,994.51
2022-07-25T09:15:00.147Z,994.51
2022-07-25T09:20:00.100Z,994.42
2022-07-25T09:25:00.086Z,994.34
2022-07-25T09:30:00.148Z,994.38
2022-07-25T09:35:00.094Z,994.31
2022-07-25T09:40:00.107Z,994.23
2022-07-25T09:45:00.099Z,994.12
2022-07-25T09:50:00.150Z,994.03
2022-07-25T09:55:00.073Z,993.95
2022-07-25T10:00:00.244Z,993.9
2022-07-25T10:05:00.123Z,993.93
2022-07-25T10:10:00.089Z,993.86
2022-07-25T10:15:00.089Z,993.66
2022-07-25T10:20:00.093Z,993.63
2022-07-25T10:25:00.102Z,993.62
2022-07-25T10:30:00.131Z,993.43
2022-07-25T10:35:00.116Z,993.34
2022-07-25T10:40:00.123Z,993.36
2022-07-25T10:45:00.124Z,993.3
2022-07-25T10:50:21.804Z,993.25
2022-07-25T10:55:00.090Z,993.24
2022-07-25T11:00:00.155Z,993.07
2022-07-25T11:05:00.142Z,993.18
2022-07-25T11:10:00.082Z,993.11
2022-07-25T11:15:00.095Z,992.95
2022-07-25T11:20:00.088Z,992.78
2022-07-25T11:25:00.098Z,992.76
2022-07-25T11:30:00.100Z,992.73
2022-07-25T11:35:00.123Z,992.71
2022-07-25T11:40:00.088Z,992.57
2022-07-25T11:45:00.093Z,992.42
2022-07-25T11:50:00.114Z,992.35
2022-07-25T11:55:00.094Z,992.35
2022-07-25T12:00:00.247Z,992.16
2022-07-25T12:05:00.113Z,992.11
2022-07-25T12:10:00.086Z,992.03
2022-07-25T12:15:00.095Z,991.84
2022-07-25T12:20:00.084Z,991.91
2022-07-25T12:25:00.098Z,991.92
2022-07-25T12:30:00.128Z,991.91
2022-07-25T12:35:00.265Z,991.72
2022-07-25T12:40:00.106Z,991.72
2022-07-25T12:45:00.112Z,991.68
2022-07-25T12:50:00.081Z,991.49
2022-07-25T12:55:00.109Z,991.49
2022-07-25T13:00:00.168Z,991.4
2022-07-25T13:05:00.099Z,991.5
2022-07-25T13:10:00.257Z,991.26
2022-07-25T13:15:00.102Z,991.3
2022-07-25T13:20:00.231Z,991.21
2022-07-25T13:25:00.139Z,990.98
2022-07-25T13:30:00.138Z,990.94
2022-07-25T13:35:00.124Z,990.89
2022-07-25T13:40:00.093Z,990.91
2022-07-25T13:45:00.082Z,990.86
2022-07-25T13:50:00.091Z,990.72
2022-07-25T13:55:00.100Z,990.63
2022-07-25T14:00:00.183Z,990.72
2022-07-25T14:05:03.891Z,990.64
2022-07-25T14:10:00.116Z,990.59
2022-07-25T14:15:00.143Z,990.66
2022-07-25T14:20:00.145Z,990.56
2022-07-25T14:25:00.094Z,990.56
2022-07-25T14:30:00.099Z,990.5
2022-07-25T14:35:00.091Z,990.4
2022-07-25T14:40:00.120Z,990.36
2022-07-25T14:45:00.108Z,990.25
2022-07-25T14:50:00.082Z,990.24
2022-07-25T14:55:00.087Z,990.22
2022-07-25T15:00:00.108Z,990.12
2022-07-25T15:05:00.202Z,990.14
2022-07-25T15:10:00.104Z,990.05
2022-07-25T15:15:00.080Z,990.06
2022-07-25T15:20:00.099Z,990.04
2022-07-25T15:25:35.096Z,989.99
2022-07-25T15:30:00.119Z,989.91
2022-07-25T15:35:00.100Z,989.83
2022-07-25T15:40:00.092Z,989.81
2022-07-25T15:45:29.996Z,989.65
2022-07-25T15:50:00.086Z,989.68
2022-07-25T15:55:00.163Z,989.65
2022-07-25T16:00:00.136Z,989.7
2022-07-25T16:05:00.087Z,989.71
2022-07-25T16:10:00.108Z,989.69
2022-07-25T16:15:00.090Z,989.7
2022-07-25T16:20:00.098Z,989.59
2022-07-25T16:25:00.114Z,989.44
2022-07-25T16:30:00.155Z,989.63
2022-07-25T16:35:00.090Z,990.61
2022-07-25T16:40:00.090Z,990.14
2022-07-25T16:45:00.092Z,990.31
2022-07-25T16:50:00.128Z,990.59
2022-07-25T16:55:00.114Z,990.54
2022-07-25T17:00:00.169Z,990.65
2022-07-25T17:05:00.189Z,990.92
2022-07-25T17:10:00.093Z,990.7
2022-07-25T17:15:00.099Z,990.67
2022-07-25T17:20:00.408Z,990.61
2022-07-25T17:25:00.094Z,991.2
2022-07-25T17:30:00.086Z,991.06
2022-07-25T17:35:00.125Z,991.06
2022-07-25T17:40:00.098Z,991.19
2022-07-25T17:50:00.108Z,991.07
2022-07-25T17:55:00.077Z,991.1
2022-07-25T18:00:00.100Z,991.01
2022-07-25T18:05:00.110Z,990.76
2022-07-25T18:10:00.119Z,990.86
2022-07-25T18:15:00.097Z,990.84
2022-07-25T18:20:00.105Z,990.81
2022-07-25T18:25:00.076Z,990.76
2022-07-25T18:30:00.108Z,990.88
2022-07-25T18:35:00.088Z,990.89
2022-07-25T18:40:00.093Z,990.86
2022-07-25T18:45:00.092Z,990.76
2022-07-25T18:50:00.137Z,990.91
2022-07-25T18:55:00.091Z,991.06
2022-07-25T19:00:02.979Z,991.02
2022-07-25T19:05:00.181Z,991.11
2022-07-25T19:10:00.105Z,991.17
2022-07-25T19:15:00.087Z,991.35
2022-07-25T19:20:00.105Z,991.26
2022-07-25T19:25:00.091Z,991.19
2022-07-25T19:30:00.100Z,991.34
2022-07-25T19:35:00.101Z,991.34
2022-07-25T19:40:00.094Z,991.21
2022-07-25T19:45:00.088Z,991.35
2022-07-25T19:50:00.127Z,991.3
2022-07-25T19:55:00.094Z,991.49
2022-07-25T20:00:00.124Z,991.44
2022-07-25T20:05:00.083Z,991.42
2022-07-25T20:10:00.127Z,991.54
2022-07-25T20:15:00.117Z,991.55
2022-07-25T20:20:00.151Z,991.5
2022-07-25T20:25:00.133Z,991.73
2022-07-25T20:30:00.175Z,991.7
2022-07-25T20:35:00.098Z,992.04
2022-07-25T20:40:00.123Z,992.05
2022-07-25T20:45:00.096Z,992.24
2022-07-25T20:50:00.119Z,992.44
2022-07-25T20:55:00.082Z,992.38
2022-07-25T21:00:00.115Z,992.56
2022-07-25T21:05:00.082Z,992.6
2022-07-25T21:10:00.107Z,992.76
2022-07-25T21:15:00.082Z,992.88
2022-07-25T21:20:00.092Z,992.98
2022-07-25T21:25:00.092Z,993.05
2022-07-25T21:30:00.119Z,993.3
2022-07-25T21:35:00.171Z,993.35
2022-07-25T21:40:00.116Z,993.4
2022-07-25T21:45:00.116Z,993.49
2022-07-25T21:50:00.107Z,993.68
2022-07-25T21:55:00.088Z,993.65
2022-07-25T22:00:00.219Z,993.79
2022-07-25T22:05:00.099Z,993.81
2022-07-25T22:10:00.109Z,993.95
2022-07-25T22:15:00.106Z,993.98
2022-07-25T22:20:00.101Z,994.12
2022-07-25T22:25:00.129Z,994.13
2022-07-25T22:30:00.173Z,994.4
2022-07-25T22:35:00.153Z,994.74
2022-07-25T22:40:01.245Z,994.35
2022-07-25T22:45:00.101Z,994.41
2022-07-25T22:50:00.119Z,994.48
2022-07-25T22:55:00.114Z,994.38
2022-07-25T23:00:00.171Z,994.67
2022-07-25T23:05:00.156Z,994.64
2022-07-25T23:10:00.112Z,994.6
2022-07-25T23:15:00.096Z,994.58
2022-07-25T23:20:00.102Z,994.5
2022-07-25T23:25:00.114Z,994.59
2022-07-25T23:30:00.129Z,994.68
2022-07-25T23:35:00.108Z,994.78
2022-07-25T23:40:00.154Z,994.81
2022-07-25T23:45:00.141Z,994.87
2022-07-25T23:50:00.138Z,994.79
2022-07-25T23:55:00.104Z,994.92
