createdAt,value
2023-01-09T00:01:46.743Z,88.67
2023-01-09T00:04:14.953Z,88.67
2023-01-09T00:06:45.340Z,88.70
2023-01-09T00:09:13.248Z,88.84
2023-01-09T00:11:41.186Z,88.86
2023-01-09T00:14:11.055Z,88.83
2023-01-09T00:16:39.050Z,88.88
2023-01-09T00:19:07.202Z,89.01
2023-01-09T00:21:36.715Z,89.32
2023-01-09T00:24:06.099Z,89.34
2023-01-09T00:26:34.165Z,89.59
2023-01-09T00:29:02.767Z,89.56
2023-01-09T00:31:30.817Z,89.81
2023-01-09T00:34:05.581Z,89.77
2023-01-09T00:36:33.677Z,89.76
2023-01-09T00:39:01.754Z,89.70
2023-01-09T00:41:34.894Z,89.63
2023-01-09T00:44:25.865Z,89.56
2023-01-09T00:46:59.029Z,89.51
2023-01-09T00:49:30.692Z,89.61
2023-01-09T00:51:58.985Z,89.44
2023-01-09T00:54:29.586Z,89.37
2023-01-09T00:56:58.849Z,89.28
2023-01-09T00:59:27.613Z,89.26
2023-01-09T01:01:56.098Z,89.25
2023-01-09T01:04:38.101Z,89.27
2023-01-09T01:07:25.070Z,89.34
2023-01-09T01:09:52.968Z,89.36
2023-01-09T01:12:21.029Z,89.36
2023-01-09T01:14:48.831Z,89.36
2023-01-09T01:17:16.859Z,89.35
2023-01-09T01:19:45.098Z,89.33
2023-01-09T01:22:13.031Z,89.36
2023-01-09T01:24:41.619Z,89.39
2023-01-09T01:27:09.872Z,89.50
2023-01-09T01:29:37.713Z,89.65
2023-01-09T01:32:05.785Z,89.72
2023-01-09T01:34:33.895Z,89.77
2023-01-09T01:37:01.847Z,89.75
2023-01-09T01:39:29.857Z,89.92
2023-01-09T01:41:58.046Z,89.80
2023-01-09T01:45:00.600Z,89.80
2023-01-09T01:47:36.819Z,89.90
2023-01-09T01:50:24.913Z,89.98
2023-01-09T01:53:01.174Z,90.07
2023-01-09T01:55:29.275Z,90.02
2023-01-09T01:58:01.263Z,89.95
2023-01-09T02:00:39.017Z,89.93
2023-01-09T02:03:07.624Z,89.82
2023-01-09T02:05:38.046Z,89.78
2023-01-09T02:08:08.095Z,89.85
2023-01-09T02:10:37.925Z,89.78
2023-01-09T02:13:08.084Z,89.80
2023-01-09T02:15:50.735Z,90.05
2023-01-09T02:18:38.942Z,90.26
2023-01-09T02:21:24.333Z,90.43
2023-01-09T02:24:36.014Z,90.75
2023-01-09T02:27:42.723Z,90.80
2023-01-09T02:30:27.552Z,90.61
2023-01-09T02:33:09.382Z,90.55
2023-01-09T02:35:51.281Z,90.45
2023-01-09T02:38:53.002Z,90.33
2023-01-09T02:41:46.466Z,90.22
2023-01-09T02:44:24.644Z,90.23
2023-01-09T02:47:20.492Z,90.13
2023-01-09T02:50:00.035Z,90.10
2023-01-09T02:52:44.494Z,90.19
2023-01-09T02:55:29.831Z,90.20
2023-01-09T02:58:10.584Z,90.21
2023-01-09T03:01:18.619Z,90.32
2023-01-09T03:04:16.387Z,90.37
2023-01-09T03:07:10.389Z,90.40
2023-01-09T03:09:40.980Z,90.38
2023-01-09T03:12:20.209Z,90.47
2023-01-09T03:14:51.824Z,90.48
2023-01-09T03:17:27.811Z,90.54
2023-01-09T03:19:57.619Z,90.51
2023-01-09T03:22:25.704Z,90.72
2023-01-09T03:24:53.849Z,90.73
2023-01-09T03:27:22.333Z,90.74
2023-01-09T03:29:52.179Z,90.73
2023-01-09T03:32:23.608Z,90.84
2023-01-09T03:34:51.742Z,90.83
2023-01-09T03:37:19.697Z,90.90
2023-01-09T03:39:47.757Z,90.86
2023-01-09T03:42:15.527Z,90.80
2023-01-09T03:44:43.516Z,90.76
2023-01-09T03:47:11.433Z,90.80
2023-01-09T03:49:39.368Z,90.86
2023-01-09T03:52:07.249Z,90.86
2023-01-09T03:54:35.121Z,90.83
2023-01-09T03:57:03.270Z,90.98
2023-01-09T03:59:31.277Z,90.98
2023-01-09T04:02:01.007Z,91.12
2023-01-09T04:04:29.167Z,91.04
2023-01-09T04:06:57.336Z,91.00
2023-01-09T04:09:25.238Z,91.04
2023-01-09T04:11:53.201Z,91.11
2023-01-09T04:14:21.454Z,91.06
2023-01-09T04:16:49.401Z,91.01
2023-01-09T04:19:17.336Z,91.04
2023-01-09T04:21:45.464Z,90.98
2023-01-09T04:24:13.571Z,90.96
2023-01-09T04:26:44.325Z,90.94
2023-01-09T04:29:12.316Z,90.90
2023-01-09T04:31:40.584Z,90.83
2023-01-09T04:34:08.910Z,90.80
2023-01-09T04:36:39.197Z,90.77
2023-01-09T04:39:12.367Z,90.65
2023-01-09T04:41:50.713Z,90.53
2023-01-09T04:44:21.994Z,90.43
2023-01-09T04:46:50.313Z,90.47
2023-01-09T04:49:22.180Z,90.37
2023-01-09T04:51:50.469Z,90.36
2023-01-09T04:54:22.862Z,90.38
2023-01-09T04:56:51.420Z,90.31
2023-01-09T04:59:19.693Z,90.24
2023-01-09T05:01:47.781Z,90.23
2023-01-09T05:08:35.436Z,90.26
2023-01-09T05:11:04.135Z,90.26
2023-01-09T05:13:36.663Z,90.30
2023-01-09T05:16:09.139Z,90.35
2023-01-09T05:18:46.745Z,90.44
2023-01-09T05:21:21.017Z,90.59
2023-01-09T05:23:49.726Z,90.69
2023-01-09T05:26:26.726Z,90.85
2023-01-09T05:28:56.542Z,90.76
2023-01-09T05:31:29.808Z,90.64
2023-01-09T05:33:59.472Z,90.54
2023-01-09T05:36:27.863Z,90.40
2023-01-09T05:38:57.336Z,90.35
2023-01-09T05:41:25.898Z,90.29
2023-01-09T05:43:53.866Z,90.13
2023-01-09T05:46:22.179Z,89.98
2023-01-09T05:48:49.853Z,89.79
2023-01-09T05:51:17.991Z,89.73
2023-01-09T05:53:46.011Z,89.76
2023-01-09T05:56:14.068Z,89.75
2023-01-09T05:58:41.967Z,89.70
2023-01-09T06:01:09.935Z,89.75
2023-01-09T06:03:37.796Z,89.62
2023-01-09T06:06:06.289Z,89.55
2023-01-09T06:08:34.171Z,89.61
2023-01-09T06:11:01.990Z,89.60
2023-01-09T06:13:29.499Z,89.56
2023-01-09T06:15:57.318Z,89.60
2023-01-09T06:18:25.340Z,89.52
2023-01-09T06:20:53.135Z,89.52
2023-01-09T06:23:20.579Z,89.60
2023-01-09T06:25:48.676Z,89.61
2023-01-09T06:28:16.334Z,89.68
2023-01-09T06:30:44.100Z,89.78
2023-01-09T06:33:11.767Z,89.83
2023-01-09T06:35:39.633Z,89.70
2023-01-09T06:38:07.560Z,89.54
2023-01-09T06:40:35.540Z,89.46
2023-01-09T06:43:03.384Z,89.41
2023-01-09T06:45:31.368Z,89.47
2023-01-09T06:47:59.432Z,89.54
2023-01-09T06:50:28.459Z,89.53
2023-01-09T06:52:56.480Z,89.90
2023-01-09T06:55:25.868Z,90.17
2023-01-09T06:57:54.206Z,90.32
2023-01-09T07:00:22.575Z,90.17
2023-01-09T07:02:50.612Z,90.01
2023-01-09T07:05:18.551Z,89.82
2023-01-09T07:07:46.325Z,89.83
2023-01-09T07:10:15.222Z,89.93
2023-01-09T07:12:43.176Z,90.20
2023-01-09T07:15:11.389Z,90.48
2023-01-09T07:17:39.282Z,90.70
2023-01-09T07:20:08.700Z,90.97
2023-01-09T07:22:36.372Z,91.01
2023-01-09T07:25:04.954Z,91.17
2023-01-09T07:27:32.655Z,91.23
2023-01-09T07:30:00.354Z,90.96
2023-01-09T07:32:28.331Z,90.74
2023-01-09T07:34:55.967Z,90.19
2023-01-09T07:37:23.642Z,89.57
2023-01-09T07:39:51.612Z,88.29
2023-01-09T07:42:19.557Z,88.04
2023-01-09T07:44:47.147Z,87.68
2023-01-09T07:47:15.511Z,87.15
2023-01-09T07:49:43.449Z,87.07
2023-01-09T07:52:11.184Z,86.86
2023-01-09T07:54:38.864Z,86.71
2023-01-09T07:57:06.428Z,85.59
2023-01-09T07:59:33.960Z,85.81
2023-01-09T08:02:03.944Z,84.42
2023-01-09T08:04:31.661Z,83.77
2023-01-09T08:06:59.499Z,84.42
2023-01-09T08:09:27.436Z,84.08
2023-01-09T08:11:57.668Z,84.13
2023-01-09T08:14:25.558Z,84.01
2023-01-09T08:16:53.708Z,83.99
2023-01-09T08:19:21.616Z,83.86
2023-01-09T08:21:49.878Z,84.18
2023-01-09T08:24:17.824Z,84.28
2023-01-09T08:26:45.863Z,84.09
2023-01-09T08:29:13.947Z,84.00
2023-01-09T08:31:41.913Z,83.80
2023-01-09T08:34:09.825Z,83.87
2023-01-09T08:36:37.853Z,83.89
2023-01-09T08:39:05.765Z,83.92
2023-01-09T08:41:51.499Z,83.92
2023-01-09T08:44:37.824Z,82.72
2023-01-09T08:47:05.835Z,81.85
2023-01-09T08:49:36.687Z,81.12
2023-01-09T08:52:06.403Z,80.76
2023-01-09T08:54:36.686Z,80.52
2023-01-09T08:57:04.799Z,80.89
2023-01-09T08:59:34.031Z,80.57
2023-01-09T09:02:01.760Z,80.47
2023-01-09T09:04:29.663Z,79.83
2023-01-09T09:06:57.351Z,80.21
2023-01-09T09:09:25.317Z,79.94
2023-01-09T09:11:54.934Z,79.56
2023-01-09T09:14:41.404Z,79.52
2023-01-09T09:17:09.141Z,79.39
2023-01-09T09:19:38.741Z,79.33
2023-01-09T09:22:06.568Z,78.42
2023-01-09T09:24:34.281Z,78.53
2023-01-09T09:27:02.147Z,77.40
2023-01-09T09:29:30.032Z,76.93
2023-01-09T09:31:59.955Z,76.80
2023-01-09T09:34:27.332Z,76.60
2023-01-09T09:36:55.150Z,76.66
2023-01-09T09:39:22.898Z,76.29
2023-01-09T09:42:26.893Z,75.58
2023-01-09T09:45:19.872Z,75.69
2023-01-09T09:48:05.484Z,74.43
2023-01-09T09:51:04.165Z,74.55
2023-01-09T09:53:40.125Z,73.93
2023-01-09T09:56:12.253Z,74.23
2023-01-09T09:58:48.386Z,74.13
2023-01-09T10:01:23.882Z,73.23
2023-01-09T10:03:56.611Z,71.65
2023-01-09T10:06:32.221Z,71.45
2023-01-09T10:09:45.535Z,71.91
2023-01-09T10:12:33.938Z,70.50
2023-01-09T10:15:17.572Z,70.99
2023-01-09T10:18:07.725Z,70.79
2023-01-09T10:20:55.110Z,70.46
2023-01-09T10:23:57.921Z,69.36
2023-01-09T10:26:43.288Z,70.58
2023-01-09T10:29:24.623Z,69.79
2023-01-09T10:32:24.920Z,70.03
2023-01-09T10:35:06.872Z,68.06
2023-01-09T10:37:39.032Z,68.92
2023-01-09T10:40:18.193Z,69.75
2023-01-09T10:42:59.987Z,70.18
2023-01-09T10:45:53.934Z,69.71
2023-01-09T10:48:34.594Z,69.37
2023-01-09T10:51:07.461Z,69.42
2023-01-09T10:53:39.525Z,68.05
2023-01-09T10:56:18.807Z,68.53
2023-01-09T10:58:47.170Z,68.32
2023-01-09T11:01:15.026Z,68.79
2023-01-09T11:03:43.128Z,68.68
2023-01-09T11:06:25.649Z,67.34
2023-01-09T11:08:57.104Z,67.11
2023-01-09T11:11:35.882Z,66.28
2023-01-09T11:14:30.133Z,66.29
2023-01-09T11:17:01.881Z,66.52
2023-01-09T11:19:32.839Z,65.04
2023-01-09T11:22:11.416Z,65.26
2023-01-09T11:24:39.131Z,64.95
2023-01-09T11:27:18.920Z,65.20
2023-01-09T11:30:08.586Z,64.21
2023-01-09T11:32:36.806Z,64.27
2023-01-09T11:35:07.900Z,64.24
2023-01-09T11:37:38.883Z,63.69
2023-01-09T11:40:12.235Z,63.76
2023-01-09T11:42:52.089Z,64.37
2023-01-09T11:45:25.458Z,64.13
2023-01-09T11:47:53.583Z,64.37
2023-01-09T11:50:25.875Z,63.76
2023-01-09T11:53:13.314Z,63.80
2023-01-09T11:55:43.332Z,63.24
2023-01-09T11:58:21.470Z,63.76
2023-01-09T12:01:13.232Z,63.58
2023-01-09T12:04:11.176Z,63.90
2023-01-09T12:07:14.432Z,64.37
2023-01-09T12:10:07.542Z,64.57
2023-01-09T12:13:01.493Z,64.80
2023-01-09T12:16:01.974Z,64.95
2023-01-09T12:18:48.251Z,64.44
2023-01-09T12:21:43.083Z,64.09
2023-01-09T12:24:53.184Z,64.76
2023-01-09T12:27:38.054Z,64.31
2023-01-09T12:30:37.924Z,64.86
2023-01-09T12:33:34.983Z,65.21
2023-01-09T12:36:26.631Z,65.59
2023-01-09T12:39:08.781Z,65.67
2023-01-09T12:41:57.593Z,65.89
2023-01-09T12:44:36.870Z,66.05
2023-01-09T12:47:30.696Z,66.17
2023-01-09T12:50:16.147Z,66.49
2023-01-09T12:53:07.832Z,66.75
2023-01-09T12:55:46.816Z,67.04
2023-01-09T12:58:39.807Z,67.43
2023-01-09T13:01:18.631Z,67.41
2023-01-09T13:04:11.611Z,67.47
2023-01-09T13:06:44.657Z,67.48
2023-01-09T13:09:36.279Z,67.52
2023-01-09T13:12:12.529Z,67.91
2023-01-09T13:15:09.828Z,68.11
2023-01-09T13:17:51.286Z,68.14
2023-01-09T13:20:28.055Z,68.24
2023-01-09T13:22:56.717Z,68.46
2023-01-09T13:25:42.909Z,68.63
2023-01-09T13:28:33.936Z,68.74
2023-01-09T13:31:35.998Z,68.92
2023-01-09T13:34:17.709Z,68.72
2023-01-09T13:36:43.360Z,68.78
2023-01-09T13:39:22.322Z,68.87
2023-01-09T13:42:19.078Z,68.83
2023-01-09T13:44:50.210Z,68.87
2023-01-09T13:47:28.091Z,69.00
2023-01-09T13:50:13.486Z,69.16
2023-01-09T13:52:44.879Z,69.24
2023-01-09T13:55:18.039Z,69.29
2023-01-09T13:58:11.223Z,69.45
2023-01-09T14:00:45.409Z,69.59
2023-01-09T14:03:25.955Z,69.81
2023-01-09T14:06:02.518Z,70.03
2023-01-09T14:08:32.868Z,70.18
2023-01-09T14:11:05.380Z,70.47
2023-01-09T14:13:40.348Z,70.65
2023-01-09T14:16:23.045Z,70.74
2023-01-09T14:19:07.074Z,70.89
2023-01-09T14:21:52.355Z,70.92
2023-01-09T14:24:28.382Z,70.98
2023-01-09T14:27:00.140Z,70.88
2023-01-09T14:29:43.700Z,70.96
2023-01-09T14:32:33.615Z,71.15
2023-01-09T14:35:21.548Z,71.35
2023-01-09T14:38:03.718Z,71.46
2023-01-09T14:40:33.215Z,71.65
2023-01-09T14:43:06.699Z,71.79
2023-01-09T14:45:39.234Z,71.94
2023-01-09T14:48:11.324Z,72.13
2023-01-09T14:50:54.030Z,72.24
2023-01-09T14:53:32.241Z,72.35
2023-01-09T14:56:06.827Z,72.47
2023-01-09T14:58:37.495Z,72.61
2023-01-09T15:01:18.195Z,72.66
2023-01-09T15:03:59.197Z,72.75
2023-01-09T15:06:37.558Z,72.80
2023-01-09T15:09:31.028Z,72.87
2023-01-09T15:12:06.512Z,73.06
2023-01-09T15:14:39.423Z,73.17
2023-01-09T15:17:28.441Z,73.16
2023-01-09T15:19:58.645Z,73.25
2023-01-09T15:22:40.357Z,73.26
2023-01-09T15:25:38.765Z,73.37
2023-01-09T15:28:27.898Z,73.45
2023-01-09T15:31:06.849Z,73.50
2023-01-09T15:33:38.627Z,73.60
2023-01-09T15:36:11.895Z,73.65
2023-01-09T15:38:42.694Z,73.68
2023-01-09T15:41:20.096Z,73.83
2023-01-09T15:43:47.957Z,73.99
2023-01-09T15:46:16.069Z,74.10
2023-01-09T15:48:43.973Z,74.39
2023-01-09T15:51:17.871Z,74.39
2023-01-09T15:53:49.810Z,74.51
2023-01-09T15:56:32.717Z,74.58
2023-01-09T15:59:04.042Z,74.72
2023-01-09T16:01:34.318Z,74.73
2023-01-09T16:04:12.701Z,74.79
2023-01-09T16:06:51.896Z,74.81
2023-01-09T16:09:30.911Z,74.89
2023-01-09T16:12:03.001Z,74.95
2023-01-09T16:14:37.830Z,75.08
2023-01-09T16:17:11.184Z,75.11
2023-01-09T18:28:51.320Z,78.59
2023-01-09T18:31:23.888Z,78.53
2023-01-09T18:33:54.321Z,78.52
2023-01-09T18:36:29.399Z,78.50
2023-01-09T18:38:59.927Z,78.39
2023-01-09T18:41:28.858Z,78.37
2023-01-09T18:43:59.355Z,78.41
2023-01-09T18:46:29.426Z,78.44
2023-01-09T18:49:00.878Z,79.10
2023-01-09T18:51:30.103Z,79.13
2023-01-09T18:53:59.186Z,79.12
2023-01-09T18:56:27.183Z,79.19
2023-01-09T18:58:59.179Z,79.53
2023-01-09T19:01:28.886Z,79.51
2023-01-09T19:04:00.065Z,79.60
2023-01-09T19:06:29.817Z,79.52
2023-01-09T19:09:01.291Z,79.56
2023-01-09T19:11:30.960Z,79.76
2023-01-09T19:13:58.931Z,79.65
2023-01-09T19:16:26.995Z,79.59
2023-01-09T19:18:54.907Z,79.67
2023-01-09T19:21:25.100Z,79.78
2023-01-09T19:23:52.857Z,79.82
2023-01-09T19:26:24.365Z,79.92
2023-01-09T19:28:56.869Z,79.93
2023-01-09T19:31:27.816Z,79.81
2023-01-09T19:33:58.167Z,79.56
2023-01-09T19:36:27.796Z,79.36
2023-01-09T19:39:00.487Z,79.34
2023-01-09T19:41:29.148Z,79.29
2023-01-09T19:43:58.949Z,79.29
2023-01-09T19:46:26.841Z,79.31
2023-01-09T19:48:58.640Z,79.30
2023-01-09T19:51:28.628Z,79.30
2023-01-09T19:56:33.568Z,79.29
2023-01-09T19:59:04.587Z,79.36
2023-01-09T20:01:37.151Z,79.40
2023-01-09T20:04:14.579Z,79.45
2023-01-09T20:06:48.249Z,79.55
2023-01-09T20:09:20.797Z,79.72
2023-01-09T20:11:52.179Z,79.81
2023-01-09T20:14:23.226Z,79.88
2023-01-09T20:17:00.400Z,80.00
2023-01-09T20:19:39.300Z,80.14
2023-01-09T20:22:13.763Z,80.18
2023-01-09T20:24:43.594Z,80.19
2023-01-09T20:27:16.173Z,80.34
2023-01-09T20:29:44.615Z,80.33
2023-01-09T20:32:16.683Z,80.34
2023-01-09T20:34:52.106Z,80.33
2023-01-09T20:37:39.695Z,80.35
2023-01-09T20:48:27.615Z,80.15
2023-01-09T20:51:16.115Z,80.16
2023-01-09T20:57:22.186Z,80.16
2023-01-09T20:59:59.150Z,80.12
2023-01-09T21:02:28.893Z,80.09
2023-01-09T21:04:57.803Z,80.05
2023-01-09T21:07:30.006Z,80.16
2023-01-09T21:09:58.196Z,80.10
2023-01-09T21:12:35.338Z,80.22
2023-01-09T21:15:11.359Z,80.38
2023-01-09T21:17:41.783Z,80.25
2023-01-09T21:20:14.469Z,80.39
2023-01-09T21:22:46.613Z,80.21
2023-01-09T21:25:17.174Z,80.02
2023-01-09T21:27:50.708Z,79.86
2023-01-09T21:30:19.588Z,79.67
2023-01-09T21:32:47.732Z,79.49
2023-01-09T21:35:16.127Z,79.22
2023-01-09T21:37:46.304Z,79.12
2023-01-09T21:40:17.645Z,79.02
2023-01-09T21:43:03.856Z,79.01
2023-01-09T21:45:51.686Z,78.93
2023-01-09T21:48:23.590Z,78.87
2023-01-09T21:50:51.943Z,78.86
2023-01-09T21:53:24.881Z,78.86
2023-01-09T21:55:56.235Z,78.75
2023-01-09T21:58:24.636Z,78.71
2023-01-09T22:01:00.041Z,78.72
2023-01-09T22:03:31.359Z,78.75
2023-01-09T22:09:23.533Z,78.60
2023-01-09T22:12:04.759Z,78.50
2023-01-09T22:14:34.720Z,78.26
2023-01-09T22:17:09.369Z,78.27
2023-01-09T22:19:45.268Z,78.15
2023-01-09T22:22:17.051Z,78.10
2023-01-09T22:24:45.444Z,78.04
2023-01-09T22:27:13.769Z,77.75
2023-01-09T22:29:42.196Z,77.74
2023-01-09T22:32:10.520Z,77.39
2023-01-09T22:34:38.567Z,77.35
2023-01-09T22:37:06.663Z,77.31
2023-01-09T22:39:34.824Z,77.19
2023-01-09T22:42:02.961Z,77.19
2023-01-09T22:44:31.088Z,76.89
2023-01-09T22:47:00.093Z,77.05
2023-01-09T22:49:33.443Z,76.93
2023-01-09T22:51:58.456Z,76.88
2023-01-09T22:54:26.653Z,76.56
2023-01-09T22:56:54.613Z,76.79
2023-01-09T22:59:24.018Z,76.83
2023-01-09T23:01:54.076Z,76.98
2023-01-09T23:04:22.183Z,77.13
2023-01-09T23:06:50.949Z,77.29
2023-01-09T23:09:19.089Z,77.16
2023-01-09T23:12:02.207Z,77.25
2023-01-09T23:14:35.604Z,77.93
2023-01-09T23:17:06.648Z,77.53
2023-01-09T23:19:35.122Z,77.06
2023-01-09T23:22:04.658Z,77.03
2023-01-09T23:24:33.521Z,77.07
2023-01-09T23:27:04.239Z,77.08
2023-01-09T23:29:34.205Z,77.08
2023-01-09T23:32:08.568Z,77.02
2023-01-09T23:34:37.520Z,77.03
2023-01-09T23:37:08.164Z,77.08
2023-01-09T23:39:36.483Z,77.03
2023-01-09T23:42:23.156Z,76.93
2023-01-09T23:44:54.790Z,76.79
2023-01-09T23:47:22.985Z,76.67
2023-01-09T23:49:51.301Z,76.74
2023-01-09T23:52:19.460Z,76.75
2023-01-09T23:54:47.578Z,76.69
2023-01-09T23:57:15.671Z,76.73
2023-01-09T23:59:43.871Z,76.76
