createdAt,value
2022-11-21T00:00:48.395Z,28.1
2022-11-21T00:06:10.219Z,28.1
2022-11-21T00:11:47.120Z,28.1
2022-11-21T00:17:30.016Z,28.1
2022-11-21T00:28:17.658Z,28.1
2022-11-21T00:33:54.657Z,28.1
2022-11-21T00:39:16.010Z,28.1
2022-11-21T00:44:53.629Z,28.1
2022-11-21T00:50:15.029Z,28.1
2022-11-21T00:55:20.482Z,28
2022-11-21T01:00:42.334Z,28
2022-11-21T01:06:04.354Z,27.9
2022-11-21T01:16:32.700Z,27.9
2022-11-21T01:22:10.076Z,27.9
2022-11-21T01:27:47.309Z,27.9
2022-11-21T01:33:25.208Z,27.9
2022-11-21T01:38:47.847Z,27.9
2022-11-21T01:44:09.566Z,27.9
2022-11-21T01:49:48.357Z,27.9
2022-11-21T02:00:24.722Z,27.9
2022-11-21T02:06:03.310Z,27.9
2022-11-21T02:48:21.274Z,27.8
2022-11-21T02:53:59.182Z,27.8
2022-11-21T02:59:43.405Z,27.8
2022-11-21T03:05:05.363Z,27.8
2022-11-21T03:10:44.045Z,27.8
2022-11-21T03:16:21.694Z,27.7
2022-11-21T03:21:43.284Z,27.7
2022-11-21T03:27:21.320Z,27.7
2022-11-21T03:32:58.771Z,27.7
2022-11-21T03:38:36.684Z,27.7
2022-11-21T03:44:15.252Z,27.7
2022-11-21T03:49:37.635Z,27.6
2022-11-21T04:00:37.649Z,27.6
2022-11-21T04:06:21.357Z,27.6
2022-11-21T04:11:59.216Z,27.6
2022-11-21T04:17:42.416Z,27.5
2022-11-21T04:23:20.439Z,27.5
2022-11-21T04:28:57.026Z,27.5
2022-11-21T04:34:20.571Z,27.4
2022-11-21T04:39:43.030Z,27.4
2022-11-21T04:50:46.241Z,27.4
2022-11-21T04:56:13.356Z,27.4
2022-11-21T05:01:35.940Z,27.3
2022-11-21T05:12:21.028Z,27.3
2022-11-21T05:17:58.568Z,27.3
2022-11-21T05:34:27.069Z,27.3
2022-11-21T05:40:10.418Z,27.2
2022-11-21T05:45:47.909Z,27.1
2022-11-21T05:50:54.489Z,27.1
2022-11-21T05:56:21.453Z,27.1
2022-11-21T06:02:04.485Z,27.1
2022-11-21T06:07:31.077Z,27.1
2022-11-21T06:12:58.404Z,27
2022-11-21T06:23:47.366Z,27
2022-11-21T06:29:26.893Z,26.9
2022-11-21T06:35:09.768Z,26.9
2022-11-21T06:40:37.912Z,26.9
2022-11-21T06:46:16.348Z,26.9
2022-11-21T06:51:39.567Z,26.9
2022-11-21T06:57:19.668Z,26.8
2022-11-21T07:03:02.735Z,26.9
2022-11-21T07:08:46.210Z,26.8
2022-11-21T07:15:22.076Z,26.8
2022-11-21T07:21:03.626Z,26.8
2022-11-21T07:26:42.974Z,26.8
2022-11-21T07:32:20.422Z,26.8
2022-11-21T07:37:43.474Z,26.8
2022-11-21T07:43:27.197Z,26.8
2022-11-21T07:48:49.052Z,26.7
2022-11-21T07:54:27.158Z,26.8
2022-11-21T08:05:34.291Z,26.7
2022-11-21T08:11:18.823Z,26.7
2022-11-21T08:16:56.407Z,26.6
2022-11-21T08:22:39.610Z,26.6
2022-11-21T08:28:17.773Z,26.6
2022-11-21T08:34:02.515Z,26.6
2022-11-21T08:39:40.443Z,26.6
2022-11-21T08:45:15.813Z,26.5
2022-11-21T08:50:58.687Z,26.5
2022-11-21T08:56:37.628Z,26.5
2022-11-21T09:02:15.744Z,26.5
2022-11-21T09:08:00.579Z,26.5
2022-11-21T09:13:25.052Z,26.5
2022-11-21T09:19:11.180Z,26.4
2022-11-21T09:24:51.356Z,26.4
2022-11-21T09:30:28.761Z,26.4
2022-11-21T09:36:08.098Z,26.4
2022-11-21T09:41:48.271Z,26.4
2022-11-21T09:47:26.239Z,26.4
2022-11-21T09:53:06.537Z,26.4
2022-11-21T09:58:45.031Z,26.4
2022-11-21T10:04:28.665Z,26.4
2022-11-21T10:10:09.095Z,26.3
2022-11-21T10:15:50.482Z,26.4
2022-11-21T10:21:30.201Z,26.3
2022-11-21T10:27:08.754Z,26.3
2022-11-21T10:32:47.543Z,26.3
2022-11-21T10:38:30.337Z,26.3
2022-11-21T10:44:08.318Z,26.3
2022-11-21T10:49:31.475Z,26.3
2022-11-21T10:55:14.010Z,26.2
2022-11-21T11:00:54.010Z,26.2
2022-11-21T11:12:41.014Z,26.1
2022-11-21T11:18:42.532Z,26.1
2022-11-21T11:24:27.088Z,26.1
2022-11-21T11:29:51.050Z,26.1
2022-11-21T11:46:17.168Z,26
2022-11-21T11:52:25.531Z,26
2022-11-21T11:58:03.709Z,26
2022-11-21T12:03:49.998Z,26
2022-11-21T12:11:07.728Z,25.9
2022-11-21T12:16:53.546Z,25.9
2022-11-21T12:22:32.882Z,25.9
2022-11-21T12:28:12.539Z,25.9
2022-11-21T12:33:57.390Z,25.9
2022-11-21T12:39:48.103Z,25.9
2022-11-21T12:45:31.329Z,25.9
2022-11-21T12:51:00.083Z,25.9
2022-11-21T12:56:41.255Z,25.9
2022-11-21T13:02:11.213Z,25.9
2022-11-21T13:07:49.772Z,25.8
2022-11-21T13:13:28.693Z,25.8
2022-11-21T13:19:07.787Z,25.8
2022-11-21T13:24:47.178Z,25.8
2022-11-21T13:30:09.725Z,25.8
2022-11-21T13:35:50.593Z,25.8
2022-11-21T13:41:28.548Z,25.8
2022-11-21T13:47:50.127Z,25.8
2022-11-21T13:53:30.698Z,25.8
2022-11-21T13:59:17.127Z,25.8
2022-11-21T14:04:55.434Z,25.7
2022-11-21T14:10:35.701Z,25.8
2022-11-21T14:16:17.093Z,25.7
2022-11-21T14:21:55.018Z,25.7
2022-11-21T14:27:43.873Z,25.7
2022-11-21T14:33:27.528Z,25.7
2022-11-21T14:39:43.466Z,25.6
2022-11-21T14:45:22.790Z,25.6
2022-11-21T14:50:56.737Z,25.6
2022-11-21T14:57:07.877Z,25.5
2022-11-21T15:03:14.197Z,25.4
2022-11-21T15:17:01.193Z,25.4
2022-11-21T15:23:14.682Z,25.5
2022-11-21T15:28:53.265Z,25.4
2022-11-21T15:35:08.075Z,25.5
2022-11-21T15:58:03.584Z,25.5
2022-11-21T16:03:43.045Z,25.6
2022-11-21T16:09:12.926Z,25.6
2022-11-21T16:14:56.817Z,25.6
2022-11-21T16:20:40.385Z,25.6
2022-11-21T16:26:26.331Z,25.6
2022-11-21T16:31:49.052Z,25.7
2022-11-21T16:37:28.139Z,25.7
2022-11-21T16:43:15.668Z,25.8
2022-11-21T16:48:42.503Z,25.8
2022-11-21T16:54:25.669Z,25.8
2022-11-21T17:05:28.095Z,25.9
2022-11-21T17:11:07.346Z,25.8
2022-11-21T17:16:29.231Z,25.9
2022-11-21T17:21:52.259Z,25.9
2022-11-21T17:27:31.401Z,25.8
2022-11-21T17:33:15.210Z,25.8
2022-11-21T17:38:56.597Z,25.7
2022-11-21T17:44:36.832Z,25.6
2022-11-21T17:50:06.587Z,25.6
2022-11-21T17:55:29.685Z,25.4
2022-11-21T18:01:16.495Z,25.4
2022-11-21T18:07:01.526Z,25.3
2022-11-21T18:13:01.504Z,25.4
2022-11-21T18:18:32.535Z,25.4
2022-11-21T18:24:11.925Z,25.4
2022-11-21T18:35:16.452Z,25.4
2022-11-21T18:41:25.182Z,25.5
2022-11-21T18:47:19.932Z,25.5
2022-11-21T18:53:20.140Z,25.6
2022-11-21T18:58:44.737Z,25.6
2022-11-21T19:04:08.997Z,25.6
2022-11-21T19:15:31.873Z,25.5
2022-11-21T19:21:46.219Z,25.5
2022-11-21T19:27:26.097Z,25.5
2022-11-21T19:33:08.948Z,25.4
2022-11-21T19:49:39.881Z,24.8
2022-11-21T20:00:40.443Z,24.2
2022-11-21T20:06:08.464Z,24.1
2022-11-21T20:11:54.205Z,23.9
2022-11-21T20:22:58.507Z,23.4
2022-11-21T20:28:45.050Z,23.3
2022-11-21T20:40:55.355Z,23.2
2022-11-21T20:48:42.903Z,23.3
2022-11-21T20:57:17.797Z,24
2022-11-21T21:02:57.518Z,24.4
2022-11-21T21:15:00.570Z,25.5
2022-11-21T21:20:29.775Z,26.1
2022-11-21T21:26:40.391Z,26.4
2022-11-21T21:32:25.998Z,26.6
2022-11-21T21:38:07.660Z,26.7
2022-11-21T21:43:46.439Z,26.8
2022-11-21T21:49:25.672Z,26.9
2022-11-21T21:55:04.552Z,26.9
2022-11-21T22:00:48.578Z,26.9
2022-11-21T22:06:15.834Z,26.9
2022-11-21T22:11:38.199Z,26.9
2022-11-21T22:17:15.651Z,27
2022-11-21T22:34:15.578Z,27
2022-11-21T22:45:22.525Z,26.9
2022-11-21T22:50:45.474Z,26.9
2022-11-21T22:56:27.017Z,26.9
2022-11-21T23:02:04.879Z,26.9
2022-11-21T23:07:43.209Z,26.9
2022-11-21T23:13:06.488Z,26.9
2022-11-21T23:23:36.122Z,26.8
2022-11-21T23:29:14.320Z,26.8
2022-11-21T23:34:36.806Z,26.8
2022-11-21T23:40:13.715Z,26.8
2022-11-21T23:45:52.197Z,26.8
2022-11-21T23:51:14.321Z,26.8
2022-11-21T23:56:36.992Z,26.8
