createdAt,value
2018-12-25T00:02:04.500Z,4.00
2018-12-25T00:07:16.445Z,3.80
2018-12-25T00:12:22.660Z,3.60
2018-12-25T00:17:25.500Z,3.50
2018-12-25T00:22:32.488Z,3.50
2018-12-25T00:27:39.337Z,3.40
2018-12-25T00:38:24.983Z,3.50
2018-12-25T00:43:33.487Z,3.60
2018-12-25T00:48:37.081Z,3.60
2018-12-25T00:53:42.847Z,3.70
2018-12-25T00:58:46.689Z,3.80
2018-12-25T01:03:53.503Z,3.80
2018-12-25T01:08:57.024Z,3.80
2018-12-25T01:14:01.493Z,3.90
2018-12-25T01:19:04.194Z,3.90
2018-12-25T01:24:07.502Z,3.90
2018-12-25T01:29:11.375Z,3.90
2018-12-25T01:34:17.987Z,4.00
2018-12-25T01:39:21.447Z,4.10
2018-12-25T01:44:24.303Z,4.10
2018-12-25T01:49:31.698Z,4.10
2018-12-25T01:54:31.586Z,4.00
2018-12-25T01:59:34.473Z,4.00
2018-12-25T02:04:55.622Z,3.90
2018-12-25T02:10:01.575Z,3.90
2018-12-25T02:15:05.063Z,3.90
2018-12-25T02:20:08.507Z,3.90
2018-12-25T02:25:21.142Z,3.90
2018-12-25T02:30:24.276Z,3.90
2018-12-25T02:35:28.972Z,3.90
2018-12-25T02:40:32.512Z,3.90
2018-12-25T02:45:44.500Z,4.00
2018-12-25T02:50:47.200Z,3.90
2018-12-25T02:55:49.949Z,3.90
2018-12-25T03:00:53.845Z,3.90
2018-12-25T03:05:57.647Z,3.90
2018-12-25T03:11:00.620Z,3.90
2018-12-25T03:16:05.291Z,3.90
2018-12-25T03:21:09.019Z,3.90
2018-12-25T03:26:30.076Z,3.80
2018-12-25T03:31:33.581Z,3.80
2018-12-25T03:36:36.354Z,3.80
2018-12-25T03:41:39.379Z,3.80
2018-12-25T03:46:52.012Z,3.80
2018-12-25T03:51:54.797Z,3.80
2018-12-25T03:56:57.648Z,3.80
2018-12-25T04:02:01.075Z,3.80
2018-12-25T04:07:06.901Z,3.80
2018-12-25T04:12:10.580Z,3.80
2018-12-25T04:17:13.253Z,3.90
2018-12-25T04:22:16.430Z,3.80
2018-12-25T04:27:21.056Z,3.80
2018-12-25T04:32:24.541Z,3.80
2018-12-25T04:37:27.455Z,3.90
2018-12-25T04:42:30.161Z,3.90
2018-12-25T04:47:41.935Z,3.80
2018-12-25T04:52:45.716Z,3.80
2018-12-25T04:57:49.383Z,3.80
2018-12-25T05:02:52.599Z,3.80
2018-12-25T05:07:55.433Z,3.80
2018-12-25T05:12:58.199Z,3.80
2018-12-25T05:18:02.788Z,3.80
2018-12-25T05:23:06.971Z,3.80
2018-12-25T05:28:09.663Z,3.70
2018-12-25T05:33:12.487Z,3.70
2018-12-25T05:38:18.240Z,3.70
2018-12-25T05:43:21.072Z,3.70
2018-12-25T05:48:24.703Z,3.70
2018-12-25T05:53:29.624Z,3.60
2018-12-25T05:58:32.291Z,3.70
2018-12-25T06:03:35.528Z,3.70
2018-12-25T06:08:39.162Z,3.70
2018-12-25T06:13:42.655Z,3.70
2018-12-25T06:18:46.352Z,3.70
2018-12-25T06:23:49.294Z,3.70
2018-12-25T06:28:52.991Z,3.70
2018-12-25T06:33:56.612Z,3.70
2018-12-25T06:39:00.189Z,3.70
2018-12-25T06:44:03.727Z,3.70
2018-12-25T06:49:07.176Z,3.70
2018-12-25T06:54:10.100Z,3.70
2018-12-25T06:59:13.668Z,3.70
2018-12-25T07:04:17.226Z,3.70
2018-12-25T07:09:22.947Z,3.70
2018-12-25T07:14:30.968Z,3.70
2018-12-25T07:19:34.175Z,3.80
2018-12-25T07:24:37.362Z,3.80
2018-12-25T07:29:43.245Z,3.80
2018-12-25T07:34:47.468Z,3.80
2018-12-25T07:39:50.813Z,3.80
2018-12-25T07:44:58.514Z,3.80
2018-12-25T07:50:05.559Z,3.80
2018-12-25T07:55:10.172Z,3.90
2018-12-25T08:00:22.308Z,4.00
2018-12-25T08:05:34.727Z,4.00
2018-12-25T08:10:38.306Z,4.00
2018-12-25T08:15:43.120Z,4.00
2018-12-25T08:21:03.838Z,4.00
2018-12-25T08:26:06.675Z,4.00
2018-12-25T08:31:12.697Z,4.10
2018-12-25T08:36:16.407Z,4.00
2018-12-25T08:41:37.759Z,4.10
2018-12-25T08:46:41.242Z,4.20
2018-12-25T08:51:44.185Z,4.30
2018-12-25T08:56:48.106Z,4.40
2018-12-25T09:01:52.824Z,4.50
2018-12-25T09:06:56.243Z,4.60
2018-12-25T09:11:59.051Z,4.60
2018-12-25T09:17:05.687Z,4.60
2018-12-25T09:22:09.184Z,4.60
2018-12-25T09:27:12.804Z,4.70
2018-12-25T09:32:16.061Z,4.80
2018-12-25T09:37:20.776Z,4.80
2018-12-25T09:42:24.344Z,4.90
2018-12-25T09:47:32.405Z,4.90
2018-12-25T09:52:35.212Z,4.90
2018-12-25T09:57:42.059Z,4.90
2018-12-25T10:02:45.219Z,4.90
2018-12-25T10:07:52.720Z,4.90
2018-12-25T10:12:56.286Z,5.00
2018-12-25T10:18:02.417Z,4.80
2018-12-25T10:23:06.044Z,4.80
2018-12-25T10:28:08.870Z,4.80
2018-12-25T10:33:12.259Z,4.80
2018-12-25T10:38:15.844Z,4.80
2018-12-25T10:43:19.143Z,5.40
2018-12-25T10:48:40.571Z,5.20
2018-12-25T10:53:51.522Z,5.20
2018-12-25T10:58:55.420Z,5.10
2018-12-25T11:03:58.293Z,5.10
2018-12-25T11:09:08.263Z,5.10
2018-12-25T11:14:11.576Z,5.30
2018-12-25T11:19:15.416Z,5.20
2018-12-25T11:24:24.417Z,5.20
2018-12-25T11:29:28.447Z,5.20
2018-12-25T11:34:31.740Z,5.30
2018-12-25T11:39:37.558Z,5.30
2018-12-25T11:44:43.369Z,5.30
2018-12-25T11:49:46.516Z,5.20
2018-12-25T11:54:50.416Z,5.20
2018-12-25T11:59:58.018Z,5.10
2018-12-25T12:05:04.445Z,5.10
2018-12-25T12:10:08.173Z,5.10
2018-12-25T12:15:11.795Z,5.10
2018-12-25T12:20:18.392Z,5.10
2018-12-25T12:25:21.792Z,5.10
2018-12-25T12:30:24.852Z,5.10
2018-12-25T12:35:31.328Z,5.10
2018-12-25T12:40:34.135Z,5.10
2018-12-25T12:45:41.810Z,5.10
2018-12-25T12:50:53.650Z,5.20
2018-12-25T12:55:57.374Z,5.30
2018-12-25T13:01:00.195Z,5.30
2018-12-25T13:06:03.051Z,5.40
2018-12-25T13:11:07.928Z,5.40
2018-12-25T13:16:11.397Z,5.40
2018-12-25T13:21:18.330Z,5.30
2018-12-25T13:26:24.275Z,5.30
2018-12-25T13:31:27.205Z,5.20
2018-12-25T13:36:30.189Z,5.30
2018-12-25T13:41:33.178Z,5.30
2018-12-25T13:46:37.369Z,5.30
2018-12-25T13:51:41.285Z,5.20
2018-12-25T13:56:49.209Z,5.20
2018-12-25T14:01:53.324Z,5.20
2018-12-25T14:07:00.303Z,5.10
2018-12-25T14:12:07.544Z,5.10
2018-12-25T14:17:14.026Z,5.10
2018-12-25T14:22:36.193Z,5.10
2018-12-25T14:27:39.305Z,5.10
2018-12-25T14:32:43.212Z,5.10
2018-12-25T14:37:47.291Z,5.00
2018-12-25T14:42:54.501Z,5.00
2018-12-25T14:48:01.688Z,5.00
2018-12-25T14:53:08.587Z,5.00
2018-12-25T14:58:11.532Z,5.00
2018-12-25T15:03:14.536Z,5.00
2018-12-25T15:08:17.632Z,4.90
2018-12-25T15:13:25.872Z,4.90
2018-12-25T15:18:30.181Z,4.90
2018-12-25T15:23:42.410Z,4.80
2018-12-25T15:28:46.225Z,4.80
2018-12-25T15:33:50.997Z,4.80
2018-12-25T15:38:54.932Z,4.80
2018-12-25T15:43:58.909Z,4.80
2018-12-25T15:49:06.749Z,4.80
2018-12-25T15:54:19.791Z,4.80
2018-12-25T15:59:23.238Z,4.80
2018-12-25T16:04:27.874Z,4.80
2018-12-25T16:09:32.603Z,4.80
2018-12-25T16:14:36.989Z,4.80
2018-12-25T16:19:44.090Z,4.80
2018-12-25T16:24:50.856Z,4.80
2018-12-25T16:29:54.661Z,4.90
2018-12-25T16:35:07.002Z,4.90
2018-12-25T16:40:13.328Z,4.80
2018-12-25T16:45:19.512Z,4.80
2018-12-25T16:50:27.897Z,4.80
2018-12-25T16:55:33.652Z,4.70
2018-12-25T17:00:37.772Z,4.60
2018-12-25T17:05:44.892Z,4.60
2018-12-25T17:10:58.467Z,4.50
2018-12-25T17:16:02.382Z,4.50
2018-12-25T17:21:05.179Z,4.30
2018-12-25T17:26:08.998Z,4.20
2018-12-25T17:31:13.509Z,4.00
2018-12-25T17:36:21.168Z,3.70
2018-12-25T17:41:24.383Z,3.50
2018-12-25T17:46:27.496Z,3.40
2018-12-25T17:51:30.301Z,3.40
2018-12-25T17:56:37.684Z,3.30
2018-12-25T18:01:39.933Z,3.30
2018-12-25T18:06:44.602Z,3.30
2018-12-25T18:11:50.743Z,3.40
2018-12-25T18:16:53.560Z,3.40
2018-12-25T18:21:56.460Z,3.60
2018-12-25T18:26:59.505Z,3.70
2018-12-25T18:32:05.604Z,3.70
2018-12-25T18:37:12.515Z,3.80
2018-12-25T18:42:23.206Z,3.80
2018-12-25T18:47:22.639Z,3.80
2018-12-25T18:52:26.109Z,3.80
2018-12-25T18:57:32.687Z,3.80
2018-12-25T19:02:36.016Z,3.80
2018-12-25T19:07:57.491Z,3.90
2018-12-25T19:13:10.060Z,3.90
2018-12-25T19:18:31.054Z,3.90
2018-12-25T19:23:46.880Z,4.00
2018-12-25T19:28:52.816Z,4.00
2018-12-25T19:33:58.641Z,4.10
2018-12-25T19:39:01.619Z,4.10
2018-12-25T19:44:06.112Z,4.10
2018-12-25T19:49:18.199Z,4.00
2018-12-25T19:54:21.563Z,4.00
2018-12-25T19:59:25.077Z,4.10
2018-12-25T20:04:36.786Z,4.10
2018-12-25T20:10:07.849Z,4.20
2018-12-25T20:15:44.171Z,4.20
2018-12-25T20:21:37.491Z,4.30
2018-12-25T20:27:11.759Z,4.20
2018-12-25T20:33:15.499Z,4.00
2018-12-25T20:39:11.127Z,3.70
2018-12-25T20:44:49.489Z,3.60
2018-12-25T20:50:49.191Z,3.30
2018-12-25T20:56:49.397Z,3.00
2018-12-25T21:02:52.159Z,2.60
2018-12-25T21:08:36.618Z,2.60
2018-12-25T21:14:32.738Z,2.60
2018-12-25T21:20:26.535Z,2.40
2018-12-25T21:26:24.354Z,2.40
2018-12-25T21:31:32.357Z,2.50
2018-12-25T21:36:37.924Z,2.70
2018-12-25T21:41:42.493Z,2.80
2018-12-25T21:46:48.066Z,2.90
2018-12-25T21:51:53.878Z,3.00
2018-12-25T21:56:57.207Z,3.00
2018-12-25T22:02:02.325Z,3.00
2018-12-25T22:07:05.400Z,3.10
2018-12-25T22:12:19.571Z,3.10
2018-12-25T22:17:25.900Z,3.10
2018-12-25T22:22:32.856Z,3.00
2018-12-25T22:27:38.125Z,3.10
2018-12-25T22:32:46.034Z,3.00
2018-12-25T22:37:50.203Z,3.00
2018-12-25T22:42:55.899Z,3.10
2018-12-25T22:48:00.744Z,3.20
2018-12-25T22:53:06.972Z,3.10
2018-12-25T22:58:12.807Z,2.90
2018-12-25T23:03:27.532Z,2.60
2018-12-25T23:08:32.737Z,2.30
2018-12-25T23:13:39.524Z,2.10
2018-12-25T23:18:42.598Z,1.90
2018-12-25T23:23:49.275Z,1.80
2018-12-25T23:28:52.356Z,1.60
2018-12-25T23:33:56.153Z,1.50
2018-12-25T23:38:59.042Z,1.40
2018-12-25T23:44:05.052Z,1.40
2018-12-25T23:49:08.703Z,1.50
2018-12-25T23:54:29.653Z,1.60
2018-12-25T23:59:42.954Z,1.80
