createdAt,value
2018-03-27T00:00:29.724Z,47.23
2018-03-27T00:02:58.993Z,36.90
2018-03-27T00:05:28.373Z,43.10
2018-03-27T00:07:57.702Z,45.50
2018-03-27T00:10:27.004Z,43.40
2018-03-27T00:12:56.204Z,40.07
2018-03-27T00:15:25.431Z,44.27
2018-03-27T00:17:55.423Z,43.80
2018-03-27T00:20:24.762Z,41.93
2018-03-27T00:22:54.781Z,42.10
2018-03-27T00:25:24.058Z,38.83
2018-03-27T00:28:05.123Z,40.60
2018-03-27T00:30:52.750Z,45.00
2018-03-27T00:33:39.834Z,41.77
2018-03-27T00:36:27.004Z,43.17
2018-03-27T00:39:13.941Z,41.80
2018-03-27T00:45:01.803Z,40.90
2018-03-27T00:47:30.720Z,45.57
2018-03-27T00:50:00.654Z,45.60
2018-03-27T00:52:29.937Z,50.80
2018-03-27T00:54:59.141Z,46.83
2018-03-27T00:57:28.338Z,41.10
2018-03-27T00:59:57.593Z,48.27
2018-03-27T01:02:26.912Z,44.50
2018-03-27T01:04:56.965Z,43.83
2018-03-27T01:07:26.259Z,42.63
2018-03-27T01:09:55.608Z,46.93
2018-03-27T01:12:25.581Z,48.23
2018-03-27T01:14:54.870Z,44.03
2018-03-27T01:17:24.237Z,50.10
2018-03-27T01:19:54.357Z,45.67
2018-03-27T01:22:23.662Z,43.07
2018-03-27T01:24:53.050Z,48.50
2018-03-27T01:27:22.375Z,39.20
2018-03-27T01:29:51.766Z,47.33
2018-03-27T01:32:21.189Z,48.63
2018-03-27T01:34:50.566Z,47.07
2018-03-27T01:37:19.819Z,50.40
2018-03-27T01:39:49.145Z,53.50
2018-03-27T01:42:18.387Z,47.77
2018-03-27T01:44:47.634Z,50.67
2018-03-27T01:47:17.710Z,53.10
2018-03-27T01:49:46.938Z,48.97
2018-03-27T01:52:16.182Z,46.87
2018-03-27T01:54:45.491Z,42.27
2018-03-27T01:57:14.790Z,47.33
2018-03-27T01:59:44.827Z,49.40
2018-03-27T02:02:14.871Z,46.63
2018-03-27T02:04:44.175Z,44.80
2018-03-27T02:07:13.486Z,50.00
2018-03-27T02:09:43.510Z,48.10
2018-03-27T02:12:18.448Z,44.40
2018-03-27T02:14:54.017Z,41.73
2018-03-27T02:17:29.657Z,49.67
2018-03-27T02:20:04.590Z,48.40
2018-03-27T02:22:38.764Z,51.37
2018-03-27T02:25:08.094Z,52.87
2018-03-27T02:27:37.414Z,52.77
2018-03-27T02:30:06.728Z,47.37
2018-03-27T02:32:35.968Z,52.13
2018-03-27T02:35:05.287Z,54.03
2018-03-27T02:37:34.544Z,53.70
2018-03-27T02:40:03.820Z,56.37
2018-03-27T02:42:33.091Z,54.33
2018-03-27T02:45:02.407Z,54.97
2018-03-27T02:47:31.674Z,56.17
2018-03-27T02:50:01.688Z,49.07
2018-03-27T02:52:31.778Z,51.73
2018-03-27T02:55:01.014Z,54.70
2018-03-27T02:57:30.345Z,54.83
2018-03-27T02:59:59.589Z,53.93
2018-03-27T03:02:29.777Z,56.57
2018-03-27T03:04:59.077Z,58.53
2018-03-27T03:07:28.374Z,57.03
2018-03-27T03:09:57.726Z,52.10
2018-03-27T03:12:26.948Z,51.50
2018-03-27T03:14:56.976Z,61.03
2018-03-27T03:17:26.274Z,56.17
2018-03-27T03:19:55.528Z,58.30
2018-03-27T03:22:24.770Z,54.63
2018-03-27T03:24:54.004Z,55.23
2018-03-27T03:27:23.279Z,53.67
2018-03-27T03:29:52.744Z,51.00
2018-03-27T03:32:21.998Z,59.67
2018-03-27T03:34:51.287Z,55.93
2018-03-27T03:37:22.672Z,56.90
2018-03-27T03:39:51.919Z,58.87
2018-03-27T03:42:21.138Z,57.40
2018-03-27T03:44:50.408Z,50.03
2018-03-27T03:47:20.813Z,54.77
2018-03-27T03:49:50.208Z,54.10
2018-03-27T03:52:20.259Z,57.20
2018-03-27T03:54:49.513Z,58.13
2018-03-27T03:57:18.790Z,56.13
2018-03-27T03:59:48.831Z,50.90
2018-03-27T04:02:18.130Z,57.53
2018-03-27T04:04:47.372Z,52.60
2018-03-27T04:07:16.609Z,49.63
2018-03-27T04:09:45.885Z,57.17
2018-03-27T04:12:15.202Z,58.90
2018-03-27T04:14:44.479Z,60.07
2018-03-27T04:17:13.786Z,62.10
2018-03-27T04:19:43.255Z,58.97
2018-03-27T04:22:12.530Z,56.13
2018-03-27T04:24:41.825Z,56.30
2018-03-27T04:27:11.915Z,57.83
2018-03-27T04:29:41.220Z,57.87
2018-03-27T04:32:10.735Z,62.73
2018-03-27T04:34:40.003Z,58.77
2018-03-27T04:37:09.306Z,55.50
2018-03-27T04:39:38.520Z,57.27
2018-03-27T04:42:07.806Z,56.67
2018-03-27T04:44:37.047Z,54.20
2018-03-27T04:47:06.260Z,55.80
2018-03-27T04:49:35.587Z,51.20
2018-03-27T04:52:05.085Z,52.00
2018-03-27T04:54:34.357Z,46.37
2018-03-27T04:57:03.725Z,50.23
2018-03-27T04:59:33.024Z,42.37
2018-03-27T05:02:02.328Z,46.93
2018-03-27T05:04:31.586Z,46.23
2018-03-27T05:07:01.607Z,40.77
2018-03-27T05:09:31.638Z,44.40
2018-03-27T05:12:00.987Z,43.50
2018-03-27T05:14:30.215Z,49.63
2018-03-27T05:16:59.514Z,44.90
2018-03-27T05:19:28.870Z,43.23
2018-03-27T05:21:58.212Z,45.27
2018-03-27T05:24:27.422Z,41.33
2018-03-27T05:26:56.672Z,46.40
2018-03-27T05:29:25.927Z,47.23
2018-03-27T05:31:55.244Z,48.87
2018-03-27T05:34:26.406Z,55.40
2018-03-27T05:36:57.636Z,50.77
2018-03-27T05:39:27.409Z,51.73
2018-03-27T05:41:57.742Z,47.60
2018-03-27T05:44:27.055Z,47.13
2018-03-27T05:46:56.276Z,48.83
2018-03-27T05:49:25.551Z,44.53
2018-03-27T05:51:54.870Z,48.53
2018-03-27T05:54:24.157Z,46.10
2018-03-27T05:56:53.348Z,50.70
2018-03-27T05:59:22.565Z,53.50
2018-03-27T06:01:51.589Z,48.13
2018-03-27T06:04:20.806Z,53.00
2018-03-27T06:06:51.161Z,49.97
2018-03-27T06:09:20.440Z,51.03
2018-03-27T06:11:49.755Z,54.60
2018-03-27T06:14:19.004Z,48.60
2018-03-27T06:16:48.195Z,52.67
2018-03-27T06:19:17.427Z,55.03
2018-03-27T06:21:47.411Z,51.10
2018-03-27T06:24:16.671Z,54.87
2018-03-27T06:26:45.896Z,53.03
2018-03-27T06:29:15.131Z,56.70
2018-03-27T06:31:44.372Z,53.93
2018-03-27T06:34:13.528Z,48.93
2018-03-27T06:36:43.518Z,47.77
2018-03-27T06:39:12.788Z,54.20
2018-03-27T06:41:41.973Z,43.87
2018-03-27T06:44:11.290Z,49.13
2018-03-27T06:46:41.288Z,53.67
2018-03-27T06:49:10.483Z,53.13
2018-03-27T06:51:39.619Z,45.87
2018-03-27T06:54:08.879Z,46.00
2018-03-27T06:56:38.210Z,47.80
2018-03-27T06:59:07.462Z,50.90
2018-03-27T07:01:36.661Z,51.23
2018-03-27T07:04:05.980Z,44.90
2018-03-27T07:06:35.254Z,46.33
2018-03-27T07:09:04.445Z,49.50
2018-03-27T07:11:33.669Z,50.47
2018-03-27T07:14:02.931Z,52.87
2018-03-27T07:16:32.204Z,50.43
2018-03-27T07:19:01.482Z,42.80
2018-03-27T07:21:31.470Z,46.87
2018-03-27T07:24:00.665Z,50.90
2018-03-27T07:26:29.902Z,41.67
2018-03-27T07:28:59.119Z,45.90
2018-03-27T07:31:29.095Z,44.17
2018-03-27T07:33:58.351Z,43.00
2018-03-27T07:36:28.351Z,44.27
2018-03-27T07:38:57.521Z,43.93
2018-03-27T07:41:26.732Z,43.73
2018-03-27T07:43:56.085Z,36.80
2018-03-27T07:46:25.308Z,34.73
2018-03-27T07:48:54.568Z,39.10
2018-03-27T07:51:23.817Z,39.77
2018-03-27T07:53:53.036Z,41.00
2018-03-27T07:56:22.253Z,44.97
2018-03-27T07:58:51.548Z,40.17
2018-03-27T08:01:20.860Z,41.70
2018-03-27T08:03:50.090Z,43.70
2018-03-27T08:06:19.316Z,43.67
2018-03-27T08:08:49.284Z,44.10
2018-03-27T08:11:18.589Z,41.93
2018-03-27T08:13:48.611Z,43.87
2018-03-27T08:16:18.609Z,45.00
2018-03-27T08:18:47.841Z,37.70
2018-03-27T08:21:17.811Z,36.97
2018-03-27T08:23:47.144Z,40.10
2018-03-27T08:26:16.394Z,35.07
2018-03-27T08:28:45.662Z,45.20
2018-03-27T08:31:14.913Z,43.23
2018-03-27T08:33:44.095Z,40.97
2018-03-27T08:36:13.356Z,37.63
2018-03-27T08:38:42.613Z,38.53
2018-03-27T08:41:11.866Z,38.00
2018-03-27T08:43:41.113Z,28.43
2018-03-27T08:46:10.332Z,27.43
2018-03-27T08:48:39.677Z,27.97
2018-03-27T08:51:08.872Z,30.80
2018-03-27T08:53:38.186Z,33.60
2018-03-27T08:56:07.425Z,33.27
2018-03-27T08:58:36.641Z,26.73
2018-03-27T09:01:06.590Z,31.87
2018-03-27T09:03:35.843Z,27.33
2018-03-27T09:06:05.083Z,23.97
2018-03-27T09:08:52.189Z,25.43
2018-03-27T09:11:21.419Z,25.00
2018-03-27T09:13:51.531Z,30.80
2018-03-27T09:16:20.911Z,27.57
2018-03-27T09:18:50.554Z,30.20
2018-03-27T09:21:19.880Z,28.07
2018-03-27T09:23:49.105Z,25.47
2018-03-27T09:26:18.323Z,25.00
2018-03-27T09:28:47.572Z,23.63
2018-03-27T09:31:16.847Z,22.67
2018-03-27T09:33:46.138Z,23.87
2018-03-27T09:36:15.548Z,21.87
2018-03-27T09:38:44.804Z,20.90
2018-03-27T09:41:14.819Z,19.37
2018-03-27T09:43:44.024Z,19.27
2018-03-27T09:46:13.225Z,18.00
2018-03-27T09:48:42.456Z,18.83
2018-03-27T09:51:11.741Z,17.27
2018-03-27T09:53:41.050Z,17.27
2018-03-27T09:56:10.371Z,17.33
2018-03-27T09:58:39.604Z,20.50
2018-03-27T10:01:09.707Z,18.17
2018-03-27T10:03:38.958Z,19.33
2018-03-27T10:06:09.149Z,21.70
2018-03-27T10:08:38.334Z,20.70
2018-03-27T10:11:07.573Z,20.73
2018-03-27T10:13:36.991Z,20.70
2018-03-27T10:16:06.219Z,19.23
2018-03-27T10:18:36.226Z,22.00
2018-03-27T10:21:05.540Z,19.13
2018-03-27T10:23:34.855Z,19.27
2018-03-27T10:26:04.170Z,17.30
2018-03-27T10:28:33.356Z,20.73
2018-03-27T10:31:02.562Z,18.87
2018-03-27T10:33:31.700Z,22.87
2018-03-27T10:36:00.902Z,20.33
2018-03-27T10:38:30.224Z,19.80
2018-03-27T10:40:59.534Z,23.27
2018-03-27T10:43:28.763Z,22.33
2018-03-27T10:45:57.942Z,21.13
2018-03-27T10:48:27.146Z,22.17
2018-03-27T10:50:56.363Z,25.50
2018-03-27T10:53:25.691Z,25.53
2018-03-27T10:55:54.940Z,27.17
2018-03-27T10:58:24.321Z,25.80
2018-03-27T11:00:53.631Z,26.27
2018-03-27T11:03:22.839Z,23.77
2018-03-27T11:05:52.153Z,27.27
2018-03-27T11:08:21.463Z,30.47
2018-03-27T11:10:50.749Z,21.30
2018-03-27T11:13:20.004Z,24.93
2018-03-27T11:15:49.228Z,22.50
2018-03-27T11:18:18.449Z,23.90
2018-03-27T11:20:47.649Z,19.80
2018-03-27T11:23:17.683Z,18.00
2018-03-27T11:25:46.926Z,18.20
2018-03-27T11:28:16.172Z,20.00
2018-03-27T11:30:46.624Z,20.77
2018-03-27T11:33:15.845Z,20.50
2018-03-27T11:35:45.000Z,24.67
2018-03-27T11:38:14.989Z,19.70
2018-03-27T11:40:44.212Z,20.63
2018-03-27T11:43:14.200Z,19.63
2018-03-27T11:45:43.439Z,19.73
2018-03-27T11:48:12.699Z,23.13
2018-03-27T11:50:41.955Z,20.40
2018-03-27T11:53:11.159Z,16.60
2018-03-27T11:55:40.463Z,14.90
2018-03-27T11:58:09.709Z,17.13
2018-03-27T12:00:38.972Z,17.43
2018-03-27T12:03:08.149Z,18.03
2018-03-27T12:05:38.127Z,21.67
2018-03-27T12:08:07.353Z,22.17
2018-03-27T12:10:36.508Z,25.37
2018-03-27T12:13:05.727Z,21.27
2018-03-27T12:15:34.916Z,19.40
2018-03-27T12:18:04.243Z,20.23
2018-03-27T12:20:33.488Z,22.07
2018-03-27T12:23:02.704Z,18.77
2018-03-27T12:25:31.903Z,22.07
2018-03-27T12:28:01.104Z,22.23
2018-03-27T12:30:30.339Z,22.37
2018-03-27T12:32:59.561Z,22.53
2018-03-27T12:35:28.826Z,22.87
2018-03-27T12:37:58.046Z,17.63
2018-03-27T12:40:27.236Z,20.13
2018-03-27T12:42:56.457Z,17.73
2018-03-27T12:45:25.683Z,19.50
2018-03-27T12:47:55.018Z,16.77
2018-03-27T12:50:24.332Z,16.37
2018-03-27T12:52:53.531Z,17.23
2018-03-27T12:55:22.851Z,17.23
2018-03-27T12:57:52.062Z,13.47
2018-03-27T13:00:21.287Z,15.13
2018-03-27T13:02:50.586Z,15.63
2018-03-27T13:05:19.712Z,17.20
2018-03-27T13:07:49.008Z,16.07
2018-03-27T13:10:18.219Z,15.27
2018-03-27T13:12:47.464Z,15.17
2018-03-27T13:15:17.417Z,14.63
2018-03-27T13:17:46.772Z,14.83
2018-03-27T13:20:15.990Z,14.83
2018-03-27T13:22:46.835Z,16.23
2018-03-27T13:25:16.061Z,14.50
2018-03-27T13:27:45.219Z,14.83
2018-03-27T13:30:14.477Z,20.53
2018-03-27T13:32:43.645Z,13.97
2018-03-27T13:35:12.857Z,13.67
2018-03-27T13:37:42.098Z,16.57
2018-03-27T13:40:11.372Z,15.47
2018-03-27T13:42:40.686Z,17.43
2018-03-27T13:45:09.933Z,18.83
2018-03-27T13:47:39.156Z,13.37
2018-03-27T13:50:09.131Z,17.23
2018-03-27T13:52:38.389Z,15.97
2018-03-27T13:55:07.557Z,17.17
2018-03-27T13:57:36.804Z,17.37
2018-03-27T14:00:07.610Z,15.47
2018-03-27T14:02:36.875Z,15.13
2018-03-27T14:05:06.074Z,16.57
2018-03-27T14:07:35.392Z,15.60
2018-03-27T14:10:04.591Z,18.07
2018-03-27T14:12:33.795Z,18.93
2018-03-27T14:15:03.064Z,20.13
2018-03-27T14:17:33.072Z,20.67
2018-03-27T14:20:03.093Z,18.77
2018-03-27T14:22:32.352Z,20.43
2018-03-27T14:25:02.352Z,19.87
2018-03-27T14:27:31.740Z,19.17
2018-03-27T14:30:00.961Z,18.80
2018-03-27T14:32:30.138Z,21.83
2018-03-27T14:34:59.331Z,21.10
2018-03-27T14:37:29.301Z,20.10
2018-03-27T14:39:58.588Z,18.03
2018-03-27T14:42:27.850Z,19.87
2018-03-27T14:44:56.995Z,18.77
2018-03-27T14:47:26.963Z,19.83
2018-03-27T14:49:56.192Z,20.93
2018-03-27T14:52:25.439Z,17.57
2018-03-27T14:54:54.750Z,18.47
2018-03-27T14:57:23.967Z,18.87
2018-03-27T14:59:53.171Z,15.60
2018-03-27T15:02:23.188Z,18.37
2018-03-27T15:04:53.338Z,15.73
2018-03-27T15:07:22.533Z,16.27
2018-03-27T15:09:51.766Z,15.83
2018-03-27T15:12:20.957Z,16.87
2018-03-27T15:14:50.210Z,16.20
2018-03-27T15:17:19.462Z,16.03
2018-03-27T15:19:48.667Z,19.30
2018-03-27T15:22:17.954Z,17.57
2018-03-27T15:24:47.193Z,15.90
2018-03-27T15:27:16.480Z,17.73
2018-03-27T15:29:45.793Z,17.20
2018-03-27T15:32:15.006Z,18.20
2018-03-27T15:34:44.178Z,15.83
2018-03-27T15:37:14.117Z,16.97
2018-03-27T15:39:44.756Z,18.37
2018-03-27T15:42:31.122Z,18.80
2018-03-27T15:45:00.335Z,16.90
2018-03-27T15:47:29.575Z,16.80
2018-03-27T15:49:59.554Z,17.47
2018-03-27T15:52:32.449Z,17.27
2018-03-27T15:55:01.758Z,17.93
2018-03-27T15:57:35.024Z,22.70
2018-03-27T16:00:29.609Z,19.97
2018-03-27T16:02:59.603Z,23.70
2018-03-27T16:05:28.792Z,17.77
2018-03-27T16:07:58.134Z,18.60
2018-03-27T16:10:27.316Z,21.50
2018-03-27T16:12:56.601Z,18.23
2018-03-27T16:15:25.880Z,17.73
2018-03-27T16:17:56.112Z,17.43
2018-03-27T16:20:30.235Z,15.63
2018-03-27T16:23:00.252Z,18.60
2018-03-27T16:25:43.074Z,17.23
2018-03-27T16:28:14.219Z,18.37
2018-03-27T16:30:43.406Z,16.57
2018-03-27T16:33:13.568Z,18.10
2018-03-27T16:35:43.924Z,16.30
2018-03-27T16:38:13.238Z,17.90
2018-03-27T16:40:42.507Z,17.40
2018-03-27T16:43:11.763Z,18.33
2018-03-27T16:45:40.984Z,16.87
2018-03-27T16:48:10.146Z,16.80
2018-03-27T16:50:40.211Z,17.70
2018-03-27T16:53:09.421Z,18.57
2018-03-27T16:55:58.273Z,16.27
2018-03-27T16:58:49.164Z,18.07
2018-03-27T17:04:17.845Z,16.27
2018-03-27T17:06:47.037Z,15.13
2018-03-27T17:09:16.315Z,17.97
2018-03-27T17:11:45.457Z,19.63
2018-03-27T17:14:14.800Z,18.37
2018-03-27T17:16:44.035Z,18.80
2018-03-27T17:19:13.775Z,15.20
2018-03-27T17:21:50.327Z,15.87
2018-03-27T17:24:30.065Z,15.27
2018-03-27T17:27:03.055Z,15.50
2018-03-27T17:29:32.181Z,17.13
2018-03-27T17:32:01.448Z,15.33
2018-03-27T17:34:31.350Z,13.67
2018-03-27T17:37:06.177Z,18.07
2018-03-27T17:39:36.405Z,14.97
2018-03-27T17:42:05.654Z,16.30
2018-03-27T17:44:34.855Z,18.73
2018-03-27T17:47:04.074Z,18.27
2018-03-27T17:49:33.288Z,19.53
2018-03-27T17:52:03.317Z,17.13
2018-03-27T17:54:32.556Z,15.33
2018-03-27T17:57:01.824Z,17.63
2018-03-27T17:59:30.993Z,16.40
2018-03-27T18:02:00.229Z,14.73
2018-03-27T18:04:29.470Z,16.90
2018-03-27T18:06:59.445Z,14.93
2018-03-27T18:12:36.914Z,16.57
2018-03-27T18:15:06.216Z,15.10
2018-03-27T18:17:35.417Z,15.50
2018-03-27T18:20:04.636Z,16.33
2018-03-27T18:22:33.878Z,16.40
2018-03-27T18:25:03.876Z,18.33
2018-03-27T18:27:33.179Z,17.50
2018-03-27T18:30:02.415Z,14.77
2018-03-27T18:32:31.661Z,16.33
2018-03-27T18:35:00.858Z,15.40
2018-03-27T18:37:30.069Z,14.57
2018-03-27T18:40:05.962Z,14.90
2018-03-27T18:42:35.232Z,18.70
2018-03-27T18:45:04.401Z,16.03
2018-03-27T18:47:33.624Z,13.93
2018-03-27T18:50:02.870Z,14.93
2018-03-27T18:52:32.097Z,14.30
2018-03-27T18:55:02.089Z,14.47
2018-03-27T18:57:31.295Z,14.77
2018-03-27T19:00:00.607Z,16.70
2018-03-27T19:02:29.811Z,17.50
2018-03-27T19:05:01.039Z,13.67
2018-03-27T19:07:30.281Z,16.00
2018-03-27T19:09:59.485Z,14.30
2018-03-27T19:12:28.595Z,18.10
2018-03-27T19:14:57.808Z,15.77
2018-03-27T19:17:27.001Z,17.13
2018-03-27T19:19:56.273Z,20.77
2018-03-27T19:22:25.511Z,19.03
2018-03-27T19:25:02.024Z,18.50
2018-03-27T19:27:31.232Z,19.57
2018-03-27T19:30:00.491Z,19.97
2018-03-27T19:32:29.727Z,19.20
2018-03-27T19:34:58.967Z,16.97
2018-03-27T19:37:29.530Z,21.10
2018-03-27T19:42:55.202Z,18.83
2018-03-27T19:45:24.417Z,20.50
2018-03-27T19:47:53.638Z,22.83
2018-03-27T19:50:22.807Z,20.70
2018-03-27T19:52:52.052Z,16.80
2018-03-27T19:55:21.238Z,18.97
2018-03-27T19:57:50.544Z,16.27
2018-03-27T20:00:19.770Z,17.13
2018-03-27T20:02:49.028Z,19.43
2018-03-27T20:05:18.276Z,17.43
2018-03-27T20:07:47.492Z,19.53
2018-03-27T20:10:16.684Z,21.03
2018-03-27T20:12:46.016Z,24.03
2018-03-27T20:15:15.221Z,18.87
2018-03-27T20:17:44.411Z,21.70
2018-03-27T20:20:13.675Z,19.97
2018-03-27T20:22:42.898Z,19.17
2018-03-27T20:25:12.216Z,19.70
2018-03-27T20:27:41.463Z,21.47
2018-03-27T20:30:10.651Z,18.90
2018-03-27T20:32:39.887Z,19.17
2018-03-27T20:35:09.214Z,19.97
2018-03-27T20:37:38.529Z,22.63
2018-03-27T20:40:07.766Z,19.63
2018-03-27T20:42:37.056Z,22.73
2018-03-27T20:45:06.265Z,19.03
2018-03-27T20:47:36.975Z,18.43
2018-03-27T20:50:06.321Z,21.17
2018-03-27T20:52:35.521Z,17.57
2018-03-27T20:55:04.855Z,15.53
2018-03-27T20:57:34.264Z,14.90
2018-03-27T21:00:03.530Z,18.77
2018-03-27T21:02:32.777Z,17.63
2018-03-27T21:05:01.989Z,17.53
2018-03-27T21:07:31.198Z,20.93
2018-03-27T21:10:00.452Z,18.17
2018-03-27T21:12:29.658Z,19.73
2018-03-27T21:14:58.852Z,17.60
2018-03-27T21:17:28.174Z,20.13
2018-03-27T21:19:57.401Z,17.47
2018-03-27T21:22:26.664Z,20.20
2018-03-27T21:24:55.856Z,21.30
2018-03-27T21:27:25.138Z,19.03
2018-03-27T21:29:54.352Z,18.43
2018-03-27T21:32:23.919Z,19.00
2018-03-27T21:34:53.151Z,20.90
2018-03-27T21:37:22.321Z,20.13
2018-03-27T21:39:51.662Z,18.17
2018-03-27T21:42:21.676Z,20.40
2018-03-27T21:44:50.869Z,19.77
2018-03-27T21:47:20.853Z,21.63
2018-03-27T21:49:58.895Z,20.63
2018-03-27T21:52:28.900Z,21.23
2018-03-27T21:54:58.163Z,21.27
2018-03-27T21:57:28.225Z,20.47
2018-03-27T21:59:57.438Z,20.90
2018-03-27T22:02:26.646Z,22.10
2018-03-27T22:04:55.838Z,19.97
2018-03-27T22:07:25.167Z,20.33
2018-03-27T22:10:18.187Z,20.23
2018-03-27T22:12:48.184Z,22.10
2018-03-27T22:15:17.400Z,23.87
2018-03-27T22:17:47.373Z,21.50
2018-03-27T22:20:17.531Z,24.43
2018-03-27T22:22:46.776Z,21.60
2018-03-27T22:25:15.987Z,20.53
2018-03-27T22:27:45.275Z,20.60
2018-03-27T22:30:31.698Z,25.60
2018-03-27T22:33:00.990Z,20.03
2018-03-27T22:35:30.256Z,22.73
2018-03-27T22:38:00.256Z,19.80
2018-03-27T22:40:37.963Z,22.90
2018-03-27T22:43:07.267Z,22.47
2018-03-27T22:45:36.492Z,20.40
2018-03-27T22:48:05.671Z,23.27
2018-03-27T22:50:34.915Z,21.07
2018-03-27T22:53:04.105Z,22.47
2018-03-27T22:55:35.370Z,23.43
2018-03-27T22:58:04.586Z,21.87
2018-03-27T23:00:33.794Z,22.77
2018-03-27T23:03:03.029Z,22.90
2018-03-27T23:05:32.205Z,20.53
2018-03-27T23:08:01.408Z,23.80
2018-03-27T23:10:30.736Z,23.20
2018-03-27T23:12:59.987Z,23.23
2018-03-27T23:15:29.227Z,21.10
2018-03-27T23:17:59.254Z,22.00
2018-03-27T23:20:28.609Z,24.43
2018-03-27T23:23:01.495Z,23.00
2018-03-27T23:25:30.702Z,26.20
2018-03-27T23:27:59.923Z,26.27
2018-03-27T23:30:29.133Z,23.80
2018-03-27T23:32:58.303Z,26.53
2018-03-27T23:35:27.540Z,24.30
2018-03-27T23:37:56.771Z,24.90
2018-03-27T23:40:26.018Z,26.27
2018-03-27T23:42:55.283Z,28.60
2018-03-27T23:45:24.606Z,26.80
2018-03-27T23:47:53.842Z,25.70
2018-03-27T23:50:23.080Z,23.67
2018-03-27T23:52:53.037Z,26.40
2018-03-27T23:55:22.265Z,28.67
2018-03-27T23:57:51.502Z,26.70
