createdAt,value
2018-11-05T00:00:16.944Z,26.37
2018-11-05T00:02:45.664Z,26.55
2018-11-05T00:05:13.997Z,27.22
2018-11-05T00:07:42.351Z,26.33
2018-11-05T00:10:10.726Z,29.12
2018-11-05T00:12:40.200Z,31.05
2018-11-05T00:15:08.907Z,30.00
2018-11-05T00:17:37.435Z,31.65
2018-11-05T00:20:07.202Z,32.78
2018-11-05T00:22:35.777Z,29.40
2018-11-05T00:25:04.636Z,31.90
2018-11-05T00:27:32.836Z,31.40
2018-11-05T00:30:01.070Z,33.63
2018-11-05T00:32:29.341Z,33.70
2018-11-05T00:34:57.696Z,30.30
2018-11-05T00:37:25.943Z,23.60
2018-11-05T00:39:54.175Z,26.12
2018-11-05T00:42:22.409Z,27.05
2018-11-05T00:44:50.608Z,25.43
2018-11-05T00:47:18.847Z,24.02
2018-11-05T00:49:47.046Z,28.60
2018-11-05T00:52:15.367Z,29.87
2018-11-05T00:54:43.632Z,24.67
2018-11-05T00:57:11.896Z,24.10
2018-11-05T00:59:40.091Z,33.25
2018-11-05T01:02:08.328Z,24.18
2018-11-05T01:04:36.546Z,23.85
2018-11-05T01:07:04.907Z,24.32
2018-11-05T01:09:33.124Z,24.65
2018-11-05T01:12:01.921Z,21.35
2018-11-05T01:14:30.192Z,24.90
2018-11-05T01:16:58.467Z,22.52
2018-11-05T01:19:26.663Z,33.38
2018-11-05T01:21:55.252Z,22.90
2018-11-05T01:24:23.538Z,26.77
2018-11-05T01:26:51.810Z,20.40
2018-11-05T01:29:20.273Z,50.78
2018-11-05T01:31:48.519Z,27.85
2018-11-05T01:34:16.776Z,29.23
2018-11-05T01:36:45.029Z,21.62
2018-11-05T01:39:13.220Z,22.45
2018-11-05T01:41:41.424Z,20.37
2018-11-05T01:44:09.890Z,19.95
2018-11-05T01:46:38.123Z,18.75
2018-11-05T01:49:06.323Z,17.87
2018-11-05T01:51:34.826Z,18.85
2018-11-05T01:54:03.240Z,16.80
2018-11-05T01:56:31.536Z,17.98
2018-11-05T01:59:00.177Z,16.12
2018-11-05T02:01:28.472Z,18.10
2018-11-05T02:03:56.637Z,17.70
2018-11-05T02:06:24.883Z,16.80
2018-11-05T02:08:53.125Z,18.65
2018-11-05T02:11:21.368Z,17.62
2018-11-05T02:13:49.590Z,17.80
2018-11-05T02:16:18.767Z,18.62
2018-11-05T02:18:47.041Z,17.75
2018-11-05T02:21:15.348Z,20.17
2018-11-05T02:23:43.847Z,16.00
2018-11-05T02:26:12.063Z,17.20
2018-11-05T02:28:40.417Z,18.50
2018-11-05T02:31:08.657Z,16.62
2018-11-05T02:33:37.177Z,16.65
2018-11-05T02:36:05.473Z,15.65
2018-11-05T02:38:33.689Z,15.98
2018-11-05T02:41:01.942Z,16.52
2018-11-05T02:43:30.199Z,14.23
2018-11-05T02:45:58.482Z,13.65
2018-11-05T02:48:26.693Z,13.78
2018-11-05T02:50:54.948Z,13.68
2018-11-05T02:53:23.233Z,13.60
2018-11-05T02:55:51.716Z,14.90
2018-11-05T02:58:19.955Z,15.93
2018-11-05T03:00:48.172Z,16.35
2018-11-05T03:03:16.410Z,15.43
2018-11-05T03:05:44.688Z,17.10
2018-11-05T03:08:12.931Z,16.35
2018-11-05T03:10:41.207Z,17.52
2018-11-05T03:13:10.539Z,17.37
2018-11-05T03:15:38.792Z,15.68
2018-11-05T03:18:07.025Z,15.23
2018-11-05T03:20:35.249Z,15.72
2018-11-05T03:23:03.467Z,17.48
2018-11-05T03:25:32.965Z,13.85
2018-11-05T03:28:01.479Z,17.65
2018-11-05T03:30:29.720Z,15.88
2018-11-05T03:32:57.940Z,18.50
2018-11-05T03:35:26.111Z,17.12
2018-11-05T03:37:54.362Z,16.23
2018-11-05T03:40:22.589Z,17.62
2018-11-05T03:42:50.765Z,15.58
2018-11-05T03:45:18.956Z,17.80
2018-11-05T03:47:47.194Z,20.75
2018-11-05T03:50:17.468Z,19.23
2018-11-05T03:52:46.152Z,19.17
2018-11-05T03:55:15.395Z,19.65
2018-11-05T03:57:43.679Z,16.93
2018-11-05T04:00:14.551Z,19.85
2018-11-05T04:02:42.754Z,18.05
2018-11-05T04:05:11.104Z,17.82
2018-11-05T04:07:39.864Z,19.52
2018-11-05T04:10:09.420Z,16.97
2018-11-05T04:12:37.674Z,21.48
2018-11-05T04:15:06.490Z,20.72
2018-11-05T04:17:34.728Z,17.23
2018-11-05T04:20:04.279Z,17.52
2018-11-05T04:22:32.496Z,19.80
2018-11-05T04:25:02.065Z,16.15
2018-11-05T04:27:30.265Z,18.05
2018-11-05T04:29:58.492Z,16.70
2018-11-05T04:32:26.692Z,16.65
2018-11-05T04:34:54.886Z,16.87
2018-11-05T04:37:23.458Z,17.10
2018-11-05T04:39:51.680Z,17.30
2018-11-05T04:42:19.925Z,17.48
2018-11-05T04:44:48.176Z,16.60
2018-11-05T04:47:16.380Z,17.67
2018-11-05T04:49:44.582Z,15.15
2018-11-05T04:52:12.835Z,17.00
2018-11-05T04:54:41.012Z,19.70
2018-11-05T04:57:09.207Z,22.07
2018-11-05T04:59:38.308Z,20.35
2018-11-05T05:02:07.336Z,20.02
2018-11-05T05:04:35.812Z,22.65
2018-11-05T05:07:03.996Z,24.07
2018-11-05T05:09:32.204Z,20.82
2018-11-05T05:12:00.428Z,22.35
2018-11-05T05:14:28.612Z,21.73
2018-11-05T05:16:56.840Z,19.90
2018-11-05T05:19:25.017Z,20.30
2018-11-05T05:21:53.287Z,25.32
2018-11-05T05:24:21.591Z,20.50
2018-11-05T05:26:49.804Z,22.58
2018-11-05T05:29:18.068Z,20.95
2018-11-05T05:31:46.327Z,20.77
2018-11-05T05:34:14.612Z,22.52
2018-11-05T05:36:42.850Z,19.77
2018-11-05T05:39:11.219Z,21.00
2018-11-05T05:41:39.843Z,18.95
2018-11-05T05:44:08.179Z,17.10
2018-11-05T05:46:36.391Z,16.77
2018-11-05T05:49:05.076Z,21.35
2018-11-05T05:51:33.296Z,20.37
2018-11-05T05:54:01.542Z,18.57
2018-11-05T05:56:29.761Z,18.70
2018-11-05T05:58:58.004Z,19.87
2018-11-05T06:01:26.280Z,18.67
2018-11-05T06:03:54.607Z,19.25
2018-11-05T06:06:22.923Z,21.87
2018-11-05T06:08:51.096Z,22.93
2018-11-05T06:11:19.295Z,23.25
2018-11-05T06:13:47.539Z,17.82
2018-11-05T06:16:15.731Z,17.30
2018-11-05T06:18:43.976Z,18.50
2018-11-05T06:21:12.568Z,15.00
2018-11-05T06:23:40.774Z,19.48
2018-11-05T06:26:09.013Z,18.67
2018-11-05T06:28:37.422Z,16.52
2018-11-05T06:31:05.922Z,15.83
2018-11-05T06:33:34.261Z,18.65
2018-11-05T06:36:02.564Z,17.12
2018-11-05T06:38:30.788Z,16.35
2018-11-05T06:40:59.008Z,20.20
2018-11-05T06:43:27.216Z,16.90
2018-11-05T06:45:55.439Z,15.83
2018-11-05T06:48:23.836Z,15.68
2018-11-05T06:50:52.072Z,16.57
2018-11-05T06:53:20.696Z,24.85
2018-11-05T06:55:48.915Z,23.95
2018-11-05T06:58:17.171Z,17.48
2018-11-05T07:00:45.489Z,15.78
2018-11-05T07:03:13.692Z,24.85
2018-11-05T07:05:42.036Z,33.90
2018-11-05T07:08:10.255Z,37.25
2018-11-05T07:10:38.488Z,39.53
2018-11-05T07:13:06.829Z,30.40
2018-11-05T07:15:35.087Z,29.82
2018-11-05T07:18:04.508Z,21.65
2018-11-05T07:20:32.719Z,16.45
2018-11-05T07:23:00.960Z,16.55
2018-11-05T07:25:29.192Z,19.05
2018-11-05T07:27:57.491Z,16.42
2018-11-05T07:30:25.763Z,21.68
2018-11-05T07:32:54.894Z,31.55
2018-11-05T07:35:23.182Z,25.50
2018-11-05T07:37:51.451Z,21.35
2018-11-05T07:40:19.970Z,21.48
2018-11-05T07:42:48.208Z,23.07
2018-11-05T07:45:19.824Z,19.75
2018-11-05T07:47:48.172Z,23.52
2018-11-05T07:50:17.471Z,17.82
2018-11-05T07:52:45.731Z,21.62
2018-11-05T07:55:15.238Z,20.05
2018-11-05T07:57:44.387Z,21.37
2018-11-05T08:00:20.480Z,22.15
2018-11-05T08:02:50.836Z,21.30
2018-11-05T08:05:20.063Z,20.20
2018-11-05T08:07:48.691Z,20.23
2018-11-05T08:10:17.031Z,16.30
2018-11-05T08:12:45.415Z,18.25
2018-11-05T08:15:17.497Z,18.35
2018-11-05T08:17:46.607Z,16.65
2018-11-05T08:20:14.895Z,18.45
2018-11-05T08:22:43.372Z,17.02
2018-11-05T08:25:12.344Z,16.50
2018-11-05T08:27:40.659Z,19.48
2018-11-05T08:30:13.569Z,16.77
2018-11-05T08:32:42.760Z,14.55
2018-11-05T08:35:11.814Z,14.95
2018-11-05T08:37:40.715Z,13.68
2018-11-05T08:40:13.333Z,13.93
2018-11-05T08:42:41.957Z,14.45
2018-11-05T08:45:11.081Z,14.55
2018-11-05T08:47:39.347Z,13.75
2018-11-05T08:50:10.341Z,12.60
2018-11-05T08:52:38.548Z,13.93
2018-11-05T08:55:10.218Z,13.98
2018-11-05T08:57:38.884Z,11.33
2018-11-05T09:00:16.281Z,10.58
2018-11-05T09:02:45.632Z,12.95
2018-11-05T09:05:14.352Z,16.25
2018-11-05T09:07:43.379Z,15.00
2018-11-05T09:10:11.895Z,11.30
2018-11-05T09:12:40.136Z,14.40
2018-11-05T09:15:11.235Z,13.85
2018-11-05T09:17:40.097Z,11.33
2018-11-05T09:20:10.324Z,11.10
2018-11-05T09:22:38.852Z,18.35
2018-11-05T09:25:08.163Z,27.00
2018-11-05T09:27:36.651Z,14.70
2018-11-05T09:30:08.224Z,13.30
2018-11-05T09:32:36.488Z,12.55
2018-11-05T09:35:05.432Z,12.23
2018-11-05T09:37:33.728Z,11.93
2018-11-05T09:40:02.522Z,12.00
2018-11-05T09:42:30.891Z,12.68
2018-11-05T09:44:59.193Z,10.90
2018-11-05T09:47:27.428Z,11.43
2018-11-05T09:49:55.728Z,10.72
2018-11-05T09:52:23.947Z,11.00
2018-11-05T09:54:52.263Z,11.60
2018-11-05T09:57:20.605Z,14.80
2018-11-05T09:59:48.791Z,11.03
2018-11-05T10:02:17.088Z,11.03
2018-11-05T10:04:45.654Z,11.33
2018-11-05T10:07:13.600Z,12.35
2018-11-05T10:09:41.965Z,13.65
2018-11-05T10:12:10.272Z,14.55
2018-11-05T10:14:38.520Z,11.65
2018-11-05T10:17:07.178Z,11.70
2018-11-05T10:19:35.415Z,11.38
2018-11-05T10:22:03.699Z,11.22
2018-11-05T10:24:32.032Z,14.00
2018-11-05T10:27:00.249Z,14.98
2018-11-05T10:29:28.622Z,9.30
2018-11-05T10:31:56.845Z,9.43
2018-11-05T10:34:27.166Z,8.90
2018-11-05T10:36:55.520Z,8.60
2018-11-05T10:39:23.844Z,9.40
2018-11-05T10:41:52.069Z,8.48
2018-11-05T10:44:20.358Z,8.35
2018-11-05T10:46:48.621Z,9.05
2018-11-05T10:49:16.845Z,9.25
2018-11-05T10:51:45.080Z,10.53
2018-11-05T10:54:13.524Z,11.68
2018-11-05T10:56:41.944Z,12.63
2018-11-05T10:59:10.185Z,10.75
2018-11-05T11:01:44.114Z,11.03
2018-11-05T11:04:17.884Z,11.55
2018-11-05T11:06:46.115Z,9.85
2018-11-05T11:09:14.475Z,11.83
2018-11-05T11:11:42.789Z,11.05
2018-11-05T11:14:11.025Z,13.58
2018-11-05T11:16:39.285Z,13.72
2018-11-05T11:19:07.529Z,11.08
2018-11-05T11:21:35.862Z,11.03
2018-11-05T11:24:04.336Z,11.15
2018-11-05T11:26:32.585Z,12.63
2018-11-05T11:29:00.962Z,13.18
2018-11-05T11:31:29.107Z,12.35
2018-11-05T11:33:57.413Z,13.18
2018-11-05T11:36:26.454Z,11.10
2018-11-05T11:38:54.789Z,11.03
2018-11-05T11:41:23.056Z,10.65
2018-11-05T11:43:51.324Z,10.63
2018-11-05T11:46:19.622Z,11.68
2018-11-05T11:48:47.904Z,10.28
2018-11-05T11:51:16.177Z,11.55
2018-11-05T11:53:44.368Z,9.80
2018-11-05T11:56:12.614Z,9.15
2018-11-05T11:58:40.857Z,9.48
2018-11-05T12:01:09.146Z,10.85
2018-11-05T12:03:37.340Z,10.98
2018-11-05T12:06:05.864Z,8.35
2018-11-05T12:08:34.129Z,9.20
2018-11-05T12:11:03.187Z,8.40
2018-11-05T12:13:31.425Z,8.40
2018-11-05T12:15:59.750Z,7.80
2018-11-05T12:18:28.275Z,10.40
2018-11-05T12:20:56.504Z,9.28
2018-11-05T12:23:24.705Z,8.40
2018-11-05T12:25:53.008Z,9.05
2018-11-05T12:28:21.302Z,9.23
2018-11-05T12:30:49.503Z,9.88
2018-11-05T12:33:17.793Z,8.53
2018-11-05T12:35:46.109Z,8.58
2018-11-05T12:38:14.368Z,9.85
2018-11-05T12:40:42.627Z,8.30
2018-11-05T12:43:10.836Z,9.20
2018-11-05T12:45:39.092Z,9.58
2018-11-05T12:48:07.351Z,10.82
2018-11-05T12:50:35.598Z,11.15
2018-11-05T12:53:03.884Z,11.33
2018-11-05T12:55:32.190Z,10.95
2018-11-05T12:58:00.430Z,7.90
2018-11-05T13:00:28.653Z,8.18
2018-11-05T13:02:58.124Z,9.05
2018-11-05T13:05:27.389Z,10.20
2018-11-05T13:07:55.664Z,9.98
2018-11-05T13:10:24.546Z,8.90
2018-11-05T13:12:52.992Z,8.63
2018-11-05T13:15:21.382Z,9.18
2018-11-05T13:17:49.599Z,9.15
2018-11-05T13:20:20.507Z,8.80
2018-11-05T13:22:49.011Z,9.35
2018-11-05T13:25:17.216Z,12.80
2018-11-05T13:27:46.888Z,9.18
2018-11-05T13:30:15.452Z,9.65
2018-11-05T13:32:44.217Z,8.85
2018-11-05T13:35:14.664Z,8.18
2018-11-05T13:37:43.360Z,8.08
2018-11-05T13:40:14.706Z,9.90
2018-11-05T13:42:43.514Z,10.25
2018-11-05T13:45:12.989Z,10.40
2018-11-05T13:47:42.116Z,12.55
2018-11-05T13:50:10.748Z,20.80
2018-11-05T13:52:39.306Z,14.90
2018-11-05T13:55:10.094Z,13.83
2018-11-05T13:57:39.886Z,11.80
2018-11-05T14:00:11.631Z,11.90
2018-11-05T14:02:40.232Z,15.15
2018-11-05T14:05:09.431Z,9.73
2018-11-05T14:07:37.764Z,8.90
2018-11-05T14:10:11.550Z,7.22
2018-11-05T14:12:39.885Z,7.53
2018-11-05T14:15:08.171Z,6.22
2018-11-05T14:17:36.404Z,8.33
2018-11-05T14:20:05.768Z,7.42
2018-11-05T14:22:34.112Z,8.70
2018-11-05T14:25:02.391Z,8.35
2018-11-05T14:27:31.121Z,10.28
2018-11-05T14:30:00.502Z,10.65
2018-11-05T14:32:28.172Z,12.73
2018-11-05T14:34:56.407Z,11.65
2018-11-05T14:37:24.626Z,9.80
2018-11-05T14:39:52.869Z,7.45
2018-11-05T14:42:21.140Z,8.33
2018-11-05T14:44:49.378Z,8.73
2018-11-05T14:47:17.649Z,11.05
2018-11-05T14:49:45.897Z,9.05
2018-11-05T14:52:14.136Z,10.82
2018-11-05T14:54:42.364Z,8.35
2018-11-05T14:57:10.717Z,8.68
2018-11-05T14:59:39.036Z,7.95
2018-11-05T15:02:12.915Z,15.43
2018-11-05T15:04:41.119Z,10.32
2018-11-05T15:07:09.339Z,8.88
2018-11-05T15:09:37.540Z,8.53
2018-11-05T15:12:05.837Z,13.10
2018-11-05T15:14:34.189Z,10.32
2018-11-05T15:17:02.740Z,10.85
2018-11-05T15:19:31.282Z,13.53
2018-11-05T15:21:59.313Z,13.85
2018-11-05T15:24:27.561Z,14.38
2018-11-05T15:26:55.992Z,13.25
2018-11-05T15:29:24.134Z,16.60
2018-11-05T15:31:52.489Z,13.68
2018-11-05T15:34:20.767Z,11.22
2018-11-05T15:36:49.024Z,8.68
2018-11-05T15:39:18.079Z,11.65
2018-11-05T15:41:46.354Z,11.78
2018-11-05T15:44:14.646Z,11.78
2018-11-05T15:46:43.293Z,11.22
2018-11-05T15:49:11.644Z,11.63
2018-11-05T15:51:40.189Z,11.25
2018-11-05T15:54:08.327Z,14.47
2018-11-05T15:56:36.627Z,13.95
2018-11-05T15:59:04.952Z,12.90
2018-11-05T16:01:33.277Z,12.55
2018-11-05T16:04:01.564Z,13.60
2018-11-05T16:06:29.851Z,30.50
2018-11-05T16:08:58.163Z,12.15
2018-11-05T16:11:26.480Z,10.10
2018-11-05T16:13:54.755Z,11.15
2018-11-05T16:16:23.068Z,10.43
2018-11-05T16:18:51.345Z,10.30
2018-11-05T16:21:19.774Z,13.28
2018-11-05T16:23:48.099Z,12.03
2018-11-05T16:26:16.636Z,11.73
2018-11-05T16:28:44.906Z,12.78
2018-11-05T16:31:13.316Z,22.42
2018-11-05T16:33:41.651Z,16.67
2018-11-05T16:36:09.910Z,16.77
2018-11-05T16:38:38.213Z,25.40
2018-11-05T16:41:06.515Z,18.00
2018-11-05T16:43:34.742Z,19.27
2018-11-05T16:46:03.294Z,21.10
2018-11-05T16:48:31.619Z,49.13
2018-11-05T16:50:59.952Z,46.18
2018-11-05T16:53:28.231Z,25.88
2018-11-05T16:55:56.522Z,23.87
2018-11-05T16:58:24.869Z,33.40
2018-11-05T17:00:53.256Z,20.25
2018-11-05T17:03:21.431Z,30.12
2018-11-05T17:05:49.669Z,17.60
2018-11-05T17:08:17.941Z,35.50
2018-11-05T17:10:46.760Z,13.32
2018-11-05T17:13:15.141Z,11.78
2018-11-05T17:15:43.423Z,10.70
2018-11-05T17:18:11.671Z,13.00
2018-11-05T17:20:39.945Z,14.47
2018-11-05T17:23:08.296Z,13.53
2018-11-05T17:25:36.563Z,38.40
2018-11-05T17:28:04.980Z,23.87
2018-11-05T17:30:33.236Z,30.30
2018-11-05T17:33:01.463Z,15.80
2018-11-05T17:35:29.754Z,14.95
2018-11-05T17:37:58.812Z,13.03
2018-11-05T17:40:27.078Z,10.48
2018-11-05T17:42:55.344Z,12.43
2018-11-05T17:45:23.696Z,11.83
2018-11-05T17:47:51.959Z,16.10
2018-11-05T17:50:21.261Z,12.35
2018-11-05T17:52:49.561Z,10.45
2018-11-05T17:55:17.988Z,16.17
2018-11-05T17:57:47.148Z,17.07
2018-11-05T18:00:16.906Z,12.63
2018-11-05T18:02:45.216Z,25.75
2018-11-05T18:05:13.931Z,56.18
2018-11-05T18:07:43.446Z,31.27
2018-11-05T18:10:11.892Z,13.20
2018-11-05T18:12:40.216Z,14.30
2018-11-05T18:15:10.423Z,14.98
2018-11-05T18:17:39.460Z,19.67
2018-11-05T18:20:10.977Z,22.75
2018-11-05T18:22:39.624Z,28.27
2018-11-05T18:25:10.420Z,66.15
2018-11-05T18:27:38.722Z,40.05
2018-11-05T18:30:08.867Z,40.48
2018-11-05T18:32:37.165Z,31.15
2018-11-05T18:35:07.528Z,16.70
2018-11-05T18:37:35.865Z,19.20
2018-11-05T18:40:06.994Z,22.90
2018-11-05T18:42:35.350Z,20.37
2018-11-05T18:45:03.979Z,17.65
2018-11-05T18:47:32.275Z,20.02
2018-11-05T18:50:00.808Z,14.85
2018-11-05T18:52:29.159Z,17.52
2018-11-05T18:54:57.546Z,20.15
2018-11-05T18:57:25.816Z,23.52
2018-11-05T18:59:54.103Z,18.15
2018-11-05T19:02:27.943Z,13.70
2018-11-05T19:04:56.249Z,18.95
2018-11-05T19:07:24.531Z,13.70
2018-11-05T19:09:52.859Z,20.37
2018-11-05T19:12:21.284Z,17.82
2018-11-05T19:14:49.535Z,16.05
2018-11-05T19:17:18.923Z,12.70
2018-11-05T19:19:47.969Z,13.72
2018-11-05T19:22:17.653Z,13.40
2018-11-05T19:24:46.050Z,13.95
2018-11-05T19:27:14.539Z,16.70
2018-11-05T19:29:42.841Z,15.43
2018-11-05T19:32:11.107Z,17.90
2018-11-05T19:34:39.360Z,17.23
2018-11-05T19:37:08.103Z,18.75
2018-11-05T19:39:36.421Z,26.57
2018-11-05T19:42:05.071Z,28.32
2018-11-05T19:44:33.297Z,26.07
2018-11-05T19:47:01.567Z,24.65
2018-11-05T19:49:29.795Z,19.95
2018-11-05T19:51:58.059Z,15.93
2018-11-05T19:54:26.340Z,12.85
2018-11-05T19:56:54.729Z,14.95
2018-11-05T19:59:23.031Z,10.10
2018-11-05T20:01:51.265Z,8.43
2018-11-05T20:04:20.557Z,8.78
2018-11-05T20:06:48.846Z,11.08
2018-11-05T20:09:17.949Z,14.95
2018-11-05T20:11:46.497Z,15.10
2018-11-05T20:14:14.787Z,14.20
2018-11-05T20:16:43.134Z,17.50
2018-11-05T20:19:11.869Z,12.43
2018-11-05T20:21:40.045Z,13.95
2018-11-05T20:24:08.397Z,15.13
2018-11-05T20:26:36.716Z,12.93
2018-11-05T20:29:05.415Z,12.07
2018-11-05T20:31:33.889Z,12.88
2018-11-05T20:34:02.279Z,12.10
2018-11-05T20:36:30.969Z,10.72
2018-11-05T20:38:59.535Z,12.30
2018-11-05T20:41:27.806Z,10.30
2018-11-05T20:43:56.031Z,10.60
2018-11-05T20:46:24.333Z,9.90
2018-11-05T20:48:52.679Z,9.55
2018-11-05T20:51:20.948Z,9.60
2018-11-05T20:53:49.291Z,10.15
2018-11-05T20:56:17.904Z,12.45
2018-11-05T20:58:46.234Z,10.58
2018-11-05T21:01:14.503Z,15.28
2018-11-05T21:03:42.768Z,15.68
2018-11-05T21:06:11.054Z,19.50
2018-11-05T21:08:39.429Z,13.72
2018-11-05T21:11:07.734Z,13.72
2018-11-05T21:13:35.983Z,18.62
2018-11-05T21:16:04.541Z,17.70
2018-11-05T21:18:32.800Z,14.47
2018-11-05T21:21:01.152Z,16.35
2018-11-05T21:23:29.377Z,11.88
2018-11-05T21:25:58.308Z,15.35
2018-11-05T21:28:26.921Z,15.23
2018-11-05T21:30:55.182Z,16.87
2018-11-05T21:33:23.433Z,19.07
2018-11-05T21:35:52.041Z,14.85
2018-11-05T21:38:20.313Z,14.43
2018-11-05T21:40:48.660Z,13.93
2018-11-05T21:43:16.877Z,13.05
2018-11-05T21:45:45.208Z,14.75
2018-11-05T21:48:13.444Z,12.07
2018-11-05T21:50:41.656Z,13.00
2018-11-05T21:53:09.976Z,12.85
2018-11-05T21:55:38.391Z,13.95
2018-11-05T21:58:06.651Z,13.35
2018-11-05T22:00:34.911Z,13.78
2018-11-05T22:03:04.202Z,14.00
2018-11-05T22:05:32.461Z,12.98
2018-11-05T22:08:00.796Z,14.45
2018-11-05T22:10:29.078Z,15.88
2018-11-05T22:12:57.434Z,13.93
2018-11-05T22:15:30.459Z,13.00
2018-11-05T22:17:58.887Z,13.60
2018-11-05T22:20:27.094Z,13.40
2018-11-05T22:22:55.330Z,19.45
2018-11-05T22:25:24.244Z,13.38
2018-11-05T22:27:52.462Z,15.43
2018-11-05T22:30:20.760Z,15.30
2018-11-05T22:32:48.997Z,10.93
2018-11-05T22:35:17.291Z,9.93
2018-11-05T22:37:45.563Z,10.70
2018-11-05T22:40:14.752Z,8.48
2018-11-05T22:42:43.019Z,8.53
2018-11-05T22:45:12.698Z,9.85
2018-11-05T22:47:41.256Z,8.93
2018-11-05T22:50:09.705Z,11.65
2018-11-05T22:52:38.775Z,11.20
2018-11-05T22:55:07.617Z,12.90
2018-11-05T22:57:35.879Z,10.32
2018-11-05T23:00:07.416Z,10.60
2018-11-05T23:02:36.075Z,12.33
2018-11-05T23:05:04.379Z,9.58
2018-11-05T23:07:32.579Z,8.05
2018-11-05T23:10:01.819Z,10.43
2018-11-05T23:12:30.730Z,10.08
2018-11-05T23:14:58.987Z,9.78
2018-11-05T23:17:27.209Z,10.90
2018-11-05T23:19:55.486Z,9.48
2018-11-05T23:22:23.755Z,11.08
2018-11-05T23:24:52.121Z,12.28
2018-11-05T23:27:20.667Z,9.35
2018-11-05T23:29:48.948Z,8.93
2018-11-05T23:32:17.165Z,6.85
2018-11-05T23:34:45.419Z,8.13
2018-11-05T23:37:13.625Z,8.50
2018-11-05T23:39:42.543Z,7.22
2018-11-05T23:42:10.768Z,7.20
2018-11-05T23:44:38.985Z,9.63
2018-11-05T23:47:07.206Z,8.00
2018-11-05T23:49:36.198Z,8.38
2018-11-05T23:52:04.474Z,7.58
2018-11-05T23:54:32.727Z,10.40
2018-11-05T23:57:00.955Z,9.75
2018-11-05T23:59:29.187Z,10.28
