createdAt,value
2018-07-12T00:00:13.385Z,18.50
2018-07-12T00:01:13.386Z,18.60
2018-07-12T00:02:13.385Z,18.60
2018-07-12T00:03:13.264Z,19.10
2018-07-12T00:04:13.265Z,19.00
2018-07-12T00:05:13.261Z,17.80
2018-07-12T00:06:13.144Z,18.00
2018-07-12T00:07:13.143Z,18.40
2018-07-12T00:08:13.145Z,18.60
2018-07-12T00:09:13.020Z,18.80
2018-07-12T00:10:13.024Z,19.10
2018-07-12T00:11:13.025Z,18.40
2018-07-12T00:12:12.899Z,18.70
2018-07-12T00:13:12.902Z,17.90
2018-07-12T00:14:12.899Z,18.50
2018-07-12T00:15:12.780Z,18.30
2018-07-12T00:16:12.780Z,18.10
2018-07-12T00:17:12.780Z,18.10
2018-07-12T00:18:12.660Z,17.70
2018-07-12T00:19:12.659Z,19.50
2018-07-12T00:20:12.658Z,18.80
2018-07-12T00:21:12.543Z,19.00
2018-07-12T00:22:12.540Z,17.90
2018-07-12T00:23:12.541Z,19.20
2018-07-12T00:24:12.418Z,19.50
2018-07-12T00:25:12.415Z,19.20
2018-07-12T00:26:12.374Z,19.00
2018-07-12T00:27:12.302Z,18.30
2018-07-12T00:28:12.297Z,19.50
2018-07-12T00:29:12.180Z,18.60
2018-07-12T00:30:12.179Z,19.50
2018-07-12T00:31:12.177Z,19.90
2018-07-12T00:32:12.056Z,19.10
2018-07-12T00:33:12.054Z,18.50
2018-07-12T00:34:12.055Z,19.00
2018-07-12T00:35:11.938Z,19.20
2018-07-12T00:36:11.939Z,18.70
2018-07-12T00:37:11.935Z,19.60
2018-07-12T00:38:11.814Z,19.90
2018-07-12T00:39:11.813Z,19.60
2018-07-12T00:40:11.816Z,19.30
2018-07-12T00:41:11.699Z,20.20
2018-07-12T00:42:11.699Z,20.00
2018-07-12T00:43:11.697Z,19.90
2018-07-12T00:44:11.578Z,20.00
2018-07-12T00:45:11.574Z,19.10
2018-07-12T00:46:11.573Z,19.00
2018-07-12T00:47:11.459Z,18.70
2018-07-12T00:48:11.454Z,19.20
2018-07-12T00:49:11.452Z,21.00
2018-07-12T00:50:11.334Z,19.50
2018-07-12T00:51:11.332Z,19.90
2018-07-12T00:52:11.333Z,20.70
2018-07-12T00:53:11.211Z,20.30
2018-07-12T00:54:11.214Z,20.60
2018-07-12T00:55:11.170Z,20.40
2018-07-12T00:56:11.093Z,20.60
2018-07-12T00:57:11.090Z,20.30
2018-07-12T00:58:10.973Z,21.30
2018-07-12T00:59:10.971Z,20.10
2018-07-12T01:00:10.968Z,20.40
2018-07-12T01:01:10.850Z,20.60
2018-07-12T01:02:10.850Z,20.40
2018-07-12T01:03:10.850Z,20.20
2018-07-12T01:04:10.732Z,19.80
2018-07-12T01:05:10.729Z,20.70
2018-07-12T01:06:10.727Z,19.60
2018-07-12T01:07:10.608Z,20.20
2018-07-12T01:08:10.611Z,21.80
2018-07-12T01:09:10.607Z,19.90
2018-07-12T01:10:10.488Z,20.40
2018-07-12T01:11:10.490Z,20.30
2018-07-12T01:12:10.485Z,20.10
2018-07-12T01:13:10.374Z,20.00
2018-07-12T01:14:10.369Z,19.80
2018-07-12T01:15:10.368Z,19.80
2018-07-12T01:16:10.248Z,20.00
2018-07-12T01:17:10.245Z,19.70
2018-07-12T01:18:10.248Z,19.80
2018-07-12T01:19:10.130Z,19.30
2018-07-12T01:20:10.125Z,20.00
2018-07-12T01:21:10.129Z,20.10
2018-07-12T01:22:10.007Z,19.20
2018-07-12T01:23:10.006Z,19.80
2018-07-12T01:24:09.886Z,20.80
2018-07-12T01:25:09.885Z,19.70
2018-07-12T01:26:09.885Z,19.30
2018-07-12T01:27:09.763Z,19.70
2018-07-12T01:28:09.765Z,19.80
2018-07-12T01:29:09.765Z,19.50
2018-07-12T01:30:09.646Z,19.10
2018-07-12T01:31:09.642Z,19.80
2018-07-12T01:32:09.646Z,20.00
2018-07-12T01:33:09.521Z,18.90
2018-07-12T01:34:09.526Z,19.70
2018-07-12T01:35:09.520Z,20.60
2018-07-12T01:36:09.539Z,19.10
2018-07-12T01:37:09.402Z,19.90
2018-07-12T01:38:09.404Z,20.50
2018-07-12T01:39:09.279Z,20.40
2018-07-12T01:40:09.280Z,20.10
2018-07-12T01:41:09.282Z,20.20
2018-07-12T01:42:09.160Z,19.70
2018-07-12T01:43:09.164Z,19.70
2018-07-12T01:44:09.161Z,21.40
2018-07-12T01:45:09.042Z,19.50
2018-07-12T01:46:09.041Z,19.30
2018-07-12T01:47:09.039Z,20.10
2018-07-12T01:48:08.919Z,20.40
2018-07-12T01:49:08.921Z,19.40
2018-07-12T01:50:08.923Z,19.70
2018-07-12T01:51:08.797Z,19.80
2018-07-12T01:52:08.799Z,19.30
2018-07-12T01:53:08.680Z,19.60
2018-07-12T01:54:08.680Z,19.80
2018-07-12T01:55:08.679Z,19.50
2018-07-12T01:56:08.559Z,20.40
2018-07-12T01:57:08.556Z,20.30
2018-07-12T01:58:08.559Z,20.20
2018-07-12T01:59:08.435Z,19.60
2018-07-12T02:00:08.434Z,19.70
2018-07-12T02:01:08.438Z,19.70
2018-07-12T02:02:08.317Z,19.00
2018-07-12T02:03:08.318Z,19.70
2018-07-12T02:04:08.315Z,18.80
2018-07-12T02:05:08.195Z,19.30
2018-07-12T02:06:08.202Z,18.80
2018-07-12T02:07:08.196Z,18.90
2018-07-12T02:08:08.076Z,18.90
2018-07-12T02:09:08.078Z,19.10
2018-07-12T02:10:08.073Z,19.30
2018-07-12T02:11:07.955Z,19.20
2018-07-12T02:12:07.957Z,17.90
2018-07-12T02:13:07.953Z,18.30
2018-07-12T02:14:07.833Z,17.90
2018-07-12T02:15:07.831Z,17.50
2018-07-12T02:16:07.788Z,17.70
2018-07-12T02:17:07.714Z,17.90
2018-07-12T02:18:07.715Z,18.10
2018-07-12T02:19:07.595Z,17.90
2018-07-12T02:20:07.595Z,18.60
2018-07-12T02:21:07.590Z,18.40
2018-07-12T02:22:07.475Z,18.60
2018-07-12T02:23:07.470Z,18.60
2018-07-12T02:24:07.471Z,17.90
2018-07-12T02:25:07.350Z,18.20
2018-07-12T02:26:07.354Z,18.40
2018-07-12T02:27:07.349Z,17.30
2018-07-12T02:28:07.232Z,18.10
2018-07-12T02:29:07.233Z,19.60
2018-07-12T02:30:07.231Z,18.50
2018-07-12T02:31:07.108Z,18.90
2018-07-12T02:32:07.109Z,18.70
2018-07-12T02:33:07.108Z,18.30
2018-07-12T02:34:06.986Z,18.80
2018-07-12T02:35:07.011Z,18.50
2018-07-12T02:36:06.988Z,17.60
2018-07-12T02:37:06.872Z,18.40
2018-07-12T02:38:06.867Z,18.20
2018-07-12T02:39:06.823Z,19.00
2018-07-12T02:40:06.748Z,18.40
2018-07-12T02:41:06.745Z,18.80
2018-07-12T02:42:06.704Z,18.60
2018-07-12T02:43:06.632Z,18.40
2018-07-12T02:44:06.629Z,18.20
2018-07-12T02:45:06.525Z,18.80
2018-07-12T02:46:06.581Z,19.80
2018-07-12T02:47:06.514Z,18.80
2018-07-12T02:48:06.389Z,18.60
2018-07-12T02:49:06.386Z,18.80
2018-07-12T02:50:06.391Z,17.80
2018-07-12T02:51:06.282Z,18.90
2018-07-12T02:52:06.264Z,18.90
2018-07-12T02:53:06.263Z,18.70
2018-07-12T02:54:06.143Z,18.60
2018-07-12T02:55:06.147Z,18.10
2018-07-12T02:56:06.143Z,17.90
2018-07-12T02:57:06.024Z,18.20
2018-07-12T02:58:06.023Z,18.50
2018-07-12T02:59:06.026Z,17.80
2018-07-12T03:00:05.906Z,17.90
2018-07-12T03:01:05.906Z,18.90
2018-07-12T03:02:05.782Z,18.40
2018-07-12T03:03:05.785Z,18.40
2018-07-12T03:04:05.784Z,18.10
2018-07-12T03:05:05.664Z,18.30
2018-07-12T03:06:05.669Z,17.70
2018-07-12T03:07:05.663Z,18.20
2018-07-12T03:08:05.543Z,18.50
2018-07-12T03:09:05.541Z,17.90
2018-07-12T03:10:05.542Z,18.20
2018-07-12T03:11:05.419Z,18.90
2018-07-12T03:12:05.422Z,18.50
2018-07-12T03:13:05.424Z,17.00
2018-07-12T03:14:05.301Z,18.10
2018-07-12T03:15:05.299Z,18.70
2018-07-12T03:16:05.304Z,18.30
2018-07-12T03:17:05.179Z,17.90
2018-07-12T03:18:05.178Z,18.40
2018-07-12T03:19:05.135Z,19.30
2018-07-12T03:20:05.059Z,18.60
2018-07-12T03:21:05.057Z,19.00
2018-07-12T03:22:04.940Z,19.10
2018-07-12T03:23:04.943Z,19.10
2018-07-12T03:24:04.936Z,18.70
2018-07-12T03:25:04.820Z,19.60
2018-07-12T03:26:04.820Z,19.40
2018-07-12T03:27:04.815Z,19.70
2018-07-12T03:28:04.698Z,19.80
2018-07-12T03:29:04.700Z,20.00
2018-07-12T03:30:04.702Z,20.20
2018-07-12T03:31:04.577Z,19.10
2018-07-12T03:32:04.584Z,19.00
2018-07-12T03:33:04.575Z,19.80
2018-07-12T03:34:04.457Z,19.40
2018-07-12T03:35:04.456Z,19.00
2018-07-12T03:36:04.461Z,19.50
2018-07-12T03:37:04.334Z,20.60
2018-07-12T03:38:04.336Z,19.00
2018-07-12T03:39:04.212Z,18.90
2018-07-12T03:40:04.217Z,19.70
2018-07-12T03:41:04.218Z,19.20
2018-07-12T03:42:04.094Z,19.00
2018-07-12T03:43:04.099Z,19.90
2018-07-12T03:44:04.100Z,19.70
2018-07-12T03:45:03.976Z,19.60
2018-07-12T03:46:03.972Z,21.40
2018-07-12T03:47:03.971Z,19.90
2018-07-12T03:48:03.852Z,20.50
2018-07-12T03:49:03.857Z,20.10
2018-07-12T03:50:03.853Z,20.20
2018-07-12T03:51:03.735Z,21.20
2018-07-12T03:52:03.735Z,22.60
2018-07-12T03:53:03.729Z,22.50
2018-07-12T03:54:03.609Z,21.90
2018-07-12T03:55:03.613Z,22.10
2018-07-12T03:56:03.608Z,22.90
2018-07-12T03:57:03.490Z,22.00
2018-07-12T03:58:03.535Z,21.90
2018-07-12T03:59:03.368Z,21.60
2018-07-12T04:00:03.370Z,20.60
2018-07-12T04:01:03.371Z,22.00
2018-07-12T04:02:03.252Z,21.40
2018-07-12T04:03:03.253Z,21.50
2018-07-12T04:04:03.249Z,21.50
2018-07-12T04:05:03.135Z,21.30
2018-07-12T04:06:03.133Z,20.40
2018-07-12T04:07:03.126Z,20.80
2018-07-12T04:08:03.006Z,21.20
2018-07-12T04:09:03.008Z,20.90
2018-07-12T04:10:03.005Z,21.50
2018-07-12T04:11:02.918Z,21.10
2018-07-12T04:12:02.884Z,21.30
2018-07-12T04:13:02.843Z,22.60
2018-07-12T04:14:02.764Z,22.00
2018-07-12T04:15:02.772Z,21.50
2018-07-12T04:16:02.654Z,22.90
2018-07-12T04:17:02.649Z,22.50
2018-07-12T04:18:02.645Z,23.50
2018-07-12T04:19:02.524Z,22.90
2018-07-12T04:20:02.525Z,23.30
2018-07-12T04:21:02.535Z,23.50
2018-07-12T04:22:02.402Z,22.60
2018-07-12T04:23:02.407Z,23.80
2018-07-12T04:24:02.404Z,23.20
2018-07-12T04:25:02.289Z,22.50
2018-07-12T04:26:02.284Z,22.20
2018-07-12T04:27:02.286Z,23.40
2018-07-12T04:28:02.166Z,22.10
2018-07-12T04:29:02.161Z,22.10
2018-07-12T04:30:02.163Z,22.00
2018-07-12T04:31:02.047Z,21.90
2018-07-12T04:32:02.043Z,22.30
2018-07-12T04:33:01.920Z,23.00
2018-07-12T04:34:01.925Z,23.30
2018-07-12T04:35:01.922Z,22.80
2018-07-12T04:36:01.804Z,23.80
2018-07-12T04:37:01.803Z,22.60
2018-07-12T04:38:01.805Z,22.40
2018-07-12T04:39:01.683Z,22.30
2018-07-12T04:40:01.684Z,22.00
2018-07-12T04:41:01.678Z,22.80
2018-07-12T04:42:01.558Z,23.00
2018-07-12T04:43:01.558Z,22.00
2018-07-12T04:44:01.562Z,21.80
2018-07-12T04:45:01.440Z,22.30
2018-07-12T04:46:01.439Z,21.90
2018-07-12T04:47:01.445Z,20.70
2018-07-12T04:48:01.318Z,22.40
2018-07-12T04:49:01.317Z,22.10
2018-07-12T04:50:01.284Z,22.00
2018-07-12T04:51:01.199Z,20.70
2018-07-12T04:52:01.195Z,20.30
2018-07-12T04:53:01.075Z,21.30
2018-07-12T04:54:01.078Z,20.80
2018-07-12T04:55:01.077Z,21.70
2018-07-12T04:56:00.957Z,21.70
2018-07-12T04:57:00.961Z,21.50
2018-07-12T04:58:00.958Z,21.30
2018-07-12T04:59:00.835Z,21.40
2018-07-12T05:00:00.913Z,20.30
2018-07-12T05:01:00.842Z,20.80
2018-07-12T05:02:00.721Z,21.60
2018-07-12T05:03:00.717Z,20.20
2018-07-12T05:04:00.718Z,21.40
2018-07-12T05:05:00.599Z,20.80
2018-07-12T05:06:00.598Z,20.50
2018-07-12T05:07:00.592Z,21.30
2018-07-12T05:08:00.494Z,21.00
2018-07-12T05:09:00.471Z,21.00
2018-07-12T05:10:00.354Z,21.30
2018-07-12T05:11:00.353Z,20.70
2018-07-12T05:12:00.353Z,21.00
2018-07-12T05:13:00.237Z,20.60
2018-07-12T05:14:00.248Z,21.30
2018-07-12T05:15:00.291Z,21.60
2018-07-12T05:16:00.117Z,21.30
2018-07-12T05:17:00.112Z,21.60
2018-07-12T05:18:00.124Z,21.00
2018-07-12T05:18:59.995Z,21.50
2018-07-12T05:19:59.992Z,21.50
2018-07-12T05:20:59.992Z,21.20
2018-07-12T05:21:59.926Z,21.80
2018-07-12T05:22:59.875Z,21.50
2018-07-12T05:23:59.871Z,22.00
2018-07-12T05:24:59.751Z,21.40
2018-07-12T05:25:59.755Z,21.50
2018-07-12T05:26:59.746Z,20.80
2018-07-12T05:27:59.633Z,20.90
2018-07-12T05:28:59.629Z,21.60
2018-07-12T05:29:59.508Z,21.40
2018-07-12T05:30:59.508Z,21.20
2018-07-12T05:31:59.508Z,21.30
2018-07-12T05:32:59.387Z,20.70
2018-07-12T05:33:59.388Z,20.80
2018-07-12T05:34:59.387Z,21.50
2018-07-12T05:35:59.268Z,21.60
2018-07-12T05:36:59.268Z,21.30
2018-07-12T05:37:59.266Z,20.80
2018-07-12T05:38:59.206Z,21.40
2018-07-12T05:39:59.145Z,20.90
2018-07-12T05:40:59.144Z,21.50
2018-07-12T05:41:59.028Z,20.50
2018-07-12T05:42:59.026Z,20.50
2018-07-12T05:43:59.027Z,21.10
2018-07-12T05:44:58.905Z,20.60
2018-07-12T05:45:58.905Z,20.70
2018-07-12T05:46:58.906Z,20.30
2018-07-12T05:47:58.785Z,20.70
2018-07-12T05:48:58.782Z,19.90
2018-07-12T05:49:58.789Z,19.50
2018-07-12T05:50:58.661Z,21.00
2018-07-12T05:51:58.666Z,21.30
2018-07-12T05:52:58.546Z,20.10
2018-07-12T05:53:58.543Z,20.70
2018-07-12T05:54:58.541Z,20.40
2018-07-12T05:55:58.422Z,20.40
2018-07-12T05:56:58.420Z,20.90
2018-07-12T05:57:58.420Z,20.80
2018-07-12T05:58:58.303Z,21.10
2018-07-12T05:59:58.299Z,21.80
2018-07-12T06:00:58.303Z,21.20
2018-07-12T06:01:58.179Z,21.20
2018-07-12T06:02:58.263Z,21.20
2018-07-12T06:03:58.178Z,20.90
2018-07-12T06:04:58.063Z,20.60
2018-07-12T06:05:58.063Z,21.60
2018-07-12T06:06:58.066Z,21.10
2018-07-12T06:07:57.940Z,21.90
2018-07-12T06:08:57.939Z,23.20
2018-07-12T06:09:57.937Z,23.10
2018-07-12T06:10:57.822Z,23.00
2018-07-12T06:11:57.822Z,22.10
2018-07-12T06:12:57.818Z,21.20
2018-07-12T06:13:57.699Z,21.40
2018-07-12T06:14:57.695Z,20.70
2018-07-12T06:15:57.580Z,21.90
2018-07-12T06:16:57.591Z,22.70
2018-07-12T06:17:57.579Z,23.10
2018-07-12T06:18:57.510Z,22.20
2018-07-12T06:19:57.455Z,22.00
2018-07-12T06:20:57.457Z,22.90
2018-07-12T06:21:57.339Z,22.70
2018-07-12T06:22:57.344Z,23.30
2018-07-12T06:23:57.345Z,23.20
2018-07-12T06:24:57.214Z,22.10
2018-07-12T06:25:57.216Z,22.30
2018-07-12T06:26:57.217Z,22.50
2018-07-12T06:27:57.100Z,22.70
2018-07-12T06:28:57.096Z,22.70
2018-07-12T06:29:57.122Z,23.10
2018-07-12T06:30:56.978Z,23.00
2018-07-12T06:31:56.981Z,23.30
2018-07-12T06:32:56.974Z,22.60
2018-07-12T06:33:56.855Z,21.80
2018-07-12T06:34:56.853Z,23.00
2018-07-12T06:35:56.851Z,22.40
2018-07-12T06:36:56.735Z,22.00
2018-07-12T06:37:56.737Z,22.90
2018-07-12T06:38:56.733Z,22.80
2018-07-12T06:39:56.612Z,21.90
2018-07-12T06:40:56.613Z,22.80
2018-07-12T06:41:56.612Z,23.30
2018-07-12T06:42:56.491Z,23.30
2018-07-12T06:43:56.545Z,22.30
2018-07-12T06:44:56.450Z,22.40
2018-07-12T06:45:56.374Z,23.10
2018-07-12T06:46:56.369Z,22.30
2018-07-12T06:47:56.256Z,22.30
2018-07-12T06:48:56.252Z,22.50
2018-07-12T06:49:56.251Z,24.30
2018-07-12T06:50:56.129Z,23.10
2018-07-12T06:51:56.130Z,22.20
2018-07-12T06:52:56.159Z,23.00
2018-07-12T06:53:56.007Z,23.40
2018-07-12T06:54:56.008Z,21.80
2018-07-12T06:55:56.012Z,21.20
2018-07-12T06:56:55.892Z,23.00
2018-07-12T06:57:55.893Z,21.30
2018-07-12T06:58:55.892Z,22.00
2018-07-12T06:59:55.767Z,21.20
2018-07-12T07:00:55.776Z,20.50
2018-07-12T07:01:55.768Z,20.90
2018-07-12T07:02:55.647Z,21.40
2018-07-12T07:03:55.647Z,21.40
2018-07-12T07:04:55.645Z,21.10
2018-07-12T07:05:55.581Z,21.60
2018-07-12T07:06:55.529Z,20.90
2018-07-12T07:07:55.531Z,21.10
2018-07-12T07:08:55.409Z,21.10
2018-07-12T07:09:55.407Z,22.90
2018-07-12T07:10:55.405Z,22.70
2018-07-12T07:11:55.285Z,22.70
2018-07-12T07:12:55.284Z,20.90
2018-07-12T07:13:55.285Z,21.40
2018-07-12T07:14:55.164Z,21.60
2018-07-12T07:15:55.163Z,21.10
2018-07-12T07:16:55.162Z,22.20
2018-07-12T07:17:55.045Z,20.50
2018-07-12T07:18:55.049Z,21.20
2018-07-12T07:19:55.056Z,21.90
2018-07-12T07:20:54.929Z,21.80
2018-07-12T07:21:54.937Z,21.60
2018-07-12T07:22:54.930Z,20.90
2018-07-12T07:23:54.811Z,20.60
2018-07-12T07:24:54.812Z,21.40
2018-07-12T07:25:54.807Z,20.30
2018-07-12T07:26:54.815Z,20.50
2018-07-12T07:27:54.695Z,20.10
2018-07-12T07:28:54.693Z,20.20
2018-07-12T07:29:54.564Z,19.80
2018-07-12T07:30:54.562Z,19.10
2018-07-12T07:31:54.557Z,19.30
2018-07-12T07:32:54.441Z,18.70
2018-07-12T07:33:54.443Z,18.70
2018-07-12T07:34:54.441Z,18.50
2018-07-12T07:35:54.318Z,18.80
2018-07-12T07:36:54.321Z,18.60
2018-07-12T07:37:54.276Z,18.90
2018-07-12T07:38:54.202Z,20.20
2018-07-12T07:39:54.200Z,19.40
2018-07-12T07:40:54.085Z,19.20
2018-07-12T07:41:54.085Z,20.30
2018-07-12T07:42:54.141Z,19.10
2018-07-12T07:43:54.035Z,19.40
2018-07-12T07:44:53.959Z,19.40
2018-07-12T07:45:53.959Z,19.20
2018-07-12T07:46:53.836Z,19.60
2018-07-12T07:47:53.840Z,18.70
2018-07-12T07:48:53.841Z,19.10
2018-07-12T07:49:53.716Z,19.30
2018-07-12T07:50:53.715Z,18.80
2018-07-12T07:51:53.718Z,18.00
2018-07-12T07:52:53.598Z,16.20
2018-07-12T07:53:53.594Z,16.40
2018-07-12T07:54:53.594Z,17.50
2018-07-12T07:55:53.478Z,16.00
2018-07-12T07:56:53.476Z,15.70
2018-07-12T07:57:53.481Z,16.00
2018-07-12T07:58:53.352Z,15.90
2018-07-12T07:59:53.352Z,16.00
2018-07-12T08:00:53.356Z,16.20
2018-07-12T08:01:53.233Z,16.30
2018-07-12T08:02:53.232Z,15.10
2018-07-12T08:03:53.232Z,14.80
2018-07-12T08:04:53.112Z,14.80
2018-07-12T08:05:53.112Z,15.20
2018-07-12T08:06:53.119Z,15.40
2018-07-12T08:07:52.997Z,15.40
2018-07-12T08:08:52.992Z,14.50
2018-07-12T08:09:52.994Z,15.00
2018-07-12T08:10:52.876Z,15.20
2018-07-12T08:11:52.874Z,15.40
2018-07-12T08:12:52.877Z,15.10
2018-07-12T08:13:52.754Z,15.90
2018-07-12T08:14:52.752Z,16.10
2018-07-12T08:15:52.751Z,15.10
2018-07-12T08:16:52.632Z,15.50
2018-07-12T08:17:52.631Z,16.60
2018-07-12T08:18:52.631Z,14.90
2018-07-12T08:19:52.511Z,15.50
2018-07-12T08:20:52.515Z,14.70
2018-07-12T08:21:52.508Z,14.30
2018-07-12T08:22:52.389Z,13.60
2018-07-12T08:23:52.389Z,14.40
2018-07-12T08:24:52.386Z,16.20
2018-07-12T08:25:52.268Z,14.50
2018-07-12T08:26:52.268Z,12.90
2018-07-12T08:27:52.269Z,12.60
2018-07-12T08:28:52.296Z,12.20
2018-07-12T08:29:52.206Z,11.70
2018-07-12T08:30:52.147Z,11.40
2018-07-12T08:31:52.103Z,12.50
2018-07-12T08:32:52.029Z,12.20
2018-07-12T08:33:52.028Z,12.00
2018-07-12T08:34:52.026Z,12.70
2018-07-12T08:35:51.907Z,13.10
2018-07-12T08:36:51.914Z,13.10
2018-07-12T08:37:51.905Z,13.40
2018-07-12T08:38:51.786Z,12.60
2018-07-12T08:39:51.788Z,13.00
2018-07-12T08:40:51.782Z,12.70
2018-07-12T08:41:51.669Z,12.50
2018-07-12T08:42:51.716Z,11.40
2018-07-12T08:43:51.666Z,11.50
2018-07-12T08:44:51.543Z,11.20
2018-07-12T08:45:51.542Z,12.00
2018-07-12T08:46:51.540Z,11.40
2018-07-12T08:47:51.420Z,11.30
2018-07-12T08:48:51.423Z,10.30
2018-07-12T08:49:51.422Z,11.60
2018-07-12T08:50:51.300Z,10.70
2018-07-12T08:51:51.300Z,11.50
2018-07-12T08:52:51.299Z,12.40
2018-07-12T08:53:51.184Z,11.40
2018-07-12T08:54:51.181Z,11.40
2018-07-12T08:55:51.182Z,10.80
2018-07-12T08:56:51.063Z,10.60
2018-07-12T08:57:51.059Z,11.00
2018-07-12T08:58:51.067Z,10.90
2018-07-12T08:59:50.941Z,10.20
2018-07-12T09:00:50.942Z,10.60
2018-07-12T09:01:50.939Z,10.10
2018-07-12T09:02:50.936Z,9.80
2018-07-12T09:03:50.821Z,10.30
2018-07-12T09:04:50.818Z,9.30
2018-07-12T09:05:50.774Z,10.00
2018-07-12T09:06:50.701Z,9.10
2018-07-12T09:07:50.699Z,9.00
2018-07-12T09:08:50.698Z,9.20
2018-07-12T09:09:50.579Z,9.60
2018-07-12T09:10:50.578Z,9.20
2018-07-12T09:11:50.578Z,10.20
2018-07-12T09:12:50.476Z,9.70
2018-07-12T09:13:50.458Z,10.50
2018-07-12T09:14:50.459Z,9.80
2018-07-12T09:15:50.397Z,8.90
2018-07-12T09:16:50.338Z,8.80
2018-07-12T09:17:50.332Z,9.90
2018-07-12T09:18:50.216Z,8.90
2018-07-12T09:19:50.216Z,8.00
2018-07-12T09:20:50.214Z,8.10
2018-07-12T09:21:50.194Z,8.30
2018-07-12T09:22:50.096Z,9.10
2018-07-12T09:23:50.096Z,9.00
2018-07-12T09:24:50.049Z,9.00
2018-07-12T09:25:49.973Z,8.80
2018-07-12T09:26:49.982Z,9.90
2018-07-12T09:27:49.972Z,9.60
2018-07-12T09:28:49.902Z,9.50
2018-07-12T09:29:49.857Z,9.70
2018-07-12T09:30:49.911Z,9.10
2018-07-12T09:31:49.735Z,9.10
2018-07-12T09:32:49.731Z,8.40
2018-07-12T09:33:49.736Z,9.10
2018-07-12T09:34:49.744Z,9.80
2018-07-12T09:35:49.613Z,9.70
2018-07-12T09:36:49.610Z,8.80
2018-07-12T09:37:49.493Z,9.40
2018-07-12T09:38:49.491Z,9.40
2018-07-12T09:39:49.550Z,9.60
2018-07-12T09:40:49.370Z,9.40
2018-07-12T09:41:49.367Z,9.40
2018-07-12T09:42:49.381Z,9.70
2018-07-12T09:43:49.449Z,9.50
2018-07-12T09:44:49.250Z,9.00
2018-07-12T09:45:49.247Z,9.50
2018-07-12T09:46:49.258Z,9.60
2018-07-12T09:47:49.127Z,9.10
2018-07-12T09:48:49.129Z,9.90
2018-07-12T09:49:49.131Z,8.90
2018-07-12T09:50:49.015Z,9.30
2018-07-12T09:51:49.009Z,9.40
2018-07-12T09:52:49.008Z,10.20
2018-07-12T09:53:49.005Z,10.10
2018-07-12T09:54:48.892Z,9.60
2018-07-12T09:55:48.958Z,9.70
2018-07-12T09:56:48.956Z,9.70
2018-07-12T09:57:48.770Z,10.70
2018-07-12T09:58:48.767Z,9.80
2018-07-12T09:59:48.765Z,9.80
2018-07-12T10:00:48.646Z,10.00
2018-07-12T10:01:48.649Z,9.80
2018-07-12T10:02:48.642Z,10.00
2018-07-12T10:03:48.523Z,10.60
2018-07-12T10:04:48.522Z,11.00
2018-07-12T10:05:48.528Z,10.80
2018-07-12T10:06:48.531Z,11.30
2018-07-12T10:07:48.407Z,10.70
2018-07-12T10:08:48.406Z,10.40
2018-07-12T10:09:48.406Z,11.40
2018-07-12T10:10:48.284Z,10.30
2018-07-12T10:11:48.285Z,10.70
2018-07-12T10:12:48.285Z,11.70
2018-07-12T10:13:48.164Z,12.30
2018-07-12T10:14:48.164Z,11.70
2018-07-12T10:15:48.164Z,11.50
2018-07-12T10:16:48.040Z,11.20
2018-07-12T10:17:48.043Z,11.40
2018-07-12T10:18:48.042Z,11.40
2018-07-12T10:19:48.095Z,11.00
2018-07-12T10:20:47.917Z,12.20
2018-07-12T10:21:47.919Z,11.80
2018-07-12T10:22:47.924Z,12.20
2018-07-12T10:23:47.797Z,12.30
2018-07-12T10:24:47.797Z,11.80
2018-07-12T10:25:47.798Z,12.50
2018-07-12T10:26:47.684Z,12.70
2018-07-12T10:27:47.690Z,12.40
2018-07-12T10:28:47.682Z,12.70
2018-07-12T10:29:47.708Z,13.00
2018-07-12T10:30:47.558Z,12.60
2018-07-12T10:31:47.637Z,12.70
2018-07-12T10:32:47.560Z,13.70
2018-07-12T10:33:47.438Z,13.20
2018-07-12T10:34:47.448Z,13.30
2018-07-12T10:35:47.442Z,12.60
2018-07-12T10:36:47.316Z,12.80
2018-07-12T10:37:47.320Z,13.00
2018-07-12T10:38:47.318Z,13.00
2018-07-12T10:39:47.324Z,12.60
2018-07-12T10:40:47.199Z,12.30
2018-07-12T10:41:47.195Z,11.70
2018-07-12T10:42:47.198Z,12.20
2018-07-12T10:43:47.072Z,11.70
2018-07-12T10:44:47.077Z,12.20
2018-07-12T10:45:47.071Z,13.10
2018-07-12T10:46:46.961Z,13.30
2018-07-12T10:47:46.962Z,13.10
2018-07-12T10:48:46.953Z,14.50
2018-07-12T10:49:46.956Z,14.00
2018-07-12T10:50:46.831Z,13.10
2018-07-12T10:51:46.831Z,13.30
2018-07-12T10:52:46.829Z,13.40
2018-07-12T10:53:46.713Z,13.70
2018-07-12T10:54:46.710Z,13.00
2018-07-12T10:55:46.716Z,12.60
2018-07-12T10:56:46.590Z,11.80
2018-07-12T10:57:46.592Z,12.20
2018-07-12T10:58:46.630Z,12.40
2018-07-12T10:59:46.546Z,11.70
2018-07-12T11:00:46.467Z,11.50
2018-07-12T11:01:46.467Z,11.60
2018-07-12T11:02:46.468Z,10.90
2018-07-12T11:03:46.348Z,10.80
2018-07-12T11:04:46.347Z,11.40
2018-07-12T11:05:46.349Z,12.50
2018-07-12T11:06:46.229Z,13.10
2018-07-12T11:07:46.227Z,13.40
2018-07-12T11:08:46.226Z,12.80
2018-07-12T11:09:46.226Z,12.90
2018-07-12T11:10:46.104Z,11.40
2018-07-12T11:11:46.105Z,11.00
2018-07-12T11:12:46.104Z,12.80
2018-07-12T11:13:45.983Z,13.40
2018-07-12T11:14:45.983Z,12.80
2018-07-12T11:15:46.022Z,11.80
2018-07-12T11:16:45.941Z,11.80
2018-07-12T11:17:45.867Z,13.00
2018-07-12T11:18:45.863Z,10.10
2018-07-12T11:19:45.862Z,10.70
2018-07-12T11:20:45.744Z,10.30
2018-07-12T11:21:45.746Z,12.20
2018-07-12T11:22:45.744Z,10.50
2018-07-12T11:23:45.620Z,11.20
2018-07-12T11:24:45.654Z,10.40
2018-07-12T11:25:45.627Z,10.10
2018-07-12T11:26:45.624Z,11.60
2018-07-12T11:27:45.502Z,10.40
2018-07-12T11:28:45.500Z,9.50
2018-07-12T11:29:45.521Z,9.70
2018-07-12T11:30:45.380Z,9.60
2018-07-12T11:31:45.383Z,10.60
2018-07-12T11:32:45.388Z,11.30
2018-07-12T11:33:45.381Z,10.90
2018-07-12T11:34:45.262Z,10.80
2018-07-12T11:35:45.259Z,10.70
2018-07-12T11:36:45.262Z,9.10
2018-07-12T11:37:45.141Z,9.10
2018-07-12T11:38:45.137Z,8.20
2018-07-12T11:39:45.146Z,9.70
2018-07-12T11:40:45.138Z,10.00
2018-07-12T11:41:45.020Z,10.60
2018-07-12T11:42:45.022Z,10.70
2018-07-12T11:43:45.022Z,9.60
2018-07-12T11:44:44.915Z,9.20
2018-07-12T11:45:44.900Z,9.40
2018-07-12T11:46:44.897Z,9.60
2018-07-12T11:47:44.858Z,9.60
2018-07-12T11:48:44.781Z,8.80
2018-07-12T11:49:44.777Z,8.20
2018-07-12T11:50:44.805Z,7.50
2018-07-12T11:51:44.661Z,6.30
2018-07-12T11:52:44.668Z,7.00
2018-07-12T11:53:44.659Z,7.50
2018-07-12T11:54:44.655Z,7.20
2018-07-12T11:55:44.540Z,9.00
2018-07-12T11:56:44.537Z,9.10
2018-07-12T11:57:44.537Z,8.70
2018-07-12T11:58:44.414Z,8.70
2018-07-12T11:59:44.413Z,7.90
2018-07-12T12:00:44.416Z,7.70
2018-07-12T12:01:44.501Z,7.10
2018-07-12T12:02:44.293Z,6.50
2018-07-12T12:03:44.298Z,8.10
2018-07-12T12:04:44.295Z,8.90
2018-07-12T12:05:44.174Z,8.70
2018-07-12T12:06:44.173Z,7.50
2018-07-12T12:07:44.177Z,8.60
2018-07-12T12:08:44.173Z,8.20
2018-07-12T12:09:44.054Z,7.80
2018-07-12T12:10:44.053Z,6.70
2018-07-12T12:11:44.054Z,6.20
2018-07-12T12:12:43.931Z,6.10
2018-07-12T12:13:43.933Z,6.20
2018-07-12T12:14:43.933Z,7.00
2018-07-12T12:15:43.930Z,6.30
2018-07-12T12:16:43.810Z,5.80
2018-07-12T12:17:43.819Z,5.40
2018-07-12T12:18:43.816Z,6.00
2018-07-12T12:19:43.815Z,8.20
2018-07-12T12:20:43.693Z,7.20
2018-07-12T12:21:43.695Z,7.80
2018-07-12T12:22:43.694Z,6.70
2018-07-12T12:23:43.570Z,8.00
2018-07-12T12:24:43.570Z,7.40
2018-07-12T12:25:43.568Z,7.10
2018-07-12T12:26:43.575Z,7.60
2018-07-12T12:27:43.450Z,7.20
2018-07-12T12:28:43.452Z,7.30
2018-07-12T12:29:43.450Z,7.10
2018-07-12T12:30:43.452Z,7.00
2018-07-12T12:31:43.331Z,7.20
2018-07-12T12:32:43.330Z,6.90
2018-07-12T12:33:43.327Z,6.70
2018-07-12T12:34:43.209Z,6.60
2018-07-12T12:35:43.210Z,7.30
2018-07-12T12:36:43.207Z,6.60
2018-07-12T12:37:43.212Z,6.70
2018-07-12T12:38:43.088Z,6.20
2018-07-12T12:39:43.085Z,7.00
2018-07-12T12:40:43.085Z,6.40
2018-07-12T12:41:43.088Z,6.20
2018-07-12T12:42:42.968Z,5.90
2018-07-12T12:43:42.964Z,5.70
2018-07-12T12:44:42.965Z,5.70
2018-07-12T12:45:42.844Z,5.10
2018-07-12T12:46:42.844Z,5.00
2018-07-12T12:47:42.846Z,5.00
2018-07-12T12:48:42.844Z,4.90
2018-07-12T12:49:42.726Z,3.90
2018-07-12T12:50:42.723Z,4.50
2018-07-12T12:51:42.723Z,4.20
2018-07-12T12:52:42.723Z,5.00
2018-07-12T12:53:42.607Z,4.60
2018-07-12T12:54:42.603Z,4.60
2018-07-12T12:55:42.607Z,5.20