createdAt,value
2017-05-26T00:00:15.836Z,0
2017-05-26T00:10:15.867Z,0
2017-05-26T00:20:15.895Z,0
2017-05-26T00:30:15.826Z,0
2017-05-26T00:40:15.794Z,0
2017-05-26T00:50:15.839Z,0
2017-05-26T01:00:15.855Z,0
2017-05-26T01:10:15.853Z,0
2017-05-26T01:20:15.826Z,0
2017-05-26T01:30:15.779Z,0
2017-05-26T01:40:16.266Z,0
2017-05-26T01:50:15.833Z,0
2017-05-26T02:00:15.775Z,0
2017-05-26T02:10:15.853Z,0
2017-05-26T02:20:16.220Z,0
2017-05-26T02:30:15.868Z,0
2017-05-26T02:40:15.826Z,0
2017-05-26T02:50:15.784Z,0
2017-05-26T03:00:16.566Z,0
2017-05-26T03:10:16.671Z,0
2017-05-26T03:20:15.775Z,5
2017-05-26T03:30:15.836Z,15
2017-05-26T03:40:15.789Z,25
2017-05-26T03:50:15.872Z,40
2017-05-26T04:00:15.836Z,50
2017-05-26T04:10:15.781Z,60
2017-05-26T04:20:15.832Z,75
2017-05-26T04:30:15.816Z,85
2017-05-26T04:40:15.769Z,95
2017-05-26T04:50:15.843Z,105
2017-05-26T05:00:15.816Z,115
2017-05-26T05:10:15.885Z,125
2017-05-26T05:20:15.803Z,130
2017-05-26T05:30:15.771Z,135
2017-05-26T05:40:15.848Z,145
2017-05-26T05:50:15.808Z,170
2017-05-26T06:00:15.768Z,215
2017-05-26T06:10:15.819Z,775
2017-05-26T06:20:15.775Z,1060
2017-05-26T06:30:15.845Z,1095
2017-05-26T06:40:15.804Z,1110
2017-05-26T06:50:15.797Z,1340
2017-05-26T07:00:15.868Z,1185
2017-05-26T07:10:15.803Z,1410
2017-05-26T07:20:15.916Z,1480
2017-05-26T07:30:15.851Z,1530
2017-05-26T07:40:15.884Z,1665
2017-05-26T07:50:15.853Z,1700
2017-05-26T08:00:15.829Z,1845
2017-05-26T08:10:15.890Z,1780
2017-05-26T08:20:15.877Z,1775
2017-05-26T08:30:15.925Z,1615
2017-05-26T08:40:15.875Z,1500
2017-05-26T08:50:15.835Z,1750
2017-05-26T09:00:15.909Z,220
2017-05-26T09:10:15.835Z,165
2017-05-26T09:20:15.913Z,160
2017-05-26T09:30:15.823Z,160
2017-05-26T09:40:15.821Z,150
2017-05-26T09:50:15.834Z,145
2017-05-26T10:00:15.834Z,145
2017-05-26T10:10:15.838Z,135
2017-05-26T10:20:15.844Z,135
2017-05-26T10:30:15.822Z,130
2017-05-26T10:40:15.880Z,135
2017-05-26T10:50:15.807Z,125
2017-05-26T11:00:15.845Z,130
2017-05-26T11:10:15.838Z,125
2017-05-26T11:20:15.838Z,125
2017-05-26T11:30:15.911Z,135
2017-05-26T11:40:16.007Z,135
2017-05-26T11:50:15.974Z,130
2017-05-26T12:00:15.923Z,125
2017-05-26T12:10:15.876Z,125
2017-05-26T12:20:15.925Z,120
2017-05-26T12:30:15.905Z,120
2017-05-26T12:40:15.929Z,120
2017-05-26T12:50:15.907Z,115
2017-05-26T13:00:15.870Z,115
2017-05-26T13:10:15.980Z,110
2017-05-26T13:20:15.913Z,110
2017-05-26T13:30:15.958Z,110
2017-05-26T13:40:15.931Z,110
2017-05-26T13:50:16.248Z,110
2017-05-26T14:00:15.948Z,110
2017-05-26T14:10:15.903Z,110
2017-05-26T14:20:15.951Z,110
2017-05-26T14:30:15.959Z,110
2017-05-26T14:40:15.867Z,110
2017-05-26T14:50:15.897Z,110
2017-05-26T15:00:15.890Z,110
2017-05-26T15:10:15.886Z,110
2017-05-26T15:20:15.888Z,110
2017-05-26T15:30:15.898Z,110
2017-05-26T15:40:15.908Z,105
2017-05-26T15:50:15.892Z,105
2017-05-26T16:00:15.973Z,105
2017-05-26T16:10:15.874Z,100
2017-05-26T16:20:15.895Z,100
2017-05-26T16:30:16.201Z,95
2017-05-26T16:40:15.909Z,95
2017-05-26T16:50:15.864Z,95
2017-05-26T17:00:15.921Z,90
2017-05-26T17:10:15.901Z,85
2017-05-26T17:20:15.893Z,85
2017-05-26T17:30:15.868Z,80
2017-05-26T17:40:16.059Z,80
2017-05-26T17:50:15.964Z,75
2017-05-26T18:00:15.930Z,75
2017-05-26T18:10:16.003Z,65
2017-05-26T18:20:15.963Z,60
2017-05-26T18:30:15.925Z,55
2017-05-26T18:40:15.972Z,45
2017-05-26T18:50:15.918Z,35
2017-05-26T19:00:15.988Z,25
2017-05-26T19:10:15.942Z,20
2017-05-26T19:20:16.013Z,10
2017-05-26T19:30:15.981Z,5
2017-05-26T19:40:15.961Z,0
2017-05-26T19:50:15.916Z,0
2017-05-26T20:00:16.048Z,0
2017-05-26T20:10:16.080Z,0
2017-05-26T20:20:15.995Z,0
2017-05-26T20:30:15.960Z,0
2017-05-26T20:40:16.020Z,0
2017-05-26T20:50:15.972Z,0
2017-05-26T21:00:15.949Z,0
2017-05-26T21:10:15.986Z,0
2017-05-26T21:20:16.012Z,0
2017-05-26T21:30:15.995Z,0
2017-05-26T21:40:15.982Z,0
2017-05-26T21:50:15.939Z,0
2017-05-26T22:00:16.066Z,0
2017-05-26T22:10:17.391Z,0
2017-05-26T22:20:16.833Z,0
2017-05-26T22:30:16.725Z,0
2017-05-26T22:40:16.783Z,0
2017-05-26T22:50:17.479Z,0
2017-05-26T23:00:15.982Z,0
2017-05-26T23:10:16.049Z,0
2017-05-26T23:20:16.015Z,0
2017-05-26T23:30:15.959Z,0
2017-05-26T23:40:16.031Z,0
2017-05-26T23:50:15.967Z,0
