createdAt,value
2018-12-01T00:00:23.292Z,2.10
2018-12-01T00:02:52.091Z,2.20
2018-12-01T00:05:20.710Z,2.20
2018-12-01T00:07:49.864Z,2.10
2018-12-01T00:10:18.537Z,2.10
2018-12-01T00:12:47.182Z,2.20
2018-12-01T00:15:17.323Z,2.20
2018-12-01T00:17:46.010Z,2.20
2018-12-01T00:20:16.852Z,2.20
2018-12-01T00:22:45.523Z,2.20
2018-12-01T00:25:14.126Z,2.20
2018-12-01T00:27:42.715Z,2.20
2018-12-01T00:30:15.439Z,2.20
2018-12-01T00:32:44.631Z,2.30
2018-12-01T00:35:13.567Z,2.30
2018-12-01T00:37:42.189Z,2.30
2018-12-01T00:40:19.123Z,2.30
2018-12-01T00:42:47.891Z,2.30
2018-12-01T00:45:21.224Z,2.30
2018-12-01T00:47:50.870Z,2.30
2018-12-01T00:50:20.537Z,2.30
2018-12-01T00:52:49.851Z,2.30
2018-12-01T00:55:19.118Z,2.30
2018-12-01T00:57:47.800Z,2.30
2018-12-01T01:00:22.892Z,2.40
2018-12-01T01:02:53.907Z,2.40
2018-12-01T01:05:23.371Z,2.40
2018-12-01T01:07:52.036Z,2.40
2018-12-01T01:10:21.567Z,2.40
2018-12-01T01:12:50.250Z,2.40
2018-12-01T01:15:18.868Z,2.40
2018-12-01T01:17:47.486Z,2.50
2018-12-01T01:20:17.028Z,2.50
2018-12-01T01:22:46.031Z,2.50
2018-12-01T01:25:14.991Z,2.50
2018-12-01T01:27:43.708Z,2.50
2018-12-01T01:30:15.224Z,2.60
2018-12-01T01:32:43.919Z,2.60
2018-12-01T01:35:12.739Z,2.60
2018-12-01T01:37:41.420Z,2.60
2018-12-01T01:40:14.877Z,2.60
2018-12-01T01:42:43.557Z,2.60
2018-12-01T01:45:15.212Z,2.60
2018-12-01T01:47:43.861Z,2.60
2018-12-01T01:50:14.376Z,2.60
2018-12-01T01:52:43.029Z,2.70
2018-12-01T01:55:12.261Z,2.70
2018-12-01T01:57:41.091Z,2.70
2018-12-01T02:00:13.975Z,2.70
2018-12-01T02:02:44.819Z,2.70
2018-12-01T02:05:13.481Z,2.80
2018-12-01T02:07:42.140Z,2.70
2018-12-01T02:10:11.664Z,2.70
2018-12-01T02:12:40.284Z,2.80
2018-12-01T02:15:09.928Z,2.80
2018-12-01T02:17:38.557Z,2.80
2018-12-01T02:20:13.415Z,2.80
2018-12-01T02:22:42.073Z,2.80
2018-12-01T02:25:11.643Z,2.90
2018-12-01T02:27:40.308Z,2.90
2018-12-01T02:30:10.353Z,2.90
2018-12-01T02:32:39.010Z,2.90
2018-12-01T02:35:09.258Z,2.90
2018-12-01T02:37:38.069Z,2.90
2018-12-01T02:40:09.012Z,2.90
2018-12-01T02:42:37.673Z,3.00
2018-12-01T02:45:17.328Z,3.00
2018-12-01T02:47:46.059Z,3.00
2018-12-01T02:50:15.072Z,3.00
2018-12-01T02:52:43.783Z,3.00
2018-12-01T02:55:12.422Z,3.00
2018-12-01T02:57:41.023Z,3.00
2018-12-01T03:00:11.792Z,3.10
2018-12-01T03:02:40.442Z,3.00
2018-12-01T03:05:10.355Z,3.10
2018-12-01T03:07:38.975Z,3.10
2018-12-01T03:10:13.901Z,3.10
2018-12-01T03:12:42.546Z,3.10
2018-12-01T03:15:12.220Z,3.10
2018-12-01T03:17:40.935Z,3.10
2018-12-01T03:20:16.808Z,3.10
2018-12-01T03:22:45.448Z,3.20
2018-12-01T03:25:21.619Z,3.10
2018-12-01T03:27:52.703Z,3.20
2018-12-01T03:30:22.206Z,3.10
2018-12-01T03:32:51.761Z,3.20
2018-12-01T03:35:20.979Z,3.20
2018-12-01T03:37:50.083Z,3.20
2018-12-01T03:40:19.476Z,3.20
2018-12-01T03:42:48.239Z,3.20
2018-12-01T03:45:17.848Z,3.20
2018-12-01T03:47:46.521Z,3.30
2018-12-01T03:50:22.170Z,3.20
2018-12-01T03:52:51.874Z,3.20
2018-12-01T03:55:29.043Z,3.30
2018-12-01T03:57:57.786Z,3.30
2018-12-01T04:00:26.494Z,3.40
2018-12-01T04:02:56.103Z,3.30
2018-12-01T04:05:24.767Z,3.30
2018-12-01T04:07:53.579Z,3.30
2018-12-01T04:10:22.246Z,3.30
2018-12-01T04:12:51.012Z,3.30
2018-12-01T04:15:19.740Z,3.30
2018-12-01T04:17:48.520Z,3.30
2018-12-01T04:20:17.201Z,3.30
2018-12-01T04:22:45.814Z,3.30
2018-12-01T04:25:14.478Z,3.30
2018-12-01T04:27:43.143Z,3.30
2018-12-01T04:30:17.572Z,3.30
2018-12-01T04:32:46.346Z,3.20
2018-12-01T04:35:23.903Z,3.30
2018-12-01T04:37:54.460Z,3.20
2018-12-01T04:40:23.223Z,3.20
2018-12-01T04:42:52.655Z,3.20
2018-12-01T04:45:21.327Z,3.20
2018-12-01T04:47:49.973Z,3.20
2018-12-01T04:50:19.071Z,3.20
2018-12-01T04:52:48.551Z,3.20
2018-12-01T04:55:18.248Z,3.20
2018-12-01T04:57:46.916Z,3.20
2018-12-01T05:00:19.351Z,3.20
2018-12-01T05:02:48.105Z,3.10
2018-12-01T05:05:18.791Z,3.20
2018-12-01T05:07:47.468Z,3.10
2018-12-01T05:10:16.701Z,3.10
2018-12-01T05:12:45.364Z,3.10
2018-12-01T05:15:17.710Z,3.10
2018-12-01T05:17:46.539Z,3.10
2018-12-01T05:20:22.683Z,3.20
2018-12-01T05:22:52.054Z,3.20
2018-12-01T05:25:20.701Z,3.20
2018-12-01T05:27:49.341Z,3.20
2018-12-01T05:30:18.013Z,3.20
2018-12-01T05:32:56.951Z,3.20
2018-12-01T05:35:25.804Z,3.20
2018-12-01T05:37:54.466Z,3.20
2018-12-01T05:40:29.723Z,3.20
2018-12-01T05:42:58.367Z,3.30
2018-12-01T05:45:26.993Z,3.30
2018-12-01T05:47:55.628Z,3.30
2018-12-01T05:50:27.862Z,3.20
2018-12-01T05:52:57.305Z,3.20
2018-12-01T05:55:26.064Z,3.20
2018-12-01T05:57:54.727Z,3.30
2018-12-01T06:00:23.388Z,3.20
2018-12-01T06:02:52.012Z,3.30
2018-12-01T06:05:21.215Z,3.20
2018-12-01T06:07:50.170Z,3.20
2018-12-01T06:10:20.727Z,3.20
2018-12-01T06:12:50.269Z,3.20
2018-12-01T06:15:19.635Z,3.20
2018-12-01T06:17:48.248Z,3.20
2018-12-01T06:20:19.912Z,3.20
2018-12-01T06:22:48.523Z,3.20
2018-12-01T06:25:18.748Z,3.30
2018-12-01T06:27:47.396Z,3.20
2018-12-01T06:30:18.276Z,3.20
2018-12-01T06:32:47.699Z,3.20
2018-12-01T06:35:16.324Z,3.20
2018-12-01T06:37:45.002Z,3.20
2018-12-01T06:40:15.956Z,3.30
2018-12-01T06:42:44.652Z,3.20
2018-12-01T06:45:14.052Z,3.20
2018-12-01T06:47:42.805Z,3.20
2018-12-01T06:50:15.484Z,3.20
2018-12-01T06:52:44.599Z,3.20
2018-12-01T06:55:14.331Z,3.20
2018-12-01T06:57:43.777Z,3.20
2018-12-01T07:00:18.444Z,3.30
2018-12-01T07:02:47.719Z,3.30
2018-12-01T07:05:16.836Z,3.30
2018-12-01T07:07:45.451Z,3.30
2018-12-01T07:10:15.207Z,3.30
2018-12-01T07:12:46.217Z,3.30
2018-12-01T07:17:44.730Z,19.80
2018-12-01T07:20:13.493Z,14.90
2018-12-01T07:24:06.023Z,7.80
2018-12-01T07:26:34.624Z,4.90
2018-12-01T07:29:03.570Z,4.40
2018-12-01T07:31:32.200Z,4.10
2018-12-01T07:34:00.879Z,4.00
2018-12-01T07:36:29.484Z,3.80
2018-12-01T07:38:58.111Z,3.80
2018-12-01T07:41:26.725Z,3.70
2018-12-01T07:43:55.339Z,3.70
2018-12-01T07:46:23.941Z,3.70
2018-12-01T07:48:52.563Z,3.70
2018-12-01T07:51:21.151Z,3.80
2018-12-01T07:53:49.773Z,3.80
2018-12-01T07:56:18.394Z,3.80
2018-12-01T07:58:47.063Z,3.90
2018-12-01T08:01:15.675Z,4.00
2018-12-01T08:03:44.315Z,4.00
2018-12-01T08:06:12.965Z,4.10
2018-12-01T08:08:41.575Z,4.10
2018-12-01T08:11:10.198Z,4.10
2018-12-01T08:13:38.996Z,4.20
2018-12-01T08:16:07.642Z,4.20
2018-12-01T08:18:36.260Z,4.20
2018-12-01T08:21:05.059Z,4.30
2018-12-01T08:23:33.700Z,4.30
2018-12-01T08:26:02.312Z,4.40
2018-12-01T08:28:31.164Z,4.40
2018-12-01T08:30:59.777Z,4.40
2018-12-01T08:33:28.412Z,4.50
2018-12-01T08:35:57.837Z,4.50
2018-12-01T08:38:25.746Z,4.60
2018-12-01T08:40:54.357Z,4.70
2018-12-01T08:43:22.983Z,4.70
2018-12-01T08:45:51.608Z,4.80
2018-12-01T08:48:20.241Z,4.80
2018-12-01T08:50:48.892Z,4.90
2018-12-01T08:53:17.524Z,4.90
2018-12-01T08:55:46.137Z,5.00
2018-12-01T08:58:14.748Z,5.00
2018-12-01T09:00:43.519Z,5.00
2018-12-01T09:03:15.623Z,5.00
2018-12-01T09:05:44.250Z,5.00
2018-12-01T09:08:12.890Z,5.10
2018-12-01T09:10:41.596Z,5.10
2018-12-01T09:13:10.241Z,5.10
2018-12-01T09:15:38.864Z,5.20
2018-12-01T09:18:07.501Z,5.30
2018-12-01T09:20:36.112Z,5.40
2018-12-01T09:23:04.839Z,5.50
2018-12-01T09:25:33.464Z,5.60
2018-12-01T09:28:02.104Z,5.70
2018-12-01T09:30:32.000Z,5.80
2018-12-01T09:33:00.622Z,5.90
2018-12-01T09:35:29.252Z,5.90
2018-12-01T09:37:57.880Z,5.90
2018-12-01T09:40:26.494Z,5.90
2018-12-01T09:42:55.152Z,5.90
2018-12-01T09:45:24.779Z,5.90
2018-12-01T09:47:54.490Z,5.90
2018-12-01T09:50:23.136Z,6.00
2018-12-01T09:52:52.851Z,6.00
2018-12-01T09:55:23.565Z,6.10
2018-12-01T09:57:52.557Z,6.10
2018-12-01T10:00:27.293Z,6.10
2018-12-01T10:02:55.997Z,6.20
2018-12-01T10:05:24.639Z,6.30
2018-12-01T10:07:53.291Z,6.40
2018-12-01T10:10:22.801Z,6.60
2018-12-01T10:12:53.352Z,6.70
2018-12-01T10:15:23.895Z,6.90
2018-12-01T10:17:51.748Z,7.20
2018-12-01T10:20:24.696Z,7.30
2018-12-01T10:22:53.407Z,7.30
2018-12-01T10:25:22.052Z,7.50
2018-12-01T10:27:50.697Z,7.30
2018-12-01T10:30:20.216Z,7.30
2018-12-01T10:32:49.382Z,7.30
2018-12-01T10:35:19.072Z,7.30
2018-12-01T10:37:50.223Z,7.30
2018-12-01T10:40:18.867Z,7.20
2018-12-01T10:42:47.508Z,7.20
2018-12-01T10:45:17.085Z,7.20
2018-12-01T10:47:46.036Z,7.20
2018-12-01T10:55:09.800Z,7.30
2018-12-01T10:57:38.480Z,7.40
2018-12-01T11:00:15.061Z,7.40
2018-12-01T11:02:49.064Z,7.50
2018-12-01T11:05:17.776Z,7.60
2018-12-01T11:07:46.393Z,7.50
2018-12-01T11:10:14.992Z,7.60
2018-12-01T11:12:43.632Z,7.60
2018-12-01T11:15:12.268Z,7.60
2018-12-01T11:17:40.894Z,7.80
2018-12-01T11:20:10.639Z,7.90
2018-12-01T11:22:39.452Z,8.00
2018-12-01T11:25:11.348Z,8.20
2018-12-01T11:27:40.202Z,8.50
2018-12-01T11:30:14.645Z,8.50
2018-12-01T11:32:43.519Z,8.70
2018-12-01T11:35:12.163Z,9.00
2018-12-01T11:37:40.867Z,9.30
2018-12-01T11:40:11.592Z,9.40
2018-12-01T11:42:40.278Z,9.60
2018-12-01T11:45:10.425Z,9.80
2018-12-01T11:47:39.120Z,10.00
2018-12-01T11:50:10.143Z,9.80
2018-12-01T11:52:38.767Z,9.80
2018-12-01T11:55:09.932Z,23.90
2018-12-01T11:57:38.588Z,24.50
2018-12-01T12:01:54.363Z,15.70
2018-12-01T12:04:23.035Z,12.40
2018-12-01T12:06:51.722Z,11.40
2018-12-01T12:09:20.934Z,11.00
2018-12-01T12:11:49.975Z,10.70
2018-12-01T12:14:18.640Z,10.50
2018-12-01T12:16:47.304Z,10.40
2018-12-01T12:19:15.932Z,10.40
2018-12-01T12:21:44.740Z,10.50
2018-12-01T12:24:13.352Z,10.70
2018-12-01T12:26:41.975Z,10.50
2018-12-01T12:29:10.596Z,10.70
2018-12-01T12:31:39.279Z,10.60
2018-12-01T12:34:07.891Z,10.40
2018-12-01T12:36:36.523Z,10.30
2018-12-01T12:39:06.888Z,10.00
2018-12-01T12:41:35.507Z,9.80
2018-12-01T12:44:04.107Z,9.70
2018-12-01T12:46:34.060Z,9.50
2018-12-01T12:49:01.625Z,9.30
2018-12-01T12:51:30.279Z,9.30
2018-12-01T12:53:58.857Z,9.30
2018-12-01T12:56:27.466Z,9.30
2018-12-01T12:58:56.068Z,9.20
2018-12-01T13:01:24.693Z,9.20
2018-12-01T13:03:53.323Z,9.20
2018-12-01T13:06:21.939Z,9.20
2018-12-01T13:08:50.530Z,9.40
2018-12-01T13:11:19.160Z,9.70
2018-12-01T13:13:48.396Z,10.00
2018-12-01T13:16:17.004Z,10.00
2018-12-01T13:18:45.901Z,10.00
2018-12-01T13:21:14.607Z,10.20
2018-12-01T13:23:43.211Z,10.10
2018-12-01T13:26:11.895Z,10.00
2018-12-01T13:28:40.925Z,9.90
2018-12-01T13:31:09.579Z,9.90
2018-12-01T13:33:38.238Z,9.80
2018-12-01T13:36:06.968Z,9.80
2018-12-01T13:38:35.596Z,9.50
2018-12-01T13:41:04.278Z,9.50
2018-12-01T13:43:32.958Z,9.40
2018-12-01T13:46:01.556Z,9.30
2018-12-01T13:48:30.214Z,9.30
2018-12-01T13:50:58.817Z,9.20
2018-12-01T13:53:27.458Z,9.20
2018-12-01T13:55:56.199Z,9.10
2018-12-01T13:58:24.860Z,9.00
2018-12-01T14:00:53.514Z,8.90
2018-12-01T14:03:22.114Z,8.80
2018-12-01T14:05:50.778Z,8.80
2018-12-01T14:08:19.419Z,8.70
2018-12-01T14:10:49.981Z,8.60
2018-12-01T14:13:18.621Z,8.50
2018-12-01T14:17:32.824Z,8.50
2018-12-01T14:20:03.021Z,8.40
2018-12-01T14:22:32.264Z,8.40
2018-12-01T14:25:02.067Z,8.30
2018-12-01T14:27:31.257Z,8.20
2018-12-01T14:30:00.523Z,8.10
2018-12-01T14:32:29.727Z,8.10
2018-12-01T14:34:58.401Z,8.00
2018-12-01T14:37:27.023Z,8.00
2018-12-01T14:39:55.691Z,7.90
2018-12-01T14:42:24.342Z,7.80
2018-12-01T14:44:52.974Z,7.70
2018-12-01T14:47:28.328Z,7.70
2018-12-01T14:49:56.928Z,7.60
2018-12-01T14:52:25.583Z,7.60
2018-12-01T14:54:54.211Z,7.50
2018-12-01T14:57:22.816Z,7.40
2018-12-01T14:59:51.571Z,7.30
2018-12-01T15:02:20.197Z,7.20
2018-12-01T15:04:48.800Z,7.20
2018-12-01T15:07:17.419Z,7.10
2018-12-01T15:09:46.001Z,7.10
2018-12-01T15:12:14.676Z,7.00
2018-12-01T15:14:43.363Z,6.90
2018-12-01T15:17:11.965Z,6.90
2018-12-01T15:19:40.659Z,6.70
2018-12-01T15:22:09.304Z,6.70
2018-12-01T15:24:38.017Z,6.60
2018-12-01T15:27:06.883Z,6.40
2018-12-01T15:29:35.552Z,6.40
2018-12-01T15:32:04.240Z,6.30
2018-12-01T15:34:32.892Z,6.20
2018-12-01T15:37:01.603Z,6.10
2018-12-01T15:39:30.312Z,6.00
2018-12-01T15:41:58.978Z,5.90
2018-12-01T15:44:28.063Z,5.90
2018-12-01T15:46:56.711Z,5.90
2018-12-01T15:49:25.329Z,5.80
2018-12-01T15:51:54.031Z,5.80
2018-12-01T15:54:22.711Z,5.80
2018-12-01T15:56:51.348Z,5.70
2018-12-01T15:59:19.999Z,5.70
2018-12-01T16:01:48.640Z,5.60
2018-12-01T16:04:17.334Z,5.70
2018-12-01T16:06:46.003Z,5.60
2018-12-01T16:09:14.615Z,5.60
2018-12-01T16:11:43.259Z,5.50
2018-12-01T16:14:11.912Z,5.50
2018-12-01T16:16:40.594Z,5.50
2018-12-01T16:19:09.299Z,5.60
2018-12-01T16:21:37.988Z,5.50
2018-12-01T16:24:06.652Z,5.50
2018-12-01T16:26:35.271Z,5.50
2018-12-01T16:29:03.896Z,5.50
2018-12-01T16:31:32.527Z,5.50
2018-12-01T16:34:01.111Z,5.50
2018-12-01T16:36:29.758Z,5.50
2018-12-01T16:38:58.424Z,5.40
2018-12-01T16:41:29.779Z,5.50
2018-12-01T16:43:58.419Z,5.50
2018-12-01T16:46:27.072Z,5.40
2018-12-01T16:48:55.725Z,5.40
2018-12-01T16:51:24.488Z,5.40
2018-12-01T16:53:53.107Z,5.40
2018-12-01T16:56:21.888Z,5.30
2018-12-01T16:58:50.548Z,5.40
2018-12-01T17:01:19.239Z,5.50
2018-12-01T17:03:47.891Z,5.50
2018-12-01T17:06:19.484Z,5.50
2018-12-01T17:08:48.568Z,5.40
2018-12-01T17:11:17.263Z,5.40
2018-12-01T17:13:45.981Z,5.40
2018-12-01T17:16:14.619Z,5.40
2018-12-01T17:18:43.240Z,5.40
2018-12-01T17:21:12.644Z,5.40
2018-12-01T17:23:41.251Z,5.30
2018-12-01T17:26:09.975Z,5.30
2018-12-01T17:28:38.589Z,5.30
2018-12-01T17:31:07.732Z,5.30
2018-12-01T17:33:36.616Z,5.30
2018-12-01T17:36:05.431Z,5.30
2018-12-01T17:38:34.082Z,5.30
2018-12-01T17:41:06.352Z,5.40
2018-12-01T17:43:47.478Z,5.30
2018-12-01T17:46:16.164Z,5.30
2018-12-01T17:48:44.904Z,5.40
2018-12-01T17:51:13.559Z,5.40
2018-12-01T17:53:44.016Z,5.40
2018-12-01T17:56:12.438Z,5.30
2018-12-01T17:58:41.079Z,5.30
2018-12-01T18:01:09.720Z,5.30
2018-12-01T18:03:38.339Z,5.30
2018-12-01T18:06:10.437Z,5.30
2018-12-01T18:08:39.119Z,5.30
2018-12-01T18:11:09.372Z,5.30
2018-12-01T18:13:38.468Z,5.30
2018-12-01T18:16:07.846Z,5.30
2018-12-01T18:18:36.921Z,5.40
2018-12-01T18:21:05.850Z,5.30
2018-12-01T18:23:34.939Z,5.40
2018-12-01T18:26:06.365Z,5.40
2018-12-01T18:28:36.839Z,5.40
2018-12-01T18:31:09.877Z,5.30
2018-12-01T18:33:40.088Z,5.30
2018-12-01T18:36:10.551Z,5.30
2018-12-01T18:38:39.634Z,5.30
2018-12-01T18:41:08.835Z,5.20
2018-12-01T18:43:37.435Z,5.20
2018-12-01T18:46:09.239Z,5.10
2018-12-01T18:48:37.858Z,5.10
2018-12-01T18:51:06.551Z,5.00
2018-12-01T18:53:35.203Z,5.10
2018-12-01T18:56:04.531Z,5.00
2018-12-01T18:58:33.159Z,5.00
2018-12-01T19:01:02.144Z,4.90
2018-12-01T19:03:32.375Z,4.90
2018-12-01T19:06:07.878Z,4.90
2018-12-01T19:08:36.581Z,4.80
2018-12-01T19:11:06.052Z,4.80
2018-12-01T19:13:34.685Z,4.80
2018-12-01T19:16:04.059Z,4.80
2018-12-01T19:18:32.705Z,4.80
2018-12-01T19:21:01.387Z,4.70
2018-12-01T19:23:29.984Z,4.70
2018-12-01T19:25:58.607Z,4.80
2018-12-01T19:28:27.205Z,4.80
2018-12-01T19:30:55.849Z,4.80
2018-12-01T19:33:24.894Z,4.70
2018-12-01T19:35:55.571Z,4.70
2018-12-01T19:38:27.301Z,4.80
2018-12-01T19:40:57.000Z,4.70
2018-12-01T19:43:25.621Z,4.70
2018-12-01T19:45:54.225Z,4.70
2018-12-01T19:48:22.852Z,4.60
2018-12-01T19:50:51.492Z,4.60
2018-12-01T19:53:20.133Z,4.60
2018-12-01T19:55:51.082Z,4.50
2018-12-01T19:58:23.100Z,4.50
2018-12-01T20:00:54.227Z,4.50
2018-12-01T20:03:24.300Z,4.50
2018-12-01T20:05:52.955Z,4.50
2018-12-01T20:08:22.079Z,4.60
2018-12-01T20:11:05.799Z,4.60
2018-12-01T20:13:39.064Z,4.70
2018-12-01T20:16:24.643Z,4.60
2018-12-01T20:18:53.970Z,4.70
2018-12-01T20:21:23.073Z,4.60
2018-12-01T20:23:51.685Z,4.60
2018-12-01T20:26:20.363Z,4.70
2018-12-01T20:28:49.067Z,4.70
2018-12-01T20:31:17.687Z,4.70
2018-12-01T20:33:46.395Z,4.70
2018-12-01T20:36:25.363Z,4.70
2018-12-01T20:39:28.284Z,4.70
2018-12-01T20:41:56.987Z,4.70
2018-12-01T20:44:25.587Z,4.70
2018-12-01T20:46:54.491Z,4.70
2018-12-01T20:49:23.098Z,4.60
2018-12-01T20:51:51.933Z,4.60
2018-12-01T20:54:36.313Z,4.60
2018-12-01T20:57:18.047Z,4.60
2018-12-01T20:59:46.843Z,4.50
2018-12-01T21:02:15.451Z,4.50
2018-12-01T21:04:44.091Z,4.40
2018-12-01T21:07:12.719Z,4.40
2018-12-01T21:09:41.333Z,4.40
2018-12-01T21:12:11.560Z,4.40
2018-12-01T21:14:40.213Z,4.40
2018-12-01T21:17:08.855Z,4.30
2018-12-01T21:19:37.455Z,4.20
2018-12-01T21:22:07.027Z,4.20
2018-12-01T21:24:35.655Z,4.10
2018-12-01T21:27:04.377Z,4.10
2018-12-01T21:29:33.021Z,4.10
2018-12-01T21:32:01.643Z,4.10
2018-12-01T21:34:30.267Z,4.10
2018-12-01T21:36:58.899Z,4.10
2018-12-01T21:39:27.496Z,4.10
2018-12-01T21:41:56.131Z,4.00
2018-12-01T21:44:24.716Z,4.00
2018-12-01T21:46:53.339Z,4.00
2018-12-01T21:49:21.957Z,3.90
2018-12-01T21:51:50.591Z,3.90
2018-12-01T21:54:19.333Z,3.90
2018-12-01T21:56:47.935Z,3.90
2018-12-01T21:59:16.554Z,3.90
2018-12-01T22:01:45.159Z,4.10
2018-12-01T22:04:13.799Z,4.10
2018-12-01T22:06:42.436Z,4.10
2018-12-01T22:09:11.062Z,4.00
2018-12-01T22:11:39.695Z,4.00
2018-12-01T22:14:08.306Z,4.00
2018-12-01T22:16:36.931Z,3.90
2018-12-01T22:19:05.876Z,3.90
2018-12-01T22:21:34.519Z,3.90
2018-12-01T22:24:04.302Z,3.90
2018-12-01T22:26:32.913Z,4.00
2018-12-01T22:29:01.522Z,4.00
2018-12-01T22:31:30.139Z,4.00
2018-12-01T22:33:58.732Z,4.00
2018-12-01T22:36:27.347Z,4.00
2018-12-01T22:38:55.959Z,3.90
2018-12-01T22:41:24.562Z,3.80
2018-12-01T22:43:53.164Z,3.70
2018-12-01T22:46:21.789Z,3.70
2018-12-01T22:48:50.438Z,3.70
2018-12-01T22:51:19.060Z,3.70
2018-12-01T22:53:47.667Z,3.60
2018-12-01T22:56:16.268Z,3.70
2018-12-01T22:58:44.900Z,3.60
2018-12-01T23:01:13.528Z,3.70
2018-12-01T23:03:42.848Z,3.70
2018-12-01T23:06:11.496Z,3.60
2018-12-01T23:08:40.095Z,3.60
2018-12-01T23:11:08.735Z,3.60
2018-12-01T23:13:37.335Z,3.50
2018-12-01T23:16:06.087Z,3.50
2018-12-01T23:18:34.689Z,3.50
2018-12-01T23:21:03.479Z,3.50
2018-12-01T23:23:32.070Z,3.50
2018-12-01T23:26:00.675Z,3.60
2018-12-01T23:28:29.268Z,3.70
2018-12-01T23:30:57.884Z,3.80
2018-12-01T23:33:27.796Z,3.80
2018-12-01T23:35:56.488Z,3.80
2018-12-01T23:38:25.100Z,3.80
2018-12-01T23:40:53.741Z,3.80
2018-12-01T23:43:22.344Z,3.80
2018-12-01T23:45:50.969Z,3.80
2018-12-01T23:48:19.554Z,3.90
2018-12-01T23:50:54.863Z,3.90
2018-12-01T23:53:24.368Z,3.90
2018-12-01T23:55:53.188Z,3.90
2018-12-01T23:58:21.780Z,4.00
