createdAt,value
2022-08-26T00:01:53.759Z,17.80
2022-08-26T00:04:21.764Z,17.80
2022-08-26T00:06:48.882Z,17.70
2022-08-26T00:09:18.510Z,17.70
2022-08-26T00:11:46.484Z,17.70
2022-08-26T00:14:17.382Z,17.70
2022-08-26T00:16:47.986Z,17.70
2022-08-26T00:19:22.325Z,17.70
2022-08-26T00:21:49.835Z,17.70
2022-08-26T00:24:19.380Z,17.70
2022-08-26T00:26:46.986Z,17.60
2022-08-26T00:29:17.689Z,17.60
2022-08-26T00:31:45.714Z,17.60
2022-08-26T00:34:19.231Z,17.60
2022-08-26T00:36:47.131Z,17.60
2022-08-26T00:39:14.595Z,17.60
2022-08-26T00:41:42.003Z,17.60
2022-08-26T00:44:14.510Z,17.60
2022-08-26T00:46:46.436Z,17.60
2022-08-26T00:49:17.921Z,17.60
2022-08-26T00:51:51.133Z,17.60
2022-08-26T00:54:20.955Z,17.60
2022-08-26T00:56:54.504Z,17.60
2022-08-26T00:59:22.240Z,17.60
2022-08-26T01:01:50.425Z,17.60
2022-08-26T01:04:24.034Z,17.60
2022-08-26T01:06:54.722Z,17.60
2022-08-26T01:09:23.458Z,17.60
2022-08-26T01:11:55.547Z,17.50
2022-08-26T01:14:24.943Z,17.50
2022-08-26T01:16:52.689Z,17.50
2022-08-26T01:19:44.133Z,17.50
2022-08-26T01:22:30.488Z,17.50
2022-08-26T01:25:03.647Z,17.50
2022-08-26T01:27:32.910Z,17.50
2022-08-26T01:30:02.279Z,17.50
2022-08-26T01:32:31.947Z,17.50
2022-08-26T01:34:59.403Z,17.50
2022-08-26T01:37:35.062Z,17.50
2022-08-26T01:40:02.606Z,17.40
2022-08-26T01:42:29.946Z,17.40
2022-08-26T01:45:28.336Z,17.40
2022-08-26T01:47:58.323Z,17.40
2022-08-26T01:50:32.724Z,17.40
2022-08-26T01:53:05.204Z,17.40
2022-08-26T01:55:34.506Z,17.30
2022-08-26T01:58:08.121Z,17.30
2022-08-26T02:00:36.399Z,17.30
2022-08-26T02:03:24.401Z,17.30
2022-08-26T02:05:55.531Z,17.30
2022-08-26T02:08:40.114Z,17.30
2022-08-26T02:11:07.471Z,17.30
2022-08-26T02:13:39.294Z,17.30
2022-08-26T02:16:08.483Z,17.30
2022-08-26T02:18:38.750Z,17.40
2022-08-26T02:21:06.644Z,17.30
2022-08-26T02:23:33.858Z,17.30
2022-08-26T02:26:17.829Z,17.30
2022-08-26T02:29:07.655Z,17.30
2022-08-26T02:31:34.797Z,17.30
2022-08-26T02:34:19.329Z,17.30
2022-08-26T02:36:47.366Z,17.30
2022-08-26T02:39:19.733Z,17.30
2022-08-26T02:41:49.745Z,17.30
2022-08-26T02:44:20.420Z,17.30
2022-08-26T02:46:47.819Z,17.20
2022-08-26T02:49:19.686Z,17.30
2022-08-26T02:51:49.573Z,17.30
2022-08-26T02:54:21.595Z,17.20
2022-08-26T02:56:50.662Z,17.30
2022-08-26T02:59:18.444Z,17.20
2022-08-26T03:01:45.518Z,17.30
2022-08-26T03:04:13.200Z,17.30
2022-08-26T03:06:42.453Z,17.30
2022-08-26T03:09:09.793Z,17.30
2022-08-26T03:11:40.852Z,17.30
2022-08-26T03:14:07.975Z,17.30
2022-08-26T03:16:36.561Z,17.40
2022-08-26T03:19:05.541Z,17.40
2022-08-26T03:21:32.971Z,17.40
2022-08-26T03:24:00.396Z,17.40
2022-08-26T03:26:28.604Z,17.50
2022-08-26T03:29:15.545Z,17.40
2022-08-26T03:31:43.642Z,17.50
2022-08-26T03:34:13.903Z,17.50
2022-08-26T03:36:41.730Z,17.50
2022-08-26T03:39:08.836Z,17.50
2022-08-26T03:41:36.947Z,17.50
2022-08-26T03:44:06.644Z,17.60
2022-08-26T03:46:34.160Z,17.60
2022-08-26T03:49:02.732Z,17.60
2022-08-26T03:51:29.807Z,17.60
2022-08-26T03:53:59.060Z,17.60
2022-08-26T03:56:26.515Z,17.60
2022-08-26T03:58:54.020Z,17.70
2022-08-26T04:01:21.107Z,17.70
2022-08-26T04:04:00.965Z,17.70
2022-08-26T04:06:40.419Z,17.70
2022-08-26T04:09:17.779Z,17.80
2022-08-26T04:11:46.000Z,17.80
2022-08-26T04:14:20.719Z,17.80
2022-08-26T04:16:48.858Z,17.90
2022-08-26T04:19:17.143Z,17.90
2022-08-26T04:21:45.211Z,17.90
2022-08-26T04:24:14.178Z,17.90
2022-08-26T04:26:42.605Z,17.90
2022-08-26T04:29:18.324Z,18.00
2022-08-26T04:31:45.659Z,18.00
2022-08-26T04:34:16.464Z,18.10
2022-08-26T04:36:44.530Z,18.10
2022-08-26T04:39:14.999Z,18.10
2022-08-26T04:41:42.360Z,18.20
2022-08-26T04:44:09.555Z,18.20
2022-08-26T04:46:43.674Z,18.30
2022-08-26T04:49:11.800Z,18.30
2022-08-26T04:51:39.211Z,18.40
2022-08-26T04:54:07.325Z,18.50
2022-08-26T04:56:37.164Z,18.50
2022-08-26T04:59:30.968Z,18.60
2022-08-26T05:01:59.912Z,18.70
2022-08-26T05:04:27.001Z,18.70
2022-08-26T05:06:59.256Z,18.70
2022-08-26T05:09:29.559Z,18.80
2022-08-26T05:11:57.708Z,18.80
2022-08-26T05:14:24.778Z,18.90
2022-08-26T05:16:52.659Z,18.90
2022-08-26T05:19:19.769Z,18.90
2022-08-26T05:21:48.823Z,19.00
2022-08-26T05:24:16.802Z,19.00
2022-08-26T05:26:48.062Z,19.00
2022-08-26T05:29:15.722Z,19.00
2022-08-26T05:31:44.192Z,19.10
2022-08-26T05:34:11.196Z,19.20
2022-08-26T05:36:40.584Z,19.20
2022-08-26T05:41:50.903Z,19.30
2022-08-26T05:44:19.005Z,19.40
2022-08-26T05:46:46.888Z,19.40
2022-08-26T05:49:16.054Z,19.60
2022-08-26T05:51:46.013Z,19.60
2022-08-26T05:54:14.435Z,19.70
2022-08-26T05:56:48.435Z,19.70
2022-08-26T05:59:15.983Z,19.70
2022-08-26T06:01:48.353Z,19.70
2022-08-26T06:04:17.499Z,19.80
2022-08-26T06:06:47.187Z,19.70
2022-08-26T06:09:14.228Z,19.80
2022-08-26T06:11:44.675Z,19.80
2022-08-26T06:14:17.387Z,19.80
2022-08-26T06:16:46.675Z,19.90
2022-08-26T06:19:17.431Z,19.90
2022-08-26T06:21:47.458Z,19.90
2022-08-26T06:24:39.918Z,19.90
2022-08-26T06:27:11.484Z,20.00
2022-08-26T06:29:39.868Z,20.00
2022-08-26T06:32:07.173Z,20.10
2022-08-26T06:34:35.970Z,20.20
2022-08-26T06:37:03.600Z,20.20
2022-08-26T06:39:31.856Z,20.30
2022-08-26T06:42:00.342Z,20.30
2022-08-26T06:44:27.835Z,20.40
2022-08-26T06:46:55.286Z,20.50
2022-08-26T06:49:26.851Z,20.60
2022-08-26T06:51:58.212Z,20.60
2022-08-26T06:54:25.769Z,20.70
2022-08-26T06:56:52.994Z,20.80
2022-08-26T06:59:21.967Z,20.80
2022-08-26T07:01:49.811Z,20.90
2022-08-26T07:04:20.159Z,21.00
2022-08-26T07:06:52.472Z,21.10
2022-08-26T07:09:23.285Z,21.20
2022-08-26T07:11:51.564Z,21.30
2022-08-26T07:14:21.415Z,21.30
2022-08-26T07:16:50.650Z,21.40
2022-08-26T07:19:31.032Z,21.50
2022-08-26T07:22:04.874Z,21.60
2022-08-26T07:24:35.240Z,21.70
2022-08-26T07:27:05.616Z,21.80
2022-08-26T07:29:33.341Z,21.90
2022-08-26T07:32:00.707Z,21.90
2022-08-26T07:34:28.002Z,22.10
2022-08-26T07:36:57.129Z,22.20
2022-08-26T07:39:26.466Z,22.40
2022-08-26T07:41:54.066Z,22.60
2022-08-26T07:44:21.873Z,22.80
2022-08-26T07:46:53.241Z,23.00
2022-08-26T07:49:22.470Z,23.10
2022-08-26T07:51:50.500Z,23.30
2022-08-26T07:54:17.755Z,23.50
2022-08-26T07:56:49.649Z,23.70
2022-08-26T07:59:19.529Z,23.90
2022-08-26T08:01:47.274Z,24.00
2022-08-26T08:04:17.955Z,24.20
2022-08-26T08:06:45.627Z,24.40
2022-08-26T08:09:16.079Z,24.60
2022-08-26T08:11:45.515Z,24.70
2022-08-26T08:14:13.519Z,24.80
2022-08-26T08:16:46.119Z,24.90
2022-08-26T08:19:14.820Z,24.80
2022-08-26T08:21:43.861Z,24.80
2022-08-26T08:24:11.904Z,24.80
2022-08-26T08:26:39.359Z,25.00
2022-08-26T08:29:08.864Z,25.10
2022-08-26T08:31:56.887Z,25.20
2022-08-26T08:34:24.689Z,25.30
2022-08-26T08:36:54.194Z,25.30
2022-08-26T08:39:21.965Z,25.40
2022-08-26T08:42:27.227Z,25.50
2022-08-26T08:44:59.367Z,25.50
2022-08-26T08:47:35.628Z,25.60
2022-08-26T08:50:29.950Z,25.80
2022-08-26T08:53:05.756Z,26.00
2022-08-26T08:55:51.220Z,26.20
2022-08-26T08:58:23.466Z,26.20
2022-08-26T09:00:59.095Z,26.20
2022-08-26T09:03:50.685Z,26.20
2022-08-26T09:06:18.866Z,26.10
2022-08-26T09:08:50.082Z,26.10
2022-08-26T09:11:20.185Z,26.20
2022-08-26T09:13:51.619Z,26.20
2022-08-26T09:16:29.074Z,26.20
2022-08-26T09:19:40.364Z,26.50
2022-08-26T09:22:09.558Z,26.50
2022-08-26T09:24:42.151Z,26.60
2022-08-26T09:27:50.399Z,26.60
2022-08-26T09:30:33.878Z,26.60
2022-08-26T09:33:11.121Z,26.70
2022-08-26T09:35:47.125Z,26.70
2022-08-26T09:38:28.048Z,26.80
2022-08-26T09:41:01.791Z,26.90
2022-08-26T09:43:29.679Z,27.00
2022-08-26T09:46:24.437Z,27.20
2022-08-26T09:48:53.038Z,27.20
2022-08-26T09:51:32.067Z,27.30
2022-08-26T09:54:05.571Z,27.30
2022-08-26T09:56:38.463Z,27.20
2022-08-26T09:59:10.933Z,27.30
2022-08-26T10:01:43.240Z,27.40
2022-08-26T10:04:21.297Z,27.50
2022-08-26T10:07:04.421Z,27.60
2022-08-26T10:09:44.564Z,27.60
2022-08-26T10:12:17.187Z,27.60
2022-08-26T10:14:52.859Z,27.60
2022-08-26T10:17:38.246Z,27.60
2022-08-26T10:20:24.095Z,27.60
2022-08-26T10:23:16.678Z,27.60
2022-08-26T10:25:56.942Z,27.60
2022-08-26T10:28:55.103Z,27.60
2022-08-26T10:31:47.862Z,27.60
2022-08-26T10:34:19.516Z,27.70
2022-08-26T10:37:14.866Z,27.80
2022-08-26T10:39:57.159Z,27.80
2022-08-26T10:42:40.809Z,28.00
2022-08-26T10:45:15.392Z,28.10
2022-08-26T10:47:48.208Z,28.20
2022-08-26T10:50:15.413Z,28.10
2022-08-26T10:53:03.955Z,28.10
2022-08-26T10:55:49.288Z,28.00
2022-08-26T10:58:55.201Z,28.20
2022-08-26T11:01:47.022Z,28.30
2022-08-26T11:04:38.691Z,28.50
2022-08-26T11:07:44.216Z,28.50
2022-08-26T11:10:16.690Z,28.50
2022-08-26T11:12:45.514Z,28.30
2022-08-26T11:15:29.648Z,28.20
2022-08-26T11:18:00.552Z,28.10
2022-08-26T11:20:36.068Z,28.10
2022-08-26T11:23:22.523Z,28.30
2022-08-26T11:25:59.730Z,28.40
2022-08-26T11:28:35.793Z,28.40
2022-08-26T11:31:04.472Z,28.40
2022-08-26T11:33:44.310Z,28.40
2022-08-26T11:36:32.000Z,28.10
2022-08-26T11:39:02.681Z,28.10
2022-08-26T11:41:31.593Z,28.10
2022-08-26T11:43:59.792Z,28.10
2022-08-26T11:46:31.500Z,28.10
2022-08-26T11:49:06.547Z,28.00
2022-08-26T11:51:40.071Z,28.10
2022-08-26T11:54:30.811Z,28.10
2022-08-26T11:57:09.373Z,28.10
2022-08-26T11:59:41.224Z,28.20
2022-08-26T12:02:31.231Z,28.20
2022-08-26T12:04:58.515Z,28.10
2022-08-26T12:07:29.407Z,28.10
2022-08-26T12:10:00.744Z,28.10
2022-08-26T12:12:36.200Z,28.10
2022-08-26T12:15:14.040Z,28.10
2022-08-26T12:17:42.179Z,28.10
2022-08-26T12:20:50.183Z,28.10
2022-08-26T12:23:30.924Z,28.20
2022-08-26T12:26:20.709Z,28.30
2022-08-26T12:28:58.985Z,28.30
2022-08-26T12:31:36.934Z,28.20
2022-08-26T12:34:18.765Z,28.30
2022-08-26T12:37:13.420Z,28.40
2022-08-26T12:39:43.766Z,28.50
2022-08-26T12:42:15.885Z,28.50
2022-08-26T12:44:54.039Z,28.50
2022-08-26T12:47:41.841Z,28.50
2022-08-26T12:50:46.180Z,28.50
2022-08-26T12:53:20.472Z,28.60
2022-08-26T12:55:52.276Z,28.70
2022-08-26T12:58:22.583Z,28.70
2022-08-26T13:01:12.996Z,28.80
2022-08-26T13:03:45.666Z,28.80
2022-08-26T13:06:22.568Z,28.80
2022-08-26T13:09:25.026Z,28.80
2022-08-26T13:11:54.907Z,28.70
2022-08-26T13:14:24.675Z,28.60
2022-08-26T13:16:53.019Z,28.50
2022-08-26T13:19:25.810Z,28.50
2022-08-26T13:21:58.465Z,28.50
2022-08-26T13:24:34.811Z,28.50
2022-08-26T13:27:03.313Z,28.50
2022-08-26T13:29:30.325Z,28.50
2022-08-26T13:31:59.268Z,28.40
2022-08-26T13:34:27.072Z,28.50
2022-08-26T13:36:56.361Z,28.50
2022-08-26T13:39:24.469Z,28.40
2022-08-26T13:41:52.626Z,28.40
2022-08-26T13:44:20.019Z,28.40
2022-08-26T13:46:47.317Z,28.40
2022-08-26T13:49:17.483Z,28.40
2022-08-26T13:51:44.557Z,28.40
2022-08-26T13:54:11.586Z,28.50
2022-08-26T13:56:38.686Z,28.40
2022-08-26T13:59:06.628Z,28.40
2022-08-26T14:01:34.896Z,28.50
2022-08-26T14:04:03.304Z,28.50
2022-08-26T14:06:30.754Z,28.50
2022-08-26T14:08:58.226Z,28.40
2022-08-26T14:11:25.376Z,28.40
2022-08-26T14:13:52.635Z,28.40
2022-08-26T14:16:27.502Z,28.40
2022-08-26T14:18:55.106Z,28.40
2022-08-26T14:21:22.776Z,28.30
2022-08-26T14:23:49.776Z,28.30
2022-08-26T14:26:29.094Z,28.30
2022-08-26T14:28:58.980Z,28.20
2022-08-26T14:31:27.540Z,28.20
2022-08-26T14:33:57.642Z,28.20
2022-08-26T14:36:33.857Z,28.20
2022-08-26T14:41:54.470Z,28.10
2022-08-26T14:44:26.189Z,28.10
2022-08-26T14:46:54.783Z,28.00
2022-08-26T14:49:23.516Z,28.10
2022-08-26T14:51:50.883Z,28.00
2022-08-26T14:54:21.636Z,28.00
2022-08-26T14:57:05.703Z,28.00
2022-08-26T14:59:42.746Z,28.00
2022-08-26T15:02:25.259Z,28.00
2022-08-26T15:05:02.318Z,28.00
2022-08-26T15:07:29.280Z,27.90
2022-08-26T15:09:56.376Z,27.90
2022-08-26T15:12:23.403Z,27.90
2022-08-26T15:14:50.683Z,27.90
2022-08-26T15:17:17.969Z,27.80
2022-08-26T15:19:45.105Z,27.80
2022-08-26T15:22:12.116Z,27.80
2022-08-26T15:24:39.466Z,27.80
2022-08-26T15:27:07.060Z,27.80
2022-08-26T15:29:36.327Z,27.70
2022-08-26T15:32:03.881Z,27.70
2022-08-26T15:34:32.199Z,27.70
2022-08-26T15:36:59.459Z,27.70
2022-08-26T15:39:26.671Z,27.60
2022-08-26T15:41:56.420Z,27.60
2022-08-26T15:44:23.506Z,27.60
2022-08-26T15:46:53.341Z,27.60
2022-08-26T15:49:23.895Z,27.60
2022-08-26T15:51:51.084Z,27.50
2022-08-26T15:54:21.077Z,27.50
2022-08-26T15:56:50.762Z,27.50
2022-08-26T15:59:18.572Z,27.40
2022-08-26T16:01:46.712Z,27.40
2022-08-26T16:04:14.443Z,27.40
2022-08-26T16:06:43.488Z,27.30
2022-08-26T16:09:10.867Z,27.30
2022-08-26T16:11:38.033Z,27.30
2022-08-26T16:14:06.300Z,27.30
2022-08-26T16:16:33.663Z,27.20
2022-08-26T16:19:05.547Z,27.20
2022-08-26T16:21:35.111Z,27.20
2022-08-26T16:24:09.615Z,27.10
2022-08-26T16:32:19.082Z,27.00
2022-08-26T16:34:56.541Z,26.90
2022-08-26T16:37:24.263Z,26.90
2022-08-26T16:39:51.348Z,26.80
2022-08-26T16:42:18.558Z,26.80
2022-08-26T16:44:45.785Z,26.70
2022-08-26T16:47:18.468Z,26.70
2022-08-26T16:49:45.778Z,26.70
2022-08-26T16:52:16.618Z,26.60
2022-08-26T16:54:44.013Z,26.60
2022-08-26T17:08:29.056Z,26.20
2022-08-26T17:10:57.483Z,26.20
2022-08-26T17:13:35.130Z,26.10
2022-08-26T17:18:49.514Z,25.90
2022-08-26T17:21:17.147Z,25.90
2022-08-26T17:23:44.322Z,25.80
2022-08-26T17:26:12.410Z,25.70
2022-08-26T17:28:39.693Z,25.50
2022-08-26T17:31:07.589Z,25.50
2022-08-26T17:33:34.695Z,25.30
2022-08-26T17:36:01.783Z,25.20
2022-08-26T17:38:29.267Z,25.10
2022-08-26T17:40:57.573Z,24.90
2022-08-26T17:43:26.932Z,24.80
2022-08-26T17:46:07.024Z,24.80
2022-08-26T17:48:35.983Z,24.70
2022-08-26T17:53:45.256Z,24.60
2022-08-26T17:56:18.796Z,24.60
2022-08-26T17:58:51.338Z,24.50
2022-08-26T18:01:20.534Z,24.40
2022-08-26T18:03:47.992Z,24.40
2022-08-26T18:06:15.427Z,24.40
2022-08-26T18:08:42.802Z,24.30
2022-08-26T18:11:18.844Z,24.20
2022-08-26T18:13:47.323Z,24.20
2022-08-26T18:16:18.811Z,24.10
2022-08-26T18:18:47.363Z,24.10
2022-08-26T18:21:23.565Z,24.00
2022-08-26T18:23:51.885Z,24.00
2022-08-26T18:26:22.396Z,23.90
2022-08-26T18:28:49.892Z,23.90
2022-08-26T18:31:17.213Z,23.90
2022-08-26T18:33:45.225Z,23.80
2022-08-26T18:36:35.044Z,23.80
2022-08-26T18:39:02.941Z,23.70
2022-08-26T18:41:32.440Z,23.70
2022-08-26T18:43:59.878Z,23.70
2022-08-26T18:46:28.339Z,23.60
2022-08-26T18:48:56.817Z,23.60
2022-08-26T18:51:26.518Z,23.60
2022-08-26T18:53:53.766Z,23.50
2022-08-26T18:56:20.794Z,23.40
2022-08-26T18:58:48.601Z,23.40
2022-08-26T19:01:17.146Z,23.40
2022-08-26T19:03:45.413Z,23.40
2022-08-26T19:06:31.904Z,23.40
2022-08-26T19:09:01.186Z,23.40
2022-08-26T19:11:32.525Z,23.30
2022-08-26T19:14:09.514Z,23.30
2022-08-26T19:16:42.882Z,23.30
2022-08-26T19:19:10.847Z,23.30
2022-08-26T19:21:39.604Z,23.30
2022-08-26T19:24:15.789Z,23.20
2022-08-26T19:26:45.315Z,23.20
2022-08-26T19:35:00.093Z,23.10
2022-08-26T19:37:27.143Z,23.00
2022-08-26T19:49:01.405Z,22.80
2022-08-26T19:51:33.913Z,22.80
2022-08-26T19:54:01.932Z,22.70
2022-08-26T19:56:29.022Z,22.70
2022-08-26T19:58:56.759Z,22.60
2022-08-26T20:01:24.099Z,22.60
2022-08-26T20:03:51.271Z,22.50
2022-08-26T20:06:20.255Z,22.50
2022-08-26T20:08:47.751Z,22.50
2022-08-26T20:11:18.827Z,22.50
2022-08-26T20:13:47.050Z,22.40
2022-08-26T20:16:18.168Z,22.40
2022-08-26T20:19:04.085Z,22.40
2022-08-26T20:21:34.299Z,22.40
2022-08-26T20:24:08.659Z,22.40
2022-08-26T20:26:37.589Z,22.30
2022-08-26T20:29:06.089Z,22.30
2022-08-26T20:31:35.478Z,22.30
2022-08-26T20:34:03.321Z,22.30
2022-08-26T20:36:30.799Z,22.30
2022-08-26T20:38:58.836Z,22.20
2022-08-26T20:41:28.621Z,22.20
2022-08-26T20:43:56.149Z,22.20
2022-08-26T20:46:25.017Z,22.10
2022-08-26T20:48:53.650Z,22.10
2022-08-26T20:51:23.700Z,22.10
2022-08-26T20:53:51.344Z,22.10
2022-08-26T20:56:23.856Z,22.10
2022-08-26T20:58:53.598Z,22.00
2022-08-26T21:03:34.503Z,22.00
2022-08-26T21:06:03.368Z,22.00
2022-08-26T21:08:30.535Z,22.00
2022-08-26T21:11:00.996Z,22.00
2022-08-26T21:13:42.822Z,22.00
2022-08-26T21:16:16.596Z,21.90
2022-08-26T21:18:43.666Z,21.90
2022-08-26T21:21:10.957Z,21.90
2022-08-26T21:23:38.675Z,21.90
2022-08-26T21:26:11.645Z,21.80
2022-08-26T21:28:40.839Z,21.80
2022-08-26T21:31:14.107Z,21.80
2022-08-26T21:33:42.236Z,21.80
2022-08-26T21:36:18.141Z,21.70
2022-08-26T21:38:45.515Z,21.80
2022-08-26T21:41:16.508Z,21.70
2022-08-26T21:43:43.558Z,21.70
2022-08-26T21:46:14.663Z,21.70
2022-08-26T21:48:48.715Z,21.70
2022-08-26T21:51:20.333Z,21.60
2022-08-26T21:53:48.129Z,21.60
2022-08-26T21:56:19.795Z,21.50
2022-08-26T21:58:47.093Z,21.50
2022-08-26T22:01:21.933Z,21.40
2022-08-26T22:03:50.189Z,21.30
2022-08-26T22:06:19.152Z,21.30
2022-08-26T22:08:46.297Z,21.30
2022-08-26T22:11:17.746Z,21.20
2022-08-26T22:13:45.840Z,21.20
2022-08-26T22:16:16.574Z,21.20
2022-08-26T22:18:45.326Z,21.20
2022-08-26T22:21:16.694Z,21.10
2022-08-26T22:23:45.114Z,21.10
2022-08-26T22:26:33.058Z,21.10
2022-08-26T22:29:01.659Z,21.10
2022-08-26T22:31:38.021Z,21.10
2022-08-26T22:34:11.169Z,21.10
2022-08-26T22:36:43.768Z,21.10
2022-08-26T22:39:20.336Z,21.10
2022-08-26T22:41:48.829Z,21.10
2022-08-26T22:44:17.426Z,21.10
2022-08-26T22:46:45.384Z,21.00
2022-08-26T22:49:19.888Z,21.00
2022-08-26T22:51:47.219Z,21.00
2022-08-26T22:54:14.793Z,21.00
2022-08-26T22:56:41.920Z,20.90
2022-08-26T22:59:09.778Z,21.00
2022-08-26T23:01:42.634Z,20.90
2022-08-26T23:04:10.926Z,20.90
2022-08-26T23:06:40.826Z,21.00
2022-08-26T23:09:08.487Z,20.90
2022-08-26T23:11:36.613Z,20.90
2022-08-26T23:14:06.476Z,21.00
2022-08-26T23:16:44.544Z,20.90
2022-08-26T23:19:13.272Z,21.00
2022-08-26T23:21:40.597Z,21.00
2022-08-26T23:24:08.250Z,20.90
2022-08-26T23:26:35.672Z,20.90
2022-08-26T23:29:04.163Z,20.90
2022-08-26T23:31:32.479Z,20.90
2022-08-26T23:34:18.659Z,20.90
2022-08-26T23:36:46.935Z,21.00
2022-08-26T23:39:14.780Z,20.90
2022-08-26T23:41:42.405Z,20.90
2022-08-26T23:44:09.449Z,20.90
2022-08-26T23:46:36.671Z,20.90
2022-08-26T23:49:04.764Z,20.90
2022-08-26T23:51:50.618Z,20.80
2022-08-26T23:54:17.805Z,20.80
2022-08-26T23:56:45.025Z,20.90
2022-08-26T23:59:12.197Z,20.80
