createdAt,value
2023-04-09T00:06:18.741Z,100.00
2023-04-09T00:18:19.167Z,100.00
2023-04-09T00:30:19.628Z,100.00
2023-04-09T00:42:20.076Z,100.00
2023-04-09T00:54:20.554Z,100.00
2023-04-09T01:06:20.983Z,99.31
2023-04-09T01:18:21.478Z,99.29
2023-04-09T01:30:21.885Z,98.58
2023-04-09T01:42:22.307Z,98.89
2023-04-09T01:54:22.789Z,100.00
2023-04-09T02:06:23.267Z,100.00
2023-04-09T02:18:23.697Z,100.00
2023-04-09T02:30:24.150Z,100.00
2023-04-09T02:42:24.652Z,100.00
2023-04-09T02:54:25.059Z,100.00
2023-04-09T03:06:25.495Z,100.00
2023-04-09T03:18:25.965Z,100.00
2023-04-09T03:30:26.410Z,100.00
2023-04-09T03:42:26.888Z,100.00
2023-04-09T03:54:27.282Z,100.00
2023-04-09T04:06:27.753Z,100.00
2023-04-09T04:18:29.954Z,100.00
2023-04-09T04:30:28.674Z,100.00
2023-04-09T04:42:29.114Z,100.00
2023-04-09T04:54:29.584Z,100.00
2023-04-09T05:06:30.043Z,100.00
2023-04-09T05:18:30.507Z,100.00
2023-04-09T05:30:30.962Z,100.00
2023-04-09T05:42:31.345Z,100.00
2023-04-09T05:54:31.831Z,100.00
2023-04-09T06:06:32.312Z,100.00
2023-04-09T06:18:32.745Z,100.00
2023-04-09T06:30:33.187Z,100.00
2023-04-09T06:42:33.633Z,100.00
2023-04-09T06:54:34.096Z,100.00
2023-04-09T07:06:34.563Z,100.00
2023-04-09T07:18:35.010Z,100.00
2023-04-09T07:30:35.437Z,100.00
2023-04-09T07:42:35.921Z,100.00
2023-04-09T07:54:38.669Z,100.00
2023-04-09T08:06:36.783Z,100.00
2023-04-09T08:18:37.281Z,98.78
2023-04-09T08:30:40.446Z,100.00
2023-04-09T08:42:38.159Z,99.49
2023-04-09T08:54:38.660Z,100.00
2023-04-09T09:06:39.038Z,95.56
2023-04-09T09:18:39.555Z,95.27
2023-04-09T09:30:39.994Z,95.36
2023-04-09T09:42:40.423Z,94.16
2023-04-09T09:54:40.889Z,93.02
2023-04-09T10:06:41.357Z,95.38
2023-04-09T10:18:41.819Z,93.39
2023-04-09T10:30:42.202Z,91.84
2023-04-09T10:42:42.688Z,95.14
2023-04-09T10:54:50.881Z,93.29
2023-04-09T11:06:43.616Z,95.02
2023-04-09T11:18:44.048Z,91.54
2023-04-09T11:30:44.457Z,94.35
2023-04-09T11:42:47.664Z,89.92
2023-04-09T11:54:45.389Z,92.23
2023-04-09T12:06:45.828Z,91.65
2023-04-09T12:18:46.400Z,92.50
2023-04-09T12:30:49.110Z,98.15
2023-04-09T12:42:47.222Z,96.78
2023-04-09T12:54:48.894Z,95.98
2023-04-09T13:06:48.130Z,95.53
2023-04-09T13:18:51.530Z,93.35
2023-04-09T13:30:49.040Z,95.43
2023-04-09T13:42:49.487Z,96.38
2023-04-09T13:54:49.932Z,99.47
2023-04-09T14:06:50.386Z,97.90
2023-04-09T14:18:51.187Z,97.80
2023-04-09T14:30:51.283Z,94.75
2023-04-09T14:42:51.713Z,94.16
2023-04-09T14:54:52.168Z,94.33
2023-04-09T15:06:52.665Z,93.27
2023-04-09T15:18:53.310Z,94.83
2023-04-09T15:30:53.518Z,88.74
2023-04-09T15:42:54.033Z,90.92
2023-04-09T15:54:54.436Z,92.44
2023-04-09T16:06:54.890Z,93.81
2023-04-09T16:18:55.606Z,91.77
2023-04-09T16:30:55.836Z,92.40
2023-04-09T16:42:56.284Z,96.61
2023-04-09T16:54:59.033Z,97.61
2023-04-09T17:06:59.869Z,97.62
2023-04-09T17:18:59.360Z,100.00
2023-04-09T17:30:58.086Z,100.00
2023-04-09T17:42:58.525Z,100.00
2023-04-09T17:54:59.458Z,100.00
2023-04-09T18:07:04.246Z,100.00
2023-04-09T18:18:59.845Z,100.00
2023-04-09T18:31:00.369Z,100.00
2023-04-09T18:43:02.530Z,100.00
2023-04-09T18:55:01.416Z,100.00
2023-04-09T19:07:01.751Z,100.00
2023-04-09T19:19:02.159Z,100.00
2023-04-09T19:31:03.757Z,100.00
2023-04-09T19:43:03.076Z,100.00
2023-04-09T19:55:03.462Z,100.00
2023-04-09T20:07:03.938Z,100.00
2023-04-09T20:19:04.389Z,100.00
2023-04-09T20:31:04.890Z,100.00
2023-04-09T20:43:08.027Z,100.00
2023-04-09T20:55:05.725Z,100.00
2023-04-09T21:07:06.189Z,100.00
2023-04-09T21:19:09.415Z,100.00
2023-04-09T21:31:09.971Z,100.00
2023-04-09T21:43:07.568Z,100.00
2023-04-09T21:55:08.016Z,100.00
2023-04-09T22:07:08.488Z,100.00
2023-04-09T22:19:09.455Z,100.00
2023-04-09T22:31:09.441Z,100.00
2023-04-09T22:43:09.845Z,100.00
2023-04-09T22:55:10.333Z,100.00
2023-04-09T23:07:10.740Z,100.00
2023-04-09T23:19:11.196Z,100.00
2023-04-09T23:31:11.611Z,100.00
2023-04-09T23:43:12.130Z,100.00
2023-04-09T23:55:12.532Z,100.00
