createdAt,value
2018-05-29T00:00:06.257Z,50.80
2018-05-29T00:02:37.923Z,50.70
2018-05-29T00:05:07.409Z,51.50
2018-05-29T00:07:37.962Z,51.10
2018-05-29T00:10:08.949Z,51.30
2018-05-29T00:12:40.775Z,51.40
2018-05-29T00:15:10.273Z,51.40
2018-05-29T00:17:39.112Z,51.80
2018-05-29T00:20:07.515Z,52.00
2018-05-29T00:22:35.448Z,52.00
2018-05-29T00:25:04.273Z,52.30
2018-05-29T00:27:33.344Z,52.40
2018-05-29T00:30:00.950Z,52.40
2018-05-29T00:32:30.208Z,52.60
2018-05-29T00:34:59.223Z,52.60
2018-05-29T00:37:26.934Z,52.70
2018-05-29T00:39:58.449Z,53.80
2018-05-29T00:42:27.172Z,53.10
2018-05-29T00:44:55.131Z,53.40
2018-05-29T00:47:24.088Z,53.50
2018-05-29T00:49:51.746Z,53.80
2018-05-29T00:52:21.723Z,54.00
2018-05-29T00:55:03.291Z,54.10
2018-05-29T00:57:31.162Z,54.30
2018-05-29T00:59:59.568Z,54.80
2018-05-29T01:02:27.928Z,54.70
2018-05-29T01:04:56.356Z,55.10
2018-05-29T01:07:24.033Z,55.10
2018-05-29T01:09:52.183Z,55.30
2018-05-29T01:12:20.397Z,55.60
2018-05-29T01:14:48.085Z,55.80
2018-05-29T01:17:17.923Z,56.30
2018-05-29T01:19:45.626Z,56.30
2018-05-29T01:22:13.266Z,56.50
2018-05-29T01:24:42.343Z,56.70
2018-05-29T01:27:10.027Z,56.90
2018-05-29T01:29:38.712Z,57.10
2018-05-29T01:32:06.439Z,57.40
2018-05-29T01:34:34.357Z,57.60
2018-05-29T01:37:05.808Z,58.00
2018-05-29T01:39:33.468Z,58.10
2018-05-29T01:42:01.088Z,58.40
2018-05-29T01:44:30.759Z,58.90
2018-05-29T01:46:58.371Z,58.80
2018-05-29T01:49:26.904Z,59.20
2018-05-29T01:51:58.093Z,59.30
2018-05-29T01:54:28.873Z,59.50
2018-05-29T01:56:56.535Z,59.70
2018-05-29T01:59:25.864Z,60.00
2018-05-29T02:01:53.514Z,60.00
2018-05-29T02:04:23.549Z,60.10
2018-05-29T02:06:53.386Z,60.60
2018-05-29T02:09:21.864Z,60.60
2018-05-29T02:11:49.456Z,60.50
2018-05-29T02:14:18.773Z,61.00
2018-05-29T02:16:47.129Z,61.10
2018-05-29T02:19:14.747Z,61.10
2018-05-29T02:21:42.408Z,61.20
2018-05-29T02:24:09.991Z,61.30
2018-05-29T02:26:37.574Z,61.60
2018-05-29T02:29:05.214Z,61.80
2018-05-29T02:31:32.852Z,62.00
2018-05-29T02:34:00.475Z,62.20
2018-05-29T02:36:28.899Z,62.30
2018-05-29T02:38:56.522Z,62.30
2018-05-29T02:41:24.957Z,62.30
2018-05-29T02:43:52.551Z,62.30
2018-05-29T02:46:20.908Z,62.40
2018-05-29T02:48:49.276Z,62.30
2018-05-29T02:51:16.893Z,62.60
2018-05-29T02:53:44.649Z,62.70
2018-05-29T02:56:12.346Z,63.00
2018-05-29T02:58:39.988Z,62.90
2018-05-29T03:01:07.610Z,63.60
2018-05-29T03:03:36.021Z,62.90
2018-05-29T03:06:03.642Z,62.80
2018-05-29T03:08:31.261Z,62.90
2018-05-29T03:10:58.870Z,62.80
2018-05-29T03:13:27.244Z,63.20
2018-05-29T03:15:55.662Z,63.30
2018-05-29T03:18:23.488Z,63.20
2018-05-29T03:20:51.939Z,63.20
2018-05-29T03:23:19.527Z,63.10
2018-05-29T03:25:47.917Z,63.50
2018-05-29T03:28:16.304Z,63.70
2018-05-29T03:30:43.941Z,63.70
2018-05-29T03:33:11.601Z,63.80
2018-05-29T03:35:39.236Z,64.00
2018-05-29T03:38:06.854Z,64.30
2018-05-29T03:40:34.464Z,64.40
2018-05-29T03:43:03.048Z,64.50
2018-05-29T03:45:30.674Z,64.40
2018-05-29T03:47:58.266Z,64.40
2018-05-29T03:50:25.895Z,64.30
2018-05-29T03:52:53.976Z,64.30
2018-05-29T03:55:21.638Z,64.20
2018-05-29T03:57:49.298Z,64.10
2018-05-29T04:00:17.657Z,63.90
2018-05-29T04:02:45.284Z,63.70
2018-05-29T04:05:13.650Z,63.40
2018-05-29T04:07:42.746Z,63.30
2018-05-29T04:10:10.369Z,63.30
2018-05-29T04:12:37.948Z,63.20
2018-05-29T04:15:05.693Z,63.00
2018-05-29T04:17:33.353Z,62.80
2018-05-29T04:20:00.966Z,62.70
2018-05-29T04:22:29.996Z,62.60
2018-05-29T04:24:57.618Z,62.60
2018-05-29T04:27:26.020Z,62.50
2018-05-29T04:29:53.889Z,62.40
2018-05-29T04:32:21.499Z,62.50
2018-05-29T04:34:49.450Z,62.50
2018-05-29T04:37:17.112Z,62.50
2018-05-29T04:39:44.774Z,62.40
2018-05-29T04:42:12.387Z,62.40
2018-05-29T04:44:40.778Z,62.20
2018-05-29T04:47:08.479Z,62.20
2018-05-29T04:49:36.163Z,62.30
2018-05-29T04:52:04.576Z,61.90
2018-05-29T04:54:32.192Z,61.90
2018-05-29T04:56:59.844Z,61.80
2018-05-29T04:59:27.435Z,61.60
2018-05-29T05:01:55.818Z,61.50
2018-05-29T05:04:24.206Z,61.30
2018-05-29T05:06:51.844Z,61.30
2018-05-29T05:09:19.820Z,61.30
2018-05-29T05:11:48.178Z,60.80
2018-05-29T05:14:16.537Z,60.50
2018-05-29T05:16:44.163Z,60.40
2018-05-29T05:19:13.334Z,60.30
2018-05-29T05:21:41.743Z,59.90
2018-05-29T05:24:09.392Z,59.90
2018-05-29T05:26:36.990Z,59.60
2018-05-29T05:29:04.600Z,59.40
2018-05-29T05:31:33.017Z,59.20
2018-05-29T05:34:00.682Z,59.20
2018-05-29T05:36:28.265Z,58.90
2018-05-29T05:38:56.684Z,58.90
2018-05-29T05:41:24.328Z,59.50
2018-05-29T05:43:52.712Z,57.70
2018-05-29T05:46:21.128Z,57.80
2018-05-29T05:48:49.341Z,57.80
2018-05-29T05:51:16.943Z,56.90
2018-05-29T05:53:44.716Z,56.80
2018-05-29T05:56:12.320Z,55.80
2018-05-29T05:58:39.929Z,55.40
2018-05-29T06:01:07.549Z,55.00
2018-05-29T06:03:35.992Z,54.30
2018-05-29T06:06:03.622Z,54.30
2018-05-29T06:08:31.264Z,54.10
2018-05-29T06:10:59.696Z,52.70
2018-05-29T06:13:28.260Z,52.10
2018-05-29T06:15:55.887Z,52.00
2018-05-29T06:18:24.277Z,51.00
2018-05-29T06:20:52.659Z,50.60
2018-05-29T06:23:20.356Z,50.60
2018-05-29T06:25:48.004Z,50.00
2018-05-29T06:28:15.597Z,49.50
2018-05-29T06:30:43.219Z,49.00
2018-05-29T06:33:11.891Z,47.90
2018-05-29T06:35:39.554Z,47.50
2018-05-29T06:38:07.206Z,46.70
2018-05-29T06:40:35.572Z,45.60
2018-05-29T06:43:03.955Z,45.00
2018-05-29T06:45:31.581Z,45.00
2018-05-29T06:47:59.190Z,44.70
2018-05-29T06:50:26.782Z,44.00
2018-05-29T06:52:54.454Z,44.00
2018-05-29T06:55:22.092Z,43.30
2018-05-29T06:57:49.722Z,43.00
2018-05-29T07:00:18.751Z,42.20
2018-05-29T07:02:46.369Z,42.20
2018-05-29T07:05:14.733Z,41.40
2018-05-29T07:07:43.145Z,40.40
2018-05-29T07:10:10.780Z,40.30
2018-05-29T07:12:39.861Z,39.60
2018-05-29T07:15:08.302Z,39.30
2018-05-29T07:17:36.063Z,39.20
2018-05-29T07:20:03.695Z,39.10
2018-05-29T07:22:31.315Z,39.10
2018-05-29T07:24:58.922Z,39.10
2018-05-29T07:27:26.533Z,38.40
2018-05-29T07:29:54.267Z,38.20
2018-05-29T07:32:21.887Z,37.70
2018-05-29T07:34:50.333Z,37.80
2018-05-29T07:37:17.920Z,37.70
2018-05-29T07:39:46.327Z,37.40
2018-05-29T07:42:14.365Z,37.40
2018-05-29T07:44:42.712Z,35.70
2018-05-29T07:47:10.353Z,35.60
2018-05-29T07:49:39.065Z,35.00
2018-05-29T07:52:06.682Z,35.30
2018-05-29T07:54:34.288Z,35.10
2018-05-29T07:57:01.921Z,35.10
2018-05-29T07:59:29.610Z,34.90
2018-05-29T08:01:57.233Z,34.80
2018-05-29T08:04:24.846Z,34.90
2018-05-29T08:06:53.588Z,34.70
2018-05-29T08:09:21.343Z,34.70
2018-05-29T08:11:49.002Z,34.40
2018-05-29T08:14:16.598Z,33.90
2018-05-29T08:16:44.222Z,33.60
2018-05-29T08:19:12.470Z,33.90
2018-05-29T08:21:40.056Z,33.70
2018-05-29T08:24:07.633Z,33.40
2018-05-29T08:26:35.326Z,33.10
2018-05-29T08:29:03.154Z,32.80
2018-05-29T08:31:30.811Z,33.40
2018-05-29T08:33:58.416Z,32.80
2018-05-29T08:36:26.075Z,32.80
2018-05-29T08:38:54.469Z,32.60
2018-05-29T08:41:22.886Z,31.00
2018-05-29T08:43:50.525Z,31.00
2018-05-29T08:46:18.573Z,31.50
2018-05-29T08:48:46.334Z,31.80
2018-05-29T08:51:14.762Z,31.10
2018-05-29T08:53:42.354Z,31.00
2018-05-29T08:56:09.980Z,30.90
2018-05-29T08:58:37.729Z,30.60
2018-05-29T09:01:05.320Z,30.50
2018-05-29T09:03:32.992Z,30.40
2018-05-29T09:06:02.266Z,29.90
2018-05-29T09:08:29.874Z,29.90
2018-05-29T09:10:58.300Z,29.80
2018-05-29T09:13:25.979Z,29.70
2018-05-29T09:15:53.599Z,29.50
2018-05-29T09:18:21.810Z,29.70
2018-05-29T09:20:49.458Z,30.00
2018-05-29T09:23:17.059Z,30.90
2018-05-29T09:25:44.677Z,31.30
2018-05-29T09:28:12.297Z,32.00
2018-05-29T09:30:40.665Z,31.90
2018-05-29T09:33:09.030Z,30.40
2018-05-29T09:35:36.704Z,30.40
2018-05-29T09:38:05.097Z,28.80
2018-05-29T09:40:32.703Z,28.80
2018-05-29T09:43:00.329Z,28.80
2018-05-29T09:45:27.992Z,29.30
2018-05-29T09:47:56.538Z,28.90
2018-05-29T09:52:59.592Z,29.30
2018-05-29T09:55:27.239Z,29.30
2018-05-29T09:57:54.829Z,29.40
2018-05-29T10:00:28.174Z,29.40
2018-05-29T10:02:56.539Z,29.10
2018-05-29T10:05:24.983Z,29.50
2018-05-29T10:07:52.624Z,29.50
2018-05-29T10:10:20.255Z,29.20
2018-05-29T10:12:48.652Z,28.80
2018-05-29T10:15:16.229Z,28.80
2018-05-29T10:17:43.839Z,29.10
2018-05-29T10:20:12.219Z,28.90
2018-05-29T10:22:40.646Z,29.00
2018-05-29T10:25:08.280Z,29.00
2018-05-29T10:27:35.930Z,29.20
2018-05-29T10:30:03.536Z,28.50
2018-05-29T10:32:31.909Z,28.50
2018-05-29T10:34:59.673Z,28.50
2018-05-29T10:37:27.496Z,28.40
2018-05-29T10:39:55.667Z,28.20
2018-05-29T10:42:23.430Z,28.10
2018-05-29T10:44:51.338Z,28.20
2018-05-29T10:47:19.849Z,28.30
2018-05-29T10:49:49.039Z,28.40
2018-05-29T10:52:17.468Z,28.60
2018-05-29T10:54:45.097Z,28.50
2018-05-29T10:57:13.540Z,28.20
2018-05-29T10:59:41.159Z,28.20
2018-05-29T11:02:08.777Z,27.60
2018-05-29T11:04:37.159Z,28.30
2018-05-29T11:07:04.756Z,27.80
2018-05-29T11:09:32.361Z,28.40
2018-05-29T11:11:59.987Z,27.80
2018-05-29T11:14:27.581Z,27.70
2018-05-29T11:16:55.748Z,27.50
2018-05-29T11:19:23.417Z,27.60
2018-05-29T11:21:51.019Z,27.60
2018-05-29T11:24:18.685Z,27.50
2018-05-29T11:26:46.371Z,27.80
2018-05-29T11:29:13.999Z,27.20
2018-05-29T11:31:42.340Z,27.60
2018-05-29T11:34:09.937Z,27.60
2018-05-29T11:36:37.556Z,27.50
2018-05-29T11:39:06.114Z,27.20
2018-05-29T11:41:33.726Z,27.10
2018-05-29T11:44:02.151Z,27.50
2018-05-29T11:46:29.777Z,27.50
2018-05-29T11:48:58.014Z,27.30
2018-05-29T11:51:25.630Z,27.10
2018-05-29T11:53:53.504Z,27.00
2018-05-29T11:56:21.090Z,26.90
2018-05-29T11:58:48.738Z,27.00
2018-05-29T12:01:16.341Z,26.80
2018-05-29T12:03:44.719Z,26.60
2018-05-29T12:06:13.126Z,26.30
2018-05-29T12:08:40.780Z,26.30
2018-05-29T12:11:08.504Z,26.70
2018-05-29T12:13:36.922Z,26.00
2018-05-29T12:16:04.527Z,26.40
2018-05-29T12:18:32.345Z,25.20
2018-05-29T12:21:00.049Z,24.70
2018-05-29T12:23:27.662Z,23.50
2018-05-29T12:25:55.286Z,23.30
2018-05-29T12:28:23.656Z,22.10
2018-05-29T12:30:52.828Z,21.80
2018-05-29T12:33:20.466Z,21.70
2018-05-29T12:35:48.334Z,21.30
2018-05-29T12:38:16.177Z,21.20
2018-05-29T12:40:44.701Z,20.60
2018-05-29T12:43:12.467Z,20.60
2018-05-29T12:45:40.223Z,20.30
2018-05-29T12:48:07.872Z,19.90
2018-05-29T12:50:35.494Z,19.90
2018-05-29T12:53:03.893Z,20.20
2018-05-29T12:55:31.557Z,19.90
2018-05-29T12:57:59.200Z,19.50
2018-05-29T13:00:27.635Z,19.20
2018-05-29T13:02:55.293Z,19.20
2018-05-29T13:05:22.939Z,18.80
2018-05-29T13:07:50.602Z,18.70
2018-05-29T13:10:18.234Z,18.50
2018-05-29T13:12:46.625Z,18.40
2018-05-29T13:15:14.248Z,18.40
2018-05-29T13:17:41.897Z,18.10
2018-05-29T13:20:09.519Z,18.20
2018-05-29T13:22:37.192Z,18.30
2018-05-29T13:25:04.801Z,18.80
2018-05-29T13:27:34.169Z,18.50
2018-05-29T13:30:01.801Z,18.40
2018-05-29T13:32:29.462Z,18.30
2018-05-29T13:34:57.852Z,18.40
2018-05-29T13:37:25.456Z,18.50
2018-05-29T13:39:53.655Z,18.10
2018-05-29T13:42:21.251Z,17.80
2018-05-29T13:44:48.888Z,17.70
2018-05-29T13:47:16.511Z,17.80
2018-05-29T13:49:44.122Z,18.00
2018-05-29T13:52:11.794Z,18.00
2018-05-29T13:54:40.142Z,17.70
2018-05-29T13:57:07.795Z,17.60
2018-05-29T13:59:35.392Z,17.40
2018-05-29T14:02:03.014Z,17.40
2018-05-29T14:04:30.660Z,17.20
2018-05-29T14:06:59.047Z,17.00
2018-05-29T14:09:27.460Z,16.70
2018-05-29T14:11:55.060Z,16.60
2018-05-29T14:14:22.681Z,16.40
2018-05-29T14:16:50.292Z,16.20
2018-05-29T14:19:18.749Z,16.90
2018-05-29T14:21:47.883Z,16.50
2018-05-29T14:24:15.502Z,16.50
2018-05-29T14:26:43.139Z,16.50
2018-05-29T14:29:10.755Z,16.60
2018-05-29T14:31:39.178Z,16.40
2018-05-29T14:34:06.756Z,16.30
2018-05-29T14:36:34.366Z,16.20
2018-05-29T14:39:01.944Z,16.50
2018-05-29T14:41:29.573Z,16.90
2018-05-29T14:43:58.075Z,16.90
2018-05-29T14:46:26.472Z,16.70
2018-05-29T14:48:54.188Z,16.70
2018-05-29T14:51:22.643Z,16.00
2018-05-29T14:53:50.330Z,16.10
2018-05-29T14:56:18.880Z,16.20
2018-05-29T14:58:46.550Z,16.20
2018-05-29T15:01:14.181Z,16.00
2018-05-29T15:03:41.773Z,15.80
2018-05-29T15:06:09.399Z,15.90
2018-05-29T15:08:37.040Z,15.70
2018-05-29T15:11:04.724Z,15.60
2018-05-29T15:13:32.385Z,15.50
2018-05-29T15:16:00.603Z,15.50
2018-05-29T15:18:29.247Z,15.50
2018-05-29T15:20:56.838Z,15.50
2018-05-29T15:23:24.454Z,15.20
2018-05-29T15:25:52.121Z,15.40
2018-05-29T15:28:19.781Z,15.70
2018-05-29T15:30:47.415Z,16.20
2018-05-29T15:33:15.140Z,15.40
2018-05-29T15:35:42.812Z,15.50
2018-05-29T15:38:11.217Z,16.20
2018-05-29T15:40:38.948Z,15.60
2018-05-29T15:43:06.626Z,15.30
2018-05-29T15:45:35.027Z,15.60
2018-05-29T15:48:02.674Z,15.60
2018-05-29T15:50:30.300Z,16.00
2018-05-29T15:52:57.916Z,16.00
2018-05-29T15:55:25.539Z,16.10
2018-05-29T15:57:53.945Z,15.80
2018-05-29T16:00:21.566Z,15.80
2018-05-29T16:02:49.944Z,16.50
2018-05-29T16:05:19.058Z,16.50
2018-05-29T16:07:47.698Z,16.30
2018-05-29T16:10:15.345Z,16.30
2018-05-29T16:12:43.023Z,16.10
2018-05-29T16:15:10.687Z,15.70
2018-05-29T16:17:38.326Z,15.40
2018-05-29T16:20:05.964Z,15.50
2018-05-29T16:22:33.636Z,15.50
2018-05-29T16:25:01.876Z,15.50
2018-05-29T16:27:30.268Z,15.50
2018-05-29T16:29:58.410Z,15.50
2018-05-29T16:32:26.006Z,15.60
2018-05-29T16:34:53.673Z,15.80
2018-05-29T16:37:21.284Z,16.10
2018-05-29T16:39:48.876Z,16.90
2018-05-29T16:42:16.502Z,17.70
2018-05-29T16:44:44.151Z,18.60
2018-05-29T16:47:11.832Z,19.60
2018-05-29T16:49:39.455Z,20.30
2018-05-29T16:52:07.912Z,20.90
2018-05-29T16:54:35.577Z,21.30
2018-05-29T16:57:03.261Z,21.70
2018-05-29T16:59:31.627Z,22.00
2018-05-29T17:01:59.233Z,22.30
2018-05-29T17:04:27.634Z,22.90
2018-05-29T17:06:56.220Z,23.10
2018-05-29T17:09:24.605Z,23.30
2018-05-29T17:11:52.193Z,23.30
2018-05-29T17:14:19.854Z,23.50
2018-05-29T17:16:47.506Z,23.40
2018-05-29T17:19:15.136Z,23.30
2018-05-29T17:21:42.791Z,23.40
2018-05-29T17:24:11.185Z,23.80
2018-05-29T17:26:39.204Z,23.70
2018-05-29T17:29:06.869Z,23.50
2018-05-29T17:31:34.555Z,23.70
2018-05-29T17:34:02.945Z,24.30
2018-05-29T17:36:30.552Z,24.30
2018-05-29T17:38:58.207Z,24.20
2018-05-29T17:41:25.787Z,24.30
2018-05-29T17:43:53.420Z,24.30
2018-05-29T17:46:21.701Z,24.20
2018-05-29T17:48:49.922Z,24.30
2018-05-29T17:51:18.505Z,24.40
2018-05-29T17:53:46.244Z,24.50
2018-05-29T17:56:14.697Z,24.50
2018-05-29T17:58:42.360Z,24.50
2018-05-29T18:01:10.087Z,24.50
2018-05-29T18:03:38.627Z,24.70
2018-05-29T18:06:06.965Z,24.60
2018-05-29T18:08:34.661Z,24.90
2018-05-29T18:11:02.379Z,24.70
2018-05-29T18:13:31.848Z,24.90
2018-05-29T18:15:59.574Z,24.90
2018-05-29T18:18:27.240Z,25.10
2018-05-29T18:20:54.939Z,25.60
2018-05-29T18:23:23.356Z,25.80
2018-05-29T18:25:51.923Z,25.10
2018-05-29T18:28:19.580Z,25.00
2018-05-29T18:30:47.960Z,25.00
2018-05-29T18:33:15.855Z,25.00
2018-05-29T18:35:43.501Z,24.80
2018-05-29T18:38:11.098Z,25.10
2018-05-29T18:40:38.742Z,25.00
2018-05-29T18:43:06.416Z,25.20
2018-05-29T18:45:41.144Z,25.10
2018-05-29T18:48:09.234Z,25.20
2018-05-29T18:50:36.882Z,25.70
2018-05-29T18:53:04.549Z,25.40
2018-05-29T18:55:32.212Z,25.70
2018-05-29T18:57:59.856Z,25.60
2018-05-29T19:00:27.458Z,25.80
2018-05-29T19:02:55.939Z,26.30
2018-05-29T19:05:26.651Z,26.40
2018-05-29T19:07:57.372Z,26.40
2018-05-29T19:10:29.440Z,26.70
2018-05-29T19:12:57.317Z,26.90
2018-05-29T19:15:25.723Z,27.40
2018-05-29T19:17:53.376Z,27.40
2018-05-29T19:20:22.718Z,27.60
2018-05-29T19:22:50.395Z,27.70
2018-05-29T19:25:18.050Z,27.90
2018-05-29T19:27:48.767Z,28.10
2018-05-29T19:30:16.531Z,28.20
2018-05-29T19:32:44.497Z,28.40
2018-05-29T19:35:12.205Z,28.40
2018-05-29T19:37:39.790Z,28.50
2018-05-29T19:40:07.398Z,28.60
2018-05-29T19:42:38.300Z,28.80
2018-05-29T19:45:06.911Z,28.90
2018-05-29T19:47:34.617Z,29.00
2018-05-29T19:50:03.627Z,29.30
2018-05-29T19:52:31.325Z,29.20
2018-05-29T19:54:58.939Z,29.30
2018-05-29T19:57:30.456Z,29.30
2018-05-29T19:59:58.161Z,29.50
2018-05-29T20:02:25.957Z,29.50
2018-05-29T20:04:55.616Z,29.60
2018-05-29T20:07:24.170Z,29.70
2018-05-29T20:09:53.862Z,29.80
2018-05-29T20:12:22.529Z,29.80
2018-05-29T20:14:50.168Z,30.00
2018-05-29T20:17:19.478Z,30.10
2018-05-29T20:19:47.896Z,30.00
2018-05-29T20:22:18.002Z,30.00
2018-05-29T20:24:47.777Z,30.20
2018-05-29T20:27:15.435Z,30.20
2018-05-29T20:29:48.844Z,30.30
2018-05-29T20:32:16.997Z,30.40
2018-05-29T20:34:45.387Z,30.60
2018-05-29T20:37:13.020Z,30.50
2018-05-29T20:39:41.415Z,30.70
2018-05-29T20:42:15.650Z,30.60
2018-05-29T20:44:43.290Z,30.80
2018-05-29T20:47:10.942Z,30.90
2018-05-29T20:49:38.618Z,30.80
2018-05-29T20:52:07.267Z,30.90
2018-05-29T20:54:35.508Z,30.90
2018-05-29T20:57:07.101Z,30.90
2018-05-29T20:59:36.304Z,31.20
2018-05-29T21:02:05.574Z,31.00
2018-05-29T21:04:33.195Z,31.00
2018-05-29T21:07:00.785Z,31.00
2018-05-29T21:09:28.462Z,31.00
2018-05-29T21:11:56.878Z,31.40
2018-05-29T21:14:25.408Z,31.40
2018-05-29T21:16:53.049Z,30.80
2018-05-29T21:19:20.687Z,31.30
2018-05-29T21:21:48.367Z,31.30
2018-05-29T21:24:15.998Z,31.50
2018-05-29T21:26:43.645Z,31.60
2018-05-29T21:29:12.802Z,31.90
2018-05-29T21:31:40.702Z,31.80
2018-05-29T21:34:09.126Z,31.90
2018-05-29T21:36:36.715Z,31.90
2018-05-29T21:39:05.037Z,32.00
2018-05-29T21:41:32.665Z,31.90
2018-05-29T21:44:01.075Z,32.20
2018-05-29T21:46:29.167Z,32.20
2018-05-29T21:48:57.569Z,32.20
2018-05-29T21:51:25.574Z,32.30
2018-05-29T21:53:53.391Z,32.30
2018-05-29T21:56:22.758Z,32.40
2018-05-29T21:58:51.259Z,32.40
2018-05-29T22:01:20.568Z,32.60
2018-05-29T22:03:50.855Z,32.50
2018-05-29T22:06:19.337Z,32.80
2018-05-29T22:08:48.571Z,33.40
2018-05-29T22:11:16.200Z,32.90
2018-05-29T22:13:44.053Z,33.00
2018-05-29T22:16:11.783Z,33.10
2018-05-29T22:18:45.180Z,33.40
2018-05-29T22:21:12.868Z,33.10
2018-05-29T22:23:40.999Z,33.20
2018-05-29T22:26:08.628Z,33.50
2018-05-29T22:28:36.293Z,33.50
2018-05-29T22:31:04.644Z,33.50
2018-05-29T22:33:32.235Z,33.50
2018-05-29T22:35:59.848Z,33.70
2018-05-29T22:38:28.214Z,34.00
2018-05-29T22:40:56.656Z,34.00
2018-05-29T22:43:24.287Z,33.90
2018-05-29T22:45:51.899Z,34.10
2018-05-29T22:48:19.504Z,34.30
2018-05-29T22:50:47.144Z,34.40
2018-05-29T22:53:15.515Z,34.60
2018-05-29T22:55:43.884Z,34.80
2018-05-29T22:58:12.255Z,34.80
2018-05-29T23:00:39.841Z,34.80
2018-05-29T23:03:08.228Z,35.10
2018-05-29T23:05:35.876Z,35.10
2018-05-29T23:08:04.277Z,35.30
2018-05-29T23:10:31.906Z,35.40
2018-05-29T23:13:00.298Z,35.50
2018-05-29T23:15:28.104Z,35.40
2018-05-29T23:17:55.908Z,35.80
2018-05-29T23:20:24.284Z,35.80
2018-05-29T23:22:52.693Z,36.00
2018-05-29T23:25:20.345Z,35.90
2018-05-29T23:27:48.025Z,36.00
2018-05-29T23:30:15.657Z,36.20
2018-05-29T23:32:43.320Z,36.30
2018-05-29T23:35:10.934Z,36.40
2018-05-29T23:37:38.586Z,36.50
2018-05-29T23:40:06.216Z,36.80
2018-05-29T23:42:33.885Z,36.80
2018-05-29T23:45:02.254Z,37.00
2018-05-29T23:47:29.905Z,37.10
2018-05-29T23:49:57.554Z,37.30
2018-05-29T23:52:25.928Z,37.60
2018-05-29T23:54:54.361Z,37.80
2018-05-29T23:57:21.995Z,37.80
2018-05-29T23:59:49.671Z,38.00
