createdAt,value
2019-05-02T00:01:45.518Z,99.90
2019-05-02T00:04:20.054Z,99.90
2019-05-02T00:07:03.596Z,99.90
2019-05-02T00:09:34.295Z,99.90
2019-05-02T00:12:05.753Z,99.90
2019-05-02T00:14:36.615Z,99.90
2019-05-02T00:17:06.378Z,99.90
2019-05-02T00:19:35.669Z,99.90
2019-05-02T00:22:05.650Z,99.90
2019-05-02T00:24:39.236Z,99.90
2019-05-02T00:27:06.515Z,99.90
2019-05-02T00:29:36.126Z,99.90
2019-05-02T00:32:05.878Z,99.90
2019-05-02T00:34:35.193Z,99.90
2019-05-02T00:37:05.141Z,99.90
2019-05-02T00:39:34.472Z,99.90
2019-05-02T00:42:12.390Z,99.90
2019-05-02T00:44:35.246Z,99.90
2019-05-02T00:47:29.766Z,99.90
2019-05-02T00:49:59.067Z,99.90
2019-05-02T00:52:28.401Z,99.90
2019-05-02T00:54:58.671Z,99.90
2019-05-02T00:57:28.195Z,99.90
2019-05-02T00:59:57.539Z,99.90
2019-05-02T01:02:40.590Z,99.90
2019-05-02T01:05:08.253Z,99.90
2019-05-02T01:07:37.628Z,99.90
2019-05-02T01:10:07.476Z,99.90
2019-05-02T01:12:40.007Z,99.90
2019-05-02T01:15:08.274Z,99.90
2019-05-02T01:17:39.019Z,99.90
2019-05-02T01:20:08.594Z,99.90
2019-05-02T01:22:37.958Z,99.90
2019-05-02T01:25:14.953Z,99.90
2019-05-02T01:27:46.491Z,99.90
2019-05-02T01:30:42.484Z,99.90
2019-05-02T01:33:25.042Z,99.90
2019-05-02T01:36:16.313Z,99.90
2019-05-02T01:38:48.058Z,99.90
2019-05-02T01:41:17.349Z,99.90
2019-05-02T01:43:46.681Z,99.90
2019-05-02T01:46:17.227Z,99.90
2019-05-02T01:48:47.765Z,99.90
2019-05-02T01:51:17.330Z,99.90
2019-05-02T01:53:46.686Z,99.90
2019-05-02T01:56:15.986Z,99.90
2019-05-02T01:58:45.345Z,99.90
2019-05-02T02:01:16.219Z,99.90
2019-05-02T02:03:46.961Z,99.90
2019-05-02T02:06:16.797Z,99.90
2019-05-02T02:08:46.090Z,99.90
2019-05-02T02:11:15.502Z,99.90
2019-05-02T02:13:44.858Z,99.90
2019-05-02T02:16:14.212Z,99.90
2019-05-02T02:18:49.261Z,99.90
2019-05-02T02:21:42.818Z,99.90
2019-05-02T02:24:25.108Z,99.90
2019-05-02T02:26:53.486Z,99.90
2019-05-02T02:29:22.897Z,99.90
2019-05-02T02:31:52.208Z,99.90
2019-05-02T02:34:29.022Z,99.90
2019-05-02T02:36:52.959Z,99.90
2019-05-02T02:39:22.321Z,99.90
2019-05-02T02:41:53.997Z,99.90
2019-05-02T02:44:41.962Z,99.90
2019-05-02T02:47:18.295Z,99.90
2019-05-02T02:49:42.651Z,99.90
2019-05-02T02:52:12.031Z,99.90
2019-05-02T02:54:43.114Z,99.90
2019-05-02T02:57:21.920Z,99.90
2019-05-02T02:59:43.530Z,99.90
2019-05-02T03:02:12.907Z,99.90
2019-05-02T03:04:44.237Z,99.90
2019-05-02T03:07:24.497Z,99.90
2019-05-02T03:09:44.398Z,99.90
2019-05-02T03:12:36.100Z,99.90
2019-05-02T03:15:05.041Z,99.90
2019-05-02T03:17:34.462Z,99.90
2019-05-02T03:20:04.119Z,99.90
2019-05-02T03:22:35.053Z,99.90
2019-05-02T03:25:04.841Z,99.90
2019-05-02T03:27:37.069Z,99.90
2019-05-02T03:30:05.496Z,99.90
2019-05-02T03:32:36.109Z,99.90
2019-05-02T03:35:06.691Z,99.90
2019-05-02T03:37:36.798Z,99.90
2019-05-02T03:40:06.394Z,99.90
2019-05-02T03:42:43.834Z,99.90
2019-05-02T03:45:07.861Z,99.90
2019-05-02T03:47:43.979Z,99.90
2019-05-02T03:50:09.573Z,99.90
2019-05-02T03:52:43.654Z,99.90
2019-05-02T03:55:10.658Z,99.90
2019-05-02T03:57:42.218Z,99.90
2019-05-02T04:00:13.887Z,99.90
2019-05-02T04:02:42.734Z,99.90
2019-05-02T04:05:12.595Z,99.90
2019-05-02T04:07:42.540Z,99.90
2019-05-02T04:10:19.217Z,99.90
2019-05-02T04:12:45.122Z,99.90
2019-05-02T04:15:14.491Z,99.90
2019-05-02T04:17:44.498Z,99.90
2019-05-02T04:20:14.067Z,99.90
2019-05-02T04:22:48.975Z,99.90
2019-05-02T04:25:20.814Z,99.90
2019-05-02T04:27:50.226Z,99.90
2019-05-02T04:30:19.583Z,99.90
2019-05-02T04:32:49.571Z,99.90
2019-05-02T04:35:19.960Z,99.90
2019-05-02T04:37:49.392Z,99.90
2019-05-02T04:40:18.774Z,99.90
2019-05-02T04:42:53.338Z,99.90
2019-05-02T04:45:28.455Z,99.90
2019-05-02T04:47:58.509Z,99.90
2019-05-02T04:50:25.120Z,99.90
2019-05-02T04:52:53.995Z,99.90
2019-05-02T04:55:30.306Z,99.90
2019-05-02T04:57:54.501Z,99.90
2019-05-02T05:00:28.934Z,99.90
2019-05-02T05:02:58.402Z,99.90
2019-05-02T05:05:31.036Z,99.90
2019-05-02T05:07:58.866Z,99.90
2019-05-02T05:10:28.319Z,99.90
2019-05-02T05:12:57.686Z,99.90
2019-05-02T05:15:37.204Z,99.90
2019-05-02T05:17:58.303Z,99.90
2019-05-02T05:20:28.010Z,99.90
2019-05-02T05:22:58.108Z,99.90
2019-05-02T05:25:33.752Z,99.90
2019-05-02T05:28:05.925Z,99.90
2019-05-02T05:30:37.692Z,99.90
2019-05-02T05:33:09.904Z,99.90
2019-05-02T05:35:38.387Z,99.90
2019-05-02T05:38:07.821Z,99.90
2019-05-02T05:40:37.688Z,99.90
2019-05-02T05:43:12.099Z,99.90
2019-05-02T05:45:50.714Z,99.90
2019-05-02T05:48:09.260Z,99.90
2019-05-02T05:50:41.350Z,99.90
2019-05-02T05:53:12.427Z,99.90
2019-05-02T05:55:41.272Z,99.90
2019-05-02T05:58:15.373Z,99.90
2019-05-02T06:00:45.818Z,99.90
2019-05-02T06:03:14.199Z,99.90
2019-05-02T06:05:43.685Z,99.90
2019-05-02T06:08:13.759Z,99.90
2019-05-02T06:10:45.173Z,99.90
2019-05-02T06:13:14.672Z,99.90
2019-05-02T06:15:45.918Z,99.90
2019-05-02T06:18:15.094Z,99.90
2019-05-02T06:20:44.422Z,99.90
2019-05-02T06:23:13.729Z,99.90
2019-05-02T06:25:43.137Z,99.90
2019-05-02T06:28:12.518Z,99.90
2019-05-02T06:30:41.989Z,99.90
2019-05-02T06:33:11.347Z,99.90
2019-05-02T06:35:41.870Z,99.90
2019-05-02T06:38:11.197Z,99.90
2019-05-02T06:40:44.650Z,99.90
2019-05-02T06:43:11.558Z,99.90
2019-05-02T06:45:40.919Z,99.90
2019-05-02T06:48:17.118Z,99.90
2019-05-02T06:50:41.316Z,99.90
2019-05-02T06:53:11.221Z,99.90
2019-05-02T06:55:40.737Z,99.90
2019-05-02T06:58:10.051Z,99.90
2019-05-02T07:00:56.067Z,99.90
2019-05-02T07:03:11.645Z,99.90
2019-05-02T07:05:41.360Z,99.90
2019-05-02T07:08:12.090Z,99.90
2019-05-02T07:10:44.706Z,99.90
2019-05-02T07:13:15.006Z,99.90
2019-05-02T07:16:00.054Z,99.90
2019-05-02T07:18:31.441Z,99.90
2019-05-02T07:21:02.322Z,99.90
2019-05-02T07:23:32.090Z,99.90
2019-05-02T07:26:02.353Z,99.90
2019-05-02T07:28:31.721Z,99.90
2019-05-02T07:31:06.371Z,99.90
2019-05-02T07:33:37.511Z,99.90
2019-05-02T07:36:04.346Z,99.20
2019-05-02T07:38:33.666Z,96.80
2019-05-02T07:41:03.007Z,95.90
2019-05-02T07:43:32.303Z,95.50
2019-05-02T07:46:02.359Z,93.50
2019-05-02T07:48:31.747Z,91.90
2019-05-02T07:51:01.064Z,92.50
2019-05-02T07:53:30.385Z,92.20
2019-05-02T07:55:59.743Z,91.20
2019-05-02T07:58:29.527Z,90.00
2019-05-02T08:00:58.903Z,88.90
2019-05-02T08:03:29.507Z,88.40
2019-05-02T08:06:00.038Z,84.40
2019-05-02T08:08:31.630Z,85.50
2019-05-02T08:11:02.915Z,85.30
2019-05-02T08:13:31.774Z,80.50
2019-05-02T08:16:01.095Z,79.20
2019-05-02T08:18:31.647Z,76.20
2019-05-02T08:21:01.283Z,72.30
2019-05-02T08:23:30.696Z,73.60
2019-05-02T08:26:00.051Z,72.60
2019-05-02T08:28:41.262Z,74.90
2019-05-02T08:31:13.496Z,71.50
2019-05-02T08:33:41.744Z,70.50
2019-05-02T08:36:11.053Z,71.20
2019-05-02T08:38:40.489Z,70.00
2019-05-02T08:41:09.870Z,68.40
2019-05-02T08:43:40.120Z,66.70
2019-05-02T08:46:14.493Z,65.30
2019-05-02T08:48:43.583Z,65.50
2019-05-02T08:51:12.414Z,62.50
2019-05-02T08:53:41.798Z,64.90
2019-05-02T08:56:11.137Z,62.80
2019-05-02T08:58:40.461Z,63.40
2019-05-02T09:01:13.785Z,61.10
2019-05-02T09:03:54.690Z,59.90
2019-05-02T09:06:11.855Z,59.10
2019-05-02T09:08:41.181Z,58.50
2019-05-02T09:11:14.242Z,58.20
2019-05-02T09:13:42.176Z,58.60
2019-05-02T09:16:12.145Z,56.00
2019-05-02T09:18:50.650Z,58.80
2019-05-02T09:21:12.618Z,56.60
2019-05-02T09:23:43.878Z,57.30
2019-05-02T09:26:13.052Z,56.20
2019-05-02T09:28:42.383Z,58.10
2019-05-02T09:31:13.888Z,58.20
2019-05-02T09:33:46.865Z,54.60
2019-05-02T09:36:14.308Z,55.30
2019-05-02T09:38:43.678Z,55.70
2019-05-02T09:41:16.961Z,52.30
2019-05-02T09:43:44.116Z,54.10
2019-05-02T09:46:16.545Z,53.30
2019-05-02T09:48:44.643Z,51.20
2019-05-02T09:51:17.356Z,51.00
2019-05-02T09:53:45.049Z,51.30
2019-05-02T09:56:14.434Z,47.70
2019-05-02T09:58:49.181Z,47.50
2019-05-02T10:01:39.312Z,46.10
2019-05-02T10:04:09.362Z,42.90
2019-05-02T10:06:38.740Z,43.90
2019-05-02T10:09:12.114Z,44.50
2019-05-02T10:11:41.796Z,44.80
2019-05-02T10:14:12.833Z,44.60
2019-05-02T10:16:42.593Z,41.60
2019-05-02T10:19:13.538Z,43.80
2019-05-02T10:21:46.967Z,42.50
2019-05-02T10:24:14.058Z,41.10
2019-05-02T10:26:43.384Z,44.00
2019-05-02T10:29:12.860Z,43.70
2019-05-02T10:31:42.411Z,42.10
2019-05-02T10:34:16.320Z,41.90
2019-05-02T10:36:45.197Z,42.20
2019-05-02T10:39:15.796Z,43.30
2019-05-02T10:41:45.334Z,42.60
2019-05-02T10:44:14.718Z,41.80
2019-05-02T10:46:54.776Z,42.30
2019-05-02T10:49:49.381Z,39.90
2019-05-02T10:52:21.630Z,43.00
2019-05-02T10:54:49.804Z,40.40
2019-05-02T10:57:19.168Z,41.50
2019-05-02T10:59:48.458Z,41.40
2019-05-02T11:02:32.745Z,40.70
2019-05-02T11:05:06.381Z,41.70
2019-05-02T11:07:35.795Z,43.70
2019-05-02T11:10:07.662Z,42.10
2019-05-02T11:12:52.951Z,41.30
2019-05-02T11:15:57.202Z,42.50
2019-05-02T11:18:40.238Z,41.30
2019-05-02T11:21:04.438Z,39.70
2019-05-02T11:23:32.823Z,41.10
2019-05-02T11:26:02.362Z,39.90
2019-05-02T11:28:32.400Z,41.90
2019-05-02T11:31:06.466Z,39.60
2019-05-02T11:33:33.399Z,39.60
2019-05-02T11:36:02.849Z,40.00
2019-05-02T11:38:32.459Z,42.60
2019-05-02T11:41:02.718Z,40.90
2019-05-02T11:43:32.682Z,39.00
2019-05-02T11:46:07.287Z,39.70
2019-05-02T11:48:33.962Z,38.60
2019-05-02T11:51:07.413Z,38.70
2019-05-02T11:53:34.374Z,39.40
2019-05-02T11:56:07.446Z,39.30
2019-05-02T11:58:34.853Z,40.50
2019-05-02T12:01:05.424Z,38.90
2019-05-02T12:03:42.164Z,38.30
2019-05-02T12:06:17.141Z,38.50
2019-05-02T12:08:45.052Z,38.10
2019-05-02T12:11:17.736Z,37.40
2019-05-02T12:13:47.360Z,36.40
2019-05-02T12:16:17.306Z,36.80
2019-05-02T12:18:46.716Z,38.00
2019-05-02T12:21:16.026Z,39.30
2019-05-02T12:23:45.465Z,35.80
2019-05-02T12:26:14.908Z,35.60
2019-05-02T12:28:44.230Z,37.90
2019-05-02T12:31:27.702Z,35.60
2019-05-02T12:33:58.181Z,35.70
2019-05-02T12:36:27.645Z,36.80
2019-05-02T12:38:56.960Z,35.20
2019-05-02T12:41:26.399Z,34.60
2019-05-02T12:43:55.786Z,35.60
2019-05-02T12:46:25.165Z,36.30
2019-05-02T12:48:54.531Z,36.00
2019-05-02T12:51:23.974Z,35.00
2019-05-02T12:53:53.338Z,34.90
2019-05-02T12:56:23.064Z,35.10
2019-05-02T12:58:53.142Z,36.10
2019-05-02T13:01:22.641Z,36.40
2019-05-02T13:04:02.634Z,37.60
2019-05-02T13:06:32.771Z,38.40
2019-05-02T13:09:03.121Z,37.60
2019-05-02T13:11:52.285Z,35.60
2019-05-02T13:14:25.483Z,38.30
2019-05-02T13:17:01.332Z,35.80
2019-05-02T13:19:37.244Z,34.60
2019-05-02T13:22:16.202Z,32.80
2019-05-02T13:24:54.173Z,33.60
2019-05-02T13:27:20.166Z,33.90
2019-05-02T13:29:52.428Z,34.60
2019-05-02T13:32:26.858Z,36.10
2019-05-02T13:35:12.949Z,34.80
2019-05-02T13:37:43.278Z,35.10
2019-05-02T13:40:18.222Z,35.50
2019-05-02T13:42:47.563Z,33.70
2019-05-02T13:45:25.131Z,34.30
2019-05-02T13:47:54.474Z,35.20
2019-05-02T13:50:23.766Z,36.60
2019-05-02T13:52:57.936Z,36.90
2019-05-02T13:55:29.483Z,36.50
2019-05-02T13:57:58.832Z,36.70
2019-05-02T14:00:35.317Z,37.10
2019-05-02T14:03:04.727Z,37.30
2019-05-02T14:05:34.134Z,36.70
2019-05-02T14:08:27.607Z,37.90
2019-05-02T14:11:02.894Z,39.00
2019-05-02T14:13:32.202Z,37.80
2019-05-02T14:16:07.464Z,37.30
2019-05-02T14:18:36.985Z,38.40
2019-05-02T14:21:06.366Z,38.20
2019-05-02T14:23:35.693Z,38.80
2019-05-02T14:26:05.638Z,37.20
2019-05-02T14:28:36.404Z,36.90
2019-05-02T14:31:06.070Z,37.90
2019-05-02T14:33:36.966Z,38.60
2019-05-02T14:36:06.266Z,36.80
2019-05-02T14:38:35.594Z,37.60
2019-05-02T14:41:09.292Z,37.60
2019-05-02T14:43:55.944Z,37.70
2019-05-02T14:46:33.233Z,37.30
2019-05-02T14:48:59.634Z,36.70
2019-05-02T14:51:29.023Z,37.40
2019-05-02T14:54:03.798Z,37.30
2019-05-02T14:56:52.297Z,38.30
2019-05-02T14:59:22.857Z,38.90
2019-05-02T15:01:58.043Z,37.70
2019-05-02T15:04:26.650Z,38.00
2019-05-02T15:06:55.970Z,39.00
2019-05-02T15:09:27.004Z,39.00
2019-05-02T15:11:59.399Z,38.30
2019-05-02T15:14:30.185Z,40.40
2019-05-02T15:16:59.872Z,40.00
2019-05-02T15:19:29.290Z,38.30
2019-05-02T15:21:58.591Z,38.50
2019-05-02T15:24:33.252Z,40.60
2019-05-02T15:27:03.662Z,39.40
2019-05-02T15:29:31.943Z,39.30
2019-05-02T15:32:32.533Z,39.00
2019-05-02T15:35:07.949Z,39.60
2019-05-02T15:37:37.344Z,40.70
2019-05-02T15:42:37.898Z,41.90
2019-05-02T15:45:07.582Z,41.70
2019-05-02T15:47:41.123Z,41.50
2019-05-02T15:50:07.938Z,41.70
2019-05-02T15:52:39.150Z,41.90
2019-05-02T15:55:08.672Z,42.10
2019-05-02T15:57:42.826Z,41.30
2019-05-02T16:00:16.829Z,42.00
2019-05-02T16:02:43.623Z,44.00
2019-05-02T16:05:13.994Z,42.40
2019-05-02T16:07:46.606Z,43.00
2019-05-02T16:10:14.538Z,44.00
2019-05-02T16:12:45.659Z,42.90
2019-05-02T16:15:21.482Z,41.90
2019-05-02T16:17:46.398Z,42.90
2019-05-02T16:20:24.505Z,43.60
2019-05-02T16:22:53.890Z,44.40
2019-05-02T16:25:24.490Z,44.70
2019-05-02T16:27:57.618Z,43.50
2019-05-02T16:30:25.565Z,43.80
2019-05-02T16:32:57.577Z,44.50
2019-05-02T16:35:27.900Z,45.70
2019-05-02T16:37:57.286Z,45.20
2019-05-02T16:40:30.165Z,44.80
2019-05-02T16:42:59.978Z,45.20
2019-05-02T16:45:29.323Z,45.50
2019-05-02T16:48:00.446Z,46.00
2019-05-02T16:50:35.151Z,44.70
2019-05-02T16:53:02.272Z,45.30
2019-05-02T16:55:32.857Z,45.80
2019-05-02T16:58:07.149Z,46.90
2019-05-02T17:00:36.920Z,45.60
2019-05-02T17:03:04.417Z,48.10
2019-05-02T17:05:33.872Z,47.80
2019-05-02T17:08:18.894Z,49.40
2019-05-02T17:11:03.994Z,49.70
2019-05-02T17:13:35.792Z,51.00
2019-05-02T17:16:12.040Z,49.50
2019-05-02T17:18:35.703Z,51.00
2019-05-02T17:21:05.053Z,50.90
2019-05-02T17:23:37.360Z,51.30
2019-05-02T17:26:05.602Z,51.30
2019-05-02T17:28:38.037Z,51.70
2019-05-02T17:31:10.858Z,52.00
2019-05-02T17:33:37.038Z,52.10
2019-05-02T17:36:06.413Z,52.70
2019-05-02T17:38:35.770Z,51.80
2019-05-02T17:41:07.929Z,52.70
2019-05-02T17:43:41.909Z,52.90
2019-05-02T17:46:12.599Z,53.70
2019-05-02T17:48:39.621Z,54.90
2019-05-02T17:51:39.915Z,54.70
2019-05-02T17:54:11.926Z,55.00
2019-05-02T17:56:42.020Z,56.60
2019-05-02T17:59:11.827Z,56.40
2019-05-02T18:01:42.054Z,56.90
2019-05-02T18:04:12.651Z,55.20
2019-05-02T18:06:42.399Z,57.40
2019-05-02T18:09:12.226Z,57.40
2019-05-02T18:11:42.422Z,59.00
2019-05-02T18:14:19.564Z,60.20
2019-05-02T18:16:47.025Z,61.00
2019-05-02T18:19:16.010Z,62.00
2019-05-02T18:21:45.147Z,59.90
2019-05-02T18:24:14.536Z,61.60
2019-05-02T18:26:43.952Z,60.00
2019-05-02T18:29:15.471Z,62.10
2019-05-02T18:31:47.219Z,61.90
2019-05-02T18:34:23.679Z,64.20
2019-05-02T18:36:46.502Z,65.00
2019-05-02T18:39:15.941Z,66.00
2019-05-02T18:41:46.445Z,68.50
2019-05-02T18:44:17.472Z,68.80
2019-05-02T18:46:47.220Z,73.00
2019-05-02T18:49:17.173Z,74.90
2019-05-02T18:51:48.344Z,77.10
2019-05-02T18:54:18.737Z,80.70
2019-05-02T18:56:52.609Z,85.70
2019-05-02T18:59:19.773Z,88.10
2019-05-02T19:01:52.726Z,90.40
2019-05-02T19:04:22.067Z,90.80
2019-05-02T19:06:52.404Z,90.70
2019-05-02T19:09:24.993Z,91.20
2019-05-02T19:12:04.494Z,90.90
2019-05-02T19:14:25.948Z,90.50
2019-05-02T19:16:58.079Z,91.30
2019-05-02T19:19:27.380Z,92.00
2019-05-02T19:21:57.205Z,93.60
2019-05-02T19:24:27.366Z,96.10
2019-05-02T19:26:57.679Z,95.20
2019-05-02T19:29:28.635Z,96.40
2019-05-02T19:31:58.550Z,97.70
2019-05-02T19:34:27.965Z,98.20
2019-05-02T19:36:58.048Z,97.10
2019-05-02T19:39:32.094Z,98.20
2019-05-02T19:42:02.925Z,98.90
2019-05-02T19:44:34.158Z,99.90
2019-05-02T19:47:03.326Z,99.90
2019-05-02T19:49:33.009Z,99.90
2019-05-02T19:52:03.205Z,99.90
2019-05-02T19:54:39.572Z,99.90
2019-05-02T19:57:03.705Z,99.90
2019-05-02T19:59:33.057Z,99.90
2019-05-02T20:02:06.065Z,99.90
2019-05-02T20:04:37.715Z,99.90
2019-05-02T20:07:04.847Z,99.90
2019-05-02T20:09:38.247Z,99.90
2019-05-02T20:12:09.570Z,99.90
2019-05-02T20:14:38.184Z,99.90
2019-05-02T20:17:10.185Z,99.90
2019-05-02T20:19:42.201Z,99.90
2019-05-02T20:22:14.930Z,99.90
2019-05-02T20:24:58.348Z,99.90
2019-05-02T20:27:28.289Z,99.90
2019-05-02T20:29:57.018Z,99.90
2019-05-02T20:32:26.390Z,99.90
2019-05-02T20:34:55.853Z,99.90
2019-05-02T20:37:25.240Z,99.90
2019-05-02T20:39:54.645Z,99.90
2019-05-02T20:42:23.999Z,99.90
2019-05-02T20:44:53.402Z,99.90
2019-05-02T20:47:25.612Z,99.90
2019-05-02T20:49:54.933Z,99.90
2019-05-02T20:52:24.270Z,99.90
2019-05-02T20:54:53.596Z,99.90
2019-05-02T20:57:22.984Z,99.90
2019-05-02T20:59:52.643Z,99.90
2019-05-02T21:02:22.153Z,99.90
2019-05-02T21:04:52.086Z,99.90
2019-05-02T21:07:39.197Z,99.90
2019-05-02T21:10:25.456Z,99.90
2019-05-02T21:12:54.866Z,99.90
2019-05-02T21:15:24.617Z,99.90
2019-05-02T21:17:53.942Z,99.90
2019-05-02T21:20:23.247Z,99.90
2019-05-02T21:22:53.091Z,99.90
2019-05-02T21:25:23.415Z,99.90
2019-05-02T21:27:52.783Z,99.90
2019-05-02T21:30:27.633Z,99.90
2019-05-02T21:32:57.018Z,99.90
2019-05-02T21:35:26.746Z,99.90
2019-05-02T21:37:56.046Z,99.90
2019-05-02T21:40:25.870Z,99.90
2019-05-02T21:42:55.346Z,99.90
2019-05-02T21:45:24.680Z,99.90
2019-05-02T21:47:54.046Z,99.90
2019-05-02T21:50:47.604Z,99.90
2019-05-02T21:53:54.904Z,99.90
2019-05-02T21:56:32.421Z,99.90
2019-05-02T21:59:12.319Z,99.90
2019-05-02T22:01:51.944Z,99.90
2019-05-02T22:04:22.488Z,99.90
2019-05-02T22:06:52.413Z,99.90
2019-05-02T22:09:23.197Z,99.90
2019-05-02T22:11:52.764Z,99.90
2019-05-02T22:14:22.529Z,99.90
2019-05-02T22:16:53.050Z,99.90
2019-05-02T22:19:22.582Z,99.90
2019-05-02T22:21:52.439Z,99.90
2019-05-02T22:24:22.043Z,99.90
2019-05-02T22:26:52.589Z,99.90
2019-05-02T22:29:22.042Z,99.90
2019-05-02T22:31:54.231Z,99.90
2019-05-02T22:34:22.688Z,99.90
2019-05-02T22:36:53.893Z,99.90
2019-05-02T22:39:37.050Z,99.90
2019-05-02T22:42:06.411Z,99.90
2019-05-02T22:44:35.794Z,99.90
2019-05-02T22:47:05.309Z,99.90
2019-05-02T22:49:34.627Z,99.90
2019-05-02T22:52:04.285Z,99.90
2019-05-02T22:54:34.036Z,99.90
2019-05-02T22:57:03.525Z,99.90
2019-05-02T22:59:33.409Z,99.90
2019-05-02T23:02:02.753Z,99.90
2019-05-02T23:04:32.656Z,99.90
2019-05-02T23:07:02.480Z,99.90
2019-05-02T23:09:31.994Z,99.90
2019-05-02T23:12:03.016Z,99.90
2019-05-02T23:14:32.622Z,99.90
2019-05-02T23:17:03.777Z,99.90
2019-05-02T23:19:33.181Z,99.90
2019-05-02T23:22:03.120Z,99.90
2019-05-02T23:24:43.986Z,99.90
2019-05-02T23:27:35.418Z,99.90
2019-05-02T23:30:05.452Z,99.90
2019-05-02T23:32:34.779Z,99.90
2019-05-02T23:35:04.101Z,99.90
2019-05-02T23:37:33.451Z,99.90
2019-05-02T23:40:02.867Z,99.90
2019-05-02T23:42:32.286Z,99.90
2019-05-02T23:45:02.832Z,99.90
2019-05-02T23:47:33.053Z,99.90
2019-05-02T23:50:02.908Z,99.90
2019-05-02T23:52:32.302Z,99.90
2019-05-02T23:55:02.981Z,99.90
2019-05-02T23:57:32.612Z,99.90
