createdAt,value
2023-03-06T00:00:56.764Z,5.80
2023-03-06T00:03:27.633Z,5.80
2023-03-06T00:05:58.881Z,5.80
2023-03-06T00:08:28.265Z,5.80
2023-03-06T00:10:56.321Z,5.70
2023-03-06T00:13:26.644Z,5.70
2023-03-06T00:15:53.601Z,5.70
2023-03-06T00:18:20.427Z,5.70
2023-03-06T00:20:47.193Z,5.70
2023-03-06T00:23:14.108Z,5.70
2023-03-06T00:25:45.860Z,5.70
2023-03-06T00:28:14.890Z,5.70
2023-03-06T00:30:41.965Z,5.70
2023-03-06T00:33:08.698Z,5.70
2023-03-06T00:35:35.853Z,5.70
2023-03-06T00:38:02.679Z,5.90
2023-03-06T00:40:29.396Z,5.60
2023-03-06T00:42:56.181Z,5.60
2023-03-06T00:45:22.993Z,5.60
2023-03-06T00:47:49.777Z,5.60
2023-03-06T00:50:16.727Z,5.60
2023-03-06T00:52:43.494Z,5.50
2023-03-06T00:55:11.429Z,5.50
2023-03-06T00:57:38.177Z,5.50
2023-03-06T01:00:06.813Z,5.50
2023-03-06T01:02:33.613Z,5.40
2023-03-06T01:05:01.033Z,5.40
2023-03-06T01:07:28.529Z,5.30
2023-03-06T01:09:55.282Z,5.40
2023-03-06T01:12:23.455Z,5.30
2023-03-06T01:14:50.552Z,5.30
2023-03-06T01:17:17.866Z,5.20
2023-03-06T01:22:11.927Z,5.20
2023-03-06T01:24:39.163Z,5.20
2023-03-06T01:27:06.064Z,5.20
2023-03-06T01:29:32.881Z,5.20
2023-03-06T01:31:59.701Z,5.20
2023-03-06T01:34:26.554Z,5.20
2023-03-06T01:36:53.337Z,5.20
2023-03-06T01:39:20.056Z,5.10
2023-03-06T01:41:46.876Z,5.20
2023-03-06T01:44:13.803Z,5.20
2023-03-06T01:46:44.381Z,5.20
2023-03-06T01:49:35.069Z,5.20
2023-03-06T01:52:06.988Z,5.20
2023-03-06T01:54:44.241Z,5.20
2023-03-06T01:57:35.821Z,5.20
2023-03-06T02:00:11.167Z,5.30
2023-03-06T02:02:40.199Z,5.30
2023-03-06T02:05:08.053Z,5.30
2023-03-06T02:07:37.432Z,5.30
2023-03-06T02:10:05.985Z,5.40
2023-03-06T02:12:33.501Z,5.40
2023-03-06T02:15:00.784Z,5.40
2023-03-06T02:17:29.383Z,5.50
2023-03-06T02:20:12.586Z,5.40
2023-03-06T02:23:08.673Z,5.40
2023-03-06T02:25:48.029Z,5.50
2023-03-06T02:28:19.879Z,5.50
2023-03-06T02:30:49.031Z,5.50
2023-03-06T02:33:19.349Z,5.50
2023-03-06T02:35:58.483Z,5.50
2023-03-06T02:38:35.087Z,5.60
2023-03-06T02:41:06.854Z,5.60
2023-03-06T02:43:37.991Z,5.60
2023-03-06T02:46:05.665Z,5.60
2023-03-06T02:48:32.645Z,5.70
2023-03-06T02:50:59.494Z,5.70
2023-03-06T02:53:26.259Z,5.70
2023-03-06T02:55:54.914Z,5.70
2023-03-06T02:58:21.661Z,5.80
2023-03-06T03:00:49.561Z,5.80
2023-03-06T03:03:17.462Z,5.80
2023-03-06T03:05:44.287Z,5.80
2023-03-06T03:08:11.060Z,5.80
2023-03-06T03:10:38.352Z,5.80
2023-03-06T03:13:05.117Z,5.90
2023-03-06T03:15:31.909Z,5.90
2023-03-06T03:17:58.741Z,5.90
2023-03-06T03:20:25.575Z,6.00
2023-03-06T03:22:55.592Z,6.00
2023-03-06T03:25:25.258Z,6.00
2023-03-06T03:27:52.406Z,6.00
2023-03-06T03:30:19.628Z,5.90
2023-03-06T03:32:46.651Z,6.00
2023-03-06T03:35:13.726Z,6.10
2023-03-06T03:37:40.746Z,6.10
2023-03-06T03:40:10.304Z,6.10
2023-03-06T03:42:37.126Z,7.10
2023-03-06T03:45:04.235Z,6.10
2023-03-06T03:47:31.038Z,6.10
2023-03-06T03:49:57.785Z,6.10
2023-03-06T03:52:24.592Z,6.20
2023-03-06T03:54:51.472Z,5.60
2023-03-06T03:57:18.199Z,6.20
2023-03-06T03:59:44.937Z,6.20
2023-03-06T04:02:11.768Z,6.30
2023-03-06T04:04:38.586Z,6.20
2023-03-06T04:07:05.392Z,6.20
2023-03-06T04:09:32.247Z,6.20
2023-03-06T04:11:59.031Z,6.20
2023-03-06T04:14:25.869Z,6.30
2023-03-06T04:16:53.346Z,6.20
2023-03-06T04:19:20.077Z,6.20
2023-03-06T04:21:46.883Z,6.20
2023-03-06T04:24:13.861Z,6.20
2023-03-06T04:26:40.642Z,6.20
2023-03-06T04:29:07.816Z,6.10
2023-03-06T04:31:34.713Z,6.10
2023-03-06T04:34:01.549Z,6.10
2023-03-06T04:36:34.271Z,6.00
2023-03-06T04:39:02.201Z,5.90
2023-03-06T04:41:29.046Z,5.90
2023-03-06T04:43:55.943Z,5.90
2023-03-06T04:46:22.775Z,5.80
2023-03-06T04:48:49.527Z,5.80
2023-03-06T04:51:16.452Z,5.70
2023-03-06T04:53:43.244Z,5.70
2023-03-06T04:56:10.136Z,5.70
2023-03-06T04:58:37.055Z,5.60
2023-03-06T05:01:04.574Z,5.60
2023-03-06T05:03:31.338Z,5.60
2023-03-06T05:05:58.277Z,5.50
2023-03-06T05:08:25.191Z,5.50
2023-03-06T05:10:58.424Z,5.40
2023-03-06T05:13:26.827Z,5.40
2023-03-06T05:15:54.345Z,5.40
2023-03-06T05:18:22.215Z,5.40
2023-03-06T05:20:48.971Z,5.40
2023-03-06T05:23:15.908Z,5.40
2023-03-06T05:25:42.757Z,5.40
2023-03-06T05:28:09.657Z,5.40
2023-03-06T05:30:36.465Z,5.20
2023-03-06T05:33:04.053Z,5.30
2023-03-06T05:35:30.880Z,5.30
2023-03-06T05:37:57.631Z,5.30
2023-03-06T05:40:24.640Z,5.30
2023-03-06T05:42:51.398Z,5.20
2023-03-06T05:45:18.247Z,5.20
2023-03-06T05:47:45.073Z,5.20
2023-03-06T05:50:13.923Z,5.20
2023-03-06T05:52:41.192Z,5.20
2023-03-06T05:55:11.303Z,5.20
2023-03-06T05:57:38.027Z,5.20
2023-03-06T06:00:06.297Z,5.10
2023-03-06T06:02:33.112Z,5.10
2023-03-06T06:05:02.661Z,5.10
2023-03-06T06:07:29.455Z,5.10
2023-03-06T06:09:56.219Z,5.10
2023-03-06T06:12:23.300Z,5.10
2023-03-06T06:14:50.032Z,5.10
2023-03-06T06:17:16.791Z,5.20
2023-03-06T06:19:43.817Z,5.20
2023-03-06T06:22:10.883Z,5.20
2023-03-06T06:24:38.404Z,5.20
2023-03-06T06:27:05.592Z,5.20
2023-03-06T06:29:33.277Z,5.20
2023-03-06T06:32:00.952Z,5.20
2023-03-06T06:34:28.114Z,5.20
2023-03-06T06:36:55.453Z,5.30
2023-03-06T06:39:24.040Z,5.20
2023-03-06T06:42:05.544Z,5.30
2023-03-06T06:44:38.614Z,5.30
2023-03-06T06:47:22.484Z,5.30
2023-03-06T06:49:52.808Z,5.30
2023-03-06T06:52:19.959Z,5.30
2023-03-06T06:54:46.834Z,5.30
2023-03-06T06:57:14.313Z,5.10
2023-03-06T06:59:41.560Z,5.20
2023-03-06T07:02:11.687Z,5.30
2023-03-06T07:04:52.343Z,5.30
2023-03-06T07:07:24.738Z,5.30
2023-03-06T07:09:52.272Z,5.30
2023-03-06T07:12:18.970Z,5.30
2023-03-06T07:14:46.688Z,5.40
2023-03-06T07:17:13.474Z,5.40
2023-03-06T07:19:40.258Z,5.40
2023-03-06T07:22:07.585Z,5.40
2023-03-06T07:24:34.463Z,5.40
2023-03-06T07:27:01.169Z,5.40
2023-03-06T07:29:27.989Z,5.40
2023-03-06T07:31:54.806Z,5.40
2023-03-06T07:34:22.417Z,5.50
2023-03-06T07:36:50.765Z,5.50
2023-03-06T07:39:17.558Z,5.50
2023-03-06T07:41:44.670Z,5.60
2023-03-06T07:44:11.632Z,5.60
2023-03-06T07:46:38.447Z,5.60
2023-03-06T07:49:05.243Z,5.70
2023-03-06T07:51:31.989Z,5.70
2023-03-06T07:53:58.798Z,5.60
2023-03-06T07:56:25.529Z,5.60
2023-03-06T07:58:52.270Z,5.60
2023-03-06T08:01:23.569Z,5.60
2023-03-06T08:03:51.088Z,5.60
2023-03-06T08:06:22.903Z,5.70
2023-03-06T08:08:51.475Z,5.70
2023-03-06T08:11:21.651Z,5.70
2023-03-06T08:13:48.995Z,5.80
2023-03-06T08:16:17.553Z,5.70
2023-03-06T08:18:46.273Z,5.90
2023-03-06T08:21:21.276Z,5.90
2023-03-06T08:23:48.823Z,6.00
2023-03-06T08:26:19.724Z,5.90
2023-03-06T08:28:47.002Z,6.10
2023-03-06T08:31:41.419Z,6.10
2023-03-06T08:34:16.398Z,6.10
2023-03-06T08:36:43.580Z,6.20
2023-03-06T08:39:10.470Z,6.20
2023-03-06T08:41:37.949Z,6.20
2023-03-06T08:44:05.331Z,6.20
2023-03-06T08:46:32.995Z,6.20
2023-03-06T08:48:59.772Z,6.30
2023-03-06T08:51:28.827Z,6.30
2023-03-06T08:53:56.829Z,6.30
2023-03-06T08:56:33.809Z,6.40
2023-03-06T08:59:03.834Z,6.40
2023-03-06T09:01:34.996Z,6.40
2023-03-06T09:04:09.880Z,6.50
2023-03-06T09:06:41.932Z,6.50
2023-03-06T09:09:09.119Z,6.50
2023-03-06T09:11:35.890Z,6.50
2023-03-06T09:14:03.800Z,6.60
2023-03-06T09:16:30.615Z,6.60
2023-03-06T09:18:58.741Z,6.60
2023-03-06T09:21:26.194Z,6.60
2023-03-06T09:23:52.992Z,6.70
2023-03-06T09:26:20.123Z,6.60
2023-03-06T09:28:47.193Z,6.60
2023-03-06T09:31:20.351Z,6.60
2023-03-06T09:33:48.579Z,6.60
2023-03-06T09:36:22.033Z,6.70
2023-03-06T09:38:50.523Z,6.70
2023-03-06T09:41:32.849Z,6.70
2023-03-06T09:44:15.175Z,6.70
2023-03-06T09:47:07.109Z,6.70
2023-03-06T09:50:14.146Z,6.70
2023-03-06T09:53:24.384Z,6.70
2023-03-06T09:56:10.058Z,6.80
2023-03-06T09:59:04.182Z,6.80
2023-03-06T10:01:37.420Z,6.90
2023-03-06T10:04:40.961Z,6.90
2023-03-06T10:07:18.129Z,7.00
2023-03-06T10:10:06.819Z,7.00
2023-03-06T10:12:44.281Z,7.00
2023-03-06T10:15:19.322Z,7.00
2023-03-06T10:17:46.485Z,7.80
2023-03-06T10:20:27.196Z,6.90
2023-03-06T10:23:40.981Z,7.00
2023-03-06T10:26:18.636Z,7.00
2023-03-06T10:29:23.317Z,7.00
2023-03-06T10:32:04.360Z,7.00
2023-03-06T10:34:38.948Z,6.90
2023-03-06T10:37:19.208Z,6.90
2023-03-06T10:39:47.620Z,6.90
2023-03-06T10:42:14.404Z,6.90
2023-03-06T10:44:41.126Z,6.50
2023-03-06T10:47:35.216Z,6.90
2023-03-06T10:50:25.856Z,6.90
2023-03-06T10:53:05.633Z,6.90
2023-03-06T10:55:36.133Z,6.90
2023-03-06T10:58:28.921Z,6.90
2023-03-06T11:01:21.666Z,6.90
2023-03-06T11:03:48.613Z,7.00
2023-03-06T11:06:32.636Z,7.00
2023-03-06T11:09:38.017Z,7.00
2023-03-06T11:12:28.032Z,6.90
2023-03-06T11:15:21.809Z,7.70
2023-03-06T11:18:25.312Z,7.10
2023-03-06T11:20:55.367Z,7.10
2023-03-06T11:23:39.246Z,7.20
2023-03-06T11:26:18.158Z,7.20
2023-03-06T11:29:18.618Z,7.30
2023-03-06T11:31:59.772Z,7.30
2023-03-06T11:34:50.661Z,7.40
2023-03-06T11:37:58.457Z,9.90
2023-03-06T11:40:37.166Z,7.50
2023-03-06T11:43:20.197Z,7.60
2023-03-06T11:46:15.102Z,7.60
2023-03-06T11:48:52.181Z,7.70
2023-03-06T11:51:32.998Z,7.70
2023-03-06T11:54:01.203Z,7.80
2023-03-06T11:56:53.657Z,7.70
2023-03-06T12:00:02.532Z,7.90
2023-03-06T12:03:09.381Z,8.00
2023-03-06T12:06:14.462Z,8.00
2023-03-06T12:09:04.721Z,8.10
2023-03-06T12:12:05.496Z,8.10
2023-03-06T12:15:02.837Z,8.20
2023-03-06T12:18:05.528Z,8.20
2023-03-06T12:21:02.807Z,8.30
2023-03-06T12:24:26.124Z,8.30
2023-03-06T12:27:29.255Z,8.40
2023-03-06T12:30:28.668Z,8.40
2023-03-06T12:33:22.727Z,8.30
2023-03-06T12:36:26.593Z,8.30
2023-03-06T12:39:45.802Z,8.30
2023-03-06T12:42:57.279Z,8.30
2023-03-06T12:45:33.204Z,8.20
2023-03-06T12:48:02.469Z,8.20
2023-03-06T12:50:33.491Z,8.20
2023-03-06T12:53:08.339Z,8.20
2023-03-06T12:55:47.982Z,8.20
2023-03-06T12:58:30.154Z,8.20
2023-03-06T13:01:57.123Z,8.20
2023-03-06T13:04:48.728Z,8.20
2023-03-06T13:07:57.013Z,8.20
2023-03-06T13:10:36.476Z,8.20
2023-03-06T13:13:42.778Z,8.20
2023-03-06T13:16:09.412Z,8.20
2023-03-06T13:18:36.056Z,8.20
2023-03-06T13:21:04.479Z,8.20
2023-03-06T13:23:37.286Z,8.20
2023-03-06T13:26:30.925Z,8.20
2023-03-06T13:28:58.456Z,8.20
2023-03-06T13:31:32.259Z,8.10
2023-03-06T13:34:03.033Z,8.10
2023-03-06T13:36:39.457Z,8.10
2023-03-06T13:39:13.829Z,7.90
2023-03-06T13:41:57.061Z,8.00
2023-03-06T13:44:23.765Z,8.00
2023-03-06T13:47:04.839Z,8.00
2023-03-06T13:49:33.933Z,8.10
2023-03-06T13:52:11.094Z,8.20
2023-03-06T13:55:02.604Z,8.20
2023-03-06T13:57:46.115Z,8.20
2023-03-06T14:00:34.849Z,8.20
2023-03-06T14:03:54.325Z,8.30
2023-03-06T14:06:37.229Z,8.20
2023-03-06T14:09:22.041Z,8.10
2023-03-06T14:12:02.443Z,8.00
2023-03-06T14:14:49.405Z,8.00
2023-03-06T14:17:31.647Z,7.90
2023-03-06T14:20:12.457Z,7.90
2023-03-06T14:22:39.395Z,7.80
2023-03-06T14:25:27.127Z,7.80
2023-03-06T14:27:58.204Z,7.70
2023-03-06T14:30:27.193Z,7.60
2023-03-06T14:32:55.863Z,7.50
2023-03-06T14:35:32.039Z,7.50
2023-03-06T14:38:06.524Z,7.40
2023-03-06T14:40:44.627Z,7.40
2023-03-06T14:43:24.306Z,7.40
2023-03-06T14:46:05.011Z,7.40
2023-03-06T14:48:45.470Z,7.40
2023-03-06T14:51:21.892Z,7.50
2023-03-06T14:53:52.283Z,7.40
2023-03-06T14:56:23.198Z,7.50
2023-03-06T14:59:01.261Z,7.50
2023-03-06T15:01:41.422Z,7.50
2023-03-06T15:04:37.751Z,7.50
2023-03-06T15:07:18.272Z,7.50
2023-03-06T15:09:49.985Z,7.60
2023-03-06T15:12:22.710Z,7.60
2023-03-06T15:15:10.385Z,7.60
2023-03-06T15:17:45.220Z,7.70
2023-03-06T15:20:45.432Z,7.70
2023-03-06T15:23:22.833Z,7.70
2023-03-06T15:25:59.947Z,7.70
2023-03-06T15:28:38.769Z,7.80
2023-03-06T15:31:21.879Z,7.80
2023-03-06T15:34:09.199Z,7.80
2023-03-06T15:36:38.800Z,7.80
2023-03-06T15:39:38.924Z,7.80
2023-03-06T15:42:22.358Z,7.80
2023-03-06T15:44:55.207Z,7.80
2023-03-06T15:47:23.420Z,7.80
2023-03-06T15:49:53.019Z,7.70
2023-03-06T15:54:48.375Z,7.70
2023-03-06T15:57:26.296Z,7.80
2023-03-06T15:59:53.812Z,7.70
2023-03-06T16:02:24.164Z,7.70
2023-03-06T16:07:18.700Z,7.60
2023-03-06T16:09:45.512Z,7.60
2023-03-06T16:12:21.307Z,7.60
2023-03-06T16:14:49.460Z,7.60
2023-03-06T16:17:17.060Z,7.50
2023-03-06T16:22:11.645Z,7.40
2023-03-06T16:24:38.388Z,7.40
2023-03-06T16:27:05.666Z,7.30
2023-03-06T16:29:32.785Z,7.30
2023-03-06T16:32:01.630Z,7.30
2023-03-06T16:34:28.497Z,7.20
2023-03-06T16:36:55.303Z,7.20
2023-03-06T16:39:24.070Z,7.10
2023-03-06T16:41:51.329Z,7.10
2023-03-06T16:44:19.106Z,7.10
2023-03-06T16:46:49.235Z,7.00
2023-03-06T16:49:23.240Z,7.00
2023-03-06T16:51:51.571Z,6.90
2023-03-06T16:54:18.908Z,6.80
2023-03-06T16:56:46.284Z,6.80
2023-03-06T16:59:13.049Z,6.80
2023-03-06T17:01:43.061Z,6.70
2023-03-06T17:04:10.346Z,6.60
2023-03-06T17:06:37.947Z,6.60
2023-03-06T17:09:04.996Z,6.60
2023-03-06T17:11:31.769Z,6.50
2023-03-06T17:13:58.522Z,6.50
2023-03-06T17:16:25.241Z,6.40
2023-03-06T17:18:52.397Z,6.40
2023-03-06T17:21:19.200Z,6.30
2023-03-06T17:23:46.420Z,6.30
2023-03-06T17:26:19.065Z,6.30
2023-03-06T17:28:46.853Z,6.30
2023-03-06T17:31:22.917Z,6.20
2023-03-06T17:34:00.663Z,6.20
2023-03-06T17:36:29.696Z,6.10
2023-03-06T17:38:59.284Z,6.10
2023-03-06T17:41:26.851Z,6.10
2023-03-06T17:43:56.186Z,6.00
2023-03-06T17:46:22.983Z,6.00
2023-03-06T17:48:49.735Z,5.90
2023-03-06T17:51:16.701Z,6.00
2023-03-06T17:53:43.568Z,5.90
2023-03-06T17:56:14.061Z,5.90
2023-03-06T17:58:40.915Z,5.80
2023-03-06T18:01:20.835Z,5.80
2023-03-06T18:03:50.539Z,5.80
2023-03-06T18:06:18.427Z,5.80
2023-03-06T18:08:45.906Z,5.70
2023-03-06T18:11:13.824Z,5.70
2023-03-06T18:13:43.649Z,5.60
2023-03-06T18:16:17.376Z,5.60
2023-03-06T18:18:45.476Z,5.50
2023-03-06T18:21:14.926Z,5.50
2023-03-06T18:26:29.775Z,5.50
2023-03-06T18:29:01.423Z,5.40
2023-03-06T18:31:35.016Z,5.40
2023-03-06T18:34:06.627Z,5.30
2023-03-06T18:39:03.752Z,5.20
2023-03-06T18:41:32.135Z,5.20
2023-03-06T18:44:01.364Z,5.10
2023-03-06T18:46:35.852Z,5.10
2023-03-06T18:49:03.618Z,5.10
2023-03-06T18:51:30.902Z,5.00
2023-03-06T18:53:59.771Z,5.00
2023-03-06T18:56:27.055Z,5.00
2023-03-06T18:58:53.895Z,4.90
2023-03-06T19:01:22.559Z,4.90
2023-03-06T19:03:49.650Z,4.90
2023-03-06T19:06:17.344Z,4.80
2023-03-06T19:08:44.488Z,4.80
2023-03-06T19:11:14.761Z,4.80
2023-03-06T19:13:42.237Z,4.70
2023-03-06T19:16:15.842Z,4.70
2023-03-06T19:18:42.608Z,4.70
2023-03-06T19:21:15.846Z,4.70
2023-03-06T19:23:43.059Z,4.70
2023-03-06T19:26:11.296Z,4.60
2023-03-06T19:28:40.689Z,4.60
2023-03-06T19:31:20.143Z,4.60
2023-03-06T19:33:49.307Z,4.60
2023-03-06T19:36:19.383Z,4.50
2023-03-06T19:38:52.485Z,4.50
2023-03-06T19:41:19.236Z,4.50
2023-03-06T19:43:53.742Z,4.50
2023-03-06T19:46:22.293Z,4.40
2023-03-06T19:48:54.787Z,4.40
2023-03-06T19:51:21.652Z,4.40
2023-03-06T19:53:48.417Z,4.40
2023-03-06T19:56:20.785Z,4.20
2023-03-06T19:58:47.938Z,4.30
2023-03-06T20:01:19.756Z,4.30
2023-03-06T20:03:47.174Z,4.30
2023-03-06T20:06:18.465Z,4.30
2023-03-06T20:08:47.260Z,4.40
2023-03-06T20:11:26.252Z,4.20
2023-03-06T20:13:53.768Z,4.20
2023-03-06T20:16:20.901Z,4.20
2023-03-06T20:18:47.705Z,4.20
2023-03-06T20:21:15.427Z,4.20
2023-03-06T20:23:42.810Z,4.20
2023-03-06T20:26:14.226Z,4.20
2023-03-06T20:28:42.688Z,4.20
2023-03-06T20:31:20.152Z,4.20
2023-03-06T20:33:51.207Z,4.20
2023-03-06T20:36:36.889Z,4.10
2023-03-06T20:39:08.845Z,4.10
2023-03-06T20:44:06.308Z,4.10
2023-03-06T20:46:33.119Z,4.10
2023-03-06T20:49:00.867Z,4.10
2023-03-06T20:51:36.067Z,4.10
2023-03-06T20:54:03.260Z,4.00
2023-03-06T20:56:33.768Z,4.10
2023-03-06T20:59:01.811Z,4.10
2023-03-06T21:01:32.817Z,4.10
2023-03-06T21:04:00.806Z,4.10
2023-03-06T21:06:28.912Z,4.00
2023-03-06T21:09:00.644Z,4.00
2023-03-06T21:11:28.466Z,4.00
2023-03-06T21:13:56.329Z,4.00
2023-03-06T21:16:26.273Z,5.70
2023-03-06T21:18:55.388Z,4.00
2023-03-06T21:21:25.716Z,4.00
2023-03-06T21:23:53.227Z,4.00
2023-03-06T21:26:23.636Z,4.00
2023-03-06T21:28:50.789Z,4.00
2023-03-06T21:31:20.541Z,4.00
2023-03-06T21:33:49.462Z,4.00
2023-03-06T21:36:18.415Z,4.00
2023-03-06T21:38:45.355Z,3.90
2023-03-06T21:41:24.693Z,3.90
2023-03-06T21:44:04.537Z,3.90
2023-03-06T21:46:32.580Z,4.00
2023-03-06T21:48:59.758Z,4.00
2023-03-06T21:51:27.283Z,4.00
2023-03-06T21:53:55.327Z,4.00
2023-03-06T21:56:25.291Z,3.90
2023-03-06T21:58:52.507Z,3.90
2023-03-06T22:01:25.040Z,4.00
2023-03-06T22:03:52.414Z,3.90
2023-03-06T22:06:23.779Z,3.90
2023-03-06T22:08:51.320Z,3.90
2023-03-06T22:11:21.653Z,3.90
2023-03-06T22:13:49.138Z,3.90
2023-03-06T22:16:17.478Z,3.90
2023-03-06T22:18:46.925Z,3.90
2023-03-06T22:21:16.792Z,3.80
2023-03-06T22:23:43.795Z,3.80
2023-03-06T22:26:13.656Z,3.80
2023-03-06T22:28:42.247Z,3.80
2023-03-06T22:31:15.627Z,3.80
2023-03-06T22:33:42.836Z,3.70
2023-03-06T22:36:14.385Z,3.70
2023-03-06T22:38:44.818Z,3.70
2023-03-06T22:41:13.859Z,3.70
2023-03-06T22:43:41.719Z,3.70
2023-03-06T22:46:12.940Z,3.70
2023-03-06T22:48:40.821Z,3.60
2023-03-06T22:51:12.433Z,3.60
2023-03-06T22:53:39.567Z,3.60
2023-03-06T22:56:10.410Z,3.60
2023-03-06T22:58:37.954Z,3.60
2023-03-06T23:01:23.207Z,3.60
2023-03-06T23:03:53.768Z,3.60
2023-03-06T23:06:30.227Z,3.50
2023-03-06T23:09:15.014Z,3.60
2023-03-06T23:11:42.213Z,3.60
2023-03-06T23:14:12.254Z,3.50
2023-03-06T23:16:39.471Z,3.50
2023-03-06T23:19:06.954Z,3.60
2023-03-06T23:21:34.494Z,3.60
2023-03-06T23:26:31.924Z,3.50
2023-03-06T23:28:58.716Z,3.50
2023-03-06T23:31:29.626Z,3.40
2023-03-06T23:34:02.432Z,3.40
2023-03-06T23:36:30.418Z,3.40
2023-03-06T23:38:58.370Z,3.40
2023-03-06T23:41:25.823Z,3.40
2023-03-06T23:43:55.018Z,3.40
2023-03-06T23:46:22.164Z,3.50
2023-03-06T23:48:48.900Z,3.50
2023-03-06T23:51:19.574Z,3.50
2023-03-06T23:53:47.768Z,3.50
2023-03-06T23:56:15.366Z,3.60
2023-03-06T23:58:42.430Z,3.60
