createdAt,value
2023-03-05T00:00:28.042Z,73.91
2023-03-05T00:03:00.340Z,74.06
2023-03-05T00:05:29.967Z,74.27
2023-03-05T00:07:59.568Z,74.66
2023-03-05T00:10:29.154Z,74.83
2023-03-05T00:12:58.729Z,74.88
2023-03-05T00:15:28.369Z,75.26
2023-03-05T00:18:00.531Z,75.20
2023-03-05T00:20:30.166Z,75.57
2023-03-05T00:22:59.729Z,75.38
2023-03-05T00:25:29.672Z,75.73
2023-03-05T00:27:59.728Z,75.72
2023-03-05T00:30:29.403Z,76.02
2023-03-05T00:33:01.977Z,76.01
2023-03-05T00:35:31.689Z,75.93
2023-03-05T00:38:01.708Z,76.22
2023-03-05T00:40:31.572Z,76.08
2023-03-05T00:43:01.280Z,76.21
2023-03-05T00:45:30.879Z,76.33
2023-03-05T00:48:03.421Z,76.56
2023-03-05T00:50:33.023Z,76.69
2023-03-05T00:53:02.621Z,76.53
2023-03-05T00:55:32.327Z,76.45
2023-03-05T00:58:01.889Z,76.75
2023-03-05T01:00:31.564Z,76.50
2023-03-05T01:03:04.029Z,76.77
2023-03-05T01:05:34.085Z,76.53
2023-03-05T01:08:03.709Z,76.64
2023-03-05T01:10:33.326Z,76.67
2023-03-05T01:13:03.439Z,76.63
2023-03-05T01:15:33.048Z,76.49
2023-03-05T01:18:05.215Z,76.75
2023-03-05T01:20:34.815Z,76.66
2023-03-05T01:23:04.446Z,76.71
2023-03-05T01:25:34.032Z,76.83
2023-03-05T01:28:03.647Z,76.88
2023-03-05T01:30:33.629Z,76.79
2023-03-05T01:33:06.192Z,76.72
2023-03-05T01:35:35.869Z,77.03
2023-03-05T01:38:05.846Z,76.95
2023-03-05T01:40:35.420Z,76.82
2023-03-05T01:43:22.079Z,77.14
2023-03-05T01:46:22.114Z,77.16
2023-03-05T01:48:56.575Z,77.25
2023-03-05T01:51:28.795Z,77.09
2023-03-05T01:53:59.746Z,77.28
2023-03-05T01:56:30.640Z,77.38
2023-03-05T01:59:03.641Z,77.56
2023-03-05T02:01:41.614Z,77.59
2023-03-05T02:04:17.065Z,77.51
2023-03-05T02:06:47.773Z,77.64
2023-03-05T02:09:17.429Z,77.75
2023-03-05T02:11:47.099Z,77.84
2023-03-05T02:14:16.659Z,77.57
2023-03-05T02:16:46.431Z,77.96
2023-03-05T02:19:18.715Z,78.05
2023-03-05T02:21:52.315Z,78.16
2023-03-05T02:24:36.404Z,77.96
2023-03-05T02:27:06.739Z,78.31
2023-03-05T02:29:37.131Z,78.01
2023-03-05T02:32:08.651Z,78.22
2023-03-05T02:34:38.439Z,78.43
2023-03-05T02:37:10.758Z,78.62
2023-03-05T02:39:41.354Z,78.46
2023-03-05T02:42:12.516Z,78.58
2023-03-05T02:44:42.111Z,78.54
2023-03-05T02:47:11.682Z,78.63
2023-03-05T02:49:41.367Z,78.62
2023-03-05T02:52:13.636Z,78.66
2023-03-05T02:54:44.006Z,78.77
2023-03-05T02:57:13.711Z,78.88
2023-03-05T02:59:43.422Z,78.80
2023-03-05T03:02:13.082Z,78.80
2023-03-05T03:04:42.740Z,79.03
2023-03-05T03:07:15.471Z,79.00
2023-03-05T03:09:45.557Z,78.87
2023-03-05T03:12:15.469Z,78.98
2023-03-05T03:14:45.343Z,78.92
2023-03-05T03:17:16.254Z,78.90
2023-03-05T03:19:46.488Z,78.97
2023-03-05T03:22:18.974Z,78.97
2023-03-05T03:24:48.537Z,79.09
2023-03-05T03:27:18.085Z,79.08
2023-03-05T03:29:47.634Z,78.96
2023-03-05T03:32:17.371Z,79.08
2023-03-05T03:34:48.144Z,78.81
2023-03-05T03:37:20.339Z,78.86
2023-03-05T03:39:49.871Z,78.87
2023-03-05T03:42:20.136Z,79.12
2023-03-05T03:44:50.019Z,78.86
2023-03-05T03:47:19.868Z,79.12
2023-03-05T03:49:49.487Z,78.67
2023-03-05T03:52:22.973Z,78.96
2023-03-05T03:54:53.153Z,78.84
2023-03-05T03:57:22.840Z,78.97
2023-03-05T03:59:52.759Z,79.17
2023-03-05T04:02:22.375Z,79.23
2023-03-05T04:04:51.949Z,79.42
2023-03-05T04:07:24.182Z,79.42
2023-03-05T04:09:53.902Z,79.26
2023-03-05T04:12:23.929Z,79.30
2023-03-05T04:14:53.953Z,79.64
2023-03-05T04:17:23.566Z,79.42
2023-03-05T04:19:53.128Z,79.86
2023-03-05T04:22:25.355Z,79.83
2023-03-05T04:24:54.949Z,79.75
2023-03-05T04:27:24.563Z,79.62
2023-03-05T04:29:54.101Z,79.94
2023-03-05T04:32:24.191Z,79.83
2023-03-05T04:34:54.118Z,79.82
2023-03-05T04:37:26.728Z,80.11
2023-03-05T04:39:56.483Z,79.98
2023-03-05T04:42:26.227Z,79.99
2023-03-05T04:44:55.824Z,80.01
2023-03-05T04:47:25.467Z,80.25
2023-03-05T04:49:55.258Z,80.23
2023-03-05T04:52:27.425Z,80.22
2023-03-05T04:54:57.090Z,80.34
2023-03-05T04:57:26.783Z,80.26
2023-03-05T04:59:56.419Z,80.21
2023-03-05T05:02:26.031Z,80.14
2023-03-05T05:04:56.090Z,79.96
2023-03-05T05:07:29.907Z,79.86
2023-03-05T05:09:59.464Z,79.94
2023-03-05T05:12:31.640Z,80.06
2023-03-05T05:15:01.266Z,80.04
2023-03-05T05:17:32.994Z,80.12
2023-03-05T05:20:04.629Z,79.90
2023-03-05T05:22:37.731Z,80.01
2023-03-05T05:25:07.972Z,80.00
2023-03-05T05:27:37.629Z,80.17
2023-03-05T05:30:08.302Z,80.29
2023-03-05T05:32:38.219Z,80.13
2023-03-05T05:35:08.889Z,80.01
2023-03-05T05:37:41.046Z,80.32
2023-03-05T05:40:12.238Z,80.18
2023-03-05T05:42:42.042Z,80.38
2023-03-05T05:45:13.821Z,80.24
2023-03-05T05:47:43.506Z,80.39
2023-03-05T05:50:14.609Z,80.24
2023-03-05T05:52:46.773Z,80.46
2023-03-05T05:55:16.614Z,80.48
2023-03-05T05:57:46.310Z,80.37
2023-03-05T06:00:17.548Z,80.73
2023-03-05T06:02:47.194Z,80.66
2023-03-05T06:05:17.676Z,80.62
2023-03-05T06:07:49.844Z,80.92
2023-03-05T06:10:19.551Z,80.74
2023-03-05T06:12:49.167Z,81.09
2023-03-05T06:15:19.709Z,80.86
2023-03-05T06:17:49.623Z,81.02
2023-03-05T06:20:19.588Z,81.02
2023-03-05T06:22:51.780Z,81.04
2023-03-05T06:25:21.605Z,81.15
2023-03-05T06:27:51.578Z,81.26
2023-03-05T06:30:21.502Z,81.22
2023-03-05T06:32:51.092Z,81.10
2023-03-05T06:35:20.800Z,81.31
2023-03-05T06:37:53.053Z,81.39
2023-03-05T06:40:22.789Z,81.17
2023-03-05T06:42:52.424Z,81.35
2023-03-05T06:45:21.997Z,81.31
2023-03-05T06:47:51.837Z,81.11
2023-03-05T06:50:21.467Z,81.35
2023-03-05T06:52:54.543Z,81.33
2023-03-05T06:55:24.285Z,81.05
2023-03-05T06:57:53.870Z,81.11
2023-03-05T07:00:29.621Z,81.17
2023-03-05T07:02:59.758Z,81.09
2023-03-05T07:05:29.419Z,80.94
2023-03-05T07:08:01.620Z,80.88
2023-03-05T07:10:31.681Z,80.72
2023-03-05T07:13:01.316Z,80.80
2023-03-05T07:15:30.929Z,80.39
2023-03-05T07:18:00.558Z,80.28
2023-03-05T07:20:30.249Z,80.21
2023-03-05T07:23:02.429Z,80.37
2023-03-05T07:25:32.196Z,80.25
2023-03-05T07:28:01.815Z,79.95
2023-03-05T07:30:31.429Z,79.49
2023-03-05T07:33:02.132Z,79.63
2023-03-05T07:35:31.833Z,79.43
2023-03-05T07:38:04.072Z,79.42
2023-03-05T07:40:33.685Z,79.33
2023-03-05T07:43:03.307Z,79.16
2023-03-05T07:45:37.236Z,79.15
2023-03-05T07:48:07.015Z,79.04
2023-03-05T07:50:36.645Z,78.74
2023-03-05T07:53:08.833Z,78.80
2023-03-05T07:55:38.608Z,78.55
2023-03-05T07:58:08.208Z,78.62
2023-03-05T08:00:37.804Z,78.44
2023-03-05T08:03:07.498Z,78.11
2023-03-05T08:05:37.080Z,77.93
2023-03-05T08:08:09.481Z,78.15
2023-03-05T08:10:39.908Z,77.87
2023-03-05T08:13:09.776Z,77.99
2023-03-05T08:15:40.576Z,77.72
2023-03-05T08:18:10.242Z,77.60
2023-03-05T08:20:40.021Z,77.75
2023-03-05T08:23:12.738Z,77.57
2023-03-05T08:25:42.335Z,77.50
2023-03-05T08:28:12.066Z,77.57
2023-03-05T08:30:43.347Z,77.40
2023-03-05T08:33:12.920Z,77.18
2023-03-05T08:35:42.697Z,77.22
2023-03-05T08:38:14.946Z,77.16
2023-03-05T08:40:44.563Z,77.11
2023-03-05T08:43:15.211Z,77.01
2023-03-05T08:45:44.860Z,76.78
2023-03-05T08:48:14.437Z,77.08
2023-03-05T08:50:44.474Z,76.94
2023-03-05T08:53:16.710Z,77.01
2023-03-05T08:55:46.380Z,76.84
2023-03-05T08:58:15.982Z,76.65
2023-03-05T09:00:45.602Z,76.49
2023-03-05T09:03:15.297Z,76.61
2023-03-05T09:05:44.979Z,76.55
2023-03-05T09:08:17.787Z,76.47
2023-03-05T09:10:48.567Z,76.16
2023-03-05T09:13:18.134Z,75.98
2023-03-05T09:15:47.720Z,75.93
2023-03-05T09:18:17.279Z,75.62
2023-03-05T09:20:46.875Z,75.56
2023-03-05T09:23:19.067Z,75.54
2023-03-05T09:25:49.499Z,75.81
2023-03-05T09:28:19.314Z,75.83
2023-03-05T09:30:48.937Z,75.90
2023-03-05T09:33:18.535Z,75.92
2023-03-05T09:35:48.819Z,76.02
2023-03-05T09:38:21.675Z,76.03
2023-03-05T09:40:58.121Z,75.93
2023-03-05T09:43:34.036Z,76.12
2023-03-05T09:46:20.935Z,76.02
2023-03-05T09:48:56.399Z,75.60
2023-03-05T09:51:28.005Z,75.37
2023-03-05T09:54:05.289Z,75.03
2023-03-05T09:56:37.993Z,74.77
2023-03-05T09:59:17.656Z,74.84
2023-03-05T10:01:48.022Z,74.66
2023-03-05T10:04:19.688Z,74.47
2023-03-05T10:06:53.412Z,74.72
2023-03-05T10:09:39.467Z,74.25
2023-03-05T10:12:13.694Z,74.26
2023-03-05T10:14:43.574Z,74.29
2023-03-05T10:17:43.817Z,74.13
2023-03-05T10:20:55.003Z,74.14
2023-03-05T10:23:30.404Z,74.30
2023-03-05T10:26:11.037Z,73.94
2023-03-05T10:28:46.653Z,73.71
2023-03-05T10:31:26.907Z,73.62
2023-03-05T10:34:04.407Z,73.53
2023-03-05T10:36:46.956Z,73.91
2023-03-05T10:39:45.045Z,74.45
2023-03-05T10:42:24.866Z,74.46
2023-03-05T10:44:56.276Z,74.19
2023-03-05T10:47:31.407Z,74.20
2023-03-05T10:50:02.332Z,73.75
2023-03-05T10:52:34.835Z,73.36
2023-03-05T10:55:04.614Z,73.04
2023-03-05T10:57:36.854Z,72.63
2023-03-05T11:00:16.085Z,72.38
2023-03-05T11:03:00.674Z,72.26
2023-03-05T11:05:42.547Z,72.17
2023-03-05T11:08:27.517Z,71.78
2023-03-05T11:11:15.922Z,71.56
2023-03-05T11:13:59.965Z,71.25
2023-03-05T11:16:31.002Z,71.08
2023-03-05T11:19:20.218Z,70.58
2023-03-05T11:21:51.125Z,70.35
2023-03-05T11:24:21.857Z,70.09
2023-03-05T11:26:53.520Z,69.77
2023-03-05T11:29:28.423Z,69.11
2023-03-05T11:31:58.727Z,68.56
2023-03-05T11:34:35.512Z,67.84
2023-03-05T11:37:08.097Z,67.36
2023-03-05T11:39:41.868Z,66.77
2023-03-05T11:42:15.883Z,66.63
2023-03-05T11:44:50.824Z,66.15
2023-03-05T11:47:26.791Z,65.43
2023-03-05T11:50:03.826Z,65.01
2023-03-05T11:52:49.155Z,64.37
2023-03-05T11:55:20.976Z,63.80
2023-03-05T11:57:55.786Z,63.66
2023-03-05T12:00:32.024Z,63.40
2023-03-05T12:03:05.962Z,63.44
2023-03-05T12:05:37.067Z,63.41
2023-03-05T12:08:07.117Z,63.23
2023-03-05T12:10:37.374Z,63.02
2023-03-05T12:13:10.475Z,62.83
2023-03-05T12:16:06.677Z,62.62
2023-03-05T12:18:42.785Z,62.92
2023-03-05T12:21:18.887Z,63.00
2023-03-05T12:23:51.372Z,63.19
2023-03-05T12:26:21.986Z,63.31
2023-03-05T12:28:59.820Z,63.36
2023-03-05T12:31:41.526Z,63.48
2023-03-05T12:34:39.325Z,63.53
2023-03-05T12:37:13.015Z,63.51
2023-03-05T12:40:01.177Z,63.47
2023-03-05T12:42:49.676Z,63.80
2023-03-05T12:45:39.932Z,64.18
2023-03-05T12:48:44.982Z,64.49
2023-03-05T12:51:17.989Z,64.86
2023-03-05T12:53:47.986Z,65.28
2023-03-05T12:56:25.082Z,65.54
2023-03-05T12:58:58.606Z,65.56
2023-03-05T13:01:43.591Z,65.69
2023-03-05T13:04:21.542Z,65.63
2023-03-05T13:07:01.199Z,65.69
2023-03-05T13:09:35.046Z,65.46
2023-03-05T13:12:07.411Z,65.32
2023-03-05T13:14:43.524Z,64.90
2023-03-05T13:17:30.254Z,64.66
2023-03-05T13:20:06.206Z,64.69
2023-03-05T13:22:39.046Z,64.44
2023-03-05T13:25:20.768Z,64.08
2023-03-05T13:27:50.484Z,64.09
2023-03-05T13:30:27.411Z,64.10
2023-03-05T13:33:02.919Z,64.13
2023-03-05T13:35:36.080Z,64.10
2023-03-05T13:38:05.737Z,64.10
2023-03-05T13:40:35.681Z,63.96
2023-03-05T13:43:16.959Z,63.95
2023-03-05T13:45:46.627Z,63.70
2023-03-05T13:48:22.137Z,63.34
2023-03-05T13:50:59.867Z,63.20
2023-03-05T13:53:31.042Z,62.95
2023-03-05T13:56:02.023Z,62.98
2023-03-05T13:58:49.521Z,62.84
2023-03-05T14:01:27.981Z,63.02
2023-03-05T14:04:00.760Z,63.15
2023-03-05T14:06:33.551Z,63.07
2023-03-05T14:09:08.848Z,63.06
2023-03-05T14:11:38.760Z,62.98
2023-03-05T14:14:11.289Z,62.81
2023-03-05T14:16:41.030Z,62.98
2023-03-05T14:19:34.777Z,62.63
2023-03-05T14:22:08.034Z,62.94
2023-03-05T14:24:37.676Z,62.89
2023-03-05T14:27:13.459Z,62.66
2023-03-05T14:29:47.320Z,62.32
2023-03-05T14:32:31.278Z,62.12
2023-03-05T14:35:02.549Z,62.04
2023-03-05T14:37:37.034Z,61.95
2023-03-05T14:40:08.259Z,61.95
2023-03-05T14:42:39.577Z,61.52
2023-03-05T14:45:17.224Z,61.38
2023-03-05T14:47:47.340Z,61.48
2023-03-05T14:50:18.950Z,61.34
2023-03-05T14:52:52.963Z,61.29
2023-03-05T14:55:24.764Z,61.45
2023-03-05T14:57:55.235Z,61.34
2023-03-05T15:00:26.955Z,61.39
2023-03-05T15:02:57.989Z,61.93
2023-03-05T15:05:28.168Z,61.83
2023-03-05T15:08:00.722Z,61.74
2023-03-05T15:10:30.363Z,61.87
2023-03-05T15:13:00.060Z,62.24
2023-03-05T15:15:30.062Z,62.28
2023-03-05T15:18:00.198Z,62.65
2023-03-05T15:20:32.261Z,62.78
2023-03-05T15:23:04.434Z,63.16
2023-03-05T15:25:34.202Z,63.15
2023-03-05T15:28:03.818Z,63.58
2023-03-05T15:30:35.393Z,63.97
2023-03-05T15:33:07.274Z,64.42
2023-03-05T15:35:37.078Z,64.84
2023-03-05T15:38:09.428Z,65.40
2023-03-05T15:40:39.078Z,65.51
2023-03-05T15:43:08.719Z,65.92
2023-03-05T15:45:38.282Z,66.51
2023-03-05T15:48:08.376Z,66.55
2023-03-05T15:50:38.164Z,66.79
2023-03-05T15:53:10.859Z,66.91
2023-03-05T15:55:41.221Z,67.09
2023-03-05T15:58:10.860Z,67.01
2023-03-05T16:00:40.822Z,67.34
2023-03-05T16:03:10.566Z,67.43
2023-03-05T16:05:40.563Z,67.58
2023-03-05T16:08:12.908Z,67.71
2023-03-05T16:10:43.108Z,67.84
2023-03-05T16:13:14.778Z,67.82
2023-03-05T16:15:44.692Z,68.24
2023-03-05T16:18:17.633Z,68.14
2023-03-05T16:20:47.747Z,68.09
2023-03-05T16:23:21.615Z,68.34
2023-03-05T16:25:51.210Z,68.30
2023-03-05T16:28:20.834Z,68.39
2023-03-05T16:30:56.147Z,68.45
2023-03-05T16:33:26.050Z,68.34
2023-03-05T16:36:20.890Z,68.62
2023-03-05T16:38:53.949Z,68.70
2023-03-05T16:41:24.461Z,68.76
2023-03-05T16:43:56.383Z,68.82
2023-03-05T16:46:26.115Z,68.91
2023-03-05T16:48:55.910Z,69.06
2023-03-05T16:51:25.669Z,69.17
2023-03-05T16:53:57.871Z,69.10
2023-03-05T16:56:27.572Z,69.38
2023-03-05T16:58:58.257Z,69.48
2023-03-05T17:01:30.274Z,69.23
2023-03-05T17:04:00.860Z,69.59
2023-03-05T17:06:32.053Z,69.48
2023-03-05T17:09:04.593Z,69.71
2023-03-05T17:11:34.249Z,69.90
2023-03-05T17:14:04.083Z,69.69
2023-03-05T17:16:33.767Z,70.11
2023-03-05T17:19:03.413Z,69.92
2023-03-05T17:21:33.110Z,70.18
2023-03-05T17:24:05.326Z,70.29
2023-03-05T17:26:36.413Z,70.56
2023-03-05T17:29:06.513Z,70.30
2023-03-05T17:31:37.145Z,70.36
2023-03-05T17:34:06.768Z,70.42
2023-03-05T17:36:36.395Z,70.70
2023-03-05T17:39:08.849Z,70.49
2023-03-05T17:41:38.457Z,70.69
2023-03-05T17:44:08.099Z,70.68
2023-03-05T17:46:37.687Z,70.87
2023-03-05T17:49:07.391Z,71.09
2023-03-05T17:51:37.836Z,71.00
2023-03-05T17:54:10.072Z,71.39
2023-03-05T17:56:39.655Z,71.24
2023-03-05T17:59:09.508Z,71.62
2023-03-05T18:01:39.145Z,71.48
2023-03-05T18:04:08.774Z,71.73
2023-03-05T18:06:38.492Z,71.77
2023-03-05T18:09:10.719Z,71.82
2023-03-05T18:11:40.841Z,71.79
2023-03-05T18:14:10.481Z,71.95
2023-03-05T18:16:40.190Z,72.29
2023-03-05T18:19:10.825Z,72.42
2023-03-05T18:21:42.871Z,72.61
2023-03-05T18:24:15.104Z,72.65
2023-03-05T18:26:44.724Z,72.53
2023-03-05T18:29:14.342Z,72.70
2023-03-05T18:31:43.921Z,72.95
2023-03-05T18:34:13.593Z,73.08
2023-03-05T18:36:43.173Z,72.99
2023-03-05T18:39:16.541Z,73.33
2023-03-05T18:41:46.155Z,73.30
2023-03-05T18:44:16.137Z,73.66
2023-03-05T18:46:45.726Z,73.79
2023-03-05T18:49:15.298Z,73.90
2023-03-05T18:51:45.762Z,73.75
2023-03-05T18:54:17.942Z,74.06
2023-03-05T18:56:47.546Z,73.88
2023-03-05T18:59:17.143Z,74.24
2023-03-05T19:01:46.891Z,74.24
2023-03-05T19:04:16.579Z,74.47
2023-03-05T19:06:46.177Z,74.38
2023-03-05T19:09:20.957Z,74.58
2023-03-05T19:11:50.840Z,74.66
2023-03-05T19:14:20.874Z,74.73
2023-03-05T19:16:50.458Z,74.82
2023-03-05T19:19:22.656Z,75.13
2023-03-05T19:21:54.102Z,75.09
2023-03-05T19:24:27.379Z,75.19
2023-03-05T19:27:00.298Z,75.21
2023-03-05T19:29:32.976Z,75.26
2023-03-05T19:32:02.790Z,75.49
2023-03-05T19:34:32.443Z,75.58
2023-03-05T19:37:02.099Z,75.30
2023-03-05T19:39:34.323Z,75.66
2023-03-05T19:42:04.227Z,75.71
2023-03-05T19:44:34.396Z,75.80
2023-03-05T19:47:04.229Z,75.53
2023-03-05T19:49:33.839Z,75.80
2023-03-05T19:52:04.272Z,75.84
2023-03-05T19:54:36.683Z,75.95
2023-03-05T19:57:06.915Z,76.21
2023-03-05T19:59:36.520Z,76.30
2023-03-05T20:02:06.206Z,76.44
2023-03-05T20:04:35.935Z,76.42
2023-03-05T20:07:07.142Z,76.60
2023-03-05T20:09:39.391Z,76.52
2023-03-05T20:12:10.377Z,76.60
2023-03-05T20:14:40.487Z,76.74
2023-03-05T20:17:10.139Z,77.00
2023-03-05T20:19:39.752Z,77.02
2023-03-05T20:22:09.378Z,77.11
2023-03-05T20:24:41.571Z,77.05
2023-03-05T20:27:11.192Z,77.20
2023-03-05T20:29:40.830Z,77.25
2023-03-05T20:32:10.431Z,77.42
2023-03-05T20:34:40.052Z,77.44
2023-03-05T20:37:09.677Z,77.29
2023-03-05T20:39:42.243Z,77.46
2023-03-05T20:42:11.893Z,77.25
2023-03-05T20:44:42.554Z,77.35
2023-03-05T20:47:28.085Z,77.22
2023-03-05T20:49:58.155Z,77.34
2023-03-05T20:52:27.733Z,77.29
2023-03-05T20:54:59.930Z,77.34
2023-03-05T20:57:29.589Z,77.47
2023-03-05T20:59:59.743Z,77.67
2023-03-05T21:02:29.622Z,77.70
2023-03-05T21:04:59.284Z,77.71
2023-03-05T21:07:29.727Z,77.72
2023-03-05T21:10:01.946Z,77.87
2023-03-05T21:12:31.629Z,78.03
2023-03-05T21:15:01.227Z,77.74
2023-03-05T21:17:30.839Z,78.19
2023-03-05T21:20:00.481Z,78.12
2023-03-05T21:22:30.075Z,78.26
2023-03-05T21:25:15.804Z,78.43
2023-03-05T21:27:45.549Z,78.33
2023-03-05T21:30:15.777Z,78.53
2023-03-05T21:32:45.366Z,78.82
2023-03-05T21:35:21.765Z,78.98
2023-03-05T21:37:52.638Z,79.01
2023-03-05T21:40:25.209Z,79.00
2023-03-05T21:42:55.669Z,79.01
2023-03-05T21:45:27.209Z,79.17
2023-03-05T21:47:58.637Z,79.47
2023-03-05T21:50:29.018Z,79.58
2023-03-05T21:52:58.962Z,79.39
2023-03-05T21:55:43.101Z,79.64
2023-03-05T21:58:12.732Z,79.58
2023-03-05T22:00:42.359Z,80.01
2023-03-05T22:03:12.016Z,80.13
2023-03-05T22:05:41.633Z,80.22
2023-03-05T22:08:11.243Z,80.33
2023-03-05T22:10:44.034Z,80.20
2023-03-05T22:13:17.883Z,80.35
2023-03-05T22:15:48.977Z,80.27
2023-03-05T22:18:20.132Z,80.70
2023-03-05T22:20:50.117Z,80.77
2023-03-05T22:23:22.212Z,80.55
2023-03-05T22:26:01.490Z,80.63
2023-03-05T22:28:31.643Z,80.67
2023-03-05T22:31:01.294Z,80.63
2023-03-05T22:33:31.480Z,80.88
2023-03-05T22:36:01.294Z,81.12
2023-03-05T22:38:31.060Z,81.08
2023-03-05T22:41:03.235Z,81.16
2023-03-05T22:43:32.803Z,81.18
2023-03-05T22:46:03.132Z,81.09
2023-03-05T22:48:32.744Z,81.14
2023-03-05T22:51:02.331Z,81.39
2023-03-05T22:53:31.959Z,81.52
2023-03-05T22:56:08.730Z,81.70
2023-03-05T22:58:38.856Z,81.69
2023-03-05T23:01:13.897Z,81.75
2023-03-05T23:03:44.416Z,81.95
2023-03-05T23:06:14.100Z,82.13
2023-03-05T23:08:43.676Z,82.18
2023-03-05T23:11:16.021Z,82.10
2023-03-05T23:13:45.610Z,82.30
2023-03-05T23:16:15.292Z,82.39
2023-03-05T23:18:44.918Z,82.44
2023-03-05T23:21:14.557Z,82.61
2023-03-05T23:23:44.331Z,82.46
2023-03-05T23:26:16.931Z,82.53
2023-03-05T23:28:46.508Z,82.92
2023-03-05T23:31:16.188Z,82.84
2023-03-05T23:33:45.799Z,82.93
2023-03-05T23:36:15.566Z,83.15
2023-03-05T23:38:45.262Z,83.26
2023-03-05T23:41:17.511Z,83.28
2023-03-05T23:43:47.105Z,83.26
2023-03-05T23:46:16.736Z,83.58
2023-03-05T23:48:46.366Z,83.59
2023-03-05T23:51:16.133Z,83.75
2023-03-05T23:53:45.727Z,83.59
2023-03-05T23:56:17.904Z,83.74
2023-03-05T23:58:47.545Z,83.75
