createdAt,value
2024-01-30T00:00:20.664Z,22.34
2024-01-30T00:01:20.786Z,22.31
2024-01-30T00:02:20.800Z,22.31
2024-01-30T00:03:20.833Z,22.33
2024-01-30T00:04:20.910Z,22.33
2024-01-30T00:05:20.990Z,22.30
2024-01-30T00:06:20.996Z,22.30
2024-01-30T00:07:21.152Z,22.30
2024-01-30T00:08:21.126Z,22.33
2024-01-30T00:09:21.555Z,22.31
2024-01-30T00:10:21.360Z,22.30
2024-01-30T00:11:21.265Z,22.30
2024-01-30T00:12:21.314Z,22.31
2024-01-30T00:13:21.615Z,22.30
2024-01-30T00:14:21.458Z,22.28
2024-01-30T00:15:21.558Z,22.30
2024-01-30T00:16:21.659Z,22.30
2024-01-30T00:17:21.598Z,22.31
2024-01-30T00:18:21.655Z,22.30
2024-01-30T00:19:22.711Z,22.30
2024-01-30T00:20:22.020Z,22.28
2024-01-30T00:21:21.841Z,22.30
2024-01-30T00:22:21.987Z,22.28
2024-01-30T00:23:21.923Z,22.28
2024-01-30T00:24:21.981Z,22.28
2024-01-30T00:25:22.261Z,22.28
2024-01-30T00:26:22.565Z,22.30
2024-01-30T00:27:22.147Z,22.28
2024-01-30T00:28:22.240Z,22.27
2024-01-30T00:29:22.275Z,22.27
2024-01-30T00:30:22.328Z,22.31
2024-01-30T00:31:22.431Z,22.28
2024-01-30T00:32:22.438Z,22.27
2024-01-30T00:33:22.539Z,22.28
2024-01-30T00:34:22.710Z,22.28
2024-01-30T00:35:23.564Z,22.27
2024-01-30T00:36:22.665Z,22.27
2024-01-30T00:37:22.744Z,22.27
2024-01-30T00:38:22.840Z,22.27
2024-01-30T00:39:22.838Z,22.25
2024-01-30T00:40:23.040Z,22.27
2024-01-30T00:41:22.961Z,22.27
2024-01-30T00:42:23.011Z,22.25
2024-01-30T00:43:23.141Z,22.25
2024-01-30T00:44:23.130Z,22.27
2024-01-30T00:45:23.190Z,22.28
2024-01-30T00:46:23.316Z,22.24
2024-01-30T00:47:23.307Z,22.25
2024-01-30T00:48:23.355Z,22.24
2024-01-30T00:49:23.547Z,22.23
2024-01-30T00:50:23.537Z,22.25
2024-01-30T00:51:23.530Z,22.25
2024-01-30T00:52:23.646Z,22.25
2024-01-30T00:53:23.643Z,22.25
2024-01-30T00:54:23.710Z,22.25
2024-01-30T00:55:23.841Z,22.24
2024-01-30T00:56:23.813Z,22.25
2024-01-30T00:57:23.864Z,22.23
2024-01-30T00:58:24.053Z,22.27
2024-01-30T00:59:23.997Z,22.24
2024-01-30T01:00:24.116Z,22.23
2024-01-30T01:01:24.288Z,22.25
2024-01-30T01:02:24.230Z,22.25
2024-01-30T01:03:27.153Z,22.25
2024-01-30T01:04:24.252Z,22.25
2024-01-30T01:05:24.223Z,22.27
2024-01-30T01:06:24.275Z,22.24
2024-01-30T01:07:24.436Z,22.23
2024-01-30T01:08:24.232Z,22.24
2024-01-30T01:09:24.314Z,22.23
2024-01-30T01:10:24.332Z,22.23
2024-01-30T01:11:24.250Z,22.24
2024-01-30T01:12:24.249Z,22.21
2024-01-30T01:13:24.285Z,22.23
2024-01-30T01:14:24.248Z,22.23
2024-01-30T01:15:25.885Z,22.23
2024-01-30T01:16:24.353Z,22.23
2024-01-30T01:17:24.293Z,22.24
2024-01-30T01:18:24.322Z,22.25
2024-01-30T01:19:24.418Z,22.21
2024-01-30T01:20:24.305Z,22.21
2024-01-30T01:21:24.334Z,22.23
2024-01-30T01:22:24.374Z,22.21
2024-01-30T01:23:24.334Z,22.24
2024-01-30T01:24:24.416Z,22.23
2024-01-30T01:25:24.470Z,22.21
2024-01-30T01:26:24.371Z,22.21
2024-01-30T01:27:24.449Z,22.21
2024-01-30T01:28:24.418Z,22.23
2024-01-30T01:29:24.392Z,22.21
2024-01-30T01:30:24.398Z,22.21
2024-01-30T01:31:24.475Z,22.21
2024-01-30T01:32:24.407Z,22.23
2024-01-30T01:33:24.441Z,22.20
2024-01-30T01:34:26.258Z,22.23
2024-01-30T01:35:24.425Z,22.20
2024-01-30T01:36:24.494Z,22.21
2024-01-30T01:37:24.447Z,22.23
2024-01-30T01:38:24.425Z,22.21
2024-01-30T01:39:24.424Z,22.21
2024-01-30T01:40:24.566Z,22.20
2024-01-30T01:41:24.433Z,22.20
2024-01-30T01:42:24.445Z,22.23
2024-01-30T01:43:24.492Z,22.21
2024-01-30T01:44:24.438Z,22.20
2024-01-30T01:45:24.433Z,22.21
2024-01-30T01:46:24.468Z,22.20
2024-01-30T01:47:24.454Z,22.20
2024-01-30T01:48:24.568Z,22.20
2024-01-30T01:49:24.603Z,22.20
2024-01-30T01:50:24.652Z,22.20
2024-01-30T01:51:24.485Z,22.20
2024-01-30T01:52:24.477Z,22.18
2024-01-30T01:53:24.471Z,22.21
2024-01-30T01:54:24.442Z,22.17
2024-01-30T01:55:24.549Z,22.18
2024-01-30T01:56:24.448Z,22.20
2024-01-30T01:57:24.460Z,22.17
2024-01-30T01:58:24.497Z,22.18
2024-01-30T01:59:24.458Z,22.20
2024-01-30T02:00:24.475Z,22.17
2024-01-30T02:01:24.549Z,22.21
2024-01-30T02:02:24.463Z,22.17
2024-01-30T02:03:24.529Z,22.18
2024-01-30T02:04:24.558Z,22.17
2024-01-30T02:05:25.088Z,22.17
2024-01-30T02:06:24.477Z,22.15
2024-01-30T02:07:24.518Z,22.17
2024-01-30T02:08:24.518Z,22.17
2024-01-30T02:09:24.566Z,22.15
2024-01-30T02:10:24.682Z,22.15
2024-01-30T02:11:24.706Z,22.15
2024-01-30T02:12:24.886Z,22.17
2024-01-30T02:13:25.029Z,22.18
2024-01-30T02:14:26.694Z,22.15
2024-01-30T02:15:24.893Z,22.20
2024-01-30T02:16:25.042Z,22.18
2024-01-30T02:17:24.916Z,22.21
2024-01-30T02:18:24.946Z,22.20
2024-01-30T02:19:25.016Z,22.21
2024-01-30T02:20:24.985Z,22.23
2024-01-30T02:21:24.934Z,22.23
2024-01-30T02:22:25.007Z,22.21
2024-01-30T02:23:24.907Z,22.23
2024-01-30T02:24:24.939Z,22.24
2024-01-30T02:25:24.987Z,22.24
2024-01-30T02:26:24.974Z,22.23
2024-01-30T02:27:24.934Z,22.25
2024-01-30T02:28:25.033Z,22.25
2024-01-30T02:29:25.008Z,22.25
2024-01-30T02:30:25.011Z,22.27
2024-01-30T02:31:25.065Z,22.28
2024-01-30T02:32:24.978Z,22.30
2024-01-30T02:33:24.991Z,22.27
2024-01-30T02:34:25.101Z,22.31
2024-01-30T02:35:25.055Z,22.31
2024-01-30T02:36:25.132Z,22.33
2024-01-30T02:37:24.978Z,22.31
2024-01-30T02:38:24.955Z,22.34
2024-01-30T02:39:24.970Z,22.34
2024-01-30T02:40:25.094Z,22.33
2024-01-30T02:41:25.064Z,22.35
2024-01-30T02:42:25.005Z,22.37
2024-01-30T02:43:25.111Z,22.35
2024-01-30T02:44:25.036Z,22.35
2024-01-30T02:45:25.040Z,22.37
2024-01-30T02:46:25.256Z,22.37
2024-01-30T02:47:24.984Z,22.40
2024-01-30T02:48:25.045Z,22.38
2024-01-30T02:49:25.132Z,22.38
2024-01-30T02:50:25.630Z,22.41
2024-01-30T02:51:25.043Z,22.40
2024-01-30T02:52:25.160Z,22.41
2024-01-30T02:53:25.036Z,22.43
2024-01-30T02:54:25.624Z,22.40
2024-01-30T02:55:25.109Z,22.43
2024-01-30T02:56:25.058Z,22.43
2024-01-30T02:57:25.017Z,22.40
2024-01-30T02:58:25.156Z,22.43
2024-01-30T02:59:25.053Z,22.41
2024-01-30T03:00:25.059Z,22.44
2024-01-30T03:01:25.076Z,22.41
2024-01-30T03:02:25.086Z,22.44
2024-01-30T03:03:25.184Z,22.43
2024-01-30T03:04:25.327Z,22.43
2024-01-30T03:05:25.191Z,22.44
2024-01-30T03:06:25.186Z,22.45
2024-01-30T03:07:25.294Z,22.44
2024-01-30T03:08:25.330Z,22.44
2024-01-30T03:09:28.198Z,22.45
2024-01-30T03:10:25.319Z,22.47
2024-01-30T03:11:25.280Z,22.47
2024-01-30T03:12:25.286Z,22.48
2024-01-30T03:13:25.354Z,22.48
2024-01-30T03:14:25.282Z,22.50
2024-01-30T03:15:25.276Z,22.48
2024-01-30T03:16:25.342Z,22.50
2024-01-30T03:17:25.288Z,22.51
2024-01-30T03:18:25.287Z,22.51
2024-01-30T03:19:25.418Z,22.51
2024-01-30T03:20:25.323Z,22.51
2024-01-30T03:21:25.254Z,22.52
2024-01-30T03:22:25.357Z,22.51
2024-01-30T03:23:25.255Z,22.50
2024-01-30T03:24:25.252Z,22.54
2024-01-30T03:25:25.582Z,22.52
2024-01-30T03:26:25.261Z,22.52
2024-01-30T03:27:25.265Z,22.55
2024-01-30T03:28:25.293Z,22.55
2024-01-30T03:29:25.265Z,22.54
2024-01-30T03:30:25.350Z,22.54
2024-01-30T03:31:25.548Z,22.56
2024-01-30T03:32:25.278Z,22.55
2024-01-30T03:33:25.321Z,22.54
2024-01-30T03:34:25.476Z,22.52
2024-01-30T03:35:26.134Z,22.54
2024-01-30T03:36:25.277Z,22.55
2024-01-30T03:37:25.360Z,22.54
2024-01-30T03:38:25.261Z,22.56
2024-01-30T03:39:25.267Z,22.58
2024-01-30T03:40:25.405Z,22.56
2024-01-30T03:41:25.382Z,22.56
2024-01-30T03:42:25.264Z,22.56
2024-01-30T03:43:25.297Z,22.56
2024-01-30T03:44:25.254Z,22.56
2024-01-30T03:45:25.260Z,22.55
2024-01-30T03:46:25.419Z,22.56
2024-01-30T03:47:25.312Z,22.56
2024-01-30T03:48:25.324Z,22.56
2024-01-30T03:49:25.390Z,22.56
2024-01-30T03:50:25.475Z,22.59
2024-01-30T03:51:25.279Z,22.59
2024-01-30T03:52:25.709Z,22.56
2024-01-30T03:53:25.287Z,22.58
2024-01-30T03:54:26.220Z,22.56
2024-01-30T03:55:25.363Z,22.61
2024-01-30T03:56:26.136Z,22.58
2024-01-30T03:57:25.280Z,22.58
2024-01-30T03:58:25.351Z,22.56
2024-01-30T03:59:25.545Z,22.58
2024-01-30T04:00:25.303Z,22.58
2024-01-30T04:01:25.369Z,22.56
2024-01-30T04:02:25.518Z,22.59
2024-01-30T04:03:25.321Z,22.56
2024-01-30T04:04:25.369Z,22.59
2024-01-30T04:05:25.422Z,22.58
2024-01-30T04:06:25.337Z,22.58
2024-01-30T04:07:25.449Z,22.56
2024-01-30T04:08:25.395Z,22.58
2024-01-30T04:09:25.317Z,22.59
2024-01-30T04:10:25.345Z,22.59
2024-01-30T04:11:25.321Z,22.58
2024-01-30T04:12:25.383Z,22.59
2024-01-30T04:13:25.425Z,22.58
2024-01-30T04:14:25.345Z,22.59
2024-01-30T04:15:25.346Z,22.58
2024-01-30T04:16:25.414Z,22.59
2024-01-30T04:17:25.329Z,22.59
2024-01-30T04:18:25.341Z,22.61
2024-01-30T04:19:25.409Z,22.58
2024-01-30T04:20:25.342Z,22.58
2024-01-30T04:21:25.379Z,22.58
2024-01-30T04:22:25.506Z,22.59
2024-01-30T04:23:32.784Z,22.52
2024-01-30T04:24:32.773Z,22.55
2024-01-30T04:25:32.842Z,22.56
2024-01-30T04:26:32.765Z,22.58
2024-01-30T04:27:32.773Z,22.58
2024-01-30T04:28:32.750Z,22.58
2024-01-30T04:29:32.801Z,22.59
2024-01-30T04:30:32.755Z,22.56
2024-01-30T04:31:39.985Z,22.55
2024-01-30T04:32:40.047Z,22.55
2024-01-30T04:33:40.084Z,22.55
2024-01-30T04:34:40.104Z,22.55
2024-01-30T04:35:40.040Z,22.54
2024-01-30T04:36:40.029Z,22.56
2024-01-30T04:37:40.003Z,22.58
2024-01-30T04:38:39.994Z,22.56
2024-01-30T04:39:40.052Z,22.58
2024-01-30T04:40:40.028Z,22.58
2024-01-30T04:41:40.023Z,22.56
2024-01-30T04:42:40.055Z,22.59
2024-01-30T04:43:40.000Z,22.55
2024-01-30T04:44:40.045Z,22.56
2024-01-30T04:45:40.100Z,22.56
2024-01-30T04:46:40.121Z,22.58
2024-01-30T04:47:40.261Z,22.61
2024-01-30T04:48:40.279Z,22.61
2024-01-30T04:49:40.255Z,22.58
2024-01-30T04:50:40.242Z,22.59
2024-01-30T04:51:40.324Z,22.59
2024-01-30T04:52:40.302Z,22.56
2024-01-30T04:53:40.325Z,22.58
2024-01-30T04:54:40.402Z,22.59
2024-01-30T04:55:40.436Z,22.56
2024-01-30T04:56:40.420Z,22.58
2024-01-30T04:57:40.462Z,22.58
2024-01-30T04:58:40.487Z,22.56
2024-01-30T04:59:40.523Z,22.58
2024-01-30T05:00:40.601Z,22.58
2024-01-30T05:01:40.661Z,22.56
2024-01-30T05:02:40.628Z,22.59
2024-01-30T05:03:40.718Z,22.58
2024-01-30T05:04:40.845Z,22.58
2024-01-30T05:05:40.748Z,22.59
2024-01-30T05:06:40.842Z,22.58
2024-01-30T05:07:40.782Z,22.59
2024-01-30T05:08:40.821Z,22.58
2024-01-30T05:09:40.904Z,22.58
2024-01-30T05:10:40.895Z,22.58
2024-01-30T05:11:40.943Z,22.58
2024-01-30T05:12:40.958Z,22.59
2024-01-30T05:13:40.967Z,22.58
2024-01-30T05:14:41.008Z,22.59
2024-01-30T05:15:41.088Z,22.61
2024-01-30T05:16:41.101Z,22.58
2024-01-30T05:17:41.240Z,22.59
2024-01-30T05:18:41.282Z,22.59
2024-01-30T05:19:41.305Z,22.58
2024-01-30T05:20:41.210Z,22.58
2024-01-30T05:21:41.326Z,22.58
2024-01-30T05:22:41.300Z,22.59
2024-01-30T05:23:41.332Z,22.56
2024-01-30T05:24:41.397Z,22.58
2024-01-30T05:25:41.403Z,22.58
2024-01-30T05:26:41.446Z,22.59
2024-01-30T05:27:41.549Z,22.59
2024-01-30T05:29:04.090Z,22.59
2024-01-30T05:29:41.525Z,22.58
2024-01-30T05:30:41.611Z,22.59
2024-01-30T05:31:41.554Z,22.59
2024-01-30T05:32:41.666Z,22.58
2024-01-30T05:33:41.848Z,22.61
2024-01-30T05:34:41.627Z,22.58
2024-01-30T05:35:41.573Z,22.58
2024-01-30T05:36:41.670Z,22.58
2024-01-30T05:37:41.595Z,22.56
2024-01-30T05:38:41.597Z,22.56
2024-01-30T05:39:41.637Z,22.56
2024-01-30T05:40:41.590Z,22.59
2024-01-30T05:41:41.603Z,22.59
2024-01-30T05:42:41.606Z,22.58
2024-01-30T05:43:41.617Z,22.59
2024-01-30T05:44:41.606Z,22.58
2024-01-30T05:45:41.632Z,22.56
2024-01-30T05:46:42.116Z,22.58
2024-01-30T05:47:41.655Z,22.59
2024-01-30T05:48:42.643Z,22.58
2024-01-30T05:49:41.616Z,22.58
2024-01-30T05:50:41.657Z,22.58
2024-01-30T05:51:41.695Z,22.58
2024-01-30T05:52:41.671Z,22.58
2024-01-30T05:53:41.634Z,22.59
2024-01-30T05:54:41.655Z,22.59
2024-01-30T05:55:41.634Z,22.59
2024-01-30T05:56:41.666Z,22.59
2024-01-30T05:57:41.696Z,22.58
2024-01-30T05:58:41.711Z,22.58
2024-01-30T05:59:42.321Z,22.59
2024-01-30T06:00:42.213Z,22.58
2024-01-30T06:01:41.890Z,22.62
2024-01-30T06:02:41.922Z,22.58
2024-01-30T06:03:41.924Z,22.61
2024-01-30T06:04:42.005Z,22.59
2024-01-30T06:05:42.614Z,22.59
2024-01-30T06:06:42.057Z,22.58
2024-01-30T06:07:42.134Z,22.61
2024-01-30T06:08:42.028Z,22.61
2024-01-30T06:09:42.038Z,22.59
2024-01-30T06:10:42.120Z,22.59
2024-01-30T06:11:42.089Z,22.59
2024-01-30T06:12:42.109Z,22.61
2024-01-30T06:13:42.145Z,22.59
2024-01-30T06:14:44.232Z,22.59
2024-01-30T06:15:42.208Z,22.58
2024-01-30T06:16:42.187Z,22.59
2024-01-30T06:17:42.188Z,22.58
2024-01-30T06:18:42.184Z,22.59
2024-01-30T06:19:42.193Z,22.61
2024-01-30T06:20:42.263Z,22.59
2024-01-30T06:21:42.321Z,22.59
2024-01-30T06:22:42.204Z,22.62
2024-01-30T06:23:42.198Z,22.65
2024-01-30T06:24:42.479Z,22.69
2024-01-30T06:25:42.214Z,22.71
2024-01-30T06:26:42.197Z,22.80
2024-01-30T06:27:42.196Z,22.82
2024-01-30T06:28:42.183Z,22.89
2024-01-30T06:29:42.217Z,22.95
2024-01-30T06:30:42.229Z,23.01
2024-01-30T06:31:42.186Z,23.09
2024-01-30T06:32:42.178Z,23.14
2024-01-30T06:33:42.211Z,23.22
2024-01-30T06:34:42.214Z,23.27
2024-01-30T06:35:44.910Z,23.34
2024-01-30T06:36:42.181Z,23.39
2024-01-30T06:37:42.131Z,23.43
2024-01-30T06:38:42.125Z,23.47
2024-01-30T06:39:42.132Z,23.54
2024-01-30T06:40:42.109Z,23.58
2024-01-30T06:41:42.177Z,23.61
2024-01-30T06:42:42.117Z,23.68
2024-01-30T06:43:42.090Z,23.71
2024-01-30T06:44:42.071Z,23.74
2024-01-30T06:45:42.099Z,23.81
2024-01-30T06:46:42.047Z,23.84
2024-01-30T06:47:42.176Z,23.87
2024-01-30T06:48:42.086Z,23.91
2024-01-30T06:49:42.108Z,23.99
2024-01-30T06:50:42.080Z,24.02
2024-01-30T06:51:42.094Z,24.05
2024-01-30T06:52:42.064Z,24.09
2024-01-30T06:53:42.013Z,24.11
2024-01-30T06:54:42.001Z,24.16
2024-01-30T06:55:41.949Z,24.18
2024-01-30T06:56:41.936Z,24.20
2024-01-30T06:57:42.631Z,24.23
2024-01-30T06:58:41.917Z,24.29
2024-01-30T06:59:41.904Z,24.29
2024-01-30T07:00:42.033Z,24.29
2024-01-30T07:01:41.959Z,24.33
2024-01-30T07:02:41.866Z,24.33
2024-01-30T07:03:41.889Z,24.40
2024-01-30T07:04:46.569Z,24.43
2024-01-30T07:05:42.806Z,24.46
2024-01-30T07:06:41.834Z,24.46
2024-01-30T07:07:41.814Z,24.48
2024-01-30T07:08:41.751Z,24.50
2024-01-30T07:09:41.764Z,24.49
2024-01-30T07:10:41.792Z,24.53
2024-01-30T07:11:41.702Z,24.55
2024-01-30T07:12:41.703Z,24.55
2024-01-30T07:13:41.673Z,24.59
2024-01-30T07:14:41.683Z,24.60
2024-01-30T07:15:41.765Z,24.57
2024-01-30T07:16:41.589Z,24.59
2024-01-30T07:17:41.589Z,24.62
2024-01-30T07:18:41.618Z,24.64
2024-01-30T07:19:41.625Z,24.67
2024-01-30T07:20:41.555Z,24.60
2024-01-30T07:21:41.625Z,24.56
2024-01-30T07:22:41.514Z,24.40
2024-01-30T07:23:41.487Z,24.32
2024-01-30T07:24:41.477Z,24.20
2024-01-30T07:25:41.536Z,24.19
2024-01-30T07:26:41.531Z,24.15
2024-01-30T07:27:41.662Z,24.11
2024-01-30T07:28:41.584Z,24.09
2024-01-30T07:29:41.622Z,24.05
2024-01-30T07:30:41.873Z,23.97
2024-01-30T07:31:41.837Z,23.84
2024-01-30T07:32:41.799Z,23.43
2024-01-30T07:33:41.892Z,23.14
2024-01-30T07:34:49.679Z,22.88
2024-01-30T07:35:42.880Z,22.78
2024-01-30T07:36:41.880Z,22.75
2024-01-30T07:37:41.853Z,22.76
2024-01-30T07:38:41.822Z,22.80
2024-01-30T07:39:42.903Z,22.86
2024-01-30T07:40:42.573Z,22.92
2024-01-30T07:41:41.824Z,23.01
2024-01-30T07:42:41.909Z,23.12
2024-01-30T07:43:41.817Z,23.20
2024-01-30T07:44:41.800Z,23.30
2024-01-30T07:45:41.785Z,23.43
2024-01-30T07:46:41.866Z,23.49
2024-01-30T07:47:41.806Z,23.58
2024-01-30T07:48:41.782Z,23.70
2024-01-30T07:49:41.956Z,23.75
2024-01-30T07:50:41.816Z,23.80
2024-01-30T07:51:41.791Z,23.87
2024-01-30T07:52:41.819Z,23.91
2024-01-30T07:53:41.841Z,23.98
2024-01-30T07:54:41.873Z,24.01
2024-01-30T07:55:41.884Z,24.05
2024-01-30T07:56:41.897Z,24.12
2024-01-30T07:57:41.937Z,24.12
2024-01-30T07:58:41.999Z,24.18
2024-01-30T07:59:41.966Z,24.19
2024-01-30T08:00:42.008Z,24.22
2024-01-30T08:01:42.088Z,24.28
2024-01-30T08:02:42.173Z,24.30
2024-01-30T08:03:42.108Z,24.33
2024-01-30T08:04:42.199Z,24.38
2024-01-30T08:05:42.089Z,24.39
2024-01-30T08:06:44.461Z,24.40
2024-01-30T08:07:43.112Z,24.40
2024-01-30T08:08:42.146Z,24.44
2024-01-30T08:09:42.199Z,24.44
2024-01-30T08:10:42.176Z,24.44
2024-01-30T08:11:42.665Z,24.46
2024-01-30T08:12:42.140Z,24.46
2024-01-30T08:13:42.157Z,24.52
2024-01-30T08:14:42.124Z,24.50
2024-01-30T08:15:42.153Z,24.52
2024-01-30T08:16:42.178Z,24.50
2024-01-30T08:17:42.177Z,24.46
2024-01-30T08:18:42.250Z,24.30
2024-01-30T08:19:42.373Z,24.08
2024-01-30T08:20:42.182Z,23.88
2024-01-30T08:21:42.180Z,23.70
2024-01-30T08:22:42.234Z,23.60
2024-01-30T08:23:42.202Z,23.51
2024-01-30T08:24:42.227Z,23.44
2024-01-30T08:25:42.251Z,23.36
2024-01-30T08:26:42.285Z,23.26
2024-01-30T08:27:42.383Z,23.17
2024-01-30T08:28:42.589Z,23.09
2024-01-30T08:29:42.446Z,23.14
2024-01-30T08:30:42.452Z,23.19
2024-01-30T08:31:42.528Z,23.23
2024-01-30T08:32:42.458Z,23.33
2024-01-30T08:33:43.918Z,23.39
2024-01-30T08:34:42.686Z,23.49
2024-01-30T08:35:42.621Z,23.60
2024-01-30T08:36:42.666Z,23.57
2024-01-30T08:37:42.693Z,23.67
2024-01-30T08:38:42.699Z,23.81
2024-01-30T08:39:43.719Z,23.87
2024-01-30T08:40:42.763Z,23.94
2024-01-30T08:41:42.804Z,24.02
2024-01-30T08:42:43.278Z,24.08
2024-01-30T08:43:42.822Z,24.16
2024-01-30T08:44:42.815Z,24.22
2024-01-30T08:45:42.828Z,24.29
2024-01-30T08:46:42.818Z,24.33
2024-01-30T08:47:42.909Z,24.38
2024-01-30T08:48:42.934Z,24.39
2024-01-30T08:49:43.751Z,24.43
2024-01-30T08:50:42.762Z,24.49
2024-01-30T08:51:42.760Z,24.49
2024-01-30T08:52:42.771Z,24.50
2024-01-30T08:53:43.600Z,24.53
2024-01-30T08:54:42.874Z,24.55
2024-01-30T08:55:42.737Z,24.62
2024-01-30T08:56:42.729Z,24.62
2024-01-30T08:57:42.713Z,24.63
2024-01-30T08:58:42.703Z,24.66
2024-01-30T08:59:42.670Z,24.66
2024-01-30T09:00:43.694Z,24.71
2024-01-30T09:01:52.018Z,24.73
2024-01-30T09:02:43.921Z,24.76
2024-01-30T09:03:42.659Z,24.77
2024-01-30T09:04:42.735Z,24.80
2024-01-30T09:05:42.563Z,24.83
2024-01-30T09:06:42.560Z,24.87
2024-01-30T09:07:42.666Z,24.87
2024-01-30T09:08:42.488Z,24.90
2024-01-30T09:09:42.567Z,24.88
2024-01-30T09:10:42.569Z,24.78
2024-01-30T09:11:43.187Z,24.73
2024-01-30T09:12:42.434Z,24.62
2024-01-30T09:13:42.408Z,24.46
2024-01-30T09:14:42.584Z,24.01
2024-01-30T09:15:42.472Z,23.49
2024-01-30T09:16:42.534Z,23.40
2024-01-30T09:17:42.613Z,23.19
2024-01-30T09:18:42.660Z,22.98
2024-01-30T09:19:44.277Z,22.85
2024-01-30T09:20:42.645Z,22.72
2024-01-30T09:21:42.650Z,22.58
2024-01-30T09:22:42.664Z,22.56
2024-01-30T09:23:42.665Z,22.33
2024-01-30T09:24:42.682Z,22.43
2024-01-30T09:25:42.694Z,22.50
2024-01-30T09:26:42.692Z,22.56
2024-01-30T09:27:42.689Z,22.68
2024-01-30T09:28:42.789Z,22.82
2024-01-30T09:29:42.806Z,22.91
2024-01-30T09:30:43.710Z,23.06
2024-01-30T09:31:42.812Z,23.16
2024-01-30T09:32:43.642Z,23.29
2024-01-30T09:33:42.916Z,23.37
2024-01-30T09:34:43.721Z,23.49
2024-01-30T09:35:42.989Z,23.60
2024-01-30T09:36:42.931Z,23.68
2024-01-30T09:37:43.005Z,23.75
2024-01-30T09:38:43.730Z,23.80
2024-01-30T09:39:42.989Z,23.88
2024-01-30T09:40:43.015Z,23.97
2024-01-30T09:41:43.614Z,23.99
2024-01-30T09:42:43.042Z,24.04
2024-01-30T09:43:43.071Z,24.09
2024-01-30T09:44:43.033Z,24.18
2024-01-30T09:45:43.046Z,24.23
2024-01-30T09:46:43.028Z,24.25
2024-01-30T09:47:43.129Z,24.30
2024-01-30T09:48:43.061Z,24.35
2024-01-30T09:49:43.107Z,24.38
2024-01-30T09:50:43.043Z,24.40
2024-01-30T09:51:42.997Z,24.44
2024-01-30T09:52:43.619Z,24.46
2024-01-30T09:53:43.070Z,24.48
2024-01-30T09:54:42.994Z,24.52
2024-01-30T09:55:42.954Z,24.53
2024-01-30T09:56:42.961Z,24.57
2024-01-30T09:57:42.950Z,24.59
2024-01-30T09:58:43.202Z,24.62
2024-01-30T09:59:42.963Z,24.63
2024-01-30T10:00:42.979Z,24.63
2024-01-30T10:01:43.079Z,24.64
2024-01-30T10:02:42.971Z,24.67
2024-01-30T10:03:43.799Z,24.66
2024-01-30T10:04:43.055Z,24.67
2024-01-30T10:05:43.053Z,24.67
2024-01-30T10:06:43.096Z,24.70
2024-01-30T10:07:43.129Z,24.71
2024-01-30T10:08:43.069Z,24.70
2024-01-30T10:09:43.746Z,24.71
2024-01-30T10:10:43.157Z,24.70
2024-01-30T10:11:43.192Z,24.74
2024-01-30T10:12:43.220Z,24.74
2024-01-30T10:13:43.253Z,24.74
2024-01-30T10:14:43.275Z,24.76
2024-01-30T10:15:43.264Z,24.78
2024-01-30T10:16:43.294Z,24.81
2024-01-30T10:17:43.379Z,24.78
2024-01-30T10:18:44.847Z,24.78
2024-01-30T10:19:43.515Z,24.78
2024-01-30T10:20:43.476Z,24.77
2024-01-30T10:21:44.471Z,24.76
2024-01-30T10:22:43.433Z,24.76
2024-01-30T10:23:44.418Z,24.74
2024-01-30T10:24:45.163Z,24.71
2024-01-30T10:25:43.446Z,24.71
2024-01-30T10:26:43.358Z,24.69
2024-01-30T10:27:43.345Z,24.67
2024-01-30T10:28:43.316Z,24.66
2024-01-30T10:29:43.333Z,24.64
2024-01-30T10:30:43.307Z,24.63
2024-01-30T10:31:43.292Z,24.59
2024-01-30T10:32:44.291Z,24.59
2024-01-30T10:33:43.322Z,24.57
2024-01-30T10:34:43.290Z,24.55
2024-01-30T10:35:43.243Z,24.56
2024-01-30T10:36:43.174Z,24.55
2024-01-30T10:37:43.155Z,24.52
2024-01-30T10:38:43.126Z,24.52
2024-01-30T10:39:43.139Z,24.49
2024-01-30T10:40:43.171Z,24.49
2024-01-30T10:41:43.082Z,24.49
2024-01-30T10:42:43.076Z,24.46
2024-01-30T10:43:43.859Z,24.46
2024-01-30T10:44:43.031Z,24.48
2024-01-30T10:45:43.028Z,24.48
2024-01-30T10:46:42.997Z,24.48
2024-01-30T10:47:43.743Z,24.48
2024-01-30T10:48:43.063Z,24.48
2024-01-30T10:49:43.004Z,24.48
2024-01-30T10:50:50.742Z,24.46
2024-01-30T10:51:44.688Z,24.46
2024-01-30T10:52:42.895Z,24.46
2024-01-30T10:53:42.911Z,24.48
2024-01-30T10:54:42.858Z,24.48
2024-01-30T10:55:42.872Z,24.48
2024-01-30T10:56:42.843Z,24.48
2024-01-30T10:57:42.806Z,24.43
2024-01-30T10:58:42.792Z,24.46
2024-01-30T10:59:42.768Z,24.48
2024-01-30T11:00:42.791Z,24.44
2024-01-30T11:01:43.866Z,24.43
2024-01-30T11:02:42.723Z,24.43
2024-01-30T11:03:42.725Z,24.42
2024-01-30T11:04:42.795Z,24.42
2024-01-30T11:05:42.798Z,24.43
2024-01-30T11:06:42.834Z,24.42
2024-01-30T11:07:42.764Z,24.42
2024-01-30T11:08:42.587Z,24.39
2024-01-30T11:09:42.568Z,24.42
2024-01-30T11:10:42.600Z,24.39
2024-01-30T11:11:43.227Z,24.38
2024-01-30T11:12:42.512Z,24.40
2024-01-30T11:13:43.196Z,24.39
2024-01-30T11:14:42.604Z,24.36
2024-01-30T11:15:42.451Z,24.36
2024-01-30T11:16:44.141Z,24.36
2024-01-30T11:17:42.499Z,24.38
2024-01-30T11:18:42.433Z,24.38
2024-01-30T11:19:42.411Z,24.39
2024-01-30T11:20:42.341Z,24.44
2024-01-30T11:21:42.322Z,24.48
2024-01-30T11:22:42.455Z,24.50
2024-01-30T11:23:42.284Z,24.50
2024-01-30T11:24:42.264Z,24.50
2024-01-30T11:25:42.314Z,24.52
2024-01-30T11:26:42.229Z,24.53
2024-01-30T11:27:42.195Z,24.55
2024-01-30T11:28:42.197Z,24.55
2024-01-30T11:29:42.226Z,24.57
2024-01-30T11:30:42.133Z,24.53
2024-01-30T11:31:42.173Z,24.56
2024-01-30T11:32:42.120Z,24.52
2024-01-30T11:33:42.188Z,24.55
2024-01-30T11:34:42.139Z,24.55
2024-01-30T11:35:42.022Z,24.59
2024-01-30T11:36:42.010Z,24.59
2024-01-30T11:37:41.991Z,24.64
2024-01-30T11:38:44.265Z,24.71
2024-01-30T11:39:41.944Z,24.80
2024-01-30T11:40:42.212Z,24.84
2024-01-30T11:41:42.761Z,24.88
2024-01-30T11:42:41.881Z,24.93
2024-01-30T11:43:41.933Z,24.98
2024-01-30T11:44:41.821Z,25.04
2024-01-30T11:45:41.816Z,25.07
2024-01-30T11:46:41.788Z,25.11
2024-01-30T11:47:44.559Z,25.14
2024-01-30T11:48:41.768Z,25.18
2024-01-30T11:49:41.792Z,25.18
2024-01-30T11:50:41.723Z,25.21
2024-01-30T11:51:41.748Z,25.24
2024-01-30T11:52:41.659Z,25.29
2024-01-30T11:53:41.627Z,25.29
2024-01-30T11:54:41.600Z,25.32
2024-01-30T11:55:41.745Z,25.34
2024-01-30T11:56:41.565Z,25.39
2024-01-30T11:57:41.749Z,25.41
2024-01-30T11:58:41.522Z,25.46
2024-01-30T11:59:41.449Z,25.45
2024-01-30T12:00:41.451Z,25.49
2024-01-30T12:01:41.514Z,25.61
2024-01-30T12:02:41.384Z,25.69
2024-01-30T12:03:41.414Z,25.85
2024-01-30T12:04:41.314Z,25.93
2024-01-30T12:05:41.362Z,26.07
2024-01-30T12:06:41.339Z,26.19
2024-01-30T12:07:41.408Z,26.31
2024-01-30T12:08:41.200Z,26.41
2024-01-30T12:09:41.366Z,26.44
2024-01-30T12:10:41.167Z,26.44
2024-01-30T12:11:41.117Z,26.44
2024-01-30T12:12:41.086Z,26.41
2024-01-30T12:13:41.144Z,26.35
2024-01-30T12:14:41.041Z,26.28
2024-01-30T12:15:41.009Z,26.31
2024-01-30T12:16:40.960Z,26.27
2024-01-30T12:17:41.028Z,26.28
2024-01-30T12:18:40.936Z,26.30
2024-01-30T12:19:40.984Z,26.33
2024-01-30T12:20:41.066Z,26.35
2024-01-30T12:21:40.810Z,26.33
2024-01-30T12:22:41.258Z,26.27
2024-01-30T12:23:40.717Z,26.19
2024-01-30T12:24:40.680Z,26.16
2024-01-30T12:25:40.700Z,26.12
2024-01-30T12:26:40.620Z,26.07
2024-01-30T12:27:40.579Z,26.06
2024-01-30T12:28:40.582Z,25.97
2024-01-30T12:29:41.187Z,25.94
2024-01-30T12:30:41.328Z,25.92
2024-01-30T12:31:40.461Z,25.87
2024-01-30T12:32:40.448Z,25.85
2024-01-30T12:33:40.465Z,25.85
2024-01-30T12:34:49.930Z,25.79
2024-01-30T12:35:49.040Z,25.76
2024-01-30T12:36:41.294Z,25.73
2024-01-30T12:37:40.297Z,25.68
2024-01-30T12:38:40.226Z,25.69
2024-01-30T12:39:40.196Z,25.66
2024-01-30T12:40:41.971Z,25.68
2024-01-30T12:41:40.129Z,25.69
2024-01-30T12:42:40.182Z,25.70
2024-01-30T12:43:40.311Z,25.73
2024-01-30T12:44:40.047Z,25.77
2024-01-30T12:45:40.002Z,25.83
2024-01-30T12:46:39.957Z,25.87
2024-01-30T12:47:40.066Z,25.94
2024-01-30T12:48:39.987Z,26.03
2024-01-30T12:49:39.875Z,26.08
2024-01-30T12:50:39.818Z,26.16
2024-01-30T12:51:39.884Z,26.24
2024-01-30T12:52:41.205Z,26.31