createdAt,value
2019-03-09T00:01:20.078Z,2.37
2019-03-09T00:03:55.612Z,2.23
2019-03-09T00:06:28.198Z,1.57
2019-03-09T00:09:03.646Z,1.50
2019-03-09T00:11:35.957Z,1.60
2019-03-09T00:14:07.146Z,1.57
2019-03-09T00:16:43.713Z,1.30
2019-03-09T00:19:21.284Z,1.43
2019-03-09T00:21:56.028Z,1.60
2019-03-09T00:24:45.900Z,1.63
2019-03-09T00:27:41.502Z,1.60
2019-03-09T00:30:37.494Z,1.23
2019-03-09T00:33:09.314Z,1.23
2019-03-09T00:35:40.574Z,1.10
2019-03-09T00:38:13.843Z,1.40
2019-03-09T00:40:44.507Z,1.10
2019-03-09T00:43:15.716Z,1.20
2019-03-09T00:45:47.306Z,1.13
2019-03-09T00:48:18.506Z,1.10
2019-03-09T00:50:49.758Z,1.10
2019-03-09T00:53:20.815Z,1.20
2019-03-09T00:55:51.432Z,1.13
2019-03-09T00:58:22.467Z,1.17
2019-03-09T01:00:53.284Z,1.20
2019-03-09T01:03:25.061Z,1.10
2019-03-09T01:05:59.315Z,1.13
2019-03-09T01:08:33.045Z,1.10
2019-03-09T01:11:07.525Z,1.03
2019-03-09T01:13:41.287Z,1.20
2019-03-09T01:16:18.823Z,1.23
2019-03-09T01:18:51.778Z,1.00
2019-03-09T01:21:26.203Z,1.70
2019-03-09T01:24:03.597Z,1.20
2019-03-09T01:26:34.632Z,1.20
2019-03-09T01:29:05.462Z,1.30
2019-03-09T01:31:36.411Z,1.30
2019-03-09T01:34:08.128Z,1.80
2019-03-09T01:36:40.934Z,1.40
2019-03-09T01:39:12.352Z,1.20
2019-03-09T01:41:44.095Z,1.80
2019-03-09T01:44:17.975Z,1.63
2019-03-09T01:46:51.844Z,1.60
2019-03-09T01:49:22.616Z,1.60
2019-03-09T01:51:54.238Z,1.33
2019-03-09T01:54:25.840Z,1.63
2019-03-09T01:57:11.709Z,1.40
2019-03-09T01:59:43.330Z,1.57
2019-03-09T03:02:28.446Z,1.40
2019-03-09T03:05:00.607Z,1.70
2019-03-09T03:07:32.831Z,1.83
2019-03-09T03:10:05.176Z,1.40
2019-03-09T03:12:39.177Z,1.40
2019-03-09T03:15:18.274Z,1.43
2019-03-09T03:17:56.485Z,1.10
2019-03-09T03:20:32.339Z,1.30
2019-03-09T03:23:04.382Z,1.63
2019-03-09T03:25:39.324Z,1.23
2019-03-09T03:28:10.613Z,1.50
2019-03-09T03:30:42.442Z,1.30
2019-03-09T03:33:14.589Z,1.20
2019-03-09T03:35:46.322Z,1.43
2019-03-09T03:38:18.977Z,1.57
2019-03-09T03:40:52.293Z,1.53
2019-03-09T03:43:25.460Z,1.40
2019-03-09T03:45:57.649Z,1.50
2019-03-09T03:48:29.259Z,1.27
2019-03-09T03:51:02.847Z,1.20
2019-03-09T03:53:34.323Z,1.40
2019-03-09T03:56:06.107Z,1.83
2019-03-09T03:58:37.207Z,2.10
2019-03-09T04:01:08.979Z,2.40
2019-03-09T04:03:39.664Z,1.60
2019-03-09T04:06:11.056Z,2.37
2019-03-09T04:08:43.371Z,2.20
2019-03-09T04:11:16.253Z,2.13
2019-03-09T04:13:47.923Z,2.47
2019-03-09T04:16:19.013Z,2.40
2019-03-09T04:18:53.122Z,2.40
2019-03-09T04:21:26.627Z,2.33
2019-03-09T04:24:02.578Z,2.60
2019-03-09T04:26:34.338Z,2.40
2019-03-09T04:29:06.247Z,2.30
2019-03-09T04:31:37.729Z,2.30
2019-03-09T04:34:09.534Z,2.57
2019-03-09T04:36:40.734Z,2.23
2019-03-09T04:39:11.374Z,2.50
2019-03-09T04:41:42.401Z,2.37
2019-03-09T04:44:13.086Z,2.30
2019-03-09T04:46:45.034Z,2.10
2019-03-09T04:49:21.681Z,2.23
2019-03-09T04:51:53.103Z,3.10
2019-03-09T04:54:25.601Z,2.53
2019-03-09T04:56:57.043Z,2.13
2019-03-09T04:59:27.989Z,2.20
2019-03-09T05:01:59.045Z,2.07
2019-03-09T05:05:10.652Z,2.40
2019-03-09T05:08:06.764Z,2.00
2019-03-09T05:11:21.541Z,2.40
2019-03-09T05:14:09.843Z,1.80
2019-03-09T05:16:45.687Z,2.30
2019-03-09T05:19:16.666Z,2.10
2019-03-09T05:21:48.488Z,1.63
2019-03-09T05:24:19.170Z,1.80
2019-03-09T05:26:50.901Z,2.30
2019-03-09T05:29:22.779Z,1.83
2019-03-09T05:31:54.290Z,1.90
2019-03-09T05:34:26.287Z,1.73
2019-03-09T05:36:57.591Z,1.73
2019-03-09T05:39:29.312Z,1.50
2019-03-09T05:42:01.097Z,2.33
2019-03-09T05:44:32.464Z,1.93
2019-03-09T05:47:03.194Z,1.70
2019-03-09T05:49:33.875Z,1.50
2019-03-09T05:52:36.736Z,1.60
2019-03-09T05:55:20.974Z,1.40
2019-03-09T05:57:52.246Z,1.63
2019-03-09T06:00:22.532Z,2.03
2019-03-09T06:02:53.132Z,1.73
2019-03-09T06:05:39.851Z,1.60
2019-03-09T06:08:12.952Z,1.47
2019-03-09T06:10:50.251Z,1.70
2019-03-09T06:13:21.261Z,1.10
2019-03-09T06:15:52.570Z,1.83
2019-03-09T06:18:26.207Z,1.30
2019-03-09T06:20:57.764Z,1.73
2019-03-09T06:23:28.414Z,1.50
2019-03-09T06:26:00.192Z,1.47
2019-03-09T06:28:31.481Z,1.70
2019-03-09T06:31:06.480Z,1.70
2019-03-09T06:33:39.756Z,1.40
2019-03-09T06:37:01.892Z,1.57
2019-03-09T06:39:42.831Z,1.90
2019-03-09T06:42:47.428Z,1.57
2019-03-09T06:45:20.106Z,1.27
2019-03-09T06:47:51.798Z,1.50
2019-03-09T06:50:23.037Z,1.33
2019-03-09T06:52:53.978Z,1.17
2019-03-09T06:55:25.016Z,1.30
2019-03-09T06:57:55.684Z,1.10
2019-03-09T07:00:36.212Z,1.40
2019-03-09T07:03:08.890Z,1.47
2019-03-09T07:05:40.963Z,0.90
2019-03-09T07:08:12.094Z,1.00
2019-03-09T07:10:43.144Z,1.20
2019-03-09T07:13:24.402Z,1.40
2019-03-09T07:15:55.034Z,1.23
2019-03-09T07:18:38.713Z,1.20
2019-03-09T07:21:09.568Z,1.10
2019-03-09T07:23:40.885Z,1.30
2019-03-09T07:26:12.299Z,1.20
2019-03-09T07:28:43.367Z,1.10
2019-03-09T07:31:16.980Z,1.20
2019-03-09T07:33:48.316Z,1.17
2019-03-09T07:36:19.680Z,1.20
2019-03-09T07:38:51.869Z,1.10
2019-03-09T07:41:23.182Z,1.20
2019-03-09T07:43:54.430Z,1.30
2019-03-09T07:46:25.858Z,1.43
2019-03-09T07:48:57.214Z,1.13
2019-03-09T07:51:28.571Z,1.20
2019-03-09T07:54:00.339Z,1.20
2019-03-09T07:56:31.467Z,1.23
2019-03-09T07:59:02.153Z,1.00
2019-03-09T08:01:33.637Z,1.43
2019-03-09T08:04:04.507Z,1.40
2019-03-09T08:06:35.289Z,0.90
2019-03-09T08:09:07.462Z,1.07
2019-03-09T08:11:39.253Z,1.30
2019-03-09T08:14:09.537Z,0.90
2019-03-09T08:16:40.488Z,1.03
2019-03-09T08:19:11.530Z,1.30
2019-03-09T08:21:42.648Z,1.50
2019-03-09T08:24:14.273Z,1.60
2019-03-09T08:26:45.515Z,1.50
2019-03-09T08:29:16.234Z,1.30
2019-03-09T08:31:47.321Z,1.13
2019-03-09T08:34:18.028Z,1.40
2019-03-09T08:36:49.590Z,1.30
2019-03-09T08:39:20.981Z,1.10
2019-03-09T08:41:52.540Z,1.30
2019-03-09T08:44:23.720Z,1.27
2019-03-09T08:46:54.026Z,1.20
2019-03-09T08:49:25.077Z,1.07
2019-03-09T08:51:56.324Z,1.07
2019-03-09T08:54:28.110Z,1.30
2019-03-09T08:56:58.797Z,1.30
2019-03-09T08:59:29.774Z,1.37
2019-03-09T09:02:00.867Z,1.20
2019-03-09T09:04:31.538Z,1.20
2019-03-09T09:07:02.605Z,1.33
2019-03-09T09:09:33.625Z,1.40
2019-03-09T09:12:04.269Z,1.50
2019-03-09T09:14:46.232Z,1.30
2019-03-09T09:17:17.153Z,1.00
2019-03-09T09:19:48.394Z,1.20
2019-03-09T09:22:19.445Z,0.80
2019-03-09T09:25:05.660Z,1.20
2019-03-09T09:27:36.743Z,1.23
2019-03-09T09:30:10.643Z,1.10
2019-03-09T09:32:42.254Z,0.90
2019-03-09T09:35:12.888Z,1.20
2019-03-09T09:37:43.902Z,1.07
2019-03-09T09:40:20.723Z,1.30
2019-03-09T09:42:52.293Z,1.30
2019-03-09T09:45:23.935Z,1.50
2019-03-09T09:47:55.243Z,1.40
2019-03-09T09:50:26.656Z,1.50
2019-03-09T09:52:57.975Z,1.20
2019-03-09T09:55:28.983Z,1.20
2019-03-09T09:58:00.055Z,1.40
2019-03-09T10:00:30.358Z,1.40
2019-03-09T10:03:01.986Z,1.47
2019-03-09T10:05:32.686Z,1.27
2019-03-09T10:08:03.917Z,1.30
2019-03-09T10:10:35.276Z,1.40
2019-03-09T10:13:05.874Z,1.03
2019-03-09T10:15:36.916Z,1.10
2019-03-09T10:18:08.343Z,1.03
2019-03-09T10:20:39.422Z,1.13
2019-03-09T10:23:11.289Z,0.90
2019-03-09T10:25:45.307Z,1.00
2019-03-09T10:28:16.546Z,1.10
2019-03-09T10:30:47.678Z,1.00
2019-03-09T10:33:19.162Z,0.90
2019-03-09T10:36:05.647Z,1.17
2019-03-09T10:38:37.021Z,0.90
2019-03-09T10:41:08.657Z,1.07
2019-03-09T10:43:40.361Z,1.30
2019-03-09T10:46:11.249Z,1.60
2019-03-09T10:48:42.616Z,1.50
2019-03-09T10:51:13.236Z,1.10
2019-03-09T10:53:44.665Z,1.23
2019-03-09T10:56:16.310Z,1.10
2019-03-09T10:58:50.976Z,2.00
2019-03-09T11:01:22.612Z,1.40
2019-03-09T11:03:54.718Z,1.63
2019-03-09T11:06:25.407Z,1.20
2019-03-09T11:08:56.143Z,1.20
2019-03-09T11:11:26.785Z,1.50
2019-03-09T11:14:15.401Z,1.20
2019-03-09T11:16:55.771Z,1.20
2019-03-09T11:19:27.100Z,1.13
2019-03-09T11:21:58.262Z,1.07
2019-03-09T11:24:39.636Z,1.00
2019-03-09T11:27:14.279Z,0.80
2019-03-09T11:29:44.916Z,1.00
2019-03-09T11:32:16.918Z,1.00
2019-03-09T11:34:48.229Z,1.20
2019-03-09T11:37:19.190Z,1.00
2019-03-09T11:39:50.278Z,1.00
2019-03-09T11:42:21.300Z,1.20
2019-03-09T11:44:52.298Z,1.23
2019-03-09T11:47:23.714Z,1.03
2019-03-09T11:49:54.394Z,1.00
2019-03-09T11:52:25.600Z,1.10
2019-03-09T11:54:57.002Z,1.13
2019-03-09T11:57:28.601Z,1.00
2019-03-09T11:59:59.552Z,0.87
2019-03-09T12:02:38.580Z,1.17
2019-03-09T12:05:03.776Z,0.93
2019-03-09T12:07:35.029Z,0.90
2019-03-09T12:10:06.391Z,0.93
2019-03-09T12:12:37.434Z,1.07
2019-03-09T12:15:09.747Z,0.90
2019-03-09T12:17:41.015Z,0.80
2019-03-09T12:20:12.930Z,0.97
2019-03-09T12:22:46.213Z,1.00
2019-03-09T12:25:16.485Z,1.13
2019-03-09T12:27:55.611Z,1.27
2019-03-09T12:30:31.328Z,1.20
2019-03-09T12:33:03.048Z,1.40
2019-03-09T12:35:36.383Z,1.00
2019-03-09T12:38:07.846Z,1.10
2019-03-09T12:40:39.841Z,1.20
2019-03-09T12:43:20.697Z,1.00
2019-03-09T12:45:51.707Z,1.07
2019-03-09T12:48:23.426Z,1.43
2019-03-09T12:50:54.754Z,1.40
2019-03-09T12:53:29.618Z,1.30
2019-03-09T12:56:00.321Z,1.20
2019-03-09T12:58:31.746Z,1.00
2019-03-09T13:01:02.956Z,1.00
2019-03-09T13:03:38.048Z,1.13
2019-03-09T13:06:09.350Z,1.17
2019-03-09T13:09:00.101Z,0.93
2019-03-09T13:11:31.485Z,1.17
2019-03-09T13:14:03.519Z,2.27
2019-03-09T13:16:34.970Z,0.90
2019-03-09T13:19:05.716Z,1.40
2019-03-09T13:21:42.186Z,1.07
2019-03-09T13:24:12.811Z,1.20
2019-03-09T13:26:44.466Z,1.10
2019-03-09T13:29:15.321Z,1.10
2019-03-09T13:31:47.115Z,1.03
2019-03-09T13:34:21.488Z,1.00
2019-03-09T13:36:53.147Z,1.07
2019-03-09T13:39:23.877Z,1.07
2019-03-09T13:41:54.953Z,1.20
2019-03-09T13:44:25.562Z,1.03
2019-03-09T13:46:56.778Z,0.97
2019-03-09T13:49:28.123Z,0.97
2019-03-09T13:51:59.062Z,1.13
2019-03-09T13:54:29.975Z,1.10
2019-03-09T13:57:02.289Z,1.50
2019-03-09T13:59:34.035Z,0.90
2019-03-09T14:02:06.118Z,1.20
2019-03-09T14:04:39.769Z,1.10
2019-03-09T14:07:11.211Z,0.67
2019-03-09T14:09:42.351Z,1.10
2019-03-09T14:12:13.660Z,0.70
2019-03-09T14:14:45.701Z,1.10
2019-03-09T14:17:17.016Z,1.23
2019-03-09T14:19:48.436Z,0.90
2019-03-09T14:22:19.187Z,0.87
2019-03-09T14:24:51.752Z,1.07
2019-03-09T14:27:22.773Z,0.90
2019-03-09T14:29:54.922Z,0.70
2019-03-09T14:32:25.762Z,0.90
2019-03-09T14:34:57.102Z,0.90
2019-03-09T14:37:28.823Z,0.80
2019-03-09T14:39:59.922Z,0.90
2019-03-09T14:42:31.338Z,1.10
2019-03-09T14:45:02.707Z,0.87
2019-03-09T14:47:34.013Z,1.10
2019-03-09T14:50:05.546Z,0.90
2019-03-09T14:52:36.235Z,1.00
2019-03-09T14:55:08.417Z,0.97
2019-03-09T14:57:39.836Z,1.00
2019-03-09T15:00:16.639Z,1.10
2019-03-09T15:02:47.357Z,1.10
2019-03-09T15:05:18.828Z,0.93
2019-03-09T15:07:54.394Z,1.40
2019-03-09T15:10:25.321Z,1.70
2019-03-09T15:12:56.397Z,1.47
2019-03-09T15:15:28.441Z,1.50
2019-03-09T15:17:59.639Z,0.90
2019-03-09T15:20:31.124Z,1.03
2019-03-09T15:23:02.243Z,1.33
2019-03-09T15:25:36.025Z,1.00
2019-03-09T15:28:09.008Z,1.30
2019-03-09T15:30:39.996Z,1.30
2019-03-09T15:33:11.512Z,1.30
2019-03-09T15:35:42.588Z,1.07
2019-03-09T15:38:17.493Z,1.00
2019-03-09T15:40:49.755Z,1.20
2019-03-09T15:43:21.629Z,1.27
2019-03-09T15:45:52.554Z,1.20
2019-03-09T15:48:23.230Z,1.10
2019-03-09T15:50:54.958Z,1.30
2019-03-09T15:53:30.201Z,0.90
2019-03-09T15:56:01.832Z,1.40
2019-03-09T15:58:43.060Z,1.20
2019-03-09T16:01:14.063Z,1.00
2019-03-09T16:03:53.085Z,0.87
2019-03-09T16:06:24.004Z,1.40
2019-03-09T16:08:54.643Z,0.77
2019-03-09T16:11:26.127Z,1.50
2019-03-09T16:13:57.878Z,1.00
2019-03-09T16:16:29.607Z,0.67
2019-03-09T16:19:00.934Z,1.17
2019-03-09T16:21:32.056Z,1.07
2019-03-09T16:24:03.488Z,0.93
2019-03-09T16:26:34.275Z,0.80
2019-03-09T16:29:04.931Z,1.10
2019-03-09T16:31:42.780Z,1.00
2019-03-09T16:34:13.365Z,0.93
2019-03-09T16:36:44.763Z,1.40
2019-03-09T16:39:16.087Z,0.80
2019-03-09T16:41:47.738Z,0.80
2019-03-09T16:44:18.415Z,0.77
2019-03-09T16:46:49.386Z,1.23
2019-03-09T16:49:20.448Z,0.80
2019-03-09T16:51:50.732Z,1.10
2019-03-09T16:54:36.253Z,0.60
2019-03-09T16:57:08.025Z,1.20
2019-03-09T16:59:38.625Z,0.73
2019-03-09T17:02:09.695Z,0.70
2019-03-09T17:04:41.139Z,0.70
2019-03-09T17:07:11.776Z,0.90
2019-03-09T17:09:42.488Z,0.90
2019-03-09T17:12:14.118Z,0.70
2019-03-09T17:14:44.754Z,0.67
2019-03-09T17:17:16.362Z,1.27
2019-03-09T17:19:47.481Z,0.77
2019-03-09T17:22:18.793Z,0.60
2019-03-09T17:24:50.176Z,1.00
2019-03-09T17:27:21.651Z,0.60
2019-03-09T17:29:52.701Z,0.77
2019-03-09T17:32:25.956Z,0.90
2019-03-09T17:34:56.720Z,0.73
2019-03-09T17:37:27.816Z,0.87
2019-03-09T17:39:59.088Z,0.70
2019-03-09T17:42:29.790Z,1.00
2019-03-09T17:45:01.744Z,0.80
2019-03-09T17:47:36.124Z,0.90
2019-03-09T17:50:09.322Z,1.10
2019-03-09T17:52:40.314Z,1.13
2019-03-09T17:55:11.094Z,1.20
2019-03-09T17:57:42.903Z,1.20
2019-03-09T18:00:26.027Z,1.00
2019-03-09T18:02:57.786Z,1.20
2019-03-09T18:05:29.246Z,1.10
2019-03-09T18:08:00.923Z,1.10
2019-03-09T18:10:47.069Z,1.27
2019-03-09T18:13:25.138Z,0.97
2019-03-09T18:15:57.675Z,1.10
2019-03-09T18:18:29.166Z,1.30
2019-03-09T18:21:01.322Z,1.00
2019-03-09T18:23:32.327Z,1.10
2019-03-09T18:26:03.792Z,1.10
2019-03-09T18:28:34.551Z,0.90
2019-03-09T18:31:05.128Z,0.90
2019-03-09T18:33:36.533Z,0.83
2019-03-09T18:36:08.014Z,0.87
2019-03-09T18:38:38.987Z,1.03
2019-03-09T18:41:10.489Z,0.90
2019-03-09T18:43:41.259Z,1.17
2019-03-09T18:46:13.837Z,0.80
2019-03-09T18:48:44.746Z,1.00
2019-03-09T18:51:16.258Z,0.80
2019-03-09T18:53:48.217Z,1.07
2019-03-09T18:56:19.535Z,1.07
2019-03-09T18:58:51.480Z,0.80
2019-03-09T19:01:22.519Z,0.90
2019-03-09T19:03:54.166Z,0.93
2019-03-09T19:06:25.916Z,1.03
2019-03-09T19:08:58.772Z,0.90
2019-03-09T19:11:29.765Z,1.10
2019-03-09T19:14:00.558Z,0.90
2019-03-09T19:16:52.570Z,1.00
2019-03-09T19:19:23.585Z,1.00
2019-03-09T19:21:54.232Z,0.93
2019-03-09T19:24:25.428Z,0.90
2019-03-09T19:26:56.400Z,0.73
2019-03-09T19:29:27.869Z,0.93
2019-03-09T19:31:59.028Z,0.60
2019-03-09T19:34:30.143Z,0.87
2019-03-09T19:37:00.889Z,0.90
2019-03-09T19:39:32.641Z,0.70
2019-03-09T19:42:03.343Z,1.00
2019-03-09T19:44:34.807Z,0.80
2019-03-09T19:47:06.583Z,0.90
2019-03-09T19:49:37.387Z,0.90
2019-03-09T19:52:09.243Z,0.80
2019-03-09T19:54:40.984Z,0.90
2019-03-09T19:57:11.973Z,0.67
2019-03-09T19:59:42.628Z,0.87
2019-03-09T20:02:13.921Z,0.80
2019-03-09T20:04:45.282Z,1.00
2019-03-09T20:07:16.340Z,0.90
2019-03-09T20:09:47.726Z,0.77
2019-03-09T20:12:20.842Z,1.00
2019-03-09T20:14:51.301Z,0.80
2019-03-09T20:17:23.071Z,1.00
2019-03-09T20:19:54.418Z,0.90
2019-03-09T20:22:26.170Z,0.90
2019-03-09T20:24:57.205Z,0.90
2019-03-09T20:27:29.363Z,0.97
2019-03-09T20:29:59.701Z,0.90
2019-03-09T20:32:30.250Z,1.20
2019-03-09T20:35:02.301Z,1.00
2019-03-09T20:37:33.558Z,0.90
2019-03-09T20:40:05.234Z,0.90
2019-03-09T20:42:36.651Z,0.90
2019-03-09T20:45:11.532Z,1.00
2019-03-09T20:47:43.158Z,0.90
2019-03-09T20:50:15.601Z,1.23
2019-03-09T20:52:47.072Z,1.10
2019-03-09T20:55:18.682Z,1.10
2019-03-09T20:57:49.565Z,0.90
2019-03-09T21:00:20.292Z,1.03
2019-03-09T21:02:51.103Z,1.10
2019-03-09T21:05:21.866Z,1.00
2019-03-09T21:07:53.649Z,1.00
2019-03-09T21:10:24.800Z,1.53
2019-03-09T21:13:01.155Z,1.10
2019-03-09T21:15:32.725Z,0.97
2019-03-09T21:18:03.801Z,1.00
2019-03-09T21:20:34.915Z,1.00
2019-03-09T21:23:06.604Z,1.00
2019-03-09T21:25:37.667Z,1.60
2019-03-09T21:28:09.014Z,1.00
2019-03-09T21:30:39.634Z,1.30
2019-03-09T21:33:11.363Z,1.10
2019-03-09T21:35:42.019Z,1.10
2019-03-09T21:38:13.394Z,1.10
2019-03-09T21:40:43.995Z,1.30
2019-03-09T21:43:15.360Z,1.40
2019-03-09T21:45:46.701Z,1.10
2019-03-09T21:48:18.153Z,1.33
2019-03-09T21:50:49.298Z,1.13
2019-03-09T21:53:20.564Z,1.10
2019-03-09T21:55:52.144Z,1.30
2019-03-09T21:58:23.166Z,1.50
2019-03-09T22:00:54.217Z,1.50
2019-03-09T22:03:25.475Z,1.40
2019-03-09T22:06:05.742Z,1.40
2019-03-09T22:08:31.210Z,1.40
2019-03-09T22:11:03.194Z,1.10
2019-03-09T22:13:37.209Z,1.07
2019-03-09T22:16:09.918Z,1.20
2019-03-09T22:18:41.697Z,1.40
2019-03-09T22:21:13.070Z,1.50
2019-03-09T22:23:47.090Z,0.80
2019-03-09T22:26:18.215Z,1.03
2019-03-09T22:28:54.938Z,1.23
2019-03-09T22:31:26.241Z,1.10
2019-03-09T22:33:56.853Z,1.30
2019-03-09T22:36:28.327Z,1.20
2019-03-09T22:39:09.605Z,1.30
2019-03-09T22:41:41.181Z,2.00
2019-03-09T22:44:12.764Z,1.70
2019-03-09T22:46:48.356Z,1.23
2019-03-09T22:49:19.807Z,1.30
2019-03-09T22:51:51.456Z,1.20
2019-03-09T22:54:53.695Z,1.50
2019-03-09T22:57:24.831Z,1.40
2019-03-09T22:59:56.188Z,1.47
2019-03-09T23:02:26.985Z,1.80
2019-03-09T23:05:32.478Z,1.37
2019-03-09T23:08:02.869Z,1.30
2019-03-09T23:10:34.320Z,1.50
2019-03-09T23:13:06.486Z,1.20
2019-03-09T23:15:43.822Z,1.27
2019-03-09T23:18:19.723Z,1.50
2019-03-09T23:20:50.634Z,1.50
2019-03-09T23:23:28.567Z,1.30
2019-03-09T23:25:59.644Z,1.70
2019-03-09T23:28:46.953Z,1.33
2019-03-09T23:31:17.987Z,1.83
2019-03-09T23:33:49.076Z,1.43
2019-03-09T23:36:19.883Z,1.50
2019-03-09T23:38:51.561Z,1.37
2019-03-09T23:41:22.596Z,1.67
2019-03-09T23:44:13.748Z,1.20
2019-03-09T23:46:45.367Z,1.40
2019-03-09T23:49:19.187Z,1.40
2019-03-09T23:51:50.054Z,1.23
2019-03-09T23:54:21.441Z,1.37
2019-03-09T23:56:52.786Z,1.70
2019-03-09T23:59:23.727Z,1.87
