createdAt,value
2019-01-20T00:01:34.930Z,15.53
2019-01-20T00:04:05.389Z,18.15
2019-01-20T00:06:35.975Z,17.52
2019-01-20T00:09:09.854Z,16.85
2019-01-20T00:11:40.415Z,17.62
2019-01-20T00:14:10.950Z,16.73
2019-01-20T00:16:41.380Z,16.67
2019-01-20T00:19:11.779Z,16.07
2019-01-20T00:21:42.190Z,15.90
2019-01-20T00:24:12.593Z,16.73
2019-01-20T00:26:43.003Z,17.90
2019-01-20T00:29:13.373Z,17.82
2019-01-20T00:31:43.871Z,17.23
2019-01-20T00:34:14.364Z,18.82
2019-01-20T00:36:44.766Z,18.37
2019-01-20T00:39:15.162Z,18.27
2019-01-20T00:41:45.546Z,19.42
2019-01-20T00:44:15.992Z,18.52
2019-01-20T00:46:46.397Z,19.48
2019-01-20T00:49:16.831Z,19.40
2019-01-20T00:51:47.258Z,18.05
2019-01-20T00:54:17.885Z,18.85
2019-01-20T00:56:48.307Z,18.48
2019-01-20T00:59:18.725Z,18.23
2019-01-20T01:01:49.150Z,17.62
2019-01-20T01:04:19.541Z,17.45
2019-01-20T01:06:49.998Z,19.40
2019-01-20T01:09:20.358Z,20.25
2019-01-20T01:11:50.730Z,18.07
2019-01-20T01:14:21.115Z,20.55
2019-01-20T01:16:51.489Z,19.05
2019-01-20T01:19:21.870Z,18.57
2019-01-20T01:21:52.235Z,19.10
2019-01-20T01:24:22.718Z,18.55
2019-01-20T01:26:53.143Z,19.67
2019-01-20T01:29:23.537Z,19.32
2019-01-20T01:31:53.904Z,20.75
2019-01-20T01:34:24.366Z,18.48
2019-01-20T01:36:54.738Z,20.52
2019-01-20T01:39:25.086Z,19.07
2019-01-20T01:41:55.467Z,18.98
2019-01-20T01:44:25.865Z,18.23
2019-01-20T01:46:56.245Z,19.87
2019-01-20T01:49:26.650Z,20.23
2019-01-20T01:51:57.026Z,21.30
2019-01-20T01:54:27.397Z,20.95
2019-01-20T01:56:57.781Z,17.37
2019-01-20T01:59:28.149Z,17.67
2019-01-20T02:01:58.518Z,19.12
2019-01-20T02:04:28.910Z,20.57
2019-01-20T02:06:59.297Z,19.80
2019-01-20T02:09:29.643Z,21.17
2019-01-20T02:12:00.023Z,17.60
2019-01-20T02:14:30.390Z,20.17
2019-01-20T02:17:00.793Z,20.57
2019-01-20T02:19:31.241Z,20.97
2019-01-20T02:22:01.665Z,21.17
2019-01-20T02:24:32.029Z,19.87
2019-01-20T02:27:02.419Z,20.50
2019-01-20T02:29:32.825Z,21.52
2019-01-20T02:32:04.825Z,19.45
2019-01-20T02:34:35.222Z,20.62
2019-01-20T02:37:05.662Z,22.55
2019-01-20T02:39:36.030Z,21.27
2019-01-20T02:42:06.507Z,20.32
2019-01-20T02:44:36.868Z,21.15
2019-01-20T02:47:07.242Z,19.65
2019-01-20T02:49:37.607Z,19.55
2019-01-20T02:52:08.005Z,21.10
2019-01-20T02:54:38.365Z,22.00
2019-01-20T02:57:08.736Z,21.52
2019-01-20T02:59:39.130Z,21.93
2019-01-20T03:02:09.514Z,21.35
2019-01-20T03:04:39.878Z,20.90
2019-01-20T03:07:10.265Z,22.00
2019-01-20T03:09:40.648Z,20.75
2019-01-20T03:12:11.069Z,21.77
2019-01-20T03:14:41.438Z,23.55
2019-01-20T03:17:11.818Z,22.35
2019-01-20T03:19:42.195Z,21.73
2019-01-20T03:22:12.557Z,22.42
2019-01-20T03:24:42.931Z,20.00
2019-01-20T03:27:13.351Z,21.70
2019-01-20T03:29:43.742Z,22.32
2019-01-20T03:32:14.180Z,20.15
2019-01-20T03:34:44.540Z,20.92
2019-01-20T03:37:14.918Z,21.97
2019-01-20T03:39:45.291Z,19.32
2019-01-20T03:42:15.651Z,22.32
2019-01-20T03:44:46.025Z,23.95
2019-01-20T03:47:16.499Z,24.43
2019-01-20T03:49:46.870Z,21.02
2019-01-20T03:52:17.242Z,21.70
2019-01-20T03:54:47.603Z,22.13
2019-01-20T03:57:17.957Z,21.45
2019-01-20T03:59:48.382Z,21.12
2019-01-20T04:02:20.312Z,21.23
2019-01-20T04:04:50.688Z,23.92
2019-01-20T04:07:21.017Z,20.57
2019-01-20T04:09:51.405Z,21.50
2019-01-20T04:12:21.768Z,21.27
2019-01-20T04:14:52.139Z,21.97
2019-01-20T04:17:22.506Z,23.73
2019-01-20T04:19:52.889Z,27.52
2019-01-20T04:22:23.254Z,25.92
2019-01-20T04:24:53.619Z,25.88
2019-01-20T04:27:23.969Z,25.10
2019-01-20T04:29:54.341Z,22.05
2019-01-20T04:32:24.698Z,24.27
2019-01-20T04:34:55.086Z,24.00
2019-01-20T04:37:25.450Z,26.27
2019-01-20T04:39:55.809Z,23.80
2019-01-20T04:42:29.143Z,22.32
2019-01-20T04:44:58.229Z,24.27
2019-01-20T04:47:28.590Z,22.58
2019-01-20T04:49:58.982Z,21.50
2019-01-20T04:52:29.337Z,23.85
2019-01-20T04:54:59.710Z,25.27
2019-01-20T04:57:30.256Z,24.63
2019-01-20T05:00:00.642Z,24.82
2019-01-20T05:02:30.985Z,25.43
2019-01-20T05:05:01.375Z,22.02
2019-01-20T05:07:31.809Z,27.35
2019-01-20T05:10:02.176Z,24.50
2019-01-20T05:12:37.594Z,24.47
2019-01-20T05:15:05.335Z,22.10
2019-01-20T05:17:35.726Z,22.25
2019-01-20T05:20:07.205Z,21.87
2019-01-20T05:22:37.574Z,21.27
2019-01-20T05:25:08.201Z,22.48
2019-01-20T05:27:38.577Z,22.20
2019-01-20T05:30:15.270Z,22.37
2019-01-20T05:32:45.689Z,21.75
2019-01-20T05:35:16.106Z,22.80
2019-01-20T05:37:46.474Z,23.42
2019-01-20T05:40:17.649Z,25.02
2019-01-20T05:42:48.586Z,21.77
2019-01-20T05:45:20.963Z,23.62
2019-01-20T05:47:51.363Z,22.65
2019-01-20T05:50:21.706Z,24.23
2019-01-20T05:52:52.065Z,21.90
2019-01-20T05:55:22.426Z,21.95
2019-01-20T05:57:52.802Z,21.85
2019-01-20T06:00:32.898Z,20.45
2019-01-20T06:03:03.303Z,24.25
2019-01-20T06:05:33.659Z,22.37
2019-01-20T06:08:04.034Z,23.15
2019-01-20T06:10:34.413Z,20.60
2019-01-20T06:13:04.773Z,21.40
2019-01-20T06:15:35.150Z,21.57
2019-01-20T06:18:05.731Z,23.32
2019-01-20T06:20:36.079Z,22.45
2019-01-20T06:23:06.483Z,22.40
2019-01-20T06:25:36.834Z,21.73
2019-01-20T06:28:07.205Z,22.20
2019-01-20T06:30:37.641Z,22.75
2019-01-20T06:33:08.021Z,23.42
2019-01-20T06:35:38.386Z,20.25
2019-01-20T06:38:08.820Z,22.15
2019-01-20T06:40:39.194Z,22.58
2019-01-20T06:43:09.557Z,21.77
2019-01-20T06:45:39.929Z,20.97
2019-01-20T06:48:10.295Z,23.22
2019-01-20T06:50:40.667Z,24.50
2019-01-20T06:53:11.037Z,24.90
2019-01-20T06:55:41.432Z,22.32
2019-01-20T06:58:11.817Z,23.22
2019-01-20T07:00:42.232Z,21.68
2019-01-20T07:03:12.588Z,23.57
2019-01-20T07:05:42.979Z,22.77
2019-01-20T07:08:13.446Z,22.40
2019-01-20T07:10:43.909Z,23.18
2019-01-20T07:13:14.270Z,21.15
2019-01-20T07:15:44.645Z,22.52
2019-01-20T07:18:15.003Z,23.40
2019-01-20T07:20:45.502Z,23.98
2019-01-20T07:23:15.869Z,22.62
2019-01-20T07:25:46.256Z,20.62
2019-01-20T07:28:16.618Z,22.70
2019-01-20T07:30:46.977Z,24.25
2019-01-20T07:33:17.577Z,21.40
2019-01-20T07:35:47.965Z,21.55
2019-01-20T07:38:18.414Z,21.93
2019-01-20T07:40:48.769Z,22.70
2019-01-20T07:43:19.137Z,23.90
2019-01-20T07:45:49.502Z,23.00
2019-01-20T07:48:19.891Z,24.87
2019-01-20T07:50:50.517Z,24.00
2019-01-20T07:53:20.896Z,23.83
2019-01-20T07:55:51.286Z,20.40
2019-01-20T07:58:21.659Z,22.35
2019-01-20T08:00:52.065Z,27.98
2019-01-20T08:03:22.661Z,21.65
2019-01-20T08:05:53.205Z,20.12
2019-01-20T08:08:23.593Z,19.87
2019-01-20T08:10:54.102Z,25.75
2019-01-20T08:13:24.656Z,20.77
2019-01-20T08:15:55.218Z,20.23
2019-01-20T08:18:25.637Z,20.68
2019-01-20T08:20:56.097Z,20.12
2019-01-20T08:23:26.517Z,23.40
2019-01-20T08:25:56.957Z,22.45
2019-01-20T08:28:27.325Z,22.13
2019-01-20T08:30:57.771Z,20.60
2019-01-20T08:33:28.150Z,21.27
2019-01-20T08:35:58.554Z,20.35
2019-01-20T08:38:28.950Z,19.00
2019-01-20T08:40:59.325Z,19.27
2019-01-20T08:43:31.992Z,18.32
2019-01-20T08:46:30.200Z,19.57
2019-01-20T08:49:00.734Z,21.42
2019-01-20T08:51:31.743Z,20.65
2019-01-20T08:54:02.246Z,18.70
2019-01-20T08:56:32.632Z,20.88
2019-01-20T08:59:03.036Z,20.05
2019-01-20T09:01:33.452Z,20.35
2019-01-20T09:04:04.038Z,19.95
2019-01-20T09:06:34.433Z,20.05
2019-01-20T09:09:07.722Z,19.75
2019-01-20T09:11:38.190Z,21.02
2019-01-20T09:14:08.587Z,22.35
2019-01-20T09:16:38.990Z,21.73
2019-01-20T09:19:09.395Z,20.20
2019-01-20T09:21:39.814Z,20.20
2019-01-20T09:24:10.200Z,21.55
2019-01-20T09:26:40.710Z,20.62
2019-01-20T09:29:11.098Z,20.75
2019-01-20T09:31:41.555Z,18.57
2019-01-20T09:34:11.957Z,19.70
2019-01-20T09:36:42.366Z,19.30
2019-01-20T09:39:14.856Z,21.42
2019-01-20T09:41:45.265Z,18.52
2019-01-20T09:44:15.658Z,16.70
2019-01-20T09:46:46.061Z,17.62
2019-01-20T09:49:16.488Z,20.30
2019-01-20T09:51:46.875Z,18.10
2019-01-20T09:54:17.255Z,19.98
2019-01-20T09:56:47.664Z,19.25
2019-01-20T09:59:18.293Z,19.65
2019-01-20T10:01:48.823Z,18.82
2019-01-20T10:04:19.181Z,18.65
2019-01-20T10:06:49.787Z,17.92
2019-01-20T10:09:20.337Z,18.57
2019-01-20T10:11:50.826Z,17.65
2019-01-20T10:14:21.305Z,18.00
2019-01-20T10:16:53.022Z,18.70
2019-01-20T10:19:23.548Z,16.87
2019-01-20T10:21:54.108Z,18.00
2019-01-20T10:24:25.395Z,17.67
2019-01-20T10:26:55.803Z,16.20
2019-01-20T10:29:26.191Z,17.67
2019-01-20T10:31:56.658Z,17.30
2019-01-20T10:34:27.054Z,19.37
2019-01-20T10:36:58.769Z,18.15
2019-01-20T10:39:29.318Z,18.17
2019-01-20T10:41:59.715Z,17.98
2019-01-20T10:44:30.124Z,15.08
2019-01-20T10:47:00.497Z,16.20
2019-01-20T10:49:30.993Z,17.75
2019-01-20T10:52:01.352Z,17.55
2019-01-20T10:54:31.770Z,16.45
2019-01-20T10:57:02.147Z,15.40
2019-01-20T10:59:32.554Z,16.80
2019-01-20T11:02:02.957Z,16.25
2019-01-20T11:04:33.347Z,16.67
2019-01-20T11:07:04.003Z,18.10
2019-01-20T11:09:34.449Z,15.90
2019-01-20T11:12:05.027Z,18.80
2019-01-20T11:14:35.565Z,17.50
2019-01-20T11:17:06.069Z,17.32
2019-01-20T11:19:36.455Z,16.93
2019-01-20T11:22:06.847Z,16.80
2019-01-20T11:24:37.353Z,16.55
2019-01-20T11:27:07.721Z,17.73
2019-01-20T11:29:38.121Z,15.90
2019-01-20T11:32:08.513Z,17.30
2019-01-20T11:34:38.998Z,20.08
2019-01-20T11:37:09.411Z,19.73
2019-01-20T11:39:39.837Z,21.30
2019-01-20T11:42:10.207Z,21.50
2019-01-20T11:44:40.597Z,23.15
2019-01-20T11:47:11.055Z,20.23
2019-01-20T11:49:41.411Z,22.05
2019-01-20T11:52:11.814Z,22.37
2019-01-20T11:54:42.449Z,21.75
2019-01-20T11:57:13.005Z,20.00
2019-01-20T11:59:43.517Z,21.52
2019-01-20T12:02:13.980Z,22.35
2019-01-20T12:04:44.433Z,21.68
2019-01-20T12:07:14.829Z,22.22
2019-01-20T12:09:45.200Z,21.30
2019-01-20T12:12:15.598Z,20.75
2019-01-20T12:14:45.940Z,21.07
2019-01-20T12:17:16.767Z,19.95
2019-01-20T12:19:47.224Z,19.23
2019-01-20T12:22:17.660Z,17.85
2019-01-20T12:24:48.184Z,20.77
2019-01-20T12:27:18.563Z,20.60
2019-01-20T12:29:51.944Z,20.55
2019-01-20T12:32:21.215Z,21.05
2019-01-20T12:34:51.589Z,20.45
2019-01-20T12:37:22.022Z,20.48
2019-01-20T12:39:52.429Z,18.67
2019-01-20T12:42:22.810Z,18.30
2019-01-20T12:44:53.228Z,20.52
2019-01-20T12:47:23.643Z,21.42
2019-01-20T12:49:54.093Z,20.72
2019-01-20T12:52:24.698Z,22.07
2019-01-20T12:54:55.186Z,19.90
2019-01-20T12:57:25.607Z,23.12
2019-01-20T12:59:56.080Z,21.57
2019-01-20T13:02:26.514Z,21.95
2019-01-20T13:04:57.005Z,21.50
2019-01-20T13:07:27.491Z,20.80
2019-01-20T13:09:57.894Z,21.23
2019-01-20T13:12:28.278Z,19.23
2019-01-20T13:14:58.702Z,20.45
2019-01-20T13:17:29.319Z,21.10
2019-01-20T13:19:59.722Z,19.50
2019-01-20T13:22:30.191Z,18.07
2019-01-20T13:25:00.642Z,18.02
2019-01-20T13:27:31.117Z,17.73
2019-01-20T13:30:01.563Z,17.82
2019-01-20T13:32:31.955Z,17.35
2019-01-20T13:35:02.354Z,17.52
2019-01-20T13:37:32.757Z,18.98
2019-01-20T13:40:03.167Z,17.77
2019-01-20T13:42:33.758Z,17.42
2019-01-20T13:45:04.903Z,19.75
2019-01-20T13:47:35.459Z,18.05
2019-01-20T13:50:08.150Z,17.67
2019-01-20T13:52:38.793Z,17.75
2019-01-20T13:55:10.693Z,16.12
2019-01-20T13:57:41.058Z,17.87
2019-01-20T14:00:17.590Z,19.20
2019-01-20T14:02:51.305Z,18.65
2019-01-20T14:05:21.769Z,18.15
2019-01-20T14:07:52.179Z,16.20
2019-01-20T14:10:23.299Z,18.07
2019-01-20T14:12:53.746Z,17.20
2019-01-20T14:15:24.151Z,16.00
2019-01-20T14:17:54.601Z,15.45
2019-01-20T14:20:25.023Z,18.30
2019-01-20T14:22:55.477Z,16.93
2019-01-20T14:25:26.473Z,14.75
2019-01-20T14:27:57.089Z,17.07
2019-01-20T14:30:29.373Z,16.30
2019-01-20T14:32:59.898Z,16.20
2019-01-20T14:35:30.314Z,18.37
2019-01-20T14:38:01.058Z,15.63
2019-01-20T14:40:31.485Z,15.93
2019-01-20T14:43:02.579Z,15.25
2019-01-20T14:45:33.148Z,12.10
2019-01-20T14:48:03.570Z,14.35
2019-01-20T14:50:33.969Z,13.70
2019-01-20T14:53:04.462Z,13.18
2019-01-20T14:55:36.028Z,15.03
2019-01-20T14:58:06.674Z,12.33
2019-01-20T15:00:37.996Z,13.35
2019-01-20T15:03:09.901Z,13.53
2019-01-20T15:05:40.275Z,15.13
2019-01-20T15:08:10.698Z,15.72
2019-01-20T15:10:41.122Z,15.70
2019-01-20T15:13:11.866Z,15.48
2019-01-20T15:15:42.241Z,15.03
2019-01-20T15:18:12.629Z,14.30
2019-01-20T15:20:43.147Z,17.23
2019-01-20T15:23:13.576Z,15.78
2019-01-20T15:25:43.950Z,16.07
2019-01-20T15:28:14.437Z,16.42
2019-01-20T15:30:44.831Z,18.48
2019-01-20T15:33:15.274Z,18.80
2019-01-20T15:35:45.646Z,19.98
2019-01-20T15:38:16.037Z,20.95
2019-01-20T15:40:46.422Z,19.40
2019-01-20T15:43:16.798Z,19.80
2019-01-20T15:45:47.294Z,19.77
2019-01-20T15:48:17.694Z,22.37
2019-01-20T15:50:48.094Z,19.45
2019-01-20T15:53:21.330Z,21.17
2019-01-20T15:55:51.818Z,20.37
2019-01-20T15:58:22.305Z,20.35
2019-01-20T16:00:52.722Z,21.07
2019-01-20T16:03:23.215Z,19.02
2019-01-20T16:05:53.621Z,20.32
2019-01-20T16:08:24.101Z,18.32
2019-01-20T16:10:54.626Z,21.10
2019-01-20T16:13:25.046Z,19.80
2019-01-20T16:15:55.555Z,19.15
2019-01-20T16:18:26.010Z,18.23
2019-01-20T16:20:56.493Z,19.00
2019-01-20T16:23:26.892Z,18.30
2019-01-20T16:25:57.338Z,18.17
2019-01-20T16:28:27.713Z,19.48
2019-01-20T16:30:58.166Z,18.10
2019-01-20T16:33:28.570Z,18.40
2019-01-20T16:35:59.146Z,18.07
2019-01-20T16:38:29.505Z,19.67
2019-01-20T16:40:59.907Z,17.57
2019-01-20T16:43:30.547Z,20.17
2019-01-20T16:46:00.969Z,17.02
2019-01-20T16:48:31.333Z,16.62
2019-01-20T16:51:01.765Z,18.62
2019-01-20T16:53:32.186Z,18.87
2019-01-20T16:56:02.589Z,19.90
2019-01-20T16:58:32.973Z,19.80
2019-01-20T17:01:03.434Z,19.98
2019-01-20T17:03:33.850Z,20.27
2019-01-20T17:06:04.285Z,19.27
2019-01-20T17:08:34.679Z,20.68
2019-01-20T17:11:05.129Z,20.17
2019-01-20T17:13:35.526Z,19.30
2019-01-20T17:16:05.905Z,19.82
2019-01-20T17:18:36.316Z,19.10
2019-01-20T17:21:06.713Z,20.32
2019-01-20T17:23:37.131Z,19.30
2019-01-20T17:26:07.529Z,19.02
2019-01-20T17:28:38.495Z,21.82
2019-01-20T17:31:08.869Z,23.20
2019-01-20T17:33:39.290Z,22.32
2019-01-20T17:36:09.676Z,23.35
2019-01-20T17:38:40.058Z,20.20
2019-01-20T17:41:10.410Z,21.55
2019-01-20T17:43:40.822Z,20.75
2019-01-20T17:46:11.210Z,21.62
2019-01-20T17:48:41.611Z,20.92
2019-01-20T17:51:12.093Z,20.60
2019-01-20T17:53:42.490Z,21.52
2019-01-20T17:56:14.665Z,22.52
2019-01-20T17:58:45.059Z,21.37
2019-01-20T18:01:15.455Z,22.05
2019-01-20T18:03:45.839Z,20.43
2019-01-20T18:06:16.234Z,21.27
2019-01-20T18:08:46.652Z,21.10
2019-01-20T18:11:17.055Z,21.80
2019-01-20T18:13:47.447Z,21.93
2019-01-20T18:16:17.858Z,22.30
2019-01-20T18:18:48.237Z,23.30
2019-01-20T18:21:18.652Z,22.27
2019-01-20T18:23:49.053Z,23.62
2019-01-20T18:26:19.482Z,22.82
2019-01-20T18:28:49.962Z,21.82
2019-01-20T18:31:20.406Z,22.42
2019-01-20T18:33:50.930Z,21.65
2019-01-20T18:36:21.306Z,21.68
2019-01-20T18:38:51.794Z,24.35
2019-01-20T18:41:22.213Z,23.60
2019-01-20T18:43:52.602Z,22.42
2019-01-20T18:46:23.014Z,22.35
2019-01-20T18:48:53.892Z,21.77
2019-01-20T18:51:24.309Z,22.75
2019-01-20T18:53:54.704Z,22.82
2019-01-20T18:56:25.310Z,22.42
2019-01-20T18:58:55.761Z,22.52
2019-01-20T19:01:26.241Z,22.22
2019-01-20T19:03:56.644Z,24.47
2019-01-20T19:06:27.035Z,23.65
2019-01-20T19:08:57.440Z,25.05
2019-01-20T19:11:27.865Z,24.90
2019-01-20T19:13:58.262Z,23.95
2019-01-20T19:16:28.643Z,24.27
2019-01-20T19:18:59.046Z,23.35
2019-01-20T19:21:29.467Z,26.00
2019-01-20T19:23:59.979Z,26.95
2019-01-20T19:26:30.351Z,23.52
2019-01-20T19:29:03.148Z,26.37
2019-01-20T19:31:32.851Z,24.40
2019-01-20T19:34:03.303Z,24.18
2019-01-20T19:36:33.797Z,26.20
2019-01-20T19:39:06.083Z,25.45
2019-01-20T19:41:36.487Z,25.00
2019-01-20T19:44:06.956Z,24.52
2019-01-20T19:46:37.374Z,24.55
2019-01-20T19:49:07.767Z,25.62
2019-01-20T19:51:38.168Z,25.20
2019-01-20T19:54:08.568Z,25.82
2019-01-20T19:56:38.955Z,25.45
2019-01-20T19:59:09.409Z,24.25
2019-01-20T20:01:39.866Z,24.02
2019-01-20T20:04:10.250Z,25.17
2019-01-20T20:06:41.123Z,24.12
2019-01-20T20:09:14.423Z,26.07
2019-01-20T20:11:44.809Z,26.48
2019-01-20T20:14:15.192Z,25.55
2019-01-20T20:16:45.583Z,25.48
2019-01-20T20:19:16.080Z,25.27
2019-01-20T20:21:46.503Z,25.08
2019-01-20T20:24:16.958Z,25.15
2019-01-20T20:26:47.379Z,23.73
2019-01-20T20:29:17.787Z,26.85
2019-01-20T20:31:48.211Z,23.98
2019-01-20T20:34:18.650Z,27.82
2019-01-20T20:36:49.107Z,25.30
2019-01-20T20:39:19.513Z,25.05
2019-01-20T20:41:49.932Z,26.27
2019-01-20T20:44:20.348Z,26.73
2019-01-20T20:46:50.737Z,29.15
2019-01-20T20:49:21.239Z,27.58
2019-01-20T20:51:51.725Z,26.87
2019-01-20T20:54:22.092Z,24.77
2019-01-20T20:56:52.594Z,27.65
2019-01-20T20:59:23.023Z,27.90
2019-01-20T21:01:53.551Z,25.08
2019-01-20T21:04:24.096Z,27.13
2019-01-20T21:06:54.678Z,28.10
2019-01-20T21:09:25.055Z,27.90
2019-01-20T21:11:55.495Z,27.42
2019-01-20T21:14:26.853Z,25.30
2019-01-20T21:16:57.427Z,23.60
2019-01-20T21:19:27.819Z,25.25
2019-01-20T21:21:58.275Z,26.33
2019-01-20T21:24:28.744Z,26.42
2019-01-20T21:26:59.164Z,25.65
2019-01-20T21:29:29.565Z,28.02
2019-01-20T21:32:00.090Z,29.48
2019-01-20T21:34:30.487Z,24.32
2019-01-20T21:37:00.910Z,25.90
2019-01-20T21:39:31.297Z,26.55
2019-01-20T21:42:01.713Z,28.10
2019-01-20T21:44:32.142Z,25.77
2019-01-20T21:47:02.617Z,26.00
2019-01-20T21:49:33.063Z,26.77
2019-01-20T21:52:03.464Z,27.37
2019-01-20T21:54:33.877Z,26.50
2019-01-20T21:57:04.268Z,26.87
2019-01-20T21:59:34.756Z,26.70
2019-01-20T22:02:05.893Z,26.60
2019-01-20T22:04:42.840Z,26.97
2019-01-20T22:07:13.218Z,25.32
2019-01-20T22:09:43.617Z,28.05
2019-01-20T22:12:13.997Z,25.40
2019-01-20T22:14:44.386Z,26.42
2019-01-20T22:17:14.766Z,26.87
2019-01-20T22:19:45.127Z,26.12
2019-01-20T22:22:15.518Z,28.20
2019-01-20T22:24:45.936Z,26.00
2019-01-20T22:27:16.400Z,25.17
2019-01-20T22:29:46.785Z,27.17
2019-01-20T22:32:17.206Z,26.10
2019-01-20T22:34:47.610Z,24.70
2019-01-20T22:37:18.014Z,23.95
2019-01-20T22:39:48.414Z,25.27
2019-01-20T22:42:18.816Z,26.95
2019-01-20T22:44:49.189Z,23.07
2019-01-20T22:47:19.577Z,27.67
2019-01-20T22:49:49.981Z,26.55
2019-01-20T22:52:20.370Z,24.67
2019-01-20T22:54:50.810Z,27.07
2019-01-20T22:57:21.218Z,27.85
2019-01-20T22:59:51.575Z,25.80
2019-01-20T23:02:22.031Z,25.95
2019-01-20T23:04:52.491Z,26.45
2019-01-20T23:07:22.842Z,26.95
2019-01-20T23:09:53.242Z,24.87
2019-01-20T23:12:23.607Z,25.20
2019-01-20T23:14:53.978Z,25.40
2019-01-20T23:17:24.339Z,27.58
2019-01-20T23:19:55.921Z,26.17
2019-01-20T23:22:26.311Z,25.75
2019-01-20T23:24:56.738Z,25.48
2019-01-20T23:27:27.121Z,26.57
2019-01-20T23:29:57.490Z,27.13
2019-01-20T23:32:27.979Z,26.70
2019-01-20T23:34:58.368Z,26.82
2019-01-20T23:37:28.773Z,28.17
2019-01-20T23:39:59.155Z,27.20
2019-01-20T23:42:29.521Z,24.50
2019-01-20T23:45:00.000Z,26.80
2019-01-20T23:47:30.450Z,27.30
2019-01-20T23:50:00.809Z,26.90
2019-01-20T23:52:31.218Z,27.62
2019-01-20T23:55:01.591Z,27.30
2019-01-20T23:57:32.016Z,25.60
