createdAt,value
2022-12-04T00:00:22.708Z,22.77
2022-12-04T00:04:15.353Z,22.75
2022-12-04T00:08:08.127Z,22.02
2022-12-04T00:12:00.620Z,23.20
2022-12-04T00:15:54.378Z,23.40
2022-12-04T00:19:47.241Z,23.20
2022-12-04T00:23:40.665Z,22.63
2022-12-04T00:27:33.393Z,22.52
2022-12-04T00:31:27.978Z,21.83
2022-12-04T00:35:20.583Z,21.58
2022-12-04T00:39:12.990Z,21.60
2022-12-04T00:43:05.933Z,22.70
2022-12-04T00:46:58.340Z,23.08
2022-12-04T00:50:51.284Z,23.55
2022-12-04T00:54:43.981Z,24.30
2022-12-04T00:58:36.921Z,24.63
2022-12-04T01:02:30.850Z,24.10
2022-12-04T01:06:29.334Z,22.33
2022-12-04T01:10:22.125Z,22.65
2022-12-04T01:14:14.719Z,22.77
2022-12-04T01:18:07.324Z,21.83
2022-12-04T01:21:59.960Z,21.27
2022-12-04T01:25:53.925Z,22.77
2022-12-04T01:29:46.592Z,22.98
2022-12-04T01:33:39.726Z,23.77
2022-12-04T01:37:32.533Z,24.17
2022-12-04T01:41:29.171Z,24.25
2022-12-04T01:45:27.980Z,24.27
2022-12-04T01:49:34.413Z,24.20
2022-12-04T01:53:27.635Z,23.35
2022-12-04T01:57:22.780Z,24.27
2022-12-04T02:01:15.427Z,24.92
2022-12-04T02:05:11.270Z,23.25
2022-12-04T02:09:04.253Z,23.55
2022-12-04T02:13:22.201Z,23.33
2022-12-04T02:17:48.235Z,23.60
2022-12-04T02:21:44.100Z,24.10
2022-12-04T02:26:01.748Z,23.58
2022-12-04T02:30:04.375Z,23.83
2022-12-04T02:34:07.513Z,23.20
2022-12-04T02:38:14.224Z,22.90
2022-12-04T02:42:32.576Z,22.67
2022-12-04T02:50:25.725Z,22.45
2022-12-04T02:54:25.766Z,23.70
2022-12-04T02:58:27.761Z,23.25
2022-12-04T03:02:53.587Z,23.17
2022-12-04T03:06:51.263Z,22.67
2022-12-04T03:14:48.253Z,24.10
2022-12-04T03:19:10.220Z,24.05
2022-12-04T03:23:11.132Z,23.10
2022-12-04T03:27:19.604Z,23.67
2022-12-04T03:31:15.040Z,23.65
2022-12-04T03:35:21.960Z,23.27
2022-12-04T03:39:19.472Z,22.85
2022-12-04T03:43:18.963Z,23.98
2022-12-04T03:47:23.349Z,23.80
2022-12-04T03:51:20.872Z,24.02
2022-12-04T03:55:41.393Z,23.33
2022-12-04T03:59:54.051Z,24.65
2022-12-04T04:03:52.015Z,25.48
2022-12-04T04:07:50.207Z,24.95
2022-12-04T04:12:15.607Z,24.02
2022-12-04T04:16:30.591Z,25.98
2022-12-04T04:21:03.623Z,24.30
2022-12-04T04:25:02.778Z,25.20
2022-12-04T04:28:55.474Z,25.13
2022-12-04T04:33:03.979Z,24.45
2022-12-04T04:37:15.024Z,22.88
2022-12-04T04:41:07.505Z,23.10
2022-12-04T04:45:09.170Z,21.27
2022-12-04T04:49:04.274Z,22.40
2022-12-04T04:53:02.016Z,22.23
2022-12-04T04:56:54.672Z,21.35
2022-12-04T05:01:03.647Z,20.45
2022-12-04T05:04:56.449Z,20.20
2022-12-04T05:08:49.488Z,14.30
2022-12-04T05:12:42.063Z,12.25
2022-12-04T05:16:34.930Z,12.80
2022-12-04T05:20:27.630Z,12.10
2022-12-04T05:24:20.406Z,12.82
2022-12-04T05:28:12.767Z,12.20
2022-12-04T05:32:05.661Z,12.48
2022-12-04T05:36:07.352Z,12.23
2022-12-04T05:40:00.010Z,12.27
2022-12-04T05:43:52.733Z,12.93
2022-12-04T05:47:45.303Z,10.32
2022-12-04T05:51:37.830Z,11.38
2022-12-04T05:55:30.373Z,11.05
2022-12-04T05:59:22.690Z,10.25
2022-12-04T06:03:15.370Z,10.50
2022-12-04T06:07:07.912Z,10.57
2022-12-04T06:11:00.396Z,11.55
2022-12-04T06:14:53.167Z,12.18
2022-12-04T06:18:49.620Z,11.85
2022-12-04T06:22:42.547Z,13.50
2022-12-04T06:26:35.088Z,12.98
2022-12-04T06:30:28.180Z,16.13
2022-12-04T06:34:20.919Z,18.15
2022-12-04T06:38:13.549Z,19.02
2022-12-04T06:42:06.393Z,18.02
2022-12-04T06:46:14.205Z,19.70
2022-12-04T06:50:07.641Z,20.23
2022-12-04T06:54:01.058Z,19.38
2022-12-04T06:57:53.513Z,20.27
2022-12-04T07:01:46.055Z,19.80
2022-12-04T07:05:38.640Z,42.60
2022-12-04T07:09:31.288Z,22.38
2022-12-04T07:13:23.993Z,25.02
2022-12-04T07:17:16.694Z,21.48
2022-12-04T07:21:13.798Z,26.65
2022-12-04T07:25:06.944Z,38.42
2022-12-04T07:29:00.134Z,27.45
2022-12-04T07:32:52.604Z,29.02
2022-12-04T07:36:45.228Z,25.83
2022-12-04T07:40:38.351Z,25.85
2022-12-04T07:44:32.292Z,25.98
2022-12-04T07:48:30.218Z,27.67
2022-12-04T07:52:25.536Z,28.55
2022-12-04T07:56:18.645Z,31.38
2022-12-04T08:00:13.128Z,29.02
2022-12-04T08:04:06.056Z,29.13
2022-12-04T08:07:58.471Z,28.38
2022-12-04T08:11:51.403Z,30.85
2022-12-04T08:15:43.939Z,31.42
2022-12-04T08:19:36.535Z,28.63
2022-12-04T08:23:29.283Z,28.60
2022-12-04T08:27:21.794Z,25.80
2022-12-04T08:31:17.164Z,31.42
2022-12-04T08:35:09.945Z,29.73
2022-12-04T08:39:02.582Z,27.35
2022-12-04T08:42:55.126Z,26.70
2022-12-04T08:46:47.766Z,30.65
2022-12-04T08:50:45.389Z,27.42
2022-12-04T08:54:37.832Z,26.85
2022-12-04T08:58:31.105Z,28.65
2022-12-04T09:02:23.822Z,26.42
2022-12-04T09:06:16.844Z,27.13
2022-12-04T09:10:10.308Z,27.55
2022-12-04T09:14:04.023Z,27.58
2022-12-04T09:18:01.770Z,29.63
2022-12-04T09:21:55.481Z,24.75
2022-12-04T09:25:48.953Z,26.17
2022-12-04T09:29:42.105Z,27.38
2022-12-04T09:33:34.694Z,25.92
2022-12-04T09:37:27.401Z,26.92
2022-12-04T09:41:49.402Z,31.33
2022-12-04T09:45:51.376Z,26.83
2022-12-04T09:50:02.138Z,25.88
2022-12-04T09:54:04.112Z,23.25
2022-12-04T09:58:02.076Z,22.63
2022-12-04T10:02:16.565Z,21.80
2022-12-04T10:06:18.420Z,21.20
2022-12-04T10:10:33.825Z,19.52
2022-12-04T10:14:41.870Z,22.70
2022-12-04T10:18:43.917Z,19.92
2022-12-04T10:22:42.464Z,19.98
2022-12-04T10:26:41.580Z,20.58
2022-12-04T10:30:37.622Z,18.00
2022-12-04T10:34:45.503Z,21.52
2022-12-04T10:38:41.690Z,19.00
2022-12-04T10:43:23.842Z,18.20
2022-12-04T10:47:16.809Z,12.73
2022-12-04T10:51:15.980Z,15.75
2022-12-04T10:55:08.787Z,18.10
2022-12-04T10:59:05.682Z,16.60
2022-12-04T11:03:01.880Z,16.45
2022-12-04T11:07:11.005Z,17.75
2022-12-04T11:11:08.110Z,15.90
2022-12-04T11:15:21.328Z,17.08
2022-12-04T11:19:26.020Z,17.95
2022-12-04T11:23:18.887Z,18.55
2022-12-04T11:27:26.202Z,19.85
2022-12-04T11:31:22.020Z,19.77
2022-12-04T11:35:24.066Z,21.35
2022-12-04T11:39:23.323Z,20.80
2022-12-04T11:43:18.415Z,20.38
2022-12-04T11:47:19.028Z,18.98
2022-12-04T11:51:36.628Z,19.48
2022-12-04T11:55:52.034Z,18.75
2022-12-04T12:00:06.241Z,18.23
2022-12-04T12:04:25.882Z,18.27
2022-12-04T12:08:33.597Z,19.08
2022-12-04T12:12:41.365Z,18.08
2022-12-04T12:21:15.454Z,18.58
2022-12-04T12:25:39.150Z,17.90
2022-12-04T12:29:57.180Z,16.02
2022-12-04T12:33:56.429Z,17.80
2022-12-04T12:37:54.753Z,16.00
2022-12-04T12:42:02.417Z,15.38
2022-12-04T12:46:04.271Z,15.00
2022-12-04T12:50:17.591Z,14.50
2022-12-04T12:54:25.347Z,13.55
2022-12-04T12:58:42.682Z,10.15
2022-12-04T13:02:41.918Z,8.45
2022-12-04T13:06:39.076Z,10.10
2022-12-04T13:10:46.675Z,10.55
2022-12-04T13:14:40.893Z,11.13
2022-12-04T13:18:48.000Z,12.57
2022-12-04T13:23:04.586Z,11.68
2022-12-04T13:27:34.339Z,10.82
2022-12-04T13:31:37.097Z,12.27
2022-12-04T13:35:47.560Z,13.52
2022-12-04T13:40:27.105Z,12.63
2022-12-04T13:44:25.700Z,12.55
2022-12-04T13:48:37.026Z,10.25
2022-12-04T13:52:41.889Z,10.57
2022-12-04T13:56:34.570Z,12.43
2022-12-04T14:00:36.295Z,10.73
2022-12-04T14:04:33.007Z,9.75
2022-12-04T14:08:28.973Z,10.33
2022-12-04T14:12:44.236Z,13.13
2022-12-04T14:16:41.026Z,14.50
2022-12-04T14:20:35.913Z,17.55
2022-12-04T14:24:35.950Z,17.00
2022-12-04T14:28:33.980Z,14.35
2022-12-04T14:32:35.912Z,13.45
2022-12-04T14:36:34.316Z,12.02
2022-12-04T14:40:37.645Z,11.98
2022-12-04T14:44:31.266Z,14.07
2022-12-04T14:48:32.165Z,11.23
2022-12-04T14:52:33.656Z,10.68
2022-12-04T14:56:45.091Z,11.60
2022-12-04T15:00:38.836Z,12.52
2022-12-04T15:04:35.763Z,11.48
2022-12-04T15:08:28.729Z,12.70
2022-12-04T15:12:34.834Z,12.45
2022-12-04T15:16:27.946Z,11.73
2022-12-04T15:20:22.272Z,11.75
2022-12-04T15:24:24.063Z,12.82
2022-12-04T15:28:36.082Z,11.20
2022-12-04T15:32:31.201Z,12.63
2022-12-04T15:36:46.419Z,14.43
2022-12-04T15:40:56.308Z,12.38
2022-12-04T15:45:01.564Z,14.23
2022-12-04T15:49:16.162Z,11.63
2022-12-04T15:53:18.188Z,11.57
2022-12-04T15:57:35.863Z,11.40
2022-12-04T16:01:39.714Z,11.65
2022-12-04T16:05:37.538Z,12.52
2022-12-04T16:13:36.720Z,12.15
2022-12-04T16:17:34.607Z,13.77
2022-12-04T16:21:32.323Z,11.98
2022-12-04T16:25:27.212Z,11.65
2022-12-04T16:29:20.498Z,12.10
2022-12-04T16:33:15.520Z,10.55
2022-12-04T16:37:22.265Z,11.57
2022-12-04T16:41:19.549Z,11.90
2022-12-04T16:45:23.215Z,11.85
2022-12-04T16:49:16.228Z,12.27
2022-12-04T16:53:15.565Z,11.55
2022-12-04T16:57:09.072Z,11.35
2022-12-04T17:01:07.034Z,11.95
2022-12-04T17:05:00.116Z,12.00
2022-12-04T17:08:56.804Z,17.77
2022-12-04T17:12:51.965Z,13.90
2022-12-04T17:16:47.397Z,14.10
2022-12-04T17:20:44.951Z,18.40
2022-12-04T17:28:42.000Z,18.65
2022-12-04T17:32:36.164Z,22.38
2022-12-04T17:36:29.015Z,20.95
2022-12-04T17:40:21.839Z,21.17
2022-12-04T17:44:14.939Z,20.05
2022-12-04T17:48:07.758Z,14.07
2022-12-04T17:52:01.050Z,17.23
2022-12-04T17:55:54.584Z,18.95
2022-12-04T17:59:50.778Z,31.63
2022-12-04T18:03:44.497Z,28.48
2022-12-04T18:07:37.369Z,18.80
2022-12-04T18:11:32.647Z,20.10
2022-12-04T18:15:26.530Z,19.80
2022-12-04T18:19:25.261Z,16.33
2022-12-04T18:23:18.290Z,17.90
2022-12-04T18:27:11.466Z,12.80
2022-12-04T18:31:06.913Z,14.05
2022-12-04T18:34:59.965Z,17.77
2022-12-04T18:39:01.210Z,18.33
2022-12-04T18:42:53.763Z,19.40
2022-12-04T18:46:48.288Z,20.95
2022-12-04T18:50:44.148Z,19.40
2022-12-04T18:54:37.231Z,21.20
2022-12-04T18:58:31.245Z,20.15
2022-12-04T19:02:25.934Z,20.75
2022-12-04T19:06:19.297Z,20.52
2022-12-04T19:10:12.643Z,21.10
2022-12-04T19:14:14.785Z,21.15
2022-12-04T19:18:12.285Z,21.88
2022-12-04T19:22:05.905Z,21.45
2022-12-04T19:26:00.813Z,21.17
2022-12-04T19:29:55.790Z,21.33
2022-12-04T19:33:49.705Z,21.27
2022-12-04T19:37:46.878Z,22.67
2022-12-04T19:41:43.269Z,24.45
2022-12-04T19:45:37.241Z,23.30
2022-12-04T19:49:39.613Z,24.70
2022-12-04T19:53:40.503Z,24.63
2022-12-04T19:57:35.034Z,21.38
2022-12-04T20:01:32.412Z,20.67
2022-12-04T20:05:26.066Z,20.67
2022-12-04T20:09:22.053Z,20.05
2022-12-04T20:13:15.279Z,19.17
2022-12-04T20:17:08.641Z,18.42
2022-12-04T20:21:02.776Z,17.38
2022-12-04T20:24:56.631Z,17.23
2022-12-04T20:28:49.656Z,15.68
2022-12-04T20:32:45.623Z,15.45
2022-12-04T20:36:41.848Z,16.27
2022-12-04T20:40:35.839Z,16.80
2022-12-04T20:44:28.946Z,15.55
2022-12-04T20:48:22.060Z,15.23
2022-12-04T20:52:15.520Z,15.50
2022-12-04T20:56:08.586Z,13.35
2022-12-04T21:00:02.180Z,12.00
2022-12-04T21:03:59.096Z,11.75
2022-12-04T21:07:52.500Z,12.20
2022-12-04T21:11:52.061Z,12.25
2022-12-04T21:16:03.846Z,12.88
2022-12-04T21:19:57.388Z,13.00
2022-12-04T21:23:52.064Z,11.65
2022-12-04T21:27:44.523Z,12.93
2022-12-04T21:31:38.435Z,11.52
2022-12-04T21:35:30.997Z,12.43
2022-12-04T21:39:24.138Z,12.70
2022-12-04T21:43:16.596Z,13.68
2022-12-04T21:47:09.575Z,14.02
2022-12-04T21:51:16.841Z,15.45
2022-12-04T21:55:20.239Z,17.40
2022-12-04T21:59:13.267Z,16.73
2022-12-04T22:03:06.338Z,18.10
2022-12-04T22:06:58.961Z,18.17
2022-12-04T22:10:51.576Z,16.45
2022-12-04T22:14:44.079Z,18.08
2022-12-04T22:18:36.901Z,17.08
2022-12-04T22:22:29.594Z,16.55
2022-12-04T22:26:22.133Z,17.92
2022-12-04T22:30:14.997Z,17.15
2022-12-04T22:34:07.607Z,18.35
2022-12-04T22:38:00.350Z,18.42
2022-12-04T22:41:52.971Z,20.33
2022-12-04T22:45:45.458Z,18.45
2022-12-04T22:49:38.361Z,18.20
2022-12-04T22:53:36.810Z,17.88
2022-12-04T22:57:29.288Z,18.98
2022-12-04T23:01:27.804Z,18.65
2022-12-04T23:05:20.463Z,18.05
2022-12-04T23:09:15.995Z,18.13
2022-12-04T23:13:08.636Z,18.90
2022-12-04T23:17:01.227Z,17.90
2022-12-04T23:20:54.450Z,18.17
2022-12-04T23:24:47.262Z,18.95
2022-12-04T23:28:40.270Z,19.48
2022-12-04T23:32:32.728Z,19.35
2022-12-04T23:36:25.772Z,19.55
2022-12-04T23:40:18.648Z,19.60
2022-12-04T23:44:11.085Z,19.17
2022-12-04T23:48:03.845Z,17.85
2022-12-04T23:51:56.497Z,17.75
2022-12-04T23:56:06.447Z,18.08
2022-12-04T23:59:59.221Z,15.60
