createdAt,value
2022-12-23T00:01:50.131Z,4.23
2022-12-23T00:04:16.881Z,4.19
2022-12-23T00:06:43.507Z,4.12
2022-12-23T00:09:10.290Z,4.11
2022-12-23T00:11:36.852Z,4.13
2022-12-23T00:14:22.254Z,4.18
2022-12-23T00:16:50.660Z,4.19
2022-12-23T00:19:17.566Z,4.21
2022-12-23T00:21:44.271Z,4.25
2022-12-23T00:24:11.731Z,4.33
2022-12-23T00:26:38.580Z,4.38
2022-12-23T00:29:05.222Z,4.39
2022-12-23T00:31:31.845Z,4.42
2022-12-23T00:33:58.457Z,4.43
2022-12-23T00:36:28.741Z,4.40
2022-12-23T00:39:15.357Z,4.39
2022-12-23T00:42:00.798Z,4.38
2022-12-23T00:44:27.645Z,4.38
2022-12-23T00:46:54.410Z,4.36
2022-12-23T00:49:40.231Z,4.36
2022-12-23T00:52:10.707Z,4.39
2022-12-23T00:54:37.660Z,4.40
2022-12-23T00:57:04.260Z,4.49
2022-12-23T00:59:30.915Z,4.56
2022-12-23T01:02:16.125Z,4.60
2022-12-23T01:05:01.800Z,4.56
2022-12-23T01:07:28.600Z,4.52
2022-12-23T01:09:55.241Z,4.50
2022-12-23T01:12:22.005Z,4.49
2022-12-23T01:14:48.691Z,4.48
2022-12-23T01:17:15.524Z,4.54
2022-12-23T01:19:42.291Z,4.53
2022-12-23T01:22:09.286Z,4.53
2022-12-23T01:24:36.192Z,4.54
2022-12-23T01:27:02.961Z,4.56
2022-12-23T01:29:29.825Z,4.62
2022-12-23T01:31:57.721Z,4.54
2022-12-23T01:34:24.411Z,4.57
2022-12-23T01:36:51.040Z,4.60
2022-12-23T01:39:17.720Z,4.60
2022-12-23T01:42:02.912Z,4.59
2022-12-23T01:44:48.174Z,4.60
2022-12-23T01:47:49.139Z,4.60
2022-12-23T01:50:21.835Z,4.63
2022-12-23T01:53:03.091Z,4.62
2022-12-23T01:55:38.592Z,4.60
2022-12-23T01:58:13.125Z,4.62
2022-12-23T02:01:00.037Z,4.66
2022-12-23T02:03:45.317Z,4.67
2022-12-23T02:06:45.185Z,4.71
2022-12-23T02:09:17.710Z,4.73
2022-12-23T02:11:59.333Z,4.79
2022-12-23T02:14:57.171Z,4.80
2022-12-23T02:17:35.727Z,4.85
2022-12-23T02:20:39.850Z,4.88
2022-12-23T02:23:34.327Z,4.93
2022-12-23T02:26:22.287Z,4.94
2022-12-23T02:29:23.088Z,5.02
2022-12-23T02:32:09.772Z,5.07
2022-12-23T02:34:49.017Z,5.08
2022-12-23T02:37:32.490Z,5.14
2022-12-23T02:40:03.135Z,5.18
2022-12-23T02:42:41.386Z,5.22
2022-12-23T02:45:13.879Z,5.24
2022-12-23T02:47:50.618Z,5.25
2022-12-23T02:50:26.274Z,5.25
2022-12-23T02:52:57.256Z,5.30
2022-12-23T02:55:29.923Z,5.35
2022-12-23T02:57:59.943Z,5.35
2022-12-23T03:00:26.890Z,5.34
2022-12-23T03:02:53.867Z,5.32
2022-12-23T03:05:30.715Z,5.31
2022-12-23T03:08:02.706Z,5.34
2022-12-23T03:10:48.280Z,5.36
2022-12-23T03:13:45.698Z,5.43
2022-12-23T03:16:12.863Z,5.43
2022-12-23T03:18:52.539Z,5.41
2022-12-23T03:21:31.215Z,5.42
2022-12-23T03:24:23.225Z,5.41
2022-12-23T03:27:27.403Z,5.42
2022-12-23T03:30:00.115Z,5.41
2022-12-23T03:32:29.320Z,5.34
2022-12-23T03:34:59.112Z,5.34
2022-12-23T03:37:28.297Z,5.34
2022-12-23T03:40:01.446Z,5.32
2022-12-23T03:42:37.262Z,5.32
2022-12-23T03:45:37.674Z,5.31
2022-12-23T03:48:04.057Z,5.31
2022-12-23T03:50:32.310Z,5.32
2022-12-23T03:53:06.187Z,5.27
2022-12-23T03:55:45.986Z,5.27
2022-12-23T03:58:45.022Z,5.27
2022-12-23T04:01:30.246Z,5.25
2022-12-23T04:04:18.784Z,5.25
2022-12-23T04:06:54.846Z,5.25
2022-12-23T04:09:23.063Z,5.25
2022-12-23T04:11:50.189Z,5.25
2022-12-23T04:14:18.200Z,5.25
2022-12-23T04:16:46.009Z,5.30
2022-12-23T04:19:12.729Z,5.32
2022-12-23T04:21:39.353Z,5.31
2022-12-23T04:24:06.148Z,5.28
2022-12-23T04:26:32.867Z,5.31
2022-12-23T04:28:59.422Z,5.35
2022-12-23T04:31:26.047Z,5.36
2022-12-23T04:33:52.706Z,5.34
2022-12-23T04:36:19.286Z,5.35
2022-12-23T04:38:46.088Z,5.36
2022-12-23T04:41:12.684Z,5.41
2022-12-23T04:43:39.258Z,5.41
2022-12-23T04:46:05.989Z,5.41
2022-12-23T04:48:32.688Z,5.41
2022-12-23T04:51:02.786Z,5.42
2022-12-23T04:53:29.622Z,5.42
2022-12-23T04:55:56.822Z,5.43
2022-12-23T04:58:25.102Z,5.45
2022-12-23T05:01:07.623Z,5.46
2022-12-23T05:03:34.722Z,5.51
2022-12-23T05:06:01.374Z,5.49
2022-12-23T05:08:28.389Z,5.49
2022-12-23T05:10:55.198Z,5.49
2022-12-23T05:13:22.312Z,5.49
2022-12-23T05:15:50.491Z,5.51
2022-12-23T05:18:17.636Z,5.51
2022-12-23T05:20:44.719Z,5.49
2022-12-23T05:23:11.658Z,5.52
2022-12-23T05:25:39.465Z,5.55
2022-12-23T05:28:10.261Z,5.51
2022-12-23T05:30:36.829Z,5.49
2022-12-23T05:33:03.503Z,5.51
2022-12-23T05:35:30.089Z,5.51
2022-12-23T05:37:57.653Z,5.51
2022-12-23T05:40:29.287Z,5.49
2022-12-23T05:42:57.559Z,5.52
2022-12-23T05:45:24.237Z,5.51
2022-12-23T05:47:50.822Z,5.52
2022-12-23T05:50:17.481Z,5.49
2022-12-23T05:52:44.091Z,5.51
2022-12-23T05:55:10.771Z,5.52
2022-12-23T05:57:37.453Z,5.53
2022-12-23T06:00:04.901Z,5.52
2022-12-23T06:02:31.691Z,5.53
2022-12-23T06:04:58.398Z,5.55
2022-12-23T06:07:25.065Z,5.58
2022-12-23T06:09:51.706Z,5.58
2022-12-23T06:12:18.248Z,5.58
2022-12-23T06:14:44.776Z,5.55
2022-12-23T06:17:11.330Z,5.55
2022-12-23T06:19:37.866Z,5.53
2022-12-23T06:22:05.621Z,5.55
2022-12-23T06:24:32.284Z,5.52
2022-12-23T06:26:58.856Z,5.52
2022-12-23T06:29:25.588Z,5.51
2022-12-23T06:31:52.255Z,5.49
2022-12-23T06:34:18.954Z,5.51
2022-12-23T06:36:45.578Z,5.49
2022-12-23T06:39:12.299Z,5.51
2022-12-23T06:41:38.862Z,5.51
2022-12-23T06:44:05.551Z,5.53
2022-12-23T06:46:32.263Z,5.52
2022-12-23T06:48:58.992Z,5.51
2022-12-23T06:51:25.641Z,5.49
2022-12-23T06:53:52.214Z,5.48
2022-12-23T06:56:19.243Z,5.46
2022-12-23T06:58:45.907Z,5.46
2022-12-23T07:01:12.545Z,5.45
2022-12-23T07:03:39.250Z,5.49
2022-12-23T07:06:06.238Z,5.51
2022-12-23T07:08:32.835Z,5.49
2022-12-23T07:11:00.439Z,5.52
2022-12-23T07:13:27.343Z,5.52
2022-12-23T07:15:53.968Z,5.51
2022-12-23T07:18:22.396Z,5.53
2022-12-23T07:20:49.842Z,5.52
2022-12-23T07:23:16.784Z,5.48
2022-12-23T07:25:43.808Z,5.52
2022-12-23T07:28:10.390Z,5.52
2022-12-23T07:30:36.891Z,5.53
2022-12-23T07:33:03.755Z,5.53
2022-12-23T07:35:30.378Z,5.52
2022-12-23T07:37:56.967Z,5.52
2022-12-23T07:40:24.700Z,5.52
2022-12-23T07:42:58.851Z,5.55
2022-12-23T07:45:26.756Z,5.56
2022-12-23T07:47:58.104Z,5.58
2022-12-23T07:50:25.874Z,5.60
2022-12-23T07:52:53.497Z,5.60
2022-12-23T07:55:20.546Z,5.62
2022-12-23T07:57:51.228Z,5.59
2022-12-23T08:00:19.207Z,5.62
2022-12-23T08:02:46.621Z,5.66
2022-12-23T08:05:13.990Z,5.73
2022-12-23T08:07:42.057Z,5.72
2022-12-23T08:10:09.178Z,5.74
2022-12-23T08:12:35.779Z,5.80
2022-12-23T08:15:02.314Z,5.83
2022-12-23T08:17:30.345Z,5.87
2022-12-23T08:19:57.571Z,5.93
2022-12-23T08:22:24.774Z,6.00
2022-12-23T08:24:53.092Z,6.07
2022-12-23T08:27:19.675Z,6.07
2022-12-23T08:29:46.244Z,6.10
2022-12-23T08:32:13.028Z,6.14
2022-12-23T08:34:39.612Z,6.16
2022-12-23T08:37:06.429Z,6.23
2022-12-23T08:39:33.119Z,6.30
2022-12-23T08:41:59.734Z,6.25
2022-12-23T08:44:29.757Z,6.25
2022-12-23T08:46:57.639Z,6.28
2022-12-23T08:49:24.307Z,6.35
2022-12-23T08:51:51.188Z,6.35
2022-12-23T08:54:20.235Z,6.38
2022-12-23T08:56:46.820Z,6.42
2022-12-23T08:59:19.174Z,6.54
2022-12-23T09:01:47.524Z,6.55
2022-12-23T09:04:14.339Z,6.59
2022-12-23T09:06:42.406Z,6.55
2022-12-23T09:09:11.532Z,6.59
2022-12-23T09:11:38.462Z,6.59
2022-12-23T09:14:06.570Z,6.65
2022-12-23T09:16:33.256Z,6.71
2022-12-23T09:18:59.911Z,6.73
2022-12-23T09:21:26.844Z,6.86
2022-12-23T09:23:53.673Z,6.85
2022-12-23T09:26:25.956Z,6.92
2022-12-23T09:28:52.860Z,6.93
2022-12-23T09:31:20.457Z,6.85
2022-12-23T09:33:49.049Z,6.79
2022-12-23T09:36:16.163Z,6.79
2022-12-23T09:38:42.768Z,6.85
2022-12-23T09:41:40.390Z,6.88
2022-12-23T09:44:31.537Z,6.88
2022-12-23T09:47:02.256Z,6.85
2022-12-23T09:49:29.307Z,6.86
2022-12-23T09:52:03.031Z,6.89
2022-12-23T09:54:40.039Z,6.95
2022-12-23T09:57:09.647Z,6.89
2022-12-23T10:00:11.091Z,6.85
2022-12-23T10:03:14.001Z,6.96
2022-12-23T10:06:06.081Z,7.00
2022-12-23T10:08:40.029Z,6.95
2022-12-23T10:11:11.877Z,6.95
2022-12-23T10:13:50.363Z,6.91
2022-12-23T10:16:30.364Z,6.91
2022-12-23T10:19:15.557Z,6.85
2022-12-23T10:22:15.057Z,6.82
2022-12-23T10:24:45.056Z,6.86
2022-12-23T10:27:40.641Z,6.83
2022-12-23T10:30:50.888Z,6.82
2022-12-23T10:33:07.459Z,6.85
2022-12-23T10:35:43.019Z,6.83
2022-12-23T10:38:15.706Z,6.85
2022-12-23T10:40:57.464Z,6.85
2022-12-23T10:43:27.241Z,6.89
2022-12-23T10:46:21.701Z,6.86
2022-12-23T10:48:57.489Z,6.86
2022-12-23T10:51:29.985Z,6.85
2022-12-23T10:54:02.135Z,6.86
2022-12-23T10:56:30.589Z,6.88
2022-12-23T10:59:00.607Z,6.86
2022-12-23T11:01:29.983Z,7.02
2022-12-23T11:04:12.496Z,6.93
2022-12-23T11:06:46.455Z,7.04
2022-12-23T11:09:19.101Z,7.03
2022-12-23T11:12:07.735Z,7.03
2022-12-23T11:14:40.028Z,7.06
2022-12-23T11:17:30.043Z,7.00
2022-12-23T11:20:33.911Z,6.97
2022-12-23T11:23:03.410Z,6.95
2022-12-23T11:25:43.811Z,6.97
2022-12-23T11:28:10.303Z,6.96
2022-12-23T11:31:11.921Z,6.96
2022-12-23T11:33:45.526Z,6.97
2022-12-23T11:36:12.460Z,7.07
2022-12-23T11:38:59.259Z,7.13
2022-12-23T11:41:29.215Z,7.14
2022-12-23T11:44:21.127Z,7.17
2022-12-23T11:46:48.160Z,7.22
2022-12-23T11:49:26.521Z,7.16
2022-12-23T11:52:11.810Z,7.17
2022-12-23T11:54:38.961Z,7.26
2022-12-23T11:57:16.510Z,7.23
2022-12-23T11:59:48.863Z,7.20
2022-12-23T12:02:15.686Z,7.17
2022-12-23T12:04:42.652Z,7.27
2022-12-23T12:07:14.323Z,7.22
2022-12-23T12:09:43.371Z,7.24
2022-12-23T12:12:19.344Z,7.28
2022-12-23T12:14:58.858Z,7.43
2022-12-23T12:17:39.393Z,7.31
2022-12-23T12:20:11.518Z,7.34
2022-12-23T12:22:38.388Z,7.43
2022-12-23T12:25:15.904Z,7.60
2022-12-23T12:27:47.452Z,7.55
2022-12-23T12:30:18.947Z,7.58
2022-12-23T12:33:05.032Z,7.63
2022-12-23T12:36:07.772Z,7.68
2022-12-23T12:38:37.927Z,7.82
2022-12-23T12:41:28.254Z,7.51
2022-12-23T12:44:27.235Z,7.60
2022-12-23T12:46:58.801Z,7.60
2022-12-23T12:49:34.732Z,7.60
2022-12-23T12:52:16.420Z,7.55
2022-12-23T12:54:55.300Z,7.64
2022-12-23T12:57:23.669Z,7.75
2022-12-23T12:59:54.874Z,7.78
2022-12-23T13:02:43.224Z,7.77
2022-12-23T13:05:34.549Z,7.81
2022-12-23T13:08:27.034Z,7.78
2022-12-23T13:10:59.952Z,7.57
2022-12-23T13:13:42.143Z,7.55
2022-12-23T13:16:23.750Z,7.53
2022-12-23T13:19:03.325Z,7.50
2022-12-23T13:21:43.387Z,7.50
2022-12-23T13:24:26.030Z,7.47
2022-12-23T13:27:00.654Z,7.43
2022-12-23T13:29:54.533Z,7.38
2022-12-23T13:33:06.797Z,7.35
2022-12-23T13:36:06.572Z,7.28
2022-12-23T13:38:47.364Z,7.31
2022-12-23T13:41:39.928Z,7.27
2022-12-23T13:44:10.685Z,7.33
2022-12-23T13:46:52.251Z,7.24
2022-12-23T13:49:47.416Z,7.20
2022-12-23T13:52:24.669Z,7.17
2022-12-23T13:55:12.315Z,7.23
2022-12-23T13:57:56.631Z,7.20
2022-12-23T14:00:28.727Z,7.12
2022-12-23T14:02:59.889Z,7.07
2022-12-23T14:05:33.984Z,6.96
2022-12-23T14:08:04.989Z,6.86
2022-12-23T14:10:33.836Z,6.79
2022-12-23T14:13:04.480Z,6.76
2022-12-23T14:15:54.556Z,6.75
2022-12-23T14:18:30.851Z,6.71
2022-12-23T14:21:34.412Z,6.64
2022-12-23T14:24:19.919Z,6.59
2022-12-23T14:27:19.399Z,6.52
2022-12-23T14:30:06.859Z,6.45
2022-12-23T14:32:45.523Z,6.37
2022-12-23T14:35:26.876Z,6.35
2022-12-23T14:38:14.788Z,6.34
2022-12-23T14:40:57.812Z,6.31
2022-12-23T14:43:32.390Z,6.32
2022-12-23T14:46:06.833Z,6.31
2022-12-23T14:48:33.670Z,6.31
2022-12-23T14:51:20.069Z,6.30
2022-12-23T14:53:53.605Z,6.27
2022-12-23T14:56:38.521Z,6.24
2022-12-23T14:59:20.358Z,6.20
2022-12-23T15:01:46.928Z,6.16
2022-12-23T15:04:13.551Z,6.14
2022-12-23T15:06:47.087Z,6.14
2022-12-23T15:09:22.762Z,6.14
2022-12-23T15:11:50.156Z,6.09
2022-12-23T15:14:26.878Z,6.11
2022-12-23T15:16:53.535Z,6.10
2022-12-23T15:19:26.471Z,6.13
2022-12-23T15:22:22.167Z,6.10
2022-12-23T15:24:50.588Z,6.06
2022-12-23T15:27:28.807Z,6.06
2022-12-23T15:29:56.655Z,6.03
2022-12-23T15:32:24.728Z,6.00
2022-12-23T15:34:52.478Z,5.99
2022-12-23T15:37:30.777Z,5.99
2022-12-23T15:40:06.222Z,5.99
2022-12-23T15:42:38.245Z,5.97
2022-12-23T15:45:22.923Z,5.97
2022-12-23T15:47:50.215Z,5.99
2022-12-23T15:50:18.639Z,5.94
2022-12-23T15:52:47.633Z,5.99
2022-12-23T15:55:29.297Z,5.97
2022-12-23T15:57:56.868Z,6.00
2022-12-23T16:00:25.873Z,5.96
2022-12-23T16:03:04.044Z,5.96
2022-12-23T16:05:38.047Z,5.97
2022-12-23T16:08:29.689Z,5.97
2022-12-23T16:11:18.452Z,5.94
2022-12-23T16:13:59.788Z,5.97
2022-12-23T16:16:40.315Z,5.97
2022-12-23T16:19:36.358Z,6.00
2022-12-23T16:22:06.988Z,6.00
2022-12-23T16:24:33.939Z,6.02
2022-12-23T16:27:00.723Z,5.99
2022-12-23T16:29:27.517Z,5.96
2022-12-23T16:32:01.473Z,6.00
2022-12-23T16:34:30.742Z,5.97
2022-12-23T16:36:57.298Z,5.94
2022-12-23T16:39:24.002Z,5.90
2022-12-23T16:41:50.836Z,5.89
2022-12-23T16:44:17.510Z,5.86
2022-12-23T16:46:47.725Z,5.86
2022-12-23T16:49:31.216Z,5.92
2022-12-23T16:51:59.925Z,5.89
2022-12-23T16:54:26.587Z,5.90
2022-12-23T16:56:53.308Z,5.87
2022-12-23T16:59:20.982Z,5.87
2022-12-23T17:01:49.023Z,5.87
2022-12-23T17:04:15.833Z,5.87
2022-12-23T17:06:42.875Z,5.89
2022-12-23T17:09:10.545Z,5.86
2022-12-23T17:11:52.766Z,5.87
2022-12-23T17:14:25.164Z,5.92
2022-12-23T17:16:52.131Z,5.89
2022-12-23T17:19:27.391Z,5.89
2022-12-23T17:21:59.750Z,5.86
2022-12-23T17:24:27.400Z,5.86
2022-12-23T17:26:55.143Z,5.83
2022-12-23T17:29:21.769Z,5.83
2022-12-23T17:31:49.015Z,5.82
2022-12-23T17:34:23.908Z,5.80
2022-12-23T17:36:51.320Z,5.80
2022-12-23T17:39:19.157Z,5.76
2022-12-23T17:41:46.286Z,5.79
2022-12-23T17:44:17.407Z,5.76
2022-12-23T17:46:45.664Z,5.76
2022-12-23T17:49:12.409Z,5.77
2022-12-23T17:51:40.458Z,5.76
2022-12-23T17:54:07.194Z,5.76
2022-12-23T17:56:34.057Z,5.70
2022-12-23T17:59:00.672Z,5.72
2022-12-23T18:01:30.097Z,5.70
2022-12-23T18:03:58.543Z,5.72
2022-12-23T18:06:27.737Z,5.67
2022-12-23T18:08:54.600Z,5.69
2022-12-23T18:11:37.651Z,5.67
2022-12-23T18:14:05.028Z,5.66
2022-12-23T18:16:31.905Z,5.65
2022-12-23T18:18:58.550Z,5.60
2022-12-23T18:21:27.893Z,5.58
2022-12-23T18:23:57.556Z,5.58
2022-12-23T18:26:24.937Z,5.59
2022-12-23T18:28:53.960Z,5.59
2022-12-23T18:31:24.709Z,5.58
2022-12-23T18:33:52.109Z,5.56
2022-12-23T18:36:27.294Z,5.58
2022-12-23T18:38:54.681Z,5.56
2022-12-23T18:41:22.210Z,5.58
2022-12-23T18:43:49.073Z,5.55
2022-12-23T18:46:16.160Z,5.55
2022-12-23T18:48:43.009Z,5.53
2022-12-23T18:51:17.718Z,5.52
2022-12-23T18:53:45.992Z,5.48
2022-12-23T18:56:20.064Z,5.49
2022-12-23T18:58:47.323Z,5.52
2022-12-23T19:01:15.687Z,5.58
2022-12-23T19:03:43.265Z,5.59
2022-12-23T19:06:12.670Z,5.55
2022-12-23T19:08:40.273Z,5.53
2022-12-23T19:11:17.632Z,5.58
2022-12-23T19:13:44.964Z,5.58
2022-12-23T19:16:20.378Z,5.58
2022-12-23T19:18:48.351Z,5.59
2022-12-23T19:21:16.250Z,5.67
2022-12-23T19:23:43.697Z,5.66
2022-12-23T19:26:12.297Z,5.67
2022-12-23T19:28:41.354Z,5.65
2022-12-23T19:31:09.630Z,5.63
2022-12-23T19:33:37.734Z,5.59
2022-12-23T19:36:12.222Z,5.58
2022-12-23T19:38:39.089Z,5.56
2022-12-23T19:41:07.370Z,5.56
2022-12-23T19:43:35.894Z,5.53
2022-12-23T19:46:06.064Z,5.56
2022-12-23T19:48:33.387Z,5.59
2022-12-23T19:51:03.261Z,5.58
2022-12-23T19:53:30.113Z,5.56
2022-12-23T19:56:05.409Z,5.55
2022-12-23T19:58:34.378Z,5.56
2022-12-23T20:01:12.135Z,5.58
2022-12-23T20:03:40.338Z,5.56
2022-12-23T20:06:08.712Z,5.55
2022-12-23T20:08:35.442Z,5.53
2022-12-23T20:11:04.569Z,5.53
2022-12-23T20:13:31.211Z,5.53
2022-12-23T20:15:57.942Z,5.52
2022-12-23T20:18:24.739Z,5.53
2022-12-23T20:20:51.630Z,5.52
2022-12-23T20:23:18.259Z,5.52
2022-12-23T20:25:45.329Z,5.48
2022-12-23T20:28:12.153Z,5.48
2022-12-23T20:30:38.768Z,5.46
2022-12-23T20:33:05.340Z,5.43
2022-12-23T20:35:32.024Z,5.42
2022-12-23T20:37:58.871Z,5.48
2022-12-23T20:40:25.545Z,5.43
2022-12-23T20:42:52.288Z,5.45
2022-12-23T20:45:20.831Z,5.48
2022-12-23T20:47:47.823Z,5.45
2022-12-23T20:50:14.699Z,5.45
2022-12-23T20:52:41.346Z,5.46
2022-12-23T20:55:08.292Z,5.48
2022-12-23T20:57:35.874Z,5.45
2022-12-23T21:00:04.610Z,5.46
2022-12-23T21:02:31.278Z,5.45
2022-12-23T21:04:57.883Z,5.43
2022-12-23T21:07:26.226Z,5.42
2022-12-23T21:09:52.897Z,5.42
2022-12-23T21:12:19.515Z,5.43
2022-12-23T21:14:46.134Z,5.45
2022-12-23T21:17:12.759Z,5.43
2022-12-23T21:19:39.362Z,5.46
2022-12-23T21:22:07.972Z,5.43
2022-12-23T21:24:34.569Z,5.45
2022-12-23T21:27:01.230Z,5.45
2022-12-23T21:29:27.871Z,5.48
2022-12-23T21:31:55.193Z,5.48
2022-12-23T21:34:22.198Z,5.46
2022-12-23T21:36:48.851Z,5.46
2022-12-23T21:39:16.527Z,5.46
2022-12-23T21:41:43.439Z,5.45
2022-12-23T21:44:13.408Z,5.45
2022-12-23T21:46:40.090Z,5.41
2022-12-23T21:49:06.696Z,5.42
2022-12-23T21:51:40.794Z,5.41
2022-12-23T21:54:09.681Z,5.41
2022-12-23T21:56:36.564Z,5.41
2022-12-23T21:59:06.716Z,5.39
2022-12-23T22:01:33.839Z,5.39
2022-12-23T22:04:00.772Z,5.39
2022-12-23T22:06:30.213Z,5.38
2022-12-23T22:08:57.448Z,5.39
2022-12-23T22:11:26.747Z,5.38
2022-12-23T22:13:55.708Z,5.36
2022-12-23T22:16:24.457Z,5.34
2022-12-23T22:18:51.923Z,5.38
2022-12-23T22:21:22.000Z,5.36
2022-12-23T22:23:50.076Z,5.35
2022-12-23T22:26:25.191Z,5.31
2022-12-23T22:28:54.184Z,5.31
2022-12-23T22:31:38.107Z,5.36
2022-12-23T22:34:06.256Z,5.36
2022-12-23T22:36:33.229Z,5.39
2022-12-23T22:39:01.849Z,5.38
2022-12-23T22:41:30.053Z,5.34
2022-12-23T22:43:57.517Z,5.39
2022-12-23T22:46:24.970Z,5.35
2022-12-23T22:48:52.518Z,5.35
2022-12-23T22:51:23.667Z,5.34
2022-12-23T22:53:50.349Z,5.34
2022-12-23T22:56:18.745Z,5.31
2022-12-23T22:58:45.641Z,5.31
2022-12-23T23:01:33.447Z,5.36
2022-12-23T23:04:01.734Z,5.32
2022-12-23T23:06:34.237Z,5.38
2022-12-23T23:09:01.502Z,5.38
2022-12-23T23:11:28.690Z,5.35
2022-12-23T23:13:55.748Z,5.34
2022-12-23T23:16:24.864Z,5.38
2022-12-23T23:18:52.301Z,5.41
2022-12-23T23:21:19.055Z,5.35
2022-12-23T23:23:46.401Z,5.35
2022-12-23T23:26:13.421Z,5.36
2022-12-23T23:28:41.012Z,5.35
2022-12-23T23:33:55.648Z,5.36
2022-12-23T23:36:22.338Z,5.36
2022-12-23T23:38:48.908Z,5.42
2022-12-23T23:41:20.719Z,5.39
2022-12-23T23:43:49.682Z,5.35
2022-12-23T23:46:16.542Z,5.34
2022-12-23T23:48:43.209Z,5.32
2022-12-23T23:51:09.904Z,5.35
2022-12-23T23:53:36.564Z,5.35
2022-12-23T23:56:07.583Z,5.34
2022-12-23T23:58:35.490Z,5.31
