createdAt,value
2017-09-03T00:00:53.703Z,0
2017-09-03T00:01:54.343Z,0
2017-09-03T00:02:54.985Z,0
2017-09-03T00:03:55.747Z,0
2017-09-03T00:04:56.356Z,0
2017-09-03T00:05:56.963Z,0
2017-09-03T00:06:57.578Z,0
2017-09-03T00:07:58.190Z,0
2017-09-03T00:08:58.948Z,0
2017-09-03T00:09:59.557Z,0
2017-09-03T00:11:00.168Z,0
2017-09-03T00:12:00.776Z,0
2017-09-03T00:13:01.386Z,0
2017-09-03T00:14:01.999Z,0
2017-09-03T00:15:02.753Z,0
2017-09-03T00:16:03.362Z,0
2017-09-03T00:17:03.970Z,0
2017-09-03T00:18:04.580Z,0
2017-09-03T00:19:05.190Z,0
2017-09-03T00:20:05.827Z,0
2017-09-03T00:21:06.586Z,0
2017-09-03T00:22:07.203Z,0
2017-09-03T00:23:07.811Z,0
2017-09-03T00:24:08.421Z,0
2017-09-03T00:25:09.031Z,0
2017-09-03T00:26:09.794Z,0
2017-09-03T00:27:10.402Z,0
2017-09-03T00:28:11.010Z,0
2017-09-03T00:29:11.620Z,0
2017-09-03T00:30:12.227Z,0
2017-09-03T00:31:12.838Z,0
2017-09-03T00:32:13.444Z,0
2017-09-03T00:33:14.235Z,0
2017-09-03T00:34:14.845Z,0
2017-09-03T00:35:15.453Z,0
2017-09-03T00:36:16.061Z,0
2017-09-03T00:37:16.671Z,0
2017-09-03T00:38:17.430Z,0
2017-09-03T00:39:18.039Z,0
2017-09-03T00:40:18.650Z,0
2017-09-03T00:41:19.258Z,0
2017-09-03T00:42:19.871Z,0
2017-09-03T00:43:20.634Z,0
2017-09-03T00:44:21.241Z,0
2017-09-03T00:45:21.851Z,0
2017-09-03T00:46:22.459Z,0
2017-09-03T00:47:23.068Z,0
2017-09-03T00:48:23.677Z,0
2017-09-03T00:49:24.287Z,0
2017-09-03T00:50:25.045Z,0
2017-09-03T00:51:25.656Z,0
2017-09-03T00:52:26.272Z,0
2017-09-03T00:53:26.882Z,0
2017-09-03T00:54:27.494Z,0
2017-09-03T00:55:28.249Z,0
2017-09-03T00:56:28.859Z,0
2017-09-03T00:57:29.469Z,0
2017-09-03T00:58:30.077Z,0
2017-09-03T00:59:30.687Z,0
2017-09-03T01:00:31.445Z,0
2017-09-03T01:01:32.053Z,0
2017-09-03T01:02:32.667Z,0
2017-09-03T01:03:33.274Z,0
2017-09-03T01:04:33.882Z,0
2017-09-03T01:05:34.646Z,0
2017-09-03T01:06:35.259Z,0
2017-09-03T01:07:35.871Z,0
2017-09-03T01:08:36.477Z,0
2017-09-03T01:09:37.087Z,0
2017-09-03T01:10:37.696Z,0
2017-09-03T01:11:38.312Z,0
2017-09-03T01:12:38.928Z,0
2017-09-03T01:13:39.682Z,0
2017-09-03T01:14:40.293Z,0
2017-09-03T01:15:40.904Z,0
2017-09-03T01:16:41.514Z,0
2017-09-03T01:17:42.124Z,0
2017-09-03T01:18:42.882Z,0
2017-09-03T01:19:43.491Z,0
2017-09-03T01:20:44.105Z,0
2017-09-03T01:21:44.711Z,0
2017-09-03T01:22:45.319Z,0
2017-09-03T01:23:45.934Z,0
2017-09-03T01:24:46.540Z,0
2017-09-03T01:25:47.299Z,0
2017-09-03T01:26:47.910Z,0
2017-09-03T01:27:48.517Z,0
2017-09-03T01:28:49.125Z,0
2017-09-03T01:29:49.736Z,0
2017-09-03T01:30:50.496Z,0
2017-09-03T01:31:51.107Z,0
2017-09-03T01:32:51.715Z,0
2017-09-03T01:33:52.324Z,0
2017-09-03T01:34:52.933Z,0
2017-09-03T01:35:53.694Z,0
2017-09-03T01:36:54.307Z,0
2017-09-03T01:37:54.922Z,0
2017-09-03T01:38:55.535Z,0
2017-09-03T01:39:56.176Z,0
2017-09-03T01:40:56.934Z,0
2017-09-03T01:41:57.545Z,0
2017-09-03T01:42:58.154Z,0
2017-09-03T01:43:58.771Z,0
2017-09-03T01:44:59.382Z,0
2017-09-03T01:46:00.138Z,0
2017-09-03T01:47:00.751Z,0
2017-09-03T01:48:01.357Z,0
2017-09-03T01:49:01.965Z,0
2017-09-03T01:50:02.576Z,0
2017-09-03T01:51:03.334Z,0
2017-09-03T01:52:03.944Z,0
2017-09-03T01:53:04.553Z,0
2017-09-03T01:54:05.162Z,0
2017-09-03T01:55:05.771Z,0
2017-09-03T01:56:06.533Z,0
2017-09-03T01:57:07.140Z,0
2017-09-03T01:58:07.746Z,0
2017-09-03T01:59:08.356Z,0
2017-09-03T02:00:08.971Z,0
2017-09-03T02:01:09.727Z,0
2017-09-03T02:02:10.342Z,0
2017-09-03T02:03:10.948Z,0
2017-09-03T02:04:11.557Z,0
2017-09-03T02:05:12.165Z,0
2017-09-03T02:06:12.961Z,0
2017-09-03T02:07:13.572Z,0
2017-09-03T02:08:14.179Z,0
2017-09-03T02:09:14.818Z,0
2017-09-03T02:10:15.432Z,0
2017-09-03T02:11:16.188Z,0
2017-09-03T02:12:16.800Z,0
2017-09-03T02:13:17.410Z,0
2017-09-03T02:14:18.017Z,0
2017-09-03T02:15:18.632Z,0
2017-09-03T02:16:19.387Z,0
2017-09-03T02:17:20.000Z,0
2017-09-03T02:18:20.603Z,0
2017-09-03T02:19:21.213Z,0
2017-09-03T02:20:21.873Z,0
2017-09-03T02:21:22.611Z,0
2017-09-03T02:22:23.227Z,0
2017-09-03T02:23:23.833Z,0
2017-09-03T02:24:24.442Z,0
2017-09-03T02:25:25.051Z,0
2017-09-03T02:26:25.816Z,0
2017-09-03T02:27:26.423Z,0
2017-09-03T02:28:27.031Z,0
2017-09-03T02:29:27.640Z,0
2017-09-03T02:30:28.251Z,0
2017-09-03T02:31:29.015Z,0
2017-09-03T02:32:29.620Z,0
2017-09-03T02:33:30.233Z,0
2017-09-03T02:34:30.842Z,0
2017-09-03T02:35:31.450Z,0
2017-09-03T02:36:32.209Z,0
2017-09-03T02:37:32.819Z,0
2017-09-03T02:38:33.433Z,0
2017-09-03T02:39:34.039Z,0
2017-09-03T02:40:34.647Z,0
2017-09-03T02:41:35.412Z,0
2017-09-03T02:42:36.025Z,0
2017-09-03T02:43:36.632Z,0
2017-09-03T02:44:37.239Z,0
2017-09-03T02:45:37.849Z,0
2017-09-03T02:46:38.611Z,0
2017-09-03T02:47:39.219Z,0
2017-09-03T02:48:39.834Z,0
2017-09-03T02:49:40.474Z,0
2017-09-03T02:50:41.084Z,0
2017-09-03T02:51:41.847Z,0
2017-09-03T02:52:42.460Z,0
2017-09-03T02:53:43.067Z,0
2017-09-03T02:54:43.677Z,0
2017-09-03T02:55:44.294Z,0
2017-09-03T02:56:45.054Z,0
2017-09-03T02:57:45.668Z,0
2017-09-03T02:58:46.274Z,0
2017-09-03T02:59:46.882Z,0
2017-09-03T03:00:47.492Z,0
2017-09-03T03:01:48.252Z,0
2017-09-03T03:02:48.863Z,0
2017-09-03T03:03:49.471Z,0
2017-09-03T03:04:50.079Z,0
2017-09-03T03:05:50.690Z,0
2017-09-03T03:06:51.450Z,0
2017-09-03T03:07:52.064Z,0
2017-09-03T03:08:52.671Z,0
2017-09-03T03:09:53.281Z,0
2017-09-03T03:10:53.889Z,0
2017-09-03T03:11:54.648Z,0
2017-09-03T03:12:55.263Z,0
2017-09-03T03:13:55.875Z,0
2017-09-03T03:14:56.481Z,0
2017-09-03T03:15:57.092Z,0
2017-09-03T03:16:57.858Z,0
2017-09-03T03:17:58.469Z,0
2017-09-03T03:18:59.075Z,0
2017-09-03T03:19:59.687Z,0
2017-09-03T03:21:00.297Z,0
2017-09-03T03:22:01.057Z,0
2017-09-03T03:23:01.699Z,0
2017-09-03T03:24:02.306Z,0
2017-09-03T03:25:02.920Z,0
2017-09-03T03:26:03.541Z,0
2017-09-03T03:27:04.298Z,0
2017-09-03T03:28:04.903Z,0
2017-09-03T03:29:05.514Z,0
2017-09-03T03:30:06.131Z,0
2017-09-03T03:31:06.737Z,0
2017-09-03T03:32:07.495Z,0
2017-09-03T03:33:08.105Z,0
2017-09-03T03:34:08.749Z,0
2017-09-03T03:35:09.390Z,0
2017-09-03T03:36:09.998Z,0
2017-09-03T03:37:10.767Z,0
2017-09-03T03:38:11.370Z,0
2017-09-03T03:39:12.011Z,0
2017-09-03T03:40:12.621Z,0
2017-09-03T03:41:13.229Z,0
2017-09-03T03:42:13.990Z,0
2017-09-03T03:43:14.635Z,0
2017-09-03T03:44:15.241Z,0
2017-09-03T03:45:15.851Z,0
2017-09-03T03:46:16.459Z,0
2017-09-03T03:47:17.250Z,0
2017-09-03T03:48:17.859Z,0
2017-09-03T03:49:18.468Z,0
2017-09-03T03:50:19.078Z,0
2017-09-03T03:51:19.685Z,0
2017-09-03T03:52:20.450Z,0
2017-09-03T03:53:21.055Z,0
2017-09-03T03:54:21.665Z,0
2017-09-03T03:55:22.273Z,0
2017-09-03T03:56:22.914Z,0
2017-09-03T03:57:23.675Z,0
2017-09-03T03:58:24.285Z,0
2017-09-03T03:59:24.894Z,0
2017-09-03T04:00:25.508Z,0
2017-09-03T04:01:26.148Z,0
2017-09-03T04:02:26.912Z,0
2017-09-03T04:03:27.519Z,0
2017-09-03T04:04:28.129Z,0
2017-09-03T04:05:28.737Z,0
2017-09-03T04:06:29.378Z,0
2017-09-03T04:07:29.992Z,0
2017-09-03T04:08:30.598Z,0
2017-09-03T04:09:31.214Z,0
2017-09-03T04:10:31.818Z,0
2017-09-03T04:11:32.427Z,0
2017-09-03T04:12:33.220Z,0
2017-09-03T04:13:33.830Z,0
2017-09-03T04:14:34.442Z,0
2017-09-03T04:15:35.053Z,0
2017-09-03T04:16:35.665Z,0
2017-09-03T04:17:36.426Z,0
2017-09-03T04:18:37.038Z,0
2017-09-03T04:19:37.648Z,0
2017-09-03T04:20:38.260Z,0
2017-09-03T04:21:38.867Z,0
2017-09-03T04:22:39.627Z,0
2017-09-03T04:23:40.236Z,0
2017-09-03T04:24:40.845Z,0
2017-09-03T04:25:41.455Z,0
2017-09-03T04:26:42.070Z,0
2017-09-03T04:27:42.827Z,0
2017-09-03T04:28:43.436Z,0
2017-09-03T04:29:44.047Z,0
2017-09-03T04:30:44.655Z,0
2017-09-03T04:31:45.263Z,0
2017-09-03T04:32:46.029Z,0
2017-09-03T04:33:46.642Z,0
2017-09-03T04:34:47.248Z,0
2017-09-03T04:35:47.859Z,0
2017-09-03T04:36:48.468Z,0
2017-09-03T04:37:49.226Z,0
2017-09-03T04:38:49.845Z,0
2017-09-03T04:39:50.448Z,0
2017-09-03T04:40:51.057Z,4
2017-09-03T04:41:51.665Z,0
2017-09-03T04:42:52.274Z,0
2017-09-03T04:43:52.887Z,0
2017-09-03T04:44:53.491Z,4
2017-09-03T04:45:54.253Z,0
2017-09-03T04:46:54.861Z,0
2017-09-03T04:47:55.469Z,4
2017-09-03T04:48:56.079Z,0
2017-09-03T04:49:56.688Z,4
2017-09-03T04:50:57.454Z,0
2017-09-03T04:51:58.066Z,4
2017-09-03T04:52:58.673Z,0
2017-09-03T04:53:59.283Z,4
2017-09-03T04:54:59.896Z,4
2017-09-03T04:56:00.685Z,0
2017-09-03T04:57:01.300Z,4
2017-09-03T04:58:01.909Z,4
2017-09-03T04:59:02.520Z,4
2017-09-03T05:00:03.133Z,4
2017-09-03T05:01:03.890Z,4
2017-09-03T05:02:04.506Z,4
2017-09-03T05:03:05.112Z,4
2017-09-03T05:04:05.723Z,4
2017-09-03T05:05:06.337Z,8
2017-09-03T05:06:06.942Z,8
2017-09-03T05:07:07.551Z,8
2017-09-03T05:08:08.165Z,8
2017-09-03T05:09:08.779Z,12
2017-09-03T05:10:09.541Z,12
2017-09-03T05:11:10.152Z,12
2017-09-03T05:12:10.762Z,12
2017-09-03T05:13:11.374Z,16
2017-09-03T05:14:11.988Z,16
2017-09-03T05:15:12.746Z,16
2017-09-03T05:16:13.355Z,16
2017-09-03T05:17:13.969Z,16
2017-09-03T05:18:14.578Z,20
2017-09-03T05:19:15.188Z,16
2017-09-03T05:20:16.086Z,20
2017-09-03T05:21:16.694Z,20
2017-09-03T05:22:17.303Z,16
2017-09-03T05:23:17.921Z,20
2017-09-03T05:24:18.529Z,20
2017-09-03T05:25:19.389Z,20
2017-09-03T05:26:19.997Z,24
2017-09-03T05:27:20.614Z,24
2017-09-03T05:28:21.221Z,24
2017-09-03T05:29:21.831Z,24
2017-09-03T05:30:22.589Z,28
2017-09-03T05:31:23.200Z,28
2017-09-03T05:32:23.815Z,28
2017-09-03T05:33:24.422Z,28
2017-09-03T05:34:25.039Z,32
2017-09-03T05:35:25.799Z,32
2017-09-03T05:36:26.407Z,32
2017-09-03T05:37:27.018Z,32
2017-09-03T05:38:27.632Z,36
2017-09-03T05:39:28.271Z,36
2017-09-03T05:40:29.032Z,32
2017-09-03T05:41:29.673Z,32
2017-09-03T05:42:30.307Z,36
2017-09-03T05:43:30.930Z,36
2017-09-03T05:44:31.539Z,32
2017-09-03T05:45:32.298Z,32
2017-09-03T05:46:32.939Z,36
2017-09-03T05:47:33.548Z,36
2017-09-03T05:48:34.190Z,36
2017-09-03T05:49:34.807Z,36
2017-09-03T05:50:35.695Z,40
2017-09-03T05:51:36.304Z,36
2017-09-03T05:52:36.915Z,36
2017-09-03T05:53:37.531Z,36
2017-09-03T05:54:38.138Z,40
2017-09-03T05:55:38.899Z,40
2017-09-03T05:56:39.509Z,44
2017-09-03T05:57:40.124Z,44
2017-09-03T05:58:40.764Z,44
2017-09-03T05:59:41.375Z,44
2017-09-03T06:00:41.989Z,44
2017-09-03T06:01:42.597Z,44
2017-09-03T06:02:43.207Z,44
2017-09-03T06:03:43.972Z,44
2017-09-03T06:04:44.619Z,44
2017-09-03T06:05:45.229Z,44
2017-09-03T06:06:45.838Z,44
2017-09-03T06:07:46.452Z,48
2017-09-03T06:08:47.209Z,48
2017-09-03T06:09:47.820Z,44
2017-09-03T06:10:48.434Z,48
2017-09-03T06:11:49.043Z,48
2017-09-03T06:12:49.652Z,48
2017-09-03T06:13:50.416Z,48
2017-09-03T06:14:51.024Z,48
2017-09-03T06:15:51.633Z,48
2017-09-03T06:16:52.243Z,48
2017-09-03T06:17:52.854Z,48
2017-09-03T06:18:53.614Z,48
2017-09-03T06:19:54.224Z,56
2017-09-03T06:20:54.832Z,56
2017-09-03T06:21:55.442Z,60
2017-09-03T06:22:56.054Z,52
2017-09-03T06:23:56.814Z,52
2017-09-03T06:24:57.425Z,56
2017-09-03T06:25:58.041Z,60
2017-09-03T06:26:58.649Z,60
2017-09-03T06:27:59.258Z,60
2017-09-03T06:29:00.018Z,60
2017-09-03T06:30:00.632Z,64
2017-09-03T06:31:01.243Z,64
2017-09-03T06:32:01.854Z,68
2017-09-03T06:33:02.461Z,68
2017-09-03T06:34:03.072Z,68
2017-09-03T06:35:03.863Z,68
2017-09-03T06:36:04.473Z,68
2017-09-03T06:37:05.093Z,68
2017-09-03T06:38:05.696Z,68
2017-09-03T06:39:06.305Z,72
2017-09-03T06:40:07.067Z,72
2017-09-03T06:41:07.683Z,68
2017-09-03T06:42:08.292Z,72
2017-09-03T06:43:08.906Z,72
2017-09-03T06:44:09.516Z,76
2017-09-03T06:45:10.278Z,72
2017-09-03T06:46:10.888Z,72
2017-09-03T06:47:11.501Z,76
2017-09-03T06:48:12.114Z,76
2017-09-03T06:49:12.725Z,76
2017-09-03T06:50:13.485Z,76
2017-09-03T06:51:14.099Z,76
2017-09-03T06:52:14.711Z,76
2017-09-03T06:53:15.360Z,80
2017-09-03T06:54:15.970Z,80
2017-09-03T06:55:16.730Z,80
2017-09-03T06:56:17.353Z,80
2017-09-03T06:57:17.955Z,80
2017-09-03T06:58:18.570Z,80
2017-09-03T06:59:19.178Z,80
2017-09-03T07:00:19.941Z,80
2017-09-03T07:01:20.558Z,84
2017-09-03T07:02:21.168Z,80
2017-09-03T07:03:21.813Z,80
2017-09-03T07:04:22.425Z,84
2017-09-03T07:05:23.186Z,84
2017-09-03T07:06:23.801Z,88
2017-09-03T07:07:24.413Z,84
2017-09-03T07:08:25.024Z,84
2017-09-03T07:09:25.669Z,88
2017-09-03T07:10:26.429Z,88
2017-09-03T07:11:27.049Z,92
2017-09-03T07:12:27.689Z,88
2017-09-03T07:13:28.330Z,92
2017-09-03T07:14:28.943Z,92
2017-09-03T07:15:29.561Z,92
2017-09-03T07:16:30.326Z,92
2017-09-03T07:17:30.941Z,92
2017-09-03T07:18:31.559Z,92
2017-09-03T07:19:32.164Z,92
2017-09-03T07:20:32.776Z,96
2017-09-03T07:21:33.576Z,96
2017-09-03T07:22:34.190Z,96
2017-09-03T07:23:34.800Z,100
2017-09-03T07:24:35.410Z,96
2017-09-03T07:25:36.024Z,100
2017-09-03T07:26:36.787Z,100
2017-09-03T07:27:37.400Z,104
2017-09-03T07:28:38.045Z,100
2017-09-03T07:29:38.659Z,104
2017-09-03T07:30:39.279Z,104
2017-09-03T07:31:40.077Z,104
2017-09-03T07:32:40.694Z,108
2017-09-03T07:33:41.303Z,108
2017-09-03T07:34:41.916Z,108
2017-09-03T07:35:42.534Z,108
2017-09-03T07:36:43.293Z,112
2017-09-03T07:37:43.911Z,112
2017-09-03T07:38:44.526Z,116
2017-09-03T07:39:45.138Z,116
2017-09-03T07:40:45.749Z,116
2017-09-03T07:41:46.513Z,116
2017-09-03T07:42:47.127Z,116
2017-09-03T07:43:47.739Z,120
2017-09-03T07:44:48.358Z,120
2017-09-03T07:45:49.002Z,124
2017-09-03T07:46:49.770Z,124
2017-09-03T07:47:50.384Z,124
2017-09-03T07:48:50.993Z,128
2017-09-03T07:49:51.607Z,128
2017-09-03T07:50:52.221Z,128
2017-09-03T07:51:52.839Z,132
2017-09-03T07:52:53.599Z,132
2017-09-03T07:53:54.218Z,132
2017-09-03T07:54:54.835Z,136
2017-09-03T07:55:55.447Z,136
2017-09-03T07:56:56.059Z,140
2017-09-03T07:57:56.824Z,140
2017-09-03T07:58:57.441Z,140
2017-09-03T07:59:58.050Z,140
2017-09-03T08:00:58.664Z,144
2017-09-03T08:01:59.279Z,144
2017-09-03T08:03:00.048Z,148
2017-09-03T08:04:00.663Z,148
2017-09-03T08:05:01.273Z,148
2017-09-03T08:06:01.890Z,152
2017-09-03T08:07:02.502Z,152
2017-09-03T08:08:03.149Z,156
2017-09-03T08:09:03.766Z,152
2017-09-03T08:10:04.528Z,156
2017-09-03T08:11:05.171Z,156
2017-09-03T08:12:05.785Z,156
2017-09-03T08:13:06.398Z,164
2017-09-03T08:14:07.011Z,160
2017-09-03T08:15:07.778Z,164
2017-09-03T08:16:08.387Z,164
2017-09-03T08:17:09.002Z,168
2017-09-03T08:18:09.620Z,168
2017-09-03T08:19:10.231Z,168
2017-09-03T08:20:10.875Z,168
2017-09-03T08:21:11.496Z,172
2017-09-03T08:22:12.255Z,176
2017-09-03T08:23:12.870Z,176
2017-09-03T08:24:13.484Z,180
2017-09-03T08:25:14.100Z,184
2017-09-03T08:26:14.721Z,184
2017-09-03T08:27:15.511Z,184
2017-09-03T08:28:16.130Z,188
2017-09-03T08:29:16.746Z,192
2017-09-03T08:30:17.357Z,196
2017-09-03T08:31:17.970Z,196
2017-09-03T08:32:18.733Z,200
2017-09-03T08:33:19.346Z,204
2017-09-03T08:34:19.966Z,208
2017-09-03T08:35:20.576Z,208
2017-09-03T08:36:21.195Z,212
2017-09-03T08:37:21.955Z,212
2017-09-03T08:38:22.569Z,216
2017-09-03T08:39:23.187Z,216
2017-09-03T08:40:23.796Z,220
2017-09-03T08:41:24.412Z,220
2017-09-03T08:42:25.177Z,224
2017-09-03T08:43:25.792Z,228
2017-09-03T08:44:26.410Z,228
2017-09-03T08:45:27.021Z,228
2017-09-03T08:46:27.633Z,232
2017-09-03T08:47:28.396Z,232
2017-09-03T08:48:29.013Z,236
2017-09-03T08:49:29.631Z,240
2017-09-03T08:50:30.241Z,244
2017-09-03T08:51:30.863Z,248
2017-09-03T08:52:31.623Z,248
2017-09-03T08:53:32.239Z,252
2017-09-03T08:54:32.852Z,252
2017-09-03T08:55:33.465Z,256
2017-09-03T08:56:34.080Z,260
2017-09-03T08:57:34.698Z,264
2017-09-03T08:58:35.317Z,264
2017-09-03T08:59:35.963Z,272
2017-09-03T09:00:36.576Z,272
2017-09-03T09:01:37.341Z,276
2017-09-03T09:02:37.954Z,280
2017-09-03T09:03:38.606Z,280
2017-09-03T09:04:39.217Z,288
2017-09-03T09:05:39.830Z,292
2017-09-03T09:06:40.593Z,296
2017-09-03T09:07:41.208Z,300
2017-09-03T09:08:41.822Z,308
2017-09-03T09:09:42.434Z,312
2017-09-03T09:10:43.049Z,316
2017-09-03T09:11:43.814Z,320
2017-09-03T09:12:44.435Z,324
2017-09-03T09:13:45.046Z,336
2017-09-03T09:14:45.659Z,340
2017-09-03T09:15:46.273Z,348
2017-09-03T09:16:47.036Z,352
2017-09-03T09:17:47.655Z,364
2017-09-03T09:18:48.301Z,368
2017-09-03T09:19:48.952Z,380
2017-09-03T09:20:49.562Z,388
2017-09-03T09:21:50.330Z,396
2017-09-03T09:22:50.942Z,404
2017-09-03T09:23:51.558Z,416
2017-09-03T09:24:52.171Z,424
2017-09-03T09:25:52.786Z,436
2017-09-03T09:26:53.550Z,440
2017-09-03T09:27:54.172Z,448
2017-09-03T09:28:54.783Z,460
2017-09-03T09:29:55.399Z,472
2017-09-03T09:30:56.019Z,480
2017-09-03T09:31:56.781Z,484
2017-09-03T09:32:57.427Z,496
2017-09-03T09:33:58.041Z,508
2017-09-03T09:34:58.692Z,512
2017-09-03T09:35:59.308Z,524
2017-09-03T09:37:00.071Z,536
2017-09-03T09:38:00.687Z,544
2017-09-03T09:39:01.308Z,560
2017-09-03T09:40:01.922Z,568
2017-09-03T09:41:02.536Z,580
2017-09-03T09:42:03.303Z,588
2017-09-03T09:43:03.918Z,600
2017-09-03T09:44:04.539Z,612
2017-09-03T09:45:05.163Z,616
2017-09-03T09:46:05.808Z,632
2017-09-03T09:47:06.570Z,640
2017-09-03T09:48:07.186Z,648
2017-09-03T09:49:07.805Z,660
2017-09-03T09:50:08.420Z,668
2017-09-03T09:51:09.035Z,684
2017-09-03T09:52:09.802Z,692
2017-09-03T09:53:10.418Z,700
2017-09-03T09:54:11.038Z,712
2017-09-03T09:55:11.656Z,720
2017-09-03T09:56:12.271Z,724
2017-09-03T09:57:13.039Z,736
2017-09-03T09:58:13.654Z,744
2017-09-03T09:59:14.271Z,756
2017-09-03T10:00:14.886Z,756
2017-09-03T10:01:15.507Z,780
2017-09-03T10:02:16.270Z,788
2017-09-03T10:03:16.887Z,796
2017-09-03T10:04:17.535Z,808
2017-09-03T10:05:18.187Z,816
2017-09-03T10:06:18.808Z,824
2017-09-03T10:07:19.607Z,832
2017-09-03T10:08:20.231Z,840
2017-09-03T10:09:20.842Z,848
2017-09-03T10:10:21.459Z,856
2017-09-03T10:11:22.077Z,864
2017-09-03T10:12:22.882Z,868
2017-09-03T10:13:23.497Z,880
2017-09-03T10:14:24.115Z,884
2017-09-03T10:15:24.732Z,892
2017-09-03T10:16:25.346Z,904
2017-09-03T10:17:26.151Z,908
2017-09-03T10:18:26.764Z,920
2017-09-03T10:19:27.380Z,924
2017-09-03T10:20:27.996Z,932
2017-09-03T10:21:28.612Z,936
2017-09-03T10:22:29.380Z,944
2017-09-03T10:23:30.028Z,952
2017-09-03T10:24:30.644Z,960
2017-09-03T10:25:31.269Z,964
2017-09-03T10:26:31.885Z,976
2017-09-03T10:27:32.650Z,980
2017-09-03T10:28:33.267Z,984
2017-09-03T10:29:33.884Z,992
2017-09-03T10:30:34.500Z,996
2017-09-03T10:31:35.117Z,1004
2017-09-03T10:32:35.899Z,1008
2017-09-03T10:33:36.507Z,1012
2017-09-03T10:34:37.127Z,1016
2017-09-03T10:35:37.783Z,1020
2017-09-03T10:36:38.399Z,1024
2017-09-03T10:37:39.198Z,1028
2017-09-03T10:38:39.825Z,1040
2017-09-03T10:39:40.446Z,1048
2017-09-03T10:40:41.066Z,1056
2017-09-03T10:41:41.684Z,1056
2017-09-03T10:42:42.452Z,1068
2017-09-03T10:43:43.078Z,1068
2017-09-03T10:44:43.695Z,1068
2017-09-03T10:45:44.312Z,1076
2017-09-03T10:46:44.934Z,1084
2017-09-03T10:47:45.702Z,1084
2017-09-03T10:48:46.322Z,1084
2017-09-03T10:49:46.940Z,1092
2017-09-03T10:50:47.564Z,1096
2017-09-03T10:51:48.180Z,1100
2017-09-03T10:52:48.949Z,1104
2017-09-03T10:53:49.573Z,1112
2017-09-03T10:54:50.192Z,1112
2017-09-03T10:55:50.821Z,1116
2017-09-03T10:56:51.430Z,1124
2017-09-03T10:57:52.232Z,1124
2017-09-03T10:58:52.851Z,1128
2017-09-03T10:59:53.470Z,1132
2017-09-03T11:00:54.093Z,1140
2017-09-03T11:01:54.710Z,1144
2017-09-03T11:02:55.367Z,1148
2017-09-03T11:03:55.988Z,1152
2017-09-03T11:04:56.754Z,1156
2017-09-03T11:05:57.374Z,1156
2017-09-03T11:06:57.993Z,1164
2017-09-03T11:07:58.616Z,1164
2017-09-03T11:08:59.231Z,1168
2017-09-03T11:09:59.883Z,1172
2017-09-03T11:11:00.653Z,1172
2017-09-03T11:12:01.271Z,1180
2017-09-03T11:13:01.891Z,1184
2017-09-03T11:14:02.509Z,1188
2017-09-03T11:15:03.128Z,1184
2017-09-03T11:16:03.904Z,1192
2017-09-03T11:17:04.523Z,1196
2017-09-03T11:18:05.145Z,1196
2017-09-03T11:19:05.762Z,1200
2017-09-03T11:20:06.379Z,1204
2017-09-03T11:21:07.149Z,1208
2017-09-03T11:22:07.767Z,1212
2017-09-03T11:23:08.387Z,1212
2017-09-03T11:24:09.009Z,1216
2017-09-03T11:25:09.627Z,1220
2017-09-03T11:26:10.395Z,1224
2017-09-03T11:27:11.014Z,1224
2017-09-03T11:28:11.668Z,1228
2017-09-03T11:29:12.283Z,1228
2017-09-03T11:30:12.903Z,1228
2017-09-03T11:31:13.523Z,1232
2017-09-03T11:32:14.141Z,1236
2017-09-03T11:33:14.767Z,1236
2017-09-03T11:34:15.533Z,1240
2017-09-03T11:35:16.154Z,1240
2017-09-03T11:36:16.776Z,1240
2017-09-03T11:37:17.428Z,1244
2017-09-03T11:38:18.054Z,1244
2017-09-03T11:39:18.826Z,1244
2017-09-03T11:40:19.446Z,1252
2017-09-03T11:41:20.062Z,1252
2017-09-03T11:42:20.681Z,1256
2017-09-03T11:43:21.301Z,1248
2017-09-03T11:44:22.071Z,1252
2017-09-03T11:45:22.691Z,1256
2017-09-03T11:46:23.309Z,1252
2017-09-03T11:47:23.929Z,1260
2017-09-03T11:48:24.547Z,1252
2017-09-03T11:49:25.318Z,1260
2017-09-03T11:50:25.943Z,1256
2017-09-03T11:51:26.592Z,1264
2017-09-03T11:52:27.212Z,1268
2017-09-03T11:53:27.833Z,1260
2017-09-03T11:54:28.634Z,1272
2017-09-03T11:55:29.253Z,1268
2017-09-03T11:56:29.874Z,1276
2017-09-03T11:57:30.500Z,1272
2017-09-03T11:58:31.115Z,1276
2017-09-03T11:59:31.742Z,1280
2017-09-03T12:00:32.358Z,1276
2017-09-03T12:01:32.984Z,1280
2017-09-03T12:02:33.606Z,1284
2017-09-03T12:03:34.225Z,1280
2017-09-03T12:04:34.994Z,1284
2017-09-03T12:05:35.615Z,1284
2017-09-03T12:06:36.234Z,1284
2017-09-03T12:07:36.856Z,1280
2017-09-03T12:08:37.507Z,1288
2017-09-03T12:09:38.278Z,1288
2017-09-03T12:10:38.930Z,1288
2017-09-03T12:11:39.579Z,1288
2017-09-03T12:12:40.199Z,1288
2017-09-03T12:13:40.824Z,1288
2017-09-03T12:14:41.598Z,1284
2017-09-03T12:15:42.250Z,1288
2017-09-03T12:16:42.867Z,1284
2017-09-03T12:17:43.489Z,1280
2017-09-03T12:18:44.109Z,1280
2017-09-03T12:19:44.877Z,1280
2017-09-03T12:20:45.503Z,1276
2017-09-03T12:21:46.127Z,1280
2017-09-03T12:22:46.781Z,1276
2017-09-03T12:23:47.399Z,1280
2017-09-03T12:24:48.170Z,1276
2017-09-03T12:25:48.791Z,1272
2017-09-03T12:26:49.410Z,1272
2017-09-03T12:27:50.030Z,1276
2017-09-03T12:28:50.650Z,1276
2017-09-03T12:29:51.452Z,1272
2017-09-03T12:30:52.077Z,1276
2017-09-03T12:31:52.701Z,1268
2017-09-03T12:32:53.320Z,1268
2017-09-03T12:33:53.939Z,1268
2017-09-03T12:34:54.590Z,1264
2017-09-03T12:35:55.210Z,1260
2017-09-03T12:36:55.985Z,1260
2017-09-03T12:37:56.600Z,1256
2017-09-03T12:38:57.219Z,1260
2017-09-03T12:39:57.845Z,1264
2017-09-03T12:40:58.461Z,1264
2017-09-03T12:41:59.231Z,1260
2017-09-03T12:42:59.850Z,1260
2017-09-03T12:44:00.477Z,1260
2017-09-03T12:45:01.093Z,1260
2017-09-03T12:46:01.715Z,1256
2017-09-03T12:47:02.490Z,1256
2017-09-03T12:48:03.110Z,1256
2017-09-03T12:49:03.731Z,1256
2017-09-03T12:50:04.351Z,1252
2017-09-03T12:51:04.970Z,1252
2017-09-03T12:52:05.748Z,1252
2017-09-03T12:53:06.364Z,1256
2017-09-03T12:54:06.991Z,1252
2017-09-03T12:55:07.644Z,1252
2017-09-03T12:56:08.297Z,1256
2017-09-03T12:57:09.068Z,1156
2017-09-03T12:58:09.687Z,1168
2017-09-03T12:59:10.340Z,1096
2017-09-03T13:00:10.979Z,1192
2017-09-03T13:01:11.610Z,1144
2017-09-03T13:02:12.385Z,1188
2017-09-03T13:03:13.000Z,1228
2017-09-03T13:04:13.619Z,1212
2017-09-03T13:05:14.239Z,1192
2017-09-03T13:06:14.860Z,1220
2017-09-03T13:07:15.631Z,1188
2017-09-03T13:08:16.252Z,1212
2017-09-03T13:09:16.876Z,1164
2017-09-03T13:10:17.496Z,1156
2017-09-03T13:11:18.114Z,1052
2017-09-03T13:12:18.766Z,1200
2017-09-03T13:13:19.394Z,1240
2017-09-03T13:14:20.017Z,1224
2017-09-03T13:15:20.785Z,1108
2017-09-03T13:16:21.438Z,1084
2017-09-03T13:17:22.060Z,1196
2017-09-03T13:18:22.710Z,1024
2017-09-03T13:19:23.336Z,968
2017-09-03T13:20:24.108Z,896
2017-09-03T13:21:24.727Z,944
2017-09-03T13:22:25.346Z,1048
2017-09-03T13:23:25.971Z,1108
2017-09-03T13:24:26.589Z,1136
2017-09-03T13:25:27.360Z,1180
2017-09-03T13:26:27.979Z,1120
2017-09-03T13:27:28.601Z,1156
2017-09-03T13:28:29.220Z,1144
2017-09-03T13:29:29.842Z,1144
2017-09-03T13:30:30.614Z,1192
2017-09-03T13:31:31.235Z,1184
2017-09-03T13:32:31.857Z,1200
2017-09-03T13:33:32.477Z,1204
2017-09-03T13:34:33.096Z,1184
2017-09-03T13:35:33.747Z,1204
2017-09-03T13:36:34.373Z,1188
2017-09-03T13:37:34.991Z,1196
2017-09-03T13:38:35.612Z,1200
2017-09-03T13:39:36.235Z,1200
2017-09-03T13:40:37.007Z,1204
2017-09-03T13:41:37.625Z,1204
2017-09-03T13:42:38.246Z,1204
2017-09-03T13:43:38.872Z,1200
2017-09-03T13:44:39.490Z,1200
2017-09-03T13:45:40.137Z,1204
2017-09-03T13:46:40.890Z,1200
2017-09-03T13:47:41.508Z,1208
2017-09-03T13:48:42.161Z,1204
2017-09-03T13:49:42.785Z,1184
2017-09-03T13:50:43.404Z,1180
2017-09-03T13:51:44.177Z,1180
2017-09-03T13:52:44.830Z,1196
2017-09-03T13:53:45.451Z,1192
2017-09-03T13:54:46.072Z,1192
2017-09-03T13:55:46.698Z,1152
2017-09-03T13:56:47.470Z,1216
2017-09-03T13:57:48.088Z,1224
2017-09-03T13:58:48.712Z,1220
2017-09-03T13:59:49.332Z,1164
2017-09-03T14:00:49.952Z,1236
2017-09-03T14:01:50.723Z,1188
2017-09-03T14:02:51.345Z,968
2017-09-03T14:03:51.965Z,1028
2017-09-03T14:04:52.588Z,1188
2017-09-03T14:05:53.216Z,1060
2017-09-03T14:06:53.991Z,300
2017-09-03T14:07:54.614Z,1068
2017-09-03T14:08:55.230Z,1036
2017-09-03T14:09:55.851Z,1092
2017-09-03T14:10:56.475Z,1128
2017-09-03T14:11:57.251Z,1192
2017-09-03T14:12:57.904Z,1196
2017-09-03T14:13:58.527Z,1152