createdAt,value
2023-11-08T00:00:39.327Z,15.38
2023-11-08T00:01:41.926Z,15.40
2023-11-08T00:02:44.657Z,15.38
2023-11-08T00:03:47.587Z,15.38
2023-11-08T00:04:50.353Z,15.46
2023-11-08T00:05:53.004Z,15.51
2023-11-08T00:06:55.679Z,15.55
2023-11-08T00:07:58.482Z,15.26
2023-11-08T00:09:01.040Z,15.13
2023-11-08T00:10:03.955Z,15.38
2023-11-08T00:11:06.674Z,15.26
2023-11-08T00:12:09.832Z,15.17
2023-11-08T00:13:12.462Z,14.96
2023-11-08T00:14:15.161Z,15.03
2023-11-08T00:15:18.012Z,14.74
2023-11-08T00:16:20.630Z,14.81
2023-11-08T00:17:23.448Z,14.63
2023-11-08T00:18:26.107Z,14.63
2023-11-08T00:19:28.780Z,14.39
2023-11-08T00:20:31.333Z,14.25
2023-11-08T00:21:35.336Z,14.26
2023-11-08T00:22:38.880Z,14.19
2023-11-08T00:23:42.666Z,14.24
2023-11-08T00:24:45.331Z,14.06
2023-11-08T00:25:48.177Z,13.95
2023-11-08T00:26:50.892Z,13.97
2023-11-08T00:27:53.483Z,14.04
2023-11-08T00:28:56.510Z,14.13
2023-11-08T00:29:59.110Z,14.22
2023-11-08T00:31:02.791Z,14.14
2023-11-08T00:32:06.272Z,14.10
2023-11-08T00:33:08.950Z,14.07
2023-11-08T00:34:14.345Z,13.96
2023-11-08T00:35:17.806Z,13.92
2023-11-08T00:36:20.575Z,13.76
2023-11-08T00:37:25.804Z,13.70
2023-11-08T00:38:28.436Z,13.81
2023-11-08T00:39:31.708Z,13.70
2023-11-08T00:40:34.294Z,13.71
2023-11-08T00:41:37.035Z,13.70
2023-11-08T00:42:40.457Z,13.77
2023-11-08T00:43:43.735Z,13.74
2023-11-08T00:44:46.674Z,13.75
2023-11-08T00:45:51.394Z,13.71
2023-11-08T00:46:55.265Z,13.65
2023-11-08T00:47:57.986Z,13.41
2023-11-08T00:49:02.796Z,13.54
2023-11-08T00:50:06.197Z,13.54
2023-11-08T00:51:08.932Z,13.59
2023-11-08T00:52:12.482Z,13.25
2023-11-08T00:53:16.984Z,13.29
2023-11-08T00:54:19.728Z,13.45
2023-11-08T00:55:22.483Z,13.44
2023-11-08T00:56:25.124Z,13.46
2023-11-08T00:57:27.740Z,13.51
2023-11-08T00:58:31.194Z,13.58
2023-11-08T00:59:33.766Z,13.63
2023-11-08T01:00:36.867Z,13.61
2023-11-08T01:01:39.478Z,13.80
2023-11-08T01:02:44.649Z,13.78
2023-11-08T01:03:47.931Z,13.73
2023-11-08T01:04:50.853Z,13.64
2023-11-08T01:05:53.484Z,13.71
2023-11-08T01:06:56.090Z,13.58
2023-11-08T01:07:58.749Z,13.53
2023-11-08T01:09:01.431Z,13.58
2023-11-08T01:10:04.536Z,13.54
2023-11-08T01:11:07.744Z,13.60
2023-11-08T01:12:10.428Z,13.60
2023-11-08T01:13:14.283Z,13.68
2023-11-08T01:14:17.179Z,13.65
2023-11-08T01:15:19.831Z,13.64
2023-11-08T01:16:23.735Z,13.52
2023-11-08T01:17:26.485Z,13.59
2023-11-08T01:18:29.127Z,13.76
2023-11-08T01:19:32.540Z,13.62
2023-11-08T01:20:35.200Z,13.53
2023-11-08T01:21:37.920Z,13.60
2023-11-08T01:22:40.714Z,13.65
2023-11-08T01:23:43.375Z,13.63
2023-11-08T01:24:49.073Z,13.61
2023-11-08T01:25:51.764Z,13.55
2023-11-08T01:26:55.122Z,13.53
2023-11-08T01:27:57.844Z,13.58
2023-11-08T01:29:00.406Z,13.26
2023-11-08T01:30:05.837Z,13.18
2023-11-08T01:31:09.591Z,13.31
2023-11-08T01:32:12.179Z,13.40
2023-11-08T01:33:15.128Z,13.61
2023-11-08T01:34:18.059Z,13.65
2023-11-08T01:35:21.144Z,13.68
2023-11-08T01:36:23.947Z,13.63
2023-11-08T01:37:27.281Z,13.56
2023-11-08T01:38:29.904Z,13.53
2023-11-08T01:39:32.593Z,13.52
2023-11-08T01:40:35.246Z,13.54
2023-11-08T01:41:38.076Z,13.55
2023-11-08T01:42:41.023Z,13.61
2023-11-08T01:43:43.750Z,13.59
2023-11-08T01:44:46.492Z,13.62
2023-11-08T01:45:49.584Z,13.62
2023-11-08T01:46:56.586Z,13.43
2023-11-08T01:48:00.169Z,13.53
2023-11-08T01:49:03.534Z,13.63
2023-11-08T01:50:08.079Z,13.70
2023-11-08T01:51:12.093Z,13.59
2023-11-08T01:52:16.251Z,13.68
2023-11-08T01:53:19.409Z,13.68
2023-11-08T01:54:22.469Z,13.65
2023-11-08T01:55:25.146Z,13.73
2023-11-08T01:56:29.005Z,13.62
2023-11-08T01:57:33.206Z,13.69
2023-11-08T01:58:39.965Z,13.68
2023-11-08T01:59:44.945Z,13.70
2023-11-08T02:00:52.862Z,13.77
2023-11-08T02:02:00.519Z,13.75
2023-11-08T02:03:04.399Z,13.76
2023-11-08T02:04:07.938Z,13.71
2023-11-08T02:05:11.304Z,13.63
2023-11-08T02:06:14.896Z,13.75
2023-11-08T02:07:17.925Z,13.80
2023-11-08T02:08:20.566Z,13.93
2023-11-08T02:09:23.395Z,13.93
2023-11-08T02:10:26.239Z,13.94
2023-11-08T02:11:29.489Z,13.95
2023-11-08T02:12:33.936Z,13.97
2023-11-08T02:13:36.680Z,13.98
2023-11-08T02:15:04.806Z,14.05
2023-11-08T02:16:07.556Z,13.94
2023-11-08T02:17:10.144Z,13.98
2023-11-08T02:18:13.023Z,13.80
2023-11-08T02:19:15.626Z,14.05
2023-11-08T02:20:19.030Z,13.97
2023-11-08T02:21:21.714Z,14.01
2023-11-08T02:22:24.716Z,13.98
2023-11-08T02:23:28.054Z,13.77
2023-11-08T02:24:30.645Z,13.79
2023-11-08T02:25:33.811Z,13.86
2023-11-08T02:26:36.386Z,13.95
2023-11-08T02:27:46.441Z,13.99
2023-11-08T02:28:49.112Z,14.06
2023-11-08T02:29:51.765Z,14.05
2023-11-08T02:30:56.551Z,14.07
2023-11-08T02:32:00.062Z,14.03
2023-11-08T02:33:02.721Z,13.95
2023-11-08T02:34:07.560Z,13.97
2023-11-08T02:35:10.228Z,14.04
2023-11-08T02:36:15.334Z,14.00
2023-11-08T02:37:18.230Z,13.94
2023-11-08T02:38:21.049Z,13.94
2023-11-08T02:39:23.680Z,14.01
2023-11-08T02:40:26.408Z,13.93
2023-11-08T02:41:29.085Z,13.95
2023-11-08T02:42:31.735Z,13.98
2023-11-08T02:43:34.484Z,14.00
2023-11-08T02:44:37.204Z,13.96
2023-11-08T02:45:41.125Z,13.90
2023-11-08T02:46:44.078Z,13.83
2023-11-08T02:47:46.680Z,13.83
2023-11-08T02:48:50.201Z,13.83
2023-11-08T02:49:52.901Z,13.80
2023-11-08T02:50:57.941Z,13.78
2023-11-08T02:52:00.626Z,13.69
2023-11-08T02:53:03.961Z,13.65
2023-11-08T02:54:06.907Z,13.62
2023-11-08T02:55:12.585Z,13.63
2023-11-08T02:56:17.322Z,13.53
2023-11-08T02:57:21.126Z,13.54
2023-11-08T02:58:24.446Z,13.58
2023-11-08T02:59:27.017Z,13.60
2023-11-08T03:00:29.754Z,13.49
2023-11-08T03:01:32.398Z,13.53
2023-11-08T03:02:35.117Z,13.63
2023-11-08T03:03:37.920Z,13.78
2023-11-08T03:04:42.480Z,13.81
2023-11-08T03:05:45.312Z,13.79
2023-11-08T03:06:48.180Z,13.77
2023-11-08T03:07:54.103Z,13.74
2023-11-08T03:08:56.799Z,13.73
2023-11-08T03:10:00.276Z,13.71
2023-11-08T03:11:03.019Z,13.76
2023-11-08T03:12:06.232Z,13.69
2023-11-08T03:13:09.005Z,13.60
2023-11-08T03:14:11.693Z,13.62
2023-11-08T03:15:17.922Z,13.63
2023-11-08T03:16:22.110Z,13.66
2023-11-08T03:17:24.746Z,13.68
2023-11-08T03:18:27.835Z,13.71
2023-11-08T03:19:32.560Z,13.73
2023-11-08T03:20:35.232Z,13.74
2023-11-08T03:21:38.610Z,13.80
2023-11-08T03:22:41.873Z,13.83
2023-11-08T03:23:45.222Z,13.83
2023-11-08T03:24:48.122Z,13.89
2023-11-08T03:25:53.156Z,13.86
2023-11-08T03:26:55.719Z,13.85
2023-11-08T03:27:58.328Z,13.80
2023-11-08T03:29:00.917Z,13.85
2023-11-08T03:30:04.148Z,13.86
2023-11-08T03:31:08.255Z,13.83
2023-11-08T03:32:11.789Z,13.71
2023-11-08T03:33:14.572Z,13.69
2023-11-08T03:34:18.417Z,13.64
2023-11-08T03:35:21.612Z,13.69
2023-11-08T03:36:25.011Z,13.65
2023-11-08T03:37:27.641Z,13.63
2023-11-08T03:38:30.378Z,13.55
2023-11-08T03:39:33.047Z,13.54
2023-11-08T03:40:35.634Z,13.50
2023-11-08T03:41:39.031Z,13.47
2023-11-08T03:42:45.913Z,13.43
2023-11-08T03:43:48.773Z,13.45
2023-11-08T03:44:51.541Z,13.40
2023-11-08T03:45:54.395Z,13.27
2023-11-08T03:46:57.035Z,13.35
2023-11-08T03:47:59.715Z,13.39
2023-11-08T03:49:02.442Z,13.45
2023-11-08T03:50:06.576Z,13.39
2023-11-08T03:51:09.817Z,13.38
2023-11-08T03:52:12.457Z,13.33
2023-11-08T03:53:15.142Z,13.39
2023-11-08T03:54:17.874Z,13.39
2023-11-08T03:55:20.701Z,13.40
2023-11-08T03:56:24.125Z,13.40
2023-11-08T03:57:29.490Z,13.43
2023-11-08T03:58:32.225Z,13.45
2023-11-08T03:59:35.790Z,13.41
2023-11-08T04:00:38.512Z,13.45
2023-11-08T04:01:41.151Z,13.50
2023-11-08T04:02:43.856Z,13.46
2023-11-08T04:03:47.449Z,13.49
2023-11-08T04:04:51.389Z,13.53
2023-11-08T04:05:55.451Z,13.49
2023-11-08T04:06:58.235Z,13.54
2023-11-08T04:08:01.091Z,13.59
2023-11-08T04:09:03.875Z,13.58
2023-11-08T04:10:07.668Z,13.54
2023-11-08T04:11:10.324Z,13.49
2023-11-08T04:12:13.625Z,13.48
2023-11-08T04:13:16.560Z,13.50
2023-11-08T04:14:19.665Z,13.54
2023-11-08T04:15:22.361Z,13.49
2023-11-08T04:16:25.259Z,13.47
2023-11-08T04:17:27.874Z,13.61
2023-11-08T04:18:30.645Z,13.65
2023-11-08T04:19:33.702Z,13.62
2023-11-08T04:20:36.316Z,13.62
2023-11-08T04:21:41.103Z,13.54
2023-11-08T04:22:44.766Z,13.50
2023-11-08T04:23:47.520Z,13.47
2023-11-08T04:24:50.118Z,13.47
2023-11-08T04:25:54.066Z,13.43
2023-11-08T04:26:56.649Z,13.49
2023-11-08T04:27:59.258Z,13.53
2023-11-08T04:29:03.047Z,13.54
2023-11-08T04:30:07.803Z,13.55
2023-11-08T04:31:10.419Z,13.53
2023-11-08T04:32:13.061Z,13.55
2023-11-08T04:33:15.775Z,13.51
2023-11-08T04:34:18.580Z,13.48
2023-11-08T04:35:23.101Z,13.58
2023-11-08T04:36:27.459Z,13.50
2023-11-08T04:37:31.609Z,13.46
2023-11-08T04:38:35.105Z,13.55
2023-11-08T04:39:38.607Z,13.53
2023-11-08T04:40:41.479Z,13.49
2023-11-08T04:41:46.165Z,13.40
2023-11-08T04:42:49.503Z,13.47
2023-11-08T04:43:52.984Z,13.52
2023-11-08T04:44:55.601Z,13.51
2023-11-08T04:45:58.302Z,13.45
2023-11-08T04:47:00.900Z,13.48
2023-11-08T04:48:05.699Z,13.51
2023-11-08T04:49:09.470Z,13.47
2023-11-08T04:50:12.744Z,13.47
2023-11-08T04:51:15.437Z,13.38
2023-11-08T04:52:19.163Z,13.38
2023-11-08T04:53:21.787Z,13.38
2023-11-08T04:54:24.402Z,13.36
2023-11-08T04:55:27.044Z,13.35
2023-11-08T04:56:29.653Z,13.32
2023-11-08T04:57:33.390Z,13.30
2023-11-08T04:58:36.109Z,13.30
2023-11-08T04:59:38.849Z,13.26
2023-11-08T05:00:41.510Z,13.29
2023-11-08T05:01:45.181Z,13.30
2023-11-08T05:02:47.891Z,13.29
2023-11-08T05:03:50.560Z,13.25
2023-11-08T05:04:53.352Z,13.25
2023-11-08T05:05:55.941Z,13.21
2023-11-08T05:06:58.630Z,13.15
2023-11-08T05:08:01.415Z,13.14
2023-11-08T05:09:04.433Z,13.10
2023-11-08T05:10:09.245Z,13.19
2023-11-08T05:11:12.212Z,13.17
2023-11-08T05:12:14.783Z,13.20
2023-11-08T05:13:17.646Z,13.23
2023-11-08T05:14:20.271Z,13.26
2023-11-08T05:15:24.944Z,13.22
2023-11-08T05:16:28.089Z,13.17
2023-11-08T05:17:30.878Z,13.17
2023-11-08T05:18:33.570Z,13.17
2023-11-08T05:19:36.320Z,13.16
2023-11-08T05:20:39.168Z,13.17
2023-11-08T05:21:41.793Z,13.10
2023-11-08T05:22:45.296Z,13.08
2023-11-08T05:23:47.895Z,13.06
2023-11-08T05:24:50.535Z,13.04
2023-11-08T05:25:53.201Z,13.04
2023-11-08T05:26:56.182Z,13.07
2023-11-08T05:28:00.324Z,13.04
2023-11-08T05:29:03.067Z,13.00
2023-11-08T05:30:06.754Z,13.00
2023-11-08T05:31:09.345Z,12.95
2023-11-08T05:32:12.004Z,13.01
2023-11-08T05:33:14.684Z,13.03
2023-11-08T05:34:17.894Z,13.04
2023-11-08T05:35:20.542Z,13.02
2023-11-08T05:36:23.328Z,12.96
2023-11-08T05:37:25.990Z,12.99
2023-11-08T05:38:28.602Z,13.02
2023-11-08T05:39:32.903Z,13.03
2023-11-08T05:40:35.704Z,13.07
2023-11-08T05:41:38.495Z,13.10
2023-11-08T05:42:44.365Z,13.10
2023-11-08T05:43:47.073Z,13.14
2023-11-08T05:44:55.927Z,13.10
2023-11-08T05:45:58.764Z,13.09
2023-11-08T05:47:01.566Z,13.09
2023-11-08T05:48:05.020Z,13.08
2023-11-08T05:49:09.281Z,13.06
2023-11-08T05:50:14.142Z,13.02
2023-11-08T05:51:17.241Z,13.03
2023-11-08T05:52:24.060Z,13.01
2023-11-08T05:53:28.343Z,12.96
2023-11-08T05:54:31.744Z,12.95
2023-11-08T05:55:34.332Z,13.06
2023-11-08T05:56:36.947Z,13.17
2023-11-08T05:57:39.652Z,13.20
2023-11-08T05:58:42.420Z,13.31
2023-11-08T05:59:45.311Z,13.21
2023-11-08T06:00:48.141Z,13.29
2023-11-08T06:01:50.932Z,13.24
2023-11-08T06:02:53.589Z,13.27
2023-11-08T06:03:57.046Z,13.37
2023-11-08T06:05:00.734Z,13.34
2023-11-08T06:06:03.748Z,13.35
2023-11-08T06:07:08.120Z,13.40
2023-11-08T06:08:11.143Z,13.45
2023-11-08T06:09:16.467Z,13.48
2023-11-08T06:10:19.174Z,13.43
2023-11-08T06:11:21.946Z,13.46
2023-11-08T06:12:25.936Z,13.56
2023-11-08T06:13:28.664Z,13.55
2023-11-08T06:14:31.351Z,13.55
2023-11-08T06:15:33.984Z,13.60
2023-11-08T06:16:37.538Z,13.67
2023-11-08T06:17:40.334Z,13.62
2023-11-08T06:18:43.082Z,13.70
2023-11-08T06:19:45.853Z,13.78
2023-11-08T06:20:48.732Z,13.79
2023-11-08T06:21:51.553Z,13.81
2023-11-08T06:22:54.336Z,13.77
2023-11-08T06:23:57.058Z,13.77
2023-11-08T06:24:59.787Z,13.70
2023-11-08T06:26:02.478Z,13.49
2023-11-08T06:27:05.618Z,13.69
2023-11-08T06:28:08.220Z,13.80
2023-11-08T06:29:10.962Z,13.89
2023-11-08T06:30:13.872Z,13.98
2023-11-08T06:31:16.545Z,14.00
2023-11-08T06:32:21.574Z,13.94
2023-11-08T06:33:24.226Z,13.82
2023-11-08T06:34:27.073Z,13.74
2023-11-08T06:35:29.832Z,13.73
2023-11-08T06:36:32.555Z,13.70
2023-11-08T06:37:35.200Z,13.77
2023-11-08T06:38:37.890Z,13.75
2023-11-08T06:39:41.068Z,13.75
2023-11-08T06:40:43.954Z,13.80
2023-11-08T06:41:46.622Z,13.81
2023-11-08T06:42:49.421Z,13.86
2023-11-08T06:43:52.835Z,13.88
2023-11-08T06:44:55.513Z,13.88
2023-11-08T06:45:58.420Z,13.82
2023-11-08T06:47:01.094Z,13.78
2023-11-08T06:48:04.266Z,13.78
2023-11-08T06:49:08.598Z,13.82
2023-11-08T06:50:12.137Z,13.90
2023-11-08T06:51:14.876Z,13.93
2023-11-08T06:52:17.647Z,13.91
2023-11-08T06:53:20.266Z,13.90
2023-11-08T06:54:23.041Z,13.93
2023-11-08T06:55:32.462Z,13.97
2023-11-08T06:56:41.685Z,13.99
2023-11-08T06:57:44.473Z,14.00
2023-11-08T06:58:47.475Z,14.00
2023-11-08T06:59:50.087Z,13.96
2023-11-08T07:01:00.892Z,14.04
2023-11-08T07:02:09.967Z,14.05
2023-11-08T07:03:12.589Z,14.10
2023-11-08T07:04:15.986Z,14.11
2023-11-08T07:05:25.254Z,14.15
2023-11-08T07:06:33.231Z,14.10
2023-11-08T07:07:35.942Z,14.23
2023-11-08T07:08:39.000Z,14.33
2023-11-08T07:09:41.681Z,14.22
2023-11-08T07:10:46.338Z,14.36
2023-11-08T07:11:50.029Z,14.39
2023-11-08T07:12:54.380Z,14.40
2023-11-08T07:13:57.039Z,14.41
2023-11-08T07:15:00.187Z,14.42
2023-11-08T07:16:03.722Z,14.45
2023-11-08T07:17:07.884Z,14.51
2023-11-08T07:18:15.228Z,14.53
2023-11-08T07:19:18.858Z,14.57
2023-11-08T07:20:22.042Z,14.65
2023-11-08T07:21:25.333Z,14.68
2023-11-08T07:22:28.468Z,14.71
2023-11-08T07:23:31.058Z,14.77
2023-11-08T07:24:34.964Z,14.79
2023-11-08T07:25:38.209Z,14.91
2023-11-08T07:26:41.132Z,14.97
2023-11-08T07:27:44.077Z,14.99
2023-11-08T07:28:47.992Z,14.98
2023-11-08T07:29:50.752Z,14.99
2023-11-08T07:30:53.396Z,14.94
2023-11-08T07:31:56.068Z,14.94
2023-11-08T07:32:58.717Z,14.87
2023-11-08T07:34:01.869Z,14.71
2023-11-08T07:35:06.227Z,15.08
2023-11-08T07:36:08.986Z,15.09
2023-11-08T07:37:16.000Z,14.74
2023-11-08T07:38:18.709Z,15.13
2023-11-08T07:39:27.344Z,15.46
2023-11-08T07:40:31.479Z,15.62
2023-11-08T07:41:34.587Z,15.65
2023-11-08T07:42:39.387Z,15.82
2023-11-08T07:43:41.983Z,15.98
2023-11-08T07:44:44.672Z,15.92
2023-11-08T07:45:49.737Z,16.00
2023-11-08T07:46:52.784Z,16.03
2023-11-08T07:47:55.415Z,16.03
2023-11-08T07:48:58.137Z,16.00
2023-11-08T07:50:01.193Z,16.18
2023-11-08T07:51:04.959Z,16.21
2023-11-08T07:52:07.734Z,16.28
2023-11-08T07:53:10.500Z,16.25
2023-11-08T07:54:13.225Z,16.36
2023-11-08T07:55:16.208Z,16.26
2023-11-08T07:56:19.200Z,16.32
2023-11-08T07:57:22.017Z,16.22
2023-11-08T07:58:24.717Z,15.97
2023-11-08T07:59:28.253Z,16.03
2023-11-08T08:00:33.134Z,16.06
2023-11-08T08:01:36.159Z,16.03
2023-11-08T08:02:38.847Z,15.90
2023-11-08T08:03:41.660Z,15.95
2023-11-08T08:04:44.473Z,16.03
2023-11-08T08:05:47.223Z,15.88
2023-11-08T08:06:49.897Z,15.78
2023-11-08T08:07:53.613Z,15.60
2023-11-08T08:08:58.339Z,15.70
2023-11-08T08:10:01.352Z,15.70
2023-11-08T08:11:05.000Z,15.66
2023-11-08T08:12:08.636Z,15.57
2023-11-08T08:13:20.655Z,15.39
2023-11-08T08:14:30.583Z,15.36
2023-11-08T08:15:33.413Z,15.27
2023-11-08T08:16:36.740Z,15.39
2023-11-08T08:17:40.832Z,15.59
2023-11-08T08:18:46.820Z,15.65
2023-11-08T08:19:49.589Z,15.73
2023-11-08T08:20:52.322Z,15.71
2023-11-08T08:21:55.843Z,15.77
2023-11-08T08:22:58.592Z,15.81
2023-11-08T08:24:07.061Z,15.98
2023-11-08T08:25:12.890Z,15.88
2023-11-08T08:26:16.297Z,15.75
2023-11-08T08:27:20.177Z,15.62
2023-11-08T08:28:22.798Z,15.56
2023-11-08T08:29:27.476Z,15.41
2023-11-08T08:30:30.099Z,15.46
2023-11-08T08:31:32.736Z,15.46
2023-11-08T08:32:35.850Z,15.45
2023-11-08T08:33:38.489Z,15.36
2023-11-08T08:34:41.392Z,15.44
2023-11-08T08:35:44.229Z,15.40
2023-11-08T08:36:47.818Z,15.41
2023-11-08T08:37:50.668Z,15.28
2023-11-08T08:38:53.906Z,15.16
2023-11-08T08:39:56.557Z,15.01
2023-11-08T08:40:59.542Z,14.99
2023-11-08T08:42:03.138Z,14.85
2023-11-08T08:43:06.605Z,14.82
2023-11-08T08:44:09.292Z,14.81
2023-11-08T08:45:12.448Z,14.79
2023-11-08T08:46:15.371Z,14.71
2023-11-08T08:47:18.039Z,14.68
2023-11-08T08:48:20.742Z,14.62
2023-11-08T08:49:23.613Z,14.58
2023-11-08T08:50:26.331Z,14.57
2023-11-08T08:51:29.017Z,14.56
2023-11-08T08:52:31.574Z,14.54
2023-11-08T08:53:34.188Z,14.63
2023-11-08T08:54:37.042Z,14.89
2023-11-08T08:55:42.151Z,14.91
2023-11-08T08:56:51.247Z,14.93
2023-11-08T08:57:53.907Z,14.95
2023-11-08T08:58:56.514Z,14.99
2023-11-08T08:59:59.626Z,15.07
2023-11-08T09:01:02.563Z,15.12
2023-11-08T09:02:05.845Z,15.27
2023-11-08T09:03:08.606Z,15.28
2023-11-08T09:04:11.492Z,15.36
2023-11-08T09:05:14.179Z,15.47
2023-11-08T09:06:20.570Z,15.41
2023-11-08T09:07:23.240Z,15.40
2023-11-08T09:08:25.964Z,15.47
2023-11-08T09:09:28.731Z,15.65
2023-11-08T09:10:31.767Z,15.65
2023-11-08T09:11:36.768Z,15.68
2023-11-08T09:12:39.440Z,15.74
2023-11-08T09:13:42.033Z,15.73
2023-11-08T09:14:53.788Z,15.80
2023-11-08T09:15:56.827Z,15.95
2023-11-08T09:16:59.471Z,16.12
2023-11-08T09:18:02.184Z,16.27
2023-11-08T09:19:09.748Z,16.15
2023-11-08T09:20:12.600Z,16.07
2023-11-08T09:21:16.557Z,16.00
2023-11-08T09:22:19.440Z,16.21
2023-11-08T09:23:22.162Z,16.31
2023-11-08T09:24:24.836Z,16.45
2023-11-08T09:25:27.516Z,16.41
2023-11-08T09:26:30.143Z,16.49
2023-11-08T09:27:32.888Z,16.30
2023-11-08T09:28:35.588Z,16.26
2023-11-08T09:29:38.560Z,16.30
2023-11-08T09:30:41.530Z,16.32
2023-11-08T09:31:44.299Z,16.42
2023-11-08T09:32:47.085Z,16.44
2023-11-08T09:33:49.775Z,16.35
2023-11-08T09:34:54.193Z,16.17
2023-11-08T09:35:56.846Z,16.03
2023-11-08T09:37:01.578Z,15.93
2023-11-08T09:38:04.678Z,15.80
2023-11-08T09:39:07.394Z,15.72
2023-11-08T09:40:12.294Z,15.62
2023-11-08T09:41:15.117Z,15.51
2023-11-08T09:42:22.558Z,15.18
2023-11-08T09:43:26.939Z,15.37
2023-11-08T09:44:29.736Z,15.27
2023-11-08T09:45:35.475Z,15.51
2023-11-08T09:46:42.377Z,15.60
2023-11-08T09:47:46.667Z,15.66
2023-11-08T09:48:55.458Z,15.61
2023-11-08T09:49:59.361Z,15.53
2023-11-08T09:51:03.495Z,15.47
2023-11-08T09:52:06.514Z,15.41
2023-11-08T09:53:09.656Z,15.23
2023-11-08T09:54:14.689Z,15.25
2023-11-08T09:55:18.265Z,15.24
2023-11-08T09:56:21.942Z,15.31
2023-11-08T09:57:27.673Z,15.32
2023-11-08T09:58:33.399Z,15.43
2023-11-08T09:59:37.063Z,15.59
2023-11-08T10:00:41.531Z,15.76
2023-11-08T10:01:46.793Z,15.89
2023-11-08T10:02:55.044Z,16.07
2023-11-08T10:04:00.906Z,16.17
2023-11-08T10:05:06.627Z,16.29
2023-11-08T10:06:10.712Z,16.30
2023-11-08T10:07:13.765Z,16.25
2023-11-08T10:08:16.660Z,16.11
2023-11-08T10:09:37.546Z,16.08
2023-11-08T10:10:43.499Z,16.06
2023-11-08T10:11:49.094Z,16.10
2023-11-08T10:13:07.154Z,16.15
2023-11-08T10:14:10.281Z,16.16
2023-11-08T10:15:23.091Z,16.32
2023-11-08T10:16:25.879Z,16.24
2023-11-08T10:19:31.163Z,16.25
2023-11-08T10:19:37.007Z,16.19
2023-11-08T10:20:32.309Z,16.12
2023-11-08T10:21:36.002Z,15.95
2023-11-08T10:22:38.939Z,15.97
2023-11-08T10:23:42.011Z,15.97
2023-11-08T10:25:13.782Z,15.85
2023-11-08T10:26:25.196Z,15.85
2023-11-08T10:27:32.782Z,15.74
2023-11-08T10:28:55.768Z,15.39
2023-11-08T10:30:22.157Z,15.73
2023-11-08T10:31:41.326Z,15.66
2023-11-08T10:32:44.982Z,15.72
2023-11-08T10:33:58.387Z,15.54
2023-11-08T10:35:17.126Z,15.60
2023-11-08T10:36:27.138Z,15.49
2023-11-08T10:37:29.814Z,15.75
2023-11-08T10:38:33.947Z,15.91
2023-11-08T10:39:39.381Z,15.85
2023-11-08T10:40:46.507Z,15.62
2023-11-08T10:41:50.205Z,15.90
2023-11-08T10:42:55.007Z,15.77
2023-11-08T10:44:13.898Z,16.13
2023-11-08T10:45:17.121Z,15.93
2023-11-08T10:46:19.711Z,15.76
2023-11-08T10:47:22.513Z,15.96
2023-11-08T10:48:25.968Z,16.12
2023-11-08T10:49:28.885Z,16.16
2023-11-08T10:50:33.575Z,16.08
2023-11-08T10:51:45.739Z,16.19
2023-11-08T10:52:48.575Z,16.14
2023-11-08T10:53:51.227Z,15.97
2023-11-08T10:54:53.894Z,15.75
2023-11-08T10:56:00.403Z,15.88
2023-11-08T10:57:09.482Z,15.83
2023-11-08T10:58:14.563Z,15.66
2023-11-08T10:59:21.295Z,15.61
2023-11-08T11:00:28.374Z,15.69
2023-11-08T11:01:33.450Z,15.63
2023-11-08T11:02:44.708Z,15.60
2023-11-08T11:03:55.390Z,15.55
2023-11-08T11:05:04.703Z,15.54
2023-11-08T11:06:08.794Z,15.29
2023-11-08T11:07:14.464Z,15.25
2023-11-08T11:08:20.898Z,14.99
2023-11-08T11:09:24.508Z,15.01
2023-11-08T11:10:29.462Z,14.99
2023-11-08T11:11:35.819Z,14.96
2023-11-08T11:12:52.766Z,15.10
2023-11-08T11:14:08.573Z,15.19
2023-11-08T11:15:44.444Z,15.28
2023-11-08T11:17:00.297Z,15.45
2023-11-08T11:18:07.109Z,15.55
2023-11-08T11:19:17.330Z,15.69
2023-11-08T11:20:23.506Z,15.54
2023-11-08T11:21:45.232Z,15.27
2023-11-08T11:22:48.103Z,15.37
2023-11-08T11:23:50.985Z,15.30
2023-11-08T11:24:54.997Z,15.45
2023-11-08T11:25:57.626Z,15.19
2023-11-08T11:27:03.251Z,15.42
2023-11-08T11:28:05.894Z,15.51
2023-11-08T11:29:16.875Z,15.62
2023-11-08T11:30:19.881Z,15.61
2023-11-08T11:31:44.293Z,15.54
2023-11-08T11:32:49.871Z,15.53
2023-11-08T11:33:54.462Z,15.31
2023-11-08T11:34:57.757Z,15.45
2023-11-08T11:36:00.735Z,15.51
2023-11-08T11:37:15.072Z,15.45
2023-11-08T11:38:26.229Z,15.46
2023-11-08T11:39:33.231Z,15.52
2023-11-08T11:40:49.694Z,15.34
2023-11-08T11:41:52.485Z,15.29
2023-11-08T11:42:55.097Z,15.39
2023-11-08T11:43:59.860Z,15.36
2023-11-08T11:45:09.951Z,15.25
2023-11-08T11:46:21.654Z,15.37
2023-11-08T11:47:30.637Z,15.32
2023-11-08T11:48:33.854Z,15.12
2023-11-08T11:49:51.153Z,15.03
2023-11-08T11:50:55.247Z,15.07
2023-11-08T11:51:57.935Z,15.02
2023-11-08T11:53:03.347Z,15.07
2023-11-08T11:54:06.241Z,15.11
2023-11-08T11:55:09.753Z,15.10
2023-11-08T11:56:12.563Z,14.94
2023-11-08T11:57:18.402Z,14.89
2023-11-08T11:58:21.580Z,14.93
2023-11-08T11:59:24.144Z,14.88
2023-11-08T12:00:26.772Z,14.93
2023-11-08T12:01:29.760Z,14.92
2023-11-08T12:02:33.111Z,14.95
2023-11-08T12:03:38.248Z,15.02
2023-11-08T12:04:43.285Z,15.00
2023-11-08T12:05:48.073Z,15.01
2023-11-08T12:06:51.145Z,14.98
2023-11-08T12:07:54.513Z,15.02
2023-11-08T12:08:57.139Z,15.12
2023-11-08T12:10:19.443Z,15.15
2023-11-08T12:11:24.305Z,14.88
2023-11-08T12:12:36.707Z,14.72
2023-11-08T12:13:56.251Z,14.96
2023-11-08T12:14:59.028Z,15.13
2023-11-08T12:16:02.752Z,15.17
2023-11-08T12:17:05.649Z,15.09
2023-11-08T12:18:09.753Z,15.04
2023-11-08T12:19:14.896Z,15.22
2023-11-08T12:20:22.114Z,15.08
2023-11-08T12:21:27.312Z,15.08
2023-11-08T12:22:31.822Z,15.16
2023-11-08T12:23:34.451Z,15.10
2023-11-08T12:24:40.554Z,15.27
2023-11-08T12:25:51.926Z,15.15
2023-11-08T12:26:57.408Z,15.09
2023-11-08T12:28:04.300Z,15.01
2023-11-08T12:29:17.584Z,14.83
2023-11-08T12:30:21.014Z,14.78
2023-11-08T12:31:28.981Z,14.79
2023-11-08T12:32:31.878Z,14.69
2023-11-08T12:33:35.133Z,14.73
2023-11-08T12:34:38.368Z,14.71
2023-11-08T12:35:41.156Z,14.71
2023-11-08T12:36:46.319Z,14.67
2023-11-08T12:37:49.041Z,14.70
2023-11-08T12:38:51.950Z,14.71
2023-11-08T12:40:22.608Z,14.63
2023-11-08T12:41:26.512Z,14.57
2023-11-08T12:42:32.472Z,14.66
2023-11-08T12:43:58.777Z,14.66
2023-11-08T12:44:59.493Z,14.67
2023-11-08T12:46:36.989Z,14.72
2023-11-08T12:47:38.642Z,14.64
2023-11-08T12:48:41.429Z,14.64
2023-11-08T12:49:45.180Z,14.64
2023-11-08T12:50:51.783Z,14.63
2023-11-08T12:51:55.566Z,14.59
2023-11-08T12:53:01.884Z,14.65
2023-11-08T12:54:04.836Z,14.59
2023-11-08T12:55:08.225Z,14.65
2023-11-08T12:56:10.951Z,14.62
2023-11-08T12:57:26.926Z,14.49
2023-11-08T12:58:31.782Z,14.42
2023-11-08T12:59:43.428Z,14.51
2023-11-08T13:00:46.161Z,14.51
2023-11-08T13:02:11.832Z,14.52
2023-11-08T13:03:20.246Z,14.48
2023-11-08T13:04:24.490Z,14.65
2023-11-08T13:05:28.905Z,14.64
2023-11-08T13:06:32.315Z,14.52
2023-11-08T13:07:36.469Z,14.69
2023-11-08T13:08:40.491Z,14.73
2023-11-08T13:09:43.712Z,14.64
2023-11-08T13:10:47.341Z,14.62
2023-11-08T13:11:50.056Z,14.71
2023-11-08T13:12:52.713Z,14.89
2023-11-08T13:13:55.403Z,14.91
2023-11-08T13:14:58.058Z,14.92
2023-11-08T13:16:01.470Z,14.87
2023-11-08T13:17:05.035Z,14.96
2023-11-08T13:18:09.037Z,14.40
2023-11-08T13:19:11.770Z,14.82
2023-11-08T13:20:14.843Z,14.85
2023-11-08T13:21:18.232Z,14.95
2023-11-08T13:22:21.403Z,15.04
2023-11-08T13:24:00.464Z,15.03
2023-11-08T13:24:46.814Z,14.96
2023-11-08T13:25:49.657Z,14.98
2023-11-08T13:26:54.185Z,14.97
2023-11-08T13:27:57.159Z,14.86
2023-11-08T13:28:59.967Z,15.01
2023-11-08T13:30:04.910Z,15.06
2023-11-08T13:31:07.738Z,15.12
2023-11-08T13:32:11.926Z,15.16
2023-11-08T13:33:14.533Z,15.29
2023-11-08T13:34:17.649Z,15.36
2023-11-08T13:35:20.478Z,15.34
2023-11-08T13:36:27.936Z,15.25
2023-11-08T13:37:31.231Z,15.22
2023-11-08T13:38:37.860Z,15.15
2023-11-08T13:39:41.508Z,15.07
2023-11-08T13:40:44.619Z,15.15
2023-11-08T13:41:47.473Z,15.01
2023-11-08T13:42:50.468Z,15.03
2023-11-08T13:43:53.182Z,14.85
2023-11-08T13:44:55.784Z,14.94
2023-11-08T13:45:58.640Z,14.86
2023-11-08T13:47:01.290Z,14.68
2023-11-08T13:48:04.056Z,14.68
2023-11-08T13:49:09.381Z,14.63
2023-11-08T13:50:14.366Z,14.55