createdAt,value
2023-05-03T00:02:12.661Z,101799.81
2023-05-03T00:04:41.718Z,101798.91
2023-05-03T00:07:09.084Z,101801.53
2023-05-03T00:09:36.694Z,101798.75
2023-05-03T00:12:06.010Z,101789.94
2023-05-03T00:14:33.562Z,101782.19
2023-05-03T00:17:01.140Z,101791.81
2023-05-03T00:19:33.058Z,101786.41
2023-05-03T00:22:00.716Z,101791.63
2023-05-03T00:24:28.210Z,101789.03
2023-05-03T00:26:55.911Z,101776.63
2023-05-03T00:29:23.587Z,101775.00
2023-05-03T00:31:51.282Z,101782.84
2023-05-03T00:34:18.739Z,101775.00
2023-05-03T00:36:46.346Z,101779.34
2023-05-03T00:39:14.361Z,101770.59
2023-05-03T00:41:42.233Z,101766.19
2023-05-03T00:44:09.613Z,101774.00
2023-05-03T00:46:37.224Z,101763.44
2023-05-03T00:49:04.722Z,101761.59
2023-05-03T00:51:33.251Z,101751.13
2023-05-03T00:54:00.911Z,101754.59
2023-05-03T00:56:31.081Z,101745.75
2023-05-03T00:59:02.003Z,101751.78
2023-05-03T01:01:30.630Z,101742.16
2023-05-03T01:03:58.920Z,101743.88
2023-05-03T01:06:44.972Z,101742.16
2023-05-03T01:09:17.580Z,101739.50
2023-05-03T01:11:59.286Z,101744.72
2023-05-03T01:14:38.966Z,101738.50
2023-05-03T01:17:12.688Z,101734.13
2023-05-03T01:19:44.944Z,101730.50
2023-05-03T01:22:12.578Z,101736.59
2023-05-03T01:24:42.708Z,101747.13
2023-05-03T01:27:10.093Z,101737.41
2023-05-03T01:29:37.583Z,101731.31
2023-05-03T01:32:09.372Z,101728.53
2023-05-03T01:34:48.908Z,101724.13
2023-05-03T01:37:17.472Z,101730.22
2023-05-03T01:39:52.594Z,101716.19
2023-05-03T01:42:21.290Z,101717.94
2023-05-03T01:44:50.474Z,101727.44
2023-05-03T01:47:18.099Z,101730.13
2023-05-03T01:49:45.588Z,101714.28
2023-05-03T01:52:14.293Z,101730.03
2023-05-03T01:54:42.089Z,101707.31
2023-05-03T01:57:09.768Z,101708.97
2023-05-03T01:59:37.318Z,101708.13
2023-05-03T02:02:04.852Z,101710.78
2023-05-03T02:04:32.325Z,101709.75
2023-05-03T02:07:00.001Z,101711.38
2023-05-03T02:09:27.469Z,101706.13
2023-05-03T02:11:55.190Z,101706.06
2023-05-03T02:14:22.519Z,101719.16
2023-05-03T02:16:50.069Z,101713.84
2023-05-03T02:19:17.712Z,101707.03
2023-05-03T02:21:45.203Z,101703.47
2023-05-03T02:24:12.596Z,101705.16
2023-05-03T02:26:40.112Z,101715.69
2023-05-03T02:29:07.698Z,101710.38
2023-05-03T02:31:35.313Z,101713.00
2023-05-03T02:34:03.891Z,101713.75
2023-05-03T02:36:32.161Z,101701.41
2023-05-03T02:39:01.422Z,101716.31
2023-05-03T02:41:28.914Z,101707.66
2023-05-03T02:43:57.234Z,101710.16
2023-05-03T02:46:27.450Z,101711.81
2023-05-03T02:48:54.968Z,101702.97
2023-05-03T02:51:22.487Z,101700.38
2023-05-03T02:53:50.264Z,101702.00
2023-05-03T02:56:17.842Z,101696.00
2023-05-03T02:58:45.419Z,101696.94
2023-05-03T03:01:13.112Z,101700.28
2023-05-03T03:03:40.820Z,101697.66
2023-05-03T03:06:09.293Z,101691.53
2023-05-03T03:08:37.228Z,101695.81
2023-05-03T03:11:06.292Z,101692.31
2023-05-03T03:13:34.372Z,101682.63
2023-05-03T03:16:02.634Z,101692.13
2023-05-03T03:18:30.106Z,101685.19
2023-05-03T03:20:57.613Z,101676.47
2023-05-03T03:23:24.875Z,101685.06
2023-05-03T03:25:52.373Z,101683.28
2023-05-03T03:28:20.421Z,101665.81
2023-05-03T03:30:48.935Z,101663.09
2023-05-03T03:33:24.550Z,101665.59
2023-05-03T03:35:55.601Z,101659.50
2023-05-03T03:38:27.864Z,101667.44
2023-05-03T03:41:01.064Z,101664.84
2023-05-03T03:43:28.707Z,101665.75
2023-05-03T03:45:57.141Z,101667.47
2023-05-03T03:48:25.008Z,101665.63
2023-05-03T03:50:52.613Z,101656.91
2023-05-03T03:53:23.802Z,101655.13
2023-05-03T03:55:51.488Z,101666.44
2023-05-03T03:58:19.407Z,101667.38
2023-05-03T04:00:47.289Z,101666.31
2023-05-03T04:03:18.602Z,101670.66
2023-05-03T04:05:46.302Z,101659.25
2023-05-03T04:08:14.703Z,101654.78
2023-05-03T04:10:43.451Z,101651.16
2023-05-03T04:13:10.997Z,101653.75
2023-05-03T04:15:39.017Z,101660.72
2023-05-03T04:18:07.443Z,101657.22
2023-05-03T04:20:37.846Z,101658.91
2023-05-03T04:23:07.190Z,101666.75
2023-05-03T04:25:37.184Z,101660.38
2023-05-03T04:28:11.840Z,101662.22
2023-05-03T04:30:44.577Z,101662.91
2023-05-03T04:33:13.987Z,101670.19
2023-05-03T04:35:42.160Z,101658.56
2023-05-03T04:38:13.985Z,101671.44
2023-05-03T04:40:41.577Z,101668.06
2023-05-03T04:43:11.184Z,101669.16
2023-05-03T04:45:42.478Z,101673.38
2023-05-03T04:48:14.738Z,101672.50
2023-05-03T04:50:42.267Z,101679.50
2023-05-03T04:53:11.536Z,101673.25
2023-05-03T04:55:42.601Z,101683.88
2023-05-03T04:58:10.559Z,101678.91
2023-05-03T05:00:39.342Z,101683.63
2023-05-03T05:03:13.231Z,101679.66
2023-05-03T05:05:40.886Z,101684.44
2023-05-03T05:08:10.589Z,101693.50
2023-05-03T05:10:43.623Z,101677.16
2023-05-03T05:13:15.692Z,101686.09
2023-05-03T05:15:43.650Z,101695.84
2023-05-03T05:18:13.360Z,101665.50
2023-05-03T05:20:41.546Z,101674.56
2023-05-03T05:23:09.233Z,101667.06
2023-05-03T05:25:37.839Z,101668.97
2023-05-03T05:28:05.586Z,101677.94
2023-05-03T05:30:34.128Z,101677.94
2023-05-03T05:33:03.409Z,101676.19
2023-05-03T05:35:31.001Z,101675.44
2023-05-03T05:37:58.402Z,101677.13
2023-05-03T05:40:27.001Z,101678.06
2023-05-03T05:42:57.468Z,101680.75
2023-05-03T05:45:26.668Z,101680.09
2023-05-03T05:47:55.706Z,101688.16
2023-05-03T05:50:23.181Z,101676.75
2023-05-03T05:52:57.920Z,101678.56
2023-05-03T05:55:28.908Z,101680.31
2023-05-03T05:57:57.704Z,101672.31
2023-05-03T06:00:32.041Z,101668.63
2023-05-03T06:02:59.796Z,101665.00
2023-05-03T06:05:27.382Z,101667.44
2023-05-03T06:07:54.959Z,101667.28
2023-05-03T06:10:22.889Z,101657.66
2023-05-03T06:12:53.183Z,101661.66
2023-05-03T06:15:24.282Z,101667.59
2023-05-03T06:17:52.175Z,101656.84
2023-05-03T06:20:19.649Z,101663.53
2023-05-03T06:22:48.896Z,101665.25
2023-05-03T06:25:17.997Z,101665.19
2023-05-03T06:27:49.047Z,101656.44
2023-05-03T06:30:18.614Z,101658.22
2023-05-03T06:32:48.548Z,101656.44
2023-05-03T06:35:18.574Z,101668.59
2023-05-03T06:37:46.630Z,101655.03
2023-05-03T06:40:15.534Z,101651.69
2023-05-03T06:42:43.091Z,101636.34
2023-05-03T06:45:14.722Z,101646.69
2023-05-03T06:47:43.146Z,101647.25
2023-05-03T06:50:11.322Z,101643.31
2023-05-03T06:52:38.909Z,101632.19
2023-05-03T06:55:07.545Z,101626.16
2023-05-03T06:57:35.013Z,101625.78
2023-05-03T07:00:02.858Z,101643.00
2023-05-03T07:02:30.685Z,101616.66
2023-05-03T07:04:58.371Z,101632.28
2023-05-03T07:07:26.060Z,101632.09
2023-05-03T07:09:56.078Z,101625.41
2023-05-03T07:12:28.497Z,101617.81
2023-05-03T07:14:56.162Z,101612.03
2023-05-03T07:17:24.225Z,101624.25
2023-05-03T07:19:52.506Z,101616.22
2023-05-03T07:22:25.372Z,101617.63
2023-05-03T07:24:54.844Z,101610.47
2023-05-03T07:27:22.809Z,101607.09
2023-05-03T07:29:50.281Z,101602.25
2023-05-03T07:32:17.950Z,101587.94
2023-05-03T07:34:45.792Z,101610.69
2023-05-03T07:37:13.416Z,101602.63
2023-05-03T07:39:41.657Z,101590.16
2023-05-03T07:42:09.294Z,101580.28
2023-05-03T07:44:36.790Z,101582.06
2023-05-03T07:47:04.686Z,101579.25
2023-05-03T07:49:35.854Z,101583.75
2023-05-03T07:52:04.307Z,101568.31
2023-05-03T07:54:32.371Z,101571.25
2023-05-03T07:57:01.453Z,101559.00
2023-05-03T07:59:29.243Z,101589.13
2023-05-03T08:01:57.513Z,101588.16
2023-05-03T08:04:26.801Z,101558.06
2023-05-03T08:06:54.499Z,101548.81
2023-05-03T08:09:22.793Z,101553.50
2023-05-03T08:11:50.241Z,101557.69
2023-05-03T08:14:17.641Z,101560.91
2023-05-03T08:16:45.330Z,101554.06
2023-05-03T08:19:12.747Z,101552.34
2023-05-03T08:21:40.625Z,101539.75
2023-05-03T08:24:09.117Z,101574.84
2023-05-03T08:26:36.756Z,101551.03
2023-05-03T08:29:04.543Z,101547.22
2023-05-03T08:31:32.491Z,101539.06
2023-05-03T08:34:01.688Z,101544.41
2023-05-03T08:36:29.236Z,101529.03
2023-05-03T08:38:56.675Z,101542.06
2023-05-03T08:41:31.431Z,101528.06
2023-05-03T08:44:00.415Z,101540.22
2023-05-03T08:46:29.249Z,101545.22
2023-05-03T08:48:57.531Z,101544.88
2023-05-03T08:51:25.559Z,101542.13
2023-05-03T08:53:53.190Z,101541.56
2023-05-03T08:56:34.490Z,101530.72
2023-05-03T08:59:07.882Z,101531.84
2023-05-03T09:01:37.267Z,101526.38
2023-05-03T09:04:05.555Z,101512.81
2023-05-03T09:06:34.191Z,101516.00
2023-05-03T09:09:05.678Z,101511.06
2023-05-03T09:11:34.666Z,101505.66
2023-05-03T09:14:09.720Z,101511.63
2023-05-03T09:16:38.878Z,101498.59
2023-05-03T09:19:12.010Z,101492.31
2023-05-03T09:21:43.587Z,101503.16
2023-05-03T09:24:31.614Z,101493.88
2023-05-03T09:27:02.524Z,101490.09
2023-05-03T09:29:32.313Z,101497.88
2023-05-03T09:32:02.804Z,101486.88
2023-05-03T09:34:31.871Z,101486.50
2023-05-03T09:36:59.312Z,101487.81
2023-05-03T09:39:26.960Z,101479.47
2023-05-03T09:41:54.620Z,101487.75
2023-05-03T09:44:42.016Z,101493.72
2023-05-03T09:47:10.369Z,101476.94
2023-05-03T09:49:38.258Z,101473.03
2023-05-03T09:52:07.230Z,101463.25
2023-05-03T09:54:35.850Z,101481.91
2023-05-03T09:57:08.563Z,101478.41
2023-05-03T09:59:38.772Z,101505.78
2023-05-03T10:02:10.660Z,101488.69
2023-05-03T10:04:50.962Z,101468.34
2023-05-03T10:07:22.480Z,101474.09
2023-05-03T10:09:51.215Z,101469.84
2023-05-03T10:12:21.382Z,101494.25
2023-05-03T10:14:53.099Z,101494.56
2023-05-03T10:17:47.330Z,101480.69
2023-05-03T10:20:33.689Z,101473.53
2023-05-03T10:23:12.246Z,101459.78
2023-05-03T10:26:00.891Z,101458.94
2023-05-03T10:28:28.338Z,101474.13
2023-05-03T10:30:55.919Z,101478.31
2023-05-03T10:33:35.289Z,101452.97
2023-05-03T10:36:13.586Z,101435.94
2023-05-03T10:38:42.941Z,101416.59
2023-05-03T10:41:10.397Z,101459.19
2023-05-03T10:43:42.043Z,101433.44
2023-05-03T10:46:30.841Z,101435.78
2023-05-03T10:49:18.307Z,101417.88
2023-05-03T10:51:46.090Z,101419.72
2023-05-03T10:54:14.082Z,101418.53
2023-05-03T10:56:53.419Z,101414.94
2023-05-03T10:59:22.343Z,101423.72
2023-05-03T11:01:51.823Z,101416.50
2023-05-03T11:04:31.767Z,101409.78
2023-05-03T11:07:00.453Z,101407.50
2023-05-03T11:09:33.010Z,101425.13
2023-05-03T11:12:10.494Z,101390.66
2023-05-03T11:14:40.490Z,101402.34
2023-05-03T11:17:08.044Z,101410.53
2023-05-03T11:19:35.647Z,101398.03
2023-05-03T11:22:03.173Z,101433.38
2023-05-03T11:24:31.139Z,101396.97
2023-05-03T11:26:58.549Z,101436.63
2023-05-03T11:29:26.395Z,101431.59
2023-05-03T11:31:53.947Z,101387.41
2023-05-03T11:34:21.658Z,101391.75
2023-05-03T11:36:49.629Z,101383.56
2023-05-03T11:39:18.844Z,101378.63
2023-05-03T11:42:02.877Z,101378.06
2023-05-03T11:44:30.691Z,101369.09
2023-05-03T11:46:58.867Z,101367.25
2023-05-03T11:49:26.460Z,101359.41
2023-05-03T11:51:55.147Z,101377.44
2023-05-03T11:54:26.954Z,101345.16
2023-05-03T11:56:59.779Z,101361.44
2023-05-03T11:59:39.137Z,101327.97
2023-05-03T12:02:13.397Z,101341.38
2023-05-03T12:04:43.556Z,101351.34
2023-05-03T12:07:15.478Z,101343.34
2023-05-03T12:09:53.151Z,101327.44
2023-05-03T12:12:31.533Z,101313.22
2023-05-03T12:15:03.566Z,101313.81
2023-05-03T12:17:43.473Z,101362.16
2023-05-03T12:22:52.700Z,101311.03
2023-05-03T12:25:26.212Z,101318.84
2023-05-03T12:28:17.769Z,101308.84
2023-05-03T12:30:46.842Z,101288.28
2023-05-03T12:33:16.771Z,101305.88
2023-05-03T12:35:47.849Z,101285.09
2023-05-03T12:38:17.340Z,101288.50
2023-05-03T12:40:47.414Z,101281.44
2023-05-03T12:43:15.453Z,101273.31
2023-05-03T12:45:46.861Z,101266.13
2023-05-03T12:48:20.288Z,101275.50
2023-05-03T12:50:51.492Z,101278.84
2023-05-03T12:53:19.757Z,101263.03
2023-05-03T12:55:51.344Z,101252.47
2023-05-03T13:01:15.823Z,101251.59
2023-05-03T13:03:43.586Z,101260.75
2023-05-03T13:06:14.636Z,101259.75
2023-05-03T13:11:13.186Z,101244.84
2023-05-03T13:13:40.958Z,101247.19
2023-05-03T13:16:09.254Z,101249.97
2023-05-03T13:18:37.338Z,101243.53
2023-05-03T13:21:05.225Z,101232.53
2023-05-03T13:23:34.071Z,101213.47
2023-05-03T13:26:01.522Z,101238.47
2023-05-03T13:28:29.190Z,101215.06
2023-05-03T13:30:57.278Z,101230.38
2023-05-03T13:33:24.838Z,101220.56
2023-05-03T13:35:52.266Z,101228.78
2023-05-03T13:38:19.730Z,101203.31
2023-05-03T13:40:47.085Z,101205.41
2023-05-03T13:43:14.522Z,101207.00
2023-05-03T13:45:42.132Z,101183.94
2023-05-03T13:48:14.386Z,101208.94
2023-05-03T13:50:46.825Z,101198.34
2023-05-03T13:53:14.305Z,101190.81
2023-05-03T13:55:41.910Z,101177.78
2023-05-03T13:58:09.366Z,101166.66
2023-05-03T14:00:36.961Z,101160.47
2023-05-03T14:03:04.573Z,101190.66
2023-05-03T14:05:32.178Z,101157.53
2023-05-03T14:07:59.730Z,101176.19
2023-05-03T14:10:27.334Z,101176.66
2023-05-03T14:12:54.884Z,101184.56
2023-05-03T14:15:22.656Z,101164.81
2023-05-03T14:17:50.203Z,101182.84
2023-05-03T14:20:18.027Z,101180.13
2023-05-03T14:22:46.165Z,101175.06
2023-05-03T14:25:13.706Z,101158.19
2023-05-03T14:27:41.307Z,101188.16
2023-05-03T14:30:10.565Z,101167.88
2023-05-03T14:32:38.054Z,101159.56
2023-05-03T14:35:06.304Z,101132.59
2023-05-03T14:37:33.763Z,101135.19
2023-05-03T14:40:01.561Z,101127.53
2023-05-03T14:42:32.946Z,101096.09
2023-05-03T14:45:00.515Z,101088.94
2023-05-03T14:47:27.925Z,101089.38
2023-05-03T14:49:56.367Z,101091.75
2023-05-03T14:52:24.034Z,101120.06
2023-05-03T14:54:51.603Z,101078.69
2023-05-03T14:57:19.034Z,101133.56
2023-05-03T14:59:47.908Z,101100.25
2023-05-03T15:02:15.384Z,101087.97
2023-05-03T15:04:43.383Z,101071.88
2023-05-03T15:07:11.522Z,101090.25
2023-05-03T15:09:39.310Z,101078.88
2023-05-03T15:12:07.513Z,101064.78
2023-05-03T15:14:34.940Z,101066.97
2023-05-03T15:17:02.357Z,101090.69
2023-05-03T15:19:29.794Z,101073.09
2023-05-03T15:21:57.171Z,101061.44
2023-05-03T15:24:24.909Z,101064.78
2023-05-03T15:26:53.926Z,101052.31
2023-05-03T15:29:21.745Z,101043.84
2023-05-03T15:31:49.192Z,101051.59
2023-05-03T15:34:16.861Z,101046.28
2023-05-03T15:36:44.331Z,101041.66
2023-05-03T15:39:13.090Z,101012.75
2023-05-03T15:41:40.924Z,101062.66
2023-05-03T15:44:09.896Z,101027.34
2023-05-03T15:46:38.636Z,101052.34
2023-05-03T15:49:07.735Z,101027.06
2023-05-03T15:51:35.361Z,101025.06
2023-05-03T15:54:03.014Z,101051.59
2023-05-03T15:56:31.598Z,101029.66
2023-05-03T15:58:59.202Z,101019.66
2023-05-03T16:01:26.948Z,101047.84
2023-05-03T16:03:54.690Z,101018.00
2023-05-03T16:06:22.464Z,101003.97
2023-05-03T16:08:50.056Z,101006.56
2023-05-03T16:11:17.520Z,101006.63
2023-05-03T16:13:44.956Z,101031.41
2023-05-03T16:16:12.457Z,101016.13
2023-05-03T16:18:45.256Z,101003.25
2023-05-03T16:21:14.526Z,101002.31
2023-05-03T16:23:41.983Z,101021.91
2023-05-03T16:26:14.498Z,101034.50
2023-05-03T16:28:42.097Z,101041.00
2023-05-03T16:31:09.544Z,101032.22
2023-05-03T16:33:37.102Z,101010.03
2023-05-03T16:36:05.027Z,101011.41
2023-05-03T16:38:32.606Z,101007.94
2023-05-03T16:41:00.788Z,101000.59
2023-05-03T16:43:28.340Z,101017.34
2023-05-03T16:46:00.363Z,100990.81
2023-05-03T16:48:32.198Z,101013.31
2023-05-03T16:50:59.858Z,101009.94
2023-05-03T16:53:27.450Z,101022.34
2023-05-03T16:55:55.120Z,100998.66
2023-05-03T16:58:22.519Z,101004.28
2023-05-03T17:00:50.175Z,100991.97
2023-05-03T17:03:17.921Z,100994.47
2023-05-03T17:05:45.798Z,100995.88
2023-05-03T17:08:13.816Z,100992.34
2023-05-03T17:10:41.734Z,100994.03
2023-05-03T17:13:09.469Z,100989.69
2023-05-03T17:15:37.622Z,100988.00
2023-05-03T17:18:05.458Z,101012.31
2023-05-03T17:20:34.865Z,100976.25
2023-05-03T17:23:02.287Z,100986.06
2023-05-03T17:25:29.725Z,100980.78
2023-05-03T17:27:57.358Z,101000.31
2023-05-03T17:30:25.180Z,100972.97
2023-05-03T17:32:52.748Z,100965.16
2023-05-03T17:35:20.313Z,100970.47
2023-05-03T17:37:47.764Z,100970.41
2023-05-03T17:40:15.778Z,100967.69
2023-05-03T17:42:43.259Z,100973.78
2023-05-03T17:45:11.571Z,100979.22
2023-05-03T17:47:39.026Z,100975.63
2023-05-03T17:50:07.173Z,100973.16
2023-05-03T17:52:34.567Z,100962.81
2023-05-03T17:55:02.818Z,100977.91
2023-05-03T17:57:30.350Z,100970.78
2023-05-03T17:59:57.890Z,100983.19
2023-05-03T18:02:25.492Z,100977.09
2023-05-03T18:04:53.568Z,100981.41
2023-05-03T18:07:21.149Z,100975.53
2023-05-03T18:09:48.828Z,100971.09
2023-05-03T18:12:16.300Z,100978.28
2023-05-03T18:14:43.939Z,100962.41
2023-05-03T18:17:11.352Z,100973.84
2023-05-03T18:19:43.398Z,100971.34
2023-05-03T18:22:12.440Z,100972.06
2023-05-03T18:24:39.936Z,100962.41
2023-05-03T18:27:08.285Z,100954.69
2023-05-03T18:29:35.707Z,100949.28
2023-05-03T18:32:03.396Z,100938.91
2023-05-03T18:34:30.873Z,100936.41
2023-05-03T18:36:58.509Z,100941.97
2023-05-03T18:39:26.060Z,100945.00
2023-05-03T18:41:53.561Z,100956.56
2023-05-03T18:44:24.143Z,100949.88
2023-05-03T18:46:52.431Z,100939.28
2023-05-03T18:49:19.845Z,100948.25
2023-05-03T18:51:47.920Z,100936.88
2023-05-03T18:54:15.782Z,100942.38
2023-05-03T18:56:43.490Z,100968.94
2023-05-03T18:59:10.983Z,100938.22
2023-05-03T19:01:38.632Z,100956.06
2023-05-03T19:04:06.273Z,100949.19
2023-05-03T19:06:33.866Z,100953.66
2023-05-03T19:09:07.018Z,100946.66
2023-05-03T19:11:34.707Z,100934.38
2023-05-03T19:14:02.136Z,100934.56
2023-05-03T19:16:29.942Z,100932.13
2023-05-03T19:18:57.424Z,100935.78
2023-05-03T19:21:25.062Z,100934.06
2023-05-03T19:23:52.540Z,100926.31
2023-05-03T19:26:20.013Z,100921.34
2023-05-03T19:28:47.458Z,100922.16
2023-05-03T19:31:15.030Z,100929.41
2023-05-03T19:33:42.502Z,100920.59
2023-05-03T19:36:14.783Z,100926.00
2023-05-03T19:38:42.430Z,100922.50
2023-05-03T19:41:12.390Z,100931.34
2023-05-03T19:43:40.988Z,100941.28
2023-05-03T19:46:08.616Z,100935.00
2023-05-03T19:48:36.632Z,100939.56
2023-05-03T19:51:05.771Z,100933.41
2023-05-03T19:53:33.840Z,100923.66
2023-05-03T19:56:03.096Z,100925.59
2023-05-03T19:58:32.105Z,100938.84
2023-05-03T20:00:59.789Z,100939.00
2023-05-03T20:03:27.873Z,100939.91
2023-05-03T20:05:55.645Z,100947.94
2023-05-03T20:08:24.345Z,100929.41
2023-05-03T20:10:52.058Z,100943.63
2023-05-03T20:13:19.616Z,100941.00
2023-05-03T20:15:47.089Z,100930.31
2023-05-03T20:18:14.785Z,100937.53
2023-05-03T20:20:42.240Z,100946.34
2023-05-03T20:23:09.800Z,100944.09
2023-05-03T20:25:37.261Z,100940.47
2023-05-03T20:28:05.300Z,100937.91
2023-05-03T20:30:32.804Z,100939.84
2023-05-03T20:33:00.560Z,100937.22
2023-05-03T20:35:28.155Z,100946.00
2023-05-03T20:37:56.140Z,100939.81
2023-05-03T20:40:23.861Z,100942.53
2023-05-03T20:42:51.339Z,100945.16
2023-05-03T20:45:18.930Z,100955.03
2023-05-03T20:47:46.531Z,100943.72
2023-05-03T20:50:14.033Z,100937.50
2023-05-03T20:52:41.836Z,100939.34
2023-05-03T20:55:09.453Z,100941.13
2023-05-03T20:57:43.324Z,100929.75
2023-05-03T21:00:20.775Z,100926.28
2023-05-03T21:02:53.727Z,100920.34
2023-05-03T21:05:22.049Z,100921.16
2023-05-03T21:07:49.563Z,100910.78
2023-05-03T21:10:20.260Z,100914.16
2023-05-03T21:12:47.870Z,100909.78
2023-05-03T21:15:15.509Z,100912.41
2023-05-03T21:17:43.240Z,100908.91
2023-05-03T21:20:11.146Z,100914.50
2023-05-03T21:22:38.619Z,100911.78
2023-05-03T21:25:06.732Z,100918.03
2023-05-03T21:27:34.297Z,100904.78
2023-05-03T21:30:02.115Z,100897.81
2023-05-03T21:32:29.831Z,100911.06
2023-05-03T21:34:57.695Z,100900.38
2023-05-03T21:37:25.163Z,100907.50
2023-05-03T21:40:01.009Z,100899.59
2023-05-03T21:42:29.744Z,100916.59
2023-05-03T21:44:57.777Z,100917.34
2023-05-03T21:47:25.426Z,100924.31
2023-05-03T21:49:52.928Z,100922.44
2023-05-03T21:52:20.638Z,100911.22
2023-05-03T21:54:48.006Z,100908.53
2023-05-03T21:57:15.494Z,100904.31
2023-05-03T21:59:43.240Z,100914.81
2023-05-03T22:02:10.875Z,100891.09
2023-05-03T22:04:38.263Z,100908.63
2023-05-03T22:07:05.708Z,100891.09
2023-05-03T22:09:33.139Z,100889.41
2023-05-03T22:12:05.970Z,100880.63
2023-05-03T22:14:39.978Z,100874.66
2023-05-03T22:17:08.049Z,100878.09
2023-05-03T22:19:38.298Z,100872.88
2023-05-03T22:22:05.757Z,100870.41
2023-05-03T22:24:33.300Z,100870.31
2023-05-03T22:27:00.892Z,100856.34
2023-05-03T22:29:28.456Z,100851.09
2023-05-03T22:31:56.546Z,100851.19
2023-05-03T22:34:24.262Z,100835.50
2023-05-03T22:36:51.629Z,100827.75
2023-05-03T22:39:19.172Z,100845.28
2023-05-03T22:41:46.984Z,100858.50
2023-05-03T22:44:14.506Z,100874.31
2023-05-03T22:46:41.924Z,100873.44
2023-05-03T22:49:09.354Z,100863.72
2023-05-03T22:51:36.803Z,100861.28
2023-05-03T22:54:04.652Z,100867.31
2023-05-03T22:56:32.133Z,100855.09
2023-05-03T22:58:59.718Z,100862.06
2023-05-03T23:01:27.525Z,100853.16
2023-05-03T23:03:56.963Z,100858.56
2023-05-03T23:06:25.178Z,100842.78
2023-05-03T23:08:53.987Z,100840.25
2023-05-03T23:11:21.525Z,100840.06
2023-05-03T23:13:48.943Z,100838.31
2023-05-03T23:16:16.988Z,100832.25
2023-05-03T23:18:44.440Z,100823.47
2023-05-03T23:21:11.912Z,100816.69
2023-05-03T23:23:39.556Z,100816.66
2023-05-03T23:26:07.459Z,100824.44
2023-05-03T23:28:35.596Z,100818.31
2023-05-03T23:31:03.244Z,100816.56
2023-05-03T23:33:31.821Z,100813.75
2023-05-03T23:35:59.258Z,100811.22
2023-05-03T23:38:26.832Z,100832.41
2023-05-03T23:40:54.436Z,100819.19
2023-05-03T23:43:21.909Z,100820.78
2023-05-03T23:45:49.589Z,100813.84
2023-05-03T23:48:17.024Z,100809.47
2023-05-03T23:50:44.434Z,100813.91
2023-05-03T23:53:11.932Z,100811.41
2023-05-03T23:55:39.312Z,100816.06
2023-05-03T23:58:06.971Z,100818.44
