createdAt,value
2022-07-26T00:01:38.532Z,99.90
2022-07-26T00:04:07.802Z,99.90
2022-07-26T00:06:37.028Z,99.90
2022-07-26T00:09:06.510Z,99.90
2022-07-26T00:11:35.816Z,99.90
2022-07-26T00:14:08.114Z,99.90
2022-07-26T00:16:39.338Z,99.90
2022-07-26T00:19:09.040Z,99.90
2022-07-26T00:21:40.851Z,99.90
2022-07-26T00:24:10.690Z,99.90
2022-07-26T00:26:39.866Z,99.90
2022-07-26T00:29:09.393Z,99.90
2022-07-26T00:31:40.084Z,99.90
2022-07-26T00:34:09.223Z,99.90
2022-07-26T00:36:41.833Z,99.90
2022-07-26T00:39:11.577Z,99.90
2022-07-26T00:41:40.954Z,99.90
2022-07-26T00:44:13.398Z,99.90
2022-07-26T00:46:45.058Z,99.90
2022-07-26T00:49:14.552Z,99.90
2022-07-26T00:51:46.358Z,99.90
2022-07-26T00:54:18.156Z,99.90
2022-07-26T00:56:50.887Z,99.90
2022-07-26T00:59:22.436Z,99.90
2022-07-26T01:01:53.042Z,99.90
2022-07-26T01:04:22.440Z,99.90
2022-07-26T01:06:51.747Z,99.90
2022-07-26T01:09:21.688Z,99.90
2022-07-26T01:11:51.260Z,99.90
2022-07-26T01:14:22.274Z,99.90
2022-07-26T01:16:53.602Z,99.90
2022-07-26T01:19:23.255Z,99.90
2022-07-26T01:21:53.724Z,99.90
2022-07-26T01:24:22.874Z,99.90
2022-07-26T01:26:52.049Z,99.90
2022-07-26T01:29:21.137Z,99.90
2022-07-26T01:31:50.348Z,99.90
2022-07-26T01:34:20.240Z,99.90
2022-07-26T01:36:50.640Z,99.90
2022-07-26T01:39:21.400Z,99.90
2022-07-26T01:41:50.661Z,99.90
2022-07-26T01:44:19.730Z,99.90
2022-07-26T01:46:48.848Z,99.90
2022-07-26T01:49:18.032Z,99.90
2022-07-26T01:51:47.260Z,99.90
2022-07-26T01:54:16.370Z,99.90
2022-07-26T01:56:54.574Z,99.90
2022-07-26T01:59:23.804Z,99.90
2022-07-26T02:01:53.049Z,99.90
2022-07-26T02:04:40.179Z,99.90
2022-07-26T02:07:12.955Z,99.90
2022-07-26T02:09:42.634Z,99.90
2022-07-26T02:12:13.439Z,99.90
2022-07-26T02:14:42.745Z,99.90
2022-07-26T02:17:12.379Z,99.90
2022-07-26T02:19:42.067Z,99.90
2022-07-26T02:22:11.713Z,99.90
2022-07-26T02:24:41.404Z,99.90
2022-07-26T02:27:12.002Z,99.90
2022-07-26T02:29:41.244Z,99.90
2022-07-26T02:32:11.070Z,99.90
2022-07-26T02:34:40.219Z,99.90
2022-07-26T02:37:09.565Z,99.90
2022-07-26T02:39:38.816Z,99.90
2022-07-26T02:42:08.269Z,99.90
2022-07-26T02:44:38.796Z,99.90
2022-07-26T02:47:08.186Z,99.90
2022-07-26T02:49:37.394Z,99.90
2022-07-26T02:52:07.497Z,99.90
2022-07-26T02:54:36.555Z,99.90
2022-07-26T02:57:06.194Z,99.90
2022-07-26T02:59:36.401Z,99.90
2022-07-26T03:02:09.431Z,99.90
2022-07-26T03:04:38.611Z,99.90
2022-07-26T03:07:07.683Z,99.90
2022-07-26T03:09:39.438Z,99.90
2022-07-26T03:12:09.194Z,99.90
2022-07-26T03:14:38.366Z,99.90
2022-07-26T03:17:08.904Z,99.90
2022-07-26T03:19:38.011Z,99.90
2022-07-26T03:22:07.155Z,99.90
2022-07-26T03:24:36.229Z,99.90
2022-07-26T03:27:05.769Z,99.90
2022-07-26T03:29:34.875Z,99.90
2022-07-26T03:32:04.137Z,99.90
2022-07-26T03:34:34.923Z,99.90
2022-07-26T03:37:05.676Z,99.90
2022-07-26T03:39:34.879Z,99.90
2022-07-26T03:42:04.089Z,99.90
2022-07-26T03:44:33.511Z,99.90
2022-07-26T03:47:02.978Z,99.90
2022-07-26T03:49:34.523Z,99.90
2022-07-26T03:52:03.969Z,99.90
2022-07-26T03:54:33.160Z,99.90
2022-07-26T03:57:01.297Z,99.90
2022-07-26T03:59:30.459Z,99.90
2022-07-26T04:01:59.677Z,99.90
2022-07-26T04:04:28.814Z,99.90
2022-07-26T04:07:03.150Z,99.90
2022-07-26T04:09:33.016Z,99.90
2022-07-26T04:12:02.284Z,99.90
2022-07-26T04:14:31.490Z,99.90
2022-07-26T04:17:00.640Z,99.90
2022-07-26T04:19:29.906Z,99.90
2022-07-26T04:22:00.611Z,99.90
2022-07-26T04:24:29.784Z,99.90
2022-07-26T04:26:59.239Z,99.90
2022-07-26T04:29:28.342Z,99.90
2022-07-26T04:31:57.495Z,99.90
2022-07-26T04:34:26.684Z,99.90
2022-07-26T04:36:55.820Z,99.90
2022-07-26T04:39:26.356Z,99.90
2022-07-26T04:41:55.477Z,99.90
2022-07-26T04:44:24.624Z,99.90
2022-07-26T04:46:53.734Z,99.90
2022-07-26T04:49:22.962Z,99.90
2022-07-26T04:51:56.193Z,99.90
2022-07-26T04:54:29.589Z,99.90
2022-07-26T04:56:58.805Z,99.90
2022-07-26T04:59:27.884Z,99.90
2022-07-26T05:02:01.832Z,99.90
2022-07-26T05:04:31.454Z,99.90
2022-07-26T05:07:02.540Z,99.90
2022-07-26T05:09:33.117Z,99.90
2022-07-26T05:12:02.318Z,99.90
2022-07-26T05:14:31.488Z,99.90
2022-07-26T05:17:08.802Z,99.90
2022-07-26T05:19:39.534Z,99.90
2022-07-26T05:22:08.767Z,99.90
2022-07-26T05:24:39.311Z,99.90
2022-07-26T05:27:08.497Z,99.90
2022-07-26T05:29:37.637Z,99.90
2022-07-26T05:32:07.744Z,99.90
2022-07-26T05:34:36.916Z,99.90
2022-07-26T05:37:06.027Z,99.90
2022-07-26T05:39:35.403Z,99.90
2022-07-26T05:42:06.466Z,99.90
2022-07-26T05:44:35.672Z,99.90
2022-07-26T05:47:11.700Z,99.90
2022-07-26T05:49:41.067Z,99.90
2022-07-26T05:52:10.558Z,99.90
2022-07-26T05:54:39.766Z,99.90
2022-07-26T05:57:10.453Z,99.90
2022-07-26T05:59:39.651Z,99.90
2022-07-26T06:02:09.365Z,99.90
2022-07-26T06:04:38.723Z,99.90
2022-07-26T06:07:08.003Z,99.90
2022-07-26T06:09:37.088Z,99.90
2022-07-26T06:12:07.482Z,99.90
2022-07-26T06:14:38.195Z,99.90
2022-07-26T06:17:07.463Z,99.90
2022-07-26T06:19:36.851Z,99.90
2022-07-26T06:22:06.312Z,99.90
2022-07-26T06:24:35.649Z,99.90
2022-07-26T06:27:05.742Z,99.90
2022-07-26T06:29:34.972Z,99.90
2022-07-26T06:32:05.994Z,99.90
2022-07-26T06:34:35.364Z,99.90
2022-07-26T06:37:05.377Z,99.90
2022-07-26T06:39:34.615Z,99.90
2022-07-26T06:42:04.620Z,99.90
2022-07-26T06:44:34.003Z,99.90
2022-07-26T06:47:03.207Z,99.90
2022-07-26T06:49:33.848Z,99.90
2022-07-26T06:52:03.065Z,99.90
2022-07-26T06:54:32.371Z,99.90
2022-07-26T06:57:01.502Z,99.90
2022-07-26T06:59:30.663Z,99.90
2022-07-26T07:02:01.816Z,99.90
2022-07-26T07:04:34.151Z,99.90
2022-07-26T07:07:05.828Z,99.90
2022-07-26T07:09:37.562Z,99.90
2022-07-26T07:12:10.481Z,99.90
2022-07-26T07:14:40.234Z,99.90
2022-07-26T07:17:12.989Z,99.90
2022-07-26T07:19:45.558Z,99.90
2022-07-26T07:22:15.279Z,99.90
2022-07-26T07:24:44.487Z,99.90
2022-07-26T07:27:15.976Z,99.90
2022-07-26T07:29:45.382Z,99.90
2022-07-26T07:32:18.417Z,99.90
2022-07-26T07:34:50.755Z,99.90
2022-07-26T07:37:20.594Z,99.90
2022-07-26T07:39:50.768Z,99.90
2022-07-26T07:42:21.225Z,99.90
2022-07-26T07:44:50.432Z,99.90
2022-07-26T07:47:19.798Z,99.90
2022-07-26T07:49:50.398Z,99.90
2022-07-26T07:52:19.667Z,99.90
2022-07-26T07:54:48.809Z,99.90
2022-07-26T07:57:18.049Z,99.90
2022-07-26T07:59:47.326Z,99.90
2022-07-26T08:02:16.500Z,99.90
2022-07-26T08:04:45.771Z,99.90
2022-07-26T08:07:16.489Z,99.90
2022-07-26T08:09:45.698Z,99.90
2022-07-26T08:12:20.403Z,99.90
2022-07-26T08:14:51.291Z,99.90
2022-07-26T08:17:20.531Z,99.90
2022-07-26T08:19:53.753Z,99.90
2022-07-26T08:22:26.296Z,99.90
2022-07-26T08:24:55.652Z,99.90
2022-07-26T08:27:24.928Z,99.90
2022-07-26T08:29:54.755Z,99.90
2022-07-26T08:32:23.983Z,99.90
2022-07-26T08:34:53.280Z,99.90
2022-07-26T08:37:22.497Z,99.50
2022-07-26T08:39:53.034Z,99.90
2022-07-26T08:42:23.527Z,99.90
2022-07-26T08:44:53.475Z,99.90
2022-07-26T08:47:39.906Z,99.80
2022-07-26T08:50:13.151Z,99.90
2022-07-26T08:52:42.691Z,99.90
2022-07-26T08:55:18.264Z,99.90
2022-07-26T08:57:47.716Z,99.90
2022-07-26T09:00:19.184Z,99.90
2022-07-26T09:02:49.495Z,99.90
2022-07-26T09:05:21.329Z,99.90
2022-07-26T09:07:50.599Z,99.90
2022-07-26T09:10:21.327Z,99.90
2022-07-26T09:12:56.223Z,99.90
2022-07-26T09:15:28.836Z,99.90
2022-07-26T09:17:59.326Z,99.90
2022-07-26T09:20:30.662Z,99.90
2022-07-26T09:23:03.825Z,99.90
2022-07-26T09:25:37.752Z,99.90
2022-07-26T09:28:24.261Z,99.80
2022-07-26T09:30:54.898Z,99.70
2022-07-26T09:33:24.669Z,99.60
2022-07-26T09:36:04.199Z,99.90
2022-07-26T09:38:41.863Z,99.90
2022-07-26T09:41:23.850Z,99.90
2022-07-26T09:43:54.572Z,99.90
2022-07-26T09:46:26.349Z,99.90
2022-07-26T09:49:12.629Z,99.90
2022-07-26T09:51:44.752Z,99.90
2022-07-26T09:54:20.016Z,99.90
2022-07-26T09:56:52.964Z,99.90
2022-07-26T09:59:24.506Z,99.90
2022-07-26T10:01:56.367Z,99.90
2022-07-26T10:04:26.242Z,99.90
2022-07-26T10:06:58.013Z,99.90
2022-07-26T10:09:34.537Z,99.90
2022-07-26T10:12:09.994Z,99.90
2022-07-26T10:14:42.340Z,99.90
2022-07-26T10:17:51.101Z,99.90
2022-07-26T10:20:47.230Z,99.90
2022-07-26T10:23:37.866Z,99.90
2022-07-26T10:26:10.072Z,99.90
2022-07-26T10:28:42.025Z,99.90
2022-07-26T10:31:38.117Z,99.90
2022-07-26T10:34:07.602Z,99.90
2022-07-26T10:36:40.100Z,99.90
2022-07-26T10:39:15.139Z,99.90
2022-07-26T10:41:48.068Z,99.90
2022-07-26T10:44:29.799Z,99.90
2022-07-26T10:47:11.161Z,99.90
2022-07-26T10:49:42.232Z,99.80
2022-07-26T10:52:17.937Z,99.90
2022-07-26T10:55:09.098Z,99.60
2022-07-26T10:57:40.625Z,99.40
2022-07-26T11:00:20.100Z,99.10
2022-07-26T11:02:54.765Z,99.30
2022-07-26T11:05:28.846Z,98.70
2022-07-26T11:08:08.216Z,99.00
2022-07-26T11:10:41.394Z,99.30
2022-07-26T11:13:19.850Z,98.70
2022-07-26T11:15:54.218Z,99.00
2022-07-26T11:18:30.637Z,98.80
2022-07-26T11:21:11.252Z,97.40
2022-07-26T11:23:44.037Z,97.50
2022-07-26T11:26:19.197Z,97.50
2022-07-26T11:28:57.680Z,97.80
2022-07-26T11:31:50.864Z,97.50
2022-07-26T11:34:33.142Z,96.80
2022-07-26T11:37:05.156Z,96.50
2022-07-26T11:39:37.277Z,96.00
2022-07-26T11:42:09.404Z,95.20
2022-07-26T11:44:39.054Z,95.00
2022-07-26T11:47:17.673Z,95.40
2022-07-26T11:50:00.287Z,95.40
2022-07-26T11:52:36.548Z,95.80
2022-07-26T11:55:07.258Z,95.20
2022-07-26T11:57:36.403Z,96.10
2022-07-26T12:00:07.611Z,96.10
2022-07-26T12:02:44.272Z,95.70
2022-07-26T12:05:19.596Z,95.50
2022-07-26T12:08:02.811Z,94.70
2022-07-26T12:10:32.493Z,94.40
2022-07-26T12:13:10.658Z,93.90
2022-07-26T12:15:50.989Z,94.70
2022-07-26T12:18:30.360Z,93.90
2022-07-26T12:21:07.504Z,93.80
2022-07-26T12:23:45.487Z,94.00
2022-07-26T12:26:25.402Z,94.50
2022-07-26T12:28:56.053Z,93.20
2022-07-26T12:31:31.459Z,94.20
2022-07-26T12:34:02.303Z,94.80
2022-07-26T12:36:35.433Z,94.60
2022-07-26T12:39:05.854Z,94.70
2022-07-26T12:41:37.679Z,94.40
2022-07-26T12:44:11.597Z,94.00
2022-07-26T12:46:41.550Z,94.00
2022-07-26T12:49:12.450Z,94.50
2022-07-26T12:51:41.867Z,94.50
2022-07-26T12:54:11.447Z,94.40
2022-07-26T12:56:40.996Z,94.30
2022-07-26T12:59:12.201Z,93.90
2022-07-26T13:01:47.286Z,93.50
2022-07-26T13:04:17.964Z,92.30
2022-07-26T13:06:47.080Z,91.90
2022-07-26T13:09:17.141Z,92.20
2022-07-26T13:11:46.571Z,92.40
2022-07-26T13:14:16.093Z,92.10
2022-07-26T13:16:45.386Z,92.50
2022-07-26T13:19:14.666Z,93.00
2022-07-26T13:21:50.576Z,92.30
2022-07-26T13:24:21.913Z,91.80
2022-07-26T13:26:51.936Z,92.30
2022-07-26T13:29:21.613Z,92.00
2022-07-26T13:31:51.861Z,91.40
2022-07-26T13:34:22.960Z,91.60
2022-07-26T13:36:53.939Z,91.30
2022-07-26T13:39:23.255Z,91.40
2022-07-26T13:41:52.505Z,91.40
2022-07-26T13:44:22.687Z,91.40
2022-07-26T13:46:52.135Z,91.40
2022-07-26T13:49:21.427Z,91.70
2022-07-26T13:51:59.984Z,92.20
2022-07-26T13:54:36.080Z,91.50
2022-07-26T13:57:07.693Z,91.30
2022-07-26T13:59:36.913Z,91.90
2022-07-26T14:02:06.283Z,91.50
2022-07-26T14:04:35.900Z,91.40
2022-07-26T14:07:05.081Z,91.50
2022-07-26T14:09:35.680Z,91.20
2022-07-26T14:12:05.442Z,91.10
2022-07-26T14:14:37.789Z,91.40
2022-07-26T14:17:07.153Z,91.50
2022-07-26T14:19:36.849Z,91.40
2022-07-26T14:22:06.217Z,90.60
2022-07-26T14:24:36.811Z,90.40
2022-07-26T14:27:06.226Z,90.10
2022-07-26T14:29:36.000Z,90.20
2022-07-26T14:32:05.996Z,89.60
2022-07-26T14:34:35.527Z,89.40
2022-07-26T14:37:15.177Z,88.70
2022-07-26T14:39:55.366Z,88.10
2022-07-26T14:42:25.738Z,90.30
2022-07-26T14:44:55.005Z,88.80
2022-07-26T14:47:24.174Z,87.70
2022-07-26T14:49:53.432Z,87.50
2022-07-26T14:52:27.972Z,88.40
2022-07-26T14:54:58.814Z,87.20
2022-07-26T14:57:27.945Z,85.60
2022-07-26T14:59:57.322Z,86.70
2022-07-26T15:02:26.634Z,87.20
2022-07-26T15:04:55.933Z,89.20
2022-07-26T15:07:25.407Z,90.00
2022-07-26T15:09:54.675Z,90.10
2022-07-26T15:12:25.315Z,90.00
2022-07-26T15:14:54.558Z,89.60
2022-07-26T15:17:25.793Z,88.90
2022-07-26T15:19:58.149Z,90.10
2022-07-26T15:22:27.695Z,89.90
2022-07-26T15:24:56.997Z,89.80
2022-07-26T15:27:27.624Z,89.60
2022-07-26T15:30:02.812Z,89.70
2022-07-26T15:32:34.642Z,89.60
2022-07-26T15:35:08.310Z,90.00
2022-07-26T15:37:48.034Z,90.40
2022-07-26T15:40:17.704Z,90.70
2022-07-26T15:42:50.575Z,90.60
2022-07-26T15:45:26.275Z,90.50
2022-07-26T15:48:03.306Z,90.80
2022-07-26T15:50:43.713Z,90.50
2022-07-26T15:53:17.159Z,90.20
2022-07-26T15:55:46.321Z,90.90
2022-07-26T15:58:16.783Z,91.20
2022-07-26T16:00:45.972Z,91.40
2022-07-26T16:03:15.674Z,91.20
2022-07-26T16:05:44.850Z,91.60
2022-07-26T16:08:13.974Z,91.30
2022-07-26T16:10:43.695Z,91.30
2022-07-26T16:13:13.038Z,91.60
2022-07-26T16:15:43.517Z,91.50
2022-07-26T16:18:15.335Z,90.90
2022-07-26T16:20:44.398Z,90.90
2022-07-26T16:23:13.574Z,90.90
2022-07-26T16:25:42.711Z,90.50
2022-07-26T16:28:12.039Z,90.80
2022-07-26T16:30:43.716Z,90.80
2022-07-26T16:33:12.844Z,90.80
2022-07-26T16:35:42.067Z,90.80
2022-07-26T16:38:11.197Z,90.40
2022-07-26T16:40:40.529Z,90.60
2022-07-26T16:43:12.036Z,91.10
2022-07-26T16:45:41.401Z,91.10
2022-07-26T16:48:11.945Z,91.30
2022-07-26T16:50:42.058Z,91.30
2022-07-26T16:53:13.287Z,91.20
2022-07-26T16:55:48.442Z,91.60
2022-07-26T16:58:19.738Z,91.40
2022-07-26T17:00:48.872Z,91.50
2022-07-26T17:03:19.365Z,91.50
2022-07-26T17:05:48.558Z,91.50
2022-07-26T17:08:17.994Z,91.30
2022-07-26T17:10:47.502Z,91.50
2022-07-26T17:13:37.779Z,91.40
2022-07-26T17:16:08.653Z,91.20
2022-07-26T17:18:39.273Z,91.20
2022-07-26T17:21:08.448Z,91.10
2022-07-26T17:23:40.160Z,90.90
2022-07-26T17:30:06.168Z,90.50
2022-07-26T17:32:44.999Z,90.30
2022-07-26T17:36:08.659Z,90.60
2022-07-26T17:38:53.539Z,90.80
2022-07-26T17:42:10.247Z,91.00
2022-07-26T17:44:50.627Z,91.60
2022-07-26T17:47:38.789Z,91.40
2022-07-26T17:50:34.171Z,91.60
2022-07-26T17:52:59.949Z,91.40
2022-07-26T17:55:29.186Z,91.50
2022-07-26T17:57:58.551Z,91.40
2022-07-26T18:00:29.056Z,91.70
2022-07-26T18:02:59.103Z,91.90
2022-07-26T18:05:34.196Z,91.90
2022-07-26T18:08:08.128Z,91.90
2022-07-26T18:10:37.541Z,92.10
2022-07-26T18:13:08.927Z,92.10
2022-07-26T18:15:38.292Z,92.30
2022-07-26T18:18:07.790Z,92.20
2022-07-26T18:20:37.050Z,92.60
2022-07-26T18:23:07.548Z,92.20
2022-07-26T18:25:36.726Z,92.20
2022-07-26T18:28:07.238Z,91.90
2022-07-26T18:30:36.743Z,92.10
2022-07-26T18:33:06.916Z,91.80
2022-07-26T18:35:36.270Z,91.80
2022-07-26T18:38:07.561Z,91.70
2022-07-26T18:40:37.476Z,91.80
2022-07-26T18:43:11.040Z,91.60
2022-07-26T18:45:40.441Z,91.80
2022-07-26T18:48:09.911Z,91.80
2022-07-26T18:50:40.804Z,92.00
2022-07-26T18:53:13.792Z,91.90
2022-07-26T18:55:43.094Z,92.10
2022-07-26T18:58:12.446Z,92.20
2022-07-26T19:00:41.703Z,92.40
2022-07-26T19:03:10.883Z,92.50
2022-07-26T19:05:40.019Z,92.80
2022-07-26T19:08:09.288Z,92.50
2022-07-26T19:10:39.941Z,92.70
2022-07-26T19:13:09.134Z,92.90
2022-07-26T19:15:38.573Z,93.10
2022-07-26T19:18:13.769Z,93.30
2022-07-26T19:20:43.589Z,93.20
2022-07-26T19:23:12.812Z,93.60
2022-07-26T19:25:45.020Z,93.40
2022-07-26T19:28:16.476Z,93.60
2022-07-26T19:30:45.696Z,93.90
2022-07-26T19:33:16.845Z,94.00
2022-07-26T19:35:46.243Z,93.90
2022-07-26T19:38:18.236Z,94.40
2022-07-26T19:40:51.470Z,94.20
2022-07-26T19:43:21.495Z,94.40
2022-07-26T19:45:51.990Z,94.30
2022-07-26T19:48:21.699Z,94.50
2022-07-26T19:50:53.315Z,94.50
2022-07-26T19:53:24.374Z,94.80
2022-07-26T19:55:54.970Z,94.80
2022-07-26T19:58:26.102Z,95.10
2022-07-26T20:00:56.853Z,95.10
2022-07-26T20:03:26.000Z,95.50
2022-07-26T20:05:58.243Z,95.30
2022-07-26T20:08:27.475Z,95.20
2022-07-26T20:10:58.993Z,95.50
2022-07-26T20:13:28.578Z,95.50
2022-07-26T20:16:00.943Z,95.40
2022-07-26T20:18:30.839Z,95.50
2022-07-26T20:21:00.446Z,95.50
2022-07-26T20:23:29.606Z,95.40
2022-07-26T20:26:00.102Z,95.50
2022-07-26T20:28:29.240Z,95.70
2022-07-26T20:30:58.609Z,95.80
2022-07-26T20:33:27.922Z,96.20
2022-07-26T20:35:57.002Z,96.40
2022-07-26T20:38:26.225Z,96.60
2022-07-26T20:40:55.399Z,96.30
2022-07-26T20:43:27.076Z,96.90
2022-07-26T20:45:58.166Z,96.50
2022-07-26T20:48:27.584Z,96.70
2022-07-26T20:50:56.776Z,96.80
2022-07-26T20:53:25.955Z,96.80
2022-07-26T20:55:55.159Z,96.60
2022-07-26T20:58:24.364Z,96.60
2022-07-26T21:00:55.245Z,96.60
2022-07-26T21:03:24.403Z,96.50
2022-07-26T21:05:53.742Z,96.50
2022-07-26T21:08:22.823Z,96.60
2022-07-26T21:10:52.143Z,96.50
2022-07-26T21:13:21.278Z,96.50
2022-07-26T21:15:53.296Z,96.70
2022-07-26T21:18:25.989Z,97.10
2022-07-26T21:20:55.251Z,97.30
2022-07-26T21:23:24.486Z,97.10
2022-07-26T21:26:00.466Z,97.50
2022-07-26T21:28:33.319Z,97.50
2022-07-26T21:31:03.609Z,97.60
2022-07-26T21:33:34.139Z,97.50
2022-07-26T21:36:03.274Z,97.70
2022-07-26T21:38:33.977Z,97.60
2022-07-26T21:41:03.176Z,97.80
2022-07-26T21:43:32.418Z,97.70
2022-07-26T21:46:01.937Z,97.70
2022-07-26T21:48:32.874Z,97.70
2022-07-26T21:51:02.004Z,97.80
2022-07-26T21:53:31.140Z,97.70
2022-07-26T21:56:00.245Z,97.40
2022-07-26T21:58:33.271Z,97.50
2022-07-26T22:01:06.969Z,97.40
2022-07-26T22:03:38.931Z,97.30
2022-07-26T22:06:09.007Z,97.40
2022-07-26T22:08:38.562Z,97.30
2022-07-26T22:11:08.063Z,97.50
2022-07-26T22:13:38.228Z,97.60
2022-07-26T22:16:08.148Z,97.60
2022-07-26T22:18:38.986Z,97.50
2022-07-26T22:21:08.159Z,97.60
2022-07-26T22:23:37.288Z,97.70
2022-07-26T22:26:08.953Z,97.60
2022-07-26T22:28:39.553Z,97.80
2022-07-26T22:31:09.004Z,97.70
2022-07-26T22:33:40.106Z,97.80
2022-07-26T22:36:10.836Z,97.90
2022-07-26T22:38:39.931Z,98.10
2022-07-26T22:41:11.989Z,98.10
2022-07-26T22:43:41.140Z,98.20
2022-07-26T22:46:13.350Z,98.30
2022-07-26T22:48:47.931Z,98.40
2022-07-26T22:51:17.340Z,98.40
2022-07-26T22:53:46.445Z,98.40
2022-07-26T22:56:17.137Z,98.60
2022-07-26T22:58:49.192Z,98.70
2022-07-26T23:01:18.362Z,98.80
2022-07-26T23:03:49.810Z,98.90
2022-07-26T23:06:31.633Z,98.90
2022-07-26T23:09:01.420Z,99.10
2022-07-26T23:11:31.754Z,99.50
2022-07-26T23:14:01.131Z,99.50
2022-07-26T23:16:30.276Z,99.40
2022-07-26T23:19:01.144Z,99.90
2022-07-26T23:21:30.420Z,99.70
2022-07-26T23:23:59.959Z,99.80
2022-07-26T23:26:29.087Z,99.90
2022-07-26T23:28:58.250Z,99.90
2022-07-26T23:31:27.574Z,99.90
2022-07-26T23:33:56.743Z,99.90
2022-07-26T23:36:29.646Z,99.90
2022-07-26T23:39:00.342Z,99.90
2022-07-26T23:41:29.635Z,99.90
2022-07-26T23:43:59.085Z,99.90
2022-07-26T23:46:28.324Z,99.90
2022-07-26T23:48:58.816Z,99.90
2022-07-26T23:51:29.420Z,99.90
2022-07-26T23:53:59.097Z,99.90
2022-07-26T23:56:28.407Z,99.90
2022-07-26T23:58:57.578Z,99.90
