createdAt,value
2023-01-04T00:01:52.753Z,6.58
2023-01-04T00:04:19.585Z,6.50
2023-01-04T00:06:46.153Z,6.55
2023-01-04T00:09:12.866Z,6.66
2023-01-04T00:11:39.533Z,6.40
2023-01-04T00:14:06.159Z,6.31
2023-01-04T00:16:33.103Z,6.42
2023-01-04T00:18:59.713Z,6.37
2023-01-04T00:21:29.245Z,6.26
2023-01-04T00:23:58.828Z,6.19
2023-01-04T00:26:30.466Z,6.20
2023-01-04T00:29:02.196Z,6.17
2023-01-04T00:31:29.341Z,6.21
2023-01-04T00:33:57.811Z,6.04
2023-01-04T00:36:25.672Z,6.23
2023-01-04T00:39:07.877Z,6.21
2023-01-04T00:42:04.471Z,6.43
2023-01-04T00:44:35.112Z,6.41
2023-01-04T00:47:03.957Z,6.31
2023-01-04T00:49:31.540Z,6.44
2023-01-04T00:51:58.492Z,6.31
2023-01-04T00:54:25.441Z,6.51
2023-01-04T00:56:52.260Z,6.58
2023-01-04T00:59:20.491Z,6.56
2023-01-04T01:01:48.245Z,6.48
2023-01-04T01:04:18.821Z,6.42
2023-01-04T01:06:45.692Z,6.37
2023-01-04T01:09:13.248Z,6.00
2023-01-04T01:11:40.329Z,5.86
2023-01-04T01:14:09.111Z,5.78
2023-01-04T01:16:54.308Z,5.70
2023-01-04T01:19:22.272Z,5.72
2023-01-04T01:21:48.911Z,5.76
2023-01-04T01:24:18.315Z,5.64
2023-01-04T01:26:45.228Z,5.57
2023-01-04T01:29:12.107Z,5.55
2023-01-04T01:31:40.268Z,5.47
2023-01-04T01:34:06.934Z,5.31
2023-01-04T01:36:34.070Z,5.06
2023-01-04T01:39:00.846Z,5.01
2023-01-04T01:41:30.866Z,5.04
2023-01-04T01:44:35.247Z,4.96
2023-01-04T01:47:02.030Z,4.72
2023-01-04T01:49:32.631Z,4.66
2023-01-04T01:52:06.700Z,4.70
2023-01-04T01:54:40.956Z,4.61
2023-01-04T01:57:10.549Z,4.62
2023-01-04T01:59:40.889Z,4.49
2023-01-04T02:02:07.683Z,4.30
2023-01-04T02:04:36.140Z,4.32
2023-01-04T02:07:03.296Z,4.38
2023-01-04T02:09:31.563Z,4.39
2023-01-04T02:11:58.194Z,4.39
2023-01-04T02:14:28.188Z,4.55
2023-01-04T02:17:14.715Z,4.66
2023-01-04T02:20:18.584Z,4.77
2023-01-04T02:23:09.634Z,4.92
2023-01-04T02:26:15.200Z,5.08
2023-01-04T02:29:14.296Z,5.21
2023-01-04T02:31:45.686Z,5.39
2023-01-04T02:34:24.606Z,5.57
2023-01-04T02:36:57.003Z,5.80
2023-01-04T02:40:00.656Z,6.22
2023-01-04T02:43:15.541Z,6.47
2023-01-04T02:45:54.835Z,6.35
2023-01-04T02:48:39.985Z,6.32
2023-01-04T02:51:27.054Z,6.28
2023-01-04T02:53:54.027Z,6.36
2023-01-04T02:56:48.103Z,6.33
2023-01-04T02:59:49.784Z,6.32
2023-01-04T03:02:56.303Z,5.94
2023-01-04T03:05:59.026Z,5.84
2023-01-04T03:09:00.932Z,5.96
2023-01-04T03:11:59.685Z,5.97
2023-01-04T03:14:33.641Z,6.02
2023-01-04T03:17:08.809Z,6.12
2023-01-04T03:19:55.248Z,6.28
2023-01-04T03:22:57.778Z,6.35
2023-01-04T03:25:49.134Z,6.45
2023-01-04T03:28:38.867Z,6.51
2023-01-04T03:31:49.052Z,6.61
2023-01-04T03:34:34.744Z,6.47
2023-01-04T03:37:19.301Z,6.23
2023-01-04T03:40:44.132Z,6.20
2023-01-04T03:43:39.036Z,6.11
2023-01-04T03:46:34.670Z,6.10
2023-01-04T03:49:14.733Z,6.16
2023-01-04T03:51:43.940Z,6.15
2023-01-04T03:54:29.457Z,6.16
2023-01-04T03:56:57.675Z,6.20
2023-01-04T03:59:24.636Z,6.39
2023-01-04T04:01:51.550Z,6.43
2023-01-04T04:04:37.028Z,6.47
2023-01-04T04:07:22.153Z,6.73
2023-01-04T04:09:48.672Z,6.63
2023-01-04T04:12:15.271Z,6.31
2023-01-04T04:14:42.149Z,6.54
2023-01-04T04:17:08.796Z,6.59
2023-01-04T04:19:35.336Z,6.34
2023-01-04T04:22:02.092Z,6.38
2023-01-04T04:24:28.803Z,6.27
2023-01-04T04:26:55.984Z,6.38
2023-01-04T04:29:24.166Z,6.37
2023-01-04T04:31:50.945Z,6.20
2023-01-04T04:34:17.659Z,6.54
2023-01-04T04:36:44.436Z,6.59
2023-01-04T04:39:11.651Z,6.62
2023-01-04T04:41:39.238Z,6.73
2023-01-04T04:44:08.334Z,6.47
2023-01-04T04:46:35.125Z,6.13
2023-01-04T04:49:02.524Z,6.10
2023-01-04T04:51:29.166Z,6.04
2023-01-04T04:53:55.920Z,6.20
2023-01-04T04:56:22.512Z,5.98
2023-01-04T04:58:49.730Z,6.06
2023-01-04T05:01:16.764Z,6.15
2023-01-04T05:03:43.514Z,6.15
2023-01-04T05:06:10.368Z,6.20
2023-01-04T05:08:37.213Z,6.21
2023-01-04T05:11:08.434Z,6.13
2023-01-04T05:13:35.706Z,6.33
2023-01-04T05:16:04.167Z,6.40
2023-01-04T05:18:30.950Z,6.28
2023-01-04T05:20:57.791Z,6.31
2023-01-04T05:23:24.699Z,6.39
2023-01-04T05:25:55.857Z,6.35
2023-01-04T05:28:22.708Z,6.34
2023-01-04T05:30:50.605Z,6.28
2023-01-04T05:33:28.915Z,6.19
2023-01-04T05:35:58.028Z,6.28
2023-01-04T05:38:25.448Z,6.41
2023-01-04T05:40:52.439Z,6.42
2023-01-04T05:43:21.405Z,6.31
2023-01-04T05:45:50.717Z,6.35
2023-01-04T05:48:18.423Z,6.31
2023-01-04T05:50:45.958Z,6.29
2023-01-04T05:53:14.426Z,6.22
2023-01-04T05:55:41.046Z,6.29
2023-01-04T05:58:07.648Z,6.50
2023-01-04T06:00:34.442Z,6.47
2023-01-04T06:03:01.494Z,6.45
2023-01-04T06:05:28.201Z,6.63
2023-01-04T06:07:54.817Z,6.51
2023-01-04T06:10:21.668Z,6.60
2023-01-04T06:12:48.825Z,6.46
2023-01-04T06:15:15.735Z,6.49
2023-01-04T06:17:42.700Z,6.51
2023-01-04T06:20:10.585Z,6.39
2023-01-04T06:22:38.192Z,6.65
2023-01-04T06:25:05.367Z,6.54
2023-01-04T06:27:31.967Z,6.59
2023-01-04T06:29:58.594Z,6.48
2023-01-04T06:32:25.441Z,6.58
2023-01-04T06:34:52.153Z,6.52
2023-01-04T06:37:18.755Z,6.46
2023-01-04T06:39:45.491Z,6.37
2023-01-04T06:42:32.041Z,6.63
2023-01-04T06:44:58.694Z,6.71
2023-01-04T06:47:25.447Z,6.44
2023-01-04T06:49:52.330Z,6.48
2023-01-04T06:52:19.176Z,6.46
2023-01-04T06:54:45.917Z,6.49
2023-01-04T06:57:12.882Z,6.48
2023-01-04T06:59:39.696Z,6.46
2023-01-04T07:02:07.068Z,6.51
2023-01-04T07:04:33.916Z,6.67
2023-01-04T07:07:00.754Z,6.77
2023-01-04T07:09:27.326Z,6.88
2023-01-04T07:11:53.868Z,6.91
2023-01-04T07:14:20.639Z,6.80
2023-01-04T07:16:47.398Z,6.68
2023-01-04T07:19:14.056Z,6.66
2023-01-04T07:21:41.429Z,6.73
2023-01-04T07:24:08.090Z,6.70
2023-01-04T07:26:34.961Z,6.90
2023-01-04T07:29:19.882Z,6.86
2023-01-04T07:31:48.576Z,6.85
2023-01-04T07:34:16.245Z,6.90
2023-01-04T07:36:43.092Z,6.79
2023-01-04T07:39:11.782Z,6.66
2023-01-04T07:41:43.235Z,7.00
2023-01-04T07:44:11.238Z,7.02
2023-01-04T07:46:38.850Z,7.04
2023-01-04T07:49:09.017Z,7.05
2023-01-04T07:51:38.211Z,7.02
2023-01-04T07:54:05.120Z,6.89
2023-01-04T07:56:31.693Z,6.85
2023-01-04T07:58:59.465Z,6.95
2023-01-04T08:01:27.469Z,6.95
2023-01-04T08:03:54.293Z,7.20
2023-01-04T08:06:21.852Z,7.15
2023-01-04T08:08:49.133Z,7.16
2023-01-04T08:11:18.887Z,7.03
2023-01-04T08:13:45.761Z,6.97
2023-01-04T08:16:27.916Z,7.09
2023-01-04T08:18:56.257Z,7.08
2023-01-04T08:21:23.804Z,7.11
2023-01-04T08:23:50.869Z,6.98
2023-01-04T08:26:18.628Z,7.31
2023-01-04T08:28:45.573Z,7.14
2023-01-04T08:31:15.359Z,7.22
2023-01-04T08:33:42.836Z,7.51
2023-01-04T08:36:26.227Z,7.32
2023-01-04T08:39:00.889Z,7.35
2023-01-04T08:41:56.887Z,7.44
2023-01-04T08:44:14.521Z,7.60
2023-01-04T08:46:41.249Z,7.70
2023-01-04T08:49:08.069Z,7.78
2023-01-04T08:51:34.915Z,7.55
2023-01-04T08:54:01.708Z,7.70
2023-01-04T08:56:28.393Z,7.75
2023-01-04T08:58:55.065Z,7.57
2023-01-04T09:01:21.951Z,7.49
2023-01-04T09:03:48.623Z,7.70
2023-01-04T09:06:16.210Z,7.78
2023-01-04T09:08:44.510Z,7.73
2023-01-04T09:11:17.576Z,8.00
2023-01-04T09:13:44.538Z,8.28
2023-01-04T09:16:14.307Z,8.00
2023-01-04T09:18:41.021Z,8.33
2023-01-04T09:21:19.518Z,8.48
2023-01-04T09:23:47.000Z,8.37
2023-01-04T09:26:21.677Z,8.14
2023-01-04T09:28:49.351Z,8.12
2023-01-04T09:31:18.912Z,8.26
2023-01-04T09:34:17.368Z,7.91
2023-01-04T09:36:33.004Z,7.78
2023-01-04T09:38:59.707Z,8.09
2023-01-04T09:41:32.620Z,8.30
2023-01-04T09:43:59.144Z,8.06
2023-01-04T09:46:43.792Z,8.17
2023-01-04T09:49:19.789Z,8.37
2023-01-04T09:51:56.706Z,8.51
2023-01-04T09:54:30.601Z,8.67
2023-01-04T09:56:59.069Z,8.25
2023-01-04T09:59:32.144Z,8.24
2023-01-04T10:02:11.269Z,8.20
2023-01-04T10:04:49.965Z,8.50
2023-01-04T10:07:23.648Z,8.17
2023-01-04T10:09:50.770Z,8.30
2023-01-04T10:12:29.999Z,8.51
2023-01-04T10:15:14.764Z,8.18
2023-01-04T10:23:35.682Z,8.60
2023-01-04T10:26:14.759Z,8.35
2023-01-04T10:28:55.103Z,8.35
2023-01-04T10:31:44.898Z,8.18
2023-01-04T10:34:42.637Z,8.64
2023-01-04T10:37:23.552Z,8.40
2023-01-04T10:39:52.763Z,8.53
2023-01-04T10:42:37.772Z,8.67
2023-01-04T10:45:15.732Z,8.88
2023-01-04T10:47:42.656Z,8.88
2023-01-04T10:50:19.861Z,9.22
2023-01-04T10:53:00.324Z,9.10
2023-01-04T10:55:38.573Z,9.20
2023-01-04T10:58:14.175Z,9.06
2023-01-04T11:00:47.315Z,9.23
2023-01-04T11:03:21.753Z,9.35
2023-01-04T11:05:57.491Z,9.30
2023-01-04T11:08:30.279Z,9.00
2023-01-04T11:11:11.151Z,8.97
2023-01-04T11:13:38.832Z,9.06
2023-01-04T11:16:06.554Z,9.00
2023-01-04T11:18:36.693Z,9.11
2023-01-04T11:21:08.552Z,8.85
2023-01-04T11:23:35.095Z,9.03
2023-01-04T11:26:13.637Z,8.68
2023-01-04T11:28:47.843Z,8.84
2023-01-04T11:31:41.038Z,9.20
2023-01-04T11:34:07.676Z,8.96
2023-01-04T11:36:35.981Z,9.17
2023-01-04T11:39:03.925Z,9.16
2023-01-04T11:41:30.535Z,9.40
2023-01-04T11:44:06.039Z,9.06
2023-01-04T11:46:34.791Z,9.09
2023-01-04T11:49:01.505Z,9.24
2023-01-04T11:51:30.870Z,9.22
2023-01-04T11:54:16.740Z,9.35
2023-01-04T11:57:12.088Z,9.47
2023-01-04T11:59:38.971Z,9.44
2023-01-04T12:02:35.161Z,9.19
2023-01-04T12:05:28.322Z,9.07
2023-01-04T12:08:32.868Z,8.76
2023-01-04T12:11:01.521Z,9.05
2023-01-04T12:13:29.431Z,8.87
2023-01-04T12:16:13.359Z,8.93
2023-01-04T12:18:42.177Z,8.88
2023-01-04T12:21:26.403Z,9.02
2023-01-04T12:23:55.281Z,9.52
2023-01-04T12:26:23.517Z,9.14
2023-01-04T12:29:10.671Z,9.16
2023-01-04T12:31:37.242Z,9.02
2023-01-04T12:34:16.544Z,9.60
2023-01-04T12:36:45.875Z,9.53
2023-01-04T12:39:12.424Z,9.39
2023-01-04T12:41:38.959Z,9.33
2023-01-04T12:44:36.801Z,9.07
2023-01-04T12:47:41.926Z,9.22
2023-01-04T12:50:11.291Z,9.01
2023-01-04T12:55:42.030Z,9.25
2023-01-04T13:01:28.517Z,9.29
2023-01-04T13:04:05.232Z,8.88
2023-01-04T13:06:42.803Z,8.85
2023-01-04T13:09:23.954Z,8.96
2023-01-04T13:12:29.497Z,9.30
2023-01-04T13:15:06.201Z,9.15
2023-01-04T13:17:39.463Z,9.36
2023-01-04T13:20:19.423Z,9.25
2023-01-04T13:22:52.281Z,9.23
2023-01-04T13:25:20.317Z,9.07
2023-01-04T13:28:02.714Z,9.19
2023-01-04T13:30:32.783Z,9.38
2023-01-04T13:33:25.427Z,9.38
2023-01-04T13:36:01.848Z,9.19
2023-01-04T13:38:29.868Z,9.31
2023-01-04T13:40:56.559Z,9.43
2023-01-04T13:44:11.418Z,9.25
2023-01-04T13:46:43.149Z,9.05
2023-01-04T13:49:15.398Z,9.18
2023-01-04T13:51:42.024Z,9.48
2023-01-04T13:54:23.224Z,9.22
2023-01-04T13:56:55.626Z,9.11
2023-01-04T13:59:22.942Z,9.03
2023-01-04T14:01:50.708Z,9.12
2023-01-04T14:04:31.514Z,9.28
2023-01-04T14:07:01.521Z,9.10
2023-01-04T14:09:32.845Z,8.71
2023-01-04T14:15:00.516Z,8.75
2023-01-04T14:17:51.342Z,9.00
2023-01-04T14:20:20.869Z,8.91
2023-01-04T14:22:47.398Z,8.98
2023-01-04T14:25:38.609Z,8.89
2023-01-04T14:28:24.742Z,8.96
2023-01-04T14:30:55.336Z,9.09
2023-01-04T14:33:36.196Z,9.03
2023-01-04T14:36:30.278Z,9.20
2023-01-04T14:39:12.700Z,9.29
2023-01-04T14:41:50.102Z,9.03
2023-01-04T14:44:22.705Z,9.20
2023-01-04T14:46:51.808Z,9.21
2023-01-04T14:49:19.976Z,9.11
2023-01-04T14:51:48.584Z,8.87
2023-01-04T14:54:24.032Z,8.89
2023-01-04T14:56:52.481Z,9.09
2023-01-04T14:59:19.223Z,9.01
2023-01-04T15:01:45.886Z,9.20
2023-01-04T15:04:12.808Z,9.02
2023-01-04T15:06:52.013Z,8.94
2023-01-04T15:09:19.284Z,8.96
2023-01-04T15:11:45.857Z,8.79
2023-01-04T15:14:12.701Z,8.70
2023-01-04T15:16:39.383Z,8.83
2023-01-04T15:19:06.008Z,8.89
2023-01-04T15:21:35.397Z,8.90
2023-01-04T15:24:07.834Z,8.86
2023-01-04T15:26:34.597Z,8.99
2023-01-04T15:29:01.229Z,8.96
2023-01-04T15:31:32.423Z,8.84
2023-01-04T15:34:03.922Z,8.81
2023-01-04T15:36:30.460Z,8.69
2023-01-04T15:38:57.405Z,8.55
2023-01-04T15:41:42.382Z,8.69
2023-01-04T15:44:11.446Z,8.64
2023-01-04T15:46:38.482Z,8.50
2023-01-04T15:49:05.543Z,8.48
2023-01-04T15:51:32.195Z,8.58
2023-01-04T15:53:58.962Z,8.56
2023-01-04T15:56:25.981Z,8.50
2023-01-04T15:58:56.348Z,8.50
2023-01-04T16:01:23.283Z,8.45
2023-01-04T16:03:53.954Z,8.67
2023-01-04T16:06:21.563Z,8.67
2023-01-04T16:08:50.510Z,8.66
2023-01-04T16:11:23.090Z,8.53
2023-01-04T16:13:51.910Z,8.45
2023-01-04T16:16:21.362Z,8.51
2023-01-04T16:18:51.216Z,8.42
2023-01-04T16:21:26.862Z,8.39
2023-01-04T16:24:05.172Z,8.45
2023-01-04T16:26:37.052Z,8.41
2023-01-04T16:29:04.263Z,8.49
2023-01-04T16:31:35.482Z,8.45
2023-01-04T16:34:02.903Z,8.42
2023-01-04T16:36:29.903Z,8.50
2023-01-04T16:38:57.321Z,8.65
2023-01-04T16:41:25.268Z,8.70
2023-01-04T16:43:58.798Z,8.70
2023-01-04T16:46:28.792Z,8.77
2023-01-04T16:48:57.934Z,8.72
2023-01-04T16:51:26.443Z,8.74
2023-01-04T16:53:53.792Z,8.90
2023-01-04T16:56:22.134Z,9.01
2023-01-04T16:58:49.390Z,9.07
2023-01-04T17:01:28.342Z,9.14
2023-01-04T17:03:57.092Z,9.05
2023-01-04T17:06:32.345Z,8.88
2023-01-04T17:08:59.866Z,8.95
2023-01-04T17:14:15.593Z,8.84
2023-01-04T17:16:42.443Z,8.98
2023-01-04T17:19:09.763Z,8.82
2023-01-04T17:21:36.393Z,8.76
2023-01-04T17:24:03.931Z,8.88
2023-01-04T17:26:32.507Z,8.75
2023-01-04T17:29:01.199Z,8.64
2023-01-04T17:31:36.938Z,8.63
2023-01-04T17:34:04.139Z,8.80
2023-01-04T17:36:30.766Z,8.67
2023-01-04T17:39:00.525Z,8.59
2023-01-04T17:41:28.869Z,8.51
2023-01-04T17:44:04.084Z,8.59
2023-01-04T17:46:33.534Z,8.40
2023-01-04T17:49:24.130Z,8.37
2023-01-04T17:51:54.704Z,8.45
2023-01-04T17:54:21.454Z,8.62
2023-01-04T17:56:48.145Z,8.72
2023-01-04T17:59:14.960Z,8.77
2023-01-04T18:01:41.561Z,8.79
2023-01-04T18:04:09.214Z,8.73
2023-01-04T18:06:36.835Z,8.77
2023-01-04T18:09:06.593Z,9.02
2023-01-04T18:11:34.688Z,9.14
2023-01-04T18:14:05.848Z,8.99
2023-01-04T18:16:56.086Z,8.88
2023-01-04T18:19:30.788Z,8.90
2023-01-04T18:21:57.926Z,8.84
2023-01-04T18:24:41.642Z,8.77
2023-01-04T18:27:27.482Z,8.73
2023-01-04T18:29:55.727Z,8.74
2023-01-04T18:32:24.446Z,8.63
2023-01-04T18:34:51.048Z,8.91
2023-01-04T18:37:18.930Z,8.80
2023-01-04T18:39:46.180Z,9.00
2023-01-04T18:42:12.753Z,8.91
2023-01-04T18:44:44.104Z,8.65
2023-01-04T18:47:12.969Z,8.62
2023-01-04T18:49:39.592Z,8.51
2023-01-04T18:52:06.564Z,8.72
2023-01-04T18:54:33.203Z,8.83
2023-01-04T18:57:01.236Z,8.91
2023-01-04T18:59:31.450Z,9.03
2023-01-04T19:02:02.036Z,8.69
2023-01-04T19:04:34.920Z,8.63
2023-01-04T19:07:02.387Z,8.86
2023-01-04T19:09:29.546Z,8.99
2023-01-04T19:11:56.173Z,8.99
2023-01-04T19:14:22.767Z,8.84
2023-01-04T19:16:49.458Z,8.85
2023-01-04T19:19:16.218Z,8.82
2023-01-04T19:21:42.758Z,8.67
2023-01-04T19:24:09.405Z,8.75
2023-01-04T19:26:36.498Z,8.80
2023-01-04T19:29:05.116Z,8.80
2023-01-04T19:31:31.697Z,8.80
2023-01-04T19:33:58.220Z,8.77
2023-01-04T19:36:24.982Z,8.58
2023-01-04T19:38:51.882Z,8.58
2023-01-04T19:41:27.737Z,8.68
2023-01-04T19:43:58.025Z,8.79
2023-01-04T19:46:25.109Z,8.65
2023-01-04T19:48:51.824Z,8.59
2023-01-04T19:51:18.647Z,8.64
2023-01-04T19:53:45.836Z,8.71
2023-01-04T19:56:14.286Z,8.72
2023-01-04T19:58:40.960Z,8.76
2023-01-04T20:01:11.773Z,8.68
2023-01-04T20:03:38.480Z,8.85
2023-01-04T20:06:06.331Z,8.61
2023-01-04T20:08:32.941Z,8.59
2023-01-04T20:11:01.332Z,8.67
2023-01-04T20:13:29.951Z,8.92
2023-01-04T20:15:56.550Z,8.81
2023-01-04T20:18:24.221Z,8.92
2023-01-04T20:20:52.134Z,8.79
2023-01-04T20:23:19.654Z,8.84
2023-01-04T20:25:48.641Z,8.79
2023-01-04T20:28:16.291Z,8.96
2023-01-04T20:30:43.575Z,8.86
2023-01-04T20:33:10.534Z,8.94
2023-01-04T20:35:44.573Z,8.95
2023-01-04T20:38:12.295Z,8.85
2023-01-04T20:40:39.373Z,9.07
2023-01-04T20:43:24.821Z,9.11
2023-01-04T20:45:51.522Z,9.00
2023-01-04T20:48:18.090Z,8.99
2023-01-04T20:50:44.903Z,9.05
2023-01-04T20:53:13.581Z,9.07
2023-01-04T20:55:42.388Z,9.07
2023-01-04T20:58:15.970Z,9.07
2023-01-04T21:00:43.722Z,9.05
2023-01-04T21:03:11.562Z,8.99
2023-01-04T21:05:41.163Z,8.98
2023-01-04T21:08:08.057Z,9.03
2023-01-04T21:10:36.131Z,8.99
2023-01-04T21:13:03.948Z,9.04
2023-01-04T21:15:30.832Z,9.03
2023-01-04T21:17:57.485Z,8.90
2023-01-04T21:20:24.901Z,8.93
2023-01-04T21:22:51.511Z,9.07
2023-01-04T21:25:18.175Z,8.95
2023-01-04T21:27:45.121Z,8.80
2023-01-04T21:30:12.344Z,8.81
2023-01-04T21:32:38.960Z,8.88
2023-01-04T21:35:06.418Z,9.04
2023-01-04T21:37:33.105Z,9.02
2023-01-04T21:39:59.668Z,9.03
2023-01-04T21:42:26.242Z,9.03
2023-01-04T21:44:52.810Z,9.09
2023-01-04T21:47:19.442Z,8.92
2023-01-04T21:49:46.016Z,8.70
2023-01-04T21:52:13.021Z,8.65
2023-01-04T21:54:39.568Z,8.69
2023-01-04T21:57:08.227Z,8.85
2023-01-04T21:59:35.771Z,8.74
2023-01-04T22:02:03.059Z,8.69
2023-01-04T22:04:29.917Z,8.69
2023-01-04T22:06:56.681Z,8.68
2023-01-04T22:09:23.661Z,8.61
2023-01-04T22:11:51.035Z,8.61
2023-01-04T22:14:18.479Z,8.69
2023-01-04T22:16:45.142Z,8.51
2023-01-04T22:19:13.341Z,8.62
2023-01-04T22:21:40.196Z,8.42
2023-01-04T22:24:07.878Z,8.55
2023-01-04T22:26:34.518Z,8.50
2023-01-04T22:29:01.482Z,8.45
2023-01-04T22:31:28.154Z,8.39
2023-01-04T22:33:55.052Z,8.41
2023-01-04T22:36:23.648Z,8.53
2023-01-04T22:38:55.268Z,8.48
2023-01-04T22:41:24.151Z,8.54
2023-01-04T22:44:03.581Z,8.52
2023-01-04T22:46:31.823Z,8.52
2023-01-04T22:49:00.164Z,8.52
2023-01-04T22:51:28.586Z,8.53
2023-01-04T22:53:57.764Z,8.43
2023-01-04T22:56:24.782Z,8.33
2023-01-04T22:58:54.966Z,8.47
2023-01-04T23:01:30.530Z,8.50
2023-01-04T23:03:58.810Z,8.61
2023-01-04T23:06:26.570Z,8.56
2023-01-04T23:08:59.162Z,8.49
2023-01-04T23:11:27.689Z,8.43
2023-01-04T23:13:54.550Z,8.49
2023-01-04T23:16:27.752Z,8.53
2023-01-04T23:18:56.448Z,8.48
2023-01-04T23:21:23.612Z,8.43
2023-01-04T23:23:51.074Z,8.58
2023-01-04T23:26:20.621Z,8.63
2023-01-04T23:28:47.784Z,8.60
2023-01-04T23:31:17.148Z,8.48
2023-01-04T23:33:44.389Z,8.57
2023-01-04T23:36:13.453Z,8.59
2023-01-04T23:38:41.152Z,8.50
2023-01-04T23:41:08.012Z,8.53
2023-01-04T23:43:36.664Z,8.57
2023-01-04T23:46:12.996Z,8.69
2023-01-04T23:48:40.110Z,8.63
2023-01-04T23:51:06.838Z,8.61
2023-01-04T23:53:33.489Z,8.61
2023-01-04T23:56:04.138Z,8.64
2023-01-04T23:58:31.517Z,8.71
