createdAt,value
2022-10-04T00:01:04.066Z,101192.84
2022-10-04T00:03:35.880Z,101193.69
2022-10-04T00:06:04.633Z,101184.84
2022-10-04T00:08:41.736Z,101200.97
2022-10-04T00:11:17.130Z,101191.25
2022-10-04T00:13:50.394Z,101185.06
2022-10-04T00:16:30.507Z,101183.25
2022-10-04T00:19:22.615Z,101175.31
2022-10-04T00:22:29.302Z,101184.84
2022-10-04T00:25:19.020Z,101174.19
2022-10-04T00:28:29.198Z,101183.78
2022-10-04T00:31:19.910Z,101179.16
2022-10-04T00:33:51.355Z,101154.50
2022-10-04T00:36:52.137Z,101179.19
2022-10-04T00:39:38.622Z,101177.31
2022-10-04T00:42:18.858Z,101170.13
2022-10-04T00:44:50.549Z,101155.03
2022-10-04T00:47:27.127Z,101141.69
2022-10-04T00:50:02.505Z,101158.44
2022-10-04T00:52:34.308Z,101147.94
2022-10-04T00:55:08.195Z,101163.47
2022-10-04T00:57:41.396Z,101161.63
2022-10-04T01:00:15.028Z,101166.94
2022-10-04T01:02:53.805Z,101143.91
2022-10-04T01:05:27.762Z,101165.22
2022-10-04T01:08:04.410Z,101116.63
2022-10-04T01:10:37.758Z,101164.31
2022-10-04T01:13:11.879Z,101150.06
2022-10-04T01:15:45.964Z,101148.59
2022-10-04T01:18:17.011Z,101144.16
2022-10-04T01:20:55.646Z,101092.84
2022-10-04T01:23:37.936Z,101139.72
2022-10-04T01:26:07.597Z,101123.00
2022-10-04T01:28:36.714Z,101115.88
2022-10-04T01:31:04.847Z,101075.91
2022-10-04T01:33:32.744Z,101117.84
2022-10-04T01:36:00.847Z,101096.09
2022-10-04T01:38:28.806Z,101118.13
2022-10-04T01:41:03.551Z,101112.69
2022-10-04T01:43:37.627Z,101123.06
2022-10-04T01:46:11.027Z,101094.88
2022-10-04T01:48:43.173Z,101121.94
2022-10-04T01:51:18.085Z,101116.56
2022-10-04T01:53:49.692Z,101112.31
2022-10-04T01:56:22.997Z,101103.41
2022-10-04T01:58:55.005Z,101107.88
2022-10-04T02:01:28.835Z,101108.75
2022-10-04T02:04:00.815Z,101098.06
2022-10-04T02:06:30.061Z,101101.31
2022-10-04T02:08:59.238Z,101076.72
2022-10-04T02:11:31.290Z,101097.00
2022-10-04T02:14:00.418Z,101081.13
2022-10-04T02:16:28.843Z,101070.56
2022-10-04T02:18:57.503Z,101091.59
2022-10-04T02:21:25.995Z,101093.34
2022-10-04T02:23:55.877Z,101054.63
2022-10-04T02:26:23.834Z,101087.19
2022-10-04T02:28:53.148Z,101091.47
2022-10-04T02:31:41.472Z,101084.38
2022-10-04T02:34:10.210Z,101076.63
2022-10-04T02:36:39.519Z,101082.03
2022-10-04T02:39:15.498Z,101081.16
2022-10-04T02:41:47.525Z,101089.09
2022-10-04T02:44:21.870Z,100947.06
2022-10-04T02:46:54.041Z,101071.34
2022-10-04T02:49:29.875Z,101059.78
2022-10-04T02:52:04.561Z,101075.50
2022-10-04T02:54:38.031Z,101050.75
2022-10-04T02:57:06.287Z,101046.28
2022-10-04T02:59:35.786Z,101070.91
2022-10-04T03:02:04.211Z,101065.50
2022-10-04T03:04:36.235Z,100968.72
2022-10-04T03:07:07.532Z,101064.03
2022-10-04T03:09:37.806Z,101030.47
2022-10-04T03:12:06.037Z,101054.09
2022-10-04T03:14:35.664Z,101046.94
2022-10-04T03:17:04.973Z,101052.16
2022-10-04T03:19:34.930Z,101050.34
2022-10-04T03:22:07.427Z,101044.13
2022-10-04T03:24:40.802Z,101006.81
2022-10-04T03:27:15.106Z,101050.91
2022-10-04T03:29:44.939Z,101050.91
2022-10-04T03:32:16.041Z,101050.13
2022-10-04T03:34:51.704Z,101037.84
2022-10-04T03:37:21.639Z,100934.63
2022-10-04T03:39:52.612Z,101041.16
2022-10-04T03:42:23.576Z,101039.25
2022-10-04T03:44:56.297Z,101041.91
2022-10-04T03:47:28.627Z,101011.00
2022-10-04T03:49:59.994Z,101030.38
2022-10-04T03:52:32.668Z,101032.16
2022-10-04T03:55:04.018Z,101032.09
2022-10-04T03:57:32.709Z,101026.81
2022-10-04T04:00:02.938Z,101030.41
2022-10-04T04:02:46.381Z,101020.81
2022-10-04T04:05:20.828Z,101029.56
2022-10-04T04:07:55.611Z,101029.78
2022-10-04T04:10:28.249Z,100983.81
2022-10-04T04:13:00.830Z,101021.63
2022-10-04T04:15:33.719Z,101016.16
2022-10-04T04:18:04.493Z,101011.50
2022-10-04T04:20:35.195Z,100918.31
2022-10-04T04:23:06.795Z,100974.63
2022-10-04T04:25:38.616Z,101023.13
2022-10-04T04:28:22.442Z,100954.38
2022-10-04T04:30:55.873Z,101022.09
2022-10-04T04:33:31.027Z,100969.91
2022-10-04T04:36:06.427Z,101017.63
2022-10-04T04:38:36.563Z,100978.00
2022-10-04T04:41:10.984Z,100991.25
2022-10-04T04:43:44.821Z,100987.56
2022-10-04T04:46:29.480Z,101001.59
2022-10-04T04:49:03.100Z,100967.03
2022-10-04T04:51:32.948Z,101002.22
2022-10-04T04:54:03.433Z,100998.88
2022-10-04T04:56:32.100Z,101001.53
2022-10-04T04:59:04.710Z,100995.31
2022-10-04T05:01:36.882Z,100997.94
2022-10-04T05:04:14.903Z,101000.59
2022-10-04T05:06:44.452Z,100838.72
2022-10-04T05:09:25.508Z,101001.59
2022-10-04T05:11:57.209Z,100993.75
2022-10-04T05:14:25.313Z,101008.78
2022-10-04T05:16:56.192Z,101007.84
2022-10-04T05:19:27.619Z,101010.56
2022-10-04T05:21:57.556Z,100948.97
2022-10-04T05:24:28.844Z,100998.38
2022-10-04T05:27:00.179Z,100973.72
2022-10-04T05:29:32.662Z,101024.16
2022-10-04T05:32:22.915Z,101012.81
2022-10-04T05:34:51.443Z,101014.47
2022-10-04T05:37:46.752Z,100977.41
2022-10-04T05:40:30.893Z,100759.34
2022-10-04T05:42:59.446Z,101011.81
2022-10-04T05:45:29.017Z,101015.28
2022-10-04T05:48:00.860Z,101017.19
2022-10-04T05:50:32.940Z,101017.28
2022-10-04T05:53:24.653Z,100970.66
2022-10-04T05:56:01.682Z,101016.34
2022-10-04T05:58:42.408Z,101025.25
2022-10-04T06:01:23.756Z,101018.16
2022-10-04T06:04:17.644Z,101003.19
2022-10-04T06:06:51.148Z,101024.44
2022-10-04T06:09:36.375Z,100977.84
2022-10-04T06:12:10.854Z,100990.06
2022-10-04T06:15:08.276Z,101036.78
2022-10-04T06:18:03.062Z,101037.56
2022-10-04T06:21:07.967Z,101040.09
2022-10-04T06:23:45.454Z,101045.38
2022-10-04T06:26:19.349Z,101049.63
2022-10-04T06:28:51.473Z,101040.69
2022-10-04T06:31:59.518Z,101046.78
2022-10-04T06:34:48.287Z,101035.38
2022-10-04T06:37:32.872Z,101013.09
2022-10-04T06:40:26.818Z,101057.88
2022-10-04T06:43:11.755Z,101062.09
2022-10-04T06:45:51.265Z,101059.31
2022-10-04T06:48:51.529Z,101060.59
2022-10-04T06:51:34.912Z,100963.44
2022-10-04T06:54:21.273Z,101041.72
2022-10-04T06:57:20.147Z,101047.63
2022-10-04T07:00:04.537Z,101024.03
2022-10-04T07:02:39.553Z,101039.03
2022-10-04T07:05:18.635Z,101017.06
2022-10-04T07:08:05.329Z,101016.16
2022-10-04T07:10:41.252Z,101034.53
2022-10-04T07:13:21.513Z,101027.97
2022-10-04T07:15:56.492Z,100995.47
2022-10-04T07:18:30.095Z,101019.63
2022-10-04T07:21:06.904Z,101020.13
2022-10-04T07:23:40.576Z,101011.75
2022-10-04T07:26:23.848Z,101023.00
2022-10-04T07:29:13.312Z,101021.78
2022-10-04T07:31:42.894Z,101008.25
2022-10-04T07:34:15.455Z,101029.00
2022-10-04T07:36:47.636Z,101003.94
2022-10-04T07:39:18.281Z,101021.91
2022-10-04T07:41:52.536Z,100908.00
2022-10-04T07:44:37.123Z,101028.69
2022-10-04T07:47:14.668Z,101037.94
2022-10-04T07:49:42.961Z,101023.44
2022-10-04T07:52:24.718Z,101040.91
2022-10-04T07:55:02.232Z,101047.03
2022-10-04T07:57:39.972Z,101046.53
2022-10-04T08:00:17.172Z,101042.19
2022-10-04T08:02:57.420Z,101056.41
2022-10-04T08:05:29.507Z,101051.03
2022-10-04T08:08:16.097Z,101042.59
2022-10-04T08:10:57.681Z,101031.44
2022-10-04T08:13:34.607Z,101035.09
2022-10-04T08:16:05.609Z,101028.75
2022-10-04T08:18:47.958Z,101027.31
2022-10-04T08:21:26.753Z,100996.34
2022-10-04T08:24:13.652Z,100999.97
2022-10-04T08:27:02.978Z,101028.09
2022-10-04T08:29:47.306Z,101019.88
2022-10-04T08:32:46.869Z,101012.06
2022-10-04T08:35:34.217Z,101015.19
2022-10-04T08:38:28.095Z,101026.44
2022-10-04T08:41:33.659Z,101022.09
2022-10-04T08:44:43.142Z,101015.44
2022-10-04T08:47:40.980Z,101023.16
2022-10-04T08:50:41.880Z,101022.13
2022-10-04T08:53:48.858Z,101013.38
2022-10-04T08:56:25.692Z,101013.38
2022-10-04T08:59:32.298Z,101012.91
2022-10-04T09:02:33.024Z,101010.91
2022-10-04T09:05:26.426Z,100863.25
2022-10-04T09:08:39.349Z,101006.19
2022-10-04T09:11:28.054Z,101010.41
2022-10-04T09:14:18.812Z,101014.56
2022-10-04T09:16:48.511Z,100998.88
2022-10-04T09:19:23.852Z,101007.44
2022-10-04T09:22:11.519Z,101001.91
2022-10-04T09:25:10.163Z,101012.34
2022-10-04T09:27:58.692Z,101008.47
2022-10-04T09:30:41.991Z,101009.28
2022-10-04T09:33:41.148Z,101003.19
2022-10-04T09:36:25.897Z,101006.09
2022-10-04T09:39:30.379Z,100996.47
2022-10-04T09:42:21.579Z,100991.53
2022-10-04T09:45:30.887Z,100992.38
2022-10-04T09:48:25.058Z,100988.34
2022-10-04T09:51:25.426Z,100691.78
2022-10-04T09:54:05.554Z,100997.25
2022-10-04T09:56:59.225Z,100988.22
2022-10-04T09:59:40.968Z,100988.06
2022-10-04T10:02:40.454Z,100976.97
2022-10-04T10:05:36.311Z,100981.22
2022-10-04T10:08:17.872Z,100980.06
2022-10-04T10:11:15.231Z,100976.13
2022-10-04T10:14:11.629Z,100976.97
2022-10-04T10:16:54.298Z,100956.00
2022-10-04T10:20:27.129Z,100976.84
2022-10-04T10:23:18.336Z,100973.06
2022-10-04T10:26:01.481Z,100966.53
2022-10-04T10:28:52.847Z,100840.84
2022-10-04T10:31:37.070Z,100956.69
2022-10-04T10:34:42.483Z,100949.50
2022-10-04T10:37:13.386Z,100945.50
2022-10-04T10:40:00.938Z,100934.16
2022-10-04T10:42:52.073Z,100933.72
2022-10-04T10:45:45.632Z,100935.34
2022-10-04T10:48:18.909Z,100867.81
2022-10-04T10:51:03.374Z,100937.56
2022-10-04T10:54:05.190Z,100933.34
2022-10-04T10:56:39.741Z,100928.81
2022-10-04T10:59:43.258Z,100925.22
2022-10-04T11:03:07.152Z,100928.50
2022-10-04T11:06:14.972Z,100919.53
2022-10-04T11:09:19.393Z,100916.72
2022-10-04T11:12:28.171Z,100829.53
2022-10-04T11:15:38.454Z,100906.41
2022-10-04T11:18:21.214Z,100911.72
2022-10-04T11:21:25.759Z,100903.72
2022-10-04T11:24:21.549Z,100916.91
2022-10-04T11:27:02.771Z,100907.53
2022-10-04T11:30:00.160Z,100908.22
2022-10-04T11:33:06.454Z,100908.78
2022-10-04T11:35:55.526Z,100900.22
2022-10-04T11:38:48.756Z,100915.47
2022-10-04T11:41:25.946Z,100915.78
2022-10-04T11:44:19.283Z,100916.09
2022-10-04T11:46:55.188Z,100888.19
2022-10-04T11:49:42.820Z,100907.91
2022-10-04T11:52:31.612Z,100894.16
2022-10-04T11:55:32.188Z,100869.66
2022-10-04T11:58:11.748Z,100842.09
2022-10-04T12:00:55.980Z,100891.69
2022-10-04T12:03:54.306Z,100850.34
2022-10-04T12:06:39.121Z,100872.59
2022-10-04T12:09:20.729Z,100771.94
2022-10-04T12:12:25.490Z,100867.13
2022-10-04T12:15:22.167Z,100875.53
2022-10-04T12:18:26.642Z,100869.63
2022-10-04T12:21:10.676Z,100849.03
2022-10-04T12:24:09.143Z,100859.44
2022-10-04T12:27:10.470Z,100847.84
2022-10-04T12:30:23.871Z,100851.56
2022-10-04T12:33:02.530Z,100849.41
2022-10-04T12:35:39.064Z,100849.09
2022-10-04T12:38:26.837Z,100833.75
2022-10-04T12:41:04.774Z,100830.94
2022-10-04T12:43:42.164Z,100828.34
2022-10-04T12:46:22.656Z,100831.41
2022-10-04T12:49:11.950Z,100820.22
2022-10-04T12:51:53.992Z,100816.84
2022-10-04T12:54:35.698Z,100809.16
2022-10-04T12:57:45.671Z,100804.44
2022-10-04T13:00:22.769Z,100806.25
2022-10-04T13:03:12.174Z,100796.75
2022-10-04T13:05:48.802Z,100811.44
2022-10-04T13:08:32.677Z,100797.88
2022-10-04T13:11:26.020Z,100792.28
2022-10-04T13:14:23.986Z,100803.63
2022-10-04T13:20:01.264Z,100787.25
2022-10-04T13:22:57.311Z,100802.19
2022-10-04T13:25:45.984Z,100769.44
2022-10-04T13:28:24.599Z,100786.22
2022-10-04T13:31:01.051Z,100796.75
2022-10-04T13:33:40.308Z,100789.34
2022-10-04T13:36:13.506Z,100771.44
2022-10-04T13:39:09.531Z,100746.31
2022-10-04T13:41:54.072Z,100751.81
2022-10-04T13:44:49.117Z,100768.13
2022-10-04T13:47:32.939Z,100754.63
2022-10-04T13:50:23.036Z,100763.63
2022-10-04T13:53:17.820Z,100759.06
2022-10-04T13:56:11.588Z,100763.97
2022-10-04T13:58:48.225Z,100754.03
2022-10-04T14:01:46.312Z,100751.94
2022-10-04T14:04:32.783Z,100749.78
2022-10-04T14:07:21.199Z,100753.28
2022-10-04T14:10:10.075Z,100746.94
2022-10-04T14:13:10.400Z,100754.06
2022-10-04T14:15:53.525Z,100748.63
2022-10-04T14:18:54.036Z,100738.81
2022-10-04T14:21:45.732Z,100735.97
2022-10-04T14:24:51.613Z,100732.63
2022-10-04T14:27:58.112Z,100728.31
2022-10-04T14:30:39.361Z,100724.16
2022-10-04T14:33:35.440Z,100720.81
2022-10-04T14:36:40.977Z,100719.44
2022-10-04T14:39:34.863Z,100724.03
2022-10-04T14:42:25.243Z,100711.69
2022-10-04T14:45:12.908Z,100715.59
2022-10-04T14:48:17.926Z,100708.88
2022-10-04T14:50:58.203Z,100713.41
2022-10-04T14:53:30.558Z,100724.59
2022-10-04T14:56:20.872Z,100722.31
2022-10-04T14:58:55.133Z,100710.97
2022-10-04T15:01:24.700Z,100712.53
2022-10-04T15:04:15.136Z,100714.38
2022-10-04T15:06:49.614Z,100698.31
2022-10-04T15:09:34.534Z,100728.16
2022-10-04T15:12:40.597Z,100728.50
2022-10-04T15:15:56.046Z,100727.63
2022-10-04T15:18:47.861Z,100726.97
2022-10-04T15:21:44.956Z,100730.44
2022-10-04T15:24:24.287Z,100723.13
2022-10-04T15:27:12.419Z,100721.53
2022-10-04T15:29:48.551Z,100718.56
2022-10-04T15:32:33.179Z,100714.94
2022-10-04T15:35:18.905Z,100705.31
2022-10-04T15:37:54.083Z,100686.81
2022-10-04T15:40:34.252Z,100672.00
2022-10-04T15:43:25.253Z,100683.06
2022-10-04T15:46:26.942Z,100676.16
2022-10-04T15:49:21.781Z,100686.47
2022-10-04T15:52:10.041Z,100664.38
2022-10-04T15:54:59.585Z,100693.59
2022-10-04T15:57:33.512Z,100685.19
2022-10-04T16:00:08.798Z,100683.28
2022-10-04T16:03:07.558Z,100696.31
2022-10-04T16:05:40.097Z,100695.75
2022-10-04T16:08:33.928Z,100694.97
2022-10-04T16:11:18.015Z,100697.06
2022-10-04T16:13:58.355Z,100690.00
2022-10-04T16:16:50.082Z,100692.47
2022-10-04T16:19:33.331Z,100700.56
2022-10-04T16:22:16.182Z,100531.75
2022-10-04T16:24:48.934Z,100684.59
2022-10-04T16:27:57.904Z,100706.31
2022-10-04T16:30:29.245Z,100696.50
2022-10-04T16:33:12.915Z,100701.06
2022-10-04T16:35:44.663Z,100690.91
2022-10-04T16:38:25.308Z,100697.47
2022-10-04T16:41:08.096Z,100675.09
2022-10-04T16:43:41.054Z,100694.34
2022-10-04T16:46:20.030Z,100704.69
2022-10-04T16:48:53.672Z,100705.72
2022-10-04T16:51:49.049Z,100706.09
2022-10-04T16:54:49.843Z,100708.03
2022-10-04T16:57:23.453Z,100711.47
2022-10-04T16:59:54.962Z,100698.34
2022-10-04T17:02:46.988Z,100705.59
2022-10-04T17:05:39.636Z,100708.53
2022-10-04T17:08:53.867Z,100704.59
2022-10-04T17:11:48.976Z,100704.47
2022-10-04T17:14:43.791Z,100701.63
2022-10-04T17:17:23.699Z,100702.69
2022-10-04T17:19:56.896Z,100703.75
2022-10-04T17:22:33.950Z,100646.31
2022-10-04T17:25:14.467Z,100694.47
2022-10-04T17:27:51.800Z,100703.59
2022-10-04T17:30:22.678Z,100697.63
2022-10-04T17:33:11.934Z,100704.03
2022-10-04T17:36:18.596Z,100706.38
2022-10-04T17:38:58.495Z,100708.44
2022-10-04T17:41:43.416Z,100711.28
2022-10-04T17:44:30.590Z,100687.44
2022-10-04T17:47:05.115Z,100714.03
2022-10-04T17:50:04.876Z,100700.56
2022-10-04T17:53:00.132Z,100704.28
2022-10-04T17:55:35.701Z,100655.59
2022-10-04T17:58:12.750Z,100711.03
2022-10-04T18:00:54.156Z,100675.84
2022-10-04T18:03:26.273Z,100701.41
2022-10-04T18:05:59.206Z,100701.41
2022-10-04T18:08:41.910Z,100693.47
2022-10-04T18:11:20.427Z,100717.34
2022-10-04T18:13:57.039Z,100699.53
2022-10-04T18:16:30.570Z,100697.22
2022-10-04T18:19:03.117Z,100694.53
2022-10-04T18:21:32.405Z,100703.53
2022-10-04T18:24:17.389Z,100718.34
2022-10-04T18:26:56.855Z,100721.22
2022-10-04T18:29:38.000Z,100715.59
2022-10-04T18:32:32.555Z,100719.38
2022-10-04T18:35:02.574Z,100705.53
2022-10-04T18:37:34.251Z,100674.13
2022-10-04T18:40:15.693Z,100717.28
2022-10-04T18:42:52.301Z,100672.56
2022-10-04T18:45:23.637Z,100710.38
2022-10-04T18:47:54.019Z,100709.84
2022-10-04T18:50:25.843Z,100718.91
2022-10-04T18:53:13.702Z,100714.50
2022-10-04T18:55:48.803Z,100677.78
2022-10-04T18:58:46.486Z,100700.97
2022-10-04T19:02:07.849Z,100722.16
2022-10-04T19:04:50.384Z,100729.44
2022-10-04T19:07:24.288Z,100724.50
2022-10-04T19:10:12.654Z,100733.97
2022-10-04T19:12:49.474Z,100737.66
2022-10-04T19:15:36.915Z,100722.03
2022-10-04T19:18:23.079Z,100722.16
2022-10-04T19:21:00.472Z,100714.28
2022-10-04T19:23:37.545Z,100732.75
2022-10-04T19:29:11.680Z,100708.19
2022-10-04T19:31:48.742Z,100718.63
2022-10-04T19:34:23.024Z,100734.03
2022-10-04T19:37:00.502Z,100736.69
2022-10-04T19:39:41.140Z,100717.59
2022-10-04T19:42:13.819Z,100737.28
2022-10-04T19:44:58.764Z,100737.91
2022-10-04T19:47:40.073Z,100737.19
2022-10-04T19:50:18.369Z,100747.03
2022-10-04T19:52:54.466Z,100747.03
2022-10-04T19:55:27.510Z,100738.53
2022-10-04T19:58:09.399Z,100738.53
2022-10-04T20:00:37.638Z,100750.38
2022-10-04T20:03:12.287Z,100750.63
2022-10-04T20:05:45.156Z,100752.56
2022-10-04T20:08:16.475Z,100741.97
2022-10-04T20:10:44.959Z,100740.13
2022-10-04T20:13:25.331Z,100723.25
2022-10-04T20:15:55.808Z,100716.16
2022-10-04T20:18:47.634Z,100707.28
2022-10-04T20:21:26.744Z,100695.00
2022-10-04T20:23:57.147Z,100714.19
2022-10-04T20:27:06.105Z,100719.56
2022-10-04T20:30:04.371Z,100716.22
2022-10-04T20:32:55.279Z,100713.66
2022-10-04T20:36:09.587Z,100704.34
2022-10-04T20:38:51.922Z,100703.25
2022-10-04T20:42:24.876Z,100708.69
2022-10-04T20:44:58.333Z,100687.66
2022-10-04T20:47:43.861Z,100701.66
2022-10-04T20:50:18.728Z,100697.03
2022-10-04T20:52:49.111Z,100701.69
2022-10-04T20:55:22.472Z,100696.91
2022-10-04T20:57:51.890Z,100681.72
2022-10-04T21:00:21.952Z,100676.66
2022-10-04T21:02:49.988Z,100718.84
2022-10-04T21:05:25.660Z,100714.47
2022-10-04T21:08:15.101Z,100722.75
2022-10-04T21:11:08.398Z,100723.88
2022-10-04T21:13:54.747Z,100716.63
2022-10-04T21:16:45.205Z,100718.69
2022-10-04T21:19:46.562Z,100718.69
2022-10-04T21:22:52.357Z,100715.47
2022-10-04T21:25:31.015Z,100705.84
2022-10-04T21:28:24.311Z,100700.75
2022-10-04T21:30:53.652Z,100694.78
2022-10-04T21:33:21.557Z,100688.75
2022-10-04T21:35:51.495Z,100694.09
2022-10-04T21:38:19.959Z,100667.53
2022-10-04T21:40:47.777Z,100684.22
2022-10-04T21:43:15.582Z,100678.84
2022-10-04T21:45:43.654Z,100686.75
2022-10-04T21:48:12.965Z,100684.72
2022-10-04T21:50:41.038Z,100682.84
2022-10-04T21:53:08.908Z,100674.72
2022-10-04T21:55:36.684Z,100676.91
2022-10-04T21:58:04.580Z,100653.81
2022-10-04T22:00:32.564Z,100656.59
2022-10-04T22:03:00.622Z,100653.50
2022-10-04T22:05:30.390Z,100663.16
2022-10-04T22:07:59.594Z,100666.56
2022-10-04T22:10:27.882Z,100669.84
2022-10-04T22:12:57.232Z,100662.28
2022-10-04T22:15:29.251Z,100647.28
2022-10-04T22:17:57.171Z,100640.16
2022-10-04T22:20:26.111Z,100684.81
2022-10-04T22:22:57.589Z,100677.44
2022-10-04T22:25:27.963Z,100674.59
2022-10-04T22:27:55.809Z,100686.25
2022-10-04T22:30:26.543Z,100603.34
2022-10-04T22:32:56.555Z,100687.84
2022-10-04T22:35:24.890Z,100682.78
2022-10-04T22:37:53.071Z,100677.47
2022-10-04T22:40:24.290Z,100601.75
2022-10-04T22:42:53.893Z,100648.53
2022-10-04T22:45:25.205Z,100675.88
2022-10-04T22:47:54.386Z,100693.56
2022-10-04T22:50:31.404Z,100662.84
2022-10-04T22:53:03.980Z,100694.34
2022-10-04T22:55:33.352Z,100661.84
2022-10-04T22:58:03.021Z,100703.38
2022-10-04T23:00:30.879Z,100711.34
2022-10-04T23:02:58.839Z,100718.69
2022-10-04T23:05:26.793Z,100616.66
2022-10-04T23:07:54.628Z,100701.75
2022-10-04T23:10:22.481Z,100671.84
2022-10-04T23:12:51.645Z,100701.38
2022-10-04T23:15:21.759Z,100702.09
2022-10-04T23:17:55.198Z,100652.72
2022-10-04T23:20:23.757Z,100655.00
2022-10-04T23:22:53.480Z,100654.22
2022-10-04T23:25:24.519Z,100675.22
2022-10-04T23:27:53.837Z,100680.28
2022-10-04T23:30:23.174Z,100655.91
2022-10-04T23:32:54.368Z,100657.38
2022-10-04T23:35:25.260Z,100640.13
2022-10-04T23:37:54.533Z,100621.94
2022-10-04T23:40:24.634Z,100666.25
2022-10-04T23:42:57.469Z,100657.13
2022-10-04T23:45:26.772Z,100654.16
2022-10-04T23:47:56.989Z,100691.97
2022-10-04T23:50:28.134Z,100696.50
2022-10-04T23:53:04.388Z,100686.06
2022-10-04T23:55:35.840Z,100682.78
2022-10-04T23:58:14.206Z,100680.09
