createdAt,value
2022-10-28T00:00:53.832Z,44.21
2022-10-28T00:03:22.029Z,44.40
2022-10-28T00:05:49.898Z,44.42
2022-10-28T00:08:17.809Z,44.34
2022-10-28T00:10:45.669Z,44.03
2022-10-28T00:13:14.971Z,44.17
2022-10-28T00:15:42.894Z,44.38
2022-10-28T00:18:11.310Z,44.08
2022-10-28T00:20:39.197Z,44.06
2022-10-28T00:23:07.105Z,44.47
2022-10-28T00:25:34.969Z,44.16
2022-10-28T00:28:02.882Z,44.41
2022-10-28T00:30:32.115Z,44.32
2022-10-28T00:33:00.078Z,43.94
2022-10-28T00:35:27.939Z,44.10
2022-10-28T00:37:55.860Z,44.08
2022-10-28T00:40:23.872Z,44.42
2022-10-28T00:42:52.103Z,44.42
2022-10-28T00:45:20.229Z,43.95
2022-10-28T00:47:55.745Z,44.17
2022-10-28T00:50:35.234Z,44.08
2022-10-28T00:53:06.271Z,44.45
2022-10-28T00:55:35.692Z,44.57
2022-10-28T00:58:05.009Z,44.19
2022-10-28T01:00:32.974Z,44.15
2022-10-28T01:03:02.214Z,44.41
2022-10-28T01:05:33.284Z,44.32
2022-10-28T01:08:04.138Z,44.61
2022-10-28T01:10:44.315Z,44.37
2022-10-28T01:13:21.486Z,44.66
2022-10-28T01:15:57.896Z,44.17
2022-10-28T01:18:34.969Z,44.32
2022-10-28T01:21:39.189Z,44.20
2022-10-28T01:24:19.000Z,44.53
2022-10-28T01:27:10.755Z,44.66
2022-10-28T01:29:57.450Z,44.28
2022-10-28T01:32:34.287Z,44.32
2022-10-28T01:35:13.996Z,44.74
2022-10-28T01:37:49.675Z,44.54
2022-10-28T01:40:24.220Z,44.39
2022-10-28T01:42:58.205Z,44.48
2022-10-28T01:45:30.010Z,44.48
2022-10-28T01:48:02.404Z,44.38
2022-10-28T01:50:37.255Z,44.40
2022-10-28T01:53:10.274Z,44.52
2022-10-28T01:55:40.888Z,44.58
2022-10-28T01:58:12.793Z,44.69
2022-10-28T02:00:42.381Z,44.63
2022-10-28T02:03:11.739Z,44.41
2022-10-28T02:05:43.536Z,44.79
2022-10-28T02:08:42.499Z,44.75
2022-10-28T02:11:34.365Z,44.73
2022-10-28T02:14:13.487Z,44.59
2022-10-28T02:16:50.112Z,44.41
2022-10-28T02:19:32.017Z,44.75
2022-10-28T02:22:12.037Z,44.74
2022-10-28T02:24:49.896Z,44.77
2022-10-28T02:27:33.988Z,44.59
2022-10-28T02:30:07.908Z,44.91
2022-10-28T02:32:39.143Z,45.01
2022-10-28T02:35:15.379Z,44.68
2022-10-28T02:37:46.213Z,44.69
2022-10-28T02:40:19.609Z,44.65
2022-10-28T02:42:51.437Z,44.91
2022-10-28T02:45:23.723Z,44.96
2022-10-28T02:47:56.160Z,44.75
2022-10-28T02:50:31.578Z,44.57
2022-10-28T02:53:02.021Z,45.12
2022-10-28T02:55:35.564Z,44.78
2022-10-28T02:58:03.632Z,44.63
2022-10-28T03:00:31.503Z,44.74
2022-10-28T03:02:59.551Z,44.77
2022-10-28T03:05:28.873Z,44.68
2022-10-28T03:07:56.916Z,45.06
2022-10-28T03:10:25.415Z,45.05
2022-10-28T03:12:53.377Z,44.86
2022-10-28T03:15:21.382Z,44.85
2022-10-28T03:17:49.266Z,44.87
2022-10-28T03:20:17.344Z,45.06
2022-10-28T03:22:46.582Z,45.21
2022-10-28T03:25:14.744Z,45.16
2022-10-28T03:27:42.712Z,45.17
2022-10-28T03:30:11.538Z,45.09
2022-10-28T03:32:42.800Z,45.36
2022-10-28T03:35:11.084Z,45.08
2022-10-28T03:37:41.777Z,44.98
2022-10-28T03:40:12.573Z,45.00
2022-10-28T03:42:41.735Z,45.16
2022-10-28T03:45:10.645Z,45.09
2022-10-28T03:47:38.710Z,45.18
2022-10-28T03:50:07.311Z,45.46
2022-10-28T03:52:35.178Z,45.23
2022-10-28T03:55:03.028Z,45.56
2022-10-28T03:57:33.452Z,45.23
2022-10-28T04:00:01.330Z,45.30
2022-10-28T04:02:29.322Z,45.29
2022-10-28T04:04:57.332Z,45.27
2022-10-28T04:07:25.254Z,45.60
2022-10-28T04:09:53.116Z,45.27
2022-10-28T04:12:21.010Z,45.37
2022-10-28T04:14:50.248Z,45.39
2022-10-28T04:17:18.676Z,45.36
2022-10-28T04:19:46.561Z,45.61
2022-10-28T04:22:14.466Z,45.75
2022-10-28T04:24:42.305Z,45.38
2022-10-28T04:27:10.196Z,45.29
2022-10-28T04:29:38.150Z,45.74
2022-10-28T04:32:07.446Z,45.60
2022-10-28T04:34:35.304Z,45.36
2022-10-28T04:37:03.182Z,45.33
2022-10-28T04:39:31.612Z,45.52
2022-10-28T04:41:59.480Z,45.37
2022-10-28T04:44:27.370Z,45.41
2022-10-28T04:46:56.803Z,45.82
2022-10-28T04:49:26.092Z,45.79
2022-10-28T04:51:54.157Z,45.42
2022-10-28T04:54:22.016Z,45.37
2022-10-28T04:56:49.956Z,45.43
2022-10-28T04:59:17.896Z,45.48
2022-10-28T05:01:45.906Z,45.83
2022-10-28T05:04:14.097Z,45.71
2022-10-28T05:06:43.330Z,45.68
2022-10-28T05:09:11.445Z,45.84
2022-10-28T05:11:39.344Z,45.52
2022-10-28T05:14:07.289Z,45.99
2022-10-28T05:16:35.169Z,45.60
2022-10-28T05:19:03.276Z,45.90
2022-10-28T05:21:31.149Z,45.91
2022-10-28T05:24:00.367Z,45.64
2022-10-28T05:26:28.305Z,45.80
2022-10-28T05:28:56.163Z,46.08
2022-10-28T05:31:24.041Z,45.66
2022-10-28T05:33:51.937Z,45.93
2022-10-28T05:36:19.867Z,45.73
2022-10-28T05:38:47.757Z,45.79
2022-10-28T05:41:17.052Z,45.86
2022-10-28T05:43:44.937Z,45.73
2022-10-28T05:46:12.822Z,45.89
2022-10-28T05:48:40.732Z,45.75
2022-10-28T05:51:08.610Z,46.03
2022-10-28T05:53:36.557Z,45.90
2022-10-28T05:56:04.653Z,45.79
2022-10-28T05:58:34.034Z,45.79
2022-10-28T06:01:01.901Z,46.19
2022-10-28T06:03:31.214Z,45.88
2022-10-28T06:05:59.947Z,46.16
2022-10-28T06:08:28.347Z,45.96
2022-10-28T06:10:55.119Z,45.96
2022-10-28T06:13:23.569Z,45.84
2022-10-28T06:15:53.926Z,46.18
2022-10-28T06:18:22.992Z,46.27
2022-10-28T06:20:52.799Z,46.05
2022-10-28T06:23:20.701Z,46.35
2022-10-28T06:25:48.774Z,46.41
2022-10-28T06:28:16.915Z,46.14
2022-10-28T06:30:44.795Z,46.37
2022-10-28T06:33:14.121Z,46.45
2022-10-28T06:35:42.016Z,46.23
2022-10-28T06:38:10.076Z,46.31
2022-10-28T06:40:38.065Z,46.26
2022-10-28T06:43:07.470Z,46.56
2022-10-28T06:45:35.572Z,46.22
2022-10-28T06:48:06.875Z,46.38
2022-10-28T06:50:37.004Z,46.37
2022-10-28T06:53:05.098Z,46.67
2022-10-28T06:55:33.227Z,46.62
2022-10-28T06:58:02.378Z,46.48
2022-10-28T07:03:00.032Z,46.69
2022-10-28T07:05:28.981Z,46.89
2022-10-28T07:07:58.259Z,46.96
2022-10-28T07:10:26.151Z,46.88
2022-10-28T07:12:54.534Z,46.91
2022-10-28T07:15:22.716Z,46.81
2022-10-28T07:17:53.767Z,47.07
2022-10-28T07:20:22.123Z,47.25
2022-10-28T07:22:49.980Z,47.31
2022-10-28T07:25:19.261Z,47.57
2022-10-28T07:27:47.109Z,47.47
2022-10-28T07:30:15.423Z,47.70
2022-10-28T07:32:43.303Z,47.35
2022-10-28T07:35:11.236Z,47.77
2022-10-28T07:37:39.896Z,47.47
2022-10-28T07:40:09.003Z,47.39
2022-10-28T07:42:38.275Z,47.42
2022-10-28T07:45:07.291Z,47.29
2022-10-28T07:47:35.219Z,47.52
2022-10-28T07:50:03.234Z,47.29
2022-10-28T07:52:31.115Z,47.44
2022-10-28T07:54:59.056Z,47.65
2022-10-28T07:57:27.023Z,47.55
2022-10-28T07:59:56.326Z,47.51
2022-10-28T08:02:26.070Z,47.73
2022-10-28T08:04:54.055Z,47.68
2022-10-28T08:07:21.927Z,47.71
2022-10-28T08:09:49.895Z,47.53
2022-10-28T08:12:17.735Z,47.60
2022-10-28T08:14:45.820Z,47.48
2022-10-28T08:17:15.163Z,47.91
2022-10-28T08:19:43.047Z,47.93
2022-10-28T08:22:10.911Z,47.62
2022-10-28T08:24:38.775Z,47.97
2022-10-28T08:27:06.775Z,47.53
2022-10-28T08:29:34.640Z,47.59
2022-10-28T08:32:02.526Z,47.95
2022-10-28T08:34:31.789Z,47.66
2022-10-28T08:36:59.782Z,47.84
2022-10-28T08:39:27.745Z,48.02
2022-10-28T08:42:08.882Z,47.70
2022-10-28T08:45:18.208Z,47.95
2022-10-28T08:47:56.827Z,47.79
2022-10-28T08:50:31.798Z,47.71
2022-10-28T08:53:03.935Z,47.62
2022-10-28T08:55:36.135Z,47.29
2022-10-28T08:58:08.882Z,47.56
2022-10-28T09:00:37.843Z,47.69
2022-10-28T09:03:17.063Z,47.40
2022-10-28T09:05:50.048Z,47.55
2022-10-28T09:08:24.090Z,47.49
2022-10-28T09:11:04.826Z,47.49
2022-10-28T09:13:44.109Z,47.56
2022-10-28T09:16:19.830Z,47.37
2022-10-28T09:18:54.066Z,47.18
2022-10-28T09:21:31.686Z,47.19
2022-10-28T09:24:04.297Z,47.31
2022-10-28T09:26:48.882Z,47.06
2022-10-28T09:29:32.715Z,47.15
2022-10-28T09:32:11.258Z,47.37
2022-10-28T09:34:45.800Z,47.15
2022-10-28T09:37:18.936Z,47.52
2022-10-28T09:39:50.697Z,47.24
2022-10-28T09:42:25.268Z,47.18
2022-10-28T09:44:57.306Z,47.31
2022-10-28T09:47:30.447Z,47.10
2022-10-28T09:50:02.715Z,47.29
2022-10-28T09:52:35.835Z,47.38
2022-10-28T09:55:09.852Z,47.32
2022-10-28T09:57:37.795Z,47.01
2022-10-28T10:00:07.028Z,46.98
2022-10-28T10:02:40.458Z,47.03
2022-10-28T10:05:16.909Z,47.03
2022-10-28T10:07:53.134Z,47.35
2022-10-28T10:10:24.942Z,47.32
2022-10-28T10:12:57.740Z,47.36
2022-10-28T10:15:31.631Z,47.85
2022-10-28T10:18:01.875Z,48.54
2022-10-28T10:20:41.028Z,48.77
2022-10-28T10:23:23.836Z,49.04
2022-10-28T10:25:56.627Z,48.94
2022-10-28T10:28:26.534Z,49.04
2022-10-28T10:30:56.271Z,49.16
2022-10-28T10:33:28.354Z,49.18
2022-10-28T10:36:00.453Z,49.48
2022-10-28T10:38:30.852Z,49.44
2022-10-28T10:40:59.183Z,49.32
2022-10-28T10:43:32.527Z,49.21
2022-10-28T10:46:03.102Z,49.42
2022-10-28T10:48:32.418Z,49.36
2022-10-28T10:51:07.127Z,49.17
2022-10-28T10:53:37.363Z,49.02
2022-10-28T10:56:08.414Z,49.56
2022-10-28T10:58:40.114Z,49.86
2022-10-28T11:01:09.670Z,49.36
2022-10-28T11:03:41.071Z,49.23
2022-10-28T11:06:23.477Z,49.33
2022-10-28T11:08:59.289Z,49.25
2022-10-28T11:11:34.447Z,49.19
2022-10-28T11:14:08.643Z,49.30
2022-10-28T11:16:48.909Z,49.08
2022-10-28T11:19:22.269Z,49.16
2022-10-28T11:22:14.121Z,48.74
2022-10-28T11:25:06.567Z,48.96
2022-10-28T11:27:53.820Z,49.06
2022-10-28T11:30:36.083Z,48.93
2022-10-28T11:33:28.802Z,48.92
2022-10-28T11:36:04.867Z,48.86
2022-10-28T11:38:48.839Z,48.70
2022-10-28T11:41:31.594Z,48.65
2022-10-28T11:44:04.965Z,48.98
2022-10-28T11:46:43.401Z,48.64
2022-10-28T11:49:59.092Z,48.90
2022-10-28T11:52:36.775Z,48.77
2022-10-28T11:55:20.234Z,48.97
2022-10-28T11:58:03.023Z,49.06
2022-10-28T12:00:54.862Z,48.87
2022-10-28T12:03:44.352Z,49.04
2022-10-28T12:06:20.594Z,48.89
2022-10-28T12:09:03.841Z,49.20
2022-10-28T12:11:47.696Z,48.98
2022-10-28T12:14:23.541Z,49.34
2022-10-28T12:16:58.355Z,49.08
2022-10-28T12:19:30.904Z,49.30
2022-10-28T12:22:05.891Z,49.17
2022-10-28T12:24:36.791Z,49.08
2022-10-28T12:27:17.007Z,48.83
2022-10-28T12:29:51.537Z,49.02
2022-10-28T12:32:23.504Z,49.05
2022-10-28T12:34:59.011Z,49.16
2022-10-28T12:37:32.327Z,49.21
2022-10-28T12:40:06.928Z,49.06
2022-10-28T12:42:40.731Z,49.03
2022-10-28T12:45:16.462Z,48.87
2022-10-28T12:47:50.185Z,49.17
2022-10-28T12:50:26.723Z,48.77
2022-10-28T12:53:02.876Z,48.84
2022-10-28T12:55:36.535Z,48.79
2022-10-28T12:58:11.596Z,48.90
2022-10-28T13:00:45.418Z,48.78
2022-10-28T13:03:14.860Z,48.72
2022-10-28T13:05:46.311Z,48.73
2022-10-28T13:08:31.349Z,48.74
2022-10-28T13:11:40.077Z,48.48
2022-10-28T13:14:21.608Z,48.62
2022-10-28T13:17:16.939Z,48.52
2022-10-28T13:20:02.406Z,48.55
2022-10-28T13:22:46.267Z,48.67
2022-10-28T13:25:39.224Z,48.42
2022-10-28T13:28:08.651Z,48.69
2022-10-28T13:30:36.562Z,48.44
2022-10-28T13:33:08.167Z,48.40
2022-10-28T13:35:37.960Z,48.66
2022-10-28T13:38:13.004Z,48.68
2022-10-28T13:41:25.193Z,48.69
2022-10-28T13:44:01.700Z,48.50
2022-10-28T13:47:01.612Z,48.47
2022-10-28T13:49:31.559Z,48.55
2022-10-28T13:52:04.724Z,48.59
2022-10-28T13:54:34.434Z,48.61
2022-10-28T13:57:07.884Z,48.36
2022-10-28T13:59:51.455Z,48.25
2022-10-28T14:02:40.223Z,48.13
2022-10-28T14:05:11.854Z,48.39
2022-10-28T14:07:51.801Z,48.50
2022-10-28T14:10:26.167Z,48.29
2022-10-28T14:12:57.133Z,48.56
2022-10-28T14:15:32.104Z,48.29
2022-10-28T14:18:16.034Z,48.39
2022-10-28T14:21:00.800Z,48.27
2022-10-28T14:24:05.789Z,48.29
2022-10-28T14:26:53.779Z,48.36
2022-10-28T14:29:29.657Z,48.62
2022-10-28T14:31:57.602Z,48.54
2022-10-28T14:34:42.932Z,48.73
2022-10-28T14:37:33.374Z,48.46
2022-10-28T14:40:20.183Z,48.77
2022-10-28T14:42:58.070Z,48.83
2022-10-28T14:45:35.760Z,48.61
2022-10-28T14:48:27.614Z,48.53
2022-10-28T14:50:57.116Z,48.97
2022-10-28T14:53:30.560Z,48.74
2022-10-28T14:56:02.092Z,48.72
2022-10-28T14:58:36.198Z,48.90
2022-10-28T15:01:24.045Z,48.72
2022-10-28T15:03:55.106Z,48.72
2022-10-28T15:06:29.251Z,48.83
2022-10-28T15:09:05.437Z,48.78
2022-10-28T15:11:34.365Z,48.70
2022-10-28T15:14:15.965Z,48.67
2022-10-28T15:16:48.895Z,48.72
2022-10-28T15:19:21.022Z,48.88
2022-10-28T15:22:02.437Z,48.99
2022-10-28T15:24:32.197Z,48.69
2022-10-28T15:27:00.353Z,48.93
2022-10-28T15:29:28.413Z,48.68
2022-10-28T15:32:27.257Z,48.95
2022-10-28T15:34:55.241Z,49.15
2022-10-28T15:37:25.825Z,49.05
2022-10-28T15:40:12.879Z,48.85
2022-10-28T15:42:43.307Z,48.95
2022-10-28T15:45:18.974Z,49.06
2022-10-28T15:47:48.335Z,49.16
2022-10-28T15:50:29.644Z,48.71
2022-10-28T15:53:22.123Z,48.95
2022-10-28T15:56:10.428Z,49.09
2022-10-28T15:58:40.928Z,48.87
2022-10-28T16:01:11.533Z,48.96
2022-10-28T16:03:44.803Z,48.81
2022-10-28T16:06:25.920Z,48.98
2022-10-28T16:09:07.090Z,48.97
2022-10-28T16:11:39.437Z,48.84
2022-10-28T16:14:24.566Z,48.81
2022-10-28T16:16:52.777Z,49.09
2022-10-28T16:19:28.194Z,48.96
2022-10-28T16:21:56.824Z,49.10
2022-10-28T16:24:24.682Z,49.14
2022-10-28T16:26:53.959Z,49.13
2022-10-28T16:29:21.854Z,49.03
2022-10-28T16:31:52.777Z,48.86
2022-10-28T16:34:20.727Z,49.20
2022-10-28T16:36:48.663Z,49.21
2022-10-28T16:39:16.634Z,49.34
2022-10-28T16:41:44.555Z,49.13
2022-10-28T16:44:18.633Z,49.23
2022-10-28T16:46:46.648Z,49.35
2022-10-28T16:49:14.987Z,49.37
2022-10-28T16:51:44.820Z,49.32
2022-10-28T16:54:12.729Z,49.13
2022-10-28T16:56:40.602Z,49.35
2022-10-28T16:59:08.514Z,49.23
2022-10-28T17:01:37.871Z,49.42
2022-10-28T17:04:06.336Z,49.32
2022-10-28T17:06:34.228Z,49.55
2022-10-28T17:09:03.634Z,49.37
2022-10-28T17:14:04.758Z,49.53
2022-10-28T17:16:32.671Z,49.52
2022-10-28T17:19:01.942Z,49.40
2022-10-28T17:21:29.867Z,49.22
2022-10-28T17:23:57.789Z,49.20
2022-10-28T17:26:25.634Z,49.13
2022-10-28T17:28:54.086Z,49.50
2022-10-28T17:31:24.909Z,49.46
2022-10-28T17:33:55.493Z,49.31
2022-10-28T17:36:24.865Z,49.61
2022-10-28T17:38:52.723Z,49.50
2022-10-28T17:41:20.911Z,49.51
2022-10-28T17:43:48.977Z,49.49
2022-10-28T17:46:16.838Z,49.66
2022-10-28T17:48:44.757Z,49.21
2022-10-28T17:51:12.862Z,49.28
2022-10-28T17:53:42.137Z,49.34
2022-10-28T17:56:10.448Z,49.24
2022-10-28T17:58:38.379Z,49.25
2022-10-28T18:01:07.872Z,49.42
2022-10-28T18:03:39.011Z,49.23
2022-10-28T18:06:09.255Z,49.72
2022-10-28T18:08:38.933Z,49.45
2022-10-28T18:11:10.365Z,49.69
2022-10-28T18:13:39.974Z,49.64
2022-10-28T18:16:09.644Z,49.70
2022-10-28T18:18:42.044Z,49.68
2022-10-28T18:21:11.110Z,49.61
2022-10-28T18:23:39.252Z,49.74
2022-10-28T18:26:11.518Z,49.85
2022-10-28T18:28:39.972Z,49.94
2022-10-28T18:31:10.722Z,49.66
2022-10-28T18:33:39.202Z,49.81
2022-10-28T18:36:10.566Z,49.68
2022-10-28T18:38:38.568Z,50.07
2022-10-28T18:41:12.770Z,49.70
2022-10-28T18:43:41.527Z,49.85
2022-10-28T18:46:09.608Z,49.86
2022-10-28T18:48:37.760Z,49.98
2022-10-28T18:51:09.527Z,49.63
2022-10-28T18:53:39.160Z,49.93
2022-10-28T18:56:08.920Z,50.01
2022-10-28T18:58:38.364Z,50.07
2022-10-28T19:01:10.245Z,49.99
2022-10-28T19:03:39.137Z,49.70
2022-10-28T19:06:09.314Z,50.04
2022-10-28T19:08:38.422Z,49.64
2022-10-28T19:11:07.493Z,49.69
2022-10-28T19:13:39.101Z,49.93
2022-10-28T19:16:10.326Z,50.07
2022-10-28T19:18:38.554Z,50.23
2022-10-28T19:21:10.645Z,50.11
2022-10-28T19:23:38.949Z,50.10
2022-10-28T19:26:08.703Z,49.78
2022-10-28T19:28:42.087Z,49.96
2022-10-28T19:31:11.818Z,50.18
2022-10-28T19:33:40.085Z,50.14
2022-10-28T19:36:11.620Z,49.95
2022-10-28T19:38:39.784Z,50.42
2022-10-28T19:41:09.528Z,50.10
2022-10-28T19:43:38.273Z,50.28
2022-10-28T19:46:11.449Z,50.29
2022-10-28T19:48:40.521Z,50.30
2022-10-28T19:51:09.196Z,50.41
2022-10-28T19:53:37.110Z,50.33
2022-10-28T19:56:06.069Z,50.19
2022-10-28T19:58:35.059Z,49.84
2022-10-28T20:01:04.692Z,50.24
2022-10-28T20:03:35.566Z,49.90
2022-10-28T20:06:07.020Z,50.04
2022-10-28T20:08:36.587Z,50.06
2022-10-28T20:11:06.347Z,49.93
2022-10-28T20:13:35.242Z,49.93
2022-10-28T20:16:04.641Z,49.56
2022-10-28T20:18:35.042Z,49.61
2022-10-28T20:21:07.796Z,49.80
2022-10-28T20:23:35.912Z,49.90
2022-10-28T20:26:04.766Z,49.52
2022-10-28T20:28:32.855Z,49.69
2022-10-28T20:31:02.228Z,49.58
2022-10-28T20:33:31.149Z,49.69
2022-10-28T20:36:00.534Z,49.53
2022-10-28T20:38:29.085Z,49.65
2022-10-28T20:40:58.385Z,49.42
2022-10-28T20:43:29.489Z,49.61
2022-10-28T20:45:59.741Z,49.79
2022-10-28T20:48:28.692Z,49.70
2022-10-28T20:50:58.272Z,49.47
2022-10-28T20:53:28.862Z,49.64
2022-10-28T20:55:58.140Z,49.85
2022-10-28T20:58:31.546Z,49.72
2022-10-28T21:01:03.629Z,49.81
2022-10-28T21:03:31.708Z,49.84
2022-10-28T21:05:59.881Z,49.51
2022-10-28T21:08:29.199Z,49.54
2022-10-28T21:10:57.071Z,49.58
2022-10-28T21:13:24.994Z,49.95
2022-10-28T21:15:56.543Z,49.86
2022-10-28T21:18:26.548Z,49.87
2022-10-28T21:20:56.913Z,49.65
2022-10-28T21:23:24.932Z,49.64
2022-10-28T21:25:59.762Z,49.87
2022-10-28T21:28:30.087Z,49.50
2022-10-28T21:31:01.606Z,49.40
2022-10-28T21:33:30.400Z,49.46
2022-10-28T21:35:59.043Z,49.60
2022-10-28T21:38:28.309Z,49.50
2022-10-28T21:41:02.104Z,49.64
2022-10-28T21:43:31.114Z,49.50
2022-10-28T21:45:59.490Z,49.18
2022-10-28T21:48:29.171Z,49.44
2022-10-28T21:50:58.952Z,49.34
2022-10-28T21:53:27.830Z,49.15
2022-10-28T21:56:04.782Z,49.34
2022-10-28T21:58:32.943Z,48.91
2022-10-28T22:01:05.447Z,48.83
2022-10-28T22:03:33.468Z,49.03
2022-10-28T22:06:01.430Z,48.92
2022-10-28T22:08:29.542Z,48.93
2022-10-28T22:11:02.212Z,48.66
2022-10-28T22:13:31.772Z,48.92
2022-10-28T22:16:00.612Z,48.52
2022-10-28T22:18:29.035Z,48.85
2022-10-28T22:20:57.147Z,48.78
2022-10-28T22:23:25.028Z,48.70
2022-10-28T22:25:52.896Z,48.75
2022-10-28T22:28:20.759Z,48.47
2022-10-28T22:30:50.003Z,48.59
2022-10-28T22:33:17.982Z,48.37
2022-10-28T22:35:45.879Z,48.34
2022-10-28T22:38:13.770Z,48.44
2022-10-28T22:40:41.748Z,48.49
2022-10-28T22:43:09.613Z,48.32
2022-10-28T22:45:37.456Z,48.18
2022-10-28T22:48:07.307Z,48.17
2022-10-28T22:50:35.183Z,48.33
2022-10-28T22:53:03.031Z,48.46
2022-10-28T22:55:30.980Z,48.51
2022-10-28T22:57:59.114Z,48.59
2022-10-28T23:00:27.111Z,48.07
2022-10-28T23:02:55.405Z,48.30
2022-10-28T23:05:25.056Z,48.32
2022-10-28T23:07:54.239Z,48.53
2022-10-28T23:10:22.289Z,48.55
2022-10-28T23:12:56.299Z,48.19
2022-10-28T23:15:24.794Z,48.46
2022-10-28T23:17:53.968Z,48.58
2022-10-28T23:20:25.254Z,48.62
2022-10-28T23:22:57.273Z,48.23
2022-10-28T23:25:25.169Z,48.42
2022-10-28T23:27:53.169Z,48.35
2022-10-28T23:30:21.354Z,48.31
2022-10-28T23:32:49.276Z,48.52
2022-10-28T23:35:18.032Z,48.27
2022-10-28T23:37:47.329Z,48.24
2022-10-28T23:40:15.328Z,48.05
2022-10-28T23:42:43.300Z,48.25
2022-10-28T23:45:11.459Z,48.16
2022-10-28T23:47:39.407Z,48.24
2022-10-28T23:50:10.921Z,48.08
2022-10-28T23:52:38.957Z,48.26
2022-10-28T23:55:09.627Z,48.02
2022-10-28T23:57:37.578Z,47.82
