createdAt,value
2022-09-27T00:00:09.769Z,427.18
2022-09-27T00:01:05.087Z,426.09
2022-09-27T00:02:00.293Z,421.51
2022-09-27T00:02:55.408Z,417.82
2022-09-27T00:03:50.357Z,426.36
2022-09-27T00:04:45.455Z,428.83
2022-09-27T00:05:40.544Z,427.46
2022-09-27T00:06:40.606Z,429.66
2022-09-27T00:07:31.902Z,429.38
2022-09-27T00:08:25.982Z,429.38
2022-09-27T00:09:23.236Z,434.70
2022-09-27T00:10:18.257Z,440.45
2022-09-27T00:11:13.370Z,445.45
2022-09-27T00:12:08.417Z,448.74
2022-09-27T00:13:03.453Z,447.24
2022-09-27T00:13:58.443Z,451.48
2022-09-27T00:14:53.472Z,454.87
2022-09-27T00:15:48.579Z,455.49
2022-09-27T00:16:43.621Z,453.63
2022-09-27T00:17:38.614Z,454.25
2022-09-27T00:18:33.848Z,454.25
2022-09-27T00:19:29.124Z,459.25
2022-09-27T00:20:24.370Z,462.76
2022-09-27T00:21:19.728Z,464.37
2022-09-27T00:22:14.758Z,468.94
2022-09-27T00:23:09.872Z,469.60
2022-09-27T00:24:05.264Z,470.26
2022-09-27T00:25:00.279Z,471.93
2022-09-27T00:25:55.397Z,469.60
2022-09-27T00:26:50.687Z,472.60
2022-09-27T00:27:45.780Z,474.61
2022-09-27T00:28:40.908Z,473.27
2022-09-27T00:29:36.117Z,477.33
2022-09-27T00:30:31.199Z,480.77
2022-09-27T00:31:26.621Z,484.62
2022-09-27T00:32:21.653Z,488.88
2022-09-27T00:33:16.784Z,491.77
2022-09-27T00:34:11.906Z,493.22
2022-09-27T00:35:07.178Z,493.58
2022-09-27T00:36:02.424Z,490.68
2022-09-27T00:36:57.512Z,491.40
2022-09-27T00:37:52.743Z,491.04
2022-09-27T00:38:47.915Z,494.68
2022-09-27T00:39:43.191Z,494.32
2022-09-27T00:40:38.476Z,493.95
2022-09-27T00:41:33.574Z,497.64
2022-09-27T00:42:28.841Z,499.88
2022-09-27T00:43:23.985Z,505.94
2022-09-27T00:44:19.105Z,504.03
2022-09-27T00:45:14.354Z,509.42
2022-09-27T00:46:09.460Z,506.71
2022-09-27T00:47:04.582Z,510.20
2022-09-27T00:47:59.973Z,509.81
2022-09-27T00:48:55.101Z,509.81
2022-09-27T00:49:50.229Z,507.10
2022-09-27T00:50:45.368Z,510.59
2022-09-27T00:51:40.610Z,510.59
2022-09-27T00:52:35.995Z,510.59
2022-09-27T00:53:31.149Z,518.13
2022-09-27T00:54:26.367Z,522.19
2022-09-27T00:55:21.486Z,519.34
2022-09-27T00:56:16.628Z,530.92
2022-09-27T00:57:12.079Z,533.04
2022-09-27T00:58:07.070Z,536.90
2022-09-27T00:59:02.315Z,540.82
2022-09-27T00:59:57.465Z,547.48
2022-09-27T01:00:52.683Z,551.10
2022-09-27T01:01:47.814Z,556.62
2022-09-27T01:02:43.047Z,558.49
2022-09-27T01:03:38.001Z,560.36
2022-09-27T01:04:33.359Z,568.48
2022-09-27T01:05:28.421Z,575.85
2022-09-27T01:06:23.503Z,581.88
2022-09-27T01:07:18.583Z,577.34
2022-09-27T01:08:13.611Z,582.90
2022-09-27T01:09:08.750Z,595.39
2022-09-27T01:10:03.837Z,597.52
2022-09-27T01:10:58.920Z,607.32
2022-09-27T01:11:53.871Z,607.32
2022-09-27T01:12:49.122Z,600.75
2022-09-27T01:13:44.274Z,602.92
2022-09-27T01:14:39.379Z,600.75
2022-09-27T01:15:34.494Z,601.84
2022-09-27T01:16:29.588Z,601.29
2022-09-27T01:17:24.584Z,601.29
2022-09-27T01:18:19.632Z,605.11
2022-09-27T01:19:14.807Z,608.98
2022-09-27T01:20:09.785Z,613.46
2022-09-27T01:21:04.886Z,622.05
2022-09-27T01:21:59.968Z,629.68
2022-09-27T01:22:54.974Z,640.57
2022-09-27T01:23:50.051Z,643.66
2022-09-27T01:24:45.124Z,647.41
2022-09-27T01:25:40.143Z,649.93
2022-09-27T01:26:35.193Z,654.40
2022-09-27T01:27:30.237Z,665.50
2022-09-27T01:28:25.282Z,663.52
2022-09-27T01:29:20.378Z,672.89
2022-09-27T01:30:15.412Z,680.44
2022-09-27T01:31:10.719Z,679.75
2022-09-27T01:32:05.806Z,677.68
2022-09-27T01:33:02.252Z,679.06
2022-09-27T01:33:57.377Z,681.83
2022-09-27T01:34:53.266Z,680.44
2022-09-27T01:35:48.472Z,690.30
2022-09-27T01:36:43.587Z,692.45
2022-09-27T01:37:39.340Z,695.34
2022-09-27T01:38:34.521Z,698.99
2022-09-27T01:39:30.398Z,693.90
2022-09-27T01:40:25.585Z,698.26
2022-09-27T01:41:20.686Z,693.17
2022-09-27T01:42:21.962Z,693.17
2022-09-27T01:43:12.738Z,696.79
2022-09-27T01:44:06.828Z,694.62
2022-09-27T01:45:01.938Z,687.46
2022-09-27T01:45:57.056Z,691.74
2022-09-27T01:46:52.035Z,692.45
2022-09-27T01:47:47.123Z,697.52
2022-09-27T01:48:42.085Z,702.67
2022-09-27T01:49:37.206Z,701.93
2022-09-27T01:50:32.293Z,712.43
2022-09-27T01:51:32.655Z,704.90
2022-09-27T01:52:27.726Z,701.19
2022-09-27T01:53:23.095Z,701.19
2022-09-27T01:54:19.002Z,699.72
2022-09-27T01:55:14.068Z,703.41
2022-09-27T01:56:09.501Z,703.41
2022-09-27T01:57:05.537Z,700.46
2022-09-27T01:58:00.613Z,703.41
2022-09-27T01:58:56.550Z,701.93
2022-09-27T01:59:51.604Z,705.64
2022-09-27T02:00:46.939Z,707.89
2022-09-27T02:01:42.786Z,705.64
2022-09-27T02:02:37.801Z,705.64
2022-09-27T02:03:33.545Z,701.93
2022-09-27T02:04:28.867Z,703.41
2022-09-27T02:05:24.163Z,706.39
2022-09-27T02:06:19.973Z,707.89
2022-09-27T02:07:15.030Z,709.40
2022-09-27T02:08:10.106Z,707.89
2022-09-27T02:09:06.383Z,702.67
2022-09-27T02:10:01.476Z,706.39
2022-09-27T02:10:57.345Z,713.19
2022-09-27T02:11:56.066Z,704.90
2022-09-27T02:12:47.577Z,711.67
2022-09-27T02:13:42.638Z,717.80
2022-09-27T02:14:38.546Z,709.40
2022-09-27T02:15:33.726Z,708.64
2022-09-27T02:16:28.892Z,707.89
2022-09-27T02:17:24.539Z,707.14
2022-09-27T02:18:19.914Z,709.40
2022-09-27T02:19:15.707Z,707.89
2022-09-27T02:20:10.684Z,712.43
2022-09-27T02:21:06.155Z,713.19
2022-09-27T02:22:01.777Z,710.15
2022-09-27T02:22:57.130Z,719.34
2022-09-27T02:23:52.189Z,720.12
2022-09-27T02:24:48.602Z,719.34
2022-09-27T02:25:43.841Z,713.19
2022-09-27T02:26:39.781Z,715.49
2022-09-27T02:27:35.055Z,717.80
2022-09-27T02:28:30.268Z,717.03
2022-09-27T02:29:25.921Z,707.14
2022-09-27T02:30:21.113Z,709.40
2022-09-27T02:31:17.062Z,707.89
2022-09-27T02:32:12.110Z,707.89
2022-09-27T02:33:07.238Z,705.64
2022-09-27T02:34:03.650Z,710.91
2022-09-27T02:34:58.832Z,706.39
2022-09-27T02:35:54.713Z,703.41
2022-09-27T02:36:49.890Z,700.46
2022-09-27T02:37:44.999Z,704.90
2022-09-27T02:38:40.797Z,704.90
2022-09-27T02:39:35.884Z,705.64
2022-09-27T02:40:31.975Z,707.14
2022-09-27T02:41:27.008Z,711.67
2022-09-27T02:42:22.288Z,706.39
2022-09-27T02:43:17.917Z,698.26
2022-09-27T02:44:13.158Z,698.99
2022-09-27T02:45:08.456Z,693.90
2022-09-27T02:46:04.515Z,665.50
2022-09-27T02:46:59.723Z,666.17
2022-09-27T02:47:55.486Z,674.93
2022-09-27T02:48:50.592Z,679.75
2022-09-27T02:49:45.826Z,688.17
2022-09-27T02:50:40.875Z,694.62
2022-09-27T02:51:35.946Z,693.90
2022-09-27T02:52:30.983Z,691.02
2022-09-27T02:53:26.072Z,700.46
2022-09-27T02:54:21.131Z,700.46
2022-09-27T02:55:16.202Z,706.39
2022-09-27T02:56:11.321Z,704.90
2022-09-27T02:57:06.270Z,701.19
2022-09-27T02:58:01.374Z,703.41
2022-09-27T02:58:56.446Z,700.46
2022-09-27T02:59:51.510Z,703.41
2022-09-27T03:00:46.569Z,707.14
2022-09-27T03:01:41.623Z,711.67
2022-09-27T03:02:36.801Z,707.89
2022-09-27T03:03:31.786Z,712.43
2022-09-27T03:04:26.875Z,709.40
2022-09-27T03:05:21.926Z,715.49
2022-09-27T03:06:17.036Z,710.15
2022-09-27T03:07:12.080Z,709.40
2022-09-27T03:08:07.045Z,701.19
2022-09-27T03:09:02.115Z,697.52
2022-09-27T03:09:57.172Z,694.62
2022-09-27T03:10:52.238Z,700.46
2022-09-27T03:11:47.423Z,702.67
2022-09-27T03:12:42.476Z,699.72
2022-09-27T03:14:01.302Z,698.26
2022-09-27T03:14:36.525Z,705.64
2022-09-27T03:15:30.598Z,711.67
2022-09-27T03:16:25.855Z,721.68
2022-09-27T03:17:21.311Z,724.03
2022-09-27T03:18:16.489Z,718.57
2022-09-27T03:19:11.581Z,711.67
2022-09-27T03:20:06.780Z,719.34
2022-09-27T03:21:01.727Z,726.40
2022-09-27T03:21:57.739Z,721.68
2022-09-27T03:22:52.910Z,724.03
2022-09-27T03:23:48.680Z,731.98
2022-09-27T03:24:43.863Z,734.40
2022-09-27T03:25:39.080Z,733.59
2022-09-27T03:26:34.857Z,744.23
2022-09-27T03:27:29.952Z,736.02
2022-09-27T03:28:25.062Z,739.28
2022-09-27T03:29:21.529Z,736.02
2022-09-27T03:30:16.610Z,726.40
2022-09-27T03:31:12.431Z,721.68
2022-09-27T03:32:07.528Z,709.40
2022-09-27T03:33:02.739Z,698.99
2022-09-27T03:33:58.381Z,695.34
2022-09-27T03:34:53.755Z,684.63
2022-09-27T03:35:49.545Z,572.39
2022-09-27T03:36:44.786Z,573.37
2022-09-27T03:37:39.906Z,581.37
2022-09-27T03:38:35.536Z,599.13
2022-09-27T03:39:30.782Z,583.41
2022-09-27T03:40:26.036Z,591.16
2022-09-27T03:41:22.245Z,605.66
2022-09-27T03:42:17.543Z,612.34
2022-09-27T03:43:13.826Z,593.27
2022-09-27T03:44:08.913Z,605.66
2022-09-27T03:45:03.997Z,606.21
2022-09-27T03:45:59.821Z,613.46
2022-09-27T03:46:55.062Z,630.28
2022-09-27T03:47:50.999Z,632.67
2022-09-27T03:48:46.071Z,643.04
2022-09-27T03:49:41.184Z,655.04
2022-09-27T03:50:37.108Z,658.93
2022-09-27T03:51:32.322Z,662.86
2022-09-27T03:52:27.513Z,656.98
2022-09-27T03:53:23.864Z,666.17
2022-09-27T03:54:19.079Z,669.51
2022-09-27T03:55:15.279Z,664.18
2022-09-27T03:56:10.394Z,670.86
2022-09-27T03:57:05.619Z,672.21
2022-09-27T03:58:01.277Z,676.99
2022-09-27T03:58:56.403Z,668.17
2022-09-27T03:59:52.317Z,649.93
2022-09-27T04:00:47.474Z,639.96
2022-09-27T04:01:42.899Z,638.12
2022-09-27T04:02:38.591Z,631.47
2022-09-27T04:03:33.745Z,636.29
2022-09-27T04:04:29.183Z,633.27
2022-09-27T04:05:25.307Z,638.12
2022-09-27T04:06:20.457Z,649.30
2022-09-27T04:07:16.244Z,656.33
2022-09-27T04:08:11.582Z,664.18
2022-09-27T04:09:06.783Z,671.53
2022-09-27T04:10:02.513Z,685.34
2022-09-27T04:10:57.735Z,686.04
2022-09-27T04:11:53.536Z,684.63
2022-09-27T04:12:48.591Z,694.62
2022-09-27T04:13:44.075Z,707.89
2022-09-27T04:14:39.621Z,708.64
2022-09-27T04:15:34.783Z,707.14
2022-09-27T04:16:30.023Z,700.46
2022-09-27T04:17:26.351Z,693.17
2022-09-27T04:18:21.710Z,695.34
2022-09-27T04:19:17.538Z,683.93
2022-09-27T04:20:12.608Z,680.44
2022-09-27T04:21:07.725Z,684.63
2022-09-27T04:22:02.837Z,686.04
2022-09-27T04:22:59.643Z,687.46
2022-09-27T04:23:54.737Z,691.02
2022-09-27T04:24:49.848Z,693.17
2022-09-27T04:25:45.677Z,710.15
2022-09-27T04:26:40.897Z,715.49
2022-09-27T04:27:36.202Z,720.90
2022-09-27T04:28:32.391Z,719.34
2022-09-27T04:29:27.630Z,731.18
2022-09-27T04:30:23.350Z,710.91
2022-09-27T04:31:18.571Z,678.36
2022-09-27T04:32:13.799Z,673.57
2022-09-27T04:33:09.436Z,660.89
2022-09-27T04:34:04.657Z,668.84
2022-09-27T04:35:00.493Z,679.75
2022-09-27T04:35:55.569Z,686.04
2022-09-27T04:36:50.818Z,704.90
2022-09-27T04:37:46.499Z,716.26
2022-09-27T04:38:41.678Z,736.02
2022-09-27T04:39:36.903Z,742.58
2022-09-27T04:40:32.314Z,749.25
2022-09-27T04:41:27.530Z,759.39
2022-09-27T04:42:22.653Z,757.23
2022-09-27T04:43:17.795Z,753.81
2022-09-27T04:44:13.640Z,758.52
2022-09-27T04:45:08.906Z,761.12
2022-09-27T04:46:04.076Z,717.03
2022-09-27T04:46:59.907Z,677.68
2022-09-27T04:47:54.948Z,649.30
2022-09-27T04:48:50.338Z,647.41
2022-09-27T04:49:45.339Z,658.93
2022-09-27T04:50:40.427Z,668.17
2022-09-27T04:51:35.519Z,672.89
2022-09-27T04:52:30.641Z,672.89
2022-09-27T04:53:25.725Z,676.30
2022-09-27T04:54:20.856Z,679.06
2022-09-27T04:55:16.139Z,681.83
2022-09-27T04:56:11.406Z,672.21
2022-09-27T04:57:06.289Z,686.75
2022-09-27T04:58:03.062Z,691.74
2022-09-27T04:58:58.215Z,520.96
2022-09-27T04:59:54.117Z,516.92
2022-09-27T05:00:49.255Z,561.31
2022-09-27T05:01:44.499Z,601.84
2022-09-27T05:02:40.271Z,612.34
2022-09-27T05:03:35.606Z,619.16
2022-09-27T05:04:31.290Z,614.03
2022-09-27T05:05:26.599Z,637.51
2022-09-27T05:06:21.793Z,607.32
2022-09-27T05:07:17.653Z,584.94
2022-09-27T05:08:12.827Z,580.36
2022-09-27T05:09:08.062Z,601.29
2022-09-27T05:10:04.392Z,615.16
2022-09-27T05:10:59.584Z,569.94
2022-09-27T05:11:55.311Z,470.93
2022-09-27T05:12:50.555Z,495.79
2022-09-27T05:13:45.768Z,513.74
2022-09-27T05:14:41.719Z,527.98
2022-09-27T05:15:36.943Z,542.14
2022-09-27T05:16:34.038Z,531.77
2022-09-27T05:17:27.971Z,548.38
2022-09-27T05:18:23.238Z,556.62
2022-09-27T05:19:18.337Z,562.73
2022-09-27T05:20:13.347Z,575.85
2022-09-27T05:21:08.356Z,598.59
2022-09-27T05:22:03.378Z,607.32
2022-09-27T05:22:58.387Z,589.60
2022-09-27T05:23:53.536Z,561.31
2022-09-27T05:24:48.682Z,570.43
2022-09-27T05:25:43.779Z,580.86
2022-09-27T05:26:38.763Z,504.41
2022-09-27T05:27:33.877Z,540.82
2022-09-27T05:28:28.991Z,559.42
2022-09-27T05:29:24.046Z,583.92
2022-09-27T05:30:19.055Z,594.86
2022-09-27T05:31:14.236Z,588.55
2022-09-27T05:32:11.381Z,576.35
2022-09-27T05:33:06.386Z,594.86
2022-09-27T05:34:01.401Z,601.84
2022-09-27T05:34:56.389Z,603.47
2022-09-27T05:35:51.444Z,605.11
2022-09-27T05:36:46.471Z,605.11
2022-09-27T05:37:41.506Z,619.73
2022-09-27T05:38:36.553Z,630.28
2022-09-27T05:39:31.618Z,618.58
2022-09-27T05:40:40.899Z,620.31
2022-09-27T05:41:23.607Z,624.96
2022-09-27T05:42:17.869Z,605.11
2022-09-27T05:43:13.883Z,597.52
2022-09-27T05:44:09.267Z,599.67
2022-09-27T05:45:04.727Z,578.85
2022-09-27T05:46:00.401Z,527.98
2022-09-27T05:46:55.756Z,530.07
2022-09-27T05:47:51.639Z,507.87
2022-09-27T05:48:46.794Z,502.51
2022-09-27T05:49:42.225Z,488.52
2022-09-27T05:50:37.829Z,474.28
2022-09-27T05:51:33.192Z,460.52
2022-09-27T05:52:28.584Z,450.56
2022-09-27T05:53:24.910Z,445.74
2022-09-27T05:54:20.261Z,467.62
2022-09-27T05:55:16.168Z,481.47
2022-09-27T05:56:11.425Z,455.49
2022-09-27T05:57:06.999Z,382.58
2022-09-27T05:58:02.527Z,363.50
2022-09-27T05:58:57.931Z,405.12
2022-09-27T05:59:53.281Z,439.57
2022-09-27T06:00:48.631Z,473.27
2022-09-27T06:01:44.673Z,492.49
2022-09-27T06:02:39.984Z,510.98
2022-09-27T06:03:35.346Z,512.95
2022-09-27T06:04:31.172Z,518.94
2022-09-27T06:05:26.701Z,525.89
2022-09-27T06:06:22.508Z,535.61
2022-09-27T06:07:17.584Z,537.77
2022-09-27T06:08:13.148Z,534.32
2022-09-27T06:09:08.781Z,530.50
2022-09-27T06:10:04.207Z,509.42
2022-09-27T06:10:59.513Z,536.04
2022-09-27T06:11:55.896Z,553.85
2022-09-27T06:12:51.155Z,574.86
2022-09-27T06:13:47.118Z,583.41
2022-09-27T06:14:42.208Z,576.84
2022-09-27T06:15:37.755Z,580.36
2022-09-27T06:16:32.938Z,599.67
2022-09-27T06:17:28.201Z,612.90
2022-09-27T06:18:23.259Z,610.09
2022-09-27T06:19:22.625Z,597.52
2022-09-27T06:20:17.947Z,616.87
2022-09-27T06:21:13.363Z,636.90
2022-09-27T06:22:08.484Z,656.33
2022-09-27T06:23:05.119Z,668.17
2022-09-27T06:24:00.521Z,676.99
2022-09-27T06:24:55.786Z,690.30
2022-09-27T06:25:54.630Z,699.72
2022-09-27T06:26:49.970Z,674.25
2022-09-27T06:27:45.285Z,679.06
2022-09-27T06:28:40.720Z,696.07
2022-09-27T06:29:35.868Z,697.52
2022-09-27T06:30:30.847Z,692.45
2022-09-27T06:31:25.792Z,700.46
2022-09-27T06:32:20.791Z,704.15
2022-09-27T06:33:15.898Z,691.74
2022-09-27T06:34:11.387Z,585.46
2022-09-27T06:35:06.121Z,578.35
2022-09-27T06:36:01.223Z,600.75
2022-09-27T06:36:56.306Z,609.54
2022-09-27T06:37:51.420Z,619.16
2022-09-27T06:38:46.519Z,632.07
2022-09-27T06:39:41.527Z,640.57
2022-09-27T06:40:36.636Z,624.96
2022-09-27T06:41:31.724Z,622.05
2022-09-27T06:42:26.816Z,627.31
2022-09-27T06:43:21.945Z,654.40
2022-09-27T06:44:16.960Z,668.17
2022-09-27T06:45:11.904Z,641.19
2022-09-27T06:46:07.229Z,634.47
2022-09-27T06:47:02.224Z,657.63
2022-09-27T06:47:57.284Z,638.73
2022-09-27T06:48:52.417Z,514.14
2022-09-27T06:49:47.530Z,468.94
2022-09-27T06:50:44.524Z,499.88
2022-09-27T06:51:39.614Z,547.48
2022-09-27T06:52:34.820Z,580.86
2022-09-27T06:53:29.948Z,582.90
2022-09-27T06:54:26.039Z,590.64
2022-09-27T06:55:21.209Z,570.92
2022-09-27T06:56:16.286Z,589.08
2022-09-27T06:57:11.488Z,599.67
2022-09-27T06:58:06.461Z,605.11
2022-09-27T06:59:01.529Z,611.77
2022-09-27T06:59:56.487Z,620.89
2022-09-27T07:00:51.621Z,622.05
2022-09-27T07:01:46.788Z,638.12
2022-09-27T07:02:41.802Z,662.86
2022-09-27T07:03:40.260Z,685.34
2022-09-27T07:04:31.875Z,696.07
2022-09-27T07:05:26.977Z,719.34
2022-09-27T07:06:22.071Z,727.19
2022-09-27T07:07:17.345Z,724.03
2022-09-27T07:08:12.728Z,721.68
2022-09-27T07:09:08.114Z,725.61
2022-09-27T07:10:09.012Z,714.72
2022-09-27T07:10:59.894Z,701.93
2022-09-27T07:11:54.320Z,694.62
2022-09-27T07:12:49.699Z,701.93
2022-09-27T07:13:45.098Z,703.41
2022-09-27T07:14:40.811Z,701.93
2022-09-27T07:15:35.892Z,718.57
2022-09-27T07:16:31.124Z,727.98
2022-09-27T07:17:26.471Z,739.28
2022-09-27T07:18:21.881Z,729.58
2022-09-27T07:19:17.281Z,696.07
2022-09-27T07:20:12.920Z,690.30
2022-09-27T07:21:08.261Z,679.75
2022-09-27T07:22:03.730Z,671.53
2022-09-27T07:22:59.279Z,670.86
2022-09-27T07:23:54.539Z,682.53
2022-09-27T07:24:49.966Z,675.62
2022-09-27T07:25:45.421Z,675.62
2022-09-27T07:26:40.890Z,682.53
2022-09-27T07:27:38.615Z,666.83
2022-09-27T07:28:31.726Z,616.87
2022-09-27T07:29:27.483Z,601.84
2022-09-27T07:30:22.659Z,587.52
2022-09-27T07:31:17.714Z,566.07
2022-09-27T07:32:12.686Z,599.67
2022-09-27T07:33:07.759Z,636.29
2022-09-27T07:34:02.857Z,656.33
2022-09-27T07:34:57.908Z,653.76
2022-09-27T07:35:53.042Z,662.86
2022-09-27T07:36:48.099Z,669.51
2022-09-27T07:37:43.226Z,666.83
2022-09-27T07:38:38.315Z,670.18
2022-09-27T07:39:35.284Z,680.44
2022-09-27T07:40:30.377Z,683.23
2022-09-27T07:41:25.430Z,675.62
2022-09-27T07:42:20.511Z,690.30
2022-09-27T07:43:16.065Z,686.75
2022-09-27T07:44:11.497Z,688.88
2022-09-27T07:45:09.104Z,684.63
2022-09-27T07:46:02.582Z,667.50
2022-09-27T07:46:58.161Z,666.17
2022-09-27T07:47:53.643Z,686.04
2022-09-27T07:48:49.133Z,696.79
2022-09-27T07:49:44.745Z,672.21
2022-09-27T07:50:40.186Z,666.83
2022-09-27T07:51:35.770Z,691.02
2022-09-27T07:52:31.095Z,697.52
2022-09-27T07:53:26.542Z,726.40
2022-09-27T07:54:22.143Z,742.58
2022-09-27T07:55:17.846Z,760.25
2022-09-27T07:56:12.729Z,771.68
2022-09-27T07:57:07.780Z,786.68
2022-09-27T07:58:02.890Z,789.01
2022-09-27T07:58:57.849Z,786.68
2022-09-27T07:59:52.956Z,773.47
2022-09-27T08:00:48.062Z,778.88
2022-09-27T08:01:42.976Z,782.53
2022-09-27T08:02:40.397Z,788.54
2022-09-27T08:03:35.611Z,798.92
2022-09-27T08:04:30.663Z,778.88
2022-09-27T08:05:25.742Z,752.54
2022-09-27T08:06:20.836Z,740.93
2022-09-27T08:07:15.884Z,725.61
2022-09-27T08:08:10.922Z,769.01
2022-09-27T08:09:06.159Z,773.91
2022-09-27T08:10:02.088Z,747.57
2022-09-27T08:10:57.583Z,678.36
2022-09-27T08:11:53.081Z,645.53
2022-09-27T08:12:48.585Z,631.47
2022-09-27T08:13:44.172Z,608.42
2022-09-27T08:14:45.010Z,609.54
2022-09-27T08:15:35.889Z,651.20
2022-09-27T08:16:31.128Z,679.06
2022-09-27T08:17:26.424Z,684.63
2022-09-27T08:18:21.951Z,679.75
2022-09-27T08:19:17.104Z,691.74
2022-09-27T08:20:12.053Z,706.39
2022-09-27T08:21:07.078Z,713.95
2022-09-27T08:22:02.082Z,709.40
2022-09-27T08:22:57.098Z,691.74
2022-09-27T08:23:52.149Z,697.52
2022-09-27T08:24:47.145Z,704.90
2022-09-27T08:25:44.065Z,704.15
2022-09-27T08:26:39.082Z,690.30
2022-09-27T08:27:34.104Z,668.84
2022-09-27T08:28:29.287Z,647.41
2022-09-27T08:29:25.393Z,648.04
2022-09-27T08:30:20.815Z,618.58
2022-09-27T08:31:16.188Z,612.34
2022-09-27T08:32:11.666Z,610.09
2022-09-27T08:33:07.439Z,611.77
2022-09-27T08:34:02.917Z,601.29
2022-09-27T08:34:58.285Z,601.29
2022-09-27T08:35:53.936Z,601.29
2022-09-27T08:36:49.403Z,614.03
2022-09-27T08:37:44.767Z,653.76
2022-09-27T08:38:40.287Z,681.83
2022-09-27T08:39:35.897Z,689.59
2022-09-27T08:40:31.587Z,680.44
2022-09-27T08:41:26.823Z,667.50
2022-09-27T08:42:22.463Z,665.50
2022-09-27T08:43:17.972Z,653.76
2022-09-27T08:44:13.656Z,646.16
2022-09-27T08:45:09.056Z,656.98
2022-09-27T08:46:04.568Z,615.16
2022-09-27T08:47:00.095Z,605.11
2022-09-27T08:47:55.678Z,599.13
2022-09-27T08:48:51.635Z,618.58
2022-09-27T08:49:46.466Z,627.90
2022-09-27T08:50:42.084Z,644.28
2022-09-27T08:51:37.116Z,660.89
2022-09-27T08:52:32.210Z,668.84
2022-09-27T08:53:27.261Z,679.06
2022-09-27T08:54:22.248Z,686.75
2022-09-27T08:55:17.280Z,700.46
2022-09-27T08:56:12.278Z,713.19
2022-09-27T08:57:07.356Z,704.90
2022-09-27T08:58:02.397Z,698.99
2022-09-27T08:58:57.456Z,696.07
2022-09-27T08:59:52.554Z,689.59
2022-09-27T09:00:47.677Z,685.34
2022-09-27T09:01:42.640Z,643.04
2022-09-27T09:02:37.781Z,598.59
2022-09-27T09:03:32.825Z,602.38
2022-09-27T09:04:27.972Z,616.30
2022-09-27T09:05:23.022Z,631.47
2022-09-27T09:06:18.078Z,633.87
2022-09-27T09:07:13.297Z,655.04
2022-09-27T09:08:08.354Z,669.51
2022-09-27T09:09:03.463Z,674.25
2022-09-27T09:09:58.583Z,673.57
2022-09-27T09:10:53.703Z,646.78
2022-09-27T09:11:48.809Z,629.68
2022-09-27T09:12:43.890Z,643.04
2022-09-27T09:13:38.996Z,651.84
2022-09-27T09:14:34.612Z,653.12
2022-09-27T09:15:30.123Z,661.54
2022-09-27T09:16:25.909Z,655.69
2022-09-27T09:17:21.118Z,655.04
2022-09-27T09:18:16.653Z,658.28
2022-09-27T09:19:12.077Z,672.21
2022-09-27T09:20:07.526Z,694.62
2022-09-27T09:21:02.756Z,713.19
2022-09-27T09:21:58.336Z,725.61
2022-09-27T09:22:53.843Z,778.88
2022-09-27T09:23:49.117Z,791.35
2022-09-27T09:24:44.777Z,820.53
2022-09-27T09:25:40.194Z,836.47
2022-09-27T09:26:35.841Z,854.67
2022-09-27T09:27:32.273Z,829.19
2022-09-27T09:28:27.674Z,856.87
2022-09-27T09:29:23.073Z,878.29
2022-09-27T09:30:18.722Z,893.57
2022-09-27T09:31:14.056Z,891.19
2022-09-27T09:32:09.534Z,871.41
2022-09-27T09:33:04.562Z,861.29
2022-09-27T09:33:59.611Z,844.40
2022-09-27T09:34:54.633Z,817.51
2022-09-27T09:35:49.665Z,802.77
2022-09-27T09:36:44.772Z,782.99
2022-09-27T09:37:39.730Z,757.66
2022-09-27T09:38:34.801Z,749.16
2022-09-27T09:39:29.878Z,729.58
2022-09-27T09:40:28.830Z,726.40
2022-09-27T09:41:23.789Z,707.14
2022-09-27T09:42:19.009Z,739.28
2022-09-27T09:43:14.279Z,744.23
2022-09-27T09:44:09.244Z,742.58
2022-09-27T09:45:04.299Z,713.19
2022-09-27T09:45:59.320Z,741.75
2022-09-27T09:46:54.295Z,749.16
2022-09-27T09:47:49.501Z,746.23
2022-09-27T09:48:44.898Z,750.84
2022-09-27T09:49:40.456Z,756.80
2022-09-27T09:50:36.010Z,763.73
2022-09-27T09:51:31.411Z,812.04
2022-09-27T09:52:27.085Z,852.49
2022-09-27T09:53:22.648Z,888.82
2022-09-27T09:54:17.989Z,903.86
2022-09-27T09:55:13.524Z,893.57
2022-09-27T09:56:08.953Z,911.26
2022-09-27T09:57:04.315Z,938.82
2022-09-27T09:57:59.854Z,921.33
2022-09-27T09:58:55.386Z,876.56
2022-09-27T09:59:50.783Z,852.49
2022-09-27T10:00:46.196Z,863.52
2022-09-27T10:01:41.737Z,895.37
2022-09-27T10:02:37.377Z,949.50
2022-09-27T10:03:36.701Z,1011.36
2022-09-27T10:04:32.106Z,985.97
2022-09-27T10:05:27.396Z,961.12
2022-09-27T10:06:23.296Z,913.76
2022-09-27T10:07:18.486Z,945.47
2022-09-27T10:08:14.003Z,962.51
2022-09-27T10:09:09.501Z,980.90
2022-09-27T10:10:04.943Z,1015.98
2022-09-27T10:11:00.222Z,984.51
2022-09-27T10:11:55.817Z,984.51
2022-09-27T10:12:51.195Z,975.16
2022-09-27T10:13:46.634Z,911.89
2022-09-27T10:14:41.907Z,836.47
2022-09-27T10:15:37.496Z,802.77
2022-09-27T10:16:33.151Z,744.23
2022-09-27T10:17:28.048Z,704.15
2022-09-27T10:18:23.073Z,667.50
2022-09-27T10:19:18.367Z,648.67
2022-09-27T10:20:13.461Z,643.66
2022-09-27T10:21:08.460Z,630.87
2022-09-27T10:22:03.537Z,610.09
2022-09-27T10:22:58.608Z,611.77
2022-09-27T10:23:53.756Z,606.21
2022-09-27T10:24:48.786Z,594.86
2022-09-27T10:25:43.976Z,578.85
2022-09-27T10:26:40.293Z,574.86
2022-09-27T10:27:35.421Z,565.11
2022-09-27T10:28:30.380Z,540.82
2022-09-27T10:29:25.498Z,543.91
2022-09-27T10:30:21.590Z,519.74
2022-09-27T10:31:17.103Z,494.68
2022-09-27T10:32:12.249Z,495.05
2022-09-27T10:33:07.633Z,495.05
2022-09-27T10:34:03.415Z,502.89
2022-09-27T10:34:58.916Z,508.64
2022-09-27T10:35:54.311Z,518.94
2022-09-27T10:36:49.548Z,523.01
2022-09-27T10:37:44.910Z,481.12
2022-09-27T10:38:40.320Z,470.93
2022-09-27T10:39:35.747Z,474.95
2022-09-27T10:40:31.220Z,489.24
2022-09-27T10:41:26.856Z,502.51
2022-09-27T10:42:22.266Z,510.98
2022-09-27T10:43:17.612Z,511.38
2022-09-27T10:44:12.822Z,508.26
2022-09-27T10:45:08.236Z,505.94
2022-09-27T10:46:03.849Z,509.03
2022-09-27T10:46:59.019Z,506.71
2022-09-27T10:47:54.403Z,507.87
2022-09-27T10:48:49.954Z,508.26
2022-09-27T10:49:46.229Z,504.41
2022-09-27T10:50:59.181Z,483.56
2022-09-27T10:51:38.410Z,490.68
2022-09-27T10:52:32.816Z,506.33
2022-09-27T10:53:28.329Z,499.13
2022-09-27T10:54:23.858Z,486.03
2022-09-27T10:55:19.412Z,489.96
2022-09-27T10:56:14.964Z,507.87
2022-09-27T10:57:10.345Z,533.04
2022-09-27T10:58:05.803Z,536.47
2022-09-27T10:59:00.911Z,536.04
2022-09-27T10:59:56.016Z,556.16
2022-09-27T11:00:51.087Z,537.34
2022-09-27T11:01:46.082Z,544.35
2022-09-27T11:02:41.117Z,525.07
2022-09-27T11:03:36.099Z,522.60
2022-09-27T11:04:31.332Z,525.89
2022-09-27T11:05:27.128Z,539.51
2022-09-27T11:06:22.325Z,547.48
2022-09-27T11:07:17.315Z,538.64
2022-09-27T11:08:12.399Z,465.67
2022-09-27T11:09:08.426Z,469.27
2022-09-27T11:10:04.047Z,473.27
2022-09-27T11:10:59.697Z,498.01
2022-09-27T11:11:54.821Z,508.26
2022-09-27T11:12:50.343Z,513.34
2022-09-27T11:13:45.589Z,513.74
2022-09-27T11:14:41.041Z,518.94
2022-09-27T11:15:36.589Z,527.56
2022-09-27T11:16:32.088Z,507.48
2022-09-27T11:17:27.481Z,302.51
2022-09-27T11:18:22.913Z,277.44
2022-09-27T11:19:18.534Z,290.20
2022-09-27T11:20:14.034Z,291.23
2022-09-27T11:21:09.542Z,310.52
2022-09-27T11:22:04.758Z,320.85
2022-09-27T11:22:59.668Z,331.88
2022-09-27T11:23:54.756Z,360.31
2022-09-27T11:24:49.838Z,386.57
2022-09-27T11:25:44.926Z,393.18
2022-09-27T11:26:40.219Z,364.71
2022-09-27T11:27:35.045Z,343.34
2022-09-27T11:28:30.118Z,358.34
2022-09-27T11:29:25.217Z,414.18
2022-09-27T11:30:20.290Z,491.04